Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130126_Madison_County_GAE290015050.laz, -83.3713477, -83.3601759, 34.1313552, 34.1451725, 83.53, 372.06
./20130126_Madison_County_GAE315015050.laz, -83.2942760, -83.2775741, 34.1320606, 34.1459476, -151.10, 360.63
./20130126_Madison_County_GAE280014800.laz, -83.3942285, -83.3922237, 34.0624043, 34.0705012, 200.00, 249.86
./20130126_Madison_County_GAE280014750.laz, -83.3979432, -83.3920272, 34.0486287, 34.0624229, 199.60, 270.28
./20130126_Madison_County_GAE295015150.laz, -83.3607538, -83.3440363, 34.1589119, 34.1728062, 234.47, 462.10
./20130126_Madison_County_GAE310015250.laz, -83.3115401, -83.2948253, 34.1868582, 34.2007477, 238.30, 337.26
./20130126_Madison_County_GAE290015000.laz, -83.3700305, -83.3599835, 34.1176001, 34.1314343, 222.45, 285.84
./20130126_Clarke_County_GAW2570014150.laz, -83.2657146, -83.2490954, 33.8864881, 33.9003474, 180.12, 252.04
./20130126_Madison_County_GAE300015250.laz, -83.3446077, -83.3278876, 34.1865449, 34.2004388, -118.45, 1249.81
./20130126_Clarke_County_GAW2560014550.laz, -83.2975469, -83.2809103, 33.9966434, 34.0104989, 208.91, 869.32
./20130126_Madison_County_GAE305015300.laz, -83.3282624, -83.3115421, 34.2004407, 34.2143322, 211.96, 1012.85
./20130126_Madison_County_GAE290014950.laz, -83.3763596, -83.3597898, 34.1037999, 34.1176971, 225.73, 285.64
./20130126_Clarke_County_GAW2555014300.laz, -83.3147276, -83.2981070, 33.9280641, 33.9419176, 193.85, 655.39
./20130126_Madison_County_GAE310015200.laz, -83.3113544, -83.2946432, 34.1731211, 34.1870095, 220.45, 329.40
./20130126_Madison_County_GAE295015100.laz, -83.3605587, -83.3438457, 34.1451737, 34.1590688, 235.33, 1034.69
./20130126_Madison_County_GAE300015200.laz, -83.3444166, -83.3277001, 34.1728084, 34.1867012, 233.46, 541.03
./20130126_Clarke_County_GAW2570014100.laz, -83.2658593, -83.2492432, 33.8727492, 33.8866085, 181.33, 459.87
./20130126_Clarke_County_GAW2560014500.laz, -83.2976865, -83.2810530, 33.9829039, 33.9967594, 208.15, 571.61
./20130126_Madison_County_GAE290014900.laz, -83.3763015, -83.3595966, 34.0900625, 34.1039590, 213.53, 279.65
./20130126_Clarke_County_GAW2555014250.laz, -83.3148645, -83.2982461, 33.9143258, 33.9281789, 174.87, 738.28
./20130126_Madison_County_GAE305015250.laz, -83.3280733, -83.3113566, 34.1867030, 34.2005945, 230.87, 982.30
./20130126_Madison_County_GAE310015150.laz, -83.3111691, -83.2944600, 34.1593839, 34.1732730, 213.93, 398.46
./20130126_Madison_County_GAE300015150.laz, -83.3442249, -83.3275120, 34.1590707, 34.1729647, 225.65, 296.14
./20130126_Madison_County_GAE295015050.laz, -83.3603670, -83.3436562, 34.1314359, 34.1453308, 230.78, 317.05
./20130126_Madison_County_GAE290014850.laz, -83.3761061, -83.3594040, 34.0763252, 34.0902213, 209.08, 1583.39
./20130126_Clarke_County_GAW2560014450.laz, -83.2978265, -83.2811952, 33.9691647, 33.9830205, 219.30, 334.01
./20130126_Clarke_County_GAW2570014050.laz, -83.2660035, -83.2493894, 33.8590624, 33.8728701, 168.46, 330.62
./20130126_Madison_County_GAE305015200.laz, -83.3278866, -83.3111718, 34.1729653, 34.1868562, 219.39, 595.72
./20130126_Clarke_County_GAW2555014200.laz, -83.3150002, -83.2983866, 33.9005858, 33.9144384, 188.96, 327.09
./20130126_Clarke_County_GAW2550014100.laz, -83.3317459, -83.3151386, 33.8732224, 33.8870728, 159.64, 451.49
./20130126_Clarke_County_GAW2540014650.laz, -83.3632707, -83.3466385, 34.0245789, 34.0384260, -75.46, 300.59
./20130126_Clarke_County_GAW2535014350.laz, -83.3805306, -83.3639180, 33.9422512, 33.9560961, 176.08, 276.42
./20130126_Clarke_County_GAW2525014700.laz, -83.4028776, -83.3961056, 34.0386392, 34.0436003, 216.00, 257.53
./20130126_Clarke_County_GAW2560014400.laz, -83.2979656, -83.2813393, 33.9554254, 33.9692808, 210.46, 444.21
./20130126_Clarke_County_GAW2570014000.laz, -83.2661475, -83.2566712, 33.8453843, 33.8591302, 165.02, 224.67
./20130126_Clarke_County_GAW2525014650.laz, -83.4127742, -83.3961506, 34.0248993, 34.0386794, 193.23, 263.95
./20130126_Madison_County_GAE305015150.laz, -83.3276975, -83.3109862, 34.1592282, 34.1731191, 218.74, 562.26
./20130126_Clarke_County_GAW2555014150.laz, -83.3151374, -83.2985255, 33.8868462, 33.9006993, 181.07, 301.54
./20130126_Clarke_County_GAW2570013950.laz, -83.2661641, -83.2651372, 33.8437312, 33.8453900, 172.61, 212.38
./20130126_Clarke_County_GAW2565014600.laz, -83.2809094, -83.2643542, 34.0102624, 34.0157017, 199.16, 301.75
./20130126_Clarke_County_GAW2550014050.laz, -83.3318781, -83.3152750, 33.8594827, 33.8733331, 156.02, 593.03
./20130126_Clarke_County_GAW2535014300.laz, -83.3806572, -83.3640475, 33.9285117, 33.9423569, 175.34, 261.60
./20130126_Clarke_County_GAW2540014600.laz, -83.3633998, -83.3467708, 34.0108400, 34.0246865, 200.09, 274.67
./20130126_Clarke_County_GAW2525014600.laz, -83.4128946, -83.3962739, 34.0111605, 34.0250002, 186.15, 274.28
./20130126_Clarke_County_GAW2565014550.laz, -83.2810506, -83.2644122, 33.9965239, 34.0103810, 194.74, 371.93
./20130126_Clarke_County_GAW2520014250.laz, -83.4302235, -83.4136240, 33.9150848, 33.9289233, 171.82, 1567.52
./20130126_Clarke_County_GAW2560014350.laz, -83.2981056, -83.2814798, 33.9416868, 33.9555421, 67.10, 394.69
./20130126_Clarke_County_GAW2555014100.laz, -83.3152743, -83.2986646, 33.8731074, 33.8869606, 177.35, 409.60
./20130126_Clarke_County_GAW2535014250.laz, -83.3807831, -83.3641755, 33.9147724, 33.9286170, -69.04, 315.82
./20130126_Clarke_County_GAW2550014000.laz, -83.3319896, -83.3154117, 33.8457577, 33.8595934, 155.68, 508.21
./20130126_Clarke_County_GAW2565014500.laz, -83.2811938, -83.2645575, 33.9827847, 33.9966414, 196.72, 1012.95
./20130126_Clarke_County_GAW2540014550.laz, -83.3635295, -83.3469027, 33.9971001, 34.0109476, 196.01, 287.58
./20130126_Clarke_County_GAW2525014550.laz, -83.4130163, -83.3963978, 33.9974198, 34.0112608, 185.53, 616.87
./20130126_Clarke_County_GAW2560014300.laz, -83.2982457, -83.2816223, 33.9279469, 33.9418030, -241.83, 665.21
./20130126_Clarke_County_GAW2520014200.laz, -83.4302261, -83.4137442, 33.9073362, 33.9151828, 169.31, 235.27
./20130126_Clarke_County_GAW2535014200.laz, -83.3809091, -83.3643045, 33.9010331, 33.9148776, -22.49, 376.26
./20130126_Clarke_County_GAW2555014050.laz, -83.3154103, -83.2988034, 33.8593674, 33.8732209, 171.64, 634.99
./20130126_Clarke_County_GAW2515014600.laz, -83.4458932, -83.4292859, 34.0113621, 34.0240063, 196.69, 297.24
./20130126_Clarke_County_GAW2550013950.laz, -83.3242216, -83.3177637, 33.8454695, 33.8458018, 155.83, 205.75
./20130126_Clarke_County_GAW2545014700.laz, -83.3466365, -83.3301230, 34.0382079, 34.0453922, 228.74, 535.87
./20130126_Clarke_County_GAW2525014500.laz, -83.4131385, -83.3965225, 33.9836807, 33.9975211, 189.26, 679.63
./20130126_Clarke_County_GAW2560014250.laz, -83.2983845, -83.2817644, 33.9142081, 33.9280636, 187.07, 735.89
./20130126_Clarke_County_GAW2565014450.laz, -83.2813352, -83.2647027, 33.9690454, 33.9829031, 208.91, 534.40
./20130126_Clarke_County_GAW2540014500.laz, -83.3636583, -83.3470344, 33.9833622, 33.9972079, 192.43, 316.85
./20130126_Clarke_County_GAW2545014650.laz, -83.3467694, -83.3301350, 34.0244677, 34.0383171, 219.80, 295.01
./20130126_Clarke_County_GAW2515014550.laz, -83.4460086, -83.4293950, 33.9976222, 34.0114583, 180.70, 304.68
./20130126_Clarke_County_GAW2535014150.laz, -83.3810352, -83.3644336, 33.8872930, 33.9011375, -130.54, 254.08
./20130126_Clarke_County_GAW2555014000.laz, -83.3155429, -83.2989424, 33.8456278, 33.8594815, 161.14, 628.28
./20130126_Clarke_County_GAW2525014450.laz, -83.4132582, -83.3966473, 33.9699407, 33.9837815, 184.17, 259.06
./20130126_Clarke_County_GAW2565014400.laz, -83.2814789, -83.2648483, 33.9553061, 33.9691640, 218.50, 327.17
./20130126_Clarke_County_GAW2560014200.laz, -83.2985245, -83.2819066, 33.9004695, 33.9143239, -160.56, 564.83
./20130126_Clarke_County_GAW2540014450.laz, -83.3637873, -83.3471668, 33.9696219, 33.9834687, 191.53, 320.47
./20130126_Clarke_County_GAW2545014600.laz, -83.3469015, -83.3302697, 34.0107288, 34.0245778, 140.24, 300.08
./20130126_Clarke_County_GAW2515014500.laz, -83.4461240, -83.4295140, 33.9838826, 33.9977194, 193.71, 309.77
./20130126_Clarke_County_GAW2535014100.laz, -83.3811104, -83.3645624, 33.8735532, 33.8873983, 3.17, 372.03
./20130126_Clarke_County_GAW2555013950.laz, -83.3146476, -83.2990824, 33.8414692, 33.8457355, 150.49, 231.28
./20130126_Clarke_County_GAW2525014400.laz, -83.4133803, -83.3967698, 33.9562012, 33.9700416, 197.31, 1501.46
./20130126_Clarke_County_GAW2550014700.laz, -83.3301328, -83.3265308, 34.0381828, 34.0394692, 235.32, 269.32
./20130126_Clarke_County_GAW2550014650.laz, -83.3302678, -83.3136827, 34.0243550, 34.0382059, -85.51, 576.50
./20130126_Clarke_County_GAW2540014400.laz, -83.3639166, -83.3472987, 33.9558827, 33.9697295, 181.01, 1699.12
./20130126_Clarke_County_GAW2565014350.laz, -83.2816211, -83.2649933, 33.9415665, 33.9554243, 205.29, 408.49
./20130126_Clarke_County_GAW2560014150.laz, -83.2986626, -83.2820488, 33.8867290, 33.9005842, 181.23, 269.14
./20130126_Clarke_County_GAW2545014550.laz, -83.3470337, -83.3304050, 33.9969892, 34.0108380, -240.89, 505.09
./20130126_Clarke_County_GAW2515014450.laz, -83.4462405, -83.4296334, 33.9701431, 33.9839788, 188.22, 1625.09
./20130126_Clarke_County_GAW2525014350.laz, -83.4135009, -83.3968933, 33.9424617, 33.9563018, 187.06, 359.73
./20130126_Clarke_County_GAW2535014050.laz, -83.3713786, -83.3646900, 33.8674466, 33.8735957, -78.24, 232.06
./20130126_Clarke_County_GAW2565014300.laz, -83.2817635, -83.2651372, 33.9278278, 33.9416847, -135.23, 262.71
./20130126_Clarke_County_GAW2550014600.laz, -83.3304028, -83.3137696, 34.0106152, 34.0244671, -243.68, 418.77
./20130126_Clarke_County_GAW2530014700.laz, -83.3961465, -83.3795813, 34.0385340, 34.0467067, 197.07, 280.36
./20130126_Clarke_County_GAW2560014100.laz, -83.2988024, -83.2821900, 33.8729898, 33.8868454, 182.04, 379.12
./20130126_Clarke_County_GAW2540014350.laz, -83.3640456, -83.3474301, 33.9421429, 33.9559895, 164.14, 262.24
./20130126_Clarke_County_GAW2545014500.laz, -83.3471639, -83.3305390, 33.9832510, 33.9970997, 139.62, 302.03
./20130126_Clarke_County_GAW2515014400.laz, -83.4463562, -83.4297507, 33.9564036, 33.9702399, 170.34, 341.47
./20130126_Clarke_County_GAW2530014650.laz, -83.3962727, -83.3796459, 34.0247949, 34.0386369, 196.92, 287.05
./20130126_Clarke_County_GAW2525014300.laz, -83.4136214, -83.3970168, 33.9287228, 33.9425631, 165.31, 385.93
./20130126_Clarke_County_GAW2565014250.laz, -83.2819040, -83.2652834, 33.9140887, 33.9279451, 192.28, 386.86
./20130126_Clarke_County_GAW2550014550.laz, -83.3305369, -83.3139061, 33.9968767, 34.0107279, 171.54, 1693.13
./20130126_Clarke_County_GAW2560014050.laz, -83.2989412, -83.2823336, 33.8592505, 33.8731056, -95.63, 245.34
./20130126_Clarke_County_GAW2540014300.laz, -83.3641743, -83.3475615, 33.9284041, 33.9422506, 174.39, 242.40
./20130126_Clarke_County_GAW2530014600.laz, -83.3963962, -83.3797725, 34.0110553, 34.0248975, 188.24, 762.29
./20130126_Clarke_County_GAW2545014450.laz, -83.3472965, -83.3306743, 33.9695104, 33.9833593, -175.63, 354.27
./20130126_Clarke_County_GAW2515014350.laz, -83.4464723, -83.4298699, 33.9426639, 33.9564991, 157.48, 291.87
./20130126_Clarke_County_GAW2565014200.laz, -83.2820466, -83.2654283, 33.9003495, 33.9142066, 180.48, 286.78
./20130126_Clarke_County_GAW2525014250.laz, -83.4137434, -83.3971411, 33.9149828, 33.9288228, -52.11, 369.77
./20130126_Clarke_County_GAW2550014500.laz, -83.3306726, -83.3140442, 33.9831366, 33.9969885, -57.59, 457.14
./20130126_Clarke_County_GAW2560014000.laz, -83.2990801, -83.2824742, 33.8455111, 33.8593662, 143.78, 240.18
./20130126_Clarke_County_GAW2540014250.laz, -83.3643036, -83.3476939, 33.9146635, 33.9285111, -37.55, 371.20
./20130126_Clarke_County_GAW2545014400.laz, -83.3474277, -83.3308079, 33.9557714, 33.9696210, -161.21, 345.00
./20130126_Clarke_County_GAW2530014550.laz, -83.3965212, -83.3799001, 33.9973157, 34.0111580, 185.01, 325.56
./20130126_Clarke_County_GAW2515014300.laz, -83.4465879, -83.4299882, 33.9289245, 33.9427601, 179.09, 261.79
./20130126_Clarke_County_GAW2550014450.laz, -83.3308069, -83.3141806, 33.9693976, 33.9832493, -181.16, 576.72
./20130126_Clarke_County_GAW2565014150.laz, -83.2821891, -83.2655719, 33.8866105, 33.9004676, 175.52, 247.77
./20130126_Clarke_County_GAW2525014200.laz, -83.4138117, -83.3972642, 33.9012432, 33.9150834, 164.63, 244.79
./20130126_Clarke_County_GAW2560013950.laz, -83.2991212, -83.2826149, 33.8399225, 33.8456271, 143.08, 222.83
./20130126_Clarke_County_GAW2545014350.laz, -83.3475608, -83.3309421, 33.9420317, 33.9558807, -132.04, 412.51
./20130126_Clarke_County_GAW2555014650.laz, -83.3137672, -83.3001895, 34.0242597, 34.0329709, 235.83, 433.84
./20130126_Clarke_County_GAW2515014250.laz, -83.4467035, -83.4301059, 33.9151844, 33.9290206, 181.37, 1507.11
./20130126_Clarke_County_GAW2540014200.laz, -83.3644322, -83.3478248, 33.9009244, 33.9147711, 116.73, 390.40
./20130126_Clarke_County_GAW2530014500.laz, -83.3966444, -83.3800258, 33.9835764, 33.9974196, 183.19, 297.53
./20130126_Clarke_County_GAW2550014400.laz, -83.3309400, -83.3143180, 33.9556584, 33.9695101, 204.27, 790.46
./20130126_Clarke_County_GAW2555014600.laz, -83.3139051, -83.2972872, 34.0104999, 34.0243533, -124.98, 1730.14
./20130126_Clarke_County_GAW2525014150.laz, -83.4045204, -83.3973877, 33.8929029, 33.9012866, 168.30, 245.68
./20130126_Clarke_County_GAW2565014100.laz, -83.2823313, -83.2657172, 33.8728709, 33.8867287, 170.58, 247.69
./20130126_Clarke_County_GAW2520014650.laz, -83.4263593, -83.4127335, 34.0250015, 34.0297252, 187.73, 330.72
./20130126_Clarke_County_GAW2545014300.laz, -83.3476912, -83.3310769, 33.9282928, 33.9421418, -184.46, 436.19
./20130126_Clarke_County_GAW2520014600.laz, -83.4293936, -83.4127752, 34.0112619, 34.0250830, 186.24, 254.88
./20130126_Clarke_County_GAW2515014200.laz, -83.4467071, -83.4302247, 33.9132833, 33.9152805, 189.50, 253.91
./20130126_Clarke_County_GAW2510014600.laz, -83.4620228, -83.4458408, 34.0114603, 34.0177344, 210.81, 305.14
./20130126_Clarke_County_GAW2550014350.laz, -83.3310752, -83.3144547, 33.9419198, 33.9557700, -36.65, 585.98
./20130126_Clarke_County_GAW2555014550.laz, -83.3140404, -83.2974078, 33.9967614, 34.0106144, 227.39, 462.40
./20130126_Clarke_County_GAW2540014150.laz, -83.3645611, -83.3479560, 33.8871843, 33.9010313, -179.04, 848.26
./20130126_Clarke_County_GAW2530014450.laz, -83.3967686, -83.3801527, 33.9698373, 33.9836793, 176.93, 474.24
./20130126_Clarke_County_GAW2510014550.laz, -83.4625049, -83.4458949, 33.9977201, 34.0115520, 208.94, 285.93
./20130126_Clarke_County_GAW2565014050.laz, -83.2824717, -83.2658605, 33.8591314, 33.8729886, 165.95, 238.91
./20130126_Clarke_County_GAW2545014250.laz, -83.3478236, -83.3312112, 33.9145537, 33.9284014, -162.02, 586.70
./20130126_Clarke_County_GAW2550014300.laz, -83.3312091, -83.3145930, 33.9281797, 33.9420305, 200.39, 265.52
./20130126_Clarke_County_GAW2520014550.laz, -83.4295130, -83.4128961, 33.9975224, 34.0113599, 186.31, 286.70
./20130126_Clarke_County_GAW2530014400.laz, -83.3968924, -83.3802798, 33.9560970, 33.9699400, 180.05, 406.98
./20130126_Clarke_County_GAW2510014500.laz, -83.4626184, -83.4460100, 33.9839806, 33.9978148, 190.06, 268.47
./20130126_Clarke_County_GAW2555014500.laz, -83.3141794, -83.2975488, 33.9830216, 33.9968744, 218.78, 300.85
./20130126_Clarke_County_GAW2540014100.laz, -83.3646890, -83.3480871, 33.8734450, 33.8872919, -119.10, 819.13
./20130126_Clarke_County_GAW2545014200.laz, -83.3479550, -83.3313450, 33.9008138, 33.9146631, -163.93, 321.42
./20130126_Clarke_County_GAW2550014250.laz, -83.3313438, -83.3147290, 33.9144407, 33.9282920, 178.42, 276.53
./20130126_Clarke_County_GAW2565014000.laz, -83.2826139, -83.2660054, 33.8453917, 33.8592495, 159.04, 236.16
./20130126_Clarke_County_GAW2520014500.laz, -83.4296312, -83.4130179, 33.9837829, 33.9976209, 198.64, 582.97
./20130126_Clarke_County_GAW2530014350.laz, -83.3970162, -83.3804059, 33.9423580, 33.9562004, 194.47, 329.15
./20130126_Clarke_County_GAW2555014450.laz, -83.3143166, -83.2976884, 33.9692828, 33.9831358, 215.80, 413.96
./20130126_Clarke_County_GAW2510014450.laz, -83.4627313, -83.4461259, 33.9702410, 33.9840747, 178.90, 1568.49
./20130126_Clarke_County_GAW2545014150.laz, -83.3480866, -83.3314790, 33.8870743, 33.9009236, -127.47, 353.90
./20130126_Clarke_County_GAW2550014200.laz, -83.3314776, -83.3148659, 33.9007008, 33.9145521, 173.98, 379.41
./20130126_Clarke_County_GAW2540014050.laz, -83.3647460, -83.3482185, 33.8655461, 33.8735514, -189.44, 296.64
./20130126_Clarke_County_GAW2530014300.laz, -83.3971394, -83.3805321, 33.9286182, 33.9424610, 141.18, 292.57
./20130126_Clarke_County_GAW2520014450.laz, -83.4297505, -83.4131386, 33.9700436, 33.9838816, 184.15, 1157.09
./20130126_Clarke_County_GAW2555014400.laz, -83.3144542, -83.2978284, 33.9555432, 33.9693964, 201.94, 414.39
./20130126_Clarke_County_GAW2565013950.laz, -83.2826719, -83.2661488, 33.8389743, 33.8455102, 151.33, 229.78
./20130126_Clarke_County_GAW2510014400.laz, -83.4628451, -83.4462427, 33.9565013, 33.9703352, 177.47, 336.54
./20130126_Clarke_County_GAW2535014700.laz, -83.3796447, -83.3630409, 34.0384272, 34.0491382, 201.86, 277.76
./20130126_Clarke_County_GAW2560014600.laz, -83.2974071, -83.2808649, 34.0103829, 34.0224145, 219.47, 386.79
./20130126_Clarke_County_GAW2545014100.laz, -83.3482173, -83.3316131, 33.8733347, 33.8871839, 155.41, 257.68
./20130126_Clarke_County_GAW2550014150.laz, -83.3316119, -83.3150021, 33.8869612, 33.9008126, 182.00, 1674.72
./20130126_Clarke_County_GAW2530014250.laz, -83.3972637, -83.3806582, 33.9148787, 33.9287215, 158.86, 272.31
./20130126_Clarke_County_GAW2555014350.laz, -83.3145899, -83.2979670, 33.9418041, 33.9556571, 195.25, 455.03
./20130126_Clarke_County_GAW2535014650.laz, -83.3797709, -83.3631422, 34.0246876, 34.0385325, 194.21, 308.79
./20130126_Clarke_County_GAW2520014400.laz, -83.4298680, -83.4132604, 33.9563041, 33.9701423, 185.57, 263.53
./20130126_Clarke_County_GAW2505014550.laz, -83.4790015, -83.4623946, 33.9978160, 34.0114103, 216.39, 283.65
./20130126_Clarke_County_GAW2510014350.laz, -83.4629578, -83.4463588, 33.9427614, 33.9565955, 177.58, 285.22
./20130126_Clarke_County_GAW2495014250.laz, -83.5125724, -83.4960380, 33.9210817, 33.9293885, 212.70, 1578.95
./20130126_Clarke_County_GAW2545014050.laz, -83.3482831, -83.3317476, 33.8595952, 33.8734440, 156.89, 300.94
./20130126_Clarke_County_GAW2530014200.laz, -83.3973867, -83.3807844, 33.9011391, 33.9149820, 157.73, 317.33
./20130126_Clarke_County_GAW2505014500.laz, -83.4791123, -83.4625061, 33.9840761, 33.9979074, 192.72, 287.37
./20130126_Clarke_County_GAW2520014350.laz, -83.4299867, -83.4133815, 33.9425636, 33.9564013, 130.83, 1519.16
./20130126_Clarke_County_GAW2535014600.laz, -83.3798975, -83.3632712, 34.0109482, 34.0247935, 187.83, 278.08
./20130123_Oglethorpe_County_GAE465014350.laz, -82.7971129, -82.7805652, 33.9432540, 33.9570760, 110.76, 242.93
./20130126_Clarke_County_GAW2490014550.laz, -83.5147599, -83.5119435, 33.9980885, 34.0048349, 196.25, 1341.83
./20130126_Clarke_County_GAW2510014300.laz, -83.4630708, -83.4464737, 33.9290219, 33.9428551, 185.00, 262.50
./20130126_Clarke_County_GAW2490014500.laz, -83.5233088, -83.5119955, 33.9843490, 33.9981025, 203.07, 256.96
./20130126_Clarke_County_GAW2490014450.laz, -83.5286962, -83.5121001, 33.9706094, 33.9844071, 188.86, 1690.95
./20130126_Clarke_County_GAW2545014000.laz, -83.3386666, -83.3318810, 33.8481735, 33.8596392, 167.88, 228.49
./20130126_Clarke_County_GAW2520014300.laz, -83.4301055, -83.4135033, 33.9288247, 33.9426621, 161.10, 267.49
./20130126_Clarke_County_GAW2505014450.laz, -83.4792229, -83.4626193, 33.9703364, 33.9841684, 178.81, 444.02
./20130126_Clarke_County_GAW2540014700.laz, -83.3631410, -83.3465700, 34.0383186, 34.0494726, 201.38, 305.41
./20130126_Clarke_County_GAW2530014150.laz, -83.3974618, -83.3809107, 33.8873989, 33.9012412, 162.04, 303.92
./20130126_Clarke_County_GAW2535014550.laz, -83.3800248, -83.3634010, 33.9972093, 34.0110546, 185.63, 414.58
./20130123_Oglethorpe_County_GAE465014300.laz, -82.7970122, -82.7856556, 33.9399511, 33.9433109, 120.00, 163.63
./20130126_Clarke_County_GAW2510014250.laz, -83.4631715, -83.4465893, 33.9152821, 33.9291156, 170.60, 274.24
./20130123_Oglethorpe_County_GAE460014500.laz, -82.8138886, -82.7973176, 33.9843881, 33.9947559, 112.03, 157.80
./20130123_Oglethorpe_County_GAE460014450.laz, -82.8138101, -82.7972159, 33.9706483, 33.9844720, -26.35, 1617.47
./20130126_Clarke_County_GAW2490014400.laz, -83.5287989, -83.5122063, 33.9568689, 33.9706948, 195.38, 1346.42
./20130123_Oglethorpe_County_GAE445014550.laz, -82.8634213, -82.8469082, 33.9978578, 34.0000115, 120.06, 159.53
./20130123_Oglethorpe_County_GAE445014500.laz, -82.8634029, -82.8467995, 33.9841186, 33.9979491, 114.15, 1600.04
./20130123_Oglethorpe_County_GAE435014400.laz, -82.8961611, -82.8795578, 33.9564474, 33.9702831, 123.98, 189.19
./20130126_Clarke_County_GAW2505014400.laz, -83.4793329, -83.4627333, 33.9565963, 33.9704283, 176.64, 508.15
./20130126_Clarke_County_GAW2530014100.laz, -83.3905465, -83.3810364, 33.8792131, 33.8874585, 166.02, 238.14
./20130126_Clarke_County_GAW2510014200.laz, -83.4558419, -83.4467056, 33.9148428, 33.9153330, 221.72, 240.54
./20130126_Clarke_County_GAW2535014500.laz, -83.3801507, -83.3635305, 33.9834708, 33.9973151, 183.46, 404.97
./20130123_Oglethorpe_County_GAE425014650.laz, -82.9297301, -82.9230951, 34.0249455, 34.0357084, 127.48, 208.92
./20130123_Oglethorpe_County_GAE420014450.laz, -82.9457580, -82.9291437, 33.9698846, 33.9837253, 145.90, 243.65
./20130123_Oglethorpe_County_GAE425014600.laz, -82.9296332, -82.9130131, 34.0112055, 34.0249840, 116.77, 196.11
./20130123_Oglethorpe_County_GAE460014400.laz, -82.8137064, -82.7971156, 33.9569083, 33.9707333, 117.17, 1617.95
./20130126_Clarke_County_GAW2490014350.laz, -83.5289016, -83.5123114, 33.9431288, 33.9569547, 215.21, 1172.72
./20130123_Oglethorpe_County_GAE445014450.laz, -82.8632904, -82.8466897, 33.9703784, 33.9842091, 113.17, 1600.37
./20130123_Oglethorpe_County_GAE435014350.laz, -82.8960439, -82.8794420, 33.9427078, 33.9565428, 141.38, 199.20
./20130126_Clarke_County_GAW2505014350.laz, -83.4794440, -83.4628463, 33.9428567, 33.9566885, 179.61, 260.65
./20130126_Clarke_County_GAW2535014450.laz, -83.3802778, -83.3636592, 33.9697305, 33.9835756, 181.81, 481.60
./20130123_Oglethorpe_County_GAE425014550.laz, -82.9295104, -82.9128935, 33.9974673, 34.0113064, 116.63, 1006.20
./20130123_Oglethorpe_County_GAE420014400.laz, -82.9456332, -82.9290211, 33.9561446, 33.9699862, 151.80, 308.20
./20130123_Oglethorpe_County_GAE460014350.laz, -82.8136021, -82.7970129, 33.9431681, 33.9569932, 111.61, 1604.11
./20130126_Clarke_County_GAW2490014300.laz, -83.5289427, -83.5124160, 33.9293891, 33.9432144, 214.52, 273.83
./20130126_Clarke_County_GAW2505014300.laz, -83.4795542, -83.4629594, 33.9291167, 33.9429490, 196.30, 290.51
./20130123_Oglethorpe_County_GAE445014400.laz, -82.8631793, -82.8465808, 33.9566383, 33.9704690, 123.65, 1595.73
./20130123_Oglethorpe_County_GAE435014300.laz, -82.8959268, -82.8793276, 33.9289681, 33.9428033, 123.94, 1625.86
./20130126_Clarke_County_GAW2535014400.laz, -83.3804049, -83.3637885, 33.9559907, 33.9698358, -119.95, 1689.50
./20130123_Oglethorpe_County_GAE420014350.laz, -82.9455074, -82.9288983, 33.9424046, 33.9562465, 155.63, 225.86
./20130123_Oglethorpe_County_GAE425014500.laz, -82.9293878, -82.9127735, 33.9837270, 33.9975668, -118.70, 260.55
./20130126_Clarke_County_GAW2490014250.laz, -83.5227546, -83.5125213, 33.9225744, 33.9294425, 215.45, 283.87
./20130123_Oglethorpe_County_GAE460014300.laz, -82.8134986, -82.7969906, 33.9351556, 33.9432531, 113.09, 1602.37
./20130126_Clarke_County_GAW2505014250.laz, -83.4796257, -83.4630722, 33.9167856, 33.9292091, 174.11, 280.72
./20130126_Clarke_County_GAW2485014450.laz, -83.5451868, -83.5286165, 33.9706958, 33.9814892, 215.79, 278.66
./20130123_Oglethorpe_County_GAE435014250.laz, -82.8958090, -82.8792131, 33.9152287, 33.9290626, 120.87, 223.66
./20130123_Oglethorpe_County_GAE455014550.laz, -82.8304169, -82.8279364, 33.9980401, 33.9987900, 122.50, 153.28
./20130123_Oglethorpe_County_GAE455014500.laz, -82.8304107, -82.8138115, 33.9843007, 33.9980525, 111.90, 1616.20
./20130123_Oglethorpe_County_GAE415014400.laz, -82.9621233, -82.9455090, 33.9560405, 33.9698834, 154.42, 1593.20
./20130123_Oglethorpe_County_GAE425014450.laz, -82.9292650, -82.9126529, 33.9699876, 33.9838266, 136.55, 1421.82
./20130126_Clarke_County_GAW2500014550.laz, -83.4954970, -83.4789488, 33.9979090, 34.0064815, 209.91, 286.72
./20130123_Oglethorpe_County_GAE445014350.laz, -82.8630670, -82.8464705, 33.9428988, 33.9567294, 117.81, 1593.42
./20130126_Clarke_County_GAW2485014400.laz, -83.5452729, -83.5286976, 33.9569561, 33.9707787, 206.20, 1610.42
./20130123_Oglethorpe_County_GAE420014300.laz, -82.9453822, -82.9287765, 33.9286655, 33.9425074, 142.58, 205.43
./20130123_Oglethorpe_County_GAE435014200.laz, -82.8956920, -82.8790985, 33.9014883, 33.9153236, 119.60, 1612.14
