Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160212_31975000e_312425000n_las.laz, -82.8396092, -82.8344387, 28.2295312, 28.2341105, -24.44, 171.58
./20160212_32025000e_312675000n_las.laz, -82.8349019, -82.8297303, 28.2521555, 28.2567348, -23.80, 175.04
./20160212_32175000e_310175000n_las.laz, -82.8158077, -82.8106487, 28.0267964, 28.0313742, -24.75, 173.79
./20160212_32075000e_311775000n_las.laz, -82.8284228, -82.8232558, 28.1710224, 28.1756010, -24.45, 174.22
./20160212_31975000e_311575000n_las.laz, -82.8382962, -82.8331297, 28.1528410, 28.1574201, -24.51, 173.69
./20160212_32125000e_310375000n_las.laz, -82.8211961, -82.8160357, 28.0447741, 28.0493524, -25.20, 174.34
./20160212_32025000e_312625000n_las.laz, -82.8348244, -82.8296533, 28.2476443, 28.2522233, -23.89, 175.23
./20160212_32025000e_311525000n_las.laz, -82.8331292, -82.8279634, 28.1483979, 28.1529768, -24.73, 173.77
./20160212_32175000e_310125000n_las.laz, -82.8157319, -82.8106053, 28.0240230, 28.0268627, -23.18, 171.75
./20160212_32125000e_312025000n_las.laz, -82.8237148, -82.8185467, 28.1936465, 28.1982251, -24.48, 174.37
./20160212_32125000e_312725000n_las.laz, -82.8247818, -82.8196180, 28.2568032, 28.2612381, -23.59, 174.95
./20160212_32075000e_311725000n_las.laz, -82.8283460, -82.8231795, 28.1665113, 28.1710897, -24.91, 175.04
./20160212_32075000e_312725000n_las.laz, -82.8298771, -82.8247125, 28.2567353, 28.2612884, -24.42, 174.67
./20160212_32125000e_312675000n_las.laz, -82.8247116, -82.8195409, 28.2522923, 28.2568708, -24.02, 173.94
./20160212_32025000e_312575000n_las.laz, -82.8347473, -82.8295766, 28.2431334, 28.2477124, -23.98, 174.72
./20160212_31975000e_311525000n_las.laz, -82.8382191, -82.8330528, 28.1483299, 28.1529089, -24.88, 174.50
./20160212_31975000e_312375000n_las.laz, -82.8395319, -82.8343617, 28.2250200, 28.2295995, -24.56, 174.22
./20160212_32025000e_311475000n_las.laz, -82.8330521, -82.8278866, 28.1438870, 28.1484657, -24.67, 174.92
./20160212_32075000e_312675000n_las.laz, -82.8298067, -82.8246357, 28.2522241, 28.2568025, -24.61, 174.56
./20160212_32075000e_311675000n_las.laz, -82.8282691, -82.8231030, 28.1619999, 28.1665783, -24.63, 175.03
./20160212_32125000e_311975000n_las.laz, -82.8236380, -82.8184702, 28.1891353, 28.1937138, -24.67, 174.92
./20160212_32125000e_312625000n_las.laz, -82.8246352, -82.8194646, 28.2477808, 28.2523595, -22.55, 174.09
./20160212_32025000e_312525000n_las.laz, -82.8346701, -82.8294992, 28.2386224, 28.2432007, -24.58, 175.12
./20160212_32075000e_312625000n_las.laz, -82.8297300, -82.8245592, 28.2477130, 28.2522916, -24.30, 174.73
./20160212_31975000e_311475000n_las.laz, -82.8381418, -82.8329760, 28.1438189, 28.1483976, -24.48, 174.64
./20160212_32075000e_311625000n_las.laz, -82.8281925, -82.8230261, 28.1574885, 28.1620670, -24.90, 174.99
./20160212_32125000e_312575000n_las.laz, -82.8245584, -82.8193878, 28.2432698, 28.2478483, -24.44, 174.31
./20160212_32125000e_311925000n_las.laz, -82.8235612, -82.8183940, 28.1846240, 28.1892025, -24.63, 174.79
./20160212_32025000e_311425000n_las.laz, -82.8329755, -82.8278097, 28.1393755, 28.1439544, -24.83, 174.85
./20160212_32025000e_312475000n_las.laz, -82.8345925, -82.8294224, 28.2341108, 28.2386901, -24.14, 174.57
./20160212_32075000e_312575000n_las.laz, -82.8296528, -82.8244823, 28.2432019, 28.2477802, -24.36, 175.03
./20160212_32125000e_312525000n_las.laz, -82.8244813, -82.8193116, 28.2387586, 28.2433371, -24.32, 175.10
./20160212_32075000e_311575000n_las.laz, -82.8281160, -82.8229501, 28.1529774, 28.1575557, -24.97, 174.33
./20160212_31975000e_312325000n_las.laz, -82.8394546, -82.8342846, 28.2205092, 28.2250882, -24.38, 174.81
./20160212_32125000e_311875000n_las.laz, -82.8234850, -82.8183178, 28.1801128, 28.1846910, -24.48, 175.07
./20160212_31975000e_311425000n_las.laz, -82.8380651, -82.8328990, 28.1393073, 28.1438861, -24.27, 174.35
./20160212_32075000e_312525000n_las.laz, -82.8295756, -82.8244051, 28.2386905, 28.2432693, -24.66, 174.05
./20160212_32025000e_312425000n_las.laz, -82.8345156, -82.8293454, 28.2295996, 28.2341786, -24.26, 175.06
./20160212_32125000e_312475000n_las.laz, -82.8244046, -82.8192349, 28.2342473, 28.2388259, -24.36, 175.24
./20160212_32075000e_311525000n_las.laz, -82.8280394, -82.8228734, 28.1484661, 28.1530447, -24.46, 174.88
./20160212_32125000e_311825000n_las.laz, -82.8234082, -82.8182410, 28.1756017, 28.1801798, -23.79, 174.72
./20160212_32075000e_312475000n_las.laz, -82.8294987, -82.8243287, 28.2341793, 28.2387579, -24.64, 174.64
./20160212_32075000e_311175000n_las.laz, -82.8275030, -82.8223390, 28.1168873, 28.1214660, -23.16, 174.49
./20160212_31975000e_312275000n_las.laz, -82.8393769, -82.8342073, 28.2159977, 28.2205770, -24.43, 175.18
./20160212_32125000e_312425000n_las.laz, -82.8243279, -82.8191583, 28.2297362, 28.2343147, -24.63, 175.10
./20160212_32125000e_311775000n_las.laz, -82.8233315, -82.8181649, 28.1710904, 28.1756689, -24.85, 174.79
./20160212_32075000e_312425000n_las.laz, -82.8294218, -82.8242518, 28.2296681, 28.2342469, -24.66, 174.16
./20160212_32025000e_311375000n_las.laz, -82.8328988, -82.8277331, 28.1348644, 28.1394433, -25.04, 174.76
./20160212_32125000e_311725000n_las.laz, -82.8232551, -82.8180887, 28.1665790, 28.1711572, -24.19, 174.45
./20160212_32025000e_312375000n_las.laz, -82.8344385, -82.8292684, 28.2250887, 28.2296675, -24.31, 175.13
./20160212_31975000e_311375000n_las.laz, -82.8379879, -82.8328223, 28.1347961, 28.1393753, -24.98, 174.92
./20160212_31975000e_312225000n_las.laz, -82.8392999, -82.8341310, 28.2114865, 28.2160656, -24.64, 174.80
./20160212_32125000e_311675000n_las.laz, -82.8231786, -82.8180122, 28.1620677, 28.1666458, -23.82, 174.90
./20160212_32125000e_312375000n_las.laz, -82.8242514, -82.8190815, 28.2252247, 28.2298036, -22.77, 174.94
./20160212_32075000e_311125000n_las.laz, -82.8274267, -82.8222625, 28.1123760, 28.1169547, -24.32, 174.69
./20160212_31975000e_312175000n_las.laz, -82.8392227, -82.8340532, 28.2069753, 28.2115547, -24.47, 174.43
./20160212_32075000e_312375000n_las.laz, -82.8293449, -82.8241750, 28.2251567, 28.2297357, -24.42, 175.13
./20160212_32125000e_311625000n_las.laz, -82.8231024, -82.8179361, 28.1575565, 28.1621350, -24.87, 174.98
./20160212_32125000e_311575000n_las.laz, -82.8230256, -82.8178599, 28.1530455, 28.1576236, -24.44, 174.83
./20160212_32025000e_312325000n_las.laz, -82.8343614, -82.8291914, 28.2205773, 28.2251565, -24.23, 174.87
./20160212_32025000e_311325000n_las.laz, -82.8328219, -82.8276566, 28.1303531, 28.1349320, -24.86, 174.24
./20160212_32125000e_312325000n_las.laz, -82.8241747, -82.8190053, 28.2207136, 28.2252924, -23.22, 174.04
./20160212_31975000e_312125000n_las.laz, -82.8391452, -82.8339762, 28.2024642, 28.2070435, -24.73, 174.90
./20160212_32125000e_311525000n_las.laz, -82.8229491, -82.8177836, 28.1485340, 28.1531125, -24.28, 174.42
./20160212_32075000e_311075000n_las.laz, -82.8273502, -82.8221865, 28.1078649, 28.1124433, -24.85, 171.82
./20160212_32125000e_310875000n_las.laz, -82.8219573, -82.8167945, 28.0898872, 28.0944658, -23.29, 174.50
./20160212_32075000e_312325000n_las.laz, -82.8292679, -82.8240984, 28.2206456, 28.2252245, -19.47, 175.18
./20160212_32025000e_311275000n_las.laz, -82.8327448, -82.8275804, 28.1258417, 28.1304207, -24.48, 174.19
./20160212_31975000e_311325000n_las.laz, -82.8379111, -82.8327456, 28.1302848, 28.1348640, -23.78, 174.38
./20160212_31925000e_312075000n_las.laz, -82.8441601, -82.8389910, 28.1978847, 28.2024640, -24.65, 174.86
./20160212_32025000e_312275000n_las.laz, -82.8342841, -82.8291146, 28.2160666, 28.2206452, -24.70, 174.47
./20160212_31975000e_312075000n_las.laz, -82.8390681, -82.8338991, 28.1979532, 28.2025321, -24.76, 174.79
./20160212_32075000e_311025000n_las.laz, -82.8272736, -82.8221100, 28.1033537, 28.1079321, -24.76, 174.80
./20160212_31925000e_312025000n_las.laz, -82.8440825, -82.8389139, 28.1933736, 28.1979528, -24.69, 175.04
./20160212_32075000e_312275000n_las.laz, -82.8291910, -82.8240216, 28.2161346, 28.2207134, -24.17, 174.47
./20160212_32025000e_311225000n_las.laz, -82.8326683, -82.8275035, 28.1213306, 28.1259096, -24.42, 174.64
./20160212_32125000e_310825000n_las.laz, -82.8218812, -82.8167184, 28.0853762, 28.0899543, -23.67, 174.63
./20160212_32025000e_312225000n_las.laz, -82.8342067, -82.8290375, 28.2115550, 28.2161340, -24.73, 175.05
./20160212_31925000e_311975000n_las.laz, -82.8440048, -82.8388370, 28.1888621, 28.1934413, -24.47, 175.01
./20160212_31925000e_312725000n_las.laz, -82.8451529, -82.8399971, 28.2565295, 28.2608691, -23.64, 174.48
./20160212_32075000e_310975000n_las.laz, -82.8271973, -82.8220338, 28.0988423, 28.1034207, -24.68, 174.63
./20160212_31975000e_312025000n_las.laz, -82.8389905, -82.8338220, 28.1934420, 28.1980211, -24.48, 175.08
./20160212_31925000e_312675000n_las.laz, -82.8450913, -82.8399194, 28.2520183, 28.2565974, -24.47, 175.20
./20160212_32025000e_312175000n_las.laz, -82.8341301, -82.8289607, 28.2070439, 28.2116226, -24.56, 174.39
./20160212_32075000e_312225000n_las.laz, -82.8291140, -82.8239448, 28.2116232, 28.2162021, -24.57, 174.90
./20160212_31925000e_311925000n_las.laz, -82.8439278, -82.8387595, 28.1843510, 28.1889304, -23.91, 174.85
./20160212_32025000e_311175000n_las.laz, -82.8325914, -82.8274270, 28.1168193, 28.1213983, -24.67, 174.78
./20160212_31925000e_312625000n_las.laz, -82.8450137, -82.8398420, 28.2475072, 28.2520867, -24.60, 174.88
./20160212_32075000e_310925000n_las.laz, -82.8271207, -82.8219575, 28.0943309, 28.0989095, -24.95, 174.11
./20160212_31975000e_311975000n_las.laz, -82.8389133, -82.8337452, 28.1889307, 28.1935097, -24.66, 175.06
./20160212_31925000e_311875000n_las.laz, -82.8438504, -82.8386824, 28.1798403, 28.1844190, -24.28, 173.34
./20160212_32025000e_312125000n_las.laz, -82.8340530, -82.8288838, 28.2025327, 28.2071117, -24.64, 174.97
./20160212_32125000e_310775000n_las.laz, -82.8218048, -82.8166425, 28.0808647, 28.0854431, -25.09, 174.00
./20160212_32075000e_312175000n_las.laz, -82.8290370, -82.8238682, 28.2071119, 28.2116909, -23.89, 174.65
./20160212_31925000e_312575000n_las.laz, -82.8449360, -82.8397646, 28.2429961, 28.2475756, -24.16, 175.08
./20160212_31925000e_311825000n_las.laz, -82.8437728, -82.8386050, 28.1753286, 28.1799079, -23.76, 174.27
./20160212_31975000e_311925000n_las.laz, -82.8388360, -82.8336684, 28.1844195, 28.1889986, -23.75, 173.81
./20160212_32075000e_310875000n_las.laz, -82.8270444, -82.8218813, 28.0898196, 28.0943983, -25.06, 174.24
./20160212_31925000e_312525000n_las.laz, -82.8448581, -82.8396873, 28.2384849, 28.2430644, -22.38, 175.10
./20160212_32025000e_311125000n_las.laz, -82.8325150, -82.8273506, 28.1123083, 28.1168871, -24.67, 174.54
./20160212_31925000e_311775000n_las.laz, -82.8436954, -82.8385279, 28.1708176, 28.1753969, -24.24, 174.99
./20160212_31925000e_312475000n_las.laz, -82.8447806, -82.8396099, 28.2339741, 28.2385531, -24.27, 174.25
./20160212_31975000e_311875000n_las.laz, -82.8387591, -82.8335913, 28.1799083, 28.1844876, -24.85, 174.83
./20160212_32075000e_312125000n_las.laz, -82.8289605, -82.8237916, 28.2026007, 28.2071796, -24.80, 174.94
./20160212_32025000e_312075000n_las.laz, -82.8339758, -82.8288071, 28.1980214, 28.2026005, -24.60, 174.05
./20160212_32075000e_310825000n_las.laz, -82.8269680, -82.8218053, 28.0853083, 28.0898870, -24.47, 174.72
./20160212_31925000e_312425000n_las.laz, -82.8447027, -82.8395328, 28.2294627, 28.2340419, -24.48, 174.50
./20160212_31925000e_311725000n_las.laz, -82.8436175, -82.8384507, 28.1663063, 28.1708853, -23.69, 172.91
./20160212_32025000e_311075000n_las.laz, -82.8324381, -82.8272741, 28.1077970, 28.1123758, -24.71, 174.84
./20160212_32125000e_310725000n_las.laz, -82.8217288, -82.8165667, 28.0763537, 28.0809318, -22.76, 174.20
./20160212_31975000e_311825000n_las.laz, -82.8386819, -82.8335144, 28.1753972, 28.1799761, -22.70, 174.39
./20160212_31925000e_312375000n_las.laz, -82.8446256, -82.8394548, 28.2249514, 28.2295309, -24.75, 175.07
./20160212_31925000e_311675000n_las.laz, -82.8435410, -82.8383735, 28.1617953, 28.1663745, -24.75, 174.67
./20160212_31925000e_312325000n_las.laz, -82.8445476, -82.8393775, 28.2204403, 28.2250198, -24.17, 174.25
./20160212_31975000e_311775000n_las.laz, -82.8386048, -82.8334371, 28.1708859, 28.1754648, -24.09, 174.91
./20160212_32025000e_312025000n_las.laz, -82.8338988, -82.8287306, 28.1935103, 28.1980892, -24.68, 174.99
./20160212_32025000e_311025000n_las.laz, -82.8323613, -82.8271977, 28.1032854, 28.1078644, -24.78, 174.38
./20160212_31875000e_312525000n_las.laz, -82.8499525, -82.8447810, 28.2384160, 28.2429956, -24.73, 175.14
./20160212_31925000e_312275000n_las.laz, -82.8444704, -82.8393004, 28.2159292, 28.2205083, -24.31, 174.92
./20160212_31925000e_311625000n_las.laz, -82.8434631, -82.8382966, 28.1572843, 28.1618632, -24.79, 174.60
./20160212_31975000e_311725000n_las.laz, -82.8385276, -82.8333602, 28.1663747, 28.1709536, -22.43, 175.02
./20160212_31875000e_311525000n_las.laz, -82.8483990, -82.8432321, 28.1481928, 28.1527719, -24.82, 174.56
./20160212_32025000e_311975000n_las.laz, -82.8338216, -82.8286539, 28.1889989, 28.1935780, -24.81, 174.44
./20160212_31925000e_311575000n_las.laz, -82.8433862, -82.8382194, 28.1527727, 28.1573520, -24.62, 174.61
./20160212_31925000e_312225000n_las.laz, -82.8443925, -82.8392228, 28.2114181, 28.2159975, -24.34, 174.91
./20160212_31975000e_311675000n_las.laz, -82.8384505, -82.8332835, 28.1618634, 28.1664425, -24.67, 174.96
./20160211_32725000e_310875000n_las.laz, -82.7609094, -82.7557633, 28.0906846, 28.0952041, -543.33, 174.85
./20160212_32025000e_310975000n_las.laz, -82.8322847, -82.8271211, 28.0987743, 28.1033532, -24.62, 174.40
./20160212_31925000e_312175000n_las.laz, -82.8443151, -82.8391460, 28.2069070, 28.2114862, -24.69, 174.61
./20160212_32025000e_311925000n_las.laz, -82.8337445, -82.8285766, 28.1844878, 28.1890667, -24.57, 174.69
./20160212_31925000e_311525000n_las.laz, -82.8433090, -82.8381424, 28.1482614, 28.1528407, -24.99, 174.86
./20160211_32725000e_310825000n_las.laz, -82.7608365, -82.7584040, 28.0861736, 28.0907025, -528.00, 173.37
./20160212_31875000e_311475000n_las.laz, -82.8483213, -82.8431548, 28.1436818, 28.1482609, -24.65, 174.89
./20160211_32725000e_310775000n_las.laz, -82.7607626, -82.7560953, 28.0816618, 28.0862018, -554.56, 172.76
./20160211_32675000e_310975000n_las.laz, -82.7661447, -82.7611398, 28.0996419, 28.1042061, -551.96, 174.78
./20160212_31875000e_312475000n_las.laz, -82.8498745, -82.8447036, 28.2339049, 28.2384845, -24.24, 175.22
./20160212_32025000e_311875000n_las.laz, -82.8336676, -82.8285000, 28.1799767, 28.1845554, -24.31, 175.08
./20160212_31925000e_312125000n_las.laz, -82.8442377, -82.8390684, 28.2023959, 28.2069751, -24.30, 175.03
./20160211_32725000e_310725000n_las.laz, -82.7606886, -82.7558991, 28.0771502, 28.0817007, -554.10, 174.60
./20160212_31975000e_312725000n_las.laz, -82.8400687, -82.8349021, 28.2565986, 28.2610419, -22.79, 175.32
./20160211_32675000e_310925000n_las.laz, -82.7660712, -82.7609113, 28.0951305, 28.0997051, -547.44, 174.77
./20160212_31925000e_311475000n_las.laz, -82.8432318, -82.8380653, 28.1437503, 28.1483294, -24.92, 174.77
./20160211_32725000e_310675000n_las.laz, -82.7606155, -82.7555584, 28.0726386, 28.0772006, -557.19, 174.51
./20160212_31975000e_312675000n_las.laz, -82.8399961, -82.8348249, 28.2520871, 28.2566662, -23.53, 174.89
./20160211_32625000e_311275000n_las.laz, -82.7716777, -82.7665152, 28.1266450, 28.1312211, -550.68, 174.23
./20160211_32625000e_310275000n_las.laz, -82.7701970, -82.7650523, 28.0364170, 28.0409927, -24.70, 174.03
./20160212_31875000e_311425000n_las.laz, -82.8482438, -82.8430775, 28.1391705, 28.1437499, -25.03, 174.21
./20160212_31875000e_312425000n_las.laz, -82.8497967, -82.8446259, 28.2293939, 28.2339733, -23.03, 174.82
./20160211_32625000e_310225000n_las.laz, -82.7701220, -82.7689004, 28.0359161, 28.0364309, -24.77, 49.31
./20160211_32575000e_311575000n_las.laz, -82.7772138, -82.7720498, 28.1536472, 28.1582241, -524.58, 174.89
./20160211_32575000e_310675000n_las.laz, -82.7758750, -82.7707149, 28.0724421, 28.0770190, -535.84, 174.82
./20160211_32725000e_310625000n_las.laz, -82.7605419, -82.7553826, 28.0681274, 28.0726993, -549.61, 174.17
./20160211_32675000e_310875000n_las.laz, -82.7659972, -82.7608368, 28.0906194, 28.0951952, -549.59, 174.54
./20160212_31925000e_311425000n_las.laz, -82.8431544, -82.8379883, 28.1392390, 28.1438182, -24.65, 174.83
./20160211_32625000e_311225000n_las.laz, -82.7716036, -82.7664413, 28.1221334, 28.1267102, -552.65, 174.86
./20160211_32725000e_310575000n_las.laz, -82.7604685, -82.7553101, 28.0636159, 28.0681921, -545.84, 174.86
./20160211_32575000e_311525000n_las.laz, -82.7771393, -82.7719754, 28.1491358, 28.1537128, -544.32, 174.59
./20160212_31875000e_312375000n_las.laz, -82.8497191, -82.8445483, 28.2248827, 28.2294624, -24.61, 175.09
./20160211_32575000e_310625000n_las.laz, -82.7758007, -82.7706410, 28.0679308, 28.0725072, -25.10, 174.86
./20160211_32625000e_311175000n_las.laz, -82.7715295, -82.7663675, 28.1176222, 28.1221987, -551.82, 174.44
./20160211_32675000e_310825000n_las.laz, -82.7659231, -82.7607631, 28.0861078, 28.0906839, -556.05, 174.71
./20160211_32725000e_310525000n_las.laz, -82.7603946, -82.7552360, 28.0591044, 28.0636803, -549.94, 174.64
./20160211_32575000e_310575000n_las.laz, -82.7757267, -82.7705669, 28.0634194, 28.0679960, -25.07, 174.58
./20160211_32625000e_311125000n_las.laz, -82.7714552, -82.7662933, 28.1131106, 28.1176872, -555.45, 174.76
./20160212_31875000e_312325000n_las.laz, -82.8496411, -82.8444708, 28.2203715, 28.2249511, -24.80, 174.42
./20160211_32575000e_311475000n_las.laz, -82.7770649, -82.7719010, 28.1446244, 28.1492014, -548.50, 175.04
./20160212_31925000e_311375000n_las.laz, -82.8430773, -82.8379113, 28.1347278, 28.1393071, -24.78, 174.89
./20160211_32675000e_310775000n_las.laz, -82.7658495, -82.7606896, 28.0815963, 28.0861722, -553.64, 174.74
./20160212_31875000e_311375000n_las.laz, -82.8481665, -82.8430004, 28.1346592, 28.1392388, -24.23, 174.88
./20160211_32725000e_310475000n_las.laz, -82.7603212, -82.7551628, 28.0545928, 28.0591692, -544.42, 174.74
./20160211_32575000e_310525000n_las.laz, -82.7756523, -82.7704931, 28.0589078, 28.0634845, -25.09, 174.81
./20160211_32625000e_311075000n_las.laz, -82.7713811, -82.7662194, 28.1085994, 28.1131759, -554.29, 174.96
./20160212_31875000e_312275000n_las.laz, -82.8495634, -82.8443933, 28.2158606, 28.2204398, -24.24, 174.70
./20160211_32675000e_310725000n_las.laz, -82.7657759, -82.7606160, 28.0770849, 28.0816611, -551.30, 174.84
./20160211_32575000e_310475000n_las.laz, -82.7755782, -82.7704193, 28.0543969, 28.0589731, -24.98, 174.86
./20160212_31875000e_312225000n_las.laz, -82.8494854, -82.8443156, 28.2113494, 28.2159288, -24.68, 174.98
./20160211_32725000e_310425000n_las.laz, -82.7602477, -82.7550898, 28.0500814, 28.0546572, -548.96, 174.29
./20160211_32675000e_310675000n_las.laz, -82.7657017, -82.7605424, 28.0725733, 28.0771497, -548.00, 174.82
./20160211_32625000e_311025000n_las.laz, -82.7713071, -82.7661458, 28.1040880, 28.1086646, -554.56, 174.64
./20160211_32575000e_310425000n_las.laz, -82.7755040, -82.7703450, 28.0498849, 28.0544616, -25.11, 174.74
./20160212_31875000e_312175000n_las.laz, -82.8494077, -82.8442380, 28.2068383, 28.2114177, -23.93, 174.55
./20160211_32575000e_311425000n_las.laz, -82.7769904, -82.7718266, 28.1401130, 28.1446900, -552.91, 174.93
./20160212_31875000e_312125000n_las.laz, -82.8493301, -82.8441606, 28.2023269, 28.2069061, -24.58, 173.33
./20160211_32625000e_310975000n_las.laz, -82.7712325, -82.7660718, 28.0995762, 28.1041527, -553.99, 174.71
./20160211_32675000e_310625000n_las.laz, -82.7656282, -82.7604690, 28.0680622, 28.0726383, -548.63, 174.63
./20160211_32725000e_310375000n_las.laz, -82.7601743, -82.7550161, 28.0455702, 28.0501462, -551.48, 174.09
./20160211_32575000e_310375000n_las.laz, -82.7754295, -82.7702716, 28.0453734, 28.0499503, -25.05, 174.74
./20160212_31925000e_311325000n_las.laz, -82.8430000, -82.8378345, 28.1302166, 28.1347959, -24.93, 174.77
./20160212_31875000e_312075000n_las.laz, -82.8492524, -82.8440832, 28.1978157, 28.2023949, -24.76, 174.70
./20160211_32625000e_310925000n_las.laz, -82.7711585, -82.7659976, 28.0950650, 28.0996417, -551.11, 174.57
./20160211_32675000e_310575000n_las.laz, -82.7655540, -82.7603953, 28.0635507, 28.0681268, -551.20, 174.79
./20160211_32575000e_310325000n_las.laz, -82.7753559, -82.7701975, 28.0408623, 28.0454386, -24.39, 174.29
./20160211_32725000e_310325000n_las.laz, -82.7601002, -82.7549435, 28.0410589, 28.0456345, -562.60, 174.51
./20160212_31875000e_312025000n_las.laz, -82.8491748, -82.8440056, 28.1933046, 28.1978841, -24.70, 175.07
./20160211_32575000e_311375000n_las.laz, -82.7769159, -82.7717524, 28.1356018, 28.1401787, -553.34, 174.57
./20160211_32575000e_310275000n_las.laz, -82.7752816, -82.7701240, 28.0363513, 28.0409272, -24.88, 174.81
./20160211_32675000e_310525000n_las.laz, -82.7654806, -82.7603217, 28.0590392, 28.0636151, -552.01, 174.38
./20160211_32625000e_310875000n_las.laz, -82.7710846, -82.7659241, 28.0905535, 28.0951301, -552.28, 174.67
./20160212_31875000e_311325000n_las.laz, -82.8480889, -82.8429231, 28.1301480, 28.1347275, -24.79, 174.68
./20160211_32575000e_310225000n_las.laz, -82.7752073, -82.7701171, 28.0354555, 28.0364155, -24.52, 134.92
./20160211_32525000e_311575000n_las.laz, -82.7823037, -82.7771397, 28.1535814, 28.1581581, -552.88, 174.71
./20160212_31875000e_312725000n_las.laz, -82.8502158, -82.8450917, 28.2564605, 28.2608612, -22.94, 174.93
./20160211_32725000e_310275000n_las.laz, -82.7600266, -82.7549047, 28.0375779, 28.0411228, -521.56, 173.84
./20160211_32675000e_311325000n_las.laz, -82.7666630, -82.7615006, 28.1312224, 28.1357985, -501.92, 174.41
./20160212_31875000e_311975000n_las.laz, -82.8490972, -82.8439284, 28.1887939, 28.1933729, -24.55, 174.87
./20160211_32675000e_310475000n_las.laz, -82.7654071, -82.7602484, 28.0545277, 28.0591037, -547.01, 174.50
./20160211_32525000e_311525000n_las.laz, -82.7822292, -82.7770651, 28.1490698, 28.1536468, -568.66, 175.05
./20160211_32675000e_311275000n_las.laz, -82.7665882, -82.7614263, 28.1267104, 28.1312868, -510.30, 174.86
./20160211_32625000e_310825000n_las.laz, -82.7710106, -82.7658501, 28.0860422, 28.0906186, -551.80, 174.90
./20160212_31875000e_312675000n_las.laz, -82.8501861, -82.8450141, 28.2519494, 28.2565292, -24.21, 173.69
./20160211_32675000e_310425000n_las.laz, -82.7653333, -82.7601749, 28.0500164, 28.0545923, -550.54, 173.64
./20160212_31875000e_311925000n_las.laz, -82.8490187, -82.8438509, 28.1842825, 28.1888618, -22.67, 174.89
./20160211_32575000e_311325000n_las.laz, -82.7768413, -82.7716782, 28.1310904, 28.1356672, -549.06, 174.58
./20160212_31875000e_311875000n_las.laz, -82.8489409, -82.8437733, 28.1797712, 28.1843503, -22.15, 174.88
./20160211_32525000e_311475000n_las.laz, -82.7821548, -82.7769907, 28.1445583, 28.1491356, -554.03, 174.95
./20160211_32625000e_310775000n_las.laz, -82.7709366, -82.7657764, 28.0815308, 28.0861074, -553.90, 174.46
./20160211_32675000e_310375000n_las.laz, -82.7652593, -82.7601013, 28.0455048, 28.0500810, -550.68, 174.49
./20160211_32825000e_310375000n_las.laz, -82.7497951, -82.7493437, 28.0458001, 28.0477054, -535.77, -505.50
./20160211_32825000e_310325000n_las.laz, -82.7498861, -82.7487718, 28.0411885, 28.0429379, -517.62, 104.04
./20160211_32825000e_310275000n_las.laz, -82.7498578, -82.7485815, 28.0384594, 28.0412021, -487.95, 126.93
./20160211_32775000e_310675000n_las.laz, -82.7552312, -82.7545351, 28.0732857, 28.0767618, -526.75, -487.61
./20160211_32775000e_310625000n_las.laz, -82.7554256, -82.7533340, 28.0681924, 28.0724569, -521.48, 93.13
./20160211_32675000e_311225000n_las.laz, -82.7665149, -82.7613526, 28.1221993, 28.1267757, -542.59, 174.73
./20160211_32775000e_310575000n_las.laz, -82.7553820, -82.7526463, 28.0636810, 28.0681972, -540.94, 160.56
./20160211_32775000e_310525000n_las.laz, -82.7553088, -82.7515118, 28.0591695, 28.0636944, -549.51, 174.19
./20160212_31875000e_312625000n_las.laz, -82.8501082, -82.8449365, 28.2474383, 28.2520179, -21.83, 174.77
./20160212_31875000e_311825000n_las.laz, -82.8488643, -82.8436960, 28.1752601, 28.1798395, -24.13, 174.79
./20160211_32575000e_311275000n_las.laz, -82.7767668, -82.7716045, 28.1265789, 28.1311558, -549.14, 174.71
./20160211_32775000e_310475000n_las.laz, -82.7552355, -82.7512699, 28.0546581, 28.0592100, -547.33, 173.39
./20160211_32625000e_310725000n_las.laz, -82.7708627, -82.7657023, 28.0770193, 28.0815956, -546.15, 174.92
./20160211_32675000e_310325000n_las.laz, -82.7651855, -82.7600285, 28.0409931, 28.0455694, -544.72, 174.22
./20160211_32775000e_310425000n_las.laz, -82.7551622, -82.7510940, 28.0501465, 28.0546913, -550.88, 174.34
./20160212_31875000e_311775000n_las.laz, -82.8487866, -82.8436187, 28.1707489, 28.1753281, -24.72, 174.87
./20160211_32775000e_310375000n_las.laz, -82.7550890, -82.7500544, 28.0456349, 28.0501898, -539.96, 174.86
./20160211_32675000e_311175000n_las.laz, -82.7664407, -82.7612789, 28.1176876, 28.1222641, -537.81, 174.97
./20160211_32625000e_310675000n_las.laz, -82.7707885, -82.7656286, 28.0725077, 28.0770844, -549.56, 174.65
./20160211_32675000e_310275000n_las.laz, -82.7651123, -82.7599930, 28.0372597, 28.0410576, -537.87, 174.58
./20160211_32575000e_311225000n_las.laz, -82.7766924, -82.7715302, 28.1220679, 28.1266442, -553.24, 173.68
./20160211_32525000e_311425000n_las.laz, -82.7820801, -82.7769162, 28.1400470, 28.1446242, -551.31, 175.05
./20160211_32625000e_311525000n_las.laz, -82.7720491, -82.7668858, 28.1492017, 28.1537787, -535.39, 174.93
