Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_0989_usgs.copc.laz, -88.5825738, -88.5649884, 45.5729381, 45.5852871, 398.35, 814.01
./20170422_0927_usgs.copc.laz, -89.0395819, -89.0219199, 45.5845769, 45.5969765, 493.83, 702.36
./20170424_1214_usgs.copc.laz, -88.4422602, -88.4246674, 45.4987274, 45.5110977, 373.95, 446.88
./20170424_1092_usgs.copc.laz, -88.6704103, -88.6528435, 45.5359322, 45.5482765, 450.69, 515.56
./20170422_0606_usgs.copc.laz, -88.9875487, -88.9698623, 45.6958089, 45.7082014, 497.97, 536.75
./20170425_0983_usgs.copc.laz, -88.6880091, -88.6704270, 45.5729460, 45.5852924, 462.73, 982.44
./20170424_1047_usgs.copc.laz, -88.8285187, -88.8109136, 45.5481115, 45.5604802, 297.71, 613.69
./20170424_0117_usgs.copc.laz, -88.9714993, -88.9537373, 45.9549874, 45.9673768, 505.58, 579.95
./20170424_1468_usgs.copc.laz, -88.5126608, -88.4951140, 45.4001116, 45.4124714, 394.62, 479.48
./20170424_0804_usgs.copc.laz, -88.6704754, -88.6528777, 45.6346524, 45.6469965, 462.11, 934.90
./20170424_0741_usgs.copc.laz, -88.5121053, -88.4944780, 45.6592539, 45.6716133, 428.86, 609.21
./20170425_1052_usgs.copc.laz, -88.7406854, -88.7230998, 45.5482279, 45.5605827, 439.96, 779.41
./20170424_0366_usgs.copc.laz, -88.8471174, -88.8294226, 45.8195543, 45.8319252, 489.62, 696.01
./20170425_1454_usgs.copc.laz, -88.7579250, -88.7403816, 45.4001272, 45.4124849, 432.20, 683.53
./20170424_0756_usgs.copc.laz, -88.8816537, -88.8640065, 45.6467288, 45.6591049, 306.96, 1072.58
./20170424_0807_usgs.copc.laz, -88.6176978, -88.6001008, 45.6346534, 45.6469971, 433.09, 499.99
./20170424_0059_usgs.copc.laz, -88.8300748, -88.8123290, 45.9923356, 46.0047035, 485.17, 551.38
./20170424_0916_usgs.copc.laz, -88.6001296, -88.5825406, 45.5976271, 45.6099735, 314.51, 1047.73
./20170425_0307_usgs.copc.laz, -88.7236139, -88.7059347, 45.8567370, 45.8690888, 434.89, 976.85
./20170425_0374_usgs.copc.laz, -88.7059023, -88.6882386, 45.8197311, 45.8320803, 428.81, 531.85
./20170422_0604_usgs.copc.laz, -89.0227727, -89.0050803, 45.6956944, 45.7080920, 505.18, 551.25
./20170422_0136_usgs.copc.laz, -89.0244988, -89.0067257, 45.9424789, 45.9548765, 519.46, 556.91
./20170425_0418_usgs.copc.laz, -88.7058703, -88.6882144, 45.7950520, 45.8074013, 445.86, 518.59
./20170425_0655_usgs.copc.laz, -88.7585542, -88.7409219, 45.6839496, 45.6963069, 437.29, 512.41
./20170424_0385_usgs.copc.laz, -88.9000137, -88.8823112, 45.8071036, 45.8194826, 453.03, 1056.16
./20170425_1267_usgs.copc.laz, -88.7931753, -88.7756014, 45.4741253, 45.4864886, 485.09, 1047.92
./20170424_0014_usgs.copc.laz, -88.9010801, -88.8833072, 46.0292086, 46.0415873, 336.40, 1029.56
./20170425_1512_usgs.copc.laz, -88.7578708, -88.7403390, 45.3774447, 45.3878041, 421.85, 896.50
./20170424_1191_usgs.copc.laz, -88.8458995, -88.8283059, 45.4987200, 45.5110911, 328.57, 965.58
./20170425_0619_usgs.copc.laz, -88.7585815, -88.7409454, 45.6962893, 45.7086465, 431.54, 1045.00
./20170425_0620_usgs.copc.laz, -88.7409686, -88.7233363, 45.6963069, 45.7086618, 445.78, 790.37
./20170422_1145_usgs.copc.laz, -89.0039397, -88.9863086, 45.5106571, 45.5230522, 474.71, 539.90
./20170424_0007_usgs.copc.laz, -88.9342311, -88.9187991, 46.0414652, 46.0538432, 494.40, 570.55
./20170425_1163_usgs.copc.laz, -88.6879493, -88.6703865, 45.5112448, 45.5235917, 471.12, 536.05
./20170425_0105_usgs.copc.laz, -88.7945899, -88.7768597, 45.9677129, 45.9800751, 437.63, 927.82
./20170422_0510_usgs.copc.laz, -89.0230310, -89.0053254, 45.7327127, 45.7451105, 500.69, 551.46
./20170425_1158_usgs.copc.laz, -88.7757251, -88.7581437, 45.5111691, 45.5235296, 454.18, 560.00
./20170424_1057_usgs.copc.laz, -88.6528519, -88.6352849, 45.5482766, 45.5606183, 470.80, 1024.42
./20170424_1006_usgs.copc.laz, -88.9164133, -88.8987857, 45.5602682, 45.5726495, 331.65, 1081.08
./20170425_0766_usgs.copc.laz, -88.7056788, -88.6880694, 45.6469754, 45.6593249, 451.83, 1038.14
./20170424_0940_usgs.copc.laz, -88.8110690, -88.7934563, 45.5851602, 45.5975261, 472.45, 545.66
./20170424_1507_usgs.copc.laz, -88.8454363, -88.8278889, 45.3774555, 45.3876885, 455.06, 1030.94
./20170425_0127_usgs.copc.laz, -88.7945540, -88.7768279, 45.9553738, 45.9677361, 477.42, 1031.58
./20170424_1226_usgs.copc.laz, -88.8809475, -88.8633506, 45.4863096, 45.4986856, 295.53, 1070.42
./20170424_0616_usgs.copc.laz, -88.8114206, -88.7937727, 45.6962188, 45.7085842, 479.50, 526.87
./20170422_1073_usgs.copc.laz, -89.0041017, -88.9864632, 45.5353367, 45.5477319, 513.23, 590.62
./20170424_0672_usgs.copc.laz, -88.4592362, -88.4415893, 45.6838572, 45.6962247, 431.32, 486.28
./20170424_0450_usgs.copc.laz, -88.9174729, -88.8997789, 45.7700432, 45.7824243, 506.27, 571.78
./20170424_1084_usgs.copc.laz, -88.8109132, -88.7933158, 45.5358002, 45.5481657, 498.88, 585.77
./20170425_0032_usgs.copc.laz, -88.7592834, -88.7415660, 46.0171137, 46.0277365, 459.71, 874.90
./20170424_0996_usgs.copc.laz, -88.4595795, -88.4419680, 45.5727983, 45.5851658, 427.82, 485.07
./20170424_1265_usgs.copc.laz, -88.8282630, -88.8106819, 45.4740709, 45.4864395, 488.42, 529.70
./20170424_0500_usgs.copc.laz, -88.8115774, -88.7939142, 45.7455776, 45.7579430, 435.60, 696.25
./20170425_1051_usgs.copc.laz, -88.7582519, -88.7406624, 45.5482103, 45.5605677, 444.42, 1024.60
./20170425_1456_usgs.copc.laz, -88.7228838, -88.7053479, 45.4001599, 45.4125123, 326.80, 1063.73
./20170422_0639_usgs.copc.laz, -89.0402962, -89.0226028, 45.6832940, 45.6956940, 506.03, 541.52
./20170424_1229_usgs.copc.laz, -88.8283054, -88.8107198, 45.4864115, 45.4987795, 474.90, 1013.52
./20170425_0260_usgs.copc.laz, -88.7766685, -88.7589698, 45.8813616, 45.8937213, 479.70, 528.00
./20170424_1244_usgs.copc.laz, -88.5651076, -88.5475457, 45.4865453, 45.4988971, 425.91, 665.36
./20170424_0847_usgs.copc.laz, -88.5473566, -88.5297486, 45.6222714, 45.6346255, 430.61, 490.99
./20170424_0403_usgs.copc.laz, -88.9705299, -88.9528166, 45.7945782, 45.8069674, 507.02, 564.67
./20170424_1227_usgs.copc.laz, -88.8634001, -88.8458073, 45.4863458, 45.4987197, 482.48, 682.49
./20170422_0201_usgs.copc.laz, -89.0419165, -89.0241522, 45.9054004, 45.9178003, 509.48, 570.48
./20170422_0380_usgs.copc.laz, -88.9882522, -88.9705308, 45.8068637, 45.8192561, 484.57, 681.97
./20170422_0782_usgs.copc.laz, -89.0483045, -89.0398505, 45.6339048, 45.6462742, 506.97, 743.34
./20170424_0719_usgs.copc.laz, -88.8993095, -88.8816544, 45.6590289, 45.6714077, 466.24, 567.80
./20170424_1494_usgs.copc.laz, -88.5652264, -88.5476950, 45.3878227, 45.4001744, 366.37, 772.49
./20170424_0188_usgs.copc.laz, -88.8828618, -88.8651284, 45.9181975, 45.9305731, 474.93, 556.83
./20170425_0480_usgs.copc.laz, -88.7763520, -88.7586924, 45.7579668, 45.7703269, 452.12, 1055.18
./20170424_1344_usgs.copc.laz, -88.6002165, -88.5826739, 45.4495453, 45.4618918, 435.78, 525.55
./20170425_1091_usgs.copc.laz, -88.6879734, -88.6704026, 45.5359251, 45.5482720, 469.64, 531.17
./20170424_0991_usgs.copc.laz, -88.5474324, -88.5298394, 45.5729116, 45.5852659, 413.20, 491.79
./20170424_0005_usgs.copc.laz, -88.9011792, -88.8834181, 46.0538865, 46.0620173, 480.18, 759.67
./20170422_1142_usgs.copc.laz, -89.0477857, -89.0389612, 45.5105062, 45.5228771, 505.20, 563.06
./20170424_0077_usgs.copc.laz, -88.9008421, -88.8830846, 45.9798529, 45.9922314, 483.04, 576.79
./20170425_0221_usgs.copc.laz, -88.6883356, -88.6739768, 45.9061170, 45.9184622, 457.90, 1054.36
./20170424_0895_usgs.copc.laz, -88.9693448, -88.9516940, 45.5971449, 45.6095344, 502.93, 669.17
./20170425_1516_usgs.copc.laz, -88.6878186, -88.6702992, 45.3776679, 45.3878484, 494.62, 1017.57
./20170424_0491_usgs.copc.laz, -88.9702326, -88.9525347, 45.7452202, 45.7576097, 500.81, 959.26
./20170422_0204_usgs.copc.laz, -88.9888794, -88.9711276, 45.9055784, 45.9179695, 514.35, 559.72
./20170424_0737_usgs.copc.laz, -88.5824954, -88.5648833, 45.6593177, 45.6716665, 459.67, 799.66
./20170422_0334_usgs.copc.laz, -89.0237196, -89.0059830, 45.8314272, 45.8438249, 507.13, 547.89
./20170424_0842_usgs.copc.laz, -88.6352878, -88.6176980, 45.6223174, 45.6346582, 319.42, 946.05
./20170424_0040_usgs.copc.laz, -88.9009611, -88.8831955, 46.0045311, 46.0169094, 446.52, 1005.99
./20170424_0535_usgs.copc.laz, -88.9700840, -88.9523944, 45.7205414, 45.7329307, 500.58, 559.27
./20170424_1349_usgs.copc.laz, -88.5125553, -88.4949933, 45.4494728, 45.4618327, 401.77, 535.48
./20170424_1096_usgs.copc.laz, -88.6001658, -88.5825963, 45.5359271, 45.5482731, 446.80, 503.36
./20170424_0124_usgs.copc.laz, -88.8476390, -88.8299011, 45.9552868, 45.9676571, 480.03, 753.21
./20170425_0240_usgs.copc.laz, -88.7413496, -88.7236544, 45.8937399, 45.9060941, 466.42, 889.53
./20170425_1197_usgs.copc.laz, -88.7405913, -88.7230212, 45.4988675, 45.5112225, 457.95, 556.25
./20170424_1437_usgs.copc.laz, -88.5476759, -88.5301330, 45.4124890, 45.4248436, 411.12, 619.99
./20170422_0714_usgs.copc.laz, -88.9873127, -88.9696406, 45.6587900, 45.6711826, 398.34, 535.88
./20170424_1301_usgs.copc.laz, -88.8282205, -88.8106424, 45.4617308, 45.4740988, 486.84, 538.31
./20170422_0962_usgs.copc.laz, -89.0481149, -89.0394052, 45.5722066, 45.5845763, 472.12, 526.40
./20170424_0882_usgs.copc.laz, -88.5649583, -88.5473575, 45.6099462, 45.6222976, 427.83, 597.99
./20170422_1182_usgs.copc.laz, -89.0038586, -88.9862313, 45.4983172, 45.5107118, 470.28, 552.22
./20170424_0256_usgs.copc.laz, -88.8473539, -88.8296397, 45.8812511, 45.8936218, 487.18, 680.02
./20170422_0179_usgs.copc.laz, -89.0420074, -89.0242389, 45.9177395, 45.9301395, 511.26, 569.32
./20170424_0002_usgs.copc.laz, -88.9189412, -88.9115625, 46.0661824, 46.0691691, 528.55, 565.74
./20170424_1520_usgs.copc.laz, -88.6177689, -88.6002531, 45.3770627, 45.3878533, 433.41, 516.95
./20170424_0787_usgs.copc.laz, -88.9695660, -88.9519040, 45.6341642, 45.6465536, 496.49, 563.72
./20170424_1117_usgs.copc.laz, -88.8635514, -88.8459464, 45.5233662, 45.5357399, 369.38, 995.00
./20170424_1058_usgs.copc.laz, -88.6352851, -88.6177184, 45.5482772, 45.5606183, 434.79, 644.30
./20170424_0685_usgs.copc.laz, -88.8641577, -88.8465065, 45.6714453, 45.6838185, 483.92, 531.95
./20170424_1415_usgs.copc.laz, -88.9263681, -88.9156121, 45.4121602, 45.4245267, 469.13, 534.73
./20170425_1017_usgs.copc.laz, -88.7231385, -88.7055524, 45.5605832, 45.5729353, 434.06, 942.53
./20170424_1503_usgs.copc.laz, -88.9154872, -88.8979290, 45.3775052, 45.3875469, 467.45, 528.36
./20170424_0614_usgs.copc.laz, -88.8466461, -88.8289912, 45.6961587, 45.7085294, 464.09, 952.81
./20170424_0254_usgs.copc.laz, -88.8826966, -88.8649743, 45.8811796, 45.8935557, 489.26, 568.96
./20170422_1289_usgs.copc.laz, -89.0386945, -89.0210876, 45.4634391, 45.4735785, 453.19, 535.50
./20170424_1277_usgs.copc.laz, -88.6177423, -88.6001954, 45.4742322, 45.4865762, 413.08, 1014.34
./20170424_0608_usgs.copc.laz, -88.9523231, -88.9346452, 45.6959127, 45.7082994, 511.85, 575.43
./20170425_0653_usgs.copc.laz, -88.7937720, -88.7761322, 45.6839055, 45.6962679, 464.65, 1114.24
./20170424_0558_usgs.copc.laz, -88.5648228, -88.5472022, 45.7210049, 45.7236878, 445.20, 487.45
./20170424_0164_usgs.copc.laz, -88.9182911, -88.9005458, 45.9304539, 45.9428350, 291.67, 1051.27
./20170424_0342_usgs.copc.laz, -88.8824756, -88.8647696, 45.8318222, 45.8441984, 501.49, 1051.65
./20170422_0929_usgs.copc.laz, -89.0044268, -88.9867722, 45.5846962, 45.5970912, 493.80, 570.30
./20170424_1469_usgs.copc.laz, -88.4951439, -88.4775946, 45.4000891, 45.4124516, 388.48, 630.07
./20170424_1524_usgs.copc.laz, -88.5477300, -88.5302005, 45.3767611, 45.3878223, 395.36, 496.12
./20170422_0750_usgs.copc.laz, -88.9872373, -88.9695669, 45.6464508, 45.6588429, 496.58, 535.49
./20170424_0959_usgs.copc.laz, -88.4771159, -88.4595039, 45.5851666, 45.5975314, 408.43, 487.06
./20170424_0405_usgs.copc.laz, -88.9352423, -88.9175369, 45.7946764, 45.8070603, 489.85, 535.88
./20170424_0474_usgs.copc.laz, -88.8821454, -88.8644635, 45.7577856, 45.7701617, 503.83, 553.79
./20170425_1271_usgs.copc.laz, -88.7230012, -88.7054418, 45.4742022, 45.4865544, 469.61, 536.22
./20170425_0941_usgs.copc.laz, -88.7934910, -88.7758819, 45.5851862, 45.5975492, 443.95, 1098.74
./20170424_0830_usgs.copc.laz, -88.8463655, -88.8287332, 45.6221200, 45.6344909, 468.00, 600.64
./20170424_0276_usgs.copc.laz, -88.8826411, -88.8649233, 45.8688405, 45.8812163, 471.58, 557.05
./20170424_0272_usgs.copc.laz, -88.9533105, -88.9355771, 45.8686646, 45.8810513, 508.79, 565.57
./20170425_0392_usgs.copc.laz, -88.7764784, -88.7588032, 45.8073253, 45.8196852, 459.81, 1080.97
./20170424_1040_usgs.copc.laz, -88.9514843, -88.9338530, 45.5478359, 45.5602226, 497.43, 582.68
./20170424_1403_usgs.copc.laz, -88.6177559, -88.6002241, 45.4248711, 45.4372150, 423.76, 523.16
./20170424_0319_usgs.copc.laz, -88.9001904, -88.8824769, 45.8441217, 45.8565006, 426.43, 633.61
./20170424_0889_usgs.copc.laz, -88.4418833, -88.4245410, 45.6097877, 45.6221577, 424.44, 466.19
./20170424_0121_usgs.copc.laz, -88.9007232, -88.8829743, 45.9551749, 45.9675534, 464.44, 621.94
./20170422_0354_usgs.copc.laz, -89.0486740, -89.0411952, 45.8189995, 45.8313650, 505.52, 552.85
./20170424_0001_usgs.copc.laz, -88.9339614, -88.9189266, 46.0661441, 46.0751734, 514.46, 578.83
./20170422_0532_usgs.copc.laz, -89.0229451, -89.0052436, 45.7203736, 45.7327707, 508.16, 565.23
./20170424_0886_usgs.copc.laz, -88.4946292, -88.4770139, 45.6098718, 45.6222339, 419.61, 483.06
./20170422_1218_usgs.copc.laz, -89.0213248, -89.0036977, 45.4859189, 45.4983165, 416.55, 506.24
./20170425_0304_usgs.copc.laz, -88.7766050, -88.7589142, 45.8566829, 45.8690427, 473.65, 1084.91
./20170424_0365_usgs.copc.laz, -88.8647693, -88.8470707, 45.8195199, 45.8318936, 493.51, 646.41
./20170424_0557_usgs.copc.laz, -88.5824398, -88.5648199, 45.7210166, 45.7236734, 332.66, 482.97
./20170424_0708_usgs.copc.laz, -88.4592745, -88.4416314, 45.6715171, 45.6838849, 440.50, 492.30
./20170424_1417_usgs.copc.laz, -88.8981481, -88.8805705, 45.4122296, 45.4246079, 337.21, 931.99
./20170424_1404_usgs.copc.laz, -88.6002308, -88.5826957, 45.4248645, 45.4372113, 425.90, 501.32
./20170424_0914_usgs.copc.laz, -88.6352868, -88.6177049, 45.5976373, 45.6099784, 436.92, 886.51
./20170425_0547_usgs.copc.laz, -88.7586366, -88.7409927, 45.7209687, 45.7333259, 458.93, 520.93
./20170424_0337_usgs.copc.laz, -88.9707528, -88.9530280, 45.8315960, 45.8439855, 501.77, 560.49
./20170425_0414_usgs.copc.laz, -88.7764470, -88.7587754, 45.7949857, 45.8073455, 480.92, 523.71
./20170424_0231_usgs.copc.laz, -88.9004268, -88.8826976, 45.8934788, 45.9058577, 401.51, 1101.44
./20170424_1242_usgs.copc.laz, -88.6001950, -88.5826404, 45.4865661, 45.4989125, 438.55, 1017.12
./20170424_1387_usgs.copc.laz, -88.8982060, -88.8806246, 45.4245690, 45.4369476, 443.76, 579.79
./20170425_1269_usgs.copc.laz, -88.7580882, -88.7405217, 45.4741690, 45.4865269, 461.78, 742.61
./20170422_0313_usgs.copc.laz, -89.0061460, -88.9884097, 45.8438254, 45.8562203, 510.22, 552.46
./20170424_1433_usgs.copc.laz, -88.6177593, -88.6002315, 45.4125306, 45.4248746, 296.33, 899.24
./20170425_0347_usgs.copc.laz, -88.7941974, -88.7765105, 45.8319805, 45.8443431, 449.88, 1053.35
./20170424_1009_usgs.copc.laz, -88.8637023, -88.8460859, 45.5603863, 45.5727600, 347.37, 616.57
./20170425_1339_usgs.copc.laz, -88.6878899, -88.6703461, 45.4495435, 45.4618906, 301.38, 994.04
./20170425_1397_usgs.copc.laz, -88.7229229, -88.7053793, 45.4248410, 45.4371932, 360.61, 1039.64
./20170424_0698_usgs.copc.laz, -88.6352894, -88.6176841, 45.6716769, 45.6840177, 418.49, 952.70
./20170422_0333_usgs.copc.laz, -89.0413742, -89.0236345, 45.8313658, 45.8437661, 487.97, 542.42
./20170424_0341_usgs.copc.laz, -88.9001317, -88.8824216, 45.8317824, 45.8441613, 506.95, 568.30
./20170425_0281_usgs.copc.laz, -88.7943042, -88.7766053, 45.8689990, 45.8813614, 370.56, 1029.44
./20170424_1471_usgs.copc.laz, -88.4601099, -88.4425521, 45.4000358, 45.4124037, 408.78, 519.04
./20170424_1264_usgs.copc.laz, -88.8458063, -88.8282214, 45.4740400, 45.4864108, 452.76, 580.30
./20170422_0638_usgs.copc.laz, -89.0480835, -89.0402083, 45.6832656, 45.6956324, 505.17, 557.20
./20170424_1005_usgs.copc.laz, -88.9339836, -88.9163520, 45.5602234, 45.5726068, 488.02, 557.37
./20170422_1252_usgs.copc.laz, -89.0478157, -89.0386964, 45.4734854, 45.4858574, 469.37, 513.62
./20170424_0668_usgs.copc.laz, -88.5296572, -88.5120258, 45.6839535, 45.6963103, 448.20, 494.50
./20170424_1327_usgs.copc.laz, -88.8983214, -88.8807323, 45.4492496, 45.4616286, 460.56, 966.91
./20170425_0525_usgs.copc.laz, -88.7586644, -88.7410164, 45.7333082, 45.7456657, 432.70, 1039.18
./20170422_0445_usgs.copc.laz, -89.0056528, -88.9879392, 45.7697896, 45.7821844, 502.20, 547.10
./20170424_0613_usgs.copc.laz, -88.8642595, -88.8466004, 45.6961245, 45.7084978, 337.48, 863.19
./20170425_0284_usgs.copc.laz, -88.7413016, -88.7236149, 45.8690612, 45.8814153, 453.37, 539.37
./20170424_1028_usgs.copc.laz, -88.5298844, -88.5122917, 45.5605544, 45.5729114, 424.38, 853.77
./20170424_0903_usgs.copc.laz, -88.8286898, -88.8110697, 45.5974716, 45.6098398, 474.91, 552.86
./20170424_0057_usgs.copc.laz, -88.8654882, -88.8477347, 45.9922692, 46.0046425, 279.40, 976.63
./20170422_0180_usgs.copc.laz, -89.0243250, -89.0065608, 45.9178009, 45.9301985, 442.98, 1068.53
./20170424_0388_usgs.copc.laz, -88.8470700, -88.8293795, 45.8072148, 45.8195856, 491.43, 536.69
./20170424_0902_usgs.copc.laz, -88.8462722, -88.8286475, 45.5974402, 45.6098112, 512.44, 578.98
./20170424_1141_usgs.copc.laz, -88.4421762, -88.4246892, 45.5234080, 45.5357776, 387.76, 567.31
./20170424_0644_usgs.copc.laz, -88.9522527, -88.9345789, 45.6835730, 45.6959597, 510.26, 587.80
./20170424_1461_usgs.copc.laz, -88.6352801, -88.6177593, 45.4001938, 45.4125354, 413.43, 545.46
./20170424_0958_usgs.copc.laz, -88.4946903, -88.4770821, 45.5851919, 45.5975540, 426.58, 486.03
./20170422_0266_usgs.copc.laz, -89.0488873, -89.0415562, 45.8683569, 45.8807216, 502.45, 549.47
./20170424_1223_usgs.copc.laz, -88.9335892, -88.9159815, 45.4861830, 45.4985676, 468.92, 535.29
./20170422_0203_usgs.copc.laz, -89.0065596, -88.9888057, 45.9055214, 45.9179159, 514.35, 987.48
./20170425_0150_usgs.copc.laz, -88.7768274, -88.7591088, 45.9430582, 45.9554176, 385.77, 1116.37
./20170424_0923_usgs.copc.laz, -88.4770814, -88.4594658, 45.5975065, 45.6098712, 421.85, 493.82
./20170424_1154_usgs.copc.laz, -88.8459457, -88.8283488, 45.5110601, 45.5234312, 475.49, 1075.20
./20170422_0465_usgs.copc.laz, -89.0408338, -89.0231174, 45.7573304, 45.7697304, 489.05, 575.55
./20170424_1151_usgs.copc.laz, -88.8986072, -88.8810024, 45.5109500, 45.5233289, 392.30, 1031.35
./20170425_1015_usgs.copc.laz, -88.7582792, -88.7406857, 45.5605501, 45.5729077, 311.23, 916.89
./20170424_1354_usgs.copc.laz, -88.4249626, -88.4244032, 45.4493664, 45.4617063, 387.31, 440.40
./20170425_1336_usgs.copc.laz, -88.7404982, -88.7229427, 45.4495065, 45.4618614, 340.65, 1072.85
./20170425_0654_usgs.copc.laz, -88.7761631, -88.7585270, 45.6839287, 45.6962888, 449.36, 1075.17
./20170424_0054_usgs.copc.laz, -88.9186081, -88.9008426, 45.9921494, 46.0045305, 496.23, 559.35
./20170424_0704_usgs.copc.laz, -88.5296800, -88.5120526, 45.6716137, 45.6839706, 440.62, 894.87
./20170424_0258_usgs.copc.laz, -88.8120112, -88.7943048, 45.8813117, 45.8936769, 482.05, 559.31
./20170425_1425_usgs.copc.laz, -88.7579525, -88.7404051, 45.4124677, 45.4248254, 440.80, 798.58
./20170425_0283_usgs.copc.laz, -88.7589693, -88.7412783, 45.8690433, 45.8814002, 456.38, 516.04
./20170424_0912_usgs.copc.laz, -88.6704512, -88.6528648, 45.5976325, 45.6099766, 463.89, 532.23
./20170424_0560_usgs.copc.laz, -88.5295888, -88.5119667, 45.7209730, 45.7236527, 431.32, 483.50
./20170425_0176_usgs.copc.laz, -88.7060472, -88.6883480, 45.9307857, 45.9431347, 472.03, 516.07
./20170424_1377_usgs.copc.laz, -88.5476385, -88.5300881, 45.4371696, 45.4495241, 398.67, 468.42
./20170425_0799_usgs.copc.laz, -88.7584436, -88.7408274, 45.6345900, 45.6469474, 431.01, 1066.68
./20170424_0499_usgs.copc.laz, -88.8292057, -88.8115389, 45.7455489, 45.7579167, 485.26, 540.70
./20170424_0933_usgs.copc.laz, -88.9341155, -88.9164760, 45.5849029, 45.5972871, 489.79, 538.61
./20170424_1435_usgs.copc.laz, -88.5827174, -88.5651823, 45.4125152, 45.4248644, 369.40, 566.64
./20170424_0721_usgs.copc.laz, -88.8641070, -88.8464594, 45.6591053, 45.6714788, 285.97, 1060.43
./20170424_0477_usgs.copc.laz, -88.8292490, -88.8115782, 45.7578886, 45.7702566, 484.59, 948.48
./20170424_1078_usgs.copc.laz, -88.9162881, -88.8986711, 45.5355881, 45.5479683, 486.85, 1004.44
./20170425_0727_usgs.copc.laz, -88.7584987, -88.7408743, 45.6592697, 45.6716271, 403.82, 1090.75
./20170425_1014_usgs.copc.laz, -88.7758501, -88.7582529, 45.5605308, 45.5728897, 444.60, 1100.73
./20170425_0303_usgs.copc.laz, -88.7942687, -88.7765739, 45.8566596, 45.8690217, 304.94, 1088.12
./20170425_0908_usgs.copc.laz, -88.7407797, -88.7231780, 45.5975880, 45.6099429, 446.56, 1027.56
./20170424_1207_usgs.copc.laz, -88.5650928, -88.5475268, 45.4988855, 45.5112373, 394.33, 812.54
./20170422_0182_usgs.copc.laz, -88.9889598, -88.9712025, 45.9179170, 45.9303086, 510.96, 1061.68
./20170424_1400_usgs.copc.laz, -88.6703377, -88.6528052, 45.4248699, 45.4372145, 433.02, 546.38
./20170422_0785_usgs.copc.laz, -89.0047521, -88.9870824, 45.6340550, 45.6464501, 483.86, 543.37
./20170424_1450_usgs.copc.laz, -88.8280082, -88.8104493, 45.4000292, 45.4123979, 361.89, 514.18
./20170425_0065_usgs.copc.laz, -88.7238348, -88.7061120, 45.9924693, 46.0048207, 438.88, 530.48
./20170424_0633_usgs.copc.laz, -88.5120253, -88.4943863, 45.6962735, 45.7086327, 450.49, 497.13
./20170425_1125_usgs.copc.laz, -88.7230794, -88.7055050, 45.5235629, 45.5359150, 435.57, 1075.71
./20170424_0249_usgs.copc.laz, -88.9710524, -88.9533114, 45.8809528, 45.8933425, 516.76, 575.59
./20170424_0591_usgs.copc.laz, -88.6176772, -88.6000571, 45.7086925, 45.7210358, 450.17, 920.40
./20170425_0438_usgs.copc.laz, -88.7411347, -88.7234751, 45.7826847, 45.7950392, 466.27, 1087.31
./20170424_1080_usgs.copc.laz, -88.8811641, -88.8635519, 45.5356695, 45.5480458, 459.49, 959.04
./20170424_1095_usgs.copc.laz, -88.6177253, -88.6001590, 45.5359333, 45.5482771, 324.02, 760.61
./20170424_1192_usgs.copc.laz, -88.8283481, -88.8107588, 45.4987514, 45.5111197, 463.26, 806.66
./20170425_0199_usgs.copc.laz, -88.6883476, -88.6736963, 45.9184563, 45.9308014, 472.43, 517.58
./20170424_0318_usgs.copc.laz, -88.9178497, -88.9001322, 45.8440794, 45.8564608, 495.16, 734.42
./20170422_1288_usgs.copc.laz, -89.0478937, -89.0386247, 45.4636853, 45.4735174, 465.90, 524.73
./20170425_0947_usgs.copc.laz, -88.6880213, -88.6704351, 45.5852853, 45.5976323, 445.53, 531.48
./20170425_0729_usgs.copc.laz, -88.7232961, -88.7056795, 45.6593029, 45.6716549, 292.86, 1022.72
./20170425_0066_usgs.copc.laz, -88.7061278, -88.6884091, 45.9924818, 46.0048305, 460.80, 525.65
./20170424_0987_usgs.copc.laz, -88.6177148, -88.6001373, 45.5729536, 45.5852973, 340.65, 738.80
./20170422_0784_usgs.copc.laz, -89.0223457, -89.0046717, 45.6339966, 45.6463942, 499.53, 810.51
./20170424_0472_usgs.copc.laz, -88.9174103, -88.8997200, 45.7577033, 45.7700850, 509.04, 561.62
./20170424_1175_usgs.copc.laz, -88.4773207, -88.4597322, 45.5111261, 45.5234912, 408.92, 459.81
./20170424_0970_usgs.copc.laz, -88.9164755, -88.8988434, 45.5726080, 45.5849896, 360.28, 1119.84
./20170425_0395_usgs.copc.laz, -88.7235342, -88.7058705, 45.8073791, 45.8197309, 477.76, 1033.79
./20170422_0247_usgs.copc.laz, -89.0063939, -88.9886453, 45.8808429, 45.8932375, 507.72, 566.10
./20170422_0314_usgs.copc.laz, -88.9884871, -88.9707542, 45.8438820, 45.8562741, 491.10, 564.87
./20170424_1211_usgs.copc.laz, -88.4949026, -88.4773212, 45.4988112, 45.5111735, 405.31, 463.37
./20170424_1093_usgs.copc.laz, -88.6528476, -88.6352844, 45.5359364, 45.5482780, 461.93, 1013.75
./20170425_0459_usgs.copc.laz, -88.7587470, -88.7410875, 45.7703273, 45.7826846, 381.46, 1084.11
./20170425_0693_usgs.copc.laz, -88.7233157, -88.7056950, 45.6716426, 45.6839945, 432.44, 1037.52
