Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44119D8221.laz, -119.9375000, -119.9250000, 44.4375000, 44.4500002, 1745.46, 1828.68
./44120B2111.laz, -120.2500000, -120.2375000, 44.2166790, 44.2250002, 1602.13, 1725.07
./44120B3208.laz, -120.2875000, -120.2750000, 44.2250000, 44.2375002, 1578.63, 1764.70
./44120C1101.laz, -120.1250000, -120.1125000, 44.3625000, 44.3750002, 1435.80, 1561.26
./44120C1120.laz, -120.0750000, -120.0625000, 44.3250000, 44.3375002, 1320.65, 1488.93
./44120B3105.laz, -120.3250000, -120.3125000, 44.2375000, 44.2500002, 1575.15, 1761.90
./44120B2110.laz, -120.2000000, -120.1875000, 44.2250000, 44.2375002, 1474.34, 1633.39
./44119D8312.laz, -119.9875000, -119.9779942, 44.4000000, 44.4125002, 1630.01, 1717.53
./44120C1209.laz, -120.0250000, -120.0125000, 44.3500001, 44.3625002, 1428.89, 1576.13
./44119D8220.laz, -119.8875000, -119.8824704, 44.4500000, 44.4566146, 1649.83, 1895.28
./44120B3207.laz, -120.3000000, -120.2875000, 44.2250000, 44.2375002, 1589.30, 1723.81
./44120B4210.laz, -120.3872247, -120.3750000, 44.2308355, 44.2375002, 1438.14, 1667.12
./44119D8219.laz, -119.9000000, -119.8875000, 44.4500000, 44.4625001, 1614.80, 1896.65
./44120B3104.laz, -120.3375000, -120.3250000, 44.2375000, 44.2500002, 1562.96, 1758.24
./44120B2109.laz, -120.2125000, -120.2000000, 44.2250000, 44.2375002, 1542.96, 1645.26
./44119D8311.laz, -120.0000000, -119.9875000, 44.4000001, 44.4125001, 1574.42, 1724.54
./44120C1119.laz, -120.0875000, -120.0750000, 44.3250000, 44.3375002, 1320.74, 1486.45
./44120C1208.laz, -120.0375000, -120.0250000, 44.3500000, 44.3625002, 1397.89, 1577.58
./44120B4205.laz, -120.3874865, -120.3750000, 44.2375000, 44.2500002, 1405.54, 1669.77
./44120B3206.laz, -120.3125000, -120.3000000, 44.2250000, 44.2375002, 1548.60, 1757.58
./44120B3103.laz, -120.3500000, -120.3375000, 44.2375000, 44.2500001, 1505.56, 1812.74
./44120B2108.laz, -120.2250000, -120.2125000, 44.2250000, 44.2375002, 1516.32, 1645.67
./44119D8218.laz, -119.9125000, -119.9000000, 44.4500000, 44.4625002, 1622.50, 1874.99
./44120C1207.laz, -120.0500000, -120.0375000, 44.3500000, 44.3625002, 1414.04, 1575.13
./44119D8307.laz, -119.9875000, -119.9779832, 44.4125000, 44.4250002, 1666.60, 1750.90
./44120C1118.laz, -120.1000000, -120.0875000, 44.3250000, 44.3375002, 1327.16, 1494.76
./44120B3224.laz, -120.2750000, -120.2654908, 44.1932671, 44.2000002, 1447.28, 1582.39
./44120B3205.laz, -120.2625000, -120.2500000, 44.2375000, 44.2500002, 1626.83, 1735.52
./44120B3102.laz, -120.3625000, -120.3500000, 44.2375000, 44.2500002, 1462.58, 1815.92
./44120B2107.laz, -120.2375000, -120.2250000, 44.2250000, 44.2375002, 1528.51, 1708.13
./44119D8306.laz, -120.0000000, -119.9875000, 44.4125000, 44.4250002, 1630.92, 1751.64
./44120B3223.laz, -120.2875000, -120.2750000, 44.1897490, 44.2000002, 1436.26, 1581.49
./44120C1206.laz, -120.0625000, -120.0500000, 44.3500001, 44.3625002, 1463.38, 1575.46
./44119D8217.laz, -119.9250000, -119.9125000, 44.4500000, 44.4625002, 1718.83, 1865.34
./44120B3204.laz, -120.2750000, -120.2625000, 44.2375000, 44.2500002, 1555.18, 1751.11
./44120C1117.laz, -120.1125000, -120.1000000, 44.3250000, 44.3375002, 1332.93, 1477.24
./44120B3101.laz, -120.3750000, -120.3625000, 44.2375000, 44.2500002, 1421.88, 1615.67
./44120B2106.laz, -120.2500000, -120.2375000, 44.2250000, 44.2375002, 1591.00, 1732.51
./44119D8305.laz, -119.9500000, -119.9375000, 44.4314695, 44.4375002, 1686.44, 1790.95
./44120B3222.laz, -120.2884748, -120.2875000, 44.1897738, 44.2000000, 1436.51, 1517.57
./44120C1205.laz, -120.0125000, -120.0000000, 44.3625000, 44.3750002, 1456.35, 1610.38
./44120B3219.laz, -120.2750000, -120.2654088, 44.2000000, 44.2125002, 1509.64, 1696.49
./44119D8304.laz, -119.9625000, -119.9500000, 44.4313366, 44.4375002, 1672.75, 1754.25
./44120B3203.laz, -120.2875000, -120.2750000, 44.2375000, 44.2500002, 1535.99, 1730.17
./44119D8303.laz, -119.9750000, -119.9625000, 44.4312015, 44.4375002, 1688.12, 1768.15
./44120B2105.laz, -120.2000000, -120.1875000, 44.2375000, 44.2500002, 1477.72, 1615.51
./44120B3218.laz, -120.2875000, -120.2750000, 44.2000000, 44.2125002, 1493.90, 1707.30
./44120C1116.laz, -120.1250000, -120.1125000, 44.3250000, 44.3375002, 1340.35, 1485.94
./44119D8119.laz, -119.9625000, -119.9500000, 44.4500000, 44.4625002, 1727.21, 1818.74
./44119D8216.laz, -119.9375000, -119.9250000, 44.4500000, 44.4625002, 1718.34, 1833.27
./44119D8302.laz, -119.9875000, -119.9750000, 44.4250000, 44.4375002, 1704.41, 1789.20
./44120B2213.laz, -120.1625000, -120.1596396, 44.2170044, 44.2250001, 1380.49, 1452.05
./44120B2212.laz, -120.1750000, -120.1625000, 44.2169642, 44.2250002, 1383.76, 1530.03
./44120B3202.laz, -120.3000000, -120.2875000, 44.2375000, 44.2500001, 1528.99, 1737.80
./44120B2104.laz, -120.2125000, -120.2000000, 44.2375000, 44.2500002, 1527.40, 1632.76
./44120B2211.laz, -120.1875000, -120.1750000, 44.2169199, 44.2250002, 1392.57, 1576.77
./44119D8301.laz, -120.0000000, -119.9875000, 44.4250000, 44.4375002, 1658.31, 1778.87
./44120C1115.laz, -120.0750000, -120.0625000, 44.3375000, 44.3500002, 1382.40, 1520.30
./44120B3217.laz, -120.3000000, -120.2875000, 44.2000000, 44.2125002, 1485.00, 1648.79
./44119D8214.laz, -119.9000000, -119.8976039, 44.4625000, 44.4750001, 1389.87, 1701.34
./44120B2103.laz, -120.2250000, -120.2125000, 44.2375000, 44.2500002, 1475.88, 1624.05
./44119D8213.laz, -119.9125000, -119.9000000, 44.4625000, 44.4750002, 1373.92, 1769.02
./44120B3201.laz, -120.3125000, -120.3000000, 44.2375000, 44.2500002, 1549.12, 1760.81
./44120B2208.laz, -120.1625000, -120.1599822, 44.2250000, 44.2375000, 1360.86, 1511.03
./44119D8118.laz, -119.9750000, -119.9625000, 44.4500000, 44.4625002, 1710.80, 1844.73
./44120B2207.laz, -120.1750000, -120.1625000, 44.2250000, 44.2375002, 1371.41, 1535.04
./44120B3216.laz, -120.3125000, -120.3000000, 44.2042990, 44.2125002, 1449.24, 1654.56
./44120C1114.laz, -120.0875000, -120.0750000, 44.3375000, 44.3500002, 1356.16, 1508.09
./44119D8225.laz, -119.8875000, -119.8750000, 44.4375000, 44.4500002, 1757.47, 1900.87
./44120B3215.laz, -120.2625000, -120.2500000, 44.2166268, 44.2250002, 1597.67, 1711.20
./44120B2102.laz, -120.2375000, -120.2250000, 44.2375000, 44.2500002, 1482.31, 1646.01
./44120B3120.laz, -120.3250000, -120.3125000, 44.2115973, 44.2125002, 1351.75, 1491.13
./44120B3119.laz, -120.3375000, -120.3250000, 44.2042691, 44.2125002, 1311.02, 1585.28
./44119D8212.laz, -119.9250000, -119.9125000, 44.4625001, 44.4750002, 1459.96, 1828.03
./44120B2206.laz, -120.1875000, -120.1750000, 44.2250000, 44.2375002, 1433.90, 1572.01
./44120C1113.laz, -120.1000000, -120.0875000, 44.3375000, 44.3500002, 1357.63, 1516.29
./44119D8224.laz, -119.9000000, -119.8875000, 44.4375000, 44.4500002, 1780.02, 1895.60
./44120B3214.laz, -120.2750000, -120.2625000, 44.2125001, 44.2250002, 1592.43, 1723.59
./44119D8117.laz, -119.9875000, -119.9750000, 44.4500000, 44.4625002, 1621.07, 1842.17
./44120B3118.laz, -120.3490227, -120.3375000, 44.2042494, 44.2125001, 1389.51, 1574.40
./44120B2101.laz, -120.2500000, -120.2375000, 44.2375000, 44.2500002, 1544.68, 1701.92
./44120B2205.laz, -120.1375000, -120.1250000, 44.2470073, 44.2500002, 1301.74, 1419.81
./44119D8211.laz, -119.9375000, -119.9250000, 44.4625000, 44.4750002, 1463.74, 1809.46
./44120B2204.laz, -120.1500000, -120.1375000, 44.2466782, 44.2500002, 1338.81, 1479.02
./44120C1112.laz, -120.1125000, -120.1000000, 44.3375000, 44.3500002, 1389.43, 1504.78
./44120B3115.laz, -120.3250000, -120.3125000, 44.2125000, 44.2250002, 1360.15, 1582.78
./44120B2203.laz, -120.1625000, -120.1500000, 44.2375000, 44.2500002, 1399.98, 1551.53
./44119D8223.laz, -119.9125000, -119.9000000, 44.4375000, 44.4500002, 1748.58, 1867.76
./44119C8317.laz, -119.9875000, -119.9782434, 44.2625000, 44.2750002, 1285.10, 1376.38
./44120B1101.laz, -120.1250000, -120.1210856, 44.2471675, 44.2500001, 1339.31, 1408.13
./44119D8405.laz, -119.8875000, -119.8750000, 44.4321122, 44.4375002, 1727.79, 1881.52
./44119D8404.laz, -119.9000000, -119.8875000, 44.4319863, 44.4375002, 1792.24, 1874.80
./44120C1111.laz, -120.1250000, -120.1125000, 44.3375000, 44.3500002, 1377.01, 1492.10
./44119D8209.laz, -119.9000000, -119.8977287, 44.4750000, 44.4780747, 1357.55, 1427.66
./44119D8208.laz, -119.9125000, -119.9000000, 44.4750000, 44.4780788, 1345.31, 1485.11
./44119D8116.laz, -120.0000000, -119.9875000, 44.4500000, 44.4625002, 1595.99, 1833.09
./44119C8316.laz, -120.0000000, -119.9875000, 44.2625000, 44.2750002, 1314.15, 1397.14
./44120B3114.laz, -120.3375000, -120.3250000, 44.2125000, 44.2250002, 1357.22, 1611.94
./44119D8207.laz, -119.9250000, -119.9125000, 44.4750000, 44.4781123, 1404.21, 1555.81
./44119D8222.laz, -119.9250000, -119.9125000, 44.4375000, 44.4500002, 1739.52, 1856.31
./44119D8206.laz, -119.9375000, -119.9250000, 44.4750000, 44.4781848, 1464.72, 1589.43
./44120C1110.laz, -120.0750000, -120.0625000, 44.3500000, 44.3625002, 1417.42, 1558.26
./44119D8125.laz, -119.9500000, -119.9375000, 44.4375000, 44.4500002, 1693.90, 1801.94
./44119C8312.laz, -119.9875000, -119.9782208, 44.2750001, 44.2875002, 1333.26, 1506.59
./44120B3113.laz, -120.3500000, -120.3375000, 44.2125000, 44.2250002, 1423.99, 1678.91
./44119D8115.laz, -119.9500000, -119.9375000, 44.4625000, 44.4750001, 1483.38, 1812.29
./44119C8311.laz, -120.0000000, -119.9875000, 44.2750000, 44.2875002, 1332.75, 1523.65
./44119D8124.laz, -119.9625000, -119.9500000, 44.4375000, 44.4500002, 1684.14, 1777.44
./44120B3112.laz, -120.3625000, -120.3500000, 44.2167468, 44.2250002, 1438.28, 1722.72
./44119D8114.laz, -119.9625000, -119.9500000, 44.4625000, 44.4750002, 1509.80, 1806.19
./44119C8307.laz, -119.9875000, -119.9781981, 44.2875000, 44.3000002, 1422.99, 1613.43
./44119D8123.laz, -119.9750000, -119.9625000, 44.4375000, 44.4500002, 1689.96, 1803.16
./44119C8306.laz, -120.0000000, -119.9875000, 44.2875000, 44.3000002, 1415.75, 1610.06
./44119D8113.laz, -119.9750000, -119.9625000, 44.4625000, 44.4750002, 1440.32, 1833.54
./44119D8122.laz, -119.9875000, -119.9750000, 44.4375001, 44.4500002, 1720.66, 1825.59
./44119C8302.laz, -119.9875000, -119.9781755, 44.3000001, 44.3125002, 1478.05, 1652.12
./44119D8112.laz, -119.9875000, -119.9750000, 44.4625000, 44.4750002, 1397.47, 1744.10
./44119D8121.laz, -120.0000000, -119.9875000, 44.4375000, 44.4500002, 1721.24, 1822.95
./44119C8301.laz, -120.0000000, -119.9875000, 44.3000000, 44.3125002, 1491.79, 1613.67
./44119D8111.laz, -120.0000000, -119.9875000, 44.4625000, 44.4750002, 1409.01, 1727.26
./44119D8120.laz, -119.9500000, -119.9375000, 44.4500001, 44.4625002, 1719.67, 1813.60
./44119C8122.laz, -119.9875000, -119.9781530, 44.3125000, 44.3250002, 1568.99, 1720.98
./44119C8121.laz, -120.0000000, -119.9875000, 44.3125000, 44.3250002, 1489.47, 1695.89
./44119D8110.laz, -119.9500000, -119.9375000, 44.4750000, 44.4781969, 1445.22, 1592.07
./44119D8109.laz, -119.9625000, -119.9500000, 44.4750000, 44.4781399, 1466.71, 1607.35
./44119D8108.laz, -119.9750000, -119.9625000, 44.4750000, 44.4780811, 1392.01, 1592.41
./44119D8107.laz, -119.9875000, -119.9750000, 44.4750000, 44.4781119, 1373.22, 1488.06
./44119C8117.laz, -119.9875000, -119.9781302, 44.3250000, 44.3375002, 1543.51, 1702.30
./44119D8106.laz, -120.0000000, -119.9875000, 44.4750000, 44.4781814, 1395.69, 1554.78
./44119D7302.laz, -119.8625000, -119.8561643, 44.4327436, 44.4375002, 1621.61, 1844.27
./44119D7301.laz, -119.8750000, -119.8625000, 44.4327507, 44.4375002, 1741.04, 1907.93
./44119D7122.laz, -119.8625000, -119.8561764, 44.4375000, 44.4453861, 1555.15, 1810.92
./44119C8116.laz, -120.0000000, -119.9875000, 44.3250000, 44.3375002, 1502.38, 1659.55
./44119D7121.laz, -119.8750000, -119.8625000, 44.4375000, 44.4493364, 1663.52, 1911.87
./44119C8322.laz, -119.9875000, -119.9797535, 44.2619972, 44.2625002, 1284.27, 1372.51
./44119C8321.laz, -119.9999999, -119.9875000, 44.2618969, 44.2625002, 1332.82, 1385.25
./44119C8112.laz, -119.9875000, -119.9781077, 44.3375000, 44.3500002, 1520.88, 1607.27
./44119C8111.laz, -120.0000000, -119.9875000, 44.3375000, 44.3500002, 1515.68, 1594.88
./44119C8107.laz, -119.9875000, -119.9780850, 44.3500000, 44.3625002, 1484.62, 1607.49
./44119C8106.laz, -120.0000000, -119.9875000, 44.3500001, 44.3625002, 1459.14, 1596.77
./44119C8102.laz, -119.9875000, -119.9780622, 44.3625000, 44.3750002, 1551.05, 1636.26
./44119C8101.laz, -120.0000000, -119.9875000, 44.3625000, 44.3750002, 1542.13, 1634.39
