Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_32/20140413_082B1.laz, -76.4691320, -76.4478248, 39.3698165, 39.3808951, -553.98, 374.18
./BLK_32/20140418_096C1.laz, -76.5120304, -76.4907498, 39.3041422, 39.3151891, -420.44, 263.94
./BLK_32/20140413_083A3.laz, -76.4268653, -76.4055581, 39.3476463, 39.3587328, -343.02, 349.96
./BLK_32/20140413_090C3.laz, -76.4483371, -76.4270446, 39.3148072, 39.3258890, -303.81, 374.45
./BLK_32/20140418_111A1.laz, -76.4912998, -76.4700367, 39.2381355, 39.2492080, -516.60, 268.03
./BLK_32/20140413_098A1.laz, -76.4272198, -76.4059269, 39.3037199, 39.3148062, -335.59, 381.55
./BLK_32/20140418_062A2.laz, -76.5536754, -76.5323651, 39.4250917, 39.4361544, -375.13, 405.55
./BLK_32/20140418_081B3.laz, -76.5329435, -76.5116531, 39.3481349, 39.3592014, 25.72, 112.85
./BLK_32/20140418_096B3.laz, -76.5333773, -76.5121068, 39.2822449, 39.2933109, -35.58, 213.75
./BLK_32/20140413_090C2.laz, -76.4482518, -76.4269547, 39.3257889, 39.3368712, -420.94, 337.31
./BLK_32/20140413_097C3.laz, -76.4485811, -76.4273103, 39.2818615, 39.2929438, -108.97, 328.34
./BLK_32/20140418_110C3.laz, -76.5112248, -76.4913803, 39.2162626, 39.2273240, -8.25, 80.34
./BLK_32/20140413_083A2.laz, -76.4267758, -76.4054664, 39.3586280, 39.3697140, -526.91, 342.58
./BLK_32/20140418_110C2.laz, -76.5125541, -76.4913015, 39.2272454, 39.2383159, -9.66, 158.05
./BLK_32/20140418_110C1.laz, -76.5124828, -76.4912227, 39.2382269, 39.2492980, -21.43, 43.39
./BLK_32/20140418_081B2.laz, -76.5328715, -76.5115776, 39.3591169, 39.3701836, -0.98, 127.40
./BLK_32/20140413_082A1.laz, -76.4903543, -76.4690503, 39.3699146, 39.3809890, -206.45, 416.29
./BLK_32/20140413_090C1.laz, -76.4481664, -76.4268657, 39.3367698, 39.3478527, -328.30, 376.04
./BLK_32/20140418_096B2.laz, -76.5333055, -76.5120311, 39.2932261, 39.3042934, -350.50, 76.98
./BLK_32/20140413_097C2.laz, -76.4485079, -76.4272206, 39.2928434, 39.3039260, -134.68, 361.81
./BLK_32/20140413_118A1.laz, -76.3642021, -76.3429217, 39.2374912, 39.2485820, -216.80, 333.22
./BLK_32/20140418_110B3.laz, -76.5337870, -76.5130204, 39.2163738, 39.2274154, -4.61, 81.37
./BLK_32/20140413_083A1.laz, -76.4266869, -76.4053762, 39.3696094, 39.3806954, -298.51, 362.49
./BLK_32/20140413_072C2.laz, -76.4477381, -76.4264220, 39.3916777, 39.4027599, -435.65, 353.97
./BLK_32/20140413_116A2.laz, -76.4281049, -76.4100226, 39.1939345, 39.2049866, -440.07, 358.78
./BLK_32/20140413_116A1.laz, -76.4280165, -76.4067537, 39.2049174, 39.2159693, -223.79, 337.22
./BLK_32/20140418_096B1.laz, -76.5332329, -76.5119554, 39.3042084, 39.3152734, -526.20, 65.51
./BLK_32/20140418_072A2.laz, -76.4901964, -76.4688860, 39.3918769, 39.4029514, -396.35, 362.67
./BLK_32/20140413_115C2.laz, -76.4492700, -76.4280177, 39.1940064, 39.2050851, -381.82, 330.40
./BLK_32/20140413_090B3.laz, -76.4695429, -76.4482523, 39.3149082, 39.3259869, -330.86, 342.01
./BLK_32/20140413_063B2.laz, -76.4687201, -76.4473967, 39.4247236, 39.4358019, -379.83, 403.84
./BLK_32/20140413_072C1.laz, -76.4476528, -76.4263334, 39.4026596, 39.4137415, -169.02, 386.30
./BLK_32/20140413_115C1.laz, -76.4491778, -76.4279298, 39.2049884, 39.2160646, -462.34, 334.87
./BLK_32/20140418_072A1.laz, -76.4901166, -76.4688033, 39.4028582, 39.4139328, -439.89, 364.57
./BLK_32/20140413_082C3.laz, -76.4480803, -76.4267780, 39.3477515, 39.3588336, -329.32, 360.41
./BLK_32/20140413_115B2.laz, -76.4704404, -76.4492016, 39.1941084, 39.2051846, -127.16, 315.70
./BLK_32/20140413_072B3.laz, -76.4690497, -76.4477390, 39.3807980, 39.3918762, -469.10, 362.08
./BLK_32/20140413_115B1.laz, -76.4703620, -76.4491149, 39.2050924, 39.2161672, -61.62, 320.15
./BLK_32/20140413_081C1.laz, -76.5115763, -76.4902759, 39.3700082, 39.3810789, -466.22, 419.32
./BLK_32/20140418_071C2.laz, -76.5114250, -76.4901179, 39.3919709, 39.4030417, -377.17, 273.93
./BLK_32/20140413_112C1.laz, -76.3853841, -76.3641252, 39.2376101, 39.2487010, -361.48, 346.04
./BLK_32/20140413_082C2.laz, -76.4479944, -76.4266882, 39.3587333, 39.3698156, -403.36, 389.89
./BLK_32/20140413_112B3.laz, -76.4067527, -76.3854834, 39.2158017, 39.2268461, -1.97, 326.32
./BLK_32/20140418_071C1.laz, -76.5113487, -76.4900390, 39.4029525, 39.4140233, -335.15, 162.15
./BLK_32/20140413_072B2.laz, -76.4689665, -76.4476540, 39.3917796, 39.4028573, 24.36, 347.42
./BLK_32/20140413_082C1.laz, -76.4479096, -76.4265994, 39.3697152, 39.3807972, -420.39, 370.52
./BLK_32/20140418_071B2.laz, -76.5326540, -76.5113509, 39.3920627, 39.4031283, -481.71, 178.95
./BLK_32/20140413_072B1.laz, -76.4688845, -76.4475681, 39.4027611, 39.4138395, -289.89, 375.36
./BLK_32/20140413_081B1.laz, -76.5327985, -76.5115015, 39.3700981, 39.3811653, -435.04, 424.50
./BLK_32/20140413_082B3.laz, -76.4692965, -76.4479966, 39.3478536, 39.3589319, 12.60, 349.15
./BLK_32/20140413_072A3.laz, -76.4902752, -76.4689682, 39.3808955, 39.3919698, 20.40, 377.14
./BLK_32/20140413_082B2.laz, -76.4692140, -76.4479107, 39.3588346, 39.3699127, -533.93, 327.76
./BLK_32/20140413_071C3.laz, -76.5115007, -76.4901969, 39.3809893, 39.3920602, 35.24, 355.85
./BLK_32/20140413_081A1.laz, -76.5540212, -76.5327272, 39.3701846, 39.3812474, 67.28, 439.63
./BLK_32/20140413_071B3.laz, -76.5327266, -76.5114260, 39.3810793, 39.3921455, -133.30, 426.45
./BLK_32/20140413_071A3.laz, -76.5539523, -76.5326550, 39.3811655, 39.3922280, -206.96, 438.67
./BLK_32/20140413_080C1.laz, -76.5752438, -76.5539528, 39.3702669, 39.3813262, -306.56, 429.93
./BLK_32/20140413_070C3.laz, -76.5751777, -76.5538840, 39.3812481, 39.3923057, -240.81, 402.19
./BLK_32/20140413_070B3.laz, -76.5964041, -76.5751128, 39.3813266, 39.3923820, 85.99, 425.03
./BLK_32/20140413_080B1.laz, -76.5964657, -76.5751788, 39.3703449, 39.3814009, -363.23, 435.18
./BLK_32/20140413_064C3.laz, -76.3838612, -76.3625438, 39.4133134, 39.4244064, -47.54, 315.14
./BLK_32/20140413_064C2.laz, -76.3837657, -76.3625014, 39.4243020, 39.4353877, -267.16, 350.98
./BLK_32/20140413_074A3.laz, -76.3629213, -76.3416917, 39.3802526, 39.3913496, -232.10, 330.47
./BLK_32/20140413_064B3.laz, -76.4050962, -76.3837666, 39.4134260, 39.4245157, -333.78, 391.20
./BLK_32/20140413_074A2.laz, -76.3628240, -76.3432629, 39.3912514, 39.4023299, -5.76, 342.76
./BLK_32/20140413_074A1.laz, -76.3627244, -76.3434490, 39.4022284, 39.4132873, -258.42, 395.98
./BLK_32/20140413_064B2.laz, -76.4050039, -76.3836716, 39.4244074, 39.4354965, -339.14, 376.76
./BLK_32/20140413_073C3.laz, -76.3841461, -76.3628251, 39.3803701, 39.3914624, -333.30, 350.37
./BLK_32/20140413_064A3.laz, -76.4263318, -76.4050048, 39.4135350, 39.4246209, -258.62, 435.13
./BLK_32/20140413_073C2.laz, -76.3840522, -76.3627275, 39.3913500, 39.4024440, -1.68, 348.10
./BLK_32/20140413_073C1.laz, -76.3839562, -76.3626338, 39.4023333, 39.4134250, -5.50, 338.27
./BLK_32/20140413_064A2.laz, -76.4262417, -76.4049131, 39.4245165, 39.4356025, -212.48, 390.90
./BLK_32/20140413_073B3.laz, -76.4053730, -76.3840532, 39.3804837, 39.3915714, -453.19, 374.84
./BLK_32/20140413_063C3.laz, -76.4475673, -76.4262438, 39.4136406, 39.4247227, -343.40, 405.95
./BLK_32/20140413_073B2.laz, -76.4052811, -76.3839578, 39.3914631, 39.4025533, -394.77, 361.40
./BLK_32/20140413_063C2.laz, -76.4474815, -76.4261549, 39.4246220, 39.4357041, -393.59, 412.54
./BLK_32/20140413_073B1.laz, -76.4051881, -76.3838623, 39.4024445, 39.4135342, -459.91, 415.25
./BLK_32/20140413_063B3.laz, -76.4688025, -76.4474819, 39.4137422, 39.4248204, -437.77, 410.26
./BLK_32/20140413_073A3.laz, -76.4265989, -76.4052824, 39.3805929, 39.3916769, -249.31, 343.46
./BLK_32/20140413_073A2.laz, -76.4265097, -76.4051908, 39.3915725, 39.4026585, -505.50, 363.82
./BLK_32/20140413_073A1.laz, -76.4264205, -76.4050979, 39.4025541, 39.4136392, 9.41, 357.15
./BLK_32/20140413_072C3.laz, -76.4478240, -76.4265104, 39.3806961, 39.3917783, -503.14, 359.24
