Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170516_990177.laz, -73.9792772, -73.9702643, 40.6538696, 40.6607331, -38.99, 274.50
./20170512_40180.laz, -73.7990589, -73.7900268, 40.6605435, 40.6674215, -30.44, 649.33
./20170504_37255.laz, -73.8074756, -73.7984163, 40.8664147, 40.8732917, -268.72, 272.82
./20170509_27225.laz, -73.8438234, -73.8347793, 40.7841309, 40.7910049, -247.52, 262.07
./20170516_7160.laz, -73.9162675, -73.9072555, 40.6058025, 40.6126706, -197.09, 233.44
./20170511_17210.laz, -73.8800079, -73.8709729, 40.7430058, 40.7498772, -21.12, 53.33
./20170511_20212.laz, -73.8709727, -73.8619358, 40.7498573, 40.7567293, -10.64, 432.49
./20170516_972167.laz, -74.0423334, -74.0333229, 40.6264175, 40.6332824, -263.77, 198.95
./20170508_62217.laz, -73.7175264, -73.7170767, 40.7633163, 40.7636195, 58.65, 550.73
./20170516_990167.laz, -73.9792857, -73.9702766, 40.6264214, 40.6332854, -20.79, 362.29
./20170516_982160.laz, -74.0063030, -73.9972987, 40.6058392, 40.6127013, -25.56, 101.92
./20170504_982192.laz, -74.0063113, -73.9972951, 40.6950447, 40.7019067, -27.70, 669.59
./20170504_2255.laz, -73.9340172, -73.9249710, 40.8665663, 40.8734321, -20.90, 637.08
./20170710_972142.laz, -74.0422899, -74.0415061, 40.5623204, 40.5646597, -202.21, 0.05
./20170504_25250.laz, -73.8526993, -73.8436467, 40.8527612, 40.8596348, -52.75, 538.57
./20170512_37192.laz, -73.8079708, -73.7989352, 40.6948693, 40.7017463, -23.97, 621.27
./20170503_947165.laz, -74.1323909, -74.1233721, 40.6194873, 40.6263590, -13.41, 656.96
./20170504_992205.laz, -73.9652754, -73.9612096, 40.7293478, 40.7362099, -70.74, 635.76
./20170512_42180.laz, -73.7900481, -73.7810151, 40.6605268, 40.6674052, -27.45, 641.67
./20170504_997212.laz, -73.9521787, -73.9431500, 40.7499260, 40.7567917, -48.52, 222.69
./20170710_910122.laz, -74.2599238, -74.2579997, 40.5026148, 40.5094809, -208.06, 251.34
./20170511_60192.laz, -73.7268323, -73.7252151, 40.6947169, 40.7015824, -18.31, 42.97
./20170511_32205.laz, -73.8259120, -73.8168734, 40.7292088, 40.7360844, -4.53, 583.23
./20170722_10137.laz, -73.9073440, -73.8990109, 40.5487110, 40.5509057, -208.10, 283.28
./20170504_17230.laz, -73.8799090, -73.8708665, 40.7979005, 40.8047719, -218.75, 301.79
./20170511_15217.laz, -73.8889956, -73.8799587, 40.7636012, 40.7704719, -55.19, 482.64
./20170705_50245.laz, -73.7623587, -73.7617056, 40.8449456, 40.8457605, -144.92, -0.92
./20170503_945157.laz, -74.1413534, -74.1323366, 40.5988905, 40.6057630, 25.38, 571.87
./20170504_995235.laz, -73.9611656, -73.9521294, 40.8116866, 40.8185517, -25.37, 543.77
./20170504_10245.laz, -73.9069396, -73.8978942, 40.8390985, 40.8459677, -14.81, 66.56
./20170516_55155.laz, -73.7452562, -73.7362280, 40.5918128, 40.5986946, -212.15, 449.17
./20170516_20152.laz, -73.8712909, -73.8622763, 40.5851709, 40.5920432, -217.42, 287.37
./20170512_20200.laz, -73.8710390, -73.8620069, 40.7155478, 40.7224200, -2.49, 64.31
./20170504_5232.laz, -73.9250482, -73.9160094, 40.8048041, 40.8116720, -31.66, 487.87
./20170517_20185.laz, -73.8711187, -73.8620921, 40.6743764, 40.6812487, -47.13, 558.00
./20170511_32195.laz, -73.8259839, -73.8169490, 40.7017612, 40.7086370, -26.77, 664.78
./20170503_917132.laz, -74.2401436, -74.2311262, 40.5301062, 40.5369864, -5.28, 558.36
./20170504_40247.laz, -73.7984993, -73.7894421, 40.8458133, 40.8526911, -217.96, 285.98
./20170709_972180.laz, -74.0353304, -74.0333401, 40.6607297, 40.6650495, -212.43, 138.71
./20170503_937132.laz, -74.1681906, -74.1591804, 40.5302342, 40.5371087, -7.01, 618.15
./20170503_960162.laz, -74.0873510, -74.0783378, 40.6126683, 40.6195365, -19.47, 541.22
./20170516_992155.laz, -73.9702948, -73.9612894, 40.5921089, 40.5989734, -48.38, 233.30
./20170511_10207.laz, -73.9070833, -73.8980521, 40.7361711, 40.7430405, -13.10, 78.48
./20170710_957137.laz, -74.0962572, -74.0872612, 40.5455897, 40.5509101, -212.87, 261.46
./20170516_972165.laz, -74.0423291, -74.0333195, 40.6195555, 40.6264204, -197.32, 195.86
./20170511_50190.laz, -73.7629183, -73.7538787, 40.6879200, 40.6948003, -19.15, 445.43
./20170516_15152.laz, -73.8892920, -73.8802794, 40.5851911, 40.5920618, -18.17, 184.93
./20170504_2237.laz, -73.9340650, -73.9250252, 40.8185340, 40.8254012, -20.12, 458.42
./20170517_20177.laz, -73.8711585, -73.8621347, 40.6537909, 40.6606629, -23.19, 645.42
./20170516_987162.laz, -73.9882943, -73.9792880, 40.6126995, 40.6195626, -12.94, 102.73
./20170516_972172.laz, -74.0423411, -74.0333299, 40.6401415, 40.6470063, -215.54, 276.25
./20170516_2175.laz, -73.9342344, -73.9252181, 40.6469869, 40.6538540, -57.43, 405.29
./20170504_995237.laz, -73.9611615, -73.9521245, 40.8185483, 40.8254130, -61.90, 350.65
./20170709_975152.laz, -74.0300685, -74.0243018, 40.5852505, 40.5921128, -201.28, 279.49
./20170504_12255.laz, -73.8978625, -73.8888124, 40.8665372, 40.8734069, 9.75, 131.53
./20170517_52165.laz, -73.7541567, -73.7451256, 40.6192900, 40.6261622, -51.22, 505.09
./20170504_30247.laz, -73.8346423, -73.8255893, 40.8458737, 40.8527485, -23.19, 59.55
./20170516_152.laz, -73.9432959, -73.9342887, 40.5852346, 40.5921012, -28.83, 101.04
./20170504_12245.laz, -73.8979045, -73.8888584, 40.8390901, 40.8459600, -49.61, 100.69
./20170503_930140.laz, -74.1952332, -74.1862175, 40.5507775, 40.5576542, 4.26, 466.82
./20170516_977172.laz, -74.0243241, -74.0153138, 40.6401467, 40.6470101, -16.88, 395.25
./20170517_52157.laz, -73.7542326, -73.7452042, 40.5986951, 40.6055764, -22.57, 575.51
./20170504_985202.laz, -73.9972942, -73.9882739, 40.7224918, 40.7293542, -72.22, 588.23
./20170516_987160.laz, -73.9882955, -73.9792901, 40.6058375, 40.6127007, -16.43, 332.08
./20170516_987182.laz, -73.9882847, -73.9792709, 40.6675952, 40.6744583, -11.72, 294.02
./20170509_65207.laz, -73.7086215, -73.6995701, 40.7358284, 40.7427093, -4.34, 206.20
./20170503_947140.laz, -74.1322547, -74.1232454, 40.5508672, 40.5577391, -13.22, 157.72
./20170516_977157.laz, -74.0243092, -74.0153043, 40.5989748, 40.6058383, -199.18, 280.29
./20170512_22197.laz, -73.8620351, -73.8530030, 40.7086748, 40.7155477, -25.21, 100.33
./20170509_65205.laz, -73.7086515, -73.7011388, 40.7289781, 40.7358474, 9.72, 57.76
./20170503_960147.laz, -74.0872971, -74.0782896, 40.5714962, 40.5783645, -255.78, 674.88
./20170504_995220.laz, -73.9611895, -73.9521591, 40.7705156, 40.7773808, -73.70, 284.43
./20170709_980145.laz, -74.0152979, -74.0062988, 40.5672952, 40.5715291, -211.70, 270.46
./20170508_52212.laz, -73.7536757, -73.7446267, 40.7496569, 40.7565382, 1.15, 662.11
./20170516_10170.laz, -73.9072267, -73.8982093, 40.6332423, 40.6401117, -18.50, 77.55
./20170516_985152.laz, -73.9972998, -73.9882980, 40.5852528, 40.5921153, -145.94, 101.95
./20170517_7185.laz, -73.9161821, -73.9071602, 40.6744216, 40.6812902, -56.65, 650.02
./20170504_2247.laz, -73.9340378, -73.9249942, 40.8459811, 40.8528482, -74.47, 504.29
./20170510_37232.laz, -73.8076542, -73.7986033, 40.8046589, 40.8115358, -247.44, 687.00
./20170503_940150.laz, -74.1593110, -74.1502952, 40.5782810, 40.5851549, 1.73, 554.68
./20170516_990180.laz, -73.9792751, -73.9702613, 40.6607313, 40.6675951, -19.54, 147.84
./20170504_992190.laz, -73.9702520, -73.9612336, 40.6881764, 40.6950409, -47.13, 594.79
./20170504_35247.laz, -73.8165710, -73.8075156, 40.8458449, 40.8527211, -215.41, 276.09
./20170504_992210.laz, -73.9702274, -73.9612016, 40.7430716, 40.7499361, -14.13, 173.03
./20170508_57217.laz, -73.7355755, -73.7265278, 40.7633393, 40.7702218, 2.43, 690.46
./20170512_52182.laz, -73.7539796, -73.7449421, 40.6673145, 40.6741957, -20.04, 589.16
./20170504_247.laz, -73.9430737, -73.9340312, 40.8459866, 40.8528530, -56.56, 241.52
./20170503_930172.laz, -74.1946442, -74.1864663, 40.6399846, 40.6465960, -216.79, 279.94
./20170511_45207.laz, -73.7807893, -73.7717452, 40.7359901, 40.7428692, -39.33, 422.89
./20170517_7182.laz, -73.9161907, -73.9071696, 40.6675597, 40.6744284, -21.35, 654.19
./20170511_40200.laz, -73.7988933, -73.7898537, 40.7154389, 40.7223167, -8.78, 120.70
./20170704_37230.laz, -73.8076740, -73.7986242, 40.7977972, 40.8046741, -218.83, 284.56
./20170516_980165.laz, -74.0153105, -74.0063038, 40.6195623, 40.6264251, -6.62, 151.22
./20170516_987170.laz, -73.9882907, -73.9792816, 40.6332854, 40.6401486, -7.58, 98.80
./20170517_50167.laz, -73.7631375, -73.7541064, 40.6261628, 40.6330430, -227.09, 621.59
./20170504_20262.laz, -73.8707063, -73.8616508, 40.8870931, 40.8939650, -59.96, 264.31
./20170511_27195.laz, -73.8440165, -73.8349834, 40.7017885, 40.7086628, 7.57, 94.77
./20170516_22167.laz, -73.8622053, -73.8531842, 40.6263317, 40.6332046, -203.51, 580.22
./20170503_935140.laz, -74.1772394, -74.1682255, 40.5508066, 40.5576820, 0.46, 639.16
./20170503_950175.laz, -74.1183184, -74.1144139, 40.6469505, 40.6478791, -212.32, 266.57
./20170503_930145.laz, -74.1952733, -74.1862556, 40.5645014, 40.5713781, -10.13, 311.26
./20170516_975157.laz, -74.0333126, -74.0243068, 40.5989725, 40.6058367, -215.97, 273.69
./20170705_45257.laz, -73.7803369, -73.7712794, 40.8732260, 40.8801049, -216.67, 279.30
./20170517_987145.laz, -73.9883026, -73.9793029, 40.5655781, 40.5715287, -216.09, 654.09
./20170512_47252.laz, -73.7713446, -73.7622824, 40.8594841, 40.8663639, -242.69, 274.00
./20170504_10232.laz, -73.9069876, -73.8979470, 40.8047896, 40.8116588, -218.89, 196.30
./20170516_2155.laz, -73.9342885, -73.9252796, 40.5920911, 40.5989585, -241.29, 234.95
./20170512_7207.laz, -73.9161043, -73.9070739, 40.7361788, 40.7430473, -27.24, 546.23
./20170710_970147.laz, -74.0512984, -74.0423952, 40.5715179, 40.5783832, -216.87, 277.74
./20170516_995170.laz, -73.9612694, -73.9522576, 40.6332774, 40.6401426, -29.80, 529.42
./20170504_220.laz, -73.9431382, -73.9341059, 40.7705067, 40.7773733, -223.99, 273.97
./20170504_990185.laz, -73.9792708, -73.9702552, 40.6744552, 40.6813190, -70.18, 616.24
./20170503_927127.laz, -74.2041253, -74.1951132, 40.5164520, 40.5233291, -31.26, 486.33
./20170509_30220.laz, -73.8348302, -73.8257870, 40.7703939, 40.7772689, -16.39, 388.29
./20170503_937157.laz, -74.1683635, -74.1593441, 40.5988542, 40.6057288, -8.74, 215.06
./20170503_962162.laz, -74.0783455, -74.0693336, 40.6126747, 40.6195424, -36.26, 153.69
./20170511_15207.laz, -73.8890413, -73.8800082, 40.7361537, 40.7430245, -33.99, 642.66
./20170504_2222.laz, -73.9341057, -73.9250715, 40.7773630, 40.7842303, -244.92, 320.18
./20170512_37190.laz, -73.8079907, -73.7989557, 40.6880074, 40.6948843, -47.09, 470.90
./20170504_30227.laz, -73.8347792, -73.8257330, 40.7909795, 40.7978544, -219.15, 460.13
./20170516_987150.laz, -73.9883004, -73.9792987, 40.5783895, 40.5852527, -158.27, 282.90
./20170516_980162.laz, -74.0153089, -74.0063031, 40.6127003, 40.6195631, -13.57, 118.30
./20170503_920120.laz, -74.2310304, -74.2220198, 40.4958147, 40.5026939, -215.88, 403.97
./20170516_977167.laz, -74.0243192, -74.0153106, 40.6264227, 40.6332862, -50.04, 287.19
./20170503_925122.laz, -74.2130739, -74.2040689, 40.5027115, 40.5095893, -216.40, 282.18
./20170516_995167.laz, -73.9612734, -73.9522623, 40.6264155, 40.6332806, -37.36, 98.25
./20170504_37257.laz, -73.8074557, -73.7983956, 40.8732764, 40.8801533, -180.26, 249.39
./20170504_22267.laz, -73.8616360, -73.8525781, 40.9008052, 40.9076707, -2.79, 119.81
./20170517_185.laz, -73.9432200, -73.9342007, 40.6744403, 40.6813069, -39.95, 585.22
./20170516_997172.laz, -73.9522573, -73.9432437, 40.6401352, 40.6470012, -60.13, 105.37
./20170503_947142.laz, -74.1322683, -74.1232580, 40.5577292, 40.5646011, -31.34, 394.43
./20170511_25217.laz, -73.8528966, -73.8438562, 40.7635579, 40.7704315, -236.08, 280.07
./20170503_942155.laz, -74.1503413, -74.1413246, 40.5920171, 40.5988904, 25.62, 149.78
./20170503_960157.laz, -74.0873330, -74.0783219, 40.5989443, 40.6058125, -28.81, 610.05
./20170517_7187.laz, -73.9161735, -73.9071504, 40.6812835, 40.6881522, -27.96, 611.61
./20170508_57220.laz, -73.7355484, -73.7284226, 40.7702055, 40.7746365, -24.29, 70.43
./20170511_22212.laz, -73.8619498, -73.8529121, 40.7498463, 40.7567190, -24.16, 563.10
./20170503_960150.laz, -74.0873060, -74.0782976, 40.5783582, 40.5852266, -19.18, 559.49
./20170517_10187.laz, -73.9071598, -73.8981360, 40.6812759, 40.6881452, -61.63, 649.60
./20170503_947137.laz, -74.1322412, -74.1232328, 40.5440052, 40.5508771, -233.72, 527.26
./20170511_30205.laz, -73.8349322, -73.8258948, 40.7292228, 40.7360977, -21.95, 505.67
./20170516_997175.laz, -73.9522524, -73.9432377, 40.6469973, 40.6538632, -15.68, 111.34
./20170710_930120.laz, -74.1950729, -74.1932256, 40.5019707, 40.5027462, -142.18, 260.90
./20170503_947132.laz, -74.1322141, -74.1232075, 40.5302811, 40.5371530, -216.87, 598.81
./20170516_10155.laz, -73.9072838, -73.8982720, 40.5920704, 40.5989398, -14.29, 171.88
./20170503_962150.laz, -74.0783055, -74.0692979, 40.5783647, 40.5852322, -236.33, 632.41
./20170710_947127.laz, -74.1321869, -74.1261726, 40.5189718, 40.5234258, -208.06, 279.98
./20170517_182.laz, -73.9432259, -73.9342075, 40.6675782, 40.6744448, -17.07, 626.52
./20170510_27220.laz, -73.8438558, -73.8348134, 40.7704072, 40.7772815, -28.25, 575.53
./20170503_937137.laz, -74.1682251, -74.1592132, 40.5439582, 40.5508328, -23.16, 632.50
./20170504_987200.laz, -73.9882763, -73.9792559, 40.7156287, 40.7224918, -51.17, 625.86
./20170504_990187.laz, -73.9792687, -73.9702522, 40.6813171, 40.6881809, -64.29, 628.54
./20170512_10205.laz, -73.9070929, -73.8980626, 40.7293092, 40.7361786, -49.54, 444.74
./20170516_975187.laz, -74.0309537, -74.0243368, 40.6813176, 40.6881802, -216.89, 287.92
./20170503_917135.laz, -74.2401681, -74.2311499, 40.5369681, 40.5438485, 2.02, 334.01
./20170704_42230.laz, -73.7896152, -73.7805636, 40.7977641, 40.8046426, -225.58, 283.52
./20170516_985177.laz, -73.9972970, -73.9882860, 40.6538726, 40.6607350, 4.09, 419.23
./20170517_52167.laz, -73.7541311, -73.7450994, 40.6261430, 40.6330243, -260.98, 662.77
./20170516_155.laz, -73.9432901, -73.9342820, 40.5920966, 40.5989633, -22.76, 102.12
./20170516_20165.laz, -73.8712246, -73.8622058, 40.6194809, 40.6263531, -214.89, 278.33
./20170503_957165.laz, -74.0963635, -74.0873511, 40.6195230, 40.6263920, 47.71, 627.61
./20170516_10142.laz, -73.9073313, -73.8983243, 40.5577603, 40.5646299, -242.12, 286.25
./20170504_990222.laz, -73.9792387, -73.9702092, 40.7773835, 40.7842473, -48.04, 150.69
./20170504_992222.laz, -73.9702122, -73.9611817, 40.7773808, 40.7842453, -82.87, 300.06
./20170516_997170.laz, -73.9522623, -73.9432494, 40.6332733, 40.6401393, -24.75, 101.65
./20170516_55152.laz, -73.7452603, -73.7362553, 40.5908066, 40.5918326, -16.18, 22.38
./20170503_945135.laz, -74.1412228, -74.1322143, 40.5371324, 40.5440050, -218.64, 639.28
./20170503_937140.laz, -74.1682424, -74.1592295, 40.5508203, 40.5576948, -3.54, 516.25
./20170511_27192.laz, -73.8440326, -73.8350005, 40.6949266, 40.7018009, -34.38, 63.38
./20170512_12205.laz, -73.8980727, -73.8890414, 40.7293009, 40.7361709, -1.73, 58.52
./20170710_942130.laz, -74.1501870, -74.1411795, 40.5233970, 40.5302703, -216.43, 279.70
./20170504_245.laz, -73.9430795, -73.9340378, 40.8391248, 40.8459912, 6.63, 160.35
./20170722_42150.laz, -73.7902985, -73.7812850, 40.5808392, 40.5850619, -213.42, 276.70
./20170503_950152.laz, -74.1233213, -74.1143082, 40.5851872, 40.5920583, 33.19, 655.01
./20170511_50195.laz, -73.7628695, -73.7538282, 40.7016436, 40.7085242, -4.03, 513.85
./20170709_965170.laz, -74.0693618, -74.0648552, 40.6332664, 40.6401306, -211.47, 265.24
./20170503_935155.laz, -74.1773486, -74.1683294, 40.5919786, 40.5988539, -215.37, 387.04
./20170511_55202.laz, -73.7447578, -73.7357121, 40.7221892, 40.7290712, -38.64, 50.98
./20170512_35192.laz, -73.8169861, -73.8079514, 40.6948847, 40.7017608, -7.27, 106.17
./20170710_910120.laz, -74.2599228, -74.2579733, 40.4957541, 40.5026189, -216.02, 274.57
./20170504_992200.laz, -73.9689938, -73.9612176, 40.7156240, 40.7224867, -85.72, 658.73
./20170504_17245.laz, -73.8798344, -73.8707866, 40.8390713, 40.8459427, -48.28, 97.46
./20170504_982207.laz, -74.0063154, -73.9972934, 40.7362160, 40.7430780, -62.65, 662.01
./20170709_972177.laz, -74.0384862, -74.0333366, 40.6538667, 40.6607302, -211.77, 272.27
./20170722_997140.laz, -73.9478825, -73.9433193, 40.5509294, 40.5577931, -217.50, 282.32
./20170504_985212.laz, -73.9972931, -73.9882691, 40.7499393, 40.7568017, -62.94, 387.42
./20170504_10217.laz, -73.9070450, -73.8980100, 40.7636186, 40.7704878, -5.06, 54.59
./20170710_965140.laz, -74.0692764, -74.0677280, 40.5575103, 40.5577852, -212.98, 278.18
./20170511_27187.laz, -73.8440646, -73.8350344, 40.6812029, 40.6880771, -25.13, 648.06
./20170516_992177.laz, -73.9702662, -73.9612535, 40.6538666, 40.6607312, 6.41, 369.42
./20170503_965155.laz, -74.0693191, -74.0603105, 40.5920945, 40.5989615, -161.98, 642.54
./20170504_7232.laz, -73.9160179, -73.9069782, 40.8047972, 40.8116658, -24.00, 404.15
./20170726_50150.laz, -73.7632863, -73.7575932, 40.5842792, 40.5850093, -4.94, 28.31
./20170516_30152.laz, -73.8352884, -73.8262701, 40.5851222, 40.5919972, -218.61, 283.03
./20170509_55207.laz, -73.7447053, -73.7356575, 40.7359131, 40.7427949, 31.58, 354.27
./20170504_40260.laz, -73.7983951, -73.7893449, 40.8801220, 40.8857462, -223.05, 245.64
./20170504_982210.laz, -74.0063160, -73.9972932, 40.7430779, 40.7499399, -88.35, 624.34
./20170503_950155.laz, -74.1233339, -74.1143200, 40.5920492, 40.5989204, 67.10, 585.19
./20170512_55177.laz, -73.7450203, -73.7359842, 40.6535704, 40.6604524, -16.16, 31.95
./20170517_5187.laz, -73.9251870, -73.9161650, 40.6812905, 40.6881585, -61.40, 667.95
./20170503_942137.laz, -74.1502332, -74.1412229, 40.5439830, 40.5508563, -71.42, 582.14
./20170511_25200.laz, -73.8530025, -73.8439688, 40.7155248, 40.7223983, -2.96, 329.36
./20170705_47232.laz, -73.7715330, -73.7715043, 40.8046084, 40.8046430, -2.85, -0.97
./20170706_37245.laz, -73.8075550, -73.7984995, 40.8389678, 40.8458448, -208.76, 268.11
./20170504_27267.laz, -73.8435493, -73.8388329, 40.9007868, 40.9050630, 28.97, 69.40
./20170516_992180.laz, -73.9702642, -73.9612496, 40.6607286, 40.6675932, -5.66, 492.89
./20170503_927125.laz, -74.2041043, -74.1950932, 40.5095897, 40.5164672, -208.48, 666.50
./20170516_2177.laz, -73.9342277, -73.9252104, 40.6538489, 40.6607162, -14.05, 525.90
./20170517_45172.laz, -73.7811050, -73.7720737, 40.6399237, 40.6468026, -36.68, 632.88
./20170503_945162.laz, -74.1413825, -74.1323640, 40.6126145, 40.6194870, -29.01, 615.08
./20170511_40202.laz, -73.7988727, -73.7898322, 40.7223007, 40.7291784, -11.79, 78.43
./20170710_960142.laz, -74.0872791, -74.0782734, 40.5577722, 40.5646405, -218.40, 282.58
./20170511_32202.laz, -73.8259299, -73.8168924, 40.7223469, 40.7292224, -13.88, 668.15
./20170517_22177.laz, -73.8621484, -73.8531239, 40.6537795, 40.6606524, -60.07, 657.88
./20170516_15157.laz, -73.8892692, -73.8802548, 40.5989151, 40.6057857, -216.50, 256.01
./20170516_42157.laz, -73.7902423, -73.7812178, 40.5987693, 40.6056479, -215.11, 617.13
./20170516_990152.laz, -73.9792984, -73.9702949, 40.5852496, 40.5921134, -46.39, 192.48
./20170503_920132.laz, -74.2311494, -74.2221328, 40.5301247, 40.5370042, 17.61, 476.24
./20170504_995227.laz, -73.9611776, -73.9521442, 40.7911012, 40.7979663, -26.60, 655.64
./20170511_30207.laz, -73.8349150, -73.8258767, 40.7360846, 40.7429597, 3.32, 592.56
./20170705_50225.laz, -73.7625761, -73.7535364, 40.7839858, 40.7908659, -218.25, 282.32
./20170503_957160.laz, -74.0963463, -74.0873332, 40.6057990, 40.6126680, 3.84, 642.42
./20170504_222.laz, -73.9431324, -73.9340990, 40.7773686, 40.7842351, -262.52, 565.52
./20170503_927167.laz, -74.2043201, -74.1954342, 40.6262440, 40.6331211, -214.84, 269.88
./20170504_25267.laz, -73.8525928, -73.8435397, 40.9007933, 40.9076666, -3.01, 131.41
./20170508_47220.laz, -73.7716508, -73.7626010, 40.7702812, 40.7771609, -210.59, 654.50
./20170512_37182.laz, -73.8080500, -73.7990178, 40.6674216, 40.6742985, -39.41, 649.00
./20170504_30257.laz, -73.8345744, -73.8255174, 40.8733206, 40.8801954, -7.77, 119.41
./20170504_10220.laz, -73.9070355, -73.8979997, 40.7704805, 40.7773497, -18.99, 469.23
./20170704_45232.laz, -73.7805633, -73.7715331, 40.8046085, 40.8114875, -245.79, 282.87
./20170710_967152.laz, -74.0603103, -74.0513037, 40.5852376, 40.5921039, -212.36, 271.98
./20170722_2135.laz, -73.9343406, -73.9253409, 40.5391217, 40.5440625, -211.06, 276.35
./20170508_60212.laz, -73.7266073, -73.7175557, 40.7495937, 40.7564773, 25.21, 99.67
./20170512_52175.laz, -73.7540557, -73.7450208, 40.6467288, 40.6536100, -163.40, 627.01
./20170516_987172.laz, -73.9882895, -73.9792794, 40.6401474, 40.6470105, -16.80, 112.84
./20170517_30167.laz, -73.8351867, -73.8261641, 40.6262940, 40.6331690, -218.48, 419.06
./20170516_995182.laz, -73.9612494, -73.9522329, 40.6675872, 40.6744524, 8.24, 627.78
./20170510_45210.laz, -73.7807666, -73.7717217, 40.7428519, 40.7497311, -7.85, 247.00
./20170504_17222.laz, -73.8799460, -73.8709064, 40.7773153, 40.7841866, -211.41, 283.21
./20170516_50152.laz, -73.7632837, -73.7542582, 40.5849976, 40.5918714, -213.55, 258.73
./20170517_12185.laz, -73.8981566, -73.8891330, 40.6744057, 40.6812757, -35.40, 638.55
./20170705_47242.laz, -73.7714331, -73.7672268, 40.8336889, 40.8389170, -217.20, 277.33
./20170704_42232.laz, -73.7895936, -73.7805409, 40.8046258, 40.8115044, -217.87, 286.17
./20170508_32225.laz, -73.8257685, -73.8167226, 40.7841035, 40.7909792, -34.79, 51.86
./20170512_45250.laz, -73.7804049, -73.7713448, 40.8526407, 40.8595197, -217.08, 282.35
./20170503_952172.laz, -74.1144137, -74.1053941, 40.6400923, 40.6469628, -223.48, 342.89
./20170516_975167.laz, -74.0333263, -74.0243168, 40.6264205, 40.6332846, -44.14, 466.50
./20170504_992235.laz, -73.9682672, -73.9611616, 40.8116900, 40.8185522, -5.60, 631.48
./20170503_927160.laz, -74.2043981, -74.1953739, 40.6056577, 40.6125351, -212.30, 272.56
./20170512_15197.laz, -73.8890869, -73.8800578, 40.7087063, 40.7155770, -46.06, 577.81
./20170503_927165.laz, -74.2044387, -74.1954140, 40.6193836, 40.6262589, -218.71, 280.37
./20170504_997250.laz, -73.9447344, -73.9430669, 40.8528532, 40.8541251, -0.31, 0.07
./20170516_35165.laz, -73.8171932, -73.8081689, 40.6194035, 40.6262798, -216.97, 663.21
./20170509_27222.laz, -73.8438397, -73.8347965, 40.7772691, 40.7841433, -17.90, 627.97
./20170503_942162.laz, -74.1503878, -74.1413681, 40.6126031, 40.6194762, -28.44, 648.32
./20170517_15185.laz, -73.8891441, -73.8801193, 40.6743967, 40.6812674, -64.33, 633.67
./20170516_982170.laz, -74.0063056, -73.9972976, 40.6332871, 40.6401492, -22.53, 337.48
./20170517_55167.laz, -73.7451251, -73.7369323, 40.6261284, 40.6330046, -231.73, 649.62
./20170509_47215.laz, -73.7716977, -73.7626499, 40.7565578, 40.7634373, -13.87, 665.81
./20170516_47155.laz, -73.7722609, -73.7632354, 40.5918716, 40.5987514, -236.13, 252.05
./20170511_30195.laz, -73.8350002, -73.8259662, 40.7017752, 40.7086503, -7.73, 643.73
./20170504_992227.laz, -73.9702060, -73.9611736, 40.7911045, 40.7979689, -37.59, 190.09
./20170504_15222.laz, -73.8889727, -73.8799339, 40.7773250, 40.7841956, -216.78, 346.52
./20170516_157.laz, -73.9432843, -73.9342752, 40.5989586, 40.6058252, -14.39, 611.24
./20170504_2215.laz, -73.9341261, -73.9250947, 40.7567776, 40.7636448, -66.20, 383.01
./20170511_27200.laz, -73.8439844, -73.8349495, 40.7155123, 40.7223865, -5.21, 122.24
./20170504_2227.laz, -73.9340921, -73.9250561, 40.7910867, 40.7979540, -262.14, 294.67
./20170517_980147.laz, -74.0152995, -74.0062992, 40.5715283, 40.5783911, -209.34, 572.45
./20170710_965145.laz, -74.0692906, -74.0602859, 40.5646465, 40.5715134, -217.41, 282.75
./20170710_965147.laz, -74.0692976, -74.0602920, 40.5715084, 40.5783754, -216.85, 284.52
./20170503_937152.laz, -74.1683288, -74.1593113, 40.5851301, 40.5920047, -184.68, 235.85
./20170705_45237.laz, -73.7805181, -73.7750522, 40.8183416, 40.8252110, -216.09, 272.83
./20170504_980215.laz, -74.0081747, -74.0063167, 40.7568016, 40.7607773, -0.89, 26.22
./20170503_932132.laz, -74.1861789, -74.1771668, 40.5302063, 40.5370824, -17.30, 651.15
./20170504_22235.laz, -73.8618216, -73.8527756, 40.8116027, 40.8184753, -205.35, 224.62
./20170516_12160.laz, -73.8982614, -73.8892469, 40.6057861, 40.6126563, -210.38, 276.38
./20170503_935142.laz, -74.1772577, -74.1682428, 40.5576687, 40.5645439, -258.05, 550.75
./20170504_25235.laz, -73.8527904, -73.8437434, 40.8115907, 40.8184642, -215.66, 272.30
./20170706_915140.laz, -74.2467457, -74.2401931, 40.5506782, 40.5543137, -207.41, 264.69
./20170503_955160.laz, -74.1053506, -74.0963366, 40.6057911, 40.6126609, 14.34, 534.01
./20170504_7265.laz, -73.9159052, -73.9068534, 40.8940000, 40.9008685, -5.37, 648.69
./20170508_55212.laz, -73.7446529, -73.7356033, 40.7496366, 40.7565186, -50.98, 679.65
./20170516_27155.laz, -73.8442731, -73.8352547, 40.5919973, 40.5988717, -218.22, 282.24
./20170504_212.laz, -73.9431558, -73.9341262, 40.7499212, 40.7567877, -23.14, 631.54
./20170512_55182.laz, -73.7449678, -73.7359297, 40.6672944, 40.6741762, -18.03, 32.46
