Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp860105.laz, -90.0385312, -90.0226169, 29.8916174, 29.9054831, -8.28, 31.54
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp785630.laz, -90.1023127, -90.0863224, 30.3665168, 30.3803811, -27.26, 66.32
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845195.laz, -90.0516549, -90.0357276, 29.9730806, 29.9869441, -73.23, 105.89
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp860240.laz, -90.0349204, -90.0189856, 30.0132853, 30.0271509, -6.45, 44.30
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845105.laz, -90.0540474, -90.0381336, 29.8919672, 29.9058314, -87.41, 97.81
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp770615.laz, -90.1180214, -90.1023130, 30.3622519, 30.3672072, -6.05, 32.82
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155690.laz, -90.7560818, -90.7401631, 30.4335980, 30.4473815, -56.46, 118.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755705.laz, -90.1315161, -90.1157827, 30.4348246, 30.4446490, -80.65, 41.37
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155435.laz, -90.7613189, -90.7454397, 30.2036512, 30.2174418, -3.76, 104.85
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155585.laz, -90.7582455, -90.7423432, 30.3389091, 30.3527012, -6.38, 116.74
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp860090.laz, -90.0389331, -90.0230211, 29.8780995, 29.8919620, -28.01, 37.47
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155300.laz, -90.7640674, -90.7482086, 30.0819162, 30.0957055, -30.21, 105.77
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155120.laz, -90.7677046, -90.7518757, 29.9195989, 29.9333868, -39.11, 110.71
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845090.laz, -90.0544437, -90.0385385, 29.8784482, 29.8923119, -79.11, 93.82
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp875615.laz, -90.0091877, -89.9931894, 30.3508795, 30.3647511, 2.33, 82.69
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp785615.laz, -90.1024429, -90.0867239, 30.3576018, 30.3668623, -32.13, 50.12
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755690.laz, -90.1319118, -90.1159342, 30.4212848, 30.4351459, -60.35, 60.23
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp770705.laz, -90.1159032, -90.1016994, 30.4344878, 30.4393329, -14.28, 42.13
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp770690.laz, -90.1163122, -90.1003163, 30.4209385, 30.4347950, -44.31, 55.27
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140720.laz, -90.7710756, -90.7551536, 30.4609085, 30.4747004, -73.75, 124.95
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845075.laz, -90.0548429, -90.0389348, 29.8649300, 29.8787938, -78.33, 87.00
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140570.laz, -90.7741466, -90.7582477, 30.3256513, 30.3394425, -92.13, 103.73
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155570.laz, -90.7585548, -90.7426544, 30.3253850, 30.3391758, -60.18, 112.62
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155675.laz, -90.7563919, -90.7404768, 30.4200630, 30.4338553, -55.25, 109.81
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155420.laz, -90.7616255, -90.7457480, 30.1901244, 30.2039157, -115.06, 106.92
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755675.laz, -90.1323076, -90.1163146, 30.4077685, 30.4216271, -38.63, 59.65
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp770675.laz, -90.1167107, -90.1007161, 30.4074200, 30.4212828, -21.35, 45.21
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155105.laz, -90.7680064, -90.7521781, 29.9060720, 29.9198612, -85.33, 114.99
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155285.laz, -90.7643713, -90.7485151, 30.0683891, 30.0821791, -86.76, 110.58
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845060.laz, -90.0552405, -90.0393348, 29.8514088, 29.8652737, -10.90, 95.30
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140705.laz, -90.7713839, -90.7554645, 30.4473830, 30.4611746, -73.48, 115.78
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755660.laz, -90.1327030, -90.1167123, 30.3942472, 30.4081079, -85.02, 62.43
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp845045.laz, -90.0556367, -90.0397329, 29.8379894, 29.8517543, -47.58, 29.06
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140420.laz, -90.7771962, -90.7613200, 30.1903910, 30.2041813, -87.72, 107.76
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155555.laz, -90.7588625, -90.7429641, 30.3118570, 30.3256501, -88.97, 111.30
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140555.laz, -90.7744518, -90.7585557, 30.3121255, 30.3259160, -76.50, 114.42
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155660.laz, -90.7567015, -90.7407873, 30.4065374, 30.4203304, -53.24, 122.87
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155405.laz, -90.7619307, -90.7460563, 30.1765988, 30.1903904, -86.26, 105.00
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155090.laz, -90.7683086, -90.7524816, 29.8925450, 29.9063340, -90.29, 106.21
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155270.laz, -90.7646749, -90.7488217, 30.0548648, 30.0686535, -28.51, 107.48
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140270.laz, -90.7802242, -90.7643727, 30.0551281, 30.0689167, -95.88, 101.98
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755645.laz, -90.1330900, -90.1171102, 30.3807287, 30.3945885, -5.46, 49.67
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp755630.laz, -90.1334930, -90.1175074, 30.3672102, 30.3810607, -41.99, 76.64
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155390.laz, -90.7622368, -90.7463644, 30.1630729, 30.1768639, -47.52, 110.75
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140690.laz, -90.7716914, -90.7557740, 30.4338569, 30.4476495, -74.58, 129.28
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155540.laz, -90.7591705, -90.7432744, 30.2983315, 30.3121242, -51.47, 116.84
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140540.laz, -90.7747578, -90.7588639, 30.2985993, 30.3123903, -89.09, 121.17
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140405.laz, -90.7774993, -90.7616275, 30.1768657, 30.1906554, -83.20, 99.47
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155645.laz, -90.7570112, -90.7410997, 30.3930113, 30.4068045, -65.83, 104.44
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155255.laz, -90.7649793, -90.7491278, 30.0413378, 30.0551260, -96.32, 104.42
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155075.laz, -90.7686097, -90.7527859, 29.8790186, 29.8928075, -12.80, 113.56
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140120.laz, -90.7832330, -90.7674053, 29.9198615, 29.9336498, -86.90, 114.33
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140255.laz, -90.7805263, -90.7646766, 30.0416023, 30.0553907, -97.93, 104.83
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155375.laz, -90.7625419, -90.7466729, 30.1495475, 30.1633366, -39.78, 107.57
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155210.laz, -90.7658887, -90.7500446, 30.0007573, 30.0145423, -73.36, 101.19
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140390.laz, -90.7778036, -90.7619327, 30.1633385, 30.1771276, -107.23, 99.99
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140675.laz, -90.7719992, -90.7560842, 30.4203320, 30.4341230, -70.24, 117.44
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155525.laz, -90.7594782, -90.7435843, 30.2848068, 30.2985985, -91.46, 118.59
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155630.laz, -90.7573205, -90.7414101, 30.3794857, 30.3932779, -53.60, 118.02
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140525.laz, -90.7750633, -90.7591713, 30.2850734, 30.2988646, -65.18, 115.96
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155060.laz, -90.7689103, -90.7530891, 29.8654912, 29.8792804, -88.74, 99.90
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155195.laz, -90.7661926, -90.7503502, 29.9872313, 30.0010210, -79.09, 100.57
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140105.laz, -90.7835328, -90.7677065, 29.9063354, 29.9201224, -95.38, 107.61
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140240.laz, -90.7808278, -90.7649813, 30.0280757, 30.0418636, -91.43, 105.83
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155360.laz, -90.7628483, -90.7469799, 30.1360211, 30.1498102, -62.21, 108.71
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155180.laz, -90.7664944, -90.7506560, 29.9737061, 29.9874943, -84.70, 102.33
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140375.laz, -90.7781063, -90.7622390, 30.1498123, 30.1636026, -95.53, 107.51
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155165.laz, -90.7667976, -90.7509621, 29.9601778, 29.9739677, -2.26, 98.30
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155615.laz, -90.7576289, -90.7417215, 30.3659605, 30.3797535, -66.37, 113.99
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140225.laz, -90.7811230, -90.7652856, 30.0145498, 30.0283358, -93.58, 102.54
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155045.laz, -90.7692124, -90.7533923, 29.8519650, 29.8657535, -98.73, 187.25
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140660.laz, -90.7723064, -90.7563933, 30.4068060, 30.4205975, -91.14, 124.48
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155510.laz, -90.7597853, -90.7438936, 30.2712822, 30.2850724, -79.37, 108.03
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140510.laz, -90.7753670, -90.7594795, 30.2715476, 30.2853383, -80.71, 122.51
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140090.laz, -90.7838323, -90.7680081, 29.8928088, 29.9065952, -92.73, 111.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155150.laz, -90.7671009, -90.7512659, 29.9466523, 29.9604409, -60.59, 101.35
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155345.laz, -90.7631532, -90.7472879, 30.1224938, 30.1362849, -97.46, 112.97
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140210.laz, -90.7814304, -90.7655895, 30.0010231, 30.0147758, -147.94, 99.33
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140360.laz, -90.7784102, -90.7625440, 30.1362862, 30.1500761, -92.58, 116.84
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140195.laz, -90.7817315, -90.7658912, 29.9874960, 30.0012832, -85.53, 103.37
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125705.laz, -90.7869953, -90.7710771, 30.4476501, 30.4614411, -83.04, 122.75
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140645.laz, -90.7726139, -90.7567028, 30.3932797, 30.4070717, -78.12, 124.02
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155030.laz, -90.7695130, -90.7536979, 29.8384388, 29.8522260, -9.42, 105.56
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155495.laz, -90.7600928, -90.7442037, 30.2577544, 30.2715465, -3.03, 126.04
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140075.laz, -90.7841321, -90.7683094, 29.8792816, 29.8930681, -92.09, 104.22
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155135.laz, -90.7674032, -90.7515705, 29.9331294, 29.9469138, -82.17, 90.89
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140180.laz, -90.7820325, -90.7661945, 29.9739696, 29.9877562, -86.99, 105.83
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155330.laz, -90.7634579, -90.7475944, 30.1089686, 30.1227592, -96.63, 114.66
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140495.laz, -90.7756735, -90.7597863, 30.2580215, 30.2718115, -86.26, 113.38
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140345.laz, -90.7787125, -90.7628498, 30.1227611, 30.1365493, -93.97, 109.01
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140165.laz, -90.7823327, -90.7664973, 29.9604424, 29.9742301, -85.64, 100.75
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125690.laz, -90.7873000, -90.7713852, 30.4341246, 30.4479147, -86.46, 125.38
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155015.laz, -90.7698129, -90.7539997, 29.8249112, 29.8386989, -82.95, 103.60
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140630.laz, -90.7729203, -90.7570127, 30.3797545, 30.3935465, -85.67, 116.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155480.laz, -90.7603992, -90.7445132, 30.2442279, 30.2580197, -64.31, 107.97
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140150.laz, -90.7826331, -90.7667995, 29.9469153, 29.9607036, -89.35, 105.62
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140060.laz, -90.7844299, -90.7686117, 29.8657552, 29.8795407, -87.29, 104.91
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125555.laz, -90.7900416, -90.7741477, 30.3123926, 30.3261807, -71.26, 120.99
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155315.laz, -90.7637617, -90.7479020, 30.0954424, 30.1092325, -42.43, 106.79
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155000.laz, -90.7701137, -90.7543014, 29.8113858, 29.8251725, -1.79, 101.02
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140480.laz, -90.7759781, -90.7600937, 30.2444956, 30.2582858, -83.69, 108.29
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140330.laz, -90.7790157, -90.7631542, 30.1092341, 30.1230231, -81.67, 116.76
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140735.laz, -90.7707668, -90.7551397, 30.4744340, 30.4750210, 6.79, 102.60
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125405.laz, -90.7930683, -90.7771976, 30.1771302, 30.1909178, -89.70, 114.08
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140615.laz, -90.7732269, -90.7573226, 30.3662290, 30.3800201, -85.17, 120.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125675.laz, -90.7876065, -90.7716926, 30.4205988, 30.4343888, -76.17, 127.91
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp155465.laz, -90.7607061, -90.7448226, 30.2307044, 30.2444941, -78.91, 104.73
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140135.laz, -90.7829336, -90.7671022, 29.9333886, 29.9471769, -90.73, 114.25
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125540.laz, -90.7903442, -90.7744537, 30.2988655, 30.3126544, -60.88, 118.53
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125255.laz, -90.7960733, -90.7802269, 30.0418661, 30.0556521, -63.55, 108.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140045.laz, -90.7847298, -90.7689125, 29.8522275, 29.8660154, -66.01, 105.56
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140465.laz, -90.7762833, -90.7604010, 30.2309696, 30.2447600, -79.29, 112.27
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140315.laz, -90.7793181, -90.7634595, 30.0957074, 30.1094964, -128.79, 114.70
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125390.laz, -90.7933685, -90.7775016, 30.1636031, 30.1773918, -79.24, 123.86
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125240.laz, -90.7963734, -90.7805280, 30.0283382, 30.0421247, -65.26, 100.70
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140600.laz, -90.7735336, -90.7576311, 30.3527033, 30.3664944, -81.65, 110.79
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125105.laz, -90.7990595, -90.7832350, 29.9065967, 29.9203834, -90.31, 111.66
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125660.laz, -90.7879114, -90.7720009, 30.4070732, 30.4208631, -76.54, 125.96
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125525.laz, -90.7906476, -90.7747591, 30.2853395, 30.2991280, -70.39, 118.09
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125225.laz, -90.7966726, -90.7808303, 30.0148283, 30.0285981, -74.98, 107.22
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125375.laz, -90.7936705, -90.7778043, 30.1500773, 30.1638650, -74.62, 115.02
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110690.laz, -90.8029098, -90.7869981, 30.4343905, 30.4481787, -4.71, 125.48
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140030.laz, -90.7850286, -90.7692135, 29.8387007, 29.8524884, -83.46, 100.05
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140450.laz, -90.7765872, -90.7607078, 30.2174434, 30.2312332, -83.59, 104.20
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125210.laz, -90.7969431, -90.7811575, 30.0012848, 30.0150712, -79.74, 108.76
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140300.laz, -90.7796208, -90.7637643, 30.0821814, 30.0959697, -92.16, 106.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125195.laz, -90.7972704, -90.7814317, 29.9877579, 30.0015133, -86.17, 113.33
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140585.laz, -90.7738403, -90.7579389, 30.3391773, 30.3529672, -53.50, 111.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125645.laz, -90.7882163, -90.7723078, 30.3935469, 30.4073363, -89.39, 120.63
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125090.laz, -90.7993571, -90.7835343, 29.8930699, 29.9068562, -54.52, 116.57
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125510.laz, -90.7909517, -90.7750641, 30.2718157, 30.2856025, -80.57, 149.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125360.laz, -90.7939722, -90.7781078, 30.1365505, 30.1503378, -90.87, 115.05
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110675.laz, -90.8032138, -90.7873024, 30.4208647, 30.4346527, -46.56, 120.60
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125180.laz, -90.7975690, -90.7817331, 29.9742315, 29.9880169, -92.49, 102.26
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140015.laz, -90.7853269, -90.7695145, 29.8251742, 29.8389608, -96.36, 115.49
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140435.laz, -90.7768914, -90.7610140, 30.2039171, 30.2177072, -94.50, 110.79
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125165.laz, -90.7978668, -90.7820342, 29.9607044, 29.9744905, -84.05, 106.65
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140285.laz, -90.7799233, -90.7640680, 30.0686544, 30.0824438, -99.02, 110.27
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125630.laz, -90.7885209, -90.7726151, 30.3800212, 30.3938109, -91.65, 119.27
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125075.laz, -90.7996540, -90.7838335, 29.8795436, 29.8933291, -93.89, 123.82
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110540.laz, -90.8059331, -90.7900436, 30.2991298, 30.3129175, -74.93, 113.88
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125345.laz, -90.7942728, -90.7784107, 30.1230239, 30.1368122, -87.13, 121.07
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125150.laz, -90.7981660, -90.7823340, 29.9471775, 29.9609640, -78.04, 109.62
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125495.laz, -90.7912554, -90.7753740, 30.2582877, 30.2720754, -81.28, 117.93
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110660.laz, -90.8035164, -90.7876073, 30.4073381, 30.4211262, -69.43, 122.01
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp140000.laz, -90.7856257, -90.7698147, 29.8116471, 29.8254334, -86.77, 102.61
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110390.laz, -90.8089352, -90.7930692, 30.1638669, 30.1776530, -95.82, 114.78
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110525.laz, -90.8062349, -90.7903471, 30.2856047, 30.2993910, -89.10, 144.22
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125060.laz, -90.7999498, -90.7841334, 29.8660161, 29.8798012, -88.20, 112.02
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125135.laz, -90.7984630, -90.7826342, 29.9336511, 29.9474369, -94.61, 115.47
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125330.laz, -90.7945734, -90.7787139, 30.1094981, 30.1232835, -64.47, 116.54
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125615.laz, -90.7888254, -90.7729219, 30.3664976, 30.3802852, -85.66, 129.84
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125480.laz, -90.7915578, -90.7756745, 30.2447613, 30.2585502, -90.25, 117.72
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110240.laz, -90.8119190, -90.7960762, 30.0285999, 30.0423850, -56.32, 119.13
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125720.laz, -90.7866892, -90.7707692, 30.4611758, 30.4748223, -80.06, 122.08
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110645.laz, -90.8038179, -90.7879129, 30.3938120, 30.4076010, -81.05, 115.45
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110375.laz, -90.8092358, -90.7933715, 30.1503398, 30.1641254, -15.79, 107.61
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110225.laz, -90.8122160, -90.7963749, 30.0150731, 30.0288578, -87.50, 117.19
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110510.laz, -90.8065360, -90.7906502, 30.2720770, 30.2858651, -1.41, 116.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125045.laz, -90.8002473, -90.7844328, 29.8524896, 29.8662729, -82.76, 121.24
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125600.laz, -90.7891298, -90.7732289, 30.3529696, 30.3667589, -92.62, 121.10
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125120.laz, -90.7987612, -90.7829346, 29.9201240, 29.9339097, -85.22, 114.79
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110210.laz, -90.8125132, -90.7966747, 30.0015562, 30.0153312, -98.53, 138.44
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125315.laz, -90.7948739, -90.7790168, 30.0959717, 30.1097581, -54.13, 117.95
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110360.laz, -90.8095337, -90.7936728, 30.1368140, 30.1505996, -93.36, 108.88
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125465.laz, -90.7918601, -90.7759798, 30.2312344, 30.2450241, -96.61, 155.76
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110090.laz, -90.8148811, -90.7990603, 29.8933301, 29.9071139, -24.07, 110.67
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110630.laz, -90.8041222, -90.7882182, 30.3802866, 30.3940750, -99.46, 128.19
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125030.laz, -90.8005442, -90.7847309, 29.8389629, 29.8527468, -96.06, 110.56
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110195.laz, -90.8128102, -90.7970041, 29.9880199, 30.0018044, -273.52, 246.66
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110495.laz, -90.8068366, -90.7909537, 30.2585513, 30.2723383, -71.85, 115.30
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125585.laz, -90.7894320, -90.7735352, 30.3394434, 30.3532333, -94.78, 122.78
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110180.laz, -90.8131061, -90.7972715, 29.9744925, 29.9882751, -273.69, 169.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp095675.laz, -90.8188207, -90.8029115, 30.4211277, 30.4349150, -49.66, 112.99
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110345.laz, -90.8098328, -90.7939731, 30.1232868, 30.1370722, -98.14, 112.01
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110075.laz, -90.8151764, -90.7993589, 29.8798030, 29.8935870, -69.16, 98.39
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125300.laz, -90.7951742, -90.7793200, 30.0824447, 30.0962320, -92.50, 114.86
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125450.laz, -90.7921626, -90.7762843, 30.2177089, 30.2314974, -243.07, 210.43
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110615.laz, -90.8044240, -90.7885221, 30.3667602, 30.3805486, -111.55, 161.40
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110165.laz, -90.8134017, -90.7975710, 29.9609659, 29.9747496, -109.40, 108.68
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125015.laz, -90.8008402, -90.7850301, 29.8254347, 29.8392204, -86.19, 111.19
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110480.laz, -90.8071370, -90.7912561, 30.2450247, 30.2588118, -68.63, 119.09
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp125570.laz, -90.7897379, -90.7738411, 30.3259175, 30.3397068, -88.82, 116.34
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110150.laz, -90.8136986, -90.7978686, 29.9474385, 29.9612225, -243.29, 258.65
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp110330.laz, -90.8101320, -90.7942744, 30.1097597, 30.1235455, -84.48, 113.94
./20170128_USGS_LPC_LA_UpperDeltaPlain_15ryp095660.laz, -90.8191212, -90.8032143, 30.4076018, 30.4213889, -37.10, 114.60
