Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121218_LA_Atchafalaya2_2013_001273.laz, -91.6111085, -91.5953157, 30.3418331, 30.3555296, 2.58, 58.92
./20121218_LA_Atchafalaya2_2013_001236.laz, -91.6274655, -91.6116825, 30.2878695, 30.3015647, 0.00, 40.84
./20121218_LA_Atchafalaya2_2013_001325.laz, -91.5943458, -91.5785360, 30.4228548, 30.4365555, 2.16, 36.28
./20121218_LA_Atchafalaya2_2013_001284.laz, -91.6086136, -91.5929099, 30.5177473, 30.5290681, 2.31, 56.79
./20121218_LA_Atchafalaya2_2013_001183.laz, -91.6543834, -91.6443740, 30.5995144, 30.6131305, 3.96, 63.26
./20121218_LA_Atchafalaya2_2013_001402.laz, -91.5529444, -91.5385026, 29.9622466, 29.9759371, -0.40, 31.32
./20121218_LA_Atchafalaya2_2013_001345.laz, -91.5816595, -91.5658816, 30.2197046, 30.2334048, 0.05, 68.16
./20121218_LA_Atchafalaya2_2013_001307.laz, -91.5985826, -91.5828233, 30.1251468, 30.1388457, -0.03, 38.99
./20121218_LA_Atchafalaya2_2013_001254.laz, -91.6024235, -91.5995379, 30.0565621, 30.0576805, 0.22, 24.49
./20121218_LA_Atchafalaya2_2013_001253.laz, -91.6211854, -91.6182549, 30.7340147, 30.7345872, 8.12, 40.23
./20121218_LA_Atchafalaya2_2013_001252.laz, -91.6240504, -91.6178647, 30.5315471, 30.5333806, 3.84, 12.83
./20121218_LA_Atchafalaya2_2013_001251.laz, -91.6242436, -91.6084570, 30.5179148, 30.5316123, 2.51, 41.43
./20121218_LA_Atchafalaya2_2013_001283.laz, -91.6088067, -91.5929852, 30.5042160, 30.5179142, 2.28, 70.18
./20121218_LA_Atchafalaya2_2013_001182.laz, -91.6547576, -91.6487473, 30.5724941, 30.5860664, 3.24, 41.38
./20121218_LA_Atchafalaya2_2013_001212.laz, -91.6411887, -91.6253866, 30.4233567, 30.4370513, 2.91, 70.53
./20121218_LA_Atchafalaya2_2013_001272.laz, -91.6113002, -91.5955098, 30.3282997, 30.3419977, 2.56, 69.73
./20121218_LA_Atchafalaya2_2013_001181.laz, -91.6549443, -91.6507714, 30.5589716, 30.5725345, 4.11, 41.45
./20121218_LA_Atchafalaya2_2013_001235.laz, -91.6276537, -91.6118733, 30.2743371, 30.2880328, -0.06, 56.94
./20121218_LA_Atchafalaya2_2013_001180.laz, -91.6551300, -91.6453410, 30.5453695, 30.5590023, 0.30, 70.33
./20121218_LA_Atchafalaya2_2013_001324.laz, -91.5947328, -91.5789295, 30.3957913, 30.4094917, 1.77, 43.10
./20121218_LA_Atchafalaya2_2013_001168.laz, -91.6575452, -91.6417531, 30.3693913, 30.3830834, 0.09, 59.57
./20121218_LA_Atchafalaya2_2013_001344.laz, -91.5818529, -91.5660783, 30.2061721, 30.2198730, 0.00, 51.28
./20121218_LA_Atchafalaya2_2013_001250.laz, -91.6244337, -91.6086148, 30.5043836, 30.5180795, 3.56, 40.28
./20121218_LA_Atchafalaya2_2013_001282.laz, -91.6089992, -91.5931811, 30.4906839, 30.5043826, 2.63, 63.56
./20121218_LA_Atchafalaya2_2013_001179.laz, -91.6553162, -91.6395701, 30.5317780, 30.5454708, 2.57, 57.56
./20121218_LA_Atchafalaya2_2013_001306.laz, -91.5987737, -91.5830160, 30.1116144, 30.1253135, 0.30, 31.26
./20121218_LA_Atchafalaya2_2013_001234.laz, -91.6278425, -91.6120634, 30.2608046, 30.2744998, 0.04, 44.72
./20121218_LA_Atchafalaya2_2013_001211.laz, -91.6413771, -91.6255757, 30.4098242, 30.4235185, 3.54, 36.44
./20121218_LA_Atchafalaya2_2013_001271.laz, -91.6114910, -91.5957016, 30.3147673, 30.3284654, 2.76, 73.13
./20121218_LA_Atchafalaya2_2013_001167.laz, -91.6577303, -91.6419394, 30.3558590, 30.3695517, 3.17, 55.63
./20121218_LA_Atchafalaya2_2013_001323.laz, -91.5949272, -91.5791242, 30.3822600, 30.3959589, 1.83, 39.14
./20121218_LA_Atchafalaya2_2013_001178.laz, -91.6555025, -91.6396867, 30.5182452, 30.5319379, 3.58, 68.87
./20121218_LA_Atchafalaya2_2013_001343.laz, -91.5820471, -91.5662746, 30.1926408, 30.2063409, 1.04, 38.81
./20121218_LA_Atchafalaya2_2013_001249.laz, -91.6246240, -91.6088092, 30.4908516, 30.5045477, 2.83, 71.76
./20121218_LA_Atchafalaya2_2013_001281.laz, -91.6091902, -91.5933759, 30.4771516, 30.4908504, 2.56, 37.78
./20121218_LA_Atchafalaya2_2013_001233.laz, -91.6280300, -91.6122546, 30.2472727, 30.2609685, 2.82, 41.21
./20121218_LA_Atchafalaya2_2013_001210.laz, -91.6415638, -91.6257670, 30.3962926, 30.4099872, 3.17, 41.99
./20121218_LA_Atchafalaya2_2013_001270.laz, -91.6118726, -91.5960881, 30.2877029, 30.3014006, 0.05, 40.49
./20121218_LA_Atchafalaya2_2013_001305.laz, -91.5989639, -91.5832092, 30.0980819, 30.1117810, 0.34, 32.15
./20121218_LA_Atchafalaya2_2013_001166.laz, -91.6580992, -91.6423147, 30.3287944, 30.3424868, 2.16, 43.88
./20121218_LA_Atchafalaya2_2013_001322.laz, -91.5951211, -91.5793204, 30.3687273, 30.3824273, 1.70, 35.14
./20121218_LA_Atchafalaya2_2013_001342.laz, -91.5822409, -91.5664711, 30.1791078, 30.1928081, 0.95, 33.28
./20121218_LA_Atchafalaya2_2013_001177.laz, -91.6556901, -91.6398751, 30.5047130, 30.5184060, 3.35, 63.53
./20121218_LA_Atchafalaya2_2013_001280.laz, -91.6095761, -91.5937641, 30.4500891, 30.4637866, 2.58, 41.99
./20121218_LA_Atchafalaya2_2013_001248.laz, -91.6248148, -91.6090009, 30.4773195, 30.4910158, 2.84, 38.07
./20121218_LA_Atchafalaya2_2013_001232.laz, -91.6282185, -91.6124466, 30.2337397, 30.2474353, 3.00, 60.33
./20121218_LA_Atchafalaya2_2013_001269.laz, -91.6120617, -91.5962804, 30.2741714, 30.2878689, 0.05, 61.64
./20121218_LA_Atchafalaya2_2013_001209.laz, -91.6417512, -91.6259551, 30.3827605, 30.3964545, 3.01, 74.28
./20121218_LA_Atchafalaya2_2013_001165.laz, -91.6582835, -91.6425007, 30.3152614, 30.3289540, 1.04, 33.33
./20121218_LA_Atchafalaya2_2013_001304.laz, -91.5991559, -91.5834031, 30.0845506, 30.0982482, 0.16, 34.75
./20121218_LA_Atchafalaya2_2013_001176.laz, -91.6558756, -91.6400635, 30.4911812, 30.5048743, 3.07, 51.01
./20121218_LA_Atchafalaya2_2013_001135.laz, -91.7185573, -91.7027547, 30.4782856, 30.4919716, 4.02, 41.70
./20121218_LA_Atchafalaya2_2013_001115.laz, -91.6722362, -91.6564343, 30.4372143, 30.4508983, 3.19, 74.68
./20121218_LA_Atchafalaya2_2013_001268.laz, -91.6122527, -91.5964733, 30.2606385, 30.2743365, -0.01, 45.46
./20121218_LA_Atchafalaya2_2013_001231.laz, -91.6284065, -91.6126354, 30.2202075, 30.2339032, 2.26, 74.88
./20121218_LA_Atchafalaya2_2013_001086.laz, -91.6854872, -91.6696583, 30.6132919, 30.6269822, 4.95, 67.78
./20121218_LA_Atchafalaya2_2013_001247.laz, -91.6250046, -91.6091934, 30.4637873, 30.4774840, 2.80, 61.26
./20121218_LA_Atchafalaya2_2013_001208.laz, -91.6419382, -91.6261442, 30.3692278, 30.3829229, 0.12, 73.27
./20121218_LA_Atchafalaya2_2013_001267.laz, -91.6124428, -91.5966655, 30.2471070, 30.2608034, -0.02, 67.27
./20121218_LA_Atchafalaya2_2013_001164.laz, -91.6584671, -91.6426869, 30.3017291, 30.3154212, 0.00, 74.54
./20121218_LA_Atchafalaya2_2013_001175.laz, -91.6560619, -91.6402514, 30.4776530, 30.4913417, 2.91, 67.33
./20121218_LA_Atchafalaya2_2013_001303.laz, -91.5993465, -91.5835965, 30.0710171, 30.0847154, 0.07, 34.62
./20121218_LA_Atchafalaya2_2013_001134.laz, -91.6683572, -91.6525080, 30.7214152, 30.7350779, -1.11, 49.93
./20121218_LA_Atchafalaya2_2013_001085.laz, -91.6856693, -91.6698430, 30.5997603, 30.6134500, 4.23, 52.87
./20121218_LA_Atchafalaya2_2013_001114.laz, -91.6724186, -91.6566201, 30.4236830, 30.4373729, 3.21, 42.28
./20121218_LA_Atchafalaya2_2013_001230.laz, -91.6287813, -91.6130141, 30.1931424, 30.2068372, 0.02, 61.90
./20121218_LA_Atchafalaya2_2013_001246.laz, -91.6253844, -91.6095775, 30.4367235, 30.4504202, 2.23, 41.80
./20121218_LA_Atchafalaya2_2013_001133.laz, -91.6685428, -91.6549153, 30.7078752, 30.7215456, -0.33, 52.77
./20121218_LA_Atchafalaya2_2013_001207.laz, -91.6421251, -91.6263340, 30.3556955, 30.3693898, 0.10, 74.51
./20121218_LA_Atchafalaya2_2013_001266.laz, -91.6126335, -91.5968587, 30.2335737, 30.2472700, 2.97, 71.08
./20121218_LA_Atchafalaya2_2013_001163.laz, -91.6586523, -91.6428744, 30.2882069, 30.3018891, 0.00, 70.67
./20121218_LA_Atchafalaya2_2013_001174.laz, -91.6564334, -91.6406274, 30.4505852, 30.4642774, 3.26, 61.02
./20121218_LA_Atchafalaya2_2013_001302.laz, -91.5995367, -91.5837887, 30.0574841, 30.0711829, -0.16, 37.43
./20121218_LA_Atchafalaya2_2013_001084.laz, -91.6858517, -91.6700280, 30.5862287, 30.5999181, 4.14, 74.35
./20121218_LA_Atchafalaya2_2013_001132.laz, -91.6687283, -91.6543398, 30.6943362, 30.7080141, -0.93, 44.11
./20121218_LA_Atchafalaya2_2013_001113.laz, -91.6726027, -91.6568054, 30.4101493, 30.4238389, 3.25, 66.67
./20121218_LA_Atchafalaya2_2013_001229.laz, -91.6289683, -91.6132040, 30.1796097, 30.1933053, 1.09, 71.60
./20121218_LA_Atchafalaya2_2013_001245.laz, -91.6255750, -91.6097695, 30.4231911, 30.4368878, 2.09, 40.26
./20121218_LA_Atchafalaya2_2013_001206.laz, -91.6424988, -91.6267113, 30.3286315, 30.3423254, 0.08, 40.02
./20121218_LA_Atchafalaya2_2013_001162.laz, -91.6588359, -91.6430668, 30.2746642, 30.2883568, 1.16, 55.72
./20121218_LA_Atchafalaya2_2013_001131.laz, -91.6689155, -91.6537543, 30.6807968, 30.6944825, 5.47, 42.02
./20121218_LA_Atchafalaya2_2013_001265.laz, -91.6128233, -91.5970507, 30.2200414, 30.2337393, 3.00, 74.78
./20121218_LA_Atchafalaya2_2013_001173.laz, -91.6566177, -91.6408151, 30.4370528, 30.4507455, 3.52, 71.56
./20121218_LA_Atchafalaya2_2013_001083.laz, -91.6860353, -91.6702124, 30.5726959, 30.5863858, 3.73, 60.58
./20121218_LA_Atchafalaya2_2013_001066.laz, -91.6896596, -91.6738826, 30.3020487, 30.3157380, 0.14, 44.90
./20121218_LA_Atchafalaya2_2013_001130.laz, -91.6691007, -91.6533872, 30.6672592, 30.6809506, -1.00, 59.70
./20121218_LA_Atchafalaya2_2013_001205.laz, -91.6426860, -91.6269033, 30.3150998, 30.3287929, 0.11, 40.83
./20121218_LA_Atchafalaya2_2013_001112.laz, -91.6727854, -91.6569911, 30.3966167, 30.4103082, 3.75, 42.38
./20121218_LA_Atchafalaya2_2013_001161.laz, -91.6590197, -91.6432458, 30.2611316, 30.2748235, 3.00, 39.64
./20121218_LA_Atchafalaya2_2013_001224.laz, -91.6299047, -91.6141514, 30.1119463, 30.1256418, 0.14, 36.17
./20121218_LA_Atchafalaya2_2013_001244.laz, -91.6257646, -91.6099613, 30.4096589, 30.4233559, 2.65, 40.94
./20121218_LA_Atchafalaya2_2013_001264.laz, -91.6130130, -91.5972422, 30.2065131, 30.2202068, -0.06, 55.03
./20121218_LA_Atchafalaya2_2013_001129.laz, -91.6692862, -91.6534482, 30.6537279, 30.6674182, -1.13, 42.09
./20121218_LA_Atchafalaya2_2013_001172.laz, -91.6568039, -91.6410030, 30.4235200, 30.4372132, 3.62, 55.99
./20121218_LA_Atchafalaya2_2013_001065.laz, -91.6898384, -91.6740648, 30.2885161, 30.3022050, 0.15, 49.84
./20121218_LA_Atchafalaya2_2013_001204.laz, -91.6428722, -91.6270899, 30.3015659, 30.3152604, 0.96, 39.47
./20121218_LA_Atchafalaya2_2013_001128.laz, -91.6694708, -91.6536376, 30.6401948, 30.6538870, 4.79, 74.56
./20121218_LA_Atchafalaya2_2013_001160.laz, -91.6592045, -91.6434328, 30.2475989, 30.2612912, 3.00, 68.30
./20121218_LA_Atchafalaya2_2013_001111.laz, -91.6729689, -91.6571757, 30.3830854, 30.3967757, 0.15, 73.75
./20121218_LA_Atchafalaya2_2013_001082.laz, -91.6862172, -91.6703971, 30.5591647, 30.5728543, 3.03, 73.17
./20121218_LA_Atchafalaya2_2013_001243.laz, -91.6259529, -91.6101537, 30.3961272, 30.4098228, 2.76, 72.35
./20121218_LA_Atchafalaya2_2013_001263.laz, -91.6132037, -91.5974370, 30.1929774, 30.2066729, 0.00, 72.97
./20121218_LA_Atchafalaya2_2013_001171.laz, -91.6569897, -91.6411906, 30.4099876, 30.4236805, 3.64, 42.97
./20121218_LA_Atchafalaya2_2013_001064.laz, -91.6900191, -91.6742476, 30.2749834, 30.2886725, 0.19, 71.15
./20121218_LA_Atchafalaya2_2013_001223.laz, -91.6300885, -91.6143400, 30.0984142, 30.1121093, -0.30, 34.90
./20121218_LA_Atchafalaya2_2013_001127.laz, -91.6696563, -91.6538226, 30.6266629, 30.6403541, 5.23, 42.11
./20121218_LA_Atchafalaya2_2013_001203.laz, -91.6430553, -91.6272783, 30.2880337, 30.3017279, -0.02, 54.01
./20121218_LA_Atchafalaya2_2013_001110.laz, -91.6733340, -91.6575467, 30.3560196, 30.3697099, 3.18, 43.37
./20121218_LA_Atchafalaya2_2013_001159.laz, -91.6593879, -91.6436178, 30.2340664, 30.2477588, 2.36, 72.46
./20121218_LA_Atchafalaya2_2013_001242.laz, -91.6261432, -91.6103445, 30.3825954, 30.3962917, 2.70, 35.52
./20121218_LA_Atchafalaya2_2013_001054.laz, -91.6996841, -91.6838381, 30.7217077, 30.7353952, -0.48, 37.79
./20121218_LA_Atchafalaya2_2013_001262.laz, -91.6135728, -91.5978183, 30.1659118, 30.1796087, -0.01, 52.40
./20121218_LA_Atchafalaya2_2013_001170.laz, -91.6571747, -91.6413781, 30.3964562, 30.4101487, 3.61, 42.32
./20121218_LA_Atchafalaya2_2013_001202.laz, -91.6432452, -91.6274665, 30.2745015, 30.2881885, 0.85, 38.74
./20121218_LA_Atchafalaya2_2013_001126.laz, -91.6700266, -91.6541974, 30.5995998, 30.6132907, -1.04, 50.83
./20121218_LA_Atchafalaya2_2013_001201.laz, -91.6434307, -91.6276561, 30.2609690, 30.2746632, 0.75, 39.65
./20121218_LA_Atchafalaya2_2013_001081.laz, -91.6865823, -91.6707665, 30.5320994, 30.5457900, 3.21, 36.35
./20121218_LA_Atchafalaya2_2013_001109.laz, -91.6735169, -91.6577307, 30.3424884, 30.3561783, 3.31, 52.48
./20121218_LA_Atchafalaya2_2013_001053.laz, -91.6998651, -91.6840217, 30.7081758, 30.7218643, 5.91, 40.16
./20121218_LA_Atchafalaya2_2013_001222.laz, -91.6295157, -91.6147172, 30.0713483, 30.0850349, -0.29, 41.44
./20121218_LA_Atchafalaya2_2013_001150.laz, -91.6715023, -91.6556909, 30.4913435, 30.5050350, 0.91, 66.10
./20121218_LA_Atchafalaya2_2013_001241.laz, -91.6263328, -91.6105364, 30.3690629, 30.3827590, 1.76, 40.06
./20121218_LA_Atchafalaya2_2013_001261.laz, -91.6137713, -91.5980096, 30.1523790, 30.1660723, 0.25, 37.69
./20121218_LA_Atchafalaya2_2013_001125.laz, -91.6702112, -91.6543851, 30.5860679, 30.5997591, 5.25, 66.72
./20121218_LA_Atchafalaya2_2013_001052.laz, -91.7000463, -91.6842094, 30.6946430, 30.7083317, -0.95, 41.00
./20121218_LA_Atchafalaya2_2013_001169.laz, -91.6573598, -91.6415655, 30.3829234, 30.3966161, 0.14, 43.39
./20121218_LA_Atchafalaya2_2013_001080.laz, -91.6867640, -91.6709515, 30.5185678, 30.5322575, 3.50, 39.10
./20121218_LA_Atchafalaya2_2013_001108.laz, -91.6736992, -91.6579165, 30.3289552, 30.3426455, 2.25, 47.45
./20121218_LA_Atchafalaya2_2013_001200.laz, -91.6436166, -91.6278432, 30.2474371, 30.2611298, 2.81, 67.36
./20121218_LA_Atchafalaya2_2013_001221.laz, -91.6271613, -91.6149071, 30.0620096, 30.0714754, -0.27, 73.03
./20121218_LA_Atchafalaya2_2013_001124.laz, -91.6703962, -91.6545714, 30.5725357, 30.5862270, 3.16, 64.81
./20121218_LA_Atchafalaya2_2013_001220.laz, -91.6266828, -91.6211787, 30.7339466, 30.7346458, 9.74, 47.38
./20121218_LA_Atchafalaya2_2013_001219.laz, -91.6396841, -91.6240303, 30.5316133, 30.5401137, 2.68, 42.95
./20121218_LA_Atchafalaya2_2013_001051.laz, -91.7002279, -91.6843897, 30.6811117, 30.6947999, 5.03, 42.91
./20121218_LA_Atchafalaya2_2013_001240.laz, -91.6265217, -91.6107289, 30.3555307, 30.3692265, 1.84, 41.64
./20121218_LA_Atchafalaya2_2013_001149.laz, -91.6731511, -91.6573616, 30.3695527, 30.3832438, 4.47, 65.33
./20121218_LA_Atchafalaya2_2013_001218.laz, -91.6398739, -91.6240557, 30.5180807, 30.5317753, 2.67, 57.63
./20121218_LA_Atchafalaya2_2013_001259.laz, -91.6141495, -91.5983930, 30.1253140, 30.1390112, -0.02, 74.31
./20121218_LA_Atchafalaya2_2013_001037.laz, -91.7032921, -91.6874919, 30.4510644, 30.4647517, 3.87, 60.73
./20121218_LA_Atchafalaya2_2013_001107.laz, -91.6738814, -91.6581006, 30.3154225, 30.3291130, 0.03, 41.35
./20121218_LA_Atchafalaya2_2013_001199.laz, -91.6438026, -91.6280318, 30.2339041, 30.2475971, 2.03, 38.68
./20121218_LA_Atchafalaya2_2013_001079.laz, -91.6871278, -91.6713187, 30.4915029, 30.5051928, 3.04, 44.87
./20121218_LA_Atchafalaya2_2013_001050.laz, -91.7004096, -91.6845737, 30.6675793, 30.6812680, -0.15, 65.25
./20121218_LA_Atchafalaya2_2013_001239.laz, -91.6267101, -91.6109194, 30.3419992, 30.3556950, 4.10, 68.27
./20121218_LA_Atchafalaya2_2013_001146.laz, -91.6853046, -91.6694730, 30.6268240, 30.6405146, 5.22, 59.95
./20121218_LA_Atchafalaya2_2013_001123.laz, -91.6705803, -91.6547588, 30.5590033, 30.5726953, 2.76, 71.23
./20121218_LA_Atchafalaya2_2013_001217.laz, -91.6400618, -91.6242451, 30.5045492, 30.5182440, 3.46, 40.64
./20121218_LA_Atchafalaya2_2013_001007.laz, -91.7173133, -91.7014956, 30.5730116, 30.5866987, 3.84, 73.83
./20121218_LA_Atchafalaya2_2013_001036.laz, -91.7034702, -91.6876731, 30.4375319, 30.4512194, 3.71, 69.00
./20121218_LA_Atchafalaya2_2013_001078.laz, -91.6873092, -91.6715025, 30.4779710, 30.4916606, 3.40, 74.76
./20121218_LA_Atchafalaya2_2013_001106.laz, -91.6740631, -91.6582853, 30.3018909, 30.3155802, 0.06, 72.05
./20121218_LA_Atchafalaya2_2013_001198.laz, -91.6441725, -91.6284074, 30.2068388, 30.2205330, 1.61, 39.66
./20121218_LA_Atchafalaya2_2013_001049.laz, -91.7005901, -91.6847559, 30.6540477, 30.6677359, 5.71, 44.08
./20121218_LA_Atchafalaya2_2013_000983.laz, -91.7192656, -91.7034719, 30.4241556, 30.4378417, 0.20, 64.45
./20121218_LA_Atchafalaya2_2013_001145.laz, -91.6869456, -91.6711359, 30.5050363, 30.5187253, 3.18, 43.08
./20121218_LA_Atchafalaya2_2013_001216.laz, -91.6402502, -91.6244360, 30.4910168, 30.5047119, 2.94, 61.04
./20121218_LA_Atchafalaya2_2013_001105.laz, -91.6742462, -91.6584692, 30.2883575, 30.3020471, 0.06, 63.02
./20121218_LA_Atchafalaya2_2013_001077.laz, -91.6874911, -91.6716871, 30.4644390, 30.4781281, 3.38, 69.23
./20121218_LA_Atchafalaya2_2013_000982.laz, -91.7194420, -91.7036512, 30.4106226, 30.4243080, 0.24, 39.59
./20121218_LA_Atchafalaya2_2013_001035.laz, -91.7036500, -91.6878547, 30.4239991, 30.4376867, 3.19, 45.98
./20121218_LA_Atchafalaya2_2013_001122.laz, -91.6707648, -91.6549450, 30.5454717, 30.5591622, 2.70, 52.94
./20121218_LA_Atchafalaya2_2013_001048.laz, -91.7007715, -91.6849393, 30.6405155, 30.6542034, 5.49, 41.42
./20121218_LA_Atchafalaya2_2013_001191.laz, -91.6454694, -91.6297184, 30.1121096, 30.1258038, -0.28, 49.79
./20121218_LA_Atchafalaya2_2013_001006.laz, -91.7174914, -91.7016752, 30.5594796, 30.5731659, 2.74, 65.48
./20121218_LA_Atchafalaya2_2013_001144.laz, -91.6885767, -91.6727873, 30.3832442, 30.3969333, 0.10, 70.04
./20121218_LA_Atchafalaya2_2013_001215.laz, -91.6404362, -91.6246256, 30.4774849, 30.4911803, 2.78, 67.62
./20121218_LA_Atchafalaya2_2013_000981.laz, -91.7196180, -91.7038297, 30.3970904, 30.4107753, 3.29, 43.24
./20121218_LA_Atchafalaya2_2013_001104.laz, -91.6744276, -91.6586537, 30.2748249, 30.2885153, 0.01, 46.65
./20121218_LA_Atchafalaya2_2013_001190.laz, -91.6334605, -91.6300923, 30.0881367, 30.0986117, -0.28, 31.50
./20121218_LA_Atchafalaya2_2013_001076.laz, -91.6876712, -91.6718709, 30.4509087, 30.4645963, 3.49, 52.58
./20121218_LA_Atchafalaya2_2013_001189.laz, -91.6525984, -91.6423688, 30.7283695, 30.7349158, 6.29, 44.03
./20121218_LA_Atchafalaya2_2013_001034.laz, -91.7038288, -91.6880360, 30.4104666, 30.4241542, 0.16, 44.02
./20121218_LA_Atchafalaya2_2013_001047.laz, -91.7011328, -91.6853052, 30.6134515, 30.6271397, 4.61, 74.67
./20121218_LA_Atchafalaya2_2013_000956.laz, -91.7334800, -91.7176705, 30.5325700, 30.5462544, 3.08, 52.78
./20121218_LA_Atchafalaya2_2013_001121.laz, -91.6709499, -91.6551317, 30.5319398, 30.5456309, 2.92, 42.18
./20121218_LA_Atchafalaya2_2013_001141.laz, -91.7009516, -91.6851222, 30.6269836, 30.6406721, 5.16, 48.64
./20121218_LA_Atchafalaya2_2013_001103.laz, -91.6746096, -91.6588381, 30.2612928, 30.2749822, 2.92, 63.69
./20121218_LA_Atchafalaya2_2013_000926.laz, -91.7484176, -91.7326011, 30.5868526, 30.6005356, 3.93, 66.21
./20121218_LA_Atchafalaya2_2013_000980.laz, -91.7197946, -91.7040081, 30.3835574, 30.3972431, 2.74, 40.01
./20121218_LA_Atchafalaya2_2013_001075.laz, -91.6878538, -91.6720593, 30.4373736, 30.4510625, 3.06, 63.93
./20121218_LA_Atchafalaya2_2013_001033.laz, -91.7040073, -91.6882164, 30.3969348, 30.4106220, 0.16, 44.13
./20121218_LA_Atchafalaya2_2013_001005.laz, -91.7176690, -91.7018554, 30.5459474, 30.5596337, 3.54, 46.60
./20121218_LA_Atchafalaya2_2013_001046.laz, -91.7013135, -91.6854879, 30.5999190, 30.6136071, 4.28, 68.60
./20121218_LA_Atchafalaya2_2013_001120.laz, -91.6711327, -91.6553182, 30.5184069, 30.5320990, 3.09, 37.87
./20121218_LA_Atchafalaya2_2013_000955.laz, -91.7336547, -91.7178488, 30.5190375, 30.5327220, 0.36, 56.24
./20121218_LA_Atchafalaya2_2013_001140.laz, -91.7025738, -91.6867659, 30.5051943, 30.5188816, 3.13, 43.84
./20121218_LA_Atchafalaya2_2013_001093.laz, -91.6840205, -91.6681734, 30.7215469, 30.7352378, -1.03, 65.12
./20121218_LA_Atchafalaya2_2013_001032.laz, -91.7043645, -91.6885784, 30.3698698, 30.3835567, 0.09, 68.11
./20121218_LA_Atchafalaya2_2013_000925.laz, -91.7485920, -91.7327775, 30.5733197, 30.5870028, 3.65, 73.92
./20121218_LA_Atchafalaya2_2013_000979.laz, -91.7199718, -91.7041873, 30.3700249, 30.3837102, 2.27, 41.26
./20121218_LA_Atchafalaya2_2013_001074.laz, -91.6880345, -91.6722370, 30.4238419, 30.4375310, 3.14, 45.33
./20121218_LA_Atchafalaya2_2013_001004.laz, -91.7178466, -91.7020366, 30.5324153, 30.5461016, 2.76, 71.36
./20121218_LA_Atchafalaya2_2013_001092.laz, -91.6842034, -91.6683590, 30.7080160, 30.7217040, 6.25, 74.23
./20121218_LA_Atchafalaya2_2013_001045.laz, -91.7014942, -91.6856708, 30.5863874, 30.6000753, 4.02, 47.39
./20121218_LA_Atchafalaya2_2013_001119.laz, -91.6713178, -91.6555046, 30.5048751, 30.5185669, 3.17, 61.54
./20121218_LA_Atchafalaya2_2013_000954.laz, -91.7341809, -91.7183809, 30.4784403, 30.4921245, 3.49, 44.64
./20121218_LA_Atchafalaya2_2013_001139.laz, -91.7041857, -91.6883981, 30.3834029, 30.3970888, 0.16, 42.15
./20121218_LA_Atchafalaya2_2013_001031.laz, -91.7045426, -91.6887591, 30.3563370, 30.3700242, 0.06, 42.79
./20121218_LA_Atchafalaya2_2013_001091.laz, -91.6843882, -91.6685464, 30.6944840, 30.7081730, -1.01, 41.79
./20121218_LA_Atchafalaya2_2013_000978.laz, -91.7203238, -91.7045440, 30.3429599, 30.3566450, 0.20, 62.43
./20121218_LA_Atchafalaya2_2013_001003.laz, -91.7180247, -91.7022154, 30.5188837, 30.5325688, 3.24, 43.21
./20121218_LA_Atchafalaya2_2013_001073.laz, -91.6882153, -91.6724212, 30.4103088, 30.4239982, 3.12, 45.11
./20121218_LA_Atchafalaya2_2013_001044.laz, -91.7016744, -91.6858534, 30.5728546, 30.5865431, 3.78, 60.86
./20121218_LA_Atchafalaya2_2013_001118.laz, -91.6716852, -91.6558776, 30.4778107, 30.4915023, 2.99, 52.49
./20121218_LA_Atchafalaya2_2013_001137.laz, -91.7153457, -91.6995060, 30.7218649, 30.7355509, -1.08, 41.22
./20121218_LA_Atchafalaya2_2013_000924.laz, -91.7487656, -91.7329532, 30.5597875, 30.5734709, 3.55, 43.47
./20121218_LA_Atchafalaya2_2013_000953.laz, -91.7343564, -91.7185585, 30.4649085, 30.4785915, 3.73, 43.02
./20121218_LA_Atchafalaya2_2013_001090.laz, -91.6845718, -91.6687309, 30.6809521, 30.6946419, -0.69, 61.15
./20121218_LA_Atchafalaya2_2013_001030.laz, -91.7047218, -91.6889405, 30.3428039, 30.3564917, 3.83, 42.01
./20121218_LA_Atchafalaya2_2013_000977.laz, -91.7204984, -91.7047231, 30.3294271, 30.3431125, 0.19, 73.48
./20121218_LA_Atchafalaya2_2013_001072.laz, -91.6883953, -91.6726036, 30.3967769, 30.4104663, 0.12, 44.30
./20121218_LA_Atchafalaya2_2013_001002.laz, -91.7182024, -91.7023959, 30.5053505, 30.5190361, 3.12, 44.22
./20121218_LA_Atchafalaya2_2013_001089.laz, -91.6847549, -91.6689174, 30.6674196, 30.6811096, -0.91, 54.33
./20121218_LA_Atchafalaya2_2013_001136.laz, -91.7169569, -91.7011339, 30.6000765, 30.6137630, 3.82, 45.34
./20121218_LA_Atchafalaya2_2013_001117.laz, -91.6718688, -91.6560626, 30.4642783, 30.4779698, 3.04, 54.48
./20121218_LA_Atchafalaya2_2013_000952.laz, -91.7345311, -91.7187350, 30.4513761, 30.4650593, 0.25, 44.19
./20121218_LA_Atchafalaya2_2013_001029.laz, -91.7048999, -91.6891198, 30.3292717, 30.3429590, 0.02, 43.94
./20121218_LA_Atchafalaya2_2013_000969.laz, -91.7310097, -91.7151681, 30.7220208, 30.7357063, 4.83, 44.17
