Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20061227_496567_ld_p17.laz, -81.0371586, -81.0212307, 32.2441592, 32.2576947, -0.20, 40.84
./20061227_498621_ld_p17.laz, -81.0213482, -81.0053364, 32.7313029, 32.7448354, 6.51, 89.15
./20061227_501576_ld_p17.laz, -80.9893752, -80.9734346, 32.3253546, 32.3388885, 0.40, 34.35
./20061227_499581_ld_p17.laz, -81.0053155, -80.9893691, 32.3659527, 32.3794848, 2.46, 64.64
./20061227_498605_ld_p17.laz, -81.0213129, -81.0053275, 32.5824585, 32.5959914, 6.80, 52.70
./20061227_496591_ld_p17.laz, -81.0372474, -81.0212813, 32.4606707, 32.4742055, 8.30, 48.56
./20061227_496617_ld_p17.laz, -81.0373425, -81.0213359, 32.6907056, 32.7042404, 12.79, 175.57
./20061227_498581_ld_p17.laz, -81.0212620, -81.0053148, 32.3659512, 32.3794846, 2.46, 190.05
./20061227_498620_ld_p17.laz, -81.0213450, -81.0053357, 32.7177718, 32.7313044, 10.47, 80.01
./20061227_496615_ld_p17.laz, -81.0373370, -81.0213325, 32.6771744, 32.6907091, 7.84, 145.35
./20061227_496566_ld_p17.laz, -81.0371531, -81.0212275, 32.2306268, 32.2441624, -0.25, 44.09
./20061227_498603_ld_p17.laz, -81.0213098, -81.0053269, 32.5689271, 32.5824600, 18.69, 58.32
./20061227_501575_ld_p17.laz, -80.9893768, -80.9734388, 32.3118223, 32.3253565, 1.25, 99.34
./20061227_499579_ld_p17.laz, -81.0053145, -80.9893708, 32.3524207, 32.3659529, 2.31, 108.29
./20061227_496590_ld_p17.laz, -81.0372418, -81.0212780, 32.4471387, 32.4606739, 6.29, 48.53
./20061227_498618_ld_p17.laz, -81.0213417, -81.0053348, 32.7042408, 32.7177732, 17.98, 59.89
./20061227_498602_ld_p17.laz, -81.0213064, -81.0053259, 32.5553955, 32.5689284, 22.32, 55.03
./20061227_496614_ld_p17.laz, -81.0373311, -81.0213293, 32.6636431, 32.6771778, 18.00, 132.70
./20061227_498579_ld_p17.laz, -81.0212588, -81.0053142, 32.3524194, 32.3659527, 2.10, 37.23
./20061227_496564_ld_p17.laz, -81.0371477, -81.0212244, 32.2170945, 32.2306301, 0.10, 153.68
./20061227_499578_ld_p17.laz, -81.0053139, -80.9893723, 32.3388886, 32.3524209, 1.73, 37.55
./20061227_501573_ld_p17.laz, -80.9893775, -80.9734425, 32.3037496, 32.3118245, 1.71, 38.40
./20061227_498600_ld_p17.laz, -81.0213030, -81.0053253, 32.5418640, 32.5553970, 21.68, 53.22
./20061227_495614_ld_p17.laz, -81.0533307, -81.0373262, 32.6636377, 32.6771737, 11.85, 155.01
./20061227_496588_ld_p17.laz, -81.0372361, -81.0212750, 32.4336071, 32.4471421, 5.49, 49.86
./20061227_496612_ld_p17.laz, -81.0373254, -81.0213261, 32.6501119, 32.6636466, 20.14, 56.76
./20061227_496563_ld_p17.laz, -81.0371418, -81.0212213, 32.2035622, 32.2170979, 0.12, 36.08
./20061227_498578_ld_p17.laz, -81.0212554, -81.0053133, 32.3388873, 32.3524207, 1.79, 35.60
./20061227_501561_ld_p17.laz, -80.9893908, -80.9778354, 32.1900335, 32.1944028, -0.63, 22.51
./20061227_498599_ld_p17.laz, -81.0213001, -81.0053244, 32.5283326, 32.5418654, 17.54, 63.10
./20061227_495612_ld_p17.laz, -81.0533226, -81.0373205, 32.6501060, 32.6636428, 21.26, 70.99
./20061227_495584_ld_p17.laz, -81.0531707, -81.0372144, 32.3930057, 32.4065428, 4.23, 46.04
./20061227_499576_ld_p17.laz, -81.0053131, -80.9893738, 32.3253566, 32.3388890, 0.55, 39.15
./20061227_496611_ld_p17.laz, -81.0373201, -81.0213228, 32.6365804, 32.6501153, 15.31, 65.11
./20061227_496561_ld_p17.laz, -81.0371367, -81.0212181, 32.1900302, 32.2035657, 0.26, 139.80
./20061227_498597_ld_p17.laz, -81.0212969, -81.0053236, 32.5148009, 32.5283339, 14.79, 55.85
./20061227_498576_ld_p17.laz, -81.0212524, -81.0053124, 32.3253554, 32.3388888, -0.20, 246.23
./20061227_495611_ld_p17.laz, -81.0533140, -81.0373151, 32.6365747, 32.6501116, 24.30, 59.21
./20061227_496609_ld_p17.laz, -81.0373144, -81.0213195, 32.6230491, 32.6365839, 14.88, 137.41
./20061227_496560_ld_p17.laz, -81.0371312, -81.0212151, 32.1764976, 32.1900334, -6.53, 80.25
./20061227_496587_ld_p17.laz, -81.0372304, -81.0212716, 32.4200753, 32.4336102, 4.70, 49.98
./20061227_498596_ld_p17.laz, -81.0212937, -81.0053227, 32.5012691, 32.5148023, 12.45, 145.98
./20061227_498575_ld_p17.laz, -81.0212492, -81.0053117, 32.3118233, 32.3253568, -0.81, 36.09
./20061227_495554_ld_p17.laz, -81.0530128, -81.0371045, 32.1223591, 32.1358964, -1.31, 29.37
./20061227_495609_ld_p17.laz, -81.0533064, -81.0373094, 32.6230434, 32.6365799, 18.11, 61.41
./20061227_496558_ld_p17.laz, -81.0371257, -81.0212117, 32.1629652, 32.1765009, 2.13, 138.15
./20061227_496608_ld_p17.laz, -81.0373087, -81.0213164, 32.6095180, 32.6230523, 11.65, 57.43
./20061227_495582_ld_p17.laz, -81.0531628, -81.0372087, 32.3794739, 32.3930111, 3.54, 61.95
./20061227_495552_ld_p17.laz, -81.0530054, -81.0370986, 32.1088262, 32.1223633, -8.18, 23.56
./20061227_498594_ld_p17.laz, -81.0212906, -81.0053219, 32.4877377, 32.5012707, 8.16, 52.29
./20061227_495608_ld_p17.laz, -81.0532985, -81.0373036, 32.6095122, 32.6230488, 16.96, 57.77
./20061227_495551_ld_p17.laz, -81.0529975, -81.0370929, 32.0952937, 32.1088391, -1.10, 31.35
./20061227_498573_ld_p17.laz, -81.0212461, -81.0053109, 32.2982914, 32.3118248, -1.80, 65.68
./20061227_496557_ld_p17.laz, -81.0371201, -81.0212090, 32.1494368, 32.1629687, -1.05, 42.87
./20061227_496606_ld_p17.laz, -81.0373034, -81.0213132, 32.5959862, 32.6095212, 9.80, 52.74
./20061227_495549_ld_p17.laz, -81.0529896, -81.0370901, 32.0840909, 32.0953066, -8.37, 52.40
./20061227_496585_ld_p17.laz, -81.0372250, -81.0212687, 32.4065432, 32.4200785, 4.03, 46.51
./20061227_493620_ld_p17.laz, -81.0628048, -81.0533550, 32.7177582, 32.7249189, 23.10, 54.07
./20061227_495606_ld_p17.laz, -81.0532902, -81.0372979, 32.5959804, 32.6095173, 13.99, 55.49
./20061227_495581_ld_p17.laz, -81.0531550, -81.0372032, 32.3659419, 32.3794790, 3.10, 64.81
./20061227_493618_ld_p17.laz, -81.0693571, -81.0533471, 32.7042235, 32.7177618, 21.95, 158.27
./20061227_498593_ld_p17.laz, -81.0212872, -81.0053211, 32.4742059, 32.4877390, 8.65, 48.21
./20061227_496605_ld_p17.laz, -81.0372973, -81.0213099, 32.5824552, 32.5959897, 19.34, 52.27
./20061227_496555_ld_p17.laz, -81.0371144, -81.0212054, 32.1358968, 32.1494403, -6.57, 38.81
./20061227_498572_ld_p17.laz, -81.0212430, -81.0053101, 32.2847591, 32.2982927, 0.54, 37.65
./20061227_495605_ld_p17.laz, -81.0532824, -81.0372923, 32.5824494, 32.5959860, 21.75, 55.19
./20061227_493617_ld_p17.laz, -81.0693507, -81.0533393, 32.6906920, 32.7042307, 20.98, 61.39
./20061227_496554_ld_p17.laz, -81.0371093, -81.0212025, 32.1223647, 32.1358998, -7.20, 61.46
./20061227_496603_ld_p17.laz, -81.0372921, -81.0213070, 32.5689233, 32.5824582, 19.21, 54.21
./20061227_496584_ld_p17.laz, -81.0372194, -81.0212653, 32.3930115, 32.4065467, 3.56, 94.73
./20061227_498591_ld_p17.laz, -81.0212842, -81.0053204, 32.4606741, 32.4742073, 7.72, 47.78
./20061227_495579_ld_p17.laz, -81.0531471, -81.0371979, 32.3524101, 32.3659471, 2.25, 81.44
./20061227_495603_ld_p17.laz, -81.0532741, -81.0372868, 32.5689176, 32.5824542, 20.15, 54.49
./20061227_496552_ld_p17.laz, -81.0371039, -81.0211994, 32.1088316, 32.1223676, -8.35, 75.27
./20061227_493615_ld_p17.laz, -81.0693402, -81.0533308, 32.6771609, 32.6906994, 9.85, 56.40
./20061227_496602_ld_p17.laz, -81.0372865, -81.0213035, 32.5553922, 32.5689266, 18.08, 51.86
./20061227_498570_ld_p17.laz, -81.0212398, -81.0053093, 32.2712271, 32.2847606, 1.01, 36.28
./20061227_496551_ld_p17.laz, -81.0370977, -81.0211965, 32.0952994, 32.1088428, -1.15, 23.48
./20061227_495602_ld_p17.laz, -81.0532664, -81.0372814, 32.5553861, 32.5689231, 17.07, 54.64
./20061227_496549_ld_p17.laz, -81.0370925, -81.0220383, 32.0858963, 32.0953102, -8.20, 24.17
./20061227_498590_ld_p17.laz, -81.0212808, -81.0053195, 32.4471424, 32.4606756, 6.62, 47.91
./20061227_493614_ld_p17.laz, -81.0693297, -81.0533230, 32.6636298, 32.6771682, 13.05, 58.49
./20061227_495578_ld_p17.laz, -81.0531390, -81.0371923, 32.3388780, 32.3524152, 2.87, 252.15
./20061227_495621_ld_p17.laz, -81.0449415, -81.0373544, 32.7312969, 32.7370457, 23.15, 54.22
./20061227_496582_ld_p17.laz, -81.0372140, -81.0212622, 32.3794795, 32.3930149, 2.72, 63.08
./20061227_495620_ld_p17.laz, -81.0533591, -81.0373487, 32.7177623, 32.7312990, 18.73, 100.06
./20061227_493596_ld_p17.laz, -81.0692048, -81.0532269, 32.5012521, 32.5147910, 4.67, 51.61
./20061227_495600_ld_p17.laz, -81.0532584, -81.0372757, 32.5418545, 32.5553911, 14.70, 54.17
./20061227_498569_ld_p17.laz, -81.0212366, -81.0053085, 32.2576950, 32.2712285, 0.07, 33.25
./20061227_493612_ld_p17.laz, -81.0693193, -81.0533148, 32.6500981, 32.6636370, 14.65, 58.77
./20061227_495618_ld_p17.laz, -81.0533545, -81.0373430, 32.7042310, 32.7177678, 22.63, 73.85
./20061227_493594_ld_p17.laz, -81.0691945, -81.0532192, 32.4877203, 32.5012592, 8.11, 54.40
./20061227_495576_ld_p17.laz, -81.0531311, -81.0371866, 32.3253461, 32.3388831, 2.53, 202.01
./20061227_495599_ld_p17.laz, -81.0532502, -81.0372703, 32.5283234, 32.5418601, 13.73, 48.58
./20061227_498588_ld_p17.laz, -81.0212775, -81.0053189, 32.4336105, 32.4471439, 6.60, 50.81
./20061227_493611_ld_p17.laz, -81.0693090, -81.0533071, 32.6365669, 32.6501056, 20.33, 79.05
./20061227_496581_ld_p17.laz, -81.0372083, -81.0212590, 32.3659477, 32.3794830, 2.68, 140.28
./20061227_495617_ld_p17.laz, -81.0533465, -81.0373373, 32.6907003, 32.7042363, 16.02, 62.06
./20061227_495597_ld_p17.laz, -81.0532421, -81.0372645, 32.5147914, 32.5283284, 5.95, 50.81
./20061227_493593_ld_p17.laz, -81.0691842, -81.0532113, 32.4741887, 32.4877276, 12.52, 50.53
./20061227_498567_ld_p17.laz, -81.0212335, -81.0053080, 32.2441629, 32.2576964, -0.35, 33.12
./20061227_495575_ld_p17.laz, -81.0531231, -81.0371811, 32.3118140, 32.3253513, 0.61, 42.71
./20061227_493609_ld_p17.laz, -81.0692985, -81.0532990, 32.6230355, 32.6365743, 23.95, 62.00
./20061227_495596_ld_p17.laz, -81.0532345, -81.0372594, 32.5012598, 32.5147969, 1.84, 53.30
./20061227_495615_ld_p17.laz, -81.0533385, -81.0373319, 32.6771687, 32.6907053, 10.40, 84.20
./20061227_493591_ld_p17.laz, -81.0691736, -81.0532029, 32.4606572, 32.4741958, 11.49, 218.53
./20061227_493566_ld_p17.laz, -81.0689987, -81.0530684, 32.2306138, 32.2441531, 1.76, 41.28
./20061227_498566_ld_p17.laz, -81.0212301, -81.0108766, 32.2306305, 32.2441635, -0.25, 42.34
./20061227_496579_ld_p17.laz, -81.0372028, -81.0212558, 32.3524160, 32.3659509, 2.01, 214.14
./20061227_495573_ld_p17.laz, -81.0531153, -81.0371757, 32.2982821, 32.3118194, 1.84, 39.46
./20061227_498564_ld_p17.laz, -81.0212270, -81.0053062, 32.2170983, 32.2306313, -1.13, 37.90
./20061227_493608_ld_p17.laz, -81.0692879, -81.0532910, 32.6095042, 32.6230431, 21.23, 153.37
./20061227_495594_ld_p17.laz, -81.0532265, -81.0372532, 32.4877282, 32.5012653, 13.42, 70.76
./20061227_492606_ld_p17.laz, -81.0852642, -81.0692677, 32.5959634, 32.6095035, 24.53, 65.71
./20061227_498563_ld_p17.laz, -81.0212240, -81.0053054, 32.2035659, 32.2170997, -0.16, 40.28
./20061227_493564_ld_p17.laz, -81.0689887, -81.0530607, 32.2170813, 32.2306208, 1.44, 38.25
./20061227_493590_ld_p17.laz, -81.0691633, -81.0531950, 32.4471256, 32.4606643, 13.05, 133.73
./20061227_496578_ld_p17.laz, -81.0371970, -81.0212528, 32.3388838, 32.3524191, 2.43, 248.97
./20061227_493606_ld_p17.laz, -81.0692775, -81.0532831, 32.5959728, 32.6095115, 22.13, 200.52
./20061227_495593_ld_p17.laz, -81.0532185, -81.0372477, 32.4741964, 32.4877333, 7.18, 215.22
./20061227_498561_ld_p17.laz, -81.0212209, -81.0053045, 32.1900337, 32.2035674, -3.93, 82.66
./20061227_492605_ld_p17.laz, -81.0852518, -81.0692574, 32.5824314, 32.5959722, 24.15, 59.24
./20061227_495572_ld_p17.laz, -81.0531075, -81.0371700, 32.2847500, 32.2982869, 3.63, 35.57
./20061227_493563_ld_p17.laz, -81.0689784, -81.0530530, 32.2035490, 32.2170883, -2.73, 115.79
./20061227_496576_ld_p17.laz, -81.0371919, -81.0212495, 32.3253519, 32.3388872, 1.80, 115.73
./20061227_493605_ld_p17.laz, -81.0692671, -81.0532747, 32.5824413, 32.5959802, 22.31, 58.59
./20061227_493588_ld_p17.laz, -81.0691526, -81.0531871, 32.4335937, 32.4471325, 6.36, 51.47
./20061227_492603_ld_p17.laz, -81.0852390, -81.0692470, 32.5689001, 32.5824410, 16.95, 118.80
./20061227_498560_ld_p17.laz, -81.0212175, -81.0053038, 32.1765013, 32.1900351, -0.82, 270.20
./20061227_493561_ld_p17.laz, -81.0689680, -81.0530452, 32.1900170, 32.2035564, 0.78, 157.86
./20061227_495591_ld_p17.laz, -81.0532105, -81.0372423, 32.4606646, 32.4742018, 9.58, 93.00
./20061227_495570_ld_p17.laz, -81.0530995, -81.0371649, 32.2712179, 32.2847550, 2.73, 36.11
./20061227_493603_ld_p17.laz, -81.0692569, -81.0532668, 32.5689101, 32.5824487, 21.96, 56.04
./20061227_496575_ld_p17.laz, -81.0371863, -81.0212467, 32.3118198, 32.3253551, 0.95, 40.23
./20061227_492602_ld_p17.laz, -81.0852257, -81.0692367, 32.5553686, 32.5689095, 16.27, 54.51
./20061227_498558_ld_p17.laz, -81.0212147, -81.0053030, 32.1629690, 32.1765028, -1.22, 97.52
./20061227_493560_ld_p17.laz, -81.0689579, -81.0530370, 32.1764846, 32.1900239, -8.04, 183.23
./20061227_493587_ld_p17.laz, -81.0691428, -81.0531790, 32.4200616, 32.4336009, 5.41, 44.97
./20061227_493602_ld_p17.laz, -81.0692465, -81.0532589, 32.5553787, 32.5689173, 15.93, 53.90
./20061227_495590_ld_p17.laz, -81.0532026, -81.0372365, 32.4471330, 32.4606698, 7.43, 48.61
./20061227_495569_ld_p17.laz, -81.0530915, -81.0371593, 32.2576855, 32.2712229, 1.45, 42.56
./20061227_496573_ld_p17.laz, -81.0371807, -81.0212433, 32.2982876, 32.3118229, 1.11, 62.36
./20061227_493558_ld_p17.laz, -81.0689475, -81.0530293, 32.1629520, 32.1764913, -1.47, 47.33
./20061227_492600_ld_p17.laz, -81.0852134, -81.0692262, 32.5418370, 32.5553780, 15.16, 50.56
./20061227_492576_ld_p17.laz, -81.0850098, -81.0690611, 32.3253285, 32.3388700, 3.74, 87.89
./20061227_493600_ld_p17.laz, -81.0692359, -81.0532507, 32.5418469, 32.5553858, 14.34, 49.41
./20061227_492599_ld_p17.laz, -81.0852005, -81.0692157, 32.5283055, 32.5418463, 15.30, 51.79
./20061227_495588_ld_p17.laz, -81.0531947, -81.0372310, 32.4336011, 32.4471384, 6.12, 50.28
./20061227_493585_ld_p17.laz, -81.0691321, -81.0531712, 32.4065299, 32.4200692, 4.75, 43.81
./20061227_493557_ld_p17.laz, -81.0689375, -81.0530216, 32.1494236, 32.1629594, -7.31, 42.36
./20061227_496572_ld_p17.laz, -81.0371753, -81.0212404, 32.2847555, 32.2982909, 2.22, 36.37
./20061227_493599_ld_p17.laz, -81.0692254, -81.0532431, 32.5283154, 32.5418541, 15.13, 51.59
./20061227_495567_ld_p17.laz, -81.0530838, -81.0371537, 32.2441534, 32.2576909, 2.38, 42.19
./20061227_492575_ld_p17.laz, -81.0849974, -81.0690504, 32.3117968, 32.3253379, 3.00, 152.55
./20061227_492597_ld_p17.laz, -81.0851880, -81.0692053, 32.5147743, 32.5283149, 9.83, 48.22
./20061227_493555_ld_p17.laz, -81.0689271, -81.0530139, 32.1358843, 32.1494310, -1.61, 34.08
./20061227_493597_ld_p17.laz, -81.0692151, -81.0532347, 32.5147836, 32.5283227, 13.71, 52.63
./20061227_495587_ld_p17.laz, -81.0531867, -81.0372255, 32.4200696, 32.4336065, 5.02, 51.82
./20061227_493554_ld_p17.laz, -81.0689170, -81.0530057, 32.1223516, 32.1358906, -8.29, 183.33
./20061227_490614_ld_p17.laz, -81.1013278, -81.0853170, 32.6636079, 32.6771504, 16.63, 62.86
./20061227_492596_ld_p17.laz, -81.0851747, -81.0691948, 32.5012422, 32.5147831, 14.65, 52.60
./20061227_493584_ld_p17.laz, -81.0691218, -81.0531632, 32.3929980, 32.4065372, 4.32, 41.64
./20061227_495566_ld_p17.laz, -81.0530760, -81.0371479, 32.2306214, 32.2441587, 2.10, 43.60
./20061227_490584_ld_p17.laz, -81.1010246, -81.0850612, 32.3929765, 32.4065195, 4.77, 47.02
./20061227_492573_ld_p17.laz, -81.0849848, -81.0690406, 32.2982647, 32.3118060, 2.96, 230.83
./20061227_493552_ld_p17.laz, -81.0689069, -81.0529985, 32.1088267, 32.1223581, -5.52, 28.09
./20061227_493551_ld_p17.laz, -81.0688964, -81.0529901, 32.0952865, 32.1088330, -3.49, 19.21
./20061227_492594_ld_p17.laz, -81.0851620, -81.0691846, 32.4877114, 32.5012517, 14.68, 51.47
./20061227_490612_ld_p17.laz, -81.1013127, -81.0853039, 32.6500769, 32.6636193, 23.10, 64.60
./20061227_493549_ld_p17.laz, -81.0688852, -81.0529847, 32.0845429, 32.0953007, -8.37, 218.09
./20061227_495564_ld_p17.laz, -81.0530681, -81.0371426, 32.2170890, 32.2306266, 0.46, 40.32
./20061227_495585_ld_p17.laz, -81.0531789, -81.0372200, 32.4065377, 32.4200748, 4.98, 44.39
./20061227_492618_ld_p17.laz, -81.0806557, -81.0693515, 32.7042166, 32.7127973, 21.64, 131.05
./20061227_490611_ld_p17.laz, -81.1012976, -81.0852911, 32.6365452, 32.6500878, 21.14, 62.64
./20061227_492617_ld_p17.laz, -81.0853511, -81.0693406, 32.6906822, 32.7042229, 14.13, 59.86
./20061227_492593_ld_p17.laz, -81.0851495, -81.0691740, 32.4741788, 32.4877198, 14.23, 51.50
./20061227_493582_ld_p17.laz, -81.0691117, -81.0531556, 32.3794662, 32.3930054, 3.57, 41.65
./20061227_492572_ld_p17.laz, -81.0849721, -81.0690303, 32.2847324, 32.2982735, 2.95, 233.01
./20061227_490582_ld_p17.laz, -81.1010096, -81.0850483, 32.3794446, 32.3929876, 3.38, 41.36
./20061227_495563_ld_p17.laz, -81.0530604, -81.0371370, 32.2035570, 32.2170942, 1.04, 76.81
./20061227_490609_ld_p17.laz, -81.1012823, -81.0852784, 32.6230139, 32.6365567, 24.93, 63.79
./20061227_492615_ld_p17.laz, -81.0853416, -81.0693302, 32.6771509, 32.6906916, 11.00, 176.95
./20061227_492591_ld_p17.laz, -81.0851362, -81.0691640, 32.4606474, 32.4741884, 6.75, 49.89
./20061227_490581_ld_p17.laz, -81.1009945, -81.0850358, 32.3659128, 32.3794558, 3.97, 41.79
./20061227_492570_ld_p17.laz, -81.0849594, -81.0690200, 32.2712003, 32.2847417, 2.80, 97.60
./20061227_495561_ld_p17.laz, -81.0530524, -81.0371315, 32.1900243, 32.2035621, -0.15, 39.07
./20061227_493581_ld_p17.laz, -81.0691015, -81.0531476, 32.3659342, 32.3794736, 3.24, 55.15
./20061227_490554_ld_p17.laz, -81.1007248, -81.0848097, 32.1223303, 32.1358730, -8.68, 34.12
./20061227_490608_ld_p17.laz, -81.1012669, -81.0852653, 32.6094824, 32.6230250, 25.77, 95.08
./20061227_492590_ld_p17.laz, -81.0851237, -81.0691537, 32.4471153, 32.4606565, 13.03, 278.67
./20061227_492614_ld_p17.laz, -81.0853289, -81.0693197, 32.6636200, 32.6771605, 14.82, 55.59
./20061227_490552_ld_p17.laz, -81.1007095, -81.0847966, 32.1088034, 32.1223404, -7.23, 23.43
./20061227_495560_ld_p17.laz, -81.0530445, -81.0371263, 32.1764922, 32.1900294, -4.17, 91.59
./20061227_490606_ld_p17.laz, -81.1012519, -81.0852525, 32.5959514, 32.6094939, 25.76, 60.56
./20061227_490551_ld_p17.laz, -81.0926794, -81.0847885, 32.0999492, 32.1088161, -1.04, 27.64
./20061227_492569_ld_p17.laz, -81.0849466, -81.0690096, 32.2576680, 32.2712096, 2.71, 91.13
./20061227_489615_ld_p17.laz, -81.1173008, -81.1013292, 32.6771260, 32.6886369, 14.13, 96.30
./20061227_490579_ld_p17.laz, -81.1009794, -81.0850232, 32.3523810, 32.3659237, 4.19, 38.98
./20061227_492612_ld_p17.laz, -81.0853159, -81.0693095, 32.6500884, 32.6636290, 16.39, 61.36
./20061227_489614_ld_p17.laz, -81.1173273, -81.1013138, 32.6635946, 32.6771386, 26.50, 169.50
./20061227_493579_ld_p17.laz, -81.0690911, -81.0531394, 32.3524023, 32.3659414, 2.50, 42.07
./20061227_492588_ld_p17.laz, -81.0851113, -81.0691434, 32.4335837, 32.4471250, 6.27, 280.81
./20061227_490605_ld_p17.laz, -81.1012363, -81.0852395, 32.5824199, 32.5959627, 19.69, 59.41
./20061227_495558_ld_p17.laz, -81.0530365, -81.0371205, 32.1629597, 32.1764973, -4.10, 38.16
./20061227_492611_ld_p17.laz, -81.0853033, -81.0692990, 32.6365574, 32.6500977, 17.68, 174.73
./20061227_492567_ld_p17.laz, -81.0849344, -81.0689994, 32.2441359, 32.2576773, 2.30, 39.84
./20061227_489612_ld_p17.laz, -81.1173094, -81.1012983, 32.6500628, 32.6636074, 25.70, 65.04
./20061227_490578_ld_p17.laz, -81.1009642, -81.0850105, 32.3388488, 32.3523920, 0.22, 275.50
./20061227_490603_ld_p17.laz, -81.1012216, -81.0852266, 32.5688882, 32.5824312, 16.90, 58.10
./20061227_495557_ld_p17.laz, -81.0530288, -81.0371151, 32.1494314, 32.1629650, -1.93, 73.51
./20061227_492609_ld_p17.laz, -81.0852902, -81.0692885, 32.6230259, 32.6365664, 25.17, 62.75
./20061227_489611_ld_p17.laz, -81.1172920, -81.1012832, 32.6365316, 32.6500758, 24.49, 60.90
./20061227_492587_ld_p17.laz, -81.0850988, -81.0691327, 32.4200521, 32.4335931, 5.66, 45.39
./20061227_493578_ld_p17.laz, -81.0690808, -81.0531319, 32.3388704, 32.3524096, 3.31, 35.05
./20061227_490602_ld_p17.laz, -81.1012057, -81.0852140, 32.5553568, 32.5688995, 16.78, 52.50
./20061227_490576_ld_p17.laz, -81.1009495, -81.0849978, 32.3253168, 32.3388598, 3.35, 114.72
./20061227_492566_ld_p17.laz, -81.0849216, -81.0689802, 32.2306038, 32.2441452, 1.93, 38.04
./20061227_495555_ld_p17.laz, -81.0530213, -81.0371098, 32.1358910, 32.1494364, -0.75, 38.52
./20061227_492608_ld_p17.laz, -81.0852772, -81.0692784, 32.6094945, 32.6230352, 26.83, 61.79
./20061227_489609_ld_p17.laz, -81.1172739, -81.1012674, 32.6230000, 32.6365448, 24.83, 63.34
./20061227_490600_ld_p17.laz, -81.1011907, -81.0852013, 32.5418253, 32.5553682, 16.15, 53.18
./20061227_493576_ld_p17.laz, -81.0690705, -81.0531236, 32.3253383, 32.3388777, 1.16, 41.07
./20061227_492564_ld_p17.laz, -81.0849088, -81.0689791, 32.2170719, 32.2306132, 1.88, 60.91
./20061227_489608_ld_p17.laz, -81.1172564, -81.1012527, 32.6094687, 32.6230132, 26.32, 60.76
./20061227_492585_ld_p17.laz, -81.0850857, -81.0691226, 32.4065202, 32.4200614, 5.19, 43.79
./20061227_490575_ld_p17.laz, -81.1009340, -81.0849854, 32.3117847, 32.3253281, 3.47, 42.94
./20061227_489590_ld_p17.laz, -81.1170451, -81.1010711, 32.4470902, 32.4606350, 0.13, 104.59
./20061227_489560_ld_p17.laz, -81.1166978, -81.1007705, 32.1764494, 32.1899942, -2.15, 97.24
./20061227_492563_ld_p17.laz, -81.0848963, -81.0689687, 32.2035398, 32.2170806, 0.91, 52.60
./20061227_489558_ld_p17.laz, -81.1166806, -81.1007555, 32.1629170, 32.1764622, -3.60, 172.77
./20061227_490599_ld_p17.laz, -81.1011755, -81.0851885, 32.5282936, 32.5418363, 15.66, 46.25
./20061227_489606_ld_p17.laz, -81.1172391, -81.1012376, 32.5959373, 32.6094822, 23.23, 62.22
./20061227_493575_ld_p17.laz, -81.0690602, -81.0531159, 32.3118061, 32.3253455, 2.13, 116.65
./20061227_489588_ld_p17.laz, -81.1170282, -81.1010554, 32.4335584, 32.4471029, 3.25, 46.39
./20061227_489557_ld_p17.laz, -81.1166632, -81.1007414, 32.1493906, 32.1629304, -8.75, 273.67
./20061227_492561_ld_p17.laz, -81.0848841, -81.0689589, 32.1900070, 32.2035487, -0.53, 241.19
./20061227_490573_ld_p17.laz, -81.1009193, -81.0849729, 32.2982531, 32.3117958, 3.77, 37.78
./20061227_489555_ld_p17.laz, -81.1166442, -81.1007258, 32.1358487, 32.1494011, -8.77, 218.88
./20061227_490597_ld_p17.laz, -81.1011605, -81.0851759, 32.5147623, 32.5283050, 15.45, 46.56
./20061227_489605_ld_p17.laz, -81.1172212, -81.1012221, 32.5824058, 32.5959502, 18.32, 58.32
./20061227_492584_ld_p17.laz, -81.0850731, -81.0691122, 32.3929885, 32.4065293, 4.63, 44.76
./20061227_492560_ld_p17.laz, -81.0848712, -81.0689484, 32.1764749, 32.1900164, -8.72, 79.47
./20061227_489554_ld_p17.laz, -81.1166293, -81.1007116, 32.1223162, 32.1358610, -8.78, 24.03
./20061227_493573_ld_p17.laz, -81.0690502, -81.0531079, 32.2982745, 32.3118137, 1.99, 43.35
./20061227_490572_ld_p17.laz, -81.1009044, -81.0849599, 32.2847211, 32.2982641, 2.70, 95.37
./20061227_489587_ld_p17.laz, -81.1170107, -81.1010402, 32.4200263, 32.4335717, 4.11, 42.90
./20061227_490596_ld_p17.laz, -81.1011448, -81.0851628, 32.5012307, 32.5147730, 15.17, 46.47
./20061227_489552_ld_p17.laz, -81.1166114, -81.1006977, 32.1098465, 32.1223290, -8.69, 128.90
./20061227_489603_ld_p17.laz, -81.1172037, -81.1012068, 32.5688747, 32.5824193, 16.75, 59.12
./20061227_487614_ld_p17.laz, -81.1333093, -81.1173100, 32.6635782, 32.6771097, 20.15, 95.01
./20061227_492558_ld_p17.laz, -81.0848584, -81.0689380, 32.1629424, 32.1764841, -1.65, 55.53
./20061227_489602_ld_p17.laz, -81.1171858, -81.1011916, 32.5553430, 32.5688874, 16.86, 50.55
./20061227_490594_ld_p17.laz, -81.1011302, -81.0851501, 32.4876989, 32.5012419, 15.13, 50.88
./20061227_487612_ld_p17.laz, -81.1333061, -81.1172927, 32.6500465, 32.6635935, 24.72, 97.30
