Filename, min_x, max_x, min_y, max_y, min_z, max_z
./43112B3/43112B3217.laz, -112.2999879, -112.2968116, 43.1999937, 43.2124937, 1376.79, 1404.37
./43112B3/43112B3313.laz, -112.3499879, -112.3374877, 43.1499938, 43.1624939, 1369.08, 1401.94
./43112B3/43112B3216.laz, -112.3124879, -112.2999877, 43.1999937, 43.2124939, 1375.26, 1412.49
./43112B3/43112B3120.laz, -112.3249879, -112.3124877, 43.1999937, 43.2124938, 1374.02, 1409.41
./43112B3/43112B3312.laz, -112.3624878, -112.3499878, 43.1499937, 43.1624939, 1367.59, 1394.59
./43112B3/43112B3212b.laz, -112.2999878, -112.2995378, 43.2124939, 43.2141235, 1377.96, 1382.57
./43112B3/43112B3212a.laz, -112.2999878, -112.2897108, 43.2183661, 43.2249938, 1378.14, 1406.73
./43112B3/43112B3211.laz, -112.3124879, -112.2999877, 43.2124937, 43.2249938, 1375.97, 1407.46
./43112B3/43112B3119.laz, -112.3374879, -112.3249877, 43.1999937, 43.2124938, 1369.10, 1407.52
./43112B3/43112B3311.laz, -112.3749879, -112.3624877, 43.1499937, 43.1624939, 1282.19, 1397.76
./43112B3/43112B3118.laz, -112.3499879, -112.3374878, 43.1999937, 43.2124939, 1365.76, 1394.11
./43112B3/43112B3310.laz, -112.3249879, -112.3124878, 43.1624937, 43.1749938, 1372.13, 1406.42
./43112B3/43112B3209.laz, -112.2749879, -112.2703293, 43.2344878, 43.2374938, 1381.97, 1384.38
./43112B3/43112B3208.laz, -112.2874879, -112.2749878, 43.2264291, 43.2374939, 1378.07, 1406.54
./43112B3/43112B3207.laz, -112.2999879, -112.2874878, 43.2249937, 43.2374939, 1373.50, 1404.76
./43112B3/43112B3117.laz, -112.3624879, -112.3499878, 43.1999937, 43.2124939, 1363.61, 1389.47
./43112B3/43112B3309.laz, -112.3374879, -112.3249878, 43.1624937, 43.1749939, 1369.56, 1411.56
./43112B3/43112B3206.laz, -112.3124879, -112.2999877, 43.2249937, 43.2374939, 1362.38, 1406.88
./43112B3/43112B3116.laz, -112.3749879, -112.3624877, 43.1999938, 43.2124939, 1363.55, 1398.95
./43112B3/43112B3308.laz, -112.3499879, -112.3374877, 43.1624937, 43.1749939, 1367.79, 1401.91
./43112B3/43112B3205.laz, -112.2624878, -112.2509160, 43.2425412, 43.2499938, 1379.97, 1412.84
./43112B3/43112B3115.laz, -112.3249879, -112.3124878, 43.2124937, 43.2249938, 1372.49, 1409.82
./43112B3/43112B3204.laz, -112.2749878, -112.2624878, 43.2374937, 43.2499938, 1379.39, 1413.71
./43112B3/43112B3307.laz, -112.3624879, -112.3499878, 43.1624937, 43.1749939, 1367.33, 1404.24
./43112B3/43112B3203.laz, -112.2874879, -112.2749877, 43.2374937, 43.2499938, 1376.32, 1412.76
./43112B3/43112B3306.laz, -112.3749879, -112.3624877, 43.1624938, 43.1749939, 1365.87, 1461.88
./43112B3/43112B3114.laz, -112.3374879, -112.3249877, 43.2124937, 43.2249938, 1367.31, 1407.97
./43112B3/43112B3202.laz, -112.2999879, -112.2874877, 43.2374937, 43.2499938, 1373.44, 1400.27
./43112B3/43112B3305.laz, -112.3249879, -112.3124878, 43.1749937, 43.1874939, 1372.18, 1404.36
./43112B3/43112B3113.laz, -112.3499879, -112.3374878, 43.2124937, 43.2249939, 1364.62, 1393.59
./43112B3/43112B3201.laz, -112.3124878, -112.2999877, 43.2374937, 43.2499939, 1369.54, 1401.33
./43112B3/43112B3411.laz, -112.3124878, -112.3046839, 43.1601875, 43.1624939, 1373.58, 1381.97
./43112B3/43112B3407.laz, -112.2999879, -112.2954662, 43.1626818, 43.1749938, 1373.76, 1414.19
./43112B3/43112B3304.laz, -112.3374879, -112.3249877, 43.1749937, 43.1874938, 1369.71, 1406.46
./43112B3/43112B3406.laz, -112.3124879, -112.2999878, 43.1624937, 43.1749938, 1373.13, 1405.77
./43112B3/43112B3112.laz, -112.3624878, -112.3499878, 43.2124938, 43.2249939, 1363.62, 1396.23
./43112B3/43112B3125.laz, -112.3249879, -112.3124877, 43.1874937, 43.1999938, 1371.78, 1408.20
./43112B3/43112B3303.laz, -112.3499879, -112.3374878, 43.1749937, 43.1874938, 1367.83, 1403.30
./43112B3/43112B3111.laz, -112.3749879, -112.3624877, 43.2124937, 43.2249939, 1366.24, 1400.75
./43112B3/43112B3124.laz, -112.3374879, -112.3249877, 43.1874937, 43.1999938, 1371.09, 1403.20
./43112B3/43112B3302.laz, -112.3624879, -112.3499878, 43.1749937, 43.1874938, 1365.97, 1456.70
./43112B3/43112B3110.laz, -112.3249878, -112.3124877, 43.2249937, 43.2374939, 1368.35, 1402.72
./43112B3/43112B3123.laz, -112.3499879, -112.3374878, 43.1874937, 43.1999939, 1346.40, 1445.43
./43112B3/43112B3109.laz, -112.3374879, -112.3249877, 43.2249937, 43.2374939, 1367.96, 1406.46
./43112B3/43112B3108.laz, -112.3499879, -112.3374877, 43.2249937, 43.2374938, 1369.76, 1398.59
./43112B3/43112B3107.laz, -112.3624879, -112.3499878, 43.2249937, 43.2321332, 1369.56, 1400.89
./43112B3/43112B3106.laz, -112.3749878, -112.3624878, 43.2249937, 43.2319016, 1367.76, 1399.52
./43112B3/43112B3105.laz, -112.3249878, -112.3124877, 43.2374937, 43.2499939, 1366.51, 1398.08
./43112B3/43112B3104.laz, -112.3374879, -112.3249877, 43.2374937, 43.2499938, 1367.24, 1404.19
./43112B3/43112B3103.laz, -112.3438636, -112.3374878, 43.2374937, 43.2430703, 1376.09, 1398.56
./42112G2/42112G2323.laz, -112.2249880, -112.2148302, 42.7499937, 42.7624939, 1393.10, 1433.47
./42112G2/42112G2306.laz, -112.2499880, -112.2374879, 42.7874938, 42.7999939, 1375.18, 1456.56
./42112G2/42112G2322.laz, -112.2374880, -112.2249880, 42.7499937, 42.7624939, 1379.65, 1428.32
./42112G2/42112G2302.laz, -112.2374879, -112.2250987, 42.7999937, 42.8030265, 1406.15, 1481.01
./42112G2/42112G2301.laz, -112.2499880, -112.2374878, 42.7999938, 42.8033526, 1408.68, 1561.55
./42112G2/42112G2321.laz, -112.2499879, -112.2374878, 42.7499937, 42.7624939, 1380.91, 1573.49
./42112G2/42112G2318.laz, -112.2249880, -112.2160901, 42.7624937, 42.7749939, 1383.13, 1541.10
./42112G2/42112G2317.laz, -112.2374879, -112.2249879, 42.7624937, 42.7749939, 1378.03, 1513.47
./42112G2/42112G2316.laz, -112.2499880, -112.2374878, 42.7624938, 42.7749939, 1402.58, 1586.10
./42112G2/42112G2313.laz, -112.2249880, -112.2173516, 42.7749938, 42.7874938, 1380.45, 1511.37
./42112G2/42112G2312.laz, -112.2374880, -112.2249878, 42.7749937, 42.7874939, 1377.35, 1509.49
./42112G2/42112G2311.laz, -112.2499880, -112.2374878, 42.7749937, 42.7874939, 1376.94, 1568.28
./42112G2/42112G2308.laz, -112.2249880, -112.2228776, 42.7874937, 42.7980863, 1397.77, 1449.30
./42112G2/42112G2307.laz, -112.2374880, -112.2249878, 42.7874937, 42.7999939, 1376.97, 1454.45
./43111F8/43111F8417.laz, -111.9249879, -111.9124878, 43.6374936, 43.6499938, 1476.66, 1502.50
./43111F8/43111F8416.laz, -111.9374879, -111.9249877, 43.6374936, 43.6499938, 1464.95, 1499.93
./43111F8/43111F8415.laz, -111.8874879, -111.8749878, 43.6499936, 43.6624938, 1484.17, 1517.84
./43111F8/43111F8414.laz, -111.8999879, -111.8874878, 43.6499936, 43.6624937, 1481.60, 1511.80
./43111F8/43111F8413.laz, -111.9124879, -111.8999878, 43.6499936, 43.6624937, 1479.01, 1504.79
./43111F8/43111F8412.laz, -111.9249879, -111.9124878, 43.6499936, 43.6624938, 1475.30, 1507.85
./43111F8/43111F8411.laz, -111.9374879, -111.9249877, 43.6499936, 43.6624938, 1467.48, 1502.69
./43111F8/43111F8410.laz, -111.8874879, -111.8749878, 43.6624936, 43.6749937, 1482.64, 1514.83
./43111F8/43111F8425.laz, -111.8874879, -111.8749878, 43.6249936, 43.6374938, 1486.20, 1522.74
./43111F8/43111F8424.laz, -111.8999879, -111.8874878, 43.6249936, 43.6374937, 1477.26, 1510.20
./43111F8/43111F8322.laz, -111.9874879, -111.9749877, 43.6249936, 43.6374938, 1462.43, 1484.14
./43111F8/43111F8409.laz, -111.8999879, -111.8874877, 43.6624936, 43.6749937, 1480.41, 1514.21
./43111F8/43111F8423.laz, -111.9124879, -111.8999877, 43.6249936, 43.6374937, 1479.25, 1504.67
./43111F8/43111F8302.laz, -111.9874879, -111.9749877, 43.6749937, 43.6874938, 1462.39, 1490.88
./43111F8/43111F8321.laz, -111.9999879, -111.9874878, 43.6249936, 43.6374938, 1459.60, 1478.03
./43111F8/43111F8301.laz, -111.9999879, -111.9874877, 43.6749937, 43.6874938, 1461.82, 1487.31
./43111F8/43111F8408.laz, -111.9124879, -111.8999878, 43.6624936, 43.6749938, 1471.28, 1510.22
./43111F8/43111F8422.laz, -111.9249879, -111.9124878, 43.6249936, 43.6374938, 1475.80, 1508.67
./43111F8/43111F8225.laz, -111.8874879, -111.8749878, 43.6874936, 43.6999937, 1481.16, 1510.96
./43111F8/43111F8320.laz, -111.9499879, -111.9374878, 43.6374936, 43.6499938, 1463.41, 1500.40
./43111F8/43111F8407.laz, -111.9249879, -111.9124878, 43.6624936, 43.6749938, 1475.72, 1519.90
./43111F8/43111F8421.laz, -111.9374879, -111.9249878, 43.6249936, 43.6374938, 1473.73, 1501.84
./43111F8/43111F8319.laz, -111.9624879, -111.9499877, 43.6374936, 43.6499937, 1460.85, 1499.39
./43111F8/43111F8406.laz, -111.9374879, -111.9249877, 43.6624936, 43.6749938, 1469.75, 1505.29
./43111F8/43111F8420.laz, -111.8874879, -111.8749877, 43.6374936, 43.6499938, 1485.33, 1514.79
./43111F8/43111F8224.laz, -111.8999878, -111.8874877, 43.6874936, 43.6999938, 1473.68, 1507.64
./43111F8/43111F8318.laz, -111.9749879, -111.9624878, 43.6374936, 43.6499938, 1460.82, 1499.69
./43111F8/43111F8405.laz, -111.8874879, -111.8749878, 43.6749936, 43.6874938, 1482.68, 1515.31
./43111F8/43111F8419.laz, -111.8999878, -111.8874878, 43.6374936, 43.6499938, 1479.61, 1506.73
./43111F8/43111F8317.laz, -111.9874879, -111.9749878, 43.6374936, 43.6499938, 1463.80, 1493.96
./43111F8/43111F8223.laz, -111.9124879, -111.8999878, 43.6874936, 43.6999938, 1469.20, 1545.10
./43111F8/43111F8418.laz, -111.9124879, -111.8999877, 43.6374936, 43.6499938, 1479.73, 1510.48
./43111F8/43111F8316.laz, -111.9999879, -111.9874878, 43.6374937, 43.6499938, 1460.26, 1494.33
./43111F8/43111F8404.laz, -111.8999879, -111.8874878, 43.6749936, 43.6874938, 1478.17, 1512.21
./43111F8/43111F8207.laz, -111.9249879, -111.9124877, 43.7249937, 43.7374938, 1468.75, 1508.73
./43111F8/43111F8112.laz, -111.9874879, -111.9749878, 43.7124937, 43.7249937, 1461.32, 1497.20
./43111F8/43111F8222.laz, -111.9249879, -111.9124877, 43.6874936, 43.6999938, 1474.47, 1510.80
./43111F8/43111F8315.laz, -111.9499879, -111.9374878, 43.6499936, 43.6624938, 1470.98, 1499.48
./43111F8/43111F8111.laz, -111.9999879, -111.9874878, 43.7124937, 43.7249937, 1461.02, 1500.00
./43111F8/43111F8206.laz, -111.9374879, -111.9249877, 43.7249937, 43.7374938, 1467.91, 1506.44
./43111F8/43111F8403.laz, -111.9124879, -111.8999878, 43.6749936, 43.6874938, 1477.74, 1524.11
./43111F8/43111F8314.laz, -111.9624879, -111.9499877, 43.6499936, 43.6624938, 1468.07, 1500.69
./43111F8/43111F8221.laz, -111.9374878, -111.9249879, 43.6874936, 43.6999938, 1472.78, 1497.60
./43111F8/43111F8205.laz, -111.8874878, -111.8749877, 43.7374936, 43.7499937, 1475.54, 1505.66
./43111F8/43111F8110.laz, -111.9499879, -111.9374877, 43.7249936, 43.7374938, 1464.89, 1514.34
./43111F8/43111F8313.laz, -111.9749879, -111.9624878, 43.6499936, 43.6624938, 1463.81, 1492.55
./43111F8/43111F8402.laz, -111.9249879, -111.9124877, 43.6749937, 43.6874937, 1475.67, 1511.30
./43111F8/43111F8220.laz, -111.8874878, -111.8749878, 43.6999936, 43.7124938, 1478.13, 1514.11
./43111F8/43111F8312.laz, -111.9874879, -111.9749878, 43.6499936, 43.6624937, 1463.40, 1492.38
./43111F8/43111F8109.laz, -111.9624879, -111.9499877, 43.7249936, 43.7374938, 1464.43, 1496.27
./43111F8/43111F8311.laz, -111.9999879, -111.9874877, 43.6499937, 43.6624938, 1454.87, 1493.19
./43111F8/43111F8401.laz, -111.9374879, -111.9249878, 43.6749937, 43.6874937, 1473.08, 1503.56
./43111F8/43111F8204.laz, -111.8999878, -111.8874877, 43.7374936, 43.7499937, 1473.15, 1505.39
./43111F8/43111F8325.laz, -111.9499879, -111.9374878, 43.6249936, 43.6374938, 1470.00, 1503.84
./43111F8/43111F8310.laz, -111.9499879, -111.9374878, 43.6624936, 43.6749938, 1467.54, 1503.95
./43111F8/43111F8219.laz, -111.8999879, -111.8874877, 43.6999936, 43.7124938, 1473.66, 1507.23
./43111F8/43111F8324.laz, -111.9624879, -111.9499878, 43.6249936, 43.6374937, 1467.75, 1497.26
./43111F8/43111F8108.laz, -111.9749879, -111.9624878, 43.7249936, 43.7374938, 1464.24, 1500.45
./43111F8/43111F8309.laz, -111.9624879, -111.9499878, 43.6624936, 43.6749938, 1466.90, 1498.80
./43111F8/43111F8323.laz, -111.9749879, -111.9624878, 43.6249936, 43.6374938, 1464.85, 1497.77
./43111F8/43111F8203.laz, -111.9124878, -111.8999877, 43.7374936, 43.7499938, 1470.76, 1505.41
./43111F8/43111F8218.laz, -111.9124879, -111.8999877, 43.6999937, 43.7124938, 1471.02, 1512.61
./43111F8/43111F8107.laz, -111.9874879, -111.9749878, 43.7249936, 43.7374938, 1461.62, 1492.05
./43111F8/43111F8308.laz, -111.9749879, -111.9624877, 43.6624936, 43.6749938, 1465.52, 1497.15
./43111F8/43111F8217.laz, -111.9249879, -111.9124878, 43.6999937, 43.7124938, 1470.81, 1504.39
./43111F8/43111F8106.laz, -111.9999879, -111.9874878, 43.7249936, 43.7374938, 1460.47, 1490.05
./43111F8/43111F8307.laz, -111.9874879, -111.9749877, 43.6624936, 43.6749938, 1463.65, 1495.12
./43111F8/43111F8202.laz, -111.9249879, -111.9124877, 43.7374936, 43.7499938, 1469.59, 1503.94
./43111F8/43111F8105.laz, -111.9499879, -111.9374878, 43.7374936, 43.7499938, 1464.20, 1499.32
./43111F8/43111F8306.laz, -111.9999879, -111.9874878, 43.6624936, 43.6749938, 1461.57, 1492.80
./43111F8/43111F8305.laz, -111.9499879, -111.9374878, 43.6749936, 43.6874938, 1470.23, 1499.91
./43111F8/43111F8216.laz, -111.9374879, -111.9249878, 43.6999937, 43.7124938, 1470.02, 1504.96
./43111F8/43111F8104.laz, -111.9624879, -111.9499877, 43.7374936, 43.7499938, 1464.01, 1495.14
./43111F8/43111F8201.laz, -111.9374879, -111.9249878, 43.7374936, 43.7499937, 1467.57, 1497.67
./43111F8/43111F8304.laz, -111.9624879, -111.9499878, 43.6749936, 43.6874938, 1466.53, 1493.69
./43111F8/43111F8103.laz, -111.9749879, -111.9624878, 43.7374937, 43.7499938, 1462.65, 1499.35
./43111F8/43111F8215.laz, -111.8874879, -111.8749878, 43.7124936, 43.7249938, 1477.82, 1509.72
./43111F8/43111F8303.laz, -111.9749877, -111.9624878, 43.6749936, 43.6874938, 1465.24, 1501.66
./43111F8/43111F8125.laz, -111.9499879, -111.9374878, 43.6874936, 43.6999938, 1469.91, 1507.40
./43111F8/43111F8124.laz, -111.9624879, -111.9499877, 43.6874936, 43.6999938, 1468.41, 1493.86
./43111F8/43111F8102.laz, -111.9874879, -111.9749878, 43.7374936, 43.7499938, 1462.56, 1493.97
./43111F8/43111F8123.laz, -111.9749878, -111.9624877, 43.6874936, 43.6999937, 1464.66, 1494.03
./43111F8/43111F8214.laz, -111.8999879, -111.8874877, 43.7124936, 43.7249938, 1472.33, 1507.20
./43111F8/43111F8101.laz, -111.9999879, -111.9874877, 43.7374936, 43.7499938, 1460.59, 1488.44
./43111F8/43111F8122.laz, -111.9874879, -111.9749877, 43.6874936, 43.6999938, 1462.61, 1499.95
./43111F8/43111F8213.laz, -111.9124879, -111.8999877, 43.7124936, 43.7249938, 1473.38, 1515.48
./43111F8/43111F8121.laz, -111.9999879, -111.9874877, 43.6874937, 43.6999938, 1460.36, 1484.07
./43111F8/43111F8120.laz, -111.9499879, -111.9374878, 43.6999936, 43.7124937, 1467.03, 1500.22
./43111F8/43111F8212.laz, -111.9249879, -111.9124878, 43.7124936, 43.7249938, 1471.03, 1507.72
./43111F8/43111F8119.laz, -111.9624879, -111.9499877, 43.6999936, 43.7124938, 1465.94, 1504.36
./43111F8/43111F8211.laz, -111.9374879, -111.9249878, 43.7124936, 43.7249938, 1470.70, 1499.99
./43111F8/43111F8118.laz, -111.9749879, -111.9624877, 43.6999936, 43.7124938, 1464.42, 1492.05
./43111F8/43111F8117.laz, -111.9874879, -111.9749877, 43.6999936, 43.7124938, 1461.98, 1490.56
./43111F8/43111F8210.laz, -111.8874879, -111.8749877, 43.7249936, 43.7374938, 1475.87, 1510.00
./43111F8/43111F8116.laz, -111.9999879, -111.9874877, 43.6999936, 43.7124938, 1460.19, 1485.21
./43111F8/43111F8209.laz, -111.8999879, -111.8874877, 43.7249936, 43.7374938, 1475.50, 1513.47
./43111F8/43111F8115.laz, -111.9499879, -111.9374878, 43.7124936, 43.7249938, 1467.57, 1606.28
./43111F8/43111F8208.laz, -111.9124879, -111.8999877, 43.7249936, 43.7374938, 1471.35, 1506.70
./43111F8/43111F8114.laz, -111.9624879, -111.9499878, 43.7124936, 43.7249938, 1466.43, 1496.49
./43111F8/43111F8113.laz, -111.9749879, -111.9624878, 43.7124936, 43.7249938, 1464.66, 1497.32
./43112C1/43112C1106.laz, -112.1249879, -112.1169551, 43.3525812, 43.3624939, 1408.71, 1430.27
./43112C1/43112C1102.laz, -112.1124879, -112.1051773, 43.3680085, 43.3749938, 1411.91, 1415.02
./43112C1/43112C1101.laz, -112.1249879, -112.1124878, 43.3624937, 43.3749938, 1409.01, 1471.13
./42112G4/42112G4424.laz, -112.3999880, -112.3926037, 42.7585540, 42.7624939, 1479.29, 1595.46
./42112G4/42112G4423.laz, -112.4022444, -112.3999878, 42.7585851, 42.7624938, 1511.63, 1626.19
./42112G4/42112G4421.laz, -112.4374880, -112.4271567, 42.7584405, 42.7624939, 1734.97, 2026.33
./42112G4/42112G4420.laz, -112.3874880, -112.3749878, 42.7691704, 42.7749939, 1562.14, 1713.51
./42112G4/42112G4405.laz, -112.3874879, -112.3749878, 42.7999937, 42.8124939, 1356.14, 1410.09
./42112G4/42112G4419.laz, -112.3999880, -112.3874879, 42.7624938, 42.7749939, 1459.12, 1690.98
./42112G4/42112G4418.laz, -112.4124879, -112.3999878, 42.7624938, 42.7749939, 1445.62, 1700.32
./42112G4/42112G4404.laz, -112.3999880, -112.3874878, 42.7999937, 42.8124939, 1362.09, 1538.65
./42112G4/42112G4310.laz, -112.4499880, -112.4374878, 42.7874938, 42.7999939, 1603.80, 1810.65
./42112G4/42112G4417.laz, -112.4249879, -112.4124878, 42.7632531, 42.7749939, 1524.15, 1741.16
./42112G4/42112G4403.laz, -112.4124880, -112.3999879, 42.7999937, 42.8124939, 1379.58, 1535.62
./42112G4/42112G4309.laz, -112.4624880, -112.4499878, 42.7874937, 42.7999939, 1718.78, 2032.74
./42112G4/42112G4416.laz, -112.4374880, -112.4249878, 42.7624938, 42.7749939, 1649.66, 1975.76
./42112G4/42112G4215.laz, -112.3874880, -112.3749878, 42.8374938, 42.8499939, 1505.96, 1825.39
./42112G4/42112G4402.laz, -112.4249879, -112.4124878, 42.7999938, 42.8124939, 1444.85, 1622.91
./42112G4/42112G4120.laz, -112.4499879, -112.4374878, 42.8249937, 42.8374939, 1437.57, 1659.73
./42112G4/42112G4308.laz, -112.4749879, -112.4624878, 42.7874938, 42.7999939, 1869.37, 2197.22
./42112G4/42112G4415.laz, -112.3874880, -112.3749878, 42.7749937, 42.7874939, 1529.42, 1702.78
./42112G4/42112G4214.laz, -112.3999880, -112.3874878, 42.8374938, 42.8499938, 1399.65, 1637.00
./42112G4/42112G4401.laz, -112.4374879, -112.4249878, 42.7999937, 42.8124939, 1531.64, 1766.52
./42112G4/42112G4307.laz, -112.4874879, -112.4749878, 42.7874937, 42.7999939, 1884.87, 2190.26
./42112G4/42112G4213.laz, -112.4124879, -112.3999879, 42.8374938, 42.8499938, 1371.07, 1494.61
./42112G4/42112G4119.laz, -112.4624880, -112.4499878, 42.8249937, 42.8374939, 1518.33, 1745.80
./42112G4/42112G4414.laz, -112.3999880, -112.3874878, 42.7749937, 42.7874939, 1415.54, 1665.83
./42112G4/42112G4212.laz, -112.4249879, -112.4124878, 42.8374938, 42.8499939, 1355.50, 1416.36
./42112G4/42112G4325.laz, -112.4499879, -112.4374878, 42.7499938, 42.7624939, 1866.52, 2132.43
./42112G4/42112G4306.laz, -112.4999879, -112.4874878, 42.7874938, 42.7999939, 1904.63, 2177.29
./42112G4/42112G4413.laz, -112.4124879, -112.3999878, 42.7749937, 42.7874939, 1425.30, 1592.14
./42112G4/42112G4211.laz, -112.4374880, -112.4249878, 42.8374938, 42.8499939, 1354.41, 1483.37
./42112G4/42112G4118.laz, -112.4749879, -112.4624878, 42.8249938, 42.8374939, 1528.78, 1876.35
./42112G4/42112G4324.laz, -112.4624880, -112.4499878, 42.7499937, 42.7624939, 1875.29, 2106.36
./42112G4/42112G4305.laz, -112.4499880, -112.4374878, 42.7999937, 42.8124939, 1630.87, 1889.25
./42112G4/42112G4210.laz, -112.3874880, -112.3749878, 42.8499937, 42.8624939, 1572.30, 1833.93
./42112G4/42112G4412.laz, -112.4249879, -112.4124878, 42.7749938, 42.7874939, 1521.95, 1780.59
./42112G4/42112G4323.laz, -112.4749879, -112.4624879, 42.7499937, 42.7624939, 1904.55, 2105.38
./42112G4/42112G4117.laz, -112.4874879, -112.4749877, 42.8249938, 42.8374939, 1564.15, 1844.54
./42112G4/42112G4209.laz, -112.3999880, -112.3874878, 42.8499937, 42.8624939, 1465.08, 1666.51
./42112G4/42112G4304.laz, -112.4624880, -112.4499878, 42.7999937, 42.8124939, 1785.46, 2083.15
./42112G4/42112G4411.laz, -112.4374879, -112.4249878, 42.7749938, 42.7874939, 1600.06, 1836.51
./42112G4/42112G4208.laz, -112.4124879, -112.3999878, 42.8499937, 42.8624939, 1411.23, 1563.56
./42112G4/42112G4322.laz, -112.4874879, -112.4749878, 42.7499938, 42.7624939, 1953.06, 2083.30
./42112G4/42112G4410.laz, -112.3874879, -112.3749878, 42.7874938, 42.7999939, 1369.68, 1624.38
./42112G4/42112G4116.laz, -112.4999879, -112.4874878, 42.8249938, 42.8374939, 1640.85, 1945.46
./42112G4/42112G4207.laz, -112.4249880, -112.4124878, 42.8499937, 42.8624939, 1367.15, 1473.52
./42112G4/42112G4303.laz, -112.4749880, -112.4624878, 42.7999937, 42.8124939, 1833.55, 2187.96
./42112G4/42112G4206.laz, -112.4374880, -112.4249878, 42.8499937, 42.8624939, 1355.40, 1453.76
./42112G4/42112G4321.laz, -112.4962180, -112.4874878, 42.7499938, 42.7624939, 1868.63, 2068.54
./42112G4/42112G4409.laz, -112.3999880, -112.3874878, 42.7874938, 42.7999939, 1382.78, 1560.98
./42112G4/42112G4115.laz, -112.4499879, -112.4374879, 42.8374937, 42.8499939, 1322.93, 1529.76
./42112G4/42112G4205.laz, -112.3874880, -112.3749878, 42.8624937, 42.8749939, 1559.57, 1883.57
./42112G4/42112G4302.laz, -112.4874879, -112.4749878, 42.7999937, 42.8124939, 1885.01, 2222.75
./42112G4/42112G4320.laz, -112.4499879, -112.4374878, 42.7624938, 42.7749939, 1699.79, 2021.27
./42112G4/42112G4114.laz, -112.4624879, -112.4499878, 42.8374938, 42.8499939, 1406.66, 1572.59
./42112G4/42112G4204.laz, -112.3999879, -112.3874878, 42.8624937, 42.8749939, 1509.15, 1674.64
./42112G4/42112G4408.laz, -112.4124880, -112.3999878, 42.7874937, 42.7999939, 1433.32, 1571.88
./42112G4/42112G4113.laz, -112.4749879, -112.4624877, 42.8374938, 42.8499939, 1471.81, 1712.67
./42112G4/42112G4301.laz, -112.4999879, -112.4874878, 42.7999938, 42.8124939, 1855.48, 2232.38
./42112G4/42112G4319.laz, -112.4624879, -112.4499878, 42.7624937, 42.7749939, 1883.53, 2161.27
./42112G4/42112G4203.laz, -112.4124879, -112.3999878, 42.8624937, 42.8749939, 1441.79, 1560.00
./42112G4/42112G4407.laz, -112.4249879, -112.4124878, 42.7874937, 42.7999939, 1471.20, 1648.15
./42112G4/42112G4112.laz, -112.4874879, -112.4749878, 42.8374938, 42.8499939, 1504.58, 1745.93
./42112G4/42112G4202.laz, -112.4249880, -112.4124878, 42.8624937, 42.8749939, 1398.06, 1508.09
./42112G4/42112G4225.laz, -112.3874879, -112.3749878, 42.8124937, 42.8249939, 1356.65, 1471.26
./42112G4/42112G4111.laz, -112.4999879, -112.4874878, 42.8374938, 42.8499939, 1559.36, 1836.07
./42112G4/42112G4318.laz, -112.4749879, -112.4624878, 42.7624937, 42.7749939, 1836.46, 2156.62
./42112G4/42112G4406.laz, -112.4374879, -112.4249878, 42.7874937, 42.7999939, 1537.37, 1681.99
./42112G4/42112G4201.laz, -112.4374880, -112.4249878, 42.8624938, 42.8749939, 1362.02, 1434.61
./42112G4/42112G4110.laz, -112.4499879, -112.4374878, 42.8499937, 42.8624939, 1353.69, 1448.80
./42112G4/42112G4224.laz, -112.3999880, -112.3874878, 42.8124938, 42.8249939, 1356.58, 1410.40
./42112G4/42112G4125.laz, -112.4499879, -112.4374878, 42.8124937, 42.8249939, 1553.15, 1942.02
./42112G4/42112G4109.laz, -112.4624879, -112.4499878, 42.8499937, 42.8624939, 1351.24, 1471.86
./42112G4/42112G4223.laz, -112.4124880, -112.3999879, 42.8124937, 42.8249939, 1357.47, 1465.62
./42112G4/42112G4317.laz, -112.4874879, -112.4749878, 42.7624938, 42.7749939, 1852.39, 2051.40
./42112G4/42112G4108.laz, -112.4749879, -112.4624878, 42.8499938, 42.8624939, 1353.78, 1610.16
./42112G4/42112G4222.laz, -112.4249880, -112.4124878, 42.8124938, 42.8249939, 1360.07, 1545.27
./42112G4/42112G4124.laz, -112.4624880, -112.4499878, 42.8124937, 42.8249939, 1654.07, 1979.84
./42112G4/42112G4107.laz, -112.4874879, -112.4749878, 42.8499938, 42.8624939, 1425.21, 1669.06
./42112G4/42112G4316.laz, -112.4955678, -112.4874878, 42.7624938, 42.7749939, 1940.76, 2218.13
./42112G4/42112G4221.laz, -112.4374879, -112.4249878, 42.8124937, 42.8249939, 1419.84, 1780.60
./42112G4/42112G4123.laz, -112.4749879, -112.4624878, 42.8124937, 42.8249939, 1670.49, 1945.01
./42112G4/42112G4315.laz, -112.4499879, -112.4374878, 42.7749937, 42.7874939, 1625.36, 1961.75
./42112G4/42112G4106.laz, -112.4999879, -112.4874878, 42.8499938, 42.8624939, 1444.43, 1691.43
./42112G4/42112G4220.laz, -112.3874879, -112.3749878, 42.8249937, 42.8374939, 1393.40, 1644.77
./42112G4/42112G4105.laz, -112.4499880, -112.4374878, 42.8624937, 42.8749939, 1355.11, 1413.59
./42112G4/42112G4122.laz, -112.4874879, -112.4749878, 42.8124937, 42.8249939, 1650.56, 2023.78
./42112G4/42112G4314.laz, -112.4624879, -112.4499878, 42.7749938, 42.7874939, 1674.51, 2030.58
./42112G4/42112G4219.laz, -112.3999880, -112.3874878, 42.8249937, 42.8374939, 1373.15, 1548.08
