Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733436.laz, -85.8170168, -85.8075600, 42.6885774, 42.6955348, 197.79, 240.20
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723461.laz, -85.8558555, -85.8463856, 42.7566710, 42.7636489, 202.14, 259.40
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731439.laz, -85.8264762, -85.8170187, 42.6953005, 42.7022756, 196.04, 232.93
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_741444.laz, -85.7895926, -85.7801363, 42.7094874, 42.7164609, 203.84, 235.31
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721456.laz, -85.8648331, -85.8553647, 42.7428310, 42.7498097, 214.86, 255.16
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728429.laz, -85.8351265, -85.8256728, 42.6677441, 42.6747213, 207.27, 250.86
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736441.laz, -85.8080368, -85.7985795, 42.7023964, 42.7093704, 199.17, 234.68
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733434.laz, -85.8168051, -85.8074047, 42.6816997, 42.6886760, 204.53, 246.65
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738454.laz, -85.7995272, -85.7900655, 42.7368075, 42.7437820, 200.85, 241.68
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723459.laz, -85.8556906, -85.8462217, 42.7498121, 42.7567901, 206.67, 247.18
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733431.laz, -85.8166964, -85.8072434, 42.6748405, 42.6818119, 204.54, 242.98
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_741441.laz, -85.7894355, -85.7799798, 42.7026291, 42.7096022, 204.07, 239.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731436.laz, -85.8263163, -85.8169000, 42.6884405, 42.6954174, 198.52, 235.50
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728426.laz, -85.8349657, -85.8255127, 42.6608847, 42.6678618, 212.27, 261.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721454.laz, -85.8646677, -85.8551992, 42.7359720, 42.7429503, 207.13, 244.33
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738451.laz, -85.7993688, -85.7899092, 42.7299485, 42.7369231, 199.82, 232.93
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723456.laz, -85.8555258, -85.8460580, 42.7429525, 42.7499314, 210.20, 247.16
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736439.laz, -85.8078774, -85.7984211, 42.6955357, 42.7025104, 133.00, 236.44
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726464.laz, -85.8467103, -85.8372407, 42.7636510, 42.7706288, 201.73, 246.24
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731434.laz, -85.8261540, -85.8166983, 42.6815828, 42.6885327, 201.52, 239.84
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738449.laz, -85.7992114, -85.7897531, 42.7230893, 42.7300628, 200.12, 554.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721451.laz, -85.8645023, -85.8550351, 42.7291135, 42.7360921, 205.02, 239.60
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_741439.laz, -85.7892772, -85.7798242, 42.6957688, 42.7027426, 198.32, 240.21
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723454.laz, -85.8553625, -85.8458950, 42.7360934, 42.7430726, 204.17, 237.54
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733429.laz, -85.8165360, -85.8070840, 42.6679816, 42.6749573, 208.29, 257.05
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726461.laz, -85.8465471, -85.8370777, 42.7567912, 42.7637691, 204.50, 263.62
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721449.laz, -85.8643366, -85.8548700, 42.7222534, 42.7292337, 199.75, 232.37
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731431.laz, -85.8259928, -85.8165382, 42.6747230, 42.6816988, 204.26, 238.21
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736436.laz, -85.8077178, -85.7982640, 42.6886776, 42.6956518, 199.08, 234.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738446.laz, -85.7990523, -85.7895935, 42.7162305, 42.7232043, 201.30, 238.80
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723451.laz, -85.8551983, -85.8457307, 42.7292343, 42.7362129, 202.81, 237.26
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733426.laz, -85.8163761, -85.8069256, 42.6611230, 42.6680987, 212.12, 267.78
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721446.laz, -85.8641701, -85.8547056, 42.7153943, 42.7223741, 195.91, 245.92
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718446.laz, -85.8734740, -85.8640075, 42.7152727, 42.7222514, 198.29, 249.32
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726459.laz, -85.8463836, -85.8369156, 42.7499322, 42.7569100, 210.71, 242.68
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723449.laz, -85.8550331, -85.8455686, 42.7223762, 42.7293542, 199.94, 234.88
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736434.laz, -85.8075592, -85.7981048, 42.6818284, 42.6887923, 200.85, 239.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738444.laz, -85.7988941, -85.7894370, 42.7093708, 42.7163456, 201.29, 237.26
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731464.laz, -85.8280907, -85.8186236, 42.7638907, 42.7708658, 225.40, 258.88
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731429.laz, -85.8258312, -85.8163787, 42.6678636, 42.6748395, 208.51, 238.70
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726456.laz, -85.8462202, -85.8367518, 42.7430739, 42.7500514, 209.42, 250.76
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718444.laz, -85.8733067, -85.8638425, 42.7084134, 42.7153936, 192.77, 232.43
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736431.laz, -85.8073943, -85.7979470, 42.6749588, 42.6819318, 196.05, 244.41
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723446.laz, -85.8548678, -85.8454050, 42.7155163, 42.7224946, 195.33, 241.24
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721444.laz, -85.8640060, -85.8545410, 42.7085355, 42.7155151, 193.48, 241.52
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731461.laz, -85.8279279, -85.8184617, 42.7570311, 42.7640071, 217.07, 273.40
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738441.laz, -85.7987366, -85.7892799, 42.7025127, 42.7094866, 202.54, 238.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731426.laz, -85.8256705, -85.8162186, 42.6610045, 42.6679809, 211.99, 257.60
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726454.laz, -85.8460560, -85.8365904, 42.7362153, 42.7431923, 199.82, 238.86
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718441.laz, -85.8731405, -85.8636767, 42.7015543, 42.7085350, 192.53, 228.13
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721441.laz, -85.8638404, -85.8543769, 42.7016772, 42.7086560, 193.38, 227.57
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731459.laz, -85.8277671, -85.8183015, 42.7501726, 42.7571481, 204.35, 243.15
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728464.laz, -85.8374000, -85.8279311, 42.7637710, 42.7707479, 218.36, 266.26
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723444.laz, -85.8547047, -85.8452413, 42.7086576, 42.7156364, 194.26, 233.82
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736429.laz, -85.8072405, -85.7977894, 42.6681000, 42.6750742, 205.80, 254.30
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738439.laz, -85.7985783, -85.7891223, 42.6956535, 42.7026266, 199.80, 239.55
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726451.laz, -85.8458930, -85.8364270, 42.7293555, 42.7363333, 198.23, 546.37
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718439.laz, -85.8729748, -85.8635107, 42.6946956, 42.7016753, 195.75, 230.92
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721439.laz, -85.8636748, -85.8542124, 42.6948177, 42.7017969, 194.34, 232.56
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731456.laz, -85.8276067, -85.8181403, 42.7433136, 42.7502890, 203.16, 242.92
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723441.laz, -85.8545396, -85.8450773, 42.7017988, 42.7087767, 194.30, 238.98
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728461.laz, -85.8372370, -85.8277693, 42.7569117, 42.7638879, 212.77, 269.21
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_736426.laz, -85.8070822, -85.7976304, 42.6612413, 42.6682152, 188.12, 265.55
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726449.laz, -85.8457292, -85.8362649, 42.7224970, 42.7294743, 196.54, 235.02
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738436.laz, -85.7984193, -85.7889656, 42.6887935, 42.6957682, 199.41, 235.95
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728459.laz, -85.8370759, -85.8276078, 42.7500529, 42.7570300, 206.45, 248.42
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731454.laz, -85.8274441, -85.8179816, 42.7364533, 42.7434297, 201.66, 229.63
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718436.laz, -85.8728078, -85.8633473, 42.6878360, 42.6948161, 196.51, 228.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733464.laz, -85.8187801, -85.8093133, 42.7640096, 42.7709838, 224.01, 261.14
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723439.laz, -85.8543756, -85.8449146, 42.6949406, 42.7019179, 194.49, 242.72
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721436.laz, -85.8635103, -85.8540486, 42.6879592, 42.6949384, 200.72, 231.37
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726446.laz, -85.8455655, -85.8361029, 42.7156375, 42.7226136, 195.67, 232.75
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728456.laz, -85.8369129, -85.8274482, 42.7431938, 42.7501706, 202.18, 244.87
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731451.laz, -85.8272828, -85.8178204, 42.7295948, 42.7365711, 174.50, 232.41
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738434.laz, -85.7982620, -85.7888080, 42.6819346, 42.6889089, 200.62, 244.38
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718434.laz, -85.8726411, -85.8631812, 42.6809777, 42.6879576, 201.52, 232.18
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733461.laz, -85.8186206, -85.8091544, 42.7571497, 42.7641254, 218.57, 570.69
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721434.laz, -85.8633434, -85.8538841, 42.6810998, 42.6880788, 190.93, 242.30
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723436.laz, -85.8542114, -85.8447511, 42.6880802, 42.6950587, 201.53, 257.46
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726444.laz, -85.8454029, -85.8359411, 42.7087789, 42.7157562, 195.85, 228.66
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728454.laz, -85.8367498, -85.8272852, 42.7363341, 42.7433115, 199.00, 234.99
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_731449.laz, -85.8271225, -85.8176601, 42.7227358, 42.7297124, 198.65, 232.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718431.laz, -85.8724727, -85.8630173, 42.6741195, 42.6810977, 202.09, 417.19
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738431.laz, -85.7981022, -85.7886518, 42.6750760, 42.6820491, 204.38, 245.78
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_733459.laz, -85.8184601, -85.8089948, 42.7502914, 42.7572664, 206.79, 245.15
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726441.laz, -85.8452394, -85.8357785, 42.7019195, 42.7088971, 195.05, 228.72
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728451.laz, -85.8365884, -85.8271237, 42.7294753, 42.7364531, 197.50, 238.17
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723434.laz, -85.8540470, -85.8445876, 42.6812216, 42.6882000, 204.09, 252.22
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721431.laz, -85.8631783, -85.8537216, 42.6742405, 42.6812202, 203.84, 239.59
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718429.laz, -85.8723091, -85.8628532, 42.6672595, 42.6742383, 207.17, 242.95
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716436.laz, -85.8821059, -85.8726439, 42.6877137, 42.6946933, 195.58, 228.90
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726439.laz, -85.8450755, -85.8356155, 42.6950601, 42.7020375, 191.86, 234.37
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713426.laz, -85.8907314, -85.8812723, 42.6601538, 42.6671345, 208.33, 243.29
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728449.laz, -85.8364265, -85.8269627, 42.7226162, 42.7295938, 196.92, 232.34
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_738429.laz, -85.7979455, -85.7884948, 42.6682167, 42.6751905, 205.55, 248.43
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723431.laz, -85.8538830, -85.8444255, 42.6743635, 42.6813405, 208.70, 255.84
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716434.laz, -85.8819381, -85.8724771, 42.6808547, 42.6878355, 198.11, 231.57
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721429.laz, -85.8630107, -85.8535570, 42.6673816, 42.6743610, 209.87, 246.18
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718426.laz, -85.8721423, -85.8626848, 42.6604001, 42.6673788, 207.58, 255.22
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728446.laz, -85.8362636, -85.8268005, 42.7157576, 42.7227341, 198.40, 258.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716431.laz, -85.8817718, -85.8723111, 42.6739957, 42.6809749, 200.68, 236.57
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726436.laz, -85.8449118, -85.8354534, 42.6882012, 42.6951793, 203.17, 258.49
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711466.laz, -85.9027389, -85.8932632, 42.7697718, 42.7767543, 206.04, 273.51
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708461.laz, -85.9117087, -85.9022312, 42.7559286, 42.7629108, 207.59, 236.10
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723429.laz, -85.8537171, -85.8442613, 42.6675028, 42.6744814, 209.30, 248.84
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711464.laz, -85.9025679, -85.8930935, 42.7629134, 42.7698957, 206.01, 263.20
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721426.laz, -85.8628473, -85.8533915, 42.6605229, 42.6675009, 211.81, 271.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716464.laz, -85.8839500, -85.8744745, 42.7631633, 42.7701430, 197.95, 251.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708459.laz, -85.9115371, -85.9020608, 42.7490699, 42.7560529, 209.85, 239.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728444.laz, -85.8361015, -85.8266391, 42.7088981, 42.7158758, 198.09, 234.67
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726434.laz, -85.8447501, -85.8352915, 42.6813422, 42.6883193, 206.54, 250.98
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716429.laz, -85.8816048, -85.8721441, 42.6671365, 42.6741169, 200.92, 243.52
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_723426.laz, -85.8535543, -85.8440993, 42.6606445, 42.6676229, 212.77, 269.93
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708456.laz, -85.9113666, -85.9018920, 42.7422119, 42.7491939, 202.76, 250.81
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711461.laz, -85.9023995, -85.8929247, 42.7560543, 42.7630371, 207.72, 254.76
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718464.laz, -85.8746389, -85.8651681, 42.7632851, 42.7702650, 198.08, 246.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728441.laz, -85.8359387, -85.8264789, 42.7020404, 42.7090160, 195.29, 230.65
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716461.laz, -85.8837818, -85.8743091, 42.7563031, 42.7632838, 196.90, 248.61
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726431.laz, -85.8445853, -85.8351297, 42.6744843, 42.6814605, 205.85, 251.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716426.laz, -85.8814380, -85.8719785, 42.6602772, 42.6672582, 204.75, 246.87
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708454.laz, -85.9111949, -85.9017218, 42.7353521, 42.7423347, 201.43, 249.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721464.laz, -85.8653298, -85.8558582, 42.7634089, 42.7703866, 199.42, 254.58
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711459.laz, -85.9022296, -85.8927555, 42.7491955, 42.7561778, 204.51, 251.67
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716459.laz, -85.8836139, -85.8741416, 42.7494442, 42.7564246, 196.64, 242.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_728439.laz, -85.8357755, -85.8263167, 42.6951802, 42.7021565, 196.28, 234.21
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718461.laz, -85.8744727, -85.8650017, 42.7564265, 42.7634059, 204.96, 251.46
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_726429.laz, -85.8444237, -85.8349694, 42.6676235, 42.6746016, 207.49, 253.40
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713464.laz, -85.8932599, -85.8837835, 42.7630379, 42.7700197, 199.54, 258.40
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711456.laz, -85.9020603, -85.8925869, 42.7423368, 42.7493190, 197.68, 238.90
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716456.laz, -85.8834463, -85.8739758, 42.7425857, 42.7495660, 196.65, 250.13
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708451.laz, -85.9110255, -85.9015525, 42.7284932, 42.7354762, 194.33, 242.43
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721461.laz, -85.8651656, -85.8556935, 42.7565484, 42.7635266, 201.56, 248.89
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706454.laz, -85.9205002, -85.9110270, 42.7352261, 42.7422097, 209.93, 240.80
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713461.laz, -85.8930905, -85.8836162, 42.7561797, 42.7631610, 198.09, 240.19
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718459.laz, -85.8743070, -85.8648351, 42.7495669, 42.7565480, 203.73, 244.30
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_721459.laz, -85.8649992, -85.8555299, 42.7496895, 42.7566692, 208.17, 243.93
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703446.laz, -85.9292884, -85.9198160, 42.7145226, 42.7215064, 193.11, 233.19
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711454.laz, -85.9018901, -85.8924177, 42.7354776, 42.7424603, 194.88, 237.21
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716454.laz, -85.8832790, -85.8738090, 42.7357265, 42.7427071, 199.10, 247.41
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708449.laz, -85.9108529, -85.9013833, 42.7216351, 42.7286178, 193.21, 230.87
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706451.laz, -85.9203301, -85.9108556, 42.7283673, 42.7353502, 194.28, 241.54
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718456.laz, -85.8741403, -85.8646699, 42.7427079, 42.7496889, 203.27, 245.53
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713459.laz, -85.8929217, -85.8834498, 42.7493197, 42.7563021, 198.52, 244.11
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701439.laz, -85.9380686, -85.9286003, 42.6938187, 42.7008031, 198.75, 252.18
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716451.laz, -85.8831111, -85.8736432, 42.7288673, 42.7358485, 201.49, 253.19
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706449.laz, -85.9201583, -85.9106858, 42.7215080, 42.7284917, 192.75, 237.06
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703444.laz, -85.9291154, -85.9196447, 42.7076635, 42.7146473, 195.73, 228.15
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711451.laz, -85.9017206, -85.8922487, 42.7286189, 42.7356010, 193.91, 230.85
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713456.laz, -85.8927539, -85.8832805, 42.7424608, 42.7494422, 195.48, 248.52
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708446.laz, -85.9106830, -85.9012141, 42.7147759, 42.7217578, 192.03, 238.87
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718454.laz, -85.8739728, -85.8645047, 42.7358500, 42.7428289, 204.46, 246.57
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716449.laz, -85.8829440, -85.8734753, 42.7220080, 42.7289887, 201.32, 240.74
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701436.laz, -85.9378953, -85.9284269, 42.6869601, 42.6939444, 187.25, 227.72
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703441.laz, -85.9289411, -85.9194723, 42.7008049, 42.7077894, 195.77, 240.94
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706446.laz, -85.9199847, -85.9105150, 42.7146492, 42.7216328, 192.18, 230.64
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718451.laz, -85.8738064, -85.8643381, 42.7289903, 42.7359706, 202.83, 245.27
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711449.laz, -85.9015511, -85.8920816, 42.7217597, 42.7287413, 193.74, 231.25
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708444.laz, -85.9105131, -85.9010441, 42.7079167, 42.7148990, 191.73, 236.90
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703439.laz, -85.9287707, -85.9193010, 42.6939459, 42.7009292, 199.23, 241.48
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716446.laz, -85.8827752, -85.8733086, 42.7151498, 42.7221300, 199.39, 247.39
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713454.laz, -85.8925840, -85.8831139, 42.7356024, 42.7425838, 195.38, 239.35
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701434.laz, -85.9377215, -85.9282550, 42.6801001, 42.6870858, 187.06, 230.13
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711446.laz, -85.9013804, -85.8919120, 42.7149006, 42.7218817, 194.59, 228.89
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_718449.laz, -85.8736402, -85.8641728, 42.7221323, 42.7291120, 202.83, 255.47
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708441.laz, -85.9103430, -85.9008748, 42.7010578, 42.7080405, 190.40, 229.98
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706444.laz, -85.9198143, -85.9103441, 42.7077905, 42.7147741, 192.79, 230.71
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703436.laz, -85.9285981, -85.9191294, 42.6870868, 42.6940711, 187.67, 236.88
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713451.laz, -85.8924143, -85.8829458, 42.7287433, 42.7357249, 196.42, 252.94
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716444.laz, -85.8826094, -85.8731427, 42.7082902, 42.7152717, 192.15, 234.61
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701431.laz, -85.9375498, -85.9280817, 42.6732412, 42.6802264, 189.26, 231.93
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708439.laz, -85.9101711, -85.9007058, 42.6941991, 42.7011816, 189.80, 230.57
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706441.laz, -85.9196429, -85.9101742, 42.7009324, 42.7079151, 195.85, 226.62
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711444.laz, -85.9012105, -85.8917439, 42.7080415, 42.7150240, 191.31, 225.89
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_698431.laz, -85.9468453, -85.9373777, 42.6731137, 42.6800990, 188.39, 237.44
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703434.laz, -85.9284260, -85.9189581, 42.6802280, 42.6872124, 187.50, 232.36
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713449.laz, -85.8922469, -85.8827778, 42.7218840, 42.7288653, 195.34, 248.08
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716441.laz, -85.8824417, -85.8729762, 42.7014319, 42.7084119, 191.59, 226.25
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706439.laz, -85.9194708, -85.9100039, 42.6940722, 42.7010556, 194.79, 232.20
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711441.laz, -85.9010417, -85.8915754, 42.7011832, 42.7081657, 190.51, 227.65
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701429.laz, -85.9373758, -85.9279096, 42.6663817, 42.6733676, 189.71, 232.11
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708436.laz, -85.9100007, -85.9005363, 42.6873397, 42.6943222, 188.63, 230.60
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_698429.laz, -85.9466708, -85.9372035, 42.6662538, 42.6732403, 190.69, 252.37
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713446.laz, -85.8920785, -85.8826103, 42.7150258, 42.7220068, 195.21, 234.62
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_716439.laz, -85.8822732, -85.8728107, 42.6945733, 42.7015531, 191.58, 231.48
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_703431.laz, -85.9282528, -85.9187875, 42.6733695, 42.6803531, 194.30, 235.20
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_706436.laz, -85.9192996, -85.9098332, 42.6872138, 42.6941965, 188.05, 233.39
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_711439.laz, -85.9008725, -85.8914079, 42.6943240, 42.7013057, 189.95, 227.32
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_708434.laz, -85.9098316, -85.9003659, 42.6804801, 42.6874637, 188.56, 225.08
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_701426.laz, -85.9372021, -85.9277369, 42.6595231, 42.6665088, 194.16, 241.54
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_713444.laz, -85.8919102, -85.8824427, 42.7081666, 42.7151477, 192.05, 222.87
./20141206_USGS_LPC_MI_25County_AlleganCo_2015_698426.laz, -85.9464940, -85.9370305, 42.6593957, 42.6663812, 200.06, 253.10
