Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100321_las_s23_2890_40.laz, -75.6917660, -75.6739702, 37.7256535, 37.7397859, -0.51, 268.89
./20100321_las_s23_3702_20.laz, -75.6822215, -75.6644761, 37.5193592, 37.5334875, -0.93, 48.84
./20100321_las_s23_2746_30.laz, -75.8679497, -75.8502087, 37.6335550, 37.6476565, -0.06, 56.12
./20100321_las_s23_2797_30.laz, -75.6943344, -75.6765575, 37.6570262, 37.6711536, 1.05, 296.54
./20100321_las_s23_2742_40.laz, -75.8722748, -75.8545627, 37.5100161, 37.5241235, 2.41, 72.89
./20100325_las_s23_3833_30.laz, -75.5497496, -75.5319088, 37.8183567, 37.8325083, -0.23, 186.55
./20100321_las_s23_3702_10.laz, -75.6827376, -75.6649961, 37.5056347, 37.5197656, -0.84, 57.08
./20100321_las_s23_2753_10.laz, -75.8540768, -75.8363559, 37.5370829, 37.5511812, -2.60, 209.17
./20100321_las_s23_3707_40.laz, -75.6603236, -75.6425472, 37.6424766, 37.6566117, -0.70, 281.28
./20100321_las_s23_2890_30.laz, -75.6912519, -75.6734563, 37.7393784, 37.7535092, 5.54, 221.99
./20100321_las_s23_2736_10.laz, -75.9202026, -75.9024730, 37.6209744, 37.6350702, -0.32, 48.30
./20100321_las_s23_2796_40.laz, -75.6958740, -75.6781048, 37.6158499, 37.6299817, -0.57, 62.91
./20100321_las_s23_2742_30.laz, -75.8717939, -75.8540800, 37.5237433, 37.5378484, 1.76, 63.88
./20100325_las_s23_3832_40.laz, -75.5513716, -75.5335396, 37.7771849, 37.7913361, -0.73, 172.66
./20100321_las_s23_2735_40.laz, -75.9038932, -75.8861761, 37.5931404, 37.6072423, -0.07, 55.23
./20100321_las_s23_2752_20.laz, -75.8545604, -75.8368447, 37.5233565, 37.5374648, 4.19, 188.40
./20100321_las_s23_3707_30.laz, -75.6598051, -75.6420227, 37.6562014, 37.6703370, -0.41, 280.59
./20100321_las_s23_2746_20.laz, -75.8852083, -75.8674736, 37.6339380, 37.6480392, -0.09, 30.67
./20100325_las_s23_3832_30.laz, -75.5508305, -75.5329972, 37.7909085, 37.8050535, -0.44, 133.26
./20100321_las_s23_2851_20.laz, -75.8378536, -75.8280608, 37.7704309, 37.7843680, -0.18, 48.28
./20100321_las_s23_2796_30.laz, -75.6953614, -75.6775890, 37.6295754, 37.6437083, -0.46, 112.72
./20100321_las_s23_2851_10.laz, -75.8378541, -75.8285503, 37.7567015, 37.7706235, -0.20, 48.19
./20100321_las_s23_3707_20.laz, -75.6770698, -75.6592885, 37.6566175, 37.6707483, -0.23, 276.12
./20100321_las_s23_2731_10.laz, -75.9249087, -75.9072245, 37.4837045, 37.4978051, -0.32, 61.73
./20100321_las_s23_2742_20.laz, -75.8890301, -75.8713175, 37.5241288, 37.5382308, 0.00, 54.55
./20100321_las_s23_2722_10.laz, -75.9584344, -75.9407368, 37.5119077, 37.5260012, -1.75, 49.43
./20100321_las_s23_2752_10.laz, -75.8550420, -75.8373287, 37.5096294, 37.5237378, 5.68, 168.91
./20100321_las_s23_2735_30.laz, -75.9034190, -75.8856947, 37.6068717, 37.6209689, -0.15, 47.18
./20100321_las_s23_2746_10.laz, -75.8856851, -75.8679521, 37.6202127, 37.6343174, -0.04, 145.17
./20100321_las_s23_2735_20.laz, -75.9206712, -75.9029477, 37.6072464, 37.6213422, -0.25, 47.71
./20100321_las_s23_2730_40.laz, -75.9086291, -75.8909393, 37.4558734, 37.4699740, -0.09, 40.35
./20100321_las_s23_2795_40.laz, -75.6968981, -75.6791377, 37.5883983, 37.6025282, -0.80, 26.07
./20100321_las_s23_2735_10.laz, -75.9211435, -75.9034228, 37.5935209, 37.6076171, -0.14, 48.20
./20100321_las_s23_2721_40.laz, -75.9421373, -75.9244425, 37.4840816, 37.4981714, -0.30, 102.36
./20100321_las_s23_2745_40.laz, -75.8693925, -75.8516623, 37.5923765, 37.6064833, 0.17, 248.40
./20100321_las_s23_2742_10.laz, -75.8895055, -75.8717968, 37.5104000, 37.5245053, -0.05, 66.56
./20100321_las_s23_3707_10.laz, -75.6775868, -75.6598092, 37.6428893, 37.6570240, 0.76, 271.10
./20100321_las_s23_2795_30.laz, -75.6963856, -75.6786235, 37.6021236, 37.6162568, -0.61, 99.70
./20100321_las_s23_2751_20.laz, -75.8555252, -75.8378172, 37.4959038, 37.5100133, 1.48, 208.40
./20100321_las_s23_2730_30.laz, -75.9081575, -75.8904651, 37.4696026, 37.4837014, -2.82, 43.60
./20100321_las_s23_2734_40.laz, -75.9048423, -75.8871226, 37.5656876, 37.5797899, -0.03, 36.14
./20100321_las_s23_2794_30.laz, -75.6974079, -75.6796545, 37.5746758, 37.5888033, -0.75, 101.68
./20100321_las_s23_2721_30.laz, -75.9416705, -75.9239716, 37.4978093, 37.5119057, -0.16, 73.93
./20100321_las_s23_2751_10.laz, -75.8560071, -75.8383008, 37.4821766, 37.4962833, 7.27, 201.75
./20100321_las_s23_2759_20.laz, -75.8477760, -75.8300160, 37.7155298, 37.7296295, -0.25, 48.09
./20100321_las_s23_2741_40.laz, -75.8732332, -75.8555312, 37.4825626, 37.4966687, 4.24, 43.73
./20100321_las_s23_2658_10.laz, -75.8588991, -75.8412129, 37.3998182, 37.4139266, -0.77, 48.37
./20100321_las_s23_2745_30.laz, -75.8689126, -75.8511795, 37.6061034, 37.6202077, -0.91, 176.31
./20100321_las_s23_2734_30.laz, -75.9043647, -75.8866458, 37.5794195, 37.5935172, -1.85, 76.06
./20100321_las_s23_2730_20.laz, -75.9253791, -75.9076939, 37.4699785, 37.4840783, -0.31, 51.72
./20100321_las_s23_2759_10.laz, -75.8482654, -75.8305062, 37.7017978, 37.7159064, -0.22, 48.62
./20100321_las_s23_2657_20.laz, -75.8593810, -75.8416996, 37.3860916, 37.4001948, -0.86, 47.98
./20100321_las_s23_2758_20.laz, -75.8487495, -75.8309953, 37.6880741, 37.7021809, -0.25, 208.84
./20100321_las_s23_2730_10.laz, -75.9258483, -75.9081628, 37.4562505, 37.4703516, -2.37, 74.20
./20100321_las_s23_2721_20.laz, -75.9588972, -75.9412045, 37.4981817, 37.5122759, -0.83, 119.94
./20100321_las_s23_2741_30.laz, -75.8727535, -75.8550460, 37.4962979, 37.5103939, 3.40, 146.30
./20100321_las_s23_2745_20.laz, -75.8861538, -75.8684363, 37.6064847, 37.6205895, -2.42, 194.71
./20100321_las_s23_2657_10.laz, -75.8598619, -75.8421846, 37.3723645, 37.3864706, -0.86, 47.26
./20100321_las_s23_2750_20.laz, -75.8564894, -75.8387879, 37.4684506, 37.4825514, 2.27, 199.70
./20100321_las_s23_2734_20.laz, -75.9216151, -75.9038965, 37.5797941, 37.5938923, -0.17, 46.93
./20100321_las_s23_2758_10.laz, -75.8492335, -75.8314810, 37.6743453, 37.6884561, -2.83, 206.62
./20100321_las_s23_2656_20.laz, -75.8603435, -75.8426673, 37.3586368, 37.3727430, -0.87, 47.23
./20100321_las_s23_2745_10.laz, -75.8866439, -75.8689158, 37.5927595, 37.6068619, 0.00, 121.16
./20100321_las_s23_2734_10.laz, -75.9220830, -75.9043722, 37.5660698, 37.5801633, -0.02, 53.62
./20100321_las_s23_2725_40.laz, -75.9383941, -75.9206770, 37.5938979, 37.6079911, -0.53, 48.50
./20100321_las_s23_2656_10.laz, -75.8608239, -75.8431540, 37.3449118, 37.3590164, -0.90, 47.28
./20100321_las_s23_2741_20.laz, -75.8899832, -75.8722789, 37.4966726, 37.5107788, -0.48, 239.14
./20100321_las_s23_2750_10.laz, -75.8569736, -75.8392719, 37.4547236, 37.4688287, 0.06, 239.91
./20100321_las_s23_2721_10.laz, -75.9593603, -75.9416715, 37.4844552, 37.4985493, -0.23, 174.99
./20100321_las_s23_2725_30.laz, -75.9379259, -75.9202042, 37.6076246, 37.6214920, -0.55, 48.33
./20100321_las_s23_2757_20.laz, -75.8497187, -75.8319697, 37.6606208, 37.6747286, -2.89, 190.32
./20100321_las_s23_2655_20.laz, -75.8613031, -75.8436351, 37.3311816, 37.3452901, -0.88, 151.21
./20100321_las_s23_2744_40.laz, -75.8703543, -75.8526306, 37.5649229, 37.5790264, 2.57, 109.75
./20100321_las_s23_2725_20.laz, -75.9469725, -75.9375400, 37.6079955, 37.6195528, -0.57, 45.65
./20100321_las_s23_2725_10.laz, -75.9470108, -75.9379297, 37.5942702, 37.6081719, -0.53, 48.16
./20100321_las_s23_2733_40.laz, -75.9057911, -75.8880795, 37.5382347, 37.5523261, -0.07, 61.92
./20100321_las_s23_2724_40.laz, -75.9393314, -75.9216198, 37.5664450, 37.5805395, -0.22, 64.70
./20100321_las_s23_2655_10.laz, -75.8617847, -75.8441205, 37.3174531, 37.3315598, -0.81, 48.23
./20100321_las_s23_2749_40.laz, -75.8655392, -75.8477855, 37.7021881, 37.7162878, -0.21, 48.13
./20100321_las_s23_2757_10.laz, -75.8502058, -75.8324617, 37.6468937, 37.6609965, -0.09, 240.48
./20100321_las_s23_2741_10.laz, -75.8904584, -75.8727600, 37.4829468, 37.4970501, -0.06, 51.32
./20100321_las_s23_2720_40.laz, -75.9430684, -75.9253846, 37.4566263, 37.4707234, -0.33, 94.38
./20100321_las_s23_2654_40.laz, -75.8455656, -75.8279034, 37.2896220, 37.3037239, -1.12, 56.19
./20100321_las_s23_2749_30.laz, -75.8650564, -75.8472998, 37.7159138, 37.7300180, -0.31, 48.28
./20100321_las_s23_2744_30.laz, -75.8698725, -75.8521470, 37.5786551, 37.5927552, -0.39, 125.77
./20100321_las_s23_2733_30.laz, -75.9052988, -75.8876006, 37.5519612, 37.5660631, -2.26, 43.80
./20100321_las_s23_2654_20.laz, -75.8622651, -75.8446055, 37.3037294, 37.3178320, -0.79, 44.34
./20100321_las_s23_2749_20.laz, -75.8673924, -75.8645803, 37.7162978, 37.7300762, -0.09, 47.54
./20100321_las_s23_2749_10.laz, -75.8828149, -75.8650602, 37.7025692, 37.7163383, -0.17, 55.39
./20100321_las_s23_2724_30.laz, -75.9388611, -75.9211481, 37.5801695, 37.5942598, -0.79, 74.62
./20100321_las_s23_2748_40.laz, -75.8665043, -75.8487538, 37.6747357, 37.6888346, -0.30, 47.85
./20100321_las_s23_2654_10.laz, -75.8627472, -75.8450850, 37.2900031, 37.3041096, -0.89, 48.55
./20100321_las_s23_2740_40.laz, -75.8741931, -75.8564930, 37.4551119, 37.4692164, 7.98, 212.46
./20100321_las_s23_2720_30.laz, -75.9426012, -75.9249155, 37.4703578, 37.4844505, -2.47, 116.83
./20100321_las_s23_2733_20.laz, -75.9225565, -75.9048454, 37.5523436, 37.5664393, -2.99, 78.50
./20100321_las_s23_2724_20.laz, -75.9561090, -75.9384019, 37.5805451, 37.5944518, -1.09, 158.10
./20100321_las_s23_2748_30.laz, -75.8660160, -75.8482702, 37.6884618, 37.7025650, -0.22, 48.26
./20100321_las_s23_2756_20.laz, -75.8506890, -75.8329476, 37.6331689, 37.6472771, -0.25, 237.02
./20100321_las_s23_2724_10.laz, -75.9565721, -75.9388671, 37.5668148, 37.5809037, -0.60, 54.78
./20100321_las_s23_2653_40.laz, -75.8465322, -75.8288769, 37.2621602, 37.2762688, -0.92, 47.29
./20100321_las_s23_2744_20.laz, -75.8871216, -75.8693961, 37.5790323, 37.5931364, 0.10, 74.95
./20100321_las_s23_2748_20.laz, -75.8832951, -75.8655435, 37.6888494, 37.7029480, -0.19, 50.89
./20100321_las_s23_2720_20.laz, -75.9598259, -75.9421390, 37.4707268, 37.4848218, -2.16, 136.59
./20100321_las_s23_2723_40.laz, -75.9402654, -75.9225603, 37.5389957, 37.5530847, -1.58, 62.07
./20100321_las_s23_2733_10.laz, -75.9230293, -75.9053275, 37.5386123, 37.5527073, -0.68, 62.73
./20100321_las_s23_2653_30.laz, -75.8460484, -75.8283893, 37.2758857, 37.2899960, -0.89, 47.89
./20100321_las_s23_2740_30.laz, -75.8737134, -75.8560119, 37.4688441, 37.4829402, 1.86, 73.36
./20100321_las_s23_2653_20.laz, -75.8632248, -75.8455704, 37.2762754, 37.2903814, -0.90, 46.95
./20100321_las_s23_2651_20.laz, -75.8651460, -75.8475004, 37.2213738, 37.2354671, -0.82, 48.31
./20100321_las_s23_2720_10.laz, -75.9602895, -75.9426064, 37.4569994, 37.4710917, -1.63, 81.61
./20100321_las_s23_2723_30.laz, -75.9397999, -75.9220926, 37.5527188, 37.5668097, -0.27, 64.31
./20100321_las_s23_2732_40.laz, -75.9067383, -75.8890327, 37.5107816, 37.5248833, -0.17, 42.21
./20100321_las_s23_2651_10.laz, -75.8656227, -75.8479851, 37.2076450, 37.2217448, -0.77, 48.75
./20100321_las_s23_2740_20.laz, -75.8909348, -75.8732380, 37.4692196, 37.4833212, -0.06, 210.64
./20100321_las_s23_2646_20.laz, -75.8947366, -75.8770662, 37.3594043, 37.3735007, 0.66, 47.32
./20100321_las_s23_2653_10.laz, -75.8637066, -75.8460529, 37.2625516, 37.2766453, -0.83, 12.86
./20100321_las_s23_2744_10.laz, -75.8875977, -75.8698782, 37.5653066, 37.5794122, 0.11, 47.89
./20100321_las_s23_2650_40.laz, -75.8494254, -75.8317912, 37.1798020, 37.1939043, -0.65, 47.97
./20100321_las_s23_2723_20.laz, -75.9570399, -75.9393383, 37.5530885, 37.5671827, -0.60, 95.41
./20100321_las_s23_2646_10.laz, -75.8952127, -75.8775464, 37.3456762, 37.3597740, 0.61, 48.90
./20100321_las_s23_2652_40.laz, -75.8474927, -75.8298508, 37.2347072, 37.2488110, -0.88, 47.18
./20100321_las_s23_2711_40.laz, -75.9765860, -75.9589029, 37.4848299, 37.4989174, -0.69, 71.58
./20100321_las_s23_2723_10.laz, -75.9575057, -75.9398047, 37.5393624, 37.5534522, -0.55, 47.72
./20100321_las_s23_2732_30.laz, -75.9062637, -75.8885573, 37.5245065, 37.5386103, -0.08, 73.20
./20100321_las_s23_2650_30.laz, -75.8489426, -75.8313038, 37.1935294, 37.2076286, -0.82, 48.38
./20100321_las_s23_2645_40.laz, -75.8789728, -75.8613093, 37.3178398, 37.3319400, 0.59, 47.40
./20100321_las_s23_2652_30.laz, -75.8470140, -75.8293625, 37.2484306, 37.2625422, -0.97, 30.37
./20100321_las_s23_2711_30.laz, -75.9761269, -75.9584371, 37.4985561, 37.5124482, -0.70, 47.77
./20100321_las_s23_2740_10.laz, -75.8914118, -75.8737160, 37.4554915, 37.4695983, 3.91, 84.82
./20100321_las_s23_2722_40.laz, -75.9412016, -75.9235065, 37.5115342, 37.5256322, 1.28, 39.13
./20100321_las_s23_2650_20.laz, -75.8661032, -75.8484663, 37.1939168, 37.2080118, -0.70, 11.46
./20100321_las_s23_2645_30.laz, -75.8784965, -75.8608278, 37.3315701, 37.3456713, 0.55, 80.05
./20100321_las_s23_2652_20.laz, -75.8641859, -75.8465358, 37.2488210, 37.2629198, -0.85, 47.28
./20100321_las_s23_2711_20.laz, -75.9870629, -75.9756914, 37.4989194, 37.5119784, -0.70, 0.58
./20100321_las_s23_2711_10.laz, -75.9863828, -75.9761347, 37.4851983, 37.4991264, -0.75, 47.76
./20100321_las_s23_2743_40.laz, -75.8713154, -75.8536012, 37.5374787, 37.5515750, -0.38, 71.38
./20100321_las_s23_2650_10.laz, -75.8665805, -75.8489462, 37.1801858, 37.1942862, -0.56, 47.46
./20100321_las_s23_2645_20.laz, -75.8956867, -75.8780211, 37.3319496, 37.3460533, 0.60, 167.09
./20100321_las_s23_2710_40.laz, -75.9775085, -75.9598288, 37.4573702, 37.4714570, -0.64, 62.64
./20100321_las_s23_2652_10.laz, -75.8646598, -75.8470172, 37.2350914, 37.2491992, -0.84, 47.25
./20100321_las_s23_2732_20.laz, -75.9234994, -75.9057930, 37.5248859, 37.5389836, 0.32, 94.97
./20100321_las_s23_2645_10.laz, -75.8961601, -75.8785010, 37.3182229, 37.3323253, 0.56, 4.61
./20100321_las_s23_2649_40.laz, -75.8751503, -75.8574598, 37.4276545, 37.4417609, -0.39, 40.77
./20100321_las_s23_2710_30.laz, -75.9770467, -75.9593648, 37.4710987, 37.4851887, -0.72, 115.78
./20100321_las_s23_2651_40.laz, -75.8484625, -75.8308191, 37.2072501, 37.2213595, -0.86, 84.58
./20100321_las_s23_2737_40.laz, -75.9019911, -75.8842552, 37.6480472, 37.6621477, -0.21, 21.43
./20100321_las_s23_2644_40.laz, -75.8799284, -75.8622733, 37.2903931, 37.3044890, 0.48, 58.65
./20100321_las_s23_2743_30.laz, -75.8708323, -75.8531163, 37.5512358, 37.5653036, -1.17, 70.74
./20100321_las_s23_2710_20.laz, -75.9861921, -75.9765919, 37.4714698, 37.4853783, -0.69, 0.62
./20100321_las_s23_2651_30.laz, -75.8479796, -75.8303337, 37.2209780, 37.2350848, -0.89, 23.51
./20100321_las_s23_2722_30.laz, -75.9407353, -75.9230321, 37.5252616, 37.5393546, -2.79, 75.51
./20100321_las_s23_2737_30.laz, -75.9015175, -75.8837789, 37.6617764, 37.6758749, -0.32, 99.13
./20100321_las_s23_2710_10.laz, -75.9947231, -75.9770522, 37.4577419, 37.4716424, -0.71, 0.93
./20100321_las_s23_2644_30.laz, -75.8794472, -75.8617924, 37.3041118, 37.3182161, 0.39, 64.76
./20100321_las_s23_2649_30.laz, -75.8746702, -75.8569778, 37.4413819, 37.4554903, 7.07, 56.27
./20100321_las_s23_2659_20.laz, -75.8574545, -75.8397607, 37.4409992, 37.4551069, -0.78, 177.64
./20100321_las_s23_2732_10.laz, -75.9239712, -75.9062665, 37.5111615, 37.5252556, -0.16, 62.33
./20100321_las_s23_2737_20.laz, -75.9070926, -75.9010483, 37.6621579, 37.6759920, -0.29, 0.92
./20100321_las_s23_2737_10.laz, -75.9192565, -75.9015220, 37.6484278, 37.6622669, -0.48, 9.30
./20100321_las_s23_2641_20.laz, -75.8994764, -75.8818388, 37.2221312, 37.2362332, 0.48, 15.21
./20100321_las_s23_2644_20.laz, -75.8966343, -75.8789781, 37.3044991, 37.3185943, 0.60, 2.01
./20100321_las_s23_2736_40.laz, -75.9029420, -75.8852138, 37.6205974, 37.6346950, -0.25, 48.06
./20100321_las_s23_2743_20.laz, -75.8880750, -75.8703572, 37.5515812, 37.5656855, -1.99, 115.16
./20100321_las_s23_2641_10.laz, -75.8999487, -75.8823156, 37.2084108, 37.2225048, 0.39, 47.84
./20100321_las_s23_2644_10.laz, -75.8971090, -75.8794549, 37.2907732, 37.3048713, 0.54, 1.46
./20100321_las_s23_2649_20.laz, -75.8918870, -75.8741941, 37.4417708, 37.4558709, 3.85, 65.57
./20100321_las_s23_2736_30.laz, -75.9024654, -75.8847365, 37.6343254, 37.6484194, -0.17, 47.46
./20100321_las_s23_2722_20.laz, -75.9579698, -75.9402707, 37.5256356, 37.5397295, -0.54, 47.42
./20100321_las_s23_2640_40.laz, -75.8837394, -75.8661072, 37.1805688, 37.1946651, 0.57, 49.38
./20100321_las_s23_2643_40.laz, -75.8808806, -75.8632327, 37.2629327, 37.2770351, 0.56, 197.53
./20100321_las_s23_2731_40.laz, -75.9076843, -75.8899847, 37.4833286, 37.4974166, -2.73, 52.49
./20100321_las_s23_2736_20.laz, -75.9197291, -75.9019976, 37.6347016, 37.6487963, -0.68, 26.41
./20100321_las_s23_2659_10.laz, -75.8579381, -75.8402459, 37.4272695, 37.4413793, -0.72, 95.83
./20100321_las_s23_2640_30.laz, -75.8832628, -75.8656300, 37.1942968, 37.2083991, 0.48, 48.22
./20100321_las_s23_2643_30.laz, -75.8804028, -75.8627511, 37.2766589, 37.2907640, 0.56, 8.25
./20100321_las_s23_2636_20.laz, -75.9291338, -75.9114675, 37.3601624, 37.3742597, 6.38, 103.51
./20100321_las_s23_2631_20.laz, -75.9338070, -75.9161761, 37.2228908, 37.2369853, 0.24, 48.95
./20100321_las_s23_2626_20.laz, -75.9635296, -75.9458676, 37.3609115, 37.3749999, -0.38, 81.59
./20100321_las_s23_2649_10.laz, -75.8923630, -75.8746747, 37.4280382, 37.4421422, 8.43, 87.41
./20100321_las_s23_2640_20.laz, -75.9004230, -75.8827919, 37.1946765, 37.2087745, 0.42, 10.92
./20100321_las_s23_2643_20.laz, -75.8975832, -75.8799308, 37.2770428, 37.2911412, 0.53, 48.63
./20100321_las_s23_2631_10.laz, -75.9342750, -75.9166499, 37.2091585, 37.2232562, 0.20, 48.98
./20100321_las_s23_2731_30.laz, -75.9072058, -75.8895093, 37.4970599, 37.5111560, -0.18, 73.65
./20100321_las_s23_2640_10.laz, -75.9008941, -75.8832666, 37.1809495, 37.1950504, 0.52, 37.43
./20100321_las_s23_2643_10.laz, -75.8980548, -75.8804093, 37.2633185, 37.2774090, 0.55, 1.48
./20100321_las_s23_2658_20.laz, -75.8584202, -75.8407301, 37.4135422, 37.4276530, -0.76, 48.63
./20100321_las_s23_2630_40.laz, -75.9180518, -75.9004269, 37.1813305, 37.1954206, 0.24, 47.64
./20100321_las_s23_2636_10.laz, -75.9296004, -75.9119396, 37.3464364, 37.3605320, 0.41, 81.44
./20100321_las_s23_2626_10.laz, -75.9639900, -75.9463339, 37.3471863, 37.3612759, -1.11, 116.42
./20100321_las_s23_2639_40.laz, -75.9095746, -75.8918927, 37.4284193, 37.4425204, 4.41, 174.09
./20100321_las_s23_2648_40.laz, -75.8761059, -75.8584238, 37.4002040, 37.4143090, 0.40, 54.30
./20100321_las_s23_2642_40.laz, -75.8818354, -75.8641904, 37.2354797, 37.2495780, 0.45, 76.71
./20100321_las_s23_2630_30.laz, -75.9175829, -75.8999529, 37.1950581, 37.2091554, 0.21, 30.14
./20100321_las_s23_2731_20.laz, -75.9244405, -75.9067438, 37.4974380, 37.5115327, -0.32, 42.78
./20100321_las_s23_2621_20.laz, -75.9681404, -75.9505156, 37.2236340, 37.2377271, 7.36, 78.82
./20100321_las_s23_2642_30.laz, -75.8813576, -75.8637107, 37.2492034, 37.2633102, 0.46, 1.46
./20100321_las_s23_2630_20.laz, -75.9347396, -75.9171168, 37.1954331, 37.2095300, 0.17, 45.80
./20100321_las_s23_2625_40.laz, -75.9477253, -75.9300741, 37.3193546, 37.3334465, -2.55, 221.74
./20100321_las_s23_2635_40.laz, -75.9133470, -75.8956922, 37.3186037, 37.3326831, 0.57, 47.12
./20100321_las_s23_2642_20.laz, -75.8985297, -75.8808847, 37.2495860, 37.2636892, 0.52, 4.21
./20100321_las_s23_2630_10.laz, -75.9352074, -75.9175881, 37.1817028, 37.1958019, 0.06, 7.23
./20100321_las_s23_2648_30.laz, -75.8756284, -75.8579402, 37.4139277, 37.4280357, 0.68, 51.86
./20100321_las_s23_2616_20.laz, -75.9979235, -75.9802715, 37.3616468, 37.3757291, -0.57, 157.79
./20100321_las_s23_2642_10.laz, -75.8990043, -75.8813648, 37.2358597, 37.2499596, 0.54, 34.81
./20100321_las_s23_2639_30.laz, -75.9091035, -75.8914130, 37.4421465, 37.4562480, -0.19, 40.07
./20100321_las_s23_2635_30.laz, -75.9128642, -75.8952166, 37.3323315, 37.3464315, 0.57, 74.03
./20100321_las_s23_2621_10.laz, -75.9686016, -75.9509781, 37.2099093, 37.2239992, 6.39, 91.89
./20100321_las_s23_2629_40.laz, -75.9440010, -75.9263211, 37.4291775, 37.4432670, -0.31, 80.09
./20100321_las_s23_2641_40.laz, -75.8827852, -75.8651503, 37.2080263, 37.2221196, 0.43, 66.59
./20100321_las_s23_2616_10.laz, -75.9983778, -75.9807301, 37.3479212, 37.3620074, -0.52, 249.82
./20100321_las_s23_2641_30.laz, -75.8823096, -75.8646713, 37.2217552, 37.2358552, 0.44, 76.72
./20100321_las_s23_2620_40.laz, -75.9523641, -75.9347446, 37.1820853, 37.1961754, 0.09, 54.50
./20100321_las_s23_2648_20.laz, -75.8928380, -75.8751535, 37.4143111, 37.4284150, 5.86, 131.59
./20100321_las_s23_2635_20.laz, -75.9300681, -75.9124099, 37.3327295, 37.3468054, 0.56, 70.95
./20100321_las_s23_2625_30.laz, -75.9472584, -75.9296049, 37.3330821, 37.3471721, 6.66, 97.48
./20100321_las_s23_2629_30.laz, -75.9435345, -75.9258528, 37.4428989, 37.4569970, -0.11, 52.52
./20100321_las_s23_2611_20.laz, -76.0024746, -75.9848568, 37.2243695, 37.2384550, -0.66, 188.07
./20100321_las_s23_2639_20.laz, -75.9263203, -75.9086325, 37.4425266, 37.4566196, -0.15, 101.80
./20100321_las_s23_2615_40.laz, -75.9821037, -75.9644565, 37.3200953, 37.3341816, -0.49, 212.14
./20100321_las_s23_2620_30.laz, -75.9519023, -75.9342783, 37.1958075, 37.2098997, 0.17, 61.86
./20100321_las_s23_2611_10.laz, -76.0029268, -75.9853121, 37.2106443, 37.2247281, -0.41, 258.23
./20100321_las_s23_2635_10.laz, -75.9305351, -75.9128961, 37.3189793, 37.3330773, 0.59, 68.35
./20100321_las_s23_2629_20.laz, -75.9607501, -75.9430730, 37.4432721, 37.4573661, -0.38, 86.03
./20100321_las_s23_2615_30.laz, -75.9816438, -75.9639938, 37.3338234, 37.3479163, -0.02, 92.50
./20100321_las_s23_2625_20.laz, -75.9644528, -75.9468007, 37.3334528, 37.3475484, 0.15, 174.57
./20100321_las_s23_2648_10.laz, -75.8933145, -75.8756327, 37.4005850, 37.4146901, 1.64, 81.33
./20100321_las_s23_2639_10.laz, -75.9267878, -75.9091069, 37.4287969, 37.4428976, 0.71, 106.62
./20100321_las_s23_2610_40.laz, -75.9866775, -75.9690664, 37.1828203, 37.1969069, 3.27, 230.83
./20100321_las_s23_2620_20.laz, -75.9690633, -75.9514435, 37.1961773, 37.2102712, 3.85, 97.13
./20100321_las_s23_2634_40.laz, -75.9142889, -75.8966391, 37.2911462, 37.3052488, 0.45, 17.94
./20100321_las_s23_2615_20.laz, -75.9988336, -75.9811881, 37.3341938, 37.3482751, -0.37, 233.69
./20100321_las_s23_2625_10.laz, -75.9649141, -75.9472655, 37.3197277, 37.3338167, 0.53, 174.23
./20100321_las_s23_2629_10.laz, -75.9612128, -75.9435397, 37.4295451, 37.4436382, -0.43, 119.19
./20100321_las_s23_2634_30.laz, -75.9138191, -75.8961671, 37.3048750, 37.3189760, 0.48, 3.75
./20100321_las_s23_2647_40.laz, -75.8770626, -75.8593863, 37.3727499, 37.3868518, 0.58, 48.24
./20100321_las_s23_2638_40.laz, -75.9105203, -75.8928406, 37.4009666, 37.4150665, 7.40, 148.51
./20100321_las_s23_2634_20.laz, -75.9310062, -75.9133549, 37.3052512, 37.3193450, 0.44, 69.00
./20100321_las_s23_2610_30.laz, -75.9862230, -75.9686049, 37.1965464, 37.2106385, 5.54, 185.74
./20100321_las_s23_2647_30.laz, -75.8765866, -75.8589037, 37.3864786, 37.4005825, 0.46, 132.27
./20100321_las_s23_2620_10.laz, -75.9695232, -75.9519064, 37.1824511, 37.1965445, 4.17, 57.84
./20100321_las_s23_2615_10.laz, -75.9992910, -75.9816477, 37.3204639, 37.3345519, -0.57, 183.79
./20100321_las_s23_2628_40.laz, -75.9449322, -75.9272598, 37.4017253, 37.4158159, -0.39, 236.81
./20100321_las_s23_2647_20.laz, -75.8937883, -75.8761095, 37.3868609, 37.4009619, 0.54, 81.19
./20100321_las_s23_2624_40.laz, -75.9486543, -75.9310105, 37.2918992, 37.3059960, 5.29, 71.51
./20100321_las_s23_2634_10.laz, -75.9314720, -75.9138239, 37.2915245, 37.3056209, 0.42, 95.41
./20100321_las_s23_2638_30.laz, -75.9100490, -75.8923669, 37.4146913, 37.4287936, 5.02, 121.85
./20100321_las_s23_2610_20.laz, -76.0033845, -75.9857703, 37.1969142, 37.2109996, -2.86, 68.99
./20100321_las_s23_2619_40.laz, -75.9784281, -75.9607577, 37.4299187, 37.4440078, -2.64, 231.13
./20100321_las_s23_2614_40.laz, -75.9830180, -75.9653790, 37.2926407, 37.3067228, -0.46, 83.89
