Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170422_MI_WayneCo_357292.laz, -83.5011678, -83.4918342, 42.2992510, 42.3061813, -18.43, 790.05
./20170422_MI_WayneCo_355340.laz, -83.5086179, -83.4992645, 42.4296601, 42.4365882, 256.15, 329.72
./20170422_MI_WayneCo_360275.laz, -83.4925976, -83.4832691, 42.2511608, 42.2580912, 208.99, 246.90
./20170422_MI_WayneCo_362265.laz, -83.4837523, -83.4744266, 42.2236488, 42.2305794, 193.75, 240.38
./20170422_MI_WayneCo_355255.laz, -83.5118152, -83.5024971, 42.1964243, 42.2033519, 195.58, 439.59
./20170422_MI_WayneCo_355302.laz, -83.5100319, -83.5006928, 42.3267620, 42.3336911, -34.40, 748.08
./20170422_MI_WayneCo_357332.laz, -83.4996448, -83.4902927, 42.4090094, 42.4159389, 228.65, 312.01
./20170422_MI_WayneCo_357290.laz, -83.5012624, -83.4919283, 42.2923928, 42.2993215, -55.78, 787.95
./20170422_MI_WayneCo_360317.laz, -83.4909655, -83.4816194, 42.3677784, 42.3747093, -23.51, 742.44
./20170422_MI_WayneCo_360272.laz, -83.4926937, -83.4833663, 42.2443010, 42.2512309, 202.10, 246.87
./20170422_MI_WayneCo_355337.laz, -83.5087126, -83.4993599, 42.4228000, 42.4297296, 215.06, 322.97
./20170422_MI_WayneCo_355252.laz, -83.5119087, -83.5025912, 42.1895635, 42.1964917, 206.16, 242.56
./20170422_MI_WayneCo_357287.laz, -83.5013577, -83.4920241, 42.2855313, 42.2924605, 35.34, 617.77
./20170422_MI_WayneCo_355300.laz, -83.5101256, -83.5007881, 42.3199020, 42.3268306, -16.06, 689.00
./20170422_MI_WayneCo_357330.laz, -83.4997405, -83.4903887, 42.4021492, 42.4090798, -55.59, 574.17
./20170422_MI_WayneCo_352300.laz, -83.5193690, -83.5100333, 42.3199717, 42.3268996, -23.18, 706.23
./20170422_MI_WayneCo_360315.laz, -83.4910622, -83.4817163, 42.3609182, 42.3678493, 5.63, 810.40
./20170422_MI_WayneCo_357327.laz, -83.4998352, -83.4904852, 42.3952896, 42.4022197, -42.12, 793.02
./20170422_MI_WayneCo_357285.laz, -83.5014513, -83.4921201, 42.2786712, 42.2856016, 205.55, 240.33
./20170422_MI_WayneCo_355250.laz, -83.5120029, -83.5026859, 42.1827041, 42.1896331, 196.56, 243.58
./20170422_MI_WayneCo_360270.laz, -83.4927898, -83.4834630, 42.2374407, 42.2443715, 211.63, 612.45
./20170422_MI_WayneCo_355335.laz, -83.5088071, -83.4994556, 42.4159405, 42.4228690, 189.81, 285.52
./20170422_MI_WayneCo_355297.laz, -83.5102194, -83.5008840, 42.3130420, 42.3199711, 147.93, 769.32
./20170422_MI_WayneCo_360312.laz, -83.4911577, -83.4818139, 42.3540587, 42.3609879, 177.71, 739.36
./20170422_MI_WayneCo_352297.laz, -83.5194624, -83.5101276, 42.3131124, 42.3200398, 28.48, 804.96
./20170422_MI_WayneCo_357325.laz, -83.4999309, -83.4905821, 42.3884297, 42.3953596, 114.72, 707.71
./20170422_MI_WayneCo_355247.laz, -83.5120963, -83.5027812, 42.1758448, 42.1827735, 206.13, 239.87
./20170422_MI_WayneCo_357282.laz, -83.5015470, -83.4922159, 42.2718115, 42.2787417, 206.51, 235.25
./20170422_MI_WayneCo_360267.laz, -83.4928855, -83.4835597, 42.2305815, 42.2375114, 210.55, 258.30
./20170422_MI_WayneCo_352250.laz, -83.5212251, -83.5119102, 42.1827738, 42.1897021, 195.70, 244.22
./20170422_MI_WayneCo_352295.laz, -83.5195554, -83.5102214, 42.3062519, 42.3131800, 70.41, 546.18
./20170422_MI_WayneCo_355295.laz, -83.5103134, -83.5009788, 42.3061820, 42.3131107, 192.75, 751.12
./20170422_MI_WayneCo_355332.laz, -83.5089014, -83.4995504, 42.4090803, 42.4160098, 234.37, 324.46
./20170422_MI_WayneCo_357322.laz, -83.5000261, -83.4906782, 42.3815695, 42.3884991, 158.76, 455.35
./20170422_MI_WayneCo_355245.laz, -83.5121885, -83.5028755, 42.1689841, 42.1759128, 198.42, 243.83
./20170422_MI_WayneCo_357280.laz, -83.5016422, -83.4923125, 42.2649515, 42.2718817, 207.02, 249.85
./20170422_MI_WayneCo_360265.laz, -83.4929817, -83.4836579, 42.2237213, 42.2306516, 194.32, 651.29
./20170422_MI_WayneCo_352247.laz, -83.5213183, -83.5120040, 42.1759140, 42.1828422, 197.82, 238.91
./20170422_MI_WayneCo_352292.laz, -83.5196486, -83.5103170, 42.2993922, 42.3063201, 4.36, 754.90
./20170422_MI_WayneCo_355292.laz, -83.5104079, -83.5010733, 42.2993222, 42.3062507, -47.19, 399.52
./20170422_MI_WayneCo_355330.laz, -83.5089953, -83.4996462, 42.4022204, 42.4091495, 68.94, 749.67
./20170422_MI_WayneCo_357320.laz, -83.5001212, -83.4907745, 42.3747100, 42.3816395, -35.78, 771.71
./20170422_MI_WayneCo_357277.laz, -83.5017367, -83.4924075, 42.2580917, 42.2650219, 207.55, 237.71
./20170422_MI_WayneCo_352337.laz, -83.5179713, -83.5086199, 42.4228703, 42.4297987, 231.22, 313.38
./20170422_MI_WayneCo_360262.laz, -83.4930764, -83.4837544, 42.2168615, 42.2237915, 202.28, 239.10
./20170422_MI_WayneCo_352290.laz, -83.5197414, -83.5104102, 42.2925326, 42.2994610, 171.36, 638.09
./20170422_MI_WayneCo_355327.laz, -83.5090898, -83.4997410, 42.3953607, 42.4022901, -39.49, 756.74
./20170422_MI_WayneCo_352245.laz, -83.5214112, -83.5120977, 42.1690545, 42.1759822, 206.82, 243.48
./20170422_MI_WayneCo_355290.laz, -83.5105020, -83.5011684, 42.2924620, 42.2993914, 119.40, 459.88
./20170422_MI_WayneCo_357275.laz, -83.5018314, -83.4925034, 42.2512323, 42.2581620, 209.06, 552.64
./20170422_MI_WayneCo_357317.laz, -83.5002165, -83.4908706, 42.3678507, 42.3747800, -52.90, 769.07
./20170422_MI_WayneCo_350295.laz, -83.5287970, -83.5194639, 42.3063218, 42.3132486, 171.44, 472.92
./20170422_MI_WayneCo_352287.laz, -83.5198337, -83.5105035, 42.2856725, 42.2926003, 169.72, 247.59
./20170422_MI_WayneCo_355287.laz, -83.5105943, -83.5012635, 42.2856028, 42.2925316, 195.07, 254.61
./20170422_MI_WayneCo_352335.laz, -83.5180608, -83.5087148, 42.4160102, 42.4229391, 236.04, 289.20
./20170422_MI_WayneCo_350337.laz, -83.5272312, -83.5178797, 42.4229397, 42.4298677, 225.56, 321.05
./20170422_MI_WayneCo_355325.laz, -83.5091844, -83.4998376, 42.3885014, 42.3954292, -12.33, 754.85
./20170422_MI_WayneCo_357272.laz, -83.5019261, -83.4925991, 42.2443726, 42.2513019, 204.71, 248.62
./20170422_MI_WayneCo_357315.laz, -83.5003120, -83.4909673, 42.3609916, 42.3679197, 58.38, 723.94
./20170422_MI_WayneCo_350292.laz, -83.5288895, -83.5195575, 42.2994617, 42.3063888, -2.63, 386.71
./20170422_MI_WayneCo_355285.laz, -83.5106893, -83.5013590, 42.2787424, 42.2856711, 206.79, 308.98
./20170422_MI_WayneCo_352332.laz, -83.5181586, -83.5088080, 42.4091508, 42.4160784, 233.31, 308.80
./20170422_MI_WayneCo_352285.laz, -83.5199273, -83.5105973, 42.2788127, 42.2857408, 208.40, 245.87
./20170422_MI_WayneCo_355322.laz, -83.5092786, -83.4999325, 42.3816419, 42.3885699, -42.18, 662.34
./20170422_MI_WayneCo_350290.laz, -83.5289809, -83.5196500, 42.2926019, 42.2995294, 13.14, 756.48
./20170422_MI_WayneCo_357312.laz, -83.5004068, -83.4910630, 42.3541313, 42.3610604, 169.41, 635.73
./20170422_MI_WayneCo_350335.laz, -83.5273230, -83.5179726, 42.4160871, 42.4230073, 236.42, 302.29
./20170422_MI_WayneCo_357270.laz, -83.5020200, -83.4926963, 42.2375121, 42.2444418, 211.18, 247.92
./20170422_MI_WayneCo_352330.laz, -83.5182520, -83.5089024, 42.4022904, 42.4092189, 12.96, 548.04
./20170422_MI_WayneCo_355282.laz, -83.5107831, -83.5014534, 42.2718831, 42.2788115, 188.86, 240.02
./20170422_MI_WayneCo_352282.laz, -83.5200205, -83.5106916, 42.2719529, 42.2788810, 173.81, 243.43
./20170422_MI_WayneCo_355320.laz, -83.5093734, -83.5000268, 42.3747807, 42.3817105, 16.60, 698.60
./20170422_MI_WayneCo_350287.laz, -83.5290731, -83.5197423, 42.2857419, 42.2926694, 173.26, 248.72
./20170422_MI_WayneCo_357310.laz, -83.5005012, -83.4911591, 42.3472704, 42.3542004, -52.85, 774.23
./20170422_MI_WayneCo_350332.laz, -83.5274127, -83.5180692, 42.4092200, 42.4161478, 196.18, 357.27
./20170422_MI_WayneCo_352327.laz, -83.5183445, -83.5089974, 42.3954313, 42.4023594, 224.30, 733.28
./20170422_MI_WayneCo_355280.laz, -83.5108772, -83.5015487, 42.2650223, 42.2719513, 207.62, 236.01
./20170422_MI_WayneCo_352280.laz, -83.5201131, -83.5107849, 42.2650928, 42.2720207, 209.53, 244.39
./20170422_MI_WayneCo_350285.laz, -83.5291646, -83.5198355, 42.2788817, 42.2858087, 209.01, 247.39
./20170422_MI_WayneCo_357267.laz, -83.5021166, -83.4927912, 42.2306523, 42.2375818, 211.30, 378.39
./20170422_MI_WayneCo_355317.laz, -83.5094667, -83.5001226, 42.3679212, 42.3748502, -28.96, 815.89
./20170422_MI_WayneCo_350330.laz, -83.5275070, -83.5181595, 42.4023601, 42.4092849, -40.25, 762.22
./20170422_MI_WayneCo_355277.laz, -83.5109714, -83.5016446, 42.2581635, 42.2650918, 201.56, 267.73
./20170422_MI_WayneCo_352325.laz, -83.5184372, -83.5090912, 42.3885717, 42.3954994, 217.10, 735.30
./20170422_MI_WayneCo_350245.laz, -83.5306309, -83.5213201, 42.1691235, 42.1760509, 207.78, 241.58
./20170422_MI_WayneCo_352277.laz, -83.5202062, -83.5108795, 42.2582333, 42.2651611, 202.37, 241.75
./20170422_MI_WayneCo_355315.laz, -83.5095612, -83.5002179, 42.3610608, 42.3679900, 57.21, 718.02
./20170422_MI_WayneCo_350282.laz, -83.5292572, -83.5199283, 42.2720229, 42.2789493, 200.65, 249.37
./20170422_MI_WayneCo_350327.laz, -83.5275989, -83.5182531, 42.3955002, 42.4024279, 4.79, 790.75
./20170422_MI_WayneCo_357265.laz, -83.5022114, -83.4928874, 42.2237920, 42.2307214, 206.20, 244.85
./20170422_MI_WayneCo_355275.laz, -83.5110645, -83.5017380, 42.2513031, 42.2582320, 208.93, 243.98
./20170422_MI_WayneCo_352275.laz, -83.5202980, -83.5109725, 42.2513728, 42.2583013, 210.23, 250.99
./20170422_MI_WayneCo_347337.laz, -83.5364900, -83.5271398, 42.4230085, 42.4299355, 249.75, 332.19
./20170422_MI_WayneCo_352322.laz, -83.5185307, -83.5091853, 42.3817115, 42.3886397, 43.54, 717.28
./20170422_MI_WayneCo_355312.laz, -83.5096555, -83.5003128, 42.3542013, 42.3611297, -23.23, 735.39
./20170422_MI_WayneCo_357262.laz, -83.5023046, -83.4929830, 42.2169323, 42.2238623, 197.79, 344.91
./20170422_MI_WayneCo_350280.laz, -83.5293490, -83.5200219, 42.2651618, 42.2720893, 211.66, 252.66
./20170422_MI_WayneCo_350325.laz, -83.5276917, -83.5183460, 42.3886405, 42.3955678, 253.18, 296.90
./20170422_MI_WayneCo_355272.laz, -83.5111592, -83.5018333, 42.2444434, 42.2513713, 199.60, 245.01
./20170422_MI_WayneCo_352272.laz, -83.5203913, -83.5110665, 42.2445128, 42.2514410, 98.62, 245.78
./20170422_MI_WayneCo_352320.laz, -83.5186242, -83.5092798, 42.3748507, 42.3817794, 2.82, 772.30
./20170422_MI_WayneCo_347335.laz, -83.5365814, -83.5272318, 42.4161492, 42.4230758, 241.85, 315.76
./20170422_MI_WayneCo_357260.laz, -83.5024008, -83.4930818, 42.2100736, 42.2170027, 187.26, 237.02
./20170422_MI_WayneCo_350277.laz, -83.5294407, -83.5201145, 42.2583019, 42.2652298, 191.87, 260.24
./20170422_MI_WayneCo_350322.laz, -83.5277843, -83.5184393, 42.3817807, 42.3887085, -24.89, 759.05
./20170422_MI_WayneCo_355270.laz, -83.5112528, -83.5019300, 42.2375829, 42.2445120, -26.06, 270.91
./20170422_MI_WayneCo_352270.laz, -83.5204844, -83.5111611, 42.2376530, 42.2445807, 212.24, 234.50
./20170422_MI_WayneCo_352317.laz, -83.5187179, -83.5093739, 42.3679911, 42.3749200, -41.19, 797.35
./20170422_MI_WayneCo_355310.laz, -83.5097491, -83.5004078, 42.3473412, 42.3542704, -29.37, 750.92
./20170422_MI_WayneCo_347290.laz, -83.5382203, -83.5288917, 42.2926707, 42.2995972, 174.59, 265.42
./20170422_MI_WayneCo_352267.laz, -83.5205764, -83.5112548, 42.2307934, 42.2377206, 209.29, 240.94
./20170422_MI_WayneCo_347332.laz, -83.5366726, -83.5273246, 42.4092887, 42.4162162, 61.65, 607.70
./20170422_MI_WayneCo_355267.laz, -83.5113467, -83.5020225, 42.2307232, 42.2376524, 211.54, 245.37
./20170422_MI_WayneCo_350275.laz, -83.5295291, -83.5202072, 42.2514426, 42.2583700, 178.84, 247.16
./20170422_MI_WayneCo_350320.laz, -83.5278765, -83.5185333, 42.3749203, 42.3818481, -19.16, 465.27
./20170422_MI_WayneCo_347287.laz, -83.5383120, -83.5289818, 42.2858106, 42.2927368, 212.97, 246.54
./20170422_MI_WayneCo_352315.laz, -83.5188112, -83.5094684, 42.3611314, 42.3680602, 2.68, 721.78
./20170422_MI_WayneCo_355307.laz, -83.5098424, -83.5005030, 42.3404818, 42.3474105, -45.58, 755.22
./20170422_MI_WayneCo_352265.laz, -83.5206688, -83.5113474, 42.2239332, 42.2308612, 211.76, 253.70
./20170422_MI_WayneCo_347330.laz, -83.5367632, -83.5274186, 42.4024287, 42.4093562, 1.25, 738.78
./20170422_MI_WayneCo_355265.laz, -83.5114407, -83.5021176, 42.2238636, 42.2307918, -14.24, 244.80
./20170422_MI_WayneCo_350317.laz, -83.5279682, -83.5186257, 42.3680607, 42.3749882, -48.65, 789.20
./20170422_MI_WayneCo_347285.laz, -83.5384023, -83.5290749, 42.2789506, 42.2858771, 211.37, 245.72
./20170422_MI_WayneCo_350272.laz, -83.5296240, -83.5203007, 42.2445823, 42.2515096, -56.68, 248.14
./20170422_MI_WayneCo_352262.laz, -83.5207596, -83.5114417, 42.2170732, 42.2240009, 206.83, 242.28
./20170422_MI_WayneCo_352312.laz, -83.5189043, -83.5095627, 42.3542717, 42.3612002, -42.60, 763.94
./20170422_MI_WayneCo_345335.laz, -83.5458387, -83.5364918, 42.4162169, 42.4231428, 130.91, 832.92
./20170422_MI_WayneCo_347327.laz, -83.5368546, -83.5275083, 42.3955694, 42.4024964, -26.42, 806.31
./20170422_MI_WayneCo_355262.laz, -83.5115346, -83.5022118, 42.2170040, 42.2239327, 198.69, 245.28
./20170422_MI_WayneCo_347282.laz, -83.5384932, -83.5291673, 42.2720906, 42.2790174, 210.91, 245.54
./20170422_MI_WayneCo_352260.laz, -83.5208469, -83.5115353, 42.2104479, 42.2171419, 185.31, 237.99
./20170422_MI_WayneCo_350315.laz, -83.5280609, -83.5187193, 42.3612015, 42.3681286, 147.50, 708.40
./20170422_MI_WayneCo_350270.laz, -83.5297159, -83.5203934, 42.2377228, 42.2446503, 212.84, 633.45
./20170422_MI_WayneCo_345332.laz, -83.5459296, -83.5365829, 42.4093568, 42.4162828, 238.67, 714.42
./20170422_MI_WayneCo_355260.laz, -83.5116169, -83.5023084, 42.2101432, 42.2170724, 181.46, 448.50
./20170422_MI_WayneCo_347325.laz, -83.5369455, -83.5276010, 42.3887095, 42.3956360, 240.01, 288.96
./20170422_MI_WayneCo_352257.laz, -83.5209482, -83.5116699, 42.2033538, 42.2101654, 172.21, 239.67
./20170422_MI_WayneCo_352310.laz, -83.5189972, -83.5096569, 42.3474117, 42.3543402, -37.05, 749.29
./20170422_MI_WayneCo_347280.laz, -83.5385847, -83.5292582, 42.2652307, 42.2721570, 212.96, 250.61
./20170422_MI_WayneCo_350267.laz, -83.5298082, -83.5204857, 42.2308633, 42.2377898, 214.14, 244.80
./20170422_MI_WayneCo_350312.laz, -83.5281532, -83.5188127, 42.3543409, 42.3612681, 1.38, 753.56
./20170422_MI_WayneCo_345330.laz, -83.5460190, -83.5366736, 42.4024968, 42.4094236, -32.03, 756.06
./20170422_MI_WayneCo_352255.laz, -83.5210412, -83.5117267, 42.1964943, 42.2034221, 195.35, 242.75
./20170422_MI_WayneCo_350265.laz, -83.5298995, -83.5205783, 42.2240030, 42.2309305, 197.27, 253.67
./20170422_MI_WayneCo_347277.laz, -83.5386746, -83.5293508, 42.2583712, 42.2652971, 213.35, 252.44
./20170422_MI_WayneCo_355257.laz, -83.5117177, -83.5024020, 42.2032833, 42.2101986, 187.68, 512.63
./20170422_MI_WayneCo_347322.laz, -83.5370371, -83.5276932, 42.3818490, 42.3887757, 1.99, 344.43
./20170422_MI_WayneCo_352307.laz, -83.5190902, -83.5097507, 42.3405526, 42.3474792, -52.50, 796.59
./20170422_MI_WayneCo_345327.laz, -83.5461090, -83.5367651, 42.3956379, 42.4025637, 11.24, 779.29
./20170422_MI_WayneCo_352252.laz, -83.5211333, -83.5118165, 42.1896337, 42.1965619, 204.67, 243.89
./20170415_MI_WayneCo_462225.laz, -83.1167861, -83.1074385, 42.1103887, 42.1173485, 172.67, 207.82
./20170422_MI_WayneCo_350262.laz, -83.5299913, -83.5206710, 42.2171433, 42.2240701, 201.83, 750.74
./20170422_MI_WayneCo_350310.laz, -83.5282454, -83.5189056, 42.3474814, 42.3544084, -33.53, 752.46
./20170422_MI_WayneCo_347275.laz, -83.5387659, -83.5294413, 42.2515110, 42.2584379, 204.19, 248.94
./20170422_MI_WayneCo_347320.laz, -83.5371281, -83.5277857, 42.3749896, 42.3819158, 214.36, 377.67
./20170415_MI_WayneCo_462222.laz, -83.1169198, -83.1075769, 42.1035282, 42.1104886, 160.96, 612.93
./20170422_MI_WayneCo_352305.laz, -83.5191835, -83.5098461, 42.3336916, 42.3406194, -28.55, 751.08
./20170422_MI_WayneCo_350260.laz, -83.5300832, -83.5207648, 42.2102883, 42.2172103, 187.00, 252.75
./20170422_MI_WayneCo_345325.laz, -83.5461995, -83.5368565, 42.3887774, 42.3957035, 253.12, 306.40
./20170415_MI_WayneCo_457245.laz, -83.1341294, -83.1248373, 42.1654707, 42.1723460, 164.10, 193.52
./20170415_MI_WayneCo_457242.laz, -83.1342669, -83.1249187, 42.1586082, 42.1655629, 174.59, 558.75
./20170422_MI_WayneCo_350307.laz, -83.5283370, -83.5189986, 42.3406222, 42.3475490, 3.27, 789.08
./20170422_MI_WayneCo_347272.laz, -83.5388569, -83.5295355, 42.2446514, 42.2515778, 215.04, 253.19
./20170422_MI_WayneCo_350257.laz, -83.5301736, -83.5208807, 42.2034228, 42.2103506, 188.02, 242.50
./20170415_MI_WayneCo_462220.laz, -83.1170592, -83.1077143, 42.0966690, 42.1036300, 173.95, 224.94
./20170415_MI_WayneCo_457240.laz, -83.1344024, -83.1250504, 42.1517488, 42.1587065, 174.45, 804.64
./20170422_MI_WayneCo_347317.laz, -83.5372192, -83.5278771, 42.3681295, 42.3750568, 28.65, 767.05
./20170422_MI_WayneCo_352302.laz, -83.5192759, -83.5099391, 42.3268319, 42.3337605, 67.92, 778.21
./20170415_MI_WayneCo_457237.laz, -83.1345368, -83.1251865, 42.1448899, 42.1518471, 174.59, 195.46
./20170422_MI_WayneCo_345322.laz, -83.5462898, -83.5369471, 42.3819177, 42.3888434, 213.34, 299.22
./20170415_MI_WayneCo_457235.laz, -83.1346719, -83.1253222, 42.1380318, 42.1449881, 174.64, 685.22
./20170415_MI_WayneCo_462217.laz, -83.1171966, -83.1078522, 42.0898099, 42.0967664, 171.37, 704.39
./20170422_MI_WayneCo_350255.laz, -83.5302668, -83.5209494, 42.1965634, 42.2034906, 202.49, 247.41
./20170422_MI_WayneCo_347315.laz, -83.5373097, -83.5279696, 42.3612699, 42.3681963, 6.61, 698.25
./20170422_MI_WayneCo_347270.laz, -83.5389470, -83.5296256, 42.2377915, 42.2447177, 215.01, 218.17
./20170415_MI_WayneCo_457232.laz, -83.1348074, -83.1254616, 42.1311699, 42.1381279, 174.63, 756.16
./20170415_MI_WayneCo_455230.laz, -83.1441556, -83.1348111, 42.1244114, 42.1313698, 158.71, 225.89
./20170422_MI_WayneCo_350305.laz, -83.5284289, -83.5190915, 42.3337617, 42.3406888, -19.96, 784.75
./20170415_MI_WayneCo_462215.laz, -83.1173341, -83.1079898, 42.0829498, 42.0899106, 174.44, 227.37
./20170415_MI_WayneCo_457230.laz, -83.1349422, -83.1255959, 42.1243111, 42.1312698, 174.47, 685.23
./20170422_MI_WayneCo_347267.laz, -83.5390384, -83.5297176, 42.2309308, 42.2378579, 208.92, 230.91
./20170422_MI_WayneCo_347312.laz, -83.5374021, -83.5280621, 42.3544106, 42.3613365, 29.38, 607.13
./20170422_MI_WayneCo_345320.laz, -83.5463799, -83.5370383, 42.3750573, 42.3819836, 15.15, 773.99
./20170415_MI_WayneCo_455227.laz, -83.1442907, -83.1349439, 42.1175523, 42.1245089, 156.65, 840.92
./20170415_MI_WayneCo_462212.laz, -83.1174561, -83.1081280, 42.0760908, 42.0830498, 174.44, 209.31
./20170422_MI_WayneCo_350302.laz, -83.5285211, -83.5191845, 42.3269009, 42.3338293, 2.13, 755.34
./20170422_MI_WayneCo_350252.laz, -83.5303577, -83.5210427, 42.1897032, 42.1966304, 207.70, 242.51
./20170415_MI_WayneCo_457227.laz, -83.1350764, -83.1257299, 42.1174518, 42.1244093, 174.49, 721.84
./20170422_MI_WayneCo_347265.laz, -83.5391290, -83.5298084, 42.2240708, 42.2309981, 209.93, 244.14
./20170415_MI_WayneCo_457225.laz, -83.1352101, -83.1258653, 42.1105922, 42.1175510, 53.22, 830.53
./20170415_MI_WayneCo_455225.laz, -83.1444233, -83.1350787, 42.1106925, 42.1176507, 156.93, 812.12
./20170422_MI_WayneCo_347310.laz, -83.5374924, -83.5281546, 42.3475499, 42.3544762, -43.33, 764.08
./20170415_MI_WayneCo_457222.laz, -83.1353440, -83.1260032, 42.1037346, 42.1106911, 174.44, 797.51
./20170422_MI_WayneCo_345317.laz, -83.5464706, -83.5371298, 42.3681975, 42.3751232, -37.46, 807.99
./20170422_MI_WayneCo_350300.laz, -83.5286130, -83.5192773, 42.3200417, 42.3269693, 172.85, 638.93
./20170422_MI_WayneCo_350250.laz, -83.5304467, -83.5211360, 42.1828432, 42.1897709, 208.71, 700.84
./20170415_MI_WayneCo_455222.laz, -83.1445559, -83.1352131, 42.1038343, 42.1107902, 174.47, 772.43
./20170415_MI_WayneCo_460245.laz, -83.1249104, -83.1155824, 42.1653664, 42.1722527, 174.47, 738.23
./20170422_MI_WayneCo_347262.laz, -83.5392183, -83.5299013, 42.2172120, 42.2241381, 22.39, 262.50
./20170415_MI_WayneCo_460242.laz, -83.1250480, -83.1156951, 42.1585064, 42.1654624, 168.78, 205.70
./20170415_MI_WayneCo_457220.laz, -83.1354804, -83.1261460, 42.0968740, 42.1038305, 174.44, 815.05
./20170415_MI_WayneCo_455220.laz, -83.1446906, -83.1353479, 42.0969749, 42.1039286, 174.41, 774.03
./20170415_MI_WayneCo_460240.laz, -83.1251847, -83.1158309, 42.1516471, 42.1586063, 174.57, 701.84
./20170415_MI_WayneCo_457217.laz, -83.1356158, -83.1262747, 42.0900132, 42.0969715, 174.43, 825.17
./20170415_MI_WayneCo_455217.laz, -83.1448260, -83.1354827, 42.0901146, 42.0970697, 174.34, 267.15
./20170422_MI_WayneCo_350247.laz, -83.5305412, -83.5212270, 42.1759833, 42.1829111, 194.10, 244.25
./20170422_MI_WayneCo_345315.laz, -83.5465603, -83.5372205, 42.3613378, 42.3682640, 3.03, 639.75
./20170422_MI_WayneCo_347260.laz, -83.5393032, -83.5299924, 42.2103517, 42.2172776, 185.20, 249.79
./20170415_MI_WayneCo_460237.laz, -83.1253207, -83.1159677, 42.1447878, 42.1517474, 174.52, 828.11
./20170422_MI_WayneCo_350297.laz, -83.5287048, -83.5193707, 42.3131814, 42.3201091, 173.59, 777.80
./20170422_MI_WayneCo_347307.laz, -83.5375835, -83.5282460, 42.3406902, 42.3476165, -16.87, 751.58
./20170415_MI_WayneCo_460235.laz, -83.1254549, -83.1161054, 42.1379295, 42.1448875, 174.63, 190.44
./20170415_MI_WayneCo_455215.laz, -83.1449588, -83.1356182, 42.0832554, 42.0902130, 174.29, 759.19
./20170415_MI_WayneCo_457215.laz, -83.1357508, -83.1264086, 42.0831537, 42.0901117, 174.38, 200.27
./20170415_MI_WayneCo_455212.laz, -83.1450907, -83.1357524, 42.0763953, 42.0833524, 174.31, 781.45
./20170422_MI_WayneCo_347257.laz, -83.5393991, -83.5300844, 42.2034913, 42.2103632, 169.21, 687.94
./20170415_MI_WayneCo_457212.laz, -83.1358850, -83.1265448, 42.0762960, 42.0832525, 174.38, 787.94
./20170415_MI_WayneCo_460232.laz, -83.1255902, -83.1162459, 42.1310701, 42.1380248, 174.62, 222.08
./20170422_MI_WayneCo_345312.laz, -83.5466501, -83.5373121, 42.3544777, 42.3614038, 54.23, 774.91
./20170415_MI_WayneCo_452215.laz, -83.1541674, -83.1448265, 42.0833555, 42.0903115, 174.25, 743.14
./20170415_MI_WayneCo_452245.laz, -83.1525728, -83.1432206, 42.1656680, 42.1726256, 93.79, 215.12
./20170415_MI_WayneCo_455245.laz, -83.1433534, -83.1340704, 42.1655752, 42.1725269, 162.26, 208.09
./20170422_MI_WayneCo_347255.laz, -83.5394916, -83.5301792, 42.1966325, 42.2035581, 187.12, 244.48
./20170415_MI_WayneCo_460230.laz, -83.1257280, -83.1163791, 42.1242091, 42.1311669, 164.02, 813.11
./20170415_MI_WayneCo_452212.laz, -83.1542960, -83.1449613, 42.0764958, 42.0834524, 174.27, 832.80
./20170415_MI_WayneCo_447235.laz, -83.1715358, -83.1621916, 42.1384282, 42.1453833, 150.26, 681.44
./20170415_MI_WayneCo_455242.laz, -83.1434878, -83.1341397, 42.1587089, 42.1656672, 163.36, 775.59
./20170415_MI_WayneCo_450245.laz, -83.1617797, -83.1524419, 42.1657678, 42.1727001, 155.22, 213.64
./20170415_MI_WayneCo_460227.laz, -83.1258632, -83.1165159, 42.1173492, 42.1243082, 174.48, 814.14
./20170422_MI_WayneCo_347305.laz, -83.5376746, -83.5283379, 42.3338297, 42.3407567, 10.40, 781.80
./20170422_MI_WayneCo_345310.laz, -83.5467411, -83.5374032, 42.3476180, 42.3545440, -1.01, 759.45
./20170415_MI_WayneCo_452242.laz, -83.1527061, -83.1433544, 42.1588092, 42.1657668, 161.81, 803.63
./20170415_MI_WayneCo_455240.laz, -83.1436219, -83.1342693, 42.1518505, 42.1588079, 154.27, 688.09
./20170422_MI_WayneCo_347252.laz, -83.5395811, -83.5302677, 42.1897716, 42.1966987, 209.72, 546.57
./20170415_MI_WayneCo_447232.laz, -83.1716681, -83.1623230, 42.1315691, 42.1385212, 143.20, 565.79
./20170415_MI_WayneCo_460225.laz, -83.1259995, -83.1166518, 42.1104914, 42.1174496, 174.41, 830.90
./20170415_MI_WayneCo_450242.laz, -83.1619248, -83.1525755, 42.1589077, 42.1658626, 173.31, 563.37
./20170415_MI_WayneCo_460222.laz, -83.1261280, -83.1167886, 42.1036330, 42.1105893, 154.23, 782.72
./20170422_MI_WayneCo_347302.laz, -83.5377656, -83.5284309, 42.3269701, 42.3338970, 117.28, 806.94
./20170422_MI_WayneCo_345307.laz, -83.5468303, -83.5374936, 42.3407575, 42.3476840, -7.20, 792.29
