Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070701_LID2007_035772_W_ld_p31.laz, -82.9473670, -82.9315158, 29.5568411, 29.5706992, 0.03, 43.29
./20070701_LID2007_037574_W_ld_p31.laz, -82.9151717, -82.8993373, 29.4745727, 29.4884272, 2.53, 51.36
./20070701_LID2007_038171_W_ld_p31.laz, -82.9620532, -82.9462175, 29.4467444, 29.4606042, 1.52, 98.16
./20070701_LID2007_036972_W_ld_p31.laz, -82.9468552, -82.9310127, 29.5018492, 29.5157074, 2.51, 33.67
./20070701_LID2007_038477_W_ld_p31.laz, -82.8676773, -82.8518569, 29.4336435, 29.4474926, 6.76, 150.54
./20070701_LID2007_035771_W_ld_p31.laz, -82.9630944, -82.9472404, 29.5567274, 29.5705854, -0.09, 35.54
./20070701_LID2007_038170_W_ld_p31.laz, -82.9777625, -82.9619244, 29.4466298, 29.4604918, 1.88, 32.18
./20070701_LID2007_037573_W_ld_p31.laz, -82.9308846, -82.9150489, 29.4744639, 29.4883201, 1.25, 46.96
./20070701_LID2007_038476_W_ld_p31.laz, -82.8833860, -82.8675626, 29.4335400, 29.4473899, 6.12, 41.41
./20070701_LID2007_036971_W_ld_p31.laz, -82.9625734, -82.9467281, 29.5017362, 29.5155962, 0.86, 44.89
./20070701_LID2007_035474_W_ld_p31.laz, -82.9160387, -82.9001887, 29.5708098, 29.5846637, 6.62, 39.77
./20070701_LID2007_038169_W_ld_p31.laz, -82.9934712, -82.9776325, 29.4465137, 29.4603772, 1.17, 34.13
./20070701_LID2007_037572_W_ld_p31.laz, -82.9465986, -82.9307611, 29.4743529, 29.4882110, 1.12, 38.72
./20070701_LID2007_038475_W_ld_p31.laz, -82.8990936, -82.8832680, 29.4334357, 29.4472873, -306.74, 141.92
./20070701_LID2007_035473_W_ld_p31.laz, -82.9317674, -82.9159155, 29.5707001, 29.5845564, 5.17, 42.73
./20070701_LID2007_038168_W_ld_p31.laz, -83.0091812, -82.9933391, 29.4463957, 29.4602608, -1.09, 589.44
./20070701_LID2007_036970_W_ld_p31.laz, -82.9782910, -82.9624439, 29.5016213, 29.5154836, -0.03, 39.30
./20070701_LID2007_038474_W_ld_p31.laz, -82.9148017, -82.8989735, 29.4333287, 29.4471824, 1.74, 36.90
./20070701_LID2007_037571_W_ld_p31.laz, -82.9623124, -82.9464728, 29.4742411, 29.4881004, 1.09, 37.56
./20070701_LID2007_035472_W_ld_p31.laz, -82.9474965, -82.9316422, 29.5705915, 29.5844473, 0.01, 44.84
./20070701_LID2007_038167_W_ld_p31.laz, -83.0248900, -83.0090464, 29.4462756, 29.4601422, -0.19, 785.70
./20070701_LID2007_037570_W_ld_p31.laz, -82.9780267, -82.9621844, 29.4741264, 29.4879872, 0.01, 38.71
./20070701_LID2007_038473_W_ld_p31.laz, -82.9305092, -82.9146791, 29.4332195, 29.4470755, 1.25, 38.13
./20070701_LID2007_035173_W_ld_p31.laz, -82.9318940, -82.9160402, 29.5844487, 29.5983044, 4.46, 47.07
./20070701_LID2007_036969_W_ld_p31.laz, -82.9940089, -82.9781603, 29.5015055, 29.5153685, -0.32, 766.77
./20070701_LID2007_037878_W_ld_p31.laz, -82.8521997, -82.8363760, 29.4612421, 29.4750890, 5.81, 43.91
./20070701_LID2007_037569_W_ld_p31.laz, -82.9937405, -82.9778956, 29.4740100, 29.4878726, -0.39, 34.52
./20070701_LID2007_038472_W_ld_p31.laz, -82.9462166, -82.9303846, 29.4331088, 29.4469666, 4.16, 37.61
./20070701_LID2007_037877_W_ld_p31.laz, -82.8679123, -82.8520867, 29.4611406, 29.4749881, -311.10, 222.80
./20070701_LID2007_035172_W_ld_p31.laz, -82.9476243, -82.9317688, 29.5843363, 29.5981946, -0.28, 42.00
./20070701_LID2007_036672_W_ld_p31.laz, -82.9469830, -82.9311383, 29.5155970, 29.5294554, 1.23, 37.61
./20070701_LID2007_037278_W_ld_p31.laz, -82.8524305, -82.8366025, 29.4887388, 29.5025857, -775.01, 169.65
./20070701_LID2007_038471_W_ld_p31.laz, -82.9619240, -82.9460900, 29.4329964, 29.4468560, 1.32, 529.95
./20070701_LID2007_037876_W_ld_p31.laz, -82.8836242, -82.8677960, 29.4610366, 29.4748877, 2.42, 88.83
./20070701_LID2007_037277_W_ld_p31.laz, -82.8681471, -82.8523160, 29.4886375, 29.5024859, -757.36, 103.65
./20070701_LID2007_038470_W_ld_p31.laz, -82.9776308, -82.9617949, 29.4328824, 29.4467432, 2.63, 29.03
./20070701_LID2007_036671_W_ld_p31.laz, -82.9627033, -82.9468560, 29.5154843, 29.5293439, -13.13, 40.95
./20070701_LID2007_037875_W_ld_p31.laz, -82.8993368, -82.8835057, 29.4609315, 29.4747838, -341.76, 41.95
./20070701_LID2007_037276_W_ld_p31.laz, -82.8838631, -82.8680308, 29.4885333, 29.5023840, 4.96, 293.43
./20070701_LID2007_038469_W_ld_p31.laz, -82.9933382, -82.9775011, 29.4327660, 29.4466291, 2.35, 33.46
./20070701_LID2007_037275_W_ld_p31.laz, -82.8995786, -82.8837444, 29.4884283, 29.5022804, -1381.73, 387.29
./20070701_LID2007_037874_W_ld_p31.laz, -82.9150482, -82.8992155, 29.4608246, 29.4746794, 1.63, 136.84
./20070701_LID2007_036670_W_ld_p31.laz, -82.9784234, -82.9625743, 29.5153696, 29.5292310, -3.05, 771.58
./20070701_LID2007_038468_W_ld_p31.laz, -83.0090445, -82.9932055, 29.4326491, 29.4465125, -0.51, 76.08
./20070701_LID2007_037274_W_ld_p31.laz, -82.9152948, -82.8994584, 29.4883213, 29.5021752, 5.53, 43.53
./20070701_LID2007_037873_W_ld_p31.laz, -82.9307603, -82.9149257, 29.4607158, 29.4745718, 2.18, 39.93
./20070701_LID2007_036669_W_ld_p31.laz, -82.9941429, -82.9782919, 29.5152531, 29.5291165, -0.30, 734.16
./20070701_LID2007_038467_W_ld_p31.laz, -83.0247519, -83.0089110, 29.4325285, 29.4463939, -0.23, 794.65
./20070701_LID2007_037872_W_ld_p31.laz, -82.9464718, -82.9306350, 29.4606048, 29.4744633, 0.88, 40.78
./20070701_LID2007_037273_W_ld_p31.laz, -82.9310114, -82.9151729, 29.4882119, 29.5020684, 4.67, 41.21
./20070701_LID2007_036373_W_ld_p31.laz, -82.9313882, -82.9155442, 29.5294561, 29.5433117, 4.40, 120.52
./20070701_LID2007_037871_W_ld_p31.laz, -82.9621825, -82.9463446, 29.4604927, 29.4743514, 0.99, 40.64
./20070701_LID2007_037272_W_ld_p31.laz, -82.9467272, -82.9308865, 29.4881012, 29.5019587, 2.90, 41.96
./20070701_LID2007_036372_W_ld_p31.laz, -82.9471109, -82.9312640, 29.5293450, 29.5432028, 2.18, 47.13
./20070701_LID2007_036371_W_ld_p31.laz, -82.9628335, -82.9469850, 29.5292323, 29.5430922, 1.31, 43.84
./20070701_LID2007_036370_W_ld_p31.laz, -82.9785555, -82.9627045, 29.5291171, 29.5429791, -0.31, 761.86
./20070701_LID2007_036369_W_ld_p31.laz, -82.9942772, -82.9784241, 29.5290010, 29.5428641, 0.35, 701.11
./20070701_LID2007_036073_W_ld_p31.laz, -82.9315155, -82.9156673, 29.5432044, 29.5570602, 4.64, 640.96
