Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040121_q47122a4117be.laz, -122.4874998, -122.4749999, 47.0749999, 47.0874998, 101.20, 128.22
./20040121_q47122a4302be.laz, -122.4874998, -122.4750000, 47.0499999, 47.0624996, 106.50, 118.81
./20040121_q47122a4417be.laz, -122.4249998, -122.4124999, 47.0124999, 47.0249998, 123.42, 135.94
./20040121_q47122a4212be.laz, -122.4249998, -122.4124999, 47.0875000, 47.0999999, 113.03, 129.92
./20040121_q47122a3421be.laz, -122.3124998, -122.3000000, 47.0000001, 47.0124998, 188.23, 220.02
./20040121_q47122a3309be.laz, -122.3374997, -122.3249999, 47.0375000, 47.0499998, 144.48, 161.05
./20040121_q47122a4116be.laz, -122.4999998, -122.4875000, 47.0749999, 47.0874997, 101.02, 128.11
./20040121_q47122a3217be.laz, -122.2999998, -122.2874999, 47.0749999, 47.0874998, 147.39, 180.56
./20040121_q47122a4211be.laz, -122.4374998, -122.4250000, 47.0875000, 47.0999999, 109.66, 127.87
./20040121_q47122a3405be.laz, -122.2624999, -122.2500000, 47.0499999, 47.0624999, 187.77, 245.68
./20040121_q47122a3205be.laz, -122.2624999, -122.2500000, 47.1124999, 47.1249999, 170.98, 194.61
./20040121_q47122a3111be.laz, -122.3749998, -122.3625000, 47.0875000, 47.0999999, 102.82, 147.62
./20040121_q47122a4115be.laz, -122.4499999, -122.4375000, 47.0875000, 47.0999999, 102.53, 119.19
./20040121_q47122a3420be.laz, -122.2624999, -122.2500000, 47.0124999, 47.0249998, 212.11, 221.91
./20040121_q47122a3308be.laz, -122.3499999, -122.3374999, 47.0375000, 47.0499998, 146.18, 159.73
./20040121_q47122a2416be.laz, -122.1874998, -122.1750000, 47.0124999, 47.0249998, 174.97, 290.31
./20040121_q47122a4210be.laz, -122.3874999, -122.3750000, 47.0999999, 47.1124998, 98.18, 137.72
./20040121_q47122a3216be.laz, -122.3124998, -122.3000000, 47.0749999, 47.0874998, 131.14, 175.18
./20040121_q47122a4114be.laz, -122.4624999, -122.4499999, 47.0875001, 47.0999999, 100.90, 117.99
./20040121_q47122a2415be.laz, -122.1374999, -122.1250000, 47.0250000, 47.0374999, 270.55, 484.83
./20040121_q47122a3404be.laz, -122.2749999, -122.2624999, 47.0499999, 47.0624999, 186.18, 239.00
./20040121_q47122a3419be.laz, -122.2749999, -122.2624999, 47.0124999, 47.0249998, 211.49, 225.31
./20040121_q47122a3204be.laz, -122.2749999, -122.2624999, 47.1124999, 47.1249997, 164.76, 181.50
./20040121_q47122a3110be.laz, -122.3249999, -122.3125000, 47.0999999, 47.1124998, 136.90, 160.17
./20040121_q47122a2321be.laz, -122.2499998, -122.2375000, 47.0000000, 47.0124998, 209.31, 219.61
./20040121_q47122a3307be.laz, -122.3624998, -122.3499999, 47.0375000, 47.0499998, 145.65, 158.19
./20040121_q47122a4113be.laz, -122.4749997, -122.4624999, 47.0875000, 47.0999997, 102.01, 121.55
./20040121_q47122a3215be.laz, -122.2624999, -122.2500000, 47.0875000, 47.0999999, 144.48, 188.00
./20040121_q47122a2414be.laz, -122.1499999, -122.1374999, 47.0250000, 47.0374999, 256.15, 468.63
./20040121_q47122a4112be.laz, -122.4874998, -122.4750000, 47.0875000, 47.0999999, 99.15, 122.45
./20040121_q47122a4209be.laz, -122.3999999, -122.3874999, 47.0999999, 47.1124998, 105.87, 129.24
./20040121_q47122a3403be.laz, -122.2874999, -122.2749999, 47.0499999, 47.0624999, 170.42, 215.99
./20040121_q47122a3418be.laz, -122.2874999, -122.2749999, 47.0124999, 47.0249998, 207.04, 243.47
./20040121_q47122a3203be.laz, -122.2874999, -122.2749999, 47.1124999, 47.1249999, 150.44, 177.23
./20040121_q47122a2320be.laz, -122.1999999, -122.1875000, 47.0125000, 47.0249998, 129.68, 220.27
./20040121_q47122a3109be.laz, -122.3374999, -122.3249999, 47.0999999, 47.1124998, 101.93, 151.51
./20040121_q47122a2413be.laz, -122.1624999, -122.1499999, 47.0250000, 47.0374999, 252.87, 481.00
./20040121_q47122a3306be.laz, -122.3749998, -122.3625000, 47.0375000, 47.0499998, 130.01, 152.85
./20040121_q47122a3214be.laz, -122.2749999, -122.2624999, 47.0875000, 47.0999999, 136.52, 189.46
./20040121_q47122a3402be.laz, -122.2999998, -122.2874999, 47.0499999, 47.0624997, 164.05, 195.86
./20040121_q47122a3202be.laz, -122.2999998, -122.2874999, 47.1124999, 47.1249999, 140.58, 163.59
./20040121_q47122a4208be.laz, -122.4124999, -122.3999999, 47.0999999, 47.1124998, 107.53, 118.05
./20040121_q47122a3417be.laz, -122.2999998, -122.2874999, 47.0124999, 47.0249998, 208.95, 276.71
./20040121_q47122a2301be.laz, -122.2499998, -122.2375000, 47.0499999, 47.0624999, 202.06, 270.18
./20040121_q47122a2412be.laz, -122.1749998, -122.1624999, 47.0250000, 47.0374999, 216.17, 348.34
./20040121_q47122a2319be.laz, -122.2124999, -122.1999999, 47.0124999, 47.0249998, 129.88, 219.52
./20040121_q47122a3305be.laz, -122.3249999, -122.3125000, 47.0499999, 47.0624999, 146.91, 163.23
./20040121_q47122a3108be.laz, -122.3499999, -122.3374999, 47.0999999, 47.1124998, 101.37, 143.53
./20040121_q47122a3213be.laz, -122.2874999, -122.2749999, 47.0875000, 47.0999999, 133.70, 178.03
./20040121_q47122a3201be.laz, -122.3124998, -122.3000000, 47.1124999, 47.1249999, 135.84, 159.32
./20040121_q47122a3401be.laz, -122.3124998, -122.3000000, 47.0499999, 47.0624999, 156.48, 184.08
./20040121_q47122a2411be.laz, -122.1874998, -122.1750000, 47.0250000, 47.0374999, 160.85, 314.43
./20040121_q47122a4207be.laz, -122.4249998, -122.4124999, 47.0999999, 47.1124998, 107.16, 123.32
./20040121_q47122a3304be.laz, -122.3374999, -122.3249999, 47.0499999, 47.0624999, 146.82, 161.81
./20040121_q47122a3107be.laz, -122.3624998, -122.3499999, 47.0999999, 47.1124998, 100.02, 137.97
./20040121_q47122a2318be.laz, -122.2249999, -122.2124999, 47.0124999, 47.0249998, 132.14, 225.03
./20040121_q47122a3125be.laz, -122.3249999, -122.3125000, 47.0625000, 47.0749998, 128.20, 160.83
./20040121_q47122a3212be.laz, -122.2999998, -122.2874999, 47.0875000, 47.0999999, 133.91, 176.16
./20040121_q47122a3325be.laz, -122.3249999, -122.3125000, 47.0000000, 47.0124998, 187.04, 237.05
./20040121_q47122a2225be.laz, -122.1374999, -122.1250000, 47.0625000, 47.0749998, 204.20, 374.09
./20040121_q47122a2410be.laz, -122.1374999, -122.1250000, 47.0375000, 47.0499998, 444.75, 571.02
./20040121_q47122a3303be.laz, -122.3499999, -122.3374999, 47.0499999, 47.0624999, 149.68, 163.00
./20040121_q47122a2206be.laz, -122.1874998, -122.1750000, 47.0999999, 47.1124998, 180.70, 257.93
./20040121_q47122a2409be.laz, -122.1499999, -122.1374999, 47.0375000, 47.0499998, 413.58, 582.31
./20040121_q47122a3124be.laz, -122.3374999, -122.3249999, 47.0625000, 47.0749998, 127.62, 160.08
./20040121_q47122a3106be.laz, -122.3749998, -122.3625000, 47.0999999, 47.1124998, 98.62, 137.55
./20040121_q47122a3302be.laz, -122.3624998, -122.3499999, 47.0499999, 47.0624999, 138.43, 160.81
./20040121_q47122a2205be.laz, -122.1374999, -122.1250000, 47.1124999, 47.1249999, 95.34, 201.93
./20040121_q47122a2111be.laz, -122.2499998, -122.2375000, 47.0875000, 47.0999999, 49.70, 188.73
./20040121_q47122a3324be.laz, -122.3374999, -122.3249999, 47.0000000, 47.0124998, 173.19, 236.04
./20040121_q47122a2224be.laz, -122.1499999, -122.1374999, 47.0625000, 47.0749998, 144.72, 354.33
./20040121_q47122a2317be.laz, -122.2374998, -122.2249999, 47.0124999, 47.0249998, 209.48, 225.44
./20040121_q47122a3211be.laz, -122.3124998, -122.3000000, 47.0875000, 47.0999999, 131.85, 170.53
./20040121_q47122a2408be.laz, -122.1624999, -122.1499999, 47.0375000, 47.0499998, 291.26, 496.66
./20040121_q47122a2223be.laz, -122.1624999, -122.1499999, 47.0625001, 47.0749998, 101.60, 313.40
./20040121_q47122a2407be.laz, -122.1749998, -122.1624999, 47.0375000, 47.0499998, 247.46, 442.38
./20040121_q47122a3123be.laz, -122.3499999, -122.3374999, 47.0625000, 47.0749998, 126.47, 158.28
./20040121_q47122a3210be.laz, -122.2624999, -122.2500000, 47.0999999, 47.1124998, 175.20, 186.77
./20040121_q47122a3323be.laz, -122.3499999, -122.3374999, 47.0000000, 47.0124998, 139.33, 222.10
./20040121_q47122a2110be.laz, -122.1999999, -122.1875000, 47.1000001, 47.1124998, 52.23, 251.39
./20040121_q47122a2222be.laz, -122.1749998, -122.1624999, 47.0625000, 47.0749998, 105.01, 228.81
./20040121_q47122a2204be.laz, -122.1499999, -122.1374999, 47.1124999, 47.1249999, 94.25, 243.69
./20040121_q47122a3105be.laz, -122.3249999, -122.3125000, 47.1124999, 47.1249999, 118.45, 151.72
./20040121_q47122a2406be.laz, -122.1874998, -122.1750000, 47.0375000, 47.0499997, 195.43, 294.80
./20040121_q47122a2316be.laz, -122.2499998, -122.2375000, 47.0124999, 47.0249998, 211.31, 226.53
./20040121_q47122a3322be.laz, -122.3624998, -122.3500000, 47.0000000, 47.0124998, 134.50, 211.93
./20040121_q47122a3122be.laz, -122.3624998, -122.3499999, 47.0625000, 47.0749998, 124.33, 151.25
./20040121_q47122a2109be.laz, -122.2124999, -122.1999999, 47.0999999, 47.1124998, 46.75, 229.06
./20040121_q47122a2221be.laz, -122.1874998, -122.1750000, 47.0625000, 47.0749998, 75.25, 199.70
./20040121_q47122a2405be.laz, -122.1374999, -122.1250000, 47.0499999, 47.0624999, 312.65, 505.23
./20040121_q47122a2203be.laz, -122.1624999, -122.1500001, 47.1124999, 47.1249997, 197.11, 252.61
./20040121_q47122a1316be.laz, -122.1249998, -122.1125000, 47.0124999, 47.0249998, 445.71, 703.70
./20040121_q47122a3209be.laz, -122.2749999, -122.2624999, 47.0999999, 47.1124998, 170.48, 186.63
./20040121_q47122a2202be.laz, -122.1749998, -122.1624999, 47.1124999, 47.1249999, 217.36, 257.91
./20040121_q47122a2404be.laz, -122.1499999, -122.1374999, 47.0499999, 47.0624999, 274.12, 518.02
./20040121_q47122a3104be.laz, -122.3374999, -122.3249999, 47.1124999, 47.1249999, 103.10, 147.38
./20040121_q47122a1315be.laz, -122.0749999, -122.0640863, 47.0250000, 47.0374999, 428.46, 581.50
./20040121_q47122a2220be.laz, -122.1374999, -122.1250000, 47.0749999, 47.0874998, 161.77, 268.50
./20040121_q47122a3121be.laz, -122.3749998, -122.3625000, 47.0625000, 47.0749998, 127.98, 144.18
./20040121_q47122a2108be.laz, -122.2249999, -122.2124999, 47.0999999, 47.1124998, 44.44, 138.92
./20040121_q47122a2201be.laz, -122.1874998, -122.1750000, 47.1124999, 47.1249999, 217.61, 245.58
./20040121_q47122a2315be.laz, -122.1999999, -122.1875000, 47.0250000, 47.0374999, 116.82, 214.69
./20040121_q47122a2403be.laz, -122.1624999, -122.1499999, 47.0499999, 47.0624999, 228.90, 460.33
./20040121_q47122a3208be.laz, -122.2874999, -122.2750001, 47.0999999, 47.1124998, 160.42, 181.46
./20040121_q47122a1314be.laz, -122.0874999, -122.0749999, 47.0250000, 47.0374999, 407.74, 575.17
./20040121_q47122a1216be.laz, -122.0624996, -122.0500005, 47.0845271, 47.0874998, 325.93, 365.77
./20040121_q47122a2402be.laz, -122.1749998, -122.1624999, 47.0499999, 47.0624999, 199.09, 383.95
./20040121_q47122a3103be.laz, -122.3499999, -122.3374999, 47.1124999, 47.1249999, 122.68, 150.28
./20040121_q47122a2125be.laz, -122.1999999, -122.1875000, 47.0625000, 47.0749998, 71.04, 171.37
./20040121_q47122a3120be.laz, -122.3249999, -122.3125000, 47.0749999, 47.0874998, 132.14, 157.25
./20040121_q47122a1215be.laz, -122.0124999, -122.0000000, 47.0875000, 47.0999998, 357.31, 509.45
./20040121_q47122a1313be.laz, -122.0999999, -122.0874999, 47.0250000, 47.0374999, 435.33, 554.25
./20040121_q47122a2314be.laz, -122.2124999, -122.1999999, 47.0250000, 47.0374999, 115.77, 233.27
./20040121_q47122a2107be.laz, -122.2374998, -122.2249999, 47.0999999, 47.1124998, 44.59, 53.04
./20040121_q47122a3207be.laz, -122.2999998, -122.2874999, 47.0999999, 47.1124998, 152.22, 167.83
./20040121_q47122a2219be.laz, -122.1499999, -122.1374999, 47.0749999, 47.0874998, 123.28, 245.02
./20040121_q47122a2401be.laz, -122.1874998, -122.1750000, 47.0499999, 47.0624999, 84.06, 271.17
./20040121_q47122a1214be.laz, -122.0249997, -122.0124999, 47.0875000, 47.0999999, 301.23, 476.79
./20040121_q47122a2124be.laz, -122.2124999, -122.1999999, 47.0625001, 47.0749998, 66.88, 185.15
./20040121_q47122a1312be.laz, -122.1124998, -122.0999999, 47.0250000, 47.0374999, 438.11, 582.48
./20040121_q47122a3102be.laz, -122.3624998, -122.3499999, 47.1124999, 47.1249999, 116.18, 143.63
./20040121_q47122a2325be.laz, -122.1999999, -122.1875000, 47.0000000, 47.0124998, 151.70, 229.69
./20040121_q47122a1213be.laz, -122.0374999, -122.0250004, 47.0875001, 47.0999997, 269.97, 453.24
./20040121_q47122a3119be.laz, -122.3374999, -122.3249999, 47.0749999, 47.0874998, 126.15, 156.59
./20040121_q47122a2218be.laz, -122.1624997, -122.1499999, 47.0749999, 47.0874998, 76.20, 183.10
./20040121_q47122a2313be.laz, -122.2249999, -122.2124999, 47.0250000, 47.0374999, 146.33, 233.72
./20040121_q47122a2106be.laz, -122.2499998, -122.2375000, 47.0999999, 47.1124998, 42.11, 183.65
./20040121_q47122a1311be.laz, -122.1249998, -122.1125000, 47.0250001, 47.0374999, 324.96, 596.26
./20040121_q47122a2123be.laz, -122.2249999, -122.2124999, 47.0625000, 47.0749998, 70.18, 278.07
./20040121_q47122a2324be.laz, -122.2124999, -122.1999999, 47.0000000, 47.0124998, 146.34, 227.66
./20040121_q47122a1212be.laz, -122.0499998, -122.0374999, 47.0875000, 47.0999999, 247.65, 387.01
./20040121_q47122a1310be.laz, -122.0749999, -122.0638611, 47.0375000, 47.0499998, 484.50, 568.34
./20040121_q47122a1211be.laz, -122.0624998, -122.0500000, 47.0875000, 47.0999999, 272.24, 354.69
./20040121_q47122a3101be.laz, -122.3749998, -122.3625000, 47.1124999, 47.1249999, 99.61, 142.55
./20040121_q47122a2217be.laz, -122.1749998, -122.1624999, 47.0749999, 47.0874998, 69.55, 174.39
./20040121_q47122a3118be.laz, -122.3499999, -122.3374999, 47.0749999, 47.0874998, 116.69, 152.76
./20040121_q47122a1121be.laz, -122.1249998, -122.1125000, 47.0625001, 47.0749998, 229.56, 347.41
./20040121_q47122a2122be.laz, -122.2374998, -122.2249999, 47.0625000, 47.0749998, 134.37, 279.27
./20040121_q47122a2323be.laz, -122.2249999, -122.2124999, 47.0000000, 47.0124998, 143.78, 239.11
./20040121_q47122a1309be.laz, -122.0874999, -122.0749999, 47.0375000, 47.0499997, 395.64, 602.04
./20040121_q47122a1210be.laz, -122.0124999, -122.0000000, 47.0999999, 47.1124998, 329.52, 423.03
./20040121_q47122a2105be.laz, -122.1999999, -122.1875000, 47.1124999, 47.1249999, 189.75, 239.40
./20040121_q47122a2312be.laz, -122.2374998, -122.2249999, 47.0250000, 47.0374999, 219.07, 234.78
./20040121_q47122a1120be.laz, -122.0749999, -122.0625000, 47.0749999, 47.0874998, 173.51, 400.68
./20040121_q47122a2121be.laz, -122.2499998, -122.2375000, 47.0625000, 47.0749998, 168.88, 253.31
./20040121_q47122a3117be.laz, -122.3624998, -122.3499999, 47.0749999, 47.0874998, 114.59, 135.86
./20040121_q47122a2216be.laz, -122.1874998, -122.1750000, 47.0749999, 47.0874998, 64.47, 153.05
./20040121_q47122a1308be.laz, -122.0999999, -122.0874999, 47.0375000, 47.0499998, 364.54, 519.95
./20040121_q47122a2104be.laz, -122.2124999, -122.2000001, 47.1124999, 47.1249997, 117.08, 228.58
./20040121_q47122a1209be.laz, -122.0249999, -122.0124999, 47.0999999, 47.1124997, 265.58, 404.05
./20040121_q47122a2322be.laz, -122.2374998, -122.2249999, 47.0000000, 47.0124998, 209.96, 236.47
./20040121_q47122a2425be.laz, -122.1374999, -122.1250000, 47.0000000, 47.0124998, 427.38, 615.25
./20040121_q47122a2120be.laz, -122.1999999, -122.1875000, 47.0749999, 47.0874998, 64.04, 77.53
./20040121_q47122a1119be.laz, -122.0874999, -122.0749999, 47.0749999, 47.0874998, 168.88, 354.82
./20040121_q47122a1307be.laz, -122.1124998, -122.0999999, 47.0375000, 47.0499998, 343.64, 494.14
./20040121_q47122a1208be.laz, -122.0374999, -122.0249999, 47.0999999, 47.1124997, 254.94, 390.37
./20040121_q47122a1118be.laz, -122.0999999, -122.0875001, 47.0749999, 47.0874998, 240.55, 354.49
./20040121_q47122a2103be.laz, -122.2249999, -122.2124999, 47.1124999, 47.1249999, 39.03, 169.84
./20040121_q47122a2424be.laz, -122.1499999, -122.1374999, 47.0000000, 47.0124998, 343.93, 472.74
./20040121_q47122a3116be.laz, -122.3749998, -122.3625000, 47.0749999, 47.0874998, 115.26, 133.34
./20040121_q47122a2215be.laz, -122.1374999, -122.1250000, 47.0875000, 47.0999999, 102.71, 242.90
./20040121_q47122a1207be.laz, -122.0499998, -122.0374999, 47.0999999, 47.1124998, 234.57, 349.26
./20040121_q47122a2311be.laz, -122.2499998, -122.2375000, 47.0250000, 47.0374999, 217.40, 237.66
./20040121_q47122a2119be.laz, -122.2124999, -122.1999999, 47.0749999, 47.0874998, 59.46, 111.19
./20040121_q47122a1306be.laz, -122.1249998, -122.1125000, 47.0375000, 47.0499998, 314.07, 557.94
./20040121_q47122a1117be.laz, -122.1124998, -122.1000000, 47.0750000, 47.0874998, 234.21, 290.39
./20040121_q47122a2423be.laz, -122.1624999, -122.1499999, 47.0000000, 47.0124998, 310.47, 456.31
./20040121_q47122a2102be.laz, -122.2374998, -122.2249999, 47.1124999, 47.1249999, 37.08, 49.91
./20040121_q47122a2214be.laz, -122.1499999, -122.1374999, 47.0875000, 47.0999999, 86.74, 233.70
./20040121_q47122a1305be.laz, -122.0749999, -122.0636158, 47.0499999, 47.0624997, 446.60, 568.84
./20040121_q47122a2118be.laz, -122.2249999, -122.2124999, 47.0749999, 47.0874998, 56.68, 161.97
./20040121_q47122a1206be.laz, -122.0624998, -122.0500000, 47.0999999, 47.1124998, 228.85, 350.34
./20040121_q47122a1116be.laz, -122.1249998, -122.1125000, 47.0750000, 47.0874998, 224.87, 282.37
./20040121_q47122a1101be.laz, -122.1249998, -122.1125000, 47.1124999, 47.1249999, 150.15, 292.84
./20040121_q47122a3115be.laz, -122.3249999, -122.3125000, 47.0875000, 47.0999999, 144.07, 164.68
./20040121_q47122a2422be.laz, -122.1749998, -122.1624999, 47.0000000, 47.0124998, 219.87, 341.84
./20040121_q47122a2310be.laz, -122.1999999, -122.1875000, 47.0375000, 47.0499998, 95.15, 225.35
./20040121_q47122a1304be.laz, -122.0874999, -122.0749999, 47.0499999, 47.0624999, 366.38, 549.62
./20040121_q47122a1205be.laz, -122.0124999, -122.0000000, 47.1125001, 47.1249999, 201.27, 383.31
./20040121_q47122a2213be.laz, -122.1624999, -122.1499999, 47.0875000, 47.0999999, 79.30, 195.68
./20040121_q47122a1303be.laz, -122.0999999, -122.0874999, 47.0499999, 47.0624996, 363.35, 511.80
./20040121_q47122a2101be.laz, -122.2499998, -122.2375000, 47.1124999, 47.1249999, 36.65, 198.67
./20040121_q47121b8423be.laz, -121.9124999, -121.9111174, 47.1250007, 47.1374992, 502.05, 643.31
./20040121_q47122a3114be.laz, -122.3374999, -122.3249999, 47.0875000, 47.0999999, 137.24, 153.69
./20040121_q47122a1115be.laz, -122.0749999, -122.0625000, 47.0875000, 47.0999999, 243.63, 336.76
./20040121_q47122a1204be.laz, -122.0249999, -122.0124999, 47.1125001, 47.1249999, 201.42, 383.08
./20040121_q47122a2117be.laz, -122.2374998, -122.2249999, 47.0749999, 47.0874998, 54.79, 173.33
./20040121_q47122a2421be.laz, -122.1874998, -122.1750000, 47.0000000, 47.0124998, 179.96, 266.31
./20040121_q47121b8422be.laz, -121.9249997, -121.9124999, 47.1250000, 47.1374997, 476.39, 635.11
./20040121_q47122a2309be.laz, -122.2124999, -122.1999999, 47.0375000, 47.0499998, 95.47, 233.07
./20040121_q47122a1302be.laz, -122.1124998, -122.0999999, 47.0499999, 47.0624999, 310.07, 488.04
./20040121_q47122a1114be.laz, -122.0874999, -122.0749999, 47.0875000, 47.0999999, 150.23, 294.48
./20040121_q47122a2420be.laz, -122.1374999, -122.1250000, 47.0124999, 47.0249998, 382.98, 596.81
./20040121_q47122a2212be.laz, -122.1749998, -122.1624999, 47.0875000, 47.0999999, 71.66, 214.62
./20040121_q47121b8421be.laz, -121.9374998, -121.9250000, 47.1250000, 47.1374998, 316.39, 509.20
./20040121_q47122a1203be.laz, -122.0374999, -122.0249999, 47.1125002, 47.1249999, 212.53, 355.56
./20040121_q47122a3113be.laz, -122.3499999, -122.3374999, 47.0875000, 47.0999999, 113.08, 151.48
./20040121_q47122a2116be.laz, -122.2499998, -122.2375000, 47.0749999, 47.0874998, 119.06, 187.32
./20040121_q47121b8418be.laz, -121.9124999, -121.9108677, 47.1375030, 47.1495661, 343.49, 502.78
./20040121_q47122a1113be.laz, -122.0999999, -122.0874999, 47.0875001, 47.0999999, 137.63, 298.09
./20040121_q47122a2419be.laz, -122.1499999, -122.1374999, 47.0125000, 47.0249998, 323.30, 430.70
./20040121_q47122a1301be.laz, -122.1249998, -122.1125000, 47.0499999, 47.0624997, 288.78, 464.82
./20040121_q47122a1325be.laz, -122.0749999, -122.0645521, 47.0000000, 47.0124998, 501.59, 675.98
./20040121_q47122a1202be.laz, -122.0499998, -122.0374999, 47.1124999, 47.1249999, 169.73, 347.97
./20040121_q47121b8417be.laz, -121.9249998, -121.9125002, 47.1374999, 47.1493322, 312.15, 502.65
./20040121_q47122a2211be.laz, -122.1874998, -122.1750000, 47.0875000, 47.0999999, 60.16, 210.93
./20040121_q47122a2308be.laz, -122.2249999, -122.2124999, 47.0375000, 47.0499998, 109.70, 268.11
./20040121_q47122a1112be.laz, -122.1124998, -122.0999999, 47.0875000, 47.0999999, 125.66, 244.08
./20040121_q47122a2418be.laz, -122.1624999, -122.1500001, 47.0124999, 47.0249998, 248.67, 382.18
./20040121_q47122a2115be.laz, -122.1999999, -122.1875000, 47.0875000, 47.0999999, 54.11, 190.62
./20040121_q47122a1324be.laz, -122.0874999, -122.0749999, 47.0000000, 47.0124996, 592.17, 685.46
./20040121_q47122a3112be.laz, -122.3624998, -122.3499999, 47.0875000, 47.0999998, 100.84, 144.66
./20040121_q47122a1201be.laz, -122.0624998, -122.0500000, 47.1124999, 47.1249999, 224.66, 290.56
./20040121_q47121b8416be.laz, -121.9374995, -121.9250000, 47.1374999, 47.1477732, 264.41, 478.03
./20040121_q47122a1220be.laz, -122.0124998, -122.0000003, 47.0841775, 47.0874998, 356.49, 473.25
./20040121_q47122a1219be.laz, -122.0249997, -122.0125003, 47.0842635, 47.0874998, 350.20, 490.43
./20040121_q47122a2417be.laz, -122.1749998, -122.1624999, 47.0124999, 47.0249998, 213.96, 335.79
./20040121_q47122a1111be.laz, -122.1249998, -122.1125000, 47.0875000, 47.0999999, 113.66, 251.98
./20040121_q47121b8325be.laz, -121.9499999, -121.9375000, 47.1250002, 47.1374997, 358.09, 512.61
./20040121_q47122a1323be.laz, -122.0999999, -122.0874999, 47.0000000, 47.0124998, 573.81, 722.79
./20040121_q47122a2210be.laz, -122.1374999, -122.1250000, 47.0999999, 47.1124998, 96.23, 235.30
./20040121_q47122a2307be.laz, -122.2374998, -122.2249999, 47.0375000, 47.0499998, 225.00, 258.21
./20040121_q47122a1218be.laz, -122.0374999, -122.0250002, 47.0843526, 47.0874997, 386.27, 487.19
./20040121_q47122a2114be.laz, -122.2124999, -122.1999999, 47.0875000, 47.0999999, 55.19, 65.72
./20040121_q47121b8324be.laz, -121.9624999, -121.9499999, 47.1250000, 47.1374998, 329.90, 496.02
./20040121_q47122a1110be.laz, -122.0749999, -122.0625000, 47.0999999, 47.1124998, 230.79, 288.71
./20040121_q47122a1125be.laz, -122.0749999, -122.0633929, 47.0625005, 47.0749998, 293.14, 523.22
./20040121_q47122a1217be.laz, -122.0499998, -122.0375004, 47.0844432, 47.0874997, 353.04, 389.85
./20040121_q47122a1322be.laz, -122.1124998, -122.0999999, 47.0000000, 47.0124998, 598.04, 745.12
./20040121_q47122a1109be.laz, -122.0874999, -122.0749999, 47.0999999, 47.1124998, 212.49, 260.52
./20040121_q47121b8323be.laz, -121.9749999, -121.9624999, 47.1250000, 47.1374998, 319.68, 468.09
./20040121_q47122a1124be.laz, -122.0874999, -122.0749999, 47.0625000, 47.0749998, 329.95, 441.98
./20040121_q47121b8312be.laz, -121.9874998, -121.9749999, 47.1500000, 47.1624999, 218.20, 446.30
./20040121_q47121a8116be.laz, -121.9999998, -121.9875002, 47.0840795, 47.0874998, 381.18, 519.68
./20040121_q47122a2209be.laz, -122.1499999, -122.1374999, 47.0999999, 47.1124998, 90.17, 227.71
./20040121_q47121b8322be.laz, -121.9874998, -121.9749999, 47.1250000, 47.1374998, 250.10, 480.06
./20040121_q46122h6204be.laz, -122.6383285, -122.6375001, 46.9985110, 46.9998232, 25.73, 27.76
./20040121_q47122a2306be.laz, -122.2499998, -122.2375000, 47.0375000, 47.0499998, 226.32, 255.45
./20040121_q47122a2113be.laz, -122.2249999, -122.2124999, 47.0875000, 47.0999999, 51.69, 63.41
./20040121_q47122a1123be.laz, -122.0999999, -122.0874999, 47.0625000, 47.0749998, 272.64, 417.28
./20040121_q47122a1108be.laz, -122.0999999, -122.0874999, 47.0999999, 47.1124998, 189.88, 247.37
./20040121_q46122h5415be.laz, -122.5041155, -122.5000001, 46.9099886, 46.9124998, 97.70, 147.71
./20040121_q47122a1321be.laz, -122.1249998, -122.1125000, 47.0000000, 47.0124998, 482.83, 723.65
./20040121_q47121a8115be.laz, -121.9499998, -121.9375000, 47.0875000, 47.0999999, 471.57, 677.06
./20040121_q46122h5410be.laz, -122.5124996, -122.5000000, 46.9125000, 46.9249998, 96.73, 147.65
./20040121_q47121b8311be.laz, -121.9999998, -121.9875000, 47.1500000, 47.1624999, 216.50, 343.00
./20040121_q47121b8321be.laz, -121.9999998, -121.9875000, 47.1250000, 47.1374998, 246.15, 417.88
./20040121_q47122a1122be.laz, -122.1124998, -122.0999999, 47.0625000, 47.0749997, 252.30, 387.27
./20040121_q47121a8114be.laz, -121.9624999, -121.9499999, 47.0875001, 47.0999999, 376.40, 588.98
./20040121_q47122a1320be.laz, -122.0749999, -122.0643217, 47.0124999, 47.0249998, 454.77, 625.76
./20040121_q47122a1107be.laz, -122.1124998, -122.0999999, 47.0999999, 47.1124998, 125.74, 258.78
./20040121_q47122a2208be.laz, -122.1624999, -122.1499999, 47.0999999, 47.1124998, 89.02, 262.85
./20040121_q47122a2112be.laz, -122.2374998, -122.2249999, 47.0875000, 47.0999999, 47.28, 162.59
./20040121_q46122h5409be.laz, -122.5249999, -122.5124999, 46.9154373, 46.9249998, 94.66, 135.85
./20040121_q47121b8320be.laz, -121.9499999, -121.9375000, 47.1374999, 47.1499998, 246.37, 410.58
./20040121_q47121a8113be.laz, -121.9749999, -121.9624999, 47.0875000, 47.0999999, 486.88, 581.26
./20040121_q47121b8307be.laz, -121.9874988, -121.9770865, 47.1624999, 47.1644759, 216.95, 226.05
./20040121_q47122a2305be.laz, -122.1999999, -122.1875000, 47.0499999, 47.0624999, 82.78, 197.14
