Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050123_q45122e6416.laz, -122.6874998, -122.6749998, 45.5125000, 45.5250000, -99.21, 191.46
./20050123_q45122e7409.laz, -122.7749999, -122.7624999, 45.5375000, 45.5500002, 109.14, 387.31
./20050123_q45122f8224.laz, -122.8999999, -122.8874999, 45.6875001, 45.7000002, 123.90, 415.79
./20050123_q45122f8422.laz, -122.9223071, -122.9124997, 45.6289748, 45.6375000, 168.38, 311.15
./20050123_q45122g7303.laz, -122.8499999, -122.8374997, 45.7999999, 45.8125001, 2.36, 40.75
./20050123_q45122e6325.laz, -122.6999999, -122.6874998, 45.5000000, 45.5125000, -60.00, 267.89
./20050123_q45122f8419.laz, -122.8999999, -122.8874998, 45.6374999, 45.6500001, 222.69, 402.94
./20050123_q45122f7122.laz, -122.8625000, -122.8499997, 45.6875000, 45.7000002, 1.28, 68.32
./20050123_q45122e8204.laz, -122.8999999, -122.8874998, 45.6125001, 45.6250001, 113.24, 286.22
./20050123_q45122e7124.laz, -122.8374999, -122.8249998, 45.5625000, 45.5750002, 80.54, 166.39
./20050123_q45122e7408.laz, -122.7874999, -122.7749997, 45.5375000, 45.5500001, 66.51, 300.83
./20050123_q45122g7302.laz, -122.8625000, -122.8499997, 45.8000001, 45.8125001, 2.64, 56.34
./20050123_q45122f8223.laz, -122.9124999, -122.8999997, 45.6875001, 45.7000002, 230.94, 473.84
./20050123_q45122e6324.laz, -122.7124999, -122.6999998, 45.5000001, 45.5125002, 53.54, 351.53
./20050123_q45122e8203.laz, -122.9079471, -122.8999997, 45.6180705, 45.6250001, 149.63, 278.11
./20050123_q45122f7121.laz, -122.8750000, -122.8624997, 45.6875001, 45.7000002, 1.96, 149.09
./20050123_q45122e7123.laz, -122.8499999, -122.8374997, 45.5635516, 45.5750002, 71.27, 145.48
./20050123_q45122f8418.laz, -122.9124999, -122.8999997, 45.6374999, 45.6500002, 215.15, 392.26
./20050123_q45122e7425.laz, -122.7624999, -122.7499998, 45.5000000, 45.5125002, 83.86, 321.82
./20050123_q45122g7301.laz, -122.8750000, -122.8624998, 45.8000001, 45.8125001, 9.30, 91.92
./20050123_q45122e7407.laz, -122.8000000, -122.7874997, 45.5375000, 45.5500002, 49.62, 235.22
./20050123_q45122e7120.laz, -122.8249999, -122.8124998, 45.5749999, 45.5875002, 71.61, 323.07
./20050123_q45122e6323.laz, -122.7249999, -122.7124997, 45.5000000, 45.5125000, 116.49, 343.21
./20050123_q45122f8222.laz, -122.9250000, -122.9124997, 45.6875001, 45.7000002, 345.24, 505.52
./20050123_q45122f7120.laz, -122.8249999, -122.8124998, 45.6999999, 45.7125002, 1.03, 41.02
./20050123_q45122e7424.laz, -122.7749999, -122.7624998, 45.5000000, 45.5125000, 26.03, 219.86
./20050123_q45122f8417.laz, -122.9250000, -122.9124997, 45.6374999, 45.6500002, 225.46, 377.31
./20050123_q45122g7123.laz, -122.8499999, -122.8374997, 45.8125001, 45.8250002, 2.30, 52.92
./20050123_q45122e7406.laz, -122.8125000, -122.7999998, 45.5375000, 45.5500001, 10.39, 204.81
./20050123_q45122e7119.laz, -122.8374999, -122.8249998, 45.5749999, 45.5875002, 64.74, 221.76
./20050123_q45122e6322.laz, -122.7375000, -122.7249997, 45.5000000, 45.5125002, 111.69, 315.72
./20050123_q45122f8221.laz, -122.9375000, -122.9249998, 45.6875001, 45.7000002, 351.91, 515.57
./20050123_q45122f7119.laz, -122.8374999, -122.8249999, 45.7000000, 45.7125002, 0.41, 36.97
./20050123_q45122e7423.laz, -122.7874999, -122.7749997, 45.5000000, 45.5125002, -9.44, 172.49
./20050123_q45122e6306.laz, -122.7500000, -122.7374998, 45.5375000, 45.5500002, 179.63, 344.37
./20050123_q45122f8416.laz, -122.9366699, -122.9249998, 45.6398517, 45.6500002, 225.54, 360.66
./20050123_q45122e7405.laz, -122.7624999, -122.7499998, 45.5499999, 45.5625001, 41.55, 345.11
./20050123_q45122e7118.laz, -122.8499999, -122.8374997, 45.5750000, 45.5875002, 60.11, 173.09
./20050123_q45122f8413.laz, -122.9124999, -122.8999997, 45.6500001, 45.6625000, 251.23, 419.65
./20050123_q45122e6321.laz, -122.7499998, -122.7374998, 45.5000001, 45.5125002, 85.81, 332.67
./20050123_q45122e7422.laz, -122.7910137, -122.7874999, 45.5083288, 45.5125002, 52.55, 158.03
./20050123_q45122f7118.laz, -122.8499999, -122.8374997, 45.6999999, 45.7125002, 0.42, 35.02
./20050123_q45122e7420.laz, -122.7624999, -122.7499998, 45.5124999, 45.5250001, 96.40, 624.86
./20050123_q45122f8220.laz, -122.8857106, -122.8749998, 45.7000000, 45.7125002, 31.76, 276.51
./20050123_q45122e6303.laz, -122.7249999, -122.7142234, 45.5500001, 45.5589981, -369.98, 217.62
./20050123_q45122e7404.laz, -122.7749999, -122.7624998, 45.5499999, 45.5625001, 173.09, 370.14
./20050123_q45122e7117.laz, -122.8624998, -122.8499999, 45.5749999, 45.5875002, 58.21, 140.78
./20050123_q45122e6302.laz, -122.7375000, -122.7249997, 45.5500001, 45.5625001, -107.43, 236.16
./20050123_q45122f7116.laz, -122.8749998, -122.8624997, 45.6999999, 45.7125001, 3.10, 184.16
./20050123_q45122f8412.laz, -122.9250000, -122.9124997, 45.6500001, 45.6625001, 265.81, 405.40
./20050123_q45122e6320.laz, -122.6999999, -122.6874998, 45.5125000, 45.5250001, -92.21, 207.28
./20050123_q45122e7419.laz, -122.7749999, -122.7624998, 45.5124999, 45.5250002, 53.96, 307.07
./20050123_q45122e7116.laz, -122.8649260, -122.8625000, 45.5853813, 45.5875001, 60.79, 98.93
./20050123_q45122e7114.laz, -122.8374999, -122.8249996, 45.5875001, 45.6000000, 101.77, 314.41
./20050123_q45122e6301.laz, -122.7500000, -122.7374998, 45.5499999, 45.5625001, -106.86, 341.01
./20050123_q45122f7115.laz, -122.8249999, -122.8126470, 45.7125000, 45.7250001, 1.35, 33.71
./20050123_q45122e7403.laz, -122.7874999, -122.7749997, 45.5499999, 45.5625001, 114.80, 394.78
./20050123_q45122f8219.laz, -122.8999999, -122.8874998, 45.7000000, 45.7078521, 161.50, 417.80
./20050123_q45122e6319.laz, -122.7124999, -122.6999999, 45.5124999, 45.5250001, 56.76, 283.48
./20050123_q45122f8411.laz, -122.9375000, -122.9249998, 45.6500001, 45.6625001, 216.20, 380.94
./20050123_q45122e7418.laz, -122.7874999, -122.7749997, 45.5124999, 45.5250002, -39.54, 201.97
./20050123_q45122f7114.laz, -122.8374999, -122.8249999, 45.7125001, 45.7250000, 0.48, 30.44
./20050123_q45122e7113.laz, -122.8499999, -122.8374997, 45.5875001, 45.6000001, 91.37, 273.37
./20050123_q45122e6122.laz, -122.7375000, -122.7288341, 45.5625001, 45.5691336, -88.83, 47.37
./20050123_q45122f8218.laz, -122.9124999, -122.8999997, 45.7000000, 45.7079161, 244.12, 423.97
./20050123_q45122e6121.laz, -122.7499998, -122.7374998, 45.5625000, 45.5749999, -108.94, 108.92
./20050123_q45122e7402.laz, -122.8000000, -122.7874997, 45.5499998, 45.5625001, 81.33, 371.97
./20050123_q45122f7113.laz, -122.8499999, -122.8374997, 45.7125001, 45.7250000, 0.46, 33.78
./20050123_q45122e6318.laz, -122.7249999, -122.7124997, 45.5124999, 45.5250001, 98.59, 347.17
./20050123_q45122e7417.laz, -122.7999998, -122.7874997, 45.5125000, 45.5250002, -22.27, 286.78
./20050123_q45122d6213.laz, -122.6624999, -122.6499997, 45.4625001, 45.4750000, -414.76, 87.72
./20050123_q45122d7205.laz, -122.7624999, -122.7499998, 45.4874999, 45.5000001, -48.27, 198.63
./20050123_q45122f8217.laz, -122.9249998, -122.9124997, 45.7000000, 45.7079761, 233.08, 499.52
./20050123_q45122e7112.laz, -122.8625000, -122.8499997, 45.5875001, 45.6000000, 56.78, 238.41
./20050123_q45122f7110.laz, -122.8249998, -122.8124998, 45.7250000, 45.7375002, 2.58, 33.66
./20050123_q45122e7416.laz, -122.8015319, -122.7999998, 45.5231738, 45.5250000, 75.81, 100.79
./20050123_q45122e7415.laz, -122.7624999, -122.7499998, 45.5250001, 45.5375001, 161.03, 423.37
./20050123_q45122e7401.laz, -122.8125000, -122.7999998, 45.5499999, 45.5625001, 14.02, 243.94
./20050123_q45122e6317.laz, -122.7374998, -122.7249997, 45.5125000, 45.5250002, 149.72, 623.20
./20050123_q45122f8216.laz, -122.9374998, -122.9249998, 45.6999999, 45.7080361, 241.65, 506.07
./20050123_q45122d6212.laz, -122.6741069, -122.6624997, 45.4625000, 45.4750001, 3.04, 78.73
./20050123_q45122f7109.laz, -122.8374999, -122.8250003, 45.7250000, 45.7375001, 0.95, 34.92
./20050123_q45122d7204.laz, -122.7749999, -122.7624999, 45.4875001, 45.5000001, -48.70, 180.60
./20050123_q45122d6209.laz, -122.6499999, -122.6447925, 45.4750000, 45.4834154, -74.62, 61.04
./20050123_q45122d6208.laz, -122.6624997, -122.6499997, 45.4750000, 45.4875001, -384.05, 74.94
./20050123_q45122e7111.laz, -122.8749998, -122.8624998, 45.5875001, 45.6000000, 46.37, 353.68
./20050123_q45122f7108.laz, -122.8499999, -122.8374997, 45.7250000, 45.7375001, 0.56, 46.31
./20050123_q45122f8215.laz, -122.8861232, -122.8749998, 45.7125000, 45.7250001, -49.44, 181.64
./20050123_q45122e7310.laz, -122.8226229, -122.8124998, 45.5380095, 45.5500002, -29.66, 153.36
./20050123_q45122e7414.laz, -122.7749999, -122.7624999, 45.5250001, 45.5375001, 97.33, 322.48
./20050123_q45122e6316.laz, -122.7500000, -122.7374997, 45.5125000, 45.5250002, 147.95, 624.53
./20050123_q45122d7203.laz, -122.7804800, -122.7749997, 45.4935469, 45.5000001, 32.57, 147.78
./20050123_q45122d6207.laz, -122.6750000, -122.6624997, 45.4750000, 45.4875002, -376.06, 74.01
./20050123_q45122e7305.laz, -122.8249999, -122.8124998, 45.5500001, 45.5625001, -22.41, 185.81
./20050123_q45122d6406.laz, -122.6874998, -122.6818179, 45.4135586, 45.4226276, -18.15, 139.46
./20050123_q45122e7109.laz, -122.8374999, -122.8249998, 45.6000000, 45.6125002, 169.99, 336.20
./20050123_q45122f7105.laz, -122.8249999, -122.8124998, 45.7374999, 45.7500001, -0.43, 43.90
./20050123_q45122d6305.laz, -122.6999999, -122.6987046, 45.4297411, 45.4345234, 57.76, 190.65
./20050123_q45122d6225.laz, -122.6374996, -122.6353815, 45.4484455, 45.4500000, 13.00, 48.73
./20050123_q45122d6224.laz, -122.6499997, -122.6374999, 45.4440437, 45.4500002, -113.39, 162.52
./20050123_q45122d6206.laz, -122.6874998, -122.6749998, 45.4759768, 45.4875002, -72.44, 238.57
./20050123_q45122f8125.laz, -122.9409115, -122.9374998, 45.6875000, 45.6999999, 362.51, 483.24
./20050123_q45122d6223.laz, -122.6518663, -122.6499997, 45.4478989, 45.4500000, 13.24, 66.63
./20050123_q45122e7413.laz, -122.7874999, -122.7749997, 45.5250001, 45.5375001, 49.56, 209.51
./20050123_q45122d6220.laz, -122.6374999, -122.6311985, 45.4500002, 45.4624996, -328.08, 82.90
./20050123_q45122f8120.laz, -122.9409386, -122.9374998, 45.7000000, 45.7080515, 315.51, 463.86
./20050123_q45122d6104.laz, -122.7124999, -122.6999998, 45.4875001, 45.5000001, 111.44, 457.31
./20050123_q45122e6315.laz, -122.6999999, -122.6874998, 45.5250001, 45.5374754, -85.50, 84.52
./20050123_q45122e7304.laz, -122.8362911, -122.8249998, 45.5526317, 45.5625001, 8.41, 147.69
./20050123_q45122d6219.laz, -122.6499999, -122.6374998, 45.4500000, 45.4625001, -120.92, 89.11
./20050123_q45122d6203.laz, -122.6624999, -122.6525298, 45.4875001, 45.4990074, -61.60, 76.51
./20050123_q45122e7108.laz, -122.8499999, -122.8374997, 45.6000000, 45.6125001, 119.83, 285.97
./20050122_q45122f7411.laz, -122.8124998, -122.7999998, 45.6500000, 45.6625000, 1.18, 46.20
./20050123_q45122d6202.laz, -122.6749998, -122.6624999, 45.4874999, 45.5000001, -127.15, 99.68
./20050123_q45122e7225.laz, -122.7624999, -122.7499998, 45.5625000, 45.5750002, -64.97, 249.28
./20050123_q45122e6314.laz, -122.7124999, -122.6999998, 45.5250000, 45.5375000, -74.17, 263.49
./20050122_q45122f6423.laz, -122.6624999, -122.6499997, 45.6250000, 45.6375000, 15.38, 88.02
./20050123_q45122d6103.laz, -122.7249999, -122.7124999, 45.4875001, 45.5000001, 26.69, 288.30
./20050123_q45122d6218.laz, -122.6624995, -122.6499997, 45.4500003, 45.4625002, -86.20, 158.42
./20050123_q45122d6201.laz, -122.6874998, -122.6749998, 45.4874999, 45.5000001, 17.26, 228.72
./20050123_q45122e7107.laz, -122.8625000, -122.8499997, 45.6000000, 45.6125002, 100.47, 259.25
./20050123_q45122e7224.laz, -122.7749999, -122.7624999, 45.5625000, 45.5750000, 44.58, 345.44
./20050123_q45122e6313.laz, -122.7249999, -122.7124997, 45.5250001, 45.5375000, -22.98, 349.37
./20050123_q45122d6217.laz, -122.6628688, -122.6625000, 45.4620004, 45.4624994, 3.27, 13.55
./20050123_q45122d6215.laz, -122.6374999, -122.6370324, 45.4625000, 45.4632359, 16.82, 32.36
./20050123_q45122d6214.laz, -122.6499999, -122.6374999, 45.4625001, 45.4750000, -130.65, 62.55
./20050122_q45122f7409.laz, -122.7749999, -122.7624998, 45.6625000, 45.6749999, 2.66, 49.05
./20050123_q45122d6102.laz, -122.7375000, -122.7249997, 45.4875001, 45.5000001, 6.95, 244.58
./20050123_q45122d6118.laz, -122.7249999, -122.7188707, 45.4509100, 45.4590413, 102.99, 230.95
./20050122_q45122f6422.laz, -122.6750000, -122.6624997, 45.6250000, 45.6375002, 12.45, 89.98
./20050122_q45122f7408.laz, -122.7874999, -122.7749997, 45.6625000, 45.6750002, -0.48, 45.97
./20050123_q45122e7106.laz, -122.8749998, -122.8624998, 45.6000000, 45.6125001, 68.72, 266.13
./20050123_q45122d6115.laz, -122.6999994, -122.6986912, 45.4747426, 45.4750000, 134.37, 166.91
./20050123_q45122d6114.laz, -122.7124997, -122.7000001, 45.4723135, 45.4750001, 102.36, 218.27
./20050123_q45122d6113.laz, -122.7249997, -122.7124999, 45.4698804, 45.4750001, 52.77, 182.97
./20050122_q45122e6204.laz, -122.6499997, -122.6374996, 45.6125001, 45.6250001, 3.11, 64.78
./20050123_q45122e6312.laz, -122.7374998, -122.7249997, 45.5250000, 45.5375000, 45.98, 319.00
./20050123_q45122e7223.laz, -122.7874999, -122.7749997, 45.5625001, 45.5750002, 196.05, 380.36
./20050123_q45122d6112.laz, -122.7375000, -122.7249997, 45.4625001, 45.4750001, -30.07, 183.72
./20050123_q45122d6101.laz, -122.7500000, -122.7374998, 45.4874999, 45.5000001, 13.48, 203.24
./20050122_q45122f7407.laz, -122.8000000, -122.7874997, 45.6625000, 45.6750001, 0.31, 28.17
./20050123_q45122e7102.laz, -122.8625000, -122.8499997, 45.6124999, 45.6250001, 58.71, 266.30
./20050122_q45122e5207.laz, -122.5500000, -122.5375004, 45.6000000, 45.6031489, 15.43, 91.96
./20050123_q45122d6110.laz, -122.6999999, -122.6874996, 45.4750000, 45.4875002, 57.73, 322.94
./20050122_q45122e5206.laz, -122.5624998, -122.5500000, 45.6000000, 45.6059435, 3.22, 91.10
./20050122_q45122f6421.laz, -122.6875000, -122.6749998, 45.6250000, 45.6375002, 2.33, 65.84
./20050123_q45122e7222.laz, -122.8000000, -122.7874997, 45.5625000, 45.5750002, 186.69, 374.11
./20050123_q45122e6311.laz, -122.7500000, -122.7374997, 45.5250001, 45.5375001, 138.17, 403.89
./20050122_q45122e5110.laz, -122.5749999, -122.5624998, 45.6000024, 45.6086609, 3.11, 97.53
./20050122_q45122f8420.laz, -122.8874999, -122.8749998, 45.6374999, 45.6500002, 97.10, 377.68
./20050123_q45122e7101.laz, -122.8750000, -122.8624998, 45.6124999, 45.6250001, 51.54, 275.37
./20050122_q45122e5103.laz, -122.5999997, -122.5926530, 45.6125001, 45.6140946, 42.46, 82.47
./20050122_q45122e5102.laz, -122.6124998, -122.5999997, 45.6125001, 45.6174168, 3.24, 95.47
./20050122_q45122f7406.laz, -122.8124998, -122.7999998, 45.6625000, 45.6750002, 1.36, 50.36
./20050123_q45122d6109.laz, -122.7124999, -122.6999998, 45.4750000, 45.4875002, 28.70, 230.73
./20050123_q45122e7221.laz, -122.8125000, -122.7999998, 45.5625001, 45.5750002, 102.22, 320.34
./20050122_q45122e5101.laz, -122.6250000, -122.6125000, 45.6125001, 45.6235037, 3.15, 109.40
./20050123_q45122e6309.laz, -122.7124999, -122.7000259, 45.5375000, 45.5484883, -91.75, 81.72
./20050122_q45122f6418.laz, -122.6624999, -122.6537958, 45.6375000, 45.6417346, 48.98, 100.72
./20050122_q45122f8415.laz, -122.8874999, -122.8749996, 45.6500001, 45.6625001, 23.94, 322.47
./20050122_q45122f6417.laz, -122.6750000, -122.6624997, 45.6375000, 45.6478107, 31.56, 94.92
./20050123_q45122e6422.laz, -122.6749998, -122.6635202, 45.5000000, 45.5124998, -107.01, 78.57
./20050123_q45122d6108.laz, -122.7249999, -122.7124997, 45.4750000, 45.4875002, -12.46, 207.05
./20050123_q45122e6308.laz, -122.7249999, -122.7124999, 45.5375000, 45.5500002, -131.14, 200.27
./20050122_q45122e4220.laz, -122.3874999, -122.3749998, 45.5750000, 45.5875001, 3.39, 47.16
./20050122_q45122f7315.laz, -122.8249999, -122.8124996, 45.6500000, 45.6625001, 1.37, 62.26
./20050122_q45122e3405.laz, -122.2624999, -122.2499998, 45.5500002, 45.5625001, 3.54, 183.46
./20050122_q45122e3111.laz, -122.3750000, -122.3624998, 45.5875000, 45.5899834, 6.00, 65.41
./20050122_q45122e4219.laz, -122.3999999, -122.3874998, 45.5749999, 45.5875002, 3.29, 65.78
./20050122_q45122f6416.laz, -122.6874998, -122.6749998, 45.6374999, 45.6500001, 12.62, 94.82
./20050123_q45122e6307.laz, -122.7375000, -122.7249997, 45.5375000, 45.5500002, -85.08, 317.36
./20050123_q45122d6107.laz, -122.7375000, -122.7249997, 45.4750000, 45.4875001, -23.54, 208.52
./20050122_q45122e2406.laz, -122.1875000, -122.1749998, 45.5433230, 45.5500001, 89.42, 401.05
./20050122_q45122e3404.laz, -122.2749999, -122.2624998, 45.5500001, 45.5625001, 3.55, 141.47
./20050122_q45122e2310.laz, -122.1999999, -122.1874998, 45.5389691, 45.5500002, 3.74, 347.11
./20050122_q45122f8414.laz, -122.8999999, -122.8874996, 45.6500000, 45.6625000, 106.71, 409.49
./20050122_q45122e4218.laz, -122.4124999, -122.3999997, 45.5749999, 45.5875002, 3.37, 153.87
./20050122_q45122e3225.laz, -122.2624999, -122.2548398, 45.5625000, 45.5633320, 119.70, 181.84
./20050122_q45122e3224.laz, -122.2749999, -122.2624999, 45.5625001, 45.5654662, 5.86, 153.36
./20050123_q45122d6106.laz, -122.7499998, -122.7374998, 45.4750000, 45.4875002, -25.54, 168.18
./20050122_q45122e3223.laz, -122.2874999, -122.2749999, 45.5625001, 45.5707935, 4.86, 146.38
./20050122_q45122f7314.laz, -122.8374999, -122.8249998, 45.6500000, 45.6625001, 1.91, 69.02
./20050122_q45122f6411.laz, -122.6874998, -122.6795183, 45.6500000, 45.6609372, 14.82, 108.42
./20050122_q45122d6303.laz, -122.7249999, -122.7124997, 45.4250001, 45.4375001, 77.37, 310.21
./20050122_q45122e4215.laz, -122.3874999, -122.3749998, 45.5875000, 45.5897409, 4.93, 79.37
./20050122_q45122e2305.laz, -122.1999999, -122.1874998, 45.5500001, 45.5625001, 3.54, 134.14
./20050122_q45122f8410.laz, -122.8874999, -122.8749998, 45.6625000, 45.6750002, 12.86, 150.59
./20050122_q45122e4214.laz, -122.3999999, -122.3874999, 45.5875001, 45.5894953, 4.30, 79.54
./20050122_q45122f6325.laz, -122.6999999, -122.6874996, 45.6250001, 45.6375002, -1.35, 92.45
./20050122_q45122e3222.laz, -122.3000000, -122.2874997, 45.5625001, 45.5750002, 4.31, 135.12
./20050123_q45122d6105.laz, -122.6999999, -122.6874998, 45.4874999, 45.5000001, 75.97, 500.34
./20050122_q45122e4213.laz, -122.4124999, -122.3999999, 45.5875000, 45.5892535, 24.33, 100.78
./20050122_q45122e2304.laz, -122.2124999, -122.1999998, 45.5500001, 45.5625001, 3.54, 46.00
./20050122_q45122e4212.laz, -122.4249998, -122.4124999, 45.5875000, 45.5890063, 50.55, 162.74
./20050122_q45122e4211.laz, -122.4374998, -122.4249998, 45.5875001, 45.5887590, 105.36, 252.38
./20050122_q45122d6302.laz, -122.7298811, -122.7249997, 45.4313735, 45.4375001, 146.38, 281.01
./20050122_q45122e4115.laz, -122.4499996, -122.4375000, 45.5875000, 45.5885113, 153.92, 248.47
./20050122_q45122d6123.laz, -122.7249999, -122.7197741, 45.4375001, 45.4455673, 157.05, 317.37
./20050122_q45122e4114.laz, -122.4624999, -122.4499999, 45.5875000, 45.5882608, 129.70, 180.75
./20050122_q45122e3221.laz, -122.3125000, -122.2999998, 45.5625000, 45.5750002, 4.22, 124.19
./20050122_q45122d6122.laz, -122.7374998, -122.7249997, 45.4375000, 45.4500000, 30.10, 284.48
./20050122_q45122e4113.laz, -122.4749995, -122.4625001, 45.5875001, 45.5880093, 58.09, 156.58
./20050122_q45122e4112.laz, -122.4874998, -122.4750000, 45.5875001, 45.5896033, 49.10, 103.77
./20050122_q45122e2303.laz, -122.2249999, -122.2124999, 45.5499999, 45.5625001, 3.58, 185.55
./20050122_q45122e4111.laz, -122.4999998, -122.4874998, 45.5875001, 45.5923297, 8.71, 102.87
./20050122_q45122f6324.laz, -122.7124999, -122.6999998, 45.6250001, 45.6375002, 1.01, 51.44
./20050110_q45122f7319.laz, -122.8374999, -122.8249998, 45.6375000, 45.6500002, 3.06, 161.41
./20050122_q45122f7313.laz, -122.8499999, -122.8374997, 45.6500000, 45.6625001, 2.93, 62.66
./20050110_q45122e7206.laz, -122.8125000, -122.7999998, 45.6000000, 45.6125002, 2.90, 1147.11
./20050122_q45122d6121.laz, -122.7398434, -122.7374998, 45.4470711, 45.4500000, 63.69, 143.97
./20050122_q45122d6117.laz, -122.7375000, -122.7249997, 45.4500000, 45.4625002, 38.78, 233.58
./20050122_q45122e3217.laz, -122.2999998, -122.2973749, 45.5750000, 45.5761204, 98.96, 138.24
./20050122_q45122f6320.laz, -122.6999999, -122.6874998, 45.6374999, 45.6500001, 4.92, 125.38
./20050122_q45122e2302.laz, -122.2375000, -122.2249999, 45.5500001, 45.5625001, 3.57, 208.81
./20050122_q45122e3216.laz, -122.3125000, -122.3000000, 45.5749999, 45.5814431, 20.01, 125.34
./20050122_q45122e3125.laz, -122.3249999, -122.3124998, 45.5625000, 45.5750000, 4.24, 50.69
./20050122_q45122f8409.laz, -122.8999999, -122.8874996, 45.6625000, 45.6750002, 57.90, 331.45
./20050122_q45122e2301.laz, -122.2499998, -122.2374998, 45.5499999, 45.5619743, 3.61, 189.90
./20050122_q45122d6116.laz, -122.7498076, -122.7374998, 45.4500000, 45.4625002, 10.58, 210.68
./20050110_q45122f7318.laz, -122.8499999, -122.8374997, 45.6374999, 45.6500002, 4.07, 166.19
./20050122_q45122e3124.laz, -122.3374999, -122.3249998, 45.5625001, 45.5750000, 3.57, 50.36
./20050122_q45122e2124.laz, -122.2124999, -122.1999998, 45.5625001, 45.5739247, 3.65, 291.12
./20050122_q45122d6111.laz, -122.7500000, -122.7374998, 45.4625000, 45.4750001, -65.98, 154.69
./20050122_q45122f6319.laz, -122.7124999, -122.6999998, 45.6374999, 45.6500002, 3.08, 166.33
./20050122_q45122f8408.laz, -122.9124999, -122.8999999, 45.6625000, 45.6750002, 143.66, 443.21
./20050122_q45122f7312.laz, -122.8625000, -122.8499997, 45.6500000, 45.6625001, 3.02, 112.63
./20050110_q45122e7205.laz, -122.7624999, -122.7499998, 45.6124999, 45.6250001, -91.45, 52.43
./20050122_q45122e2123.laz, -122.2249999, -122.2124999, 45.5625000, 45.5695611, 16.60, 250.24
./20050122_q45122e3123.laz, -122.3499999, -122.3374997, 45.5625001, 45.5750000, 3.49, 45.51
./20050110_q45122f7425.laz, -122.7624999, -122.7499998, 45.6250000, 45.6375002, 2.92, 39.37
./20050122_q45122e2122.laz, -122.2327284, -122.2249999, 45.5625000, 45.5651979, 140.81, 225.81
./20050110_q45122e7204.laz, -122.7749999, -122.7624998, 45.6125001, 45.6250001, -119.52, 65.03
./20050110_q45122f7317.laz, -122.8625000, -122.8499997, 45.6374999, 45.6500002, 7.12, 204.25
./20050122_q45122d7215.laz, -122.7597713, -122.7499998, 45.4627555, 45.4750001, -23.66, 139.41
./20050122_q45122e3120.laz, -122.3249999, -122.3124998, 45.5749999, 45.5867675, 10.78, 88.20
./20050122_q45122f8405.laz, -122.8848860, -122.8749998, 45.6749999, 45.6875001, -42.28, 200.16
./20050122_q45122f6318.laz, -122.7249999, -122.7124999, 45.6375003, 45.6500002, 3.06, 145.88
./20050122_q45122d7210.laz, -122.7624999, -122.7499998, 45.4750000, 45.4875001, -25.72, 146.30
./20050110_q45122e7203.laz, -122.7874999, -122.7749997, 45.6124999, 45.6250001, -115.36, 130.80
./20050110_q45122f7424.laz, -122.7749999, -122.7624998, 45.6250000, 45.6375002, 4.51, 37.81
./20050122_q45122e3119.laz, -122.3374999, -122.3249998, 45.5749999, 45.5875002, 8.40, 88.40
./20050122_q45122f7311.laz, -122.8749998, -122.8624998, 45.6500000, 45.6625000, 7.28, 147.94
./20050122_q45122d7209.laz, -122.7699638, -122.7624999, 45.4784194, 45.4875001, -0.91, 175.91
./20050122_q45122f6317.laz, -122.7374998, -122.7249997, 45.6374999, 45.6500001, 3.06, 71.54
./20050110_q45122e7202.laz, -122.8000000, -122.7874997, 45.6124999, 45.6250001, 2.95, 130.97
./20050122_q45122d6315.laz, -122.6999999, -122.6898734, 45.4031265, 45.4125000, -18.42, 133.08
./20050122_q45122e3118.laz, -122.3499999, -122.3374997, 45.5749999, 45.5875001, 5.11, 77.76
./20050122_q45122d6314.laz, -122.7099597, -122.6999996, 45.4019646, 45.4125000, 30.17, 139.46
./20050110_q45122f7423.laz, -122.7874999, -122.7749997, 45.6250001, 45.6375000, 2.11, 51.82
./20050122_q45122d6310.laz, -122.6999999, -122.6874998, 45.4125000, 45.4218982, -5.77, 188.45
./20050110_q45122f7316.laz, -122.8749998, -122.8624998, 45.6375000, 45.6500002, 48.57, 222.90
./20050122_q45122f6316.laz, -122.7500000, -122.7374997, 45.6374999, 45.6500001, -1.83, 100.30
./20050122_q45122f8404.laz, -122.8999999, -122.8874998, 45.6749999, 45.6875001, 40.14, 307.49
./20050110_q45122e7201.laz, -122.8125000, -122.7999998, 45.6124999, 45.6250001, -122.48, 224.84
./20050122_q45122d6309.laz, -122.7124999, -122.6999998, 45.4125000, 45.4250002, -49.41, 202.55
./20050122_q45122e3117.laz, -122.3624998, -122.3499997, 45.5749999, 45.5875002, 3.49, 67.35
./20050110_q45122f7422.laz, -122.8000000, -122.7874997, 45.6250001, 45.6375002, 1.25, 43.87
./20050122_q45122f6315.laz, -122.6999999, -122.6874998, 45.6500000, 45.6625001, 4.15, 87.06
./20050122_q45122f7310.laz, -122.8249999, -122.8124996, 45.6625000, 45.6750002, 1.34, 50.51
./20050122_q45122e3116.laz, -122.3750000, -122.3624998, 45.5750000, 45.5875002, 3.41, 66.87
./20050110_q45122f7421.laz, -122.8124998, -122.7999998, 45.6250000, 45.6375000, 1.14, 52.41
./20050110_q45122f6323.laz, -122.7249999, -122.7124997, 45.6250001, 45.6375002, 2.99, 166.81
./20050122_q45122d6308.laz, -122.7199282, -122.7124997, 45.4156712, 45.4250002, 47.32, 197.32
