Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180512_WI_FEMAHQ_16TCQ367907.laz, -88.6676767, -88.6548920, 44.3040890, 44.3132686, -15.24, 713.05
./points/20180512_WI_FEMAHQ_16TCQ366903.laz, -88.6791844, -88.6664057, 44.2679075, 44.2770887, 51.25, 837.68
./points/20180512_WI_FEMAHQ_16TCQ372902.laz, -88.6037827, -88.5910191, 44.2599881, 44.2691622, 77.66, 635.75
./points/20180512_WI_FEMAHQ_16TCQ364907.laz, -88.7052772, -88.6924887, 44.3035327, 44.3127171, 179.38, 742.93
./points/20180512_WI_FEMAHQ_16TCQ369900.laz, -88.6408554, -88.6280896, 44.2414552, 44.2506330, 212.72, 448.39
./points/20180512_WI_FEMAHQ_16TCQ363902.laz, -88.7165003, -88.7037226, 44.2583509, 44.2675350, 127.85, 474.36
./points/20180512_WI_FEMAHQ_16TCQ367906.laz, -88.6674206, -88.6546446, 44.2950897, 44.3042688, 12.02, 777.52
./points/20180512_WI_FEMAHQ_16TCQ373909.laz, -88.5929588, -88.5801831, 44.3231606, 44.3323323, 10.35, 787.10
./points/20180512_WI_FEMAHQ_16TCQ366902.laz, -88.6789286, -88.6661540, 44.2589088, 44.2680895, 231.75, 675.69
./points/20180512_WI_FEMAHQ_16TCQ370908.laz, -88.6303248, -88.6175431, 44.3136300, 44.3228068, 84.23, 782.13
./points/20180512_WI_FEMAHQ_16TCQ372901.laz, -88.6035372, -88.5907745, 44.2509893, 44.2601621, 149.00, 281.33
./points/20180512_WI_FEMAHQ_16TCQ364906.laz, -88.7050162, -88.6922282, 44.2945340, 44.3037174, 80.27, 759.06
./points/20180512_WI_FEMAHQ_16TCQ368911.laz, -88.6561564, -88.6433665, 44.3402674, 44.3494465, 65.71, 779.19
./points/20180512_WI_FEMAHQ_16TCQ367905.laz, -88.6671665, -88.6543871, 44.2860896, 44.2952697, 21.56, 764.04
./points/20180512_WI_FEMAHQ_16TCQ373908.laz, -88.5927167, -88.5799426, 44.3141608, 44.3233334, 227.45, 756.92
./points/20180512_WI_FEMAHQ_16TCQ363901.laz, -88.7162362, -88.7034590, 44.2493515, 44.2585358, 138.81, 506.78
./points/20180512_WI_FEMAHQ_16TCQ366901.laz, -88.6786720, -88.6658997, 44.2499097, 44.2590906, 204.17, 575.56
./points/20180512_WI_FEMAHQ_16TCQ370907.laz, -88.6300754, -88.6172975, 44.3046313, 44.3138070, 30.88, 712.97
./points/20180512_WI_FEMAHQ_16TCQ364905.laz, -88.7047572, -88.6919708, 44.2855348, 44.2947184, 132.63, 741.56
./points/20180512_WI_FEMAHQ_16TCQ372900.laz, -88.6032913, -88.5905312, 44.2419892, 44.2511621, 168.99, 676.07
./points/20180512_WI_FEMAHQ_16TCQ367904.laz, -88.6669104, -88.6541344, 44.2770906, 44.2862708, 41.86, 564.86
./points/20180512_WI_FEMAHQ_16TCQ373907.laz, -88.5924728, -88.5797010, 44.3051612, 44.3143327, 194.44, 697.05
./points/20180512_WI_FEMAHQ_16TCQ368910.laz, -88.6559029, -88.6431149, 44.3312685, 44.3404476, 30.21, 781.58
./points/20180512_WI_FEMAHQ_16TCQ363900.laz, -88.7159747, -88.7032013, 44.2403519, 44.2495371, 197.83, 289.79
./points/20180512_WI_FEMAHQ_16TCQ371911.laz, -88.6185324, -88.6057469, 44.3408065, 44.3499819, 67.04, 837.96
./points/20180512_WI_FEMAHQ_16TCQ364904.laz, -88.7044965, -88.6917118, 44.2765356, 44.2857200, 251.61, 539.14
./points/20180512_WI_FEMAHQ_16TCQ370906.laz, -88.6298263, -88.6170498, 44.2956313, 44.3048076, 110.78, 777.76
./points/20180512_WI_FEMAHQ_16TCQ366900.laz, -88.6784157, -88.6656454, 44.2409099, 44.2500904, 214.78, 587.75
./points/20180512_WI_FEMAHQ_16TCQ373906.laz, -88.5922275, -88.5794593, 44.2961618, 44.3053335, 123.66, 496.85
./points/20180512_WI_FEMAHQ_16TCQ367903.laz, -88.6666541, -88.6538820, 44.2680909, 44.2772713, 206.59, 790.07
./points/20180512_WI_FEMAHQ_16TCQ368909.laz, -88.6556478, -88.6428653, 44.3222688, 44.3314471, 33.60, 755.47
./points/20180512_WI_FEMAHQ_16TCQ362911.laz, -88.7314012, -88.7186057, 44.3391514, 44.3483382, 92.48, 754.56
./points/20180512_WI_FEMAHQ_16TCQ364903.laz, -88.7042357, -88.6914538, 44.2675371, 44.2767208, 216.51, 725.97
./points/20180512_WI_FEMAHQ_16TCQ370905.laz, -88.6295769, -88.6168067, 44.2866322, 44.2958086, 24.59, 690.67
./points/20180512_WI_FEMAHQ_16TCQ371910.laz, -88.6182842, -88.6054998, 44.3318070, 44.3409823, 33.79, 727.30
./points/20180512_WI_FEMAHQ_16TCQ365911.laz, -88.6937809, -88.6809848, 44.3397162, 44.3488991, 21.22, 798.81
./points/20180512_WI_FEMAHQ_16TCQ373905.laz, -88.5919852, -88.5792202, 44.2871629, 44.2963345, 83.00, 803.43
./points/20180512_WI_FEMAHQ_16TCQ368908.laz, -88.6553973, -88.6426119, 44.3132700, 44.3224480, 15.15, 750.09
./points/20180512_WI_FEMAHQ_16TCQ367902.laz, -88.6664051, -88.6536341, 44.2590921, 44.2682718, 56.46, 266.98
./points/20180512_WI_FEMAHQ_16TCQ362910.laz, -88.7311344, -88.7183390, 44.3301538, 44.3393394, -20.27, 751.01
./points/20180512_WI_FEMAHQ_16TCQ364902.laz, -88.7039754, -88.6911970, 44.2585379, 44.2677222, 22.09, 788.96
./points/20180512_WI_FEMAHQ_16TCQ370904.laz, -88.6293244, -88.6165549, 44.2776330, 44.2868085, 36.44, 784.54
./points/20180512_WI_FEMAHQ_16TCQ373904.laz, -88.5917403, -88.5789747, 44.2781625, 44.2873349, 142.08, 604.16
./points/20180512_WI_FEMAHQ_16TCQ371909.laz, -88.6180366, -88.6052550, 44.3228080, 44.3319825, 75.43, 759.95
./points/20180512_WI_FEMAHQ_16TCQ368907.laz, -88.6551440, -88.6423598, 44.3042704, 44.3134495, -15.02, 634.91
./points/20180512_WI_FEMAHQ_16TCQ365910.laz, -88.6935205, -88.6807302, 44.3307174, 44.3399001, 59.46, 546.72
./points/20180512_WI_FEMAHQ_16TCQ362909.laz, -88.7308733, -88.7180782, 44.3211540, 44.3303412, 218.56, 367.65
./points/20180512_WI_FEMAHQ_16TCQ367901.laz, -88.6661501, -88.6533784, 44.2500933, 44.2592724, 73.64, 789.74
./points/20180512_WI_FEMAHQ_16TCQ370903.laz, -88.6290804, -88.6163084, 44.2686333, 44.2778085, 219.42, 294.44
./points/20180512_WI_FEMAHQ_16TCQ364901.laz, -88.7037134, -88.6909398, 44.2495389, 44.2587227, 190.42, 734.36
./points/20180512_WI_FEMAHQ_16TCQ371908.laz, -88.6177890, -88.6050113, 44.3138089, 44.3229840, 82.10, 777.70
./points/20180512_WI_FEMAHQ_16TCQ373903.laz, -88.5915009, -88.5787344, 44.2691624, 44.2783355, 86.49, 822.38
./points/20180512_WI_FEMAHQ_16TCQ365909.laz, -88.6932605, -88.6804715, 44.3217180, 44.3309000, 228.42, 392.22
./points/20180512_WI_FEMAHQ_16TCQ368906.laz, -88.6548899, -88.6421098, 44.2952709, 44.3044492, 36.24, 534.87
./points/20180512_WI_FEMAHQ_16TCQ362908.laz, -88.7306088, -88.7178137, 44.3121554, 44.3213424, 215.50, 288.87
./points/20180512_WI_FEMAHQ_16TCQ370902.laz, -88.6288314, -88.6160674, 44.2596334, 44.2688099, 118.20, 818.35
./points/20180512_WI_FEMAHQ_16TCQ364900.laz, -88.7034548, -88.6906807, 44.2405406, 44.2497231, 199.41, 447.86
./points/20180512_WI_FEMAHQ_16TCQ367900.laz, -88.6658964, -88.6531262, 44.2410936, 44.2502727, 221.30, 284.67
./points/20180512_WI_FEMAHQ_16TCQ371907.laz, -88.6175377, -88.6047639, 44.3048094, 44.3139836, 213.29, 714.82
./points/20180512_WI_FEMAHQ_16TCQ365908.laz, -88.6929936, -88.6802134, 44.3127188, 44.3219009, 154.68, 668.33
./points/20180512_WI_FEMAHQ_16TCQ361906.laz, -88.7426109, -88.7298184, 44.2939663, 44.3031548, 133.79, 294.90
./points/20180512_WI_FEMAHQ_16TCQ368905.laz, -88.6546384, -88.6418581, 44.2862718, 44.2954512, 37.85, 723.38
./points/20180512_WI_FEMAHQ_16TCQ370901.laz, -88.6285833, -88.6158160, 44.2506342, 44.2598098, 122.58, 729.18
./points/20180512_WI_FEMAHQ_16TCQ362907.laz, -88.7303446, -88.7175509, 44.3031561, 44.3123432, 39.48, 701.78
./points/20180512_WI_FEMAHQ_16TCQ366911.laz, -88.6812398, -88.6684459, 44.3399009, 44.3490825, 139.78, 657.57
./points/20180512_WI_FEMAHQ_16TCP387899.laz, -88.4152519, -88.4025196, 44.2355337, 44.2446243, 236.15, 277.70
./points/20180512_WI_FEMAHQ_16TCQ363911.laz, -88.7188627, -88.7060628, 44.3393410, 44.3485266, 35.45, 770.68
./points/20180512_WI_FEMAHQ_16TCQ365907.laz, -88.6927422, -88.6799596, 44.3037201, 44.3129023, 208.14, 642.52
./points/20180512_WI_FEMAHQ_16TCQ361905.laz, -88.7423449, -88.7295554, 44.2849679, 44.2941564, -9.56, 670.96
./points/20180512_WI_FEMAHQ_16TCQ370900.laz, -88.6283348, -88.6155743, 44.2416354, 44.2508110, 220.56, 274.76
./points/20180512_WI_FEMAHQ_16TCQ362906.laz, -88.7300755, -88.7172874, 44.2941569, 44.3033440, 203.12, 792.19
./points/20180512_WI_FEMAHQ_16TCQ368904.laz, -88.6543853, -88.6416090, 44.2772729, 44.2864516, 204.65, 809.23
./points/20180512_WI_FEMAHQ_16TCP386899.laz, -88.4277679, -88.4150427, 44.2355077, 44.2444688, 197.08, 274.12
./points/20180512_WI_FEMAHQ_16TCQ366910.laz, -88.6809816, -88.6681891, 44.3309014, 44.3400834, 216.49, 810.32
./points/20180512_WI_FEMAHQ_16TCQ363910.laz, -88.7185996, -88.7058019, 44.3303422, 44.3395269, 88.24, 322.35
./points/20180512_WI_FEMAHQ_16TCQ365906.laz, -88.6924852, -88.6797003, 44.2947217, 44.3039016, -19.54, 797.78
./points/20180512_WI_FEMAHQ_16TCQ361904.laz, -88.7420780, -88.7292898, 44.2759688, 44.2851569, 46.49, 784.53
./points/20180512_WI_FEMAHQ_16TCP385899.laz, -88.4402863, -88.4275640, 44.2354566, 44.2443120, 200.80, 799.23
./points/20180512_WI_FEMAHQ_16TCQ362905.laz, -88.7298156, -88.7170260, 44.2851581, 44.2943454, -1.38, 624.85
./points/20180512_WI_FEMAHQ_16TCQ369911.laz, -88.6436139, -88.6308256, 44.3404488, 44.3496259, 14.76, 848.37
./points/20180512_WI_FEMAHQ_16TCQ363909.laz, -88.7183358, -88.7055398, 44.3213432, 44.3305283, 10.36, 756.70
./points/20180512_WI_FEMAHQ_16TCQ366909.laz, -88.6807239, -88.6679346, 44.3219035, 44.3310845, 98.80, 688.85
./points/20180512_WI_FEMAHQ_16TCQ368903.laz, -88.6541326, -88.6413570, 44.2682736, 44.2774519, 215.15, 733.25
./points/20180512_WI_FEMAHQ_16TCQ365905.laz, -88.6922247, -88.6794424, 44.2857211, 44.2949042, 5.81, 726.50
./points/20180512_WI_FEMAHQ_16TCQ361903.laz, -88.7418099, -88.7290255, 44.2669702, 44.2761574, 75.20, 822.39
./points/20180512_WI_FEMAHQ_16TCP384899.laz, -88.4528136, -88.4400868, 44.2354910, 44.2441509, 171.56, 797.81
./points/20180512_WI_FEMAHQ_16TCQ363908.laz, -88.7180701, -88.7052825, 44.3123437, 44.3215296, 84.10, 750.03
./points/20180512_WI_FEMAHQ_16TCQ366908.laz, -88.6804664, -88.6676804, 44.3129034, 44.3220858, 42.54, 644.83
./points/20180512_WI_FEMAHQ_16TCQ365904.laz, -88.6919682, -88.6791862, 44.2767215, 44.2859046, 20.59, 771.36
./points/20180512_WI_FEMAHQ_16TCQ362904.laz, -88.7295509, -88.7167630, 44.2761590, 44.2853460, 222.26, 324.92
./points/20180512_WI_FEMAHQ_16TCP383899.laz, -88.4653333, -88.4526095, 44.2356108, 44.2439978, 214.51, 421.92
./points/20180512_WI_FEMAHQ_16TCQ361902.laz, -88.7415463, -88.7287615, 44.2579709, 44.2671592, 15.12, 783.65
./points/20180501_WI_FEMAHQ_16TCP313862.laz, -89.3283473, -89.3155611, 43.8873907, 43.8966381, 218.65, 338.79
./points/20180501_WI_FEMAHQ_16TCP312857.laz, -89.3390293, -89.3262505, 43.8421568, 43.8514035, 132.48, 950.35
./points/20180512_WI_FEMAHQ_16TCQ366907.laz, -88.6802114, -88.6674249, 44.3039047, 44.3130864, 209.70, 739.46
./points/20180512_WI_FEMAHQ_16TCQ365903.laz, -88.6917109, -88.6789302, 44.2677229, 44.2769061, 58.88, 683.87
./points/20180512_WI_FEMAHQ_16TCP382899.laz, -88.4778533, -88.4651365, 44.2356760, 44.2438375, 16.32, 781.95
./points/20180512_WI_FEMAHQ_16TCQ362903.laz, -88.7292869, -88.7165032, 44.2671602, 44.2763468, 219.34, 758.21
./points/20180512_WI_FEMAHQ_16TCQ363907.laz, -88.7178073, -88.7050196, 44.3033467, 44.3125291, 231.94, 278.31
./points/20180501_WI_FEMAHQ_16TCP313861.laz, -89.3279965, -89.3152128, 43.8783938, 43.8876414, 207.76, 283.00
./points/20180512_WI_FEMAHQ_16TCQ361901.laz, -88.7412777, -88.7284974, 44.2489716, 44.2581602, 197.91, 612.36
./points/20180501_WI_FEMAHQ_16TCP312856.laz, -89.3386771, -89.3259004, 43.8331586, 43.8424080, 34.53, 953.83
./points/20180512_WI_FEMAHQ_16TCP381899.laz, -88.4903737, -88.4776620, 44.2357120, 44.2436768, 210.52, 286.94
./points/20180501_WI_FEMAHQ_16TCP312837.laz, -89.3320244, -89.3192880, 43.6622268, 43.6714739, 232.85, 954.17
./points/20180512_WI_FEMAHQ_16TCQ362902.laz, -88.7290228, -88.7162403, 44.2581615, 44.2673475, 200.42, 791.07
./points/20180512_WI_FEMAHQ_16TCQ365902.laz, -88.6914502, -88.6786749, 44.2587235, 44.2679067, 219.42, 287.76
./points/20180501_WI_FEMAHQ_16TCP313860.laz, -89.3276486, -89.3148666, 43.8693976, 43.8786452, 247.26, 270.51
./points/20180512_WI_FEMAHQ_16TCQ363906.laz, -88.7175489, -88.7047579, 44.2943457, 44.3035319, 201.17, 718.14
./points/20180512_WI_FEMAHQ_16TCP380899.laz, -88.5028914, -88.4901804, 44.2357661, 44.2435140, 211.13, 280.82
./points/20180512_WI_FEMAHQ_16TCQ361900.laz, -88.7410114, -88.7282357, 44.2399733, 44.2491605, 3.95, 791.91
./points/20180501_WI_FEMAHQ_16TCP312855.laz, -89.3383257, -89.3255498, 43.8241625, 43.8334110, 36.90, 799.69
./points/20180501_WI_FEMAHQ_16TCP312836.laz, -89.3316764, -89.3189399, 43.6532302, 43.6624774, 139.06, 317.40
./points/20180501_WI_FEMAHQ_16TCP313859.laz, -89.3272950, -89.3145182, 43.8604019, 43.8696478, 238.01, 282.41
./points/20180512_WI_FEMAHQ_16TCP379899.laz, -88.5154078, -88.5027042, 44.2357516, 44.2433495, 215.79, 1328.08
./points/20180512_WI_FEMAHQ_16TCQ362901.laz, -88.7287595, -88.7159781, 44.2491635, 44.2583486, 204.85, 270.32
./points/20180512_WI_FEMAHQ_16TCQ363905.laz, -88.7172869, -88.7044979, 44.2853471, 44.2945325, 16.57, 765.11
./points/20180512_WI_FEMAHQ_16TCQ360900.laz, -88.7505763, -88.7407534, 44.2398341, 44.2489703, 212.12, 318.37
./points/20180512_WI_FEMAHQ_16TCQ365901.laz, -88.6911935, -88.6784177, 44.2497245, 44.2589054, 62.17, 525.11
./points/20180512_WI_FEMAHQ_16TCP378899.laz, -88.5279319, -88.5152341, 44.2359362, 44.2431832, 232.54, 289.24
./points/20180501_WI_FEMAHQ_16TCP312854.laz, -89.3379745, -89.3252018, 43.8151688, 43.8244148, 75.76, 830.84
./points/20180501_WI_FEMAHQ_16TCP313858.laz, -89.3269454, -89.3141675, 43.8514056, 43.8606527, 248.70, 294.44
./points/20180512_WI_FEMAHQ_16TCP399899.laz, -88.2649978, -88.2522879, 44.2372326, 44.2463707, 205.27, 310.43
./points/20180501_WI_FEMAHQ_16TCP312835.laz, -89.3313289, -89.3185943, 43.6442333, 43.6534814, 223.18, 317.66
./points/20180501_WI_FEMAHQ_16TCP313872.laz, -89.3318647, -89.3190579, 43.9773523, 43.9866004, 215.17, 899.35
./points/20180512_WI_FEMAHQ_16TCQ363904.laz, -88.7170235, -88.7042384, 44.2763488, 44.2855339, 251.68, 456.76
./points/20180512_WI_FEMAHQ_16TCQ365900.laz, -88.6909340, -88.6781632, 44.2407255, 44.2499078, 184.70, 304.88
./points/20180512_WI_FEMAHQ_16TCQ362900.laz, -88.7284951, -88.7157179, 44.2401631, 44.2493491, 166.16, 293.41
./points/20180501_WI_FEMAHQ_16TCP312872.laz, -89.3443231, -89.3315153, 43.9770974, 43.9863465, 120.10, 821.02
./points/20180512_WI_FEMAHQ_16TCP398899.laz, -88.2775194, -88.2648071, 44.2370931, 44.2462323, 188.38, 438.74
./points/20180501_WI_FEMAHQ_16TCP312853.laz, -89.3376233, -89.3248522, 43.8061706, 43.8154183, 160.10, 865.47
./points/20180501_WI_FEMAHQ_16TCP312834.laz, -89.3309796, -89.3182561, 43.6352381, 43.6444848, 203.86, 888.31
./points/20180512_WI_FEMAHQ_16TCQ364911.laz, -88.7063219, -88.6935262, 44.3395299, 44.3487136, 44.07, 396.91
./points/20180501_WI_FEMAHQ_16TCP313871.laz, -89.3315123, -89.3187066, 43.9683559, 43.9776047, 124.05, 423.12
./points/20180512_WI_FEMAHQ_16TCQ363903.laz, -88.7167623, -88.7039780, 44.2673488, 44.2765349, 167.79, 330.31
./points/20180512_WI_FEMAHQ_16TCP397899.laz, -88.2900412, -88.2773270, 44.2369532, 44.2460930, 120.29, 841.18
./points/20180512_WI_FEMAHQ_16TCQ361911.laz, -88.7439418, -88.7311419, 44.3389603, 44.3481492, 17.59, 802.71
./points/20180512_WI_FEMAHQ_16TCP396899.laz, -88.3025620, -88.2898464, 44.2368108, 44.2459521, 224.69, 255.39
./points/20180501_WI_FEMAHQ_16TCP311852.laz, -89.3496920, -89.3369232, 43.7969202, 43.8061675, 50.55, 829.14
./points/20180501_WI_FEMAHQ_16TCP312871.laz, -89.3439706, -89.3311629, 43.9681043, 43.9773505, 26.14, 861.95
./points/20180501_WI_FEMAHQ_16TCP312852.laz, -89.3372721, -89.3245033, 43.7971750, 43.8064212, 136.10, 730.55
./points/20180501_WI_FEMAHQ_16TCP311836.laz, -89.3440688, -89.3313314, 43.6529767, 43.6622258, 1.64, 780.57
./points/20180512_WI_FEMAHQ_16TCQ361910.laz, -88.7436774, -88.7308776, 44.3299626, 44.3391508, 118.43, 636.38
./points/20180430_WI_FEMAHQ_16TCP325864.laz, -89.1797025, -89.1669326, 43.9083304, 43.9175626, 133.24, 918.53
./points/20180501_WI_FEMAHQ_16TCP313870.laz, -89.3311595, -89.3183552, 43.9593605, 43.9686069, 204.97, 347.36
./points/20180512_WI_FEMAHQ_16TCP395899.laz, -88.3150846, -88.3023667, 44.2366674, 44.2458103, 201.76, 369.31
./points/20180501_WI_FEMAHQ_16TCP311851.laz, -89.3493416, -89.3365724, 43.7879227, 43.7971716, 25.46, 814.71
./points/20180430_WI_FEMAHQ_16TCP325863.laz, -89.1793757, -89.1666056, 43.8993330, 43.9085651, 97.70, 892.94
./points/20180512_WI_FEMAHQ_16TCP394899.laz, -88.3276050, -88.3148853, 44.2365236, 44.2456666, 182.54, 676.20
./points/20180501_WI_FEMAHQ_16TCP312851.laz, -89.3369199, -89.3241540, 43.7881791, 43.7974256, 73.96, 854.75
./points/20180501_WI_FEMAHQ_16TCP311835.laz, -89.3437189, -89.3309824, 43.6439807, 43.6532293, 108.90, 730.39
./points/20180512_WI_FEMAHQ_16TCQ361909.laz, -88.7434091, -88.7306108, 44.3209642, 44.3301510, 36.43, 767.83
./points/20180501_WI_FEMAHQ_16TCP311850.laz, -89.3489866, -89.3362211, 43.7789276, 43.7881758, 21.17, 744.64
./points/20180501_WI_FEMAHQ_16TCP313869.laz, -89.3308085, -89.3180058, 43.9503638, 43.9596119, 187.92, 289.17
./points/20180501_WI_FEMAHQ_16TCP312870.laz, -89.3436166, -89.3308094, 43.9591049, 43.9683545, 79.40, 712.22
./points/20180512_WI_FEMAHQ_16TCP393899.laz, -88.3401265, -88.3274051, 44.2363755, 44.2455215, 180.46, 514.96
./points/20180501_WI_FEMAHQ_16TCP312850.laz, -89.3365699, -89.3238044, 43.7791808, 43.7884291, 195.57, 961.62
./points/20180430_WI_FEMAHQ_16TCP325862.laz, -89.1790465, -89.1662800, 43.8903354, 43.8995686, 92.20, 941.23
./points/20180512_WI_FEMAHQ_16TCQ361908.laz, -88.7431413, -88.7303471, 44.3119643, 44.3211523, 97.29, 783.11
./points/20180501_WI_FEMAHQ_16TCP311849.laz, -89.3486354, -89.3358717, 43.7699301, 43.7791803, 91.18, 812.90
./points/20180512_WI_FEMAHQ_16TCP392899.laz, -88.3526481, -88.3399253, 44.2362285, 44.2453751, 191.15, 286.75
./points/20180501_WI_FEMAHQ_16TCP313868.laz, -89.3304555, -89.3176573, 43.9413676, 43.9506157, 232.45, 293.56
./points/20180501_WI_FEMAHQ_16TCP311834.laz, -89.3433693, -89.3306344, 43.6349925, 43.6442329, 27.68, 826.34
./points/20180501_WI_FEMAHQ_16TCP312849.laz, -89.3362197, -89.3234572, 43.7701846, 43.7794326, 48.75, 760.12
./points/20180430_WI_FEMAHQ_16TCP325861.laz, -89.1787189, -89.1659543, 43.8813382, 43.8905709, 191.23, 950.66
./points/20180501_WI_FEMAHQ_16TCP312869.laz, -89.3432621, -89.3304585, 43.9501087, 43.9593586, 150.75, 746.43
./points/20180512_WI_FEMAHQ_16TCP391899.laz, -88.3651689, -88.3524442, 44.2360796, 44.2452283, 28.60, 489.54
./points/20180512_WI_FEMAHQ_16TCQ361907.laz, -88.7428766, -88.7300819, 44.3029655, 44.3121538, 91.59, 758.21
./points/20180430_WI_FEMAHQ_16TCP326872.laz, -89.1698746, -89.1570902, 43.9805437, 43.9897190, 133.13, 305.63
./points/20180501_WI_FEMAHQ_16TCP313867.laz, -89.3301052, -89.3173066, 43.9323717, 43.9416189, 233.72, 782.20
./points/20180512_WI_FEMAHQ_16TCP390899.laz, -88.3776902, -88.3649628, 44.2359294, 44.2450786, 153.95, 452.77
./points/20180430_WI_FEMAHQ_16TCP325860.laz, -89.1783907, -89.1656268, 43.8723423, 43.8815733, 202.85, 886.72
./points/20180501_WI_FEMAHQ_16TCP312848.laz, -89.3358691, -89.3231077, 43.7611878, 43.7704368, 209.60, 374.58
./points/20180501_WI_FEMAHQ_16TCP311848.laz, -89.3482839, -89.3355206, 43.7609348, 43.7701839, 114.80, 761.71
./points/20180512_WI_FEMAHQ_16TCP389899.laz, -88.3902107, -88.3774839, 44.2357778, 44.2449288, 72.01, 297.93
./points/20180430_WI_FEMAHQ_16TCP326871.laz, -89.1695480, -89.1567635, 43.9715465, 43.9807784, 98.92, 954.75
./points/20180501_WI_FEMAHQ_16TCP312868.laz, -89.3429091, -89.3301064, 43.9411131, 43.9503621, 77.00, 640.85
./points/20180430_WI_FEMAHQ_16TCP324863.laz, -89.1918201, -89.1790477, 43.8990946, 43.9083281, 111.30, 880.58
./points/20180501_WI_FEMAHQ_16TCP313866.laz, -89.3297531, -89.3169576, 43.9233754, 43.9326230, 198.98, 714.16
./points/20180501_WI_FEMAHQ_16TCP311847.laz, -89.3479313, -89.3351710, 43.7519392, 43.7611866, 48.12, 746.14
./points/20180430_WI_FEMAHQ_16TCP325853.laz, -89.1760974, -89.1633498, 43.8093620, 43.8185921, 78.20, 844.57
./points/20180430_WI_FEMAHQ_16TCP326870.laz, -89.1692192, -89.1564375, 43.9625497, 43.9717814, 190.84, 974.30
./points/20180512_WI_FEMAHQ_16TCP388899.laz, -88.4027317, -88.3900017, 44.2356250, 44.2447764, 4.92, 333.78
./points/20180501_WI_FEMAHQ_16TCP312847.laz, -89.3355186, -89.3227595, 43.7521916, 43.7614398, 35.35, 966.76
./points/20180430_WI_FEMAHQ_16TCP324862.laz, -89.1914893, -89.1787201, 43.8900987, 43.8993318, 179.93, 941.95
./points/20180501_WI_FEMAHQ_16TCP313865.laz, -89.3294013, -89.3166081, 43.9143792, 43.9236273, 128.07, 770.67
./points/20180501_WI_FEMAHQ_16TCP312867.laz, -89.3425555, -89.3297553, 43.9321170, 43.9413664, 137.55, 868.61
./points/20180430_WI_FEMAHQ_16TCP325852.laz, -89.1757715, -89.1630237, 43.8003630, 43.8095944, 177.04, 578.95
./points/20180430_WI_FEMAHQ_16TCP323863.laz, -89.2042634, -89.1914919, 43.8988554, 43.9080901, 149.96, 932.90
./points/20180430_WI_FEMAHQ_16TCP326869.laz, -89.1688924, -89.1561127, 43.9535520, 43.9627841, 98.27, 973.67
./points/20180501_WI_FEMAHQ_16TCP311846.laz, -89.3475791, -89.3348213, 43.7429413, 43.7521910, 94.38, 791.17
./points/20180501_WI_FEMAHQ_16TCP312846.laz, -89.3351696, -89.3224119, 43.7431962, 43.7524438, 20.98, 884.21
./points/20180430_WI_FEMAHQ_16TCP324861.laz, -89.1911590, -89.1783919, 43.8811001, 43.8903345, 135.57, 946.75
./points/20180430_WI_FEMAHQ_16TCP326868.laz, -89.1685653, -89.1557887, 43.9445558, 43.9537850, 169.38, 946.12
./points/20180501_WI_FEMAHQ_16TCP313864.laz, -89.3290495, -89.3162589, 43.9053824, 43.9146313, 205.86, 292.37
./points/20180430_WI_FEMAHQ_16TCP325851.laz, -89.1754436, -89.1627008, 43.7913662, 43.8005981, 191.86, 298.06
./points/20180501_WI_FEMAHQ_16TCP311845.laz, -89.3472281, -89.3344710, 43.7339467, 43.7431946, 0.39, 824.17
./points/20180430_WI_FEMAHQ_16TCP323862.laz, -89.2039308, -89.1911628, 43.8898593, 43.8990932, 195.66, 979.01
./points/20180501_WI_FEMAHQ_16TCP312866.laz, -89.3422007, -89.3294038, 43.9231211, 43.9323703, 217.59, 375.46
./points/20180501_WI_FEMAHQ_16TCP312845.laz, -89.3348188, -89.3220651, 43.7341998, 43.7434467, 17.63, 933.45
./points/20180430_WI_FEMAHQ_16TCP326867.laz, -89.1682375, -89.1554617, 43.9355583, 43.9447900, 111.61, 928.06
./points/20180430_WI_FEMAHQ_16TCP324860.laz, -89.1908292, -89.1780639, 43.8721035, 43.8813374, 163.80, 974.33
./points/20180501_WI_FEMAHQ_16TCP313863.laz, -89.3287004, -89.3159119, 43.8963876, 43.9056341, 247.54, 923.12
./points/20180501_WI_FEMAHQ_16TCP312844.laz, -89.3344690, -89.3217166, 43.7252023, 43.7344507, 62.55, 974.99
./points/20180501_WI_FEMAHQ_16TCP311844.laz, -89.3468761, -89.3341218, 43.7249515, 43.7341972, 38.30, 828.52
./points/20180430_WI_FEMAHQ_16TCP325850.laz, -89.1751180, -89.1623748, 43.7823690, 43.7915993, 90.73, 888.36
./points/20180430_WI_FEMAHQ_16TCP323861.laz, -89.2036000, -89.1908308, 43.8808609, 43.8900964, 189.13, 837.59
./points/20180430_WI_FEMAHQ_16TCP326866.laz, -89.1679108, -89.1551707, 43.9265609, 43.9357920, 201.08, 706.33
./points/20180501_WI_FEMAHQ_16TCP312865.laz, -89.3418490, -89.3290530, 43.9141249, 43.9233744, 205.00, 798.03
./points/20180430_WI_FEMAHQ_16TCP322869.laz, -89.2187154, -89.2059330, 43.9525954, 43.9618319, 92.48, 946.94
./points/20180430_WI_FEMAHQ_16TCP326865.laz, -89.1675833, -89.1551300, 43.9175638, 43.9267908, 208.11, 785.53
