Filename, min_x, max_x, min_y, max_y, min_z, max_z
./calhoun/20170423_MI_Calhoun_231.laz, -84.7205633, -84.7137137, 42.3380207, 42.3517612, 283.59, 337.92
./calhoun/20170423_MI_Calhoun_112.laz, -85.0909533, -85.0723187, 42.3774248, 42.3912609, 150.76, 867.10
./calhoun/20170423_MI_Calhoun_172.laz, -85.2016643, -85.1829857, 42.3492225, 42.3630766, 100.15, 334.81
./calhoun/20170423_MI_Calhoun_230.laz, -84.7390603, -84.7204861, 42.3379616, 42.3517404, 263.16, 339.80
./calhoun/20170423_MI_Calhoun_291.laz, -84.8313432, -84.8127567, 42.3101797, 42.3239730, 214.64, 411.97
./calhoun/20170423_MI_Calhoun_211.laz, -85.0905037, -85.0718537, 42.3362649, 42.3501007, 238.76, 933.13
./calhoun/20170423_MI_Calhoun_190.laz, -84.8686517, -84.8500459, 42.3511830, 42.3649828, 259.99, 322.15
./calhoun/20170423_MI_Calhoun_150.laz, -84.9982969, -84.9796600, 42.3642572, 42.3780740, 250.48, 564.41
./calhoun/20170423_MI_Calhoun_251.laz, -84.9608963, -84.9422778, 42.3232963, 42.3371111, 214.82, 333.74
./calhoun/20170423_MI_Calhoun_272.laz, -85.1826266, -85.1639644, 42.3081976, 42.3220480, 198.96, 881.04
./calhoun/20170423_MI_Calhoun_130.laz, -84.7578156, -84.7392250, 42.3790603, 42.3928422, 264.80, 741.69
./calhoun/20170423_MI_Calhoun_111.laz, -85.1094894, -85.0908228, 42.3773051, 42.3911372, 223.48, 940.40
./calhoun/20170423_MI_Calhoun_189.laz, -84.8871529, -84.8685424, 42.3511001, 42.3649026, 278.35, 635.59
./calhoun/20170423_MI_Calhoun_149.laz, -85.0168030, -84.9981603, 42.3641523, 42.3779763, 262.88, 565.40
./calhoun/20170423_MI_Calhoun_229.laz, -84.7575572, -84.7389796, 42.3378995, 42.3516812, 181.04, 770.70
./calhoun/20170423_MI_Calhoun_210.laz, -85.1089995, -85.0903457, 42.3361451, 42.3499841, 131.87, 665.24
./calhoun/20170423_MI_Calhoun_290.laz, -84.8498314, -84.8312426, 42.3101025, 42.3238995, 158.07, 349.07
./calhoun/20170423_MI_Calhoun_250.laz, -84.9793890, -84.9607678, 42.3231983, 42.3370158, 252.18, 363.74
./calhoun/20170423_MI_Calhoun_271.laz, -85.2011112, -85.1824506, 42.3080634, 42.3219166, 149.76, 331.56
./calhoun/20170423_MI_Calhoun_171.laz, -85.2201639, -85.2014824, 42.3490856, 42.3629419, 227.66, 832.75
./calhoun/20170423_MI_Calhoun_129.laz, -84.7763110, -84.7577310, 42.3789950, 42.3927800, 245.71, 623.21
./calhoun/20170423_MI_Calhoun_188.laz, -84.9056543, -84.8870402, 42.3510134, 42.3648191, 242.59, 1025.17
./calhoun/20170423_MI_Calhoun_110.laz, -85.1279978, -85.1093278, 42.3771842, 42.3910247, 251.64, 918.47
./calhoun/20170423_MI_Calhoun_148.laz, -85.0353072, -85.0166611, 42.3640457, 42.3778721, 85.23, 709.73
./calhoun/20170423_MI_Calhoun_209.laz, -85.1274967, -85.1088379, 42.3360226, 42.3498641, 258.60, 368.61
./calhoun/20170423_MI_Calhoun_249.laz, -84.9978812, -84.9792554, 42.3230969, 42.3369169, 258.40, 965.83
./calhoun/20170423_MI_Calhoun_228.laz, -84.7760551, -84.7574729, 42.3378347, 42.3516184, 260.40, 629.29
./calhoun/20170423_MI_Calhoun_289.laz, -84.8683212, -84.8497273, 42.3100227, 42.3238223, 246.11, 342.00
./calhoun/20170423_MI_Calhoun_270.laz, -85.2196018, -85.2009328, 42.3079265, 42.3217795, 222.92, 773.07
./calhoun/20170423_MI_Calhoun_170.laz, -85.2386639, -85.2199780, 42.3489456, 42.3628040, 211.06, 728.26
./calhoun/20170423_MI_Calhoun_128.laz, -84.7948342, -84.7762366, 42.3789269, 42.3927105, 82.63, 917.86
./calhoun/20170423_MI_Calhoun_187.laz, -84.9241421, -84.9055369, 42.3509242, 42.3647333, 252.16, 317.76
./calhoun/20170423_MI_Calhoun_248.laz, -85.0163749, -84.9977458, 42.3229927, 42.3368160, 264.25, 329.69
./calhoun/20170423_MI_Calhoun_147.laz, -85.0538120, -85.0351624, 42.3639349, 42.3777641, 241.03, 923.52
./calhoun/20170423_MI_Calhoun_288.laz, -84.8868101, -84.8682120, 42.3099391, 42.3237416, 196.42, 1020.35
./calhoun/20170423_MI_Calhoun_127.laz, -84.8133442, -84.7947416, 42.3788555, 42.3926466, 133.96, 733.31
./calhoun/20170423_MI_Calhoun_109.laz, -85.1465063, -85.1278322, 42.3770572, 42.3909017, 207.45, 731.55
./calhoun/20170423_MI_Calhoun_208.laz, -85.1459924, -85.1273305, 42.3358977, 42.3497421, 207.76, 336.72
./calhoun/20170423_MI_Calhoun_227.laz, -84.7945521, -84.7759663, 42.3377659, 42.3515536, 120.96, 992.54
./calhoun/20170423_MI_Calhoun_269.laz, -85.2380886, -85.2194164, 42.3077860, 42.3216451, 252.72, 325.65
./calhoun/20170423_MI_Calhoun_186.laz, -84.9426560, -84.9240340, 42.3508321, 42.3646393, 266.33, 801.45
./calhoun/20170423_MI_Calhoun_169.laz, -85.2571643, -85.2384740, 42.3488022, 42.3626637, 205.64, 977.37
./calhoun/20170423_MI_Calhoun_247.laz, -85.0348670, -85.0162329, 42.3228853, 42.3367117, 255.08, 382.48
./calhoun/20170423_MI_Calhoun_287.laz, -84.9052985, -84.8866972, 42.3098529, 42.3236589, 186.97, 378.93
./calhoun/20170423_MI_Calhoun_146.laz, -85.0723162, -85.0536624, 42.3638213, 42.3776535, 238.78, 730.62
./calhoun/20170423_MI_Calhoun_207.laz, -85.1644891, -85.1458222, 42.3357692, 42.3496165, 209.44, 317.23
./calhoun/20170423_MI_Calhoun_126.laz, -84.8318540, -84.8132469, 42.3787817, 42.3925752, 252.87, 382.69
./calhoun/20170423_MI_Calhoun_108.laz, -85.1650145, -85.1463371, 42.3769292, 42.3907763, 74.17, 956.72
./calhoun/20170423_MI_Calhoun_226.laz, -84.8130498, -84.7944601, 42.3376946, 42.3514851, 247.43, 516.88
./calhoun/20170423_MI_Calhoun_185.laz, -84.9611576, -84.9425311, 42.3507370, 42.3645514, 153.64, 980.39
./calhoun/20170423_MI_Calhoun_268.laz, -85.2565777, -85.2379009, 42.3076416, 42.3215043, 188.50, 327.77
./calhoun/20170423_MI_Calhoun_246.laz, -85.0533595, -85.0347221, 42.3227757, 42.3366043, 246.31, 558.57
./calhoun/20170423_MI_Calhoun_168.laz, -85.2756620, -85.2569701, 42.3486552, 42.3625198, 201.40, 741.52
./calhoun/20170423_MI_Calhoun_145.laz, -85.0908210, -85.0721633, 42.3637052, 42.3775396, 179.81, 639.05
./calhoun/20170423_MI_Calhoun_286.laz, -84.9237883, -84.9051819, 42.3097643, 42.3235724, 260.87, 378.50
./calhoun/20170423_MI_Calhoun_206.laz, -85.1829854, -85.1643148, 42.3356379, 42.3494880, 147.88, 532.81
./calhoun/20170423_MI_Calhoun_184.laz, -84.9796582, -84.9610276, 42.3506382, 42.3644561, 272.96, 881.86
./calhoun/20170423_MI_Calhoun_267.laz, -85.2750654, -85.2563848, 42.3074956, 42.3213608, 228.29, 351.26
./calhoun/20170423_MI_Calhoun_225.laz, -84.8315470, -84.8129532, 42.3376205, 42.3514144, 154.66, 400.30
./calhoun/20170423_MI_Calhoun_125.laz, -84.8503634, -84.8317531, 42.3787045, 42.3925008, 243.17, 899.21
./calhoun/20170423_MI_Calhoun_107.laz, -85.1835234, -85.1648408, 42.3767975, 42.3906476, 85.54, 988.11
./calhoun/20170423_MI_Calhoun_245.laz, -85.0718515, -85.0532104, 42.3226617, 42.3364938, 261.93, 332.36
./calhoun/20170423_MI_Calhoun_167.laz, -85.2941636, -85.2754668, 42.3485056, 42.3623722, 208.85, 820.28
./calhoun/20170423_MI_Calhoun_285.laz, -84.9422767, -84.9236669, 42.3096711, 42.3234829, 244.92, 411.35
./calhoun/20170423_MI_Calhoun_144.laz, -85.1093260, -85.0906638, 42.3635860, 42.3774239, 210.12, 584.48
./calhoun/20170423_MI_Calhoun_205.laz, -85.2014806, -85.1828066, 42.3355032, 42.3493564, 220.02, 871.17
./calhoun/20170423_MI_Calhoun_266.laz, -85.2935525, -85.2748681, 42.3073469, 42.3212138, 263.89, 339.94
./calhoun/20170423_MI_Calhoun_106.laz, -85.2020313, -85.1833463, 42.3766633, 42.3905162, 221.34, 1000.45
./calhoun/20170423_MI_Calhoun_183.laz, -84.9981587, -84.9795246, 42.3505367, 42.3643565, 168.29, 602.36
./calhoun/20170423_MI_Calhoun_124.laz, -84.8688728, -84.8502576, 42.3786236, 42.3924236, 250.40, 343.83
./calhoun/20170423_MI_Calhoun_224.laz, -84.8500445, -84.8314463, 42.3375434, 42.3513400, 83.38, 992.34
./calhoun/20170423_MI_Calhoun_244.laz, -85.0903440, -85.0716987, 42.3225453, 42.3363801, 243.12, 333.98
./calhoun/20170423_MI_Calhoun_143.laz, -85.1278296, -85.1091640, 42.3634629, 42.3773032, 126.74, 941.63
./calhoun/20170423_MI_Calhoun_284.laz, -84.9607642, -84.9421519, 42.3095760, 42.3233906, 271.12, 332.12
./calhoun/20170423_MI_Calhoun_166.laz, -85.3031845, -85.2939613, 42.3484320, 42.3622233, 232.35, 284.11
./calhoun/20170423_MI_Calhoun_204.laz, -85.2199773, -85.2012988, 42.3353664, 42.3492222, 228.02, 310.09
./calhoun/20170423_MI_Calhoun_182.laz, -85.0166594, -84.9980216, 42.3504324, 42.3642558, 245.68, 685.41
./calhoun/20170423_MI_Calhoun_243.laz, -85.1088364, -85.0901871, 42.3224253, 42.3362632, 235.90, 742.71
./calhoun/20170423_MI_Calhoun_105.laz, -85.2205396, -85.2018494, 42.3765251, 42.3903815, 132.61, 902.10
./calhoun/20170423_MI_Calhoun_165.laz, -84.7207187, -84.7137040, 42.3654613, 42.3792029, 252.75, 1008.90
./calhoun/20170423_MI_Calhoun_123.laz, -84.8873818, -84.8687637, 42.3785407, 42.3923431, 203.15, 831.91
./calhoun/20170423_MI_Calhoun_265.laz, -85.3024711, -85.2933507, 42.3072727, 42.3210651, 259.49, 348.15
./calhoun/20170423_MI_Calhoun_223.laz, -84.8685415, -84.8499396, 42.3374631, 42.3512631, 278.42, 321.38
./calhoun/20170423_MI_Calhoun_142.laz, -85.1463351, -85.1276648, 42.3633377, 42.3771796, 121.87, 973.45
./calhoun/20170423_MI_Calhoun_164.laz, -84.7392242, -84.7206413, 42.3654024, 42.3791811, 117.53, 996.07
./calhoun/20170423_MI_Calhoun_283.laz, -84.9792540, -84.9606363, 42.3094776, 42.3232955, 279.63, 879.84
./calhoun/20170423_MI_Calhoun_264.laz, -84.7204855, -84.7135124, 42.3243010, 42.3380408, 285.67, 347.69
./calhoun/20170423_MI_Calhoun_203.laz, -85.2384718, -85.2197908, 42.3352253, 42.3490845, 222.85, 301.65
./calhoun/20170423_MI_Calhoun_181.laz, -85.0351603, -85.0165182, 42.3503251, 42.3641519, 229.60, 929.15
./calhoun/20170423_MI_Calhoun_242.laz, -85.1273284, -85.1086760, 42.3223033, 42.3361435, 240.51, 413.10
./calhoun/20170423_MI_Calhoun_122.laz, -84.9058913, -84.8872694, 42.3784547, 42.3922600, 244.22, 339.18
./calhoun/20170423_MI_Calhoun_263.laz, -84.7389773, -84.7204085, 42.3242410, 42.3380201, 260.88, 745.89
./calhoun/20170423_MI_Calhoun_141.laz, -85.1648394, -85.1461651, 42.3632095, 42.3770564, 235.76, 344.76
./calhoun/20170423_MI_Calhoun_222.laz, -84.8870389, -84.8684327, 42.3373802, 42.3511825, 258.70, 557.67
./calhoun/20170423_MI_Calhoun_104.laz, -85.2390477, -85.2203539, 42.3763851, 42.3902440, 215.80, 783.50
./calhoun/20170423_MI_Calhoun_163.laz, -84.7577299, -84.7391438, 42.3653399, 42.3791217, 238.05, 817.39
./calhoun/20170423_MI_Calhoun_282.laz, -84.9977421, -84.9791207, 42.3093764, 42.3231973, 244.19, 327.03
./calhoun/20170423_MI_Calhoun_180.laz, -85.0536610, -85.0350148, 42.3502151, 42.3640441, 103.43, 971.69
./calhoun/20170423_MI_Calhoun_202.laz, -85.2569669, -85.2382834, 42.3350817, 42.3489436, 207.72, 657.28
./calhoun/20170423_MI_Calhoun_262.laz, -84.7574715, -84.7388980, 42.3241788, 42.3379606, 284.68, 592.68
./calhoun/20170423_MI_Calhoun_241.laz, -85.1458211, -85.1271637, 42.3221774, 42.3360222, 158.49, 969.48
./calhoun/20170423_MI_Calhoun_121.laz, -84.9244006, -84.9057741, 42.3783645, 42.3921737, 230.49, 686.80
./calhoun/20170423_MI_Calhoun_140.laz, -85.1833422, -85.1646660, 42.3630778, 42.3769280, 99.28, 569.09
./calhoun/20170423_MI_Calhoun_162.laz, -84.7762356, -84.7576448, 42.3652754, 42.3790598, 101.65, 990.92
./calhoun/20170423_MI_Calhoun_221.laz, -84.9055356, -84.8869252, 42.3372937, 42.3510995, 97.93, 861.52
./calhoun/20170423_MI_Calhoun_103.laz, -85.2575559, -85.2388572, 42.3762409, 42.3901032, 227.09, 703.77
./calhoun/20170423_MI_Calhoun_281.laz, -85.0162306, -84.9976066, 42.3092719, 42.3230944, 281.27, 940.39
./calhoun/20170423_MI_Calhoun_201.laz, -85.2754629, -85.2567750, 42.3349352, 42.3488000, 91.84, 947.06
./calhoun/20170423_MI_Calhoun_179.laz, -85.0721622, -85.0535122, 42.3501020, 42.3639335, 236.07, 414.65
./calhoun/20170423_MI_Calhoun_261.laz, -84.7759652, -84.7573871, 42.3241135, 42.3378984, 281.86, 539.00
./calhoun/20170423_MI_Calhoun_240.laz, -85.1643134, -85.1456517, 42.3220493, 42.3358962, 240.12, 311.36
./calhoun/20170423_MI_Calhoun_120.laz, -84.9429097, -84.9242795, 42.3782725, 42.3920843, 224.60, 950.26
./calhoun/20170423_MI_Calhoun_161.laz, -84.7947405, -84.7761460, 42.3652067, 42.3789945, 74.75, 888.50
./calhoun/20170423_MI_Calhoun_220.laz, -84.9240332, -84.9054193, 42.3372044, 42.3510131, 262.76, 323.42
./calhoun/20170423_MI_Calhoun_139.laz, -85.2018475, -85.1831658, 42.3629432, 42.3767961, 242.28, 327.67
./calhoun/20170423_MI_Calhoun_102.laz, -85.2760637, -85.2573612, 42.3760944, 42.3899594, 97.82, 934.04
./calhoun/20170423_MI_Calhoun_178.laz, -85.0906621, -85.0720079, 42.3499852, 42.3638205, 234.61, 694.61
./calhoun/20170423_MI_Calhoun_200.laz, -85.2939603, -85.2752659, 42.3347864, 42.3486539, 133.17, 984.35
./calhoun/20170423_MI_Calhoun_280.laz, -85.0347200, -85.0160902, 42.3091654, 42.3229918, 125.83, 369.25
./calhoun/20170423_MI_Calhoun_260.laz, -84.7944582, -84.7758764, 42.3240460, 42.3378331, 255.22, 341.38
./calhoun/20170423_MI_Calhoun_239.laz, -85.1828055, -85.1641404, 42.3219174, 42.3357673, 214.81, 888.77
./calhoun/20170423_MI_Calhoun_160.laz, -84.8132454, -84.7946476, 42.3651354, 42.3789265, 166.21, 1005.80
./calhoun/20170423_MI_Calhoun_119.laz, -84.9614186, -84.9427839, 42.3781766, 42.3919918, 230.26, 454.77
./calhoun/20170423_MI_Calhoun_219.laz, -84.9425298, -84.9239116, 42.3371116, 42.3509232, 254.66, 330.02
./calhoun/20170423_MI_Calhoun_138.laz, -85.2203515, -85.2016659, 42.3628056, 42.3766612, 216.24, 529.77
./calhoun/20170423_MI_Calhoun_101.laz, -85.2945709, -85.2758653, 42.3759443, 42.3898127, 222.92, 316.15
./calhoun/20170423_MI_Calhoun_199.laz, -85.3028858, -85.2937576, 42.3347127, 42.3485042, 221.69, 318.02
./calhoun/20170423_MI_Calhoun_259.laz, -84.8129521, -84.7943669, 42.3239745, 42.3377654, 278.68, 649.64
./calhoun/20170423_MI_Calhoun_279.laz, -85.0532088, -85.0345756, 42.3090546, 42.3228835, 273.48, 365.82
./calhoun/20170423_MI_Calhoun_238.laz, -85.2012977, -85.1826300, 42.3217859, 42.3356357, 173.76, 916.63
./calhoun/20170423_MI_Calhoun_097.laz, -84.7579014, -84.7393073, 42.3927809, 42.4065624, 244.35, 942.31
./calhoun/20170423_MI_Calhoun_159.laz, -84.8317517, -84.8131493, 42.3650611, 42.3788550, 77.34, 455.79
./calhoun/20170423_MI_Calhoun_198.laz, -84.7206403, -84.7137468, 42.3517413, 42.3654820, 283.42, 317.87
./calhoun/20170423_MI_Calhoun_218.laz, -84.9610271, -84.9424041, 42.3370162, 42.3508310, 242.87, 335.56
./calhoun/20170423_MI_Calhoun_118.laz, -84.9799275, -84.9612895, 42.3780874, 42.3918966, 183.63, 652.48
./calhoun/20170423_MI_Calhoun_077.laz, -85.1281660, -85.1094907, 42.3909030, 42.4047440, 103.55, 659.66
./calhoun/20170423_MI_Calhoun_057.laz, -84.8876106, -84.8689842, 42.4059813, 42.4197836, 179.10, 997.04
./calhoun/20170423_MI_Calhoun_096.laz, -84.7764155, -84.7578172, 42.3927165, 42.4065007, 238.95, 566.84
./calhoun/20170423_MI_Calhoun_100.laz, -85.3036803, -85.2943690, 42.3758703, 42.3896632, 225.48, 319.91
./calhoun/20170423_MI_Calhoun_158.laz, -84.8502565, -84.8316504, 42.3649840, 42.3787806, 243.40, 950.61
./calhoun/20170423_MI_Calhoun_037.laz, -85.2579479, -85.2392411, 42.4036797, 42.4175416, 81.73, 975.20
./calhoun/20170423_MI_Calhoun_258.laz, -84.8314449, -84.8128552, 42.3239007, 42.3376941, 268.85, 343.68
./calhoun/20170423_MI_Calhoun_278.laz, -85.0716969, -85.0530594, 42.3089413, 42.3227729, 234.88, 790.04
./calhoun/20170423_MI_Calhoun_017.laz, -85.0172996, -84.9987159, 42.4190331, 42.4256492, 231.81, 354.68
./calhoun/20170423_MI_Calhoun_099.laz, -84.7208739, -84.7137076, 42.3929029, 42.4066439, 250.27, 949.19
./calhoun/20170418_MI_Calhoun_888.laz, -84.7742625, -84.7557886, 42.0675819, 42.0772118, 303.61, 427.07
./calhoun/20170423_MI_Calhoun_056.laz, -84.9061279, -84.8874974, 42.4058946, 42.4197003, 253.24, 936.50
./calhoun/20170423_MI_Calhoun_076.laz, -85.1466781, -85.1280001, 42.3907770, 42.4046214, 214.47, 1015.08
./calhoun/20170423_MI_Calhoun_016.laz, -85.0358177, -85.0172328, 42.4189287, 42.4255254, 141.88, 829.44
./calhoun/20170423_MI_Calhoun_095.laz, -84.7949286, -84.7763273, 42.3926472, 42.4064346, 101.00, 903.14
./calhoun/20170418_MI_Calhoun_868.laz, -85.1425825, -85.1240920, 42.0689144, 42.0753432, 262.87, 317.49
./calhoun/20170423_MI_Calhoun_098.laz, -84.7393876, -84.7207976, 42.3928427, 42.4066218, 92.25, 955.24
./calhoun/20170423_MI_Calhoun_036.laz, -85.2764633, -85.2577526, 42.4035340, 42.4173989, 111.51, 868.84
./calhoun/20170418_MI_Calhoun_848.laz, -84.9032957, -84.8847630, 42.0766094, 42.0904145, 291.63, 338.85
./calhoun/20170418_MI_Calhoun_887.laz, -84.7926806, -84.7742059, 42.0679041, 42.0771472, 301.28, 345.65
./calhoun/20170423_MI_Calhoun_015.laz, -85.0543371, -85.0357581, 42.4188153, 42.4253763, 117.10, 890.19
./calhoun/20170418_MI_Calhoun_828.laz, -85.2716864, -85.2530758, 42.0742612, 42.0881247, 260.57, 318.26
./calhoun/20170418_MI_Calhoun_867.laz, -85.1609986, -85.1425068, 42.0688755, 42.0752184, 250.40, 346.93
./calhoun/20170423_MI_Calhoun_055.laz, -84.9246457, -84.9060109, 42.4058061, 42.4196138, 132.37, 885.08
./calhoun/20170418_MI_Calhoun_808.laz, -85.0323815, -85.0138174, 42.0896437, 42.1034701, 280.93, 336.83
./calhoun/20170423_MI_Calhoun_094.laz, -84.8134420, -84.7948361, 42.3925764, 42.4063670, 241.47, 336.37
./calhoun/20170423_MI_Calhoun_014.laz, -85.0728538, -85.0542667, 42.4187014, 42.4252630, 231.39, 324.93
./calhoun/20170418_MI_Calhoun_866.laz, -85.1794112, -85.1609209, 42.0688873, 42.0750899, 268.95, 297.36
./calhoun/20170418_MI_Calhoun_886.laz, -84.8110955, -84.7926215, 42.0682418, 42.0770791, 282.07, 338.61
./calhoun/20170423_MI_Calhoun_075.laz, -85.1651902, -85.1465076, 42.3906485, 42.4044959, 107.48, 787.73
./calhoun/20170418_MI_Calhoun_847.laz, -84.9217154, -84.9031802, 42.0765205, 42.0903283, 262.09, 613.61
./calhoun/20170423_MI_Calhoun_035.laz, -85.2949795, -85.2762655, 42.4033838, 42.4172513, 224.02, 1020.78
./calhoun/20170418_MI_Calhoun_865.laz, -85.1978277, -85.1793370, 42.0687902, 42.0749596, 269.54, 728.01
./calhoun/20170418_MI_Calhoun_827.laz, -85.2901056, -85.2714902, 42.0741126, 42.0879791, 223.78, 533.50
./calhoun/20170423_MI_Calhoun_013.laz, -85.0913718, -85.0727840, 42.4185850, 42.4250453, 226.30, 316.03
./calhoun/20170423_MI_Calhoun_054.laz, -84.9431622, -84.9245244, 42.4057128, 42.4195249, 105.36, 995.97
./calhoun/20170418_MI_Calhoun_885.laz, -84.8295136, -84.8110388, 42.0685706, 42.0770081, 282.75, 366.41
./calhoun/20170418_MI_Calhoun_864.laz, -85.2162435, -85.1977502, 42.0686404, 42.0748247, 270.17, 446.37
./calhoun/20170423_MI_Calhoun_093.laz, -84.8319559, -84.8133457, 42.3925015, 42.4062955, 257.98, 801.77
./calhoun/20170418_MI_Calhoun_807.laz, -85.0508055, -85.0322371, 42.0895343, 42.1033632, 249.58, 453.61
./calhoun/20170423_MI_Calhoun_012.laz, -85.1098832, -85.0913017, 42.4184657, 42.4248438, 87.91, 887.97
./calhoun/20170418_MI_Calhoun_846.laz, -84.9401359, -84.9215955, 42.0764288, 42.0902395, 290.07, 961.39
./calhoun/20170423_MI_Calhoun_074.laz, -85.1837018, -85.1650170, 42.3905167, 42.4043674, 98.98, 961.40
./calhoun/20170418_MI_Calhoun_884.laz, -84.8479286, -84.8294549, 42.0688386, 42.0769342, 263.22, 340.16
./calhoun/20170418_MI_Calhoun_826.laz, -85.2987897, -85.2899041, 42.0740409, 42.0878293, 241.61, 307.76
./calhoun/20170418_MI_Calhoun_863.laz, -85.2346587, -85.2161634, 42.0684398, 42.0746881, 270.46, 307.49
./calhoun/20170423_MI_Calhoun_034.laz, -85.3043773, -85.2947784, 42.4033082, 42.4171017, 232.68, 830.46
./calhoun/20170423_MI_Calhoun_011.laz, -85.1284091, -85.1098181, 42.4183429, 42.4246555, 148.41, 920.80
./calhoun/20170423_MI_Calhoun_053.laz, -84.9616806, -84.9430381, 42.4056172, 42.4194323, 145.42, 730.25
./calhoun/20170423_MI_Calhoun_092.laz, -84.8504695, -84.8318552, 42.3924242, 42.4062212, 138.03, 351.64
./calhoun/20170418_MI_Calhoun_825.laz, -84.7191690, -84.7051041, 42.0910542, 42.1048158, 179.97, 546.49
./calhoun/20170418_MI_Calhoun_862.laz, -85.2530729, -85.2345752, 42.0683731, 42.0745484, 261.24, 309.29
./calhoun/20170423_MI_Calhoun_033.laz, -84.7209796, -84.7136125, 42.4203430, 42.4251476, 255.26, 816.52
./calhoun/20170418_MI_Calhoun_883.laz, -84.8663453, -84.8478698, 42.0688472, 42.0768572, 298.99, 342.50
./calhoun/20170423_MI_Calhoun_032.laz, -84.7394985, -84.7209527, 42.4202835, 42.4251364, 236.14, 868.55
./calhoun/20170418_MI_Calhoun_806.laz, -85.0692291, -85.0506562, 42.0894209, 42.1032533, 260.28, 323.64
./calhoun/20170418_MI_Calhoun_845.laz, -84.9585541, -84.9400117, 42.0763337, 42.0901478, 242.90, 382.41
./calhoun/20170423_MI_Calhoun_010.laz, -85.1469278, -85.1283345, 42.4182175, 42.4245685, 165.31, 982.98
./calhoun/20170423_MI_Calhoun_073.laz, -85.2022157, -85.1835245, 42.3903823, 42.4042351, 186.16, 340.41
./calhoun/20170423_MI_Calhoun_031.laz, -84.7580190, -84.7394712, 42.4202215, 42.4251846, 262.07, 961.75
./calhoun/20170418_MI_Calhoun_861.laz, -85.2714884, -85.2529901, 42.0681362, 42.0744055, 261.06, 295.27
./calhoun/20170418_MI_Calhoun_882.laz, -84.8847622, -84.8662842, 42.0688291, 42.0767769, 294.96, 383.32
./calhoun/20170423_MI_Calhoun_091.laz, -84.8689821, -84.8503641, 42.3923445, 42.4061438, 102.48, 846.79
./calhoun/20170423_MI_Calhoun_052.laz, -84.9801978, -84.9615510, 42.4055190, 42.4193367, 240.77, 809.54
./calhoun/20170423_MI_Calhoun_030.laz, -84.7765385, -84.7579884, 42.4201562, 42.4251846, 240.37, 793.66
./calhoun/20170418_MI_Calhoun_824.laz, -84.7375934, -84.7190927, 42.0909951, 42.1047737, 300.86, 369.06
./calhoun/20170418_MI_Calhoun_860.laz, -85.2899036, -85.2714026, 42.0680083, 42.0742592, 183.57, 881.83
./calhoun/20170423_MI_Calhoun_009.laz, -85.1654468, -85.1468513, 42.4180886, 42.4245188, 237.62, 452.23
./calhoun/20170418_MI_Calhoun_844.laz, -84.9769757, -84.9584281, 42.0762362, 42.0900531, 192.91, 571.58
./calhoun/20170423_MI_Calhoun_029.laz, -84.7950587, -84.7765062, 42.4200880, 42.4252560, 245.75, 857.74
./calhoun/20170418_MI_Calhoun_805.laz, -85.0876523, -85.0690765, 42.0893050, 42.1031399, 272.94, 410.26
./calhoun/20170418_MI_Calhoun_859.laz, -85.2985185, -85.2898157, 42.0679411, 42.0741112, 237.15, 307.00
./calhoun/20170423_MI_Calhoun_072.laz, -85.2207275, -85.2020329, 42.3902449, 42.4041007, 222.59, 968.88
./calhoun/20170418_MI_Calhoun_881.laz, -84.9031784, -84.8846985, 42.0688557, 42.0766945, 291.25, 393.38
./calhoun/20170423_MI_Calhoun_028.laz, -84.8135784, -84.7950241, 42.4200166, 42.4253179, 249.95, 333.59
./calhoun/20170418_MI_Calhoun_858.laz, -84.7190917, -84.7048219, 42.0773341, 42.0910961, 303.71, 348.18
./calhoun/20170423_MI_Calhoun_008.laz, -85.1839633, -85.1653669, 42.4179575, 42.4244087, 81.04, 862.26
./calhoun/20170423_MI_Calhoun_090.laz, -84.8874963, -84.8688740, 42.3922609, 42.4060635, 249.50, 851.66
./calhoun/20170418_MI_Calhoun_823.laz, -84.7560178, -84.7375135, 42.0909334, 42.1047142, 302.34, 479.09
./calhoun/20170423_MI_Calhoun_027.laz, -84.8320991, -84.8135423, 42.4199427, 42.4254186, 196.29, 332.40
./calhoun/20170423_MI_Calhoun_051.laz, -84.9987146, -84.9800642, 42.4054177, 42.4192383, 116.46, 895.29
./calhoun/20170418_MI_Calhoun_843.laz, -84.9953959, -84.9768437, 42.0761349, 42.0899550, 251.91, 341.83
./calhoun/20170418_MI_Calhoun_880.laz, -84.9215943, -84.9031132, 42.0688381, 42.0766087, 259.51, 1006.13
./calhoun/20170423_MI_Calhoun_007.laz, -85.2024838, -85.1838849, 42.4178220, 42.4242741, 228.44, 467.59
./calhoun/20170418_MI_Calhoun_804.laz, -85.1060760, -85.0874957, 42.0891859, 42.1030242, 194.53, 1037.58
./calhoun/20170423_MI_Calhoun_026.laz, -84.8506192, -84.8320601, 42.4198648, 42.4254749, 241.97, 620.32
./calhoun/20170418_MI_Calhoun_857.laz, -84.7375126, -84.7190156, 42.0772748, 42.0910536, 231.07, 354.15
./calhoun/20170423_MI_Calhoun_089.laz, -84.9060090, -84.8873831, 42.3921747, 42.4059802, 243.35, 644.38
./calhoun/20170423_MI_Calhoun_025.laz, -84.8691397, -84.8505772, 42.4197847, 42.4255780, 227.23, 342.18
./calhoun/20170423_MI_Calhoun_071.laz, -85.2392382, -85.2205411, 42.3901039, 42.4039636, 194.42, 882.70
