Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130521_AK_Juneau_2013-2014_000469.laz, -134.7748950, -134.7646173, 58.4133029, 58.4200546, -7.30, 480.47
./20130602_AK_Juneau_2013-2014_000183.laz, -134.9479064, -134.9437834, 58.7796861, 58.7839830, 1.75, 8.03
./20130520_AK_Juneau_2013-2014_000713.laz, -134.6496013, -134.6367144, 58.3658509, 58.3726224, -8.55, 762.84
./20130607_AK_Juneau_2013-2014_001255.laz, -133.7476800, -133.7347126, 58.1310590, 58.1379188, 2.38, 453.84
./20130521_AK_Juneau_2013-2014_000460.laz, -134.7644815, -134.7515996, 58.4402228, 58.4469828, 75.72, 486.02
./20130523_AK_Juneau_2013-2014_001045.laz, -134.4579378, -134.4451136, 58.3247463, 58.3315365, 48.68, 784.21
./20130522_AK_Juneau_2013-2014_000378.laz, -134.8418017, -134.8289429, 58.3864604, 58.3932127, 53.10, 268.55
./20130520_AK_Juneau_2013-2014_000761.laz, -134.6234612, -134.6105516, 58.4129275, 58.4197015, 16.73, 107.92
./20130520_AK_Juneau_2013-2014_000712.laz, -134.6367821, -134.6238924, 58.3658141, 58.3725867, 5.95, 504.31
./20130522_AK_Juneau_2013-2014_000920.laz, -134.5467042, -134.5397951, 58.3924981, 58.3992443, 22.59, 264.27
./20130526_AK_Juneau_2013-2014_000256.laz, -134.9179796, -134.9123501, 58.7233423, 58.7300815, 271.87, 555.63
./20130529_AK_Juneau_2013-2014_000078.laz, -135.0476881, -135.0346761, 58.8648130, 58.8715500, 768.20, 1216.41
./20130522_AK_Juneau_2013-2014_000637.laz, -134.6531716, -134.6488663, 58.4346257, 58.4399937, 102.57, 216.71
./20130608_AK_Juneau_2013-2014_000941.laz, -134.5481674, -134.5352934, 58.2779515, 58.2847245, 371.07, 793.42
./20130520_AK_Juneau_2013-2014_000815.laz, -134.5848732, -134.5719541, 58.4195408, 58.4263183, 7.95, 49.53
./20130523_AK_Juneau_2013-2014_001051.laz, -134.4582468, -134.4453462, 58.3045392, 58.3113287, -9.32, 96.50
./20130606_AK_Juneau_2013-2014_000484.laz, -134.7663653, -134.7536099, 58.1505680, 58.1573260, 1.95, 1037.88
./20130523_AK_Juneau_2013-2014_001048.laz, -134.4708420, -134.4579383, 58.3180652, 58.3248539, -9.77, 623.52
./20130526_AK_Juneau_2013-2014_000157.laz, -134.9827592, -134.9698230, 58.6694821, 58.6762202, 9.93, 183.03
./20130601_AK_Juneau_2013-2014_000533.laz, -134.7536558, -134.7408656, 58.1505427, 58.1573038, 30.92, 1044.60
./20130602_AK_Juneau_2013-2014_000170.laz, -134.9437276, -134.9307298, 58.8176537, 58.8243900, -0.21, 137.56
./20130529_AK_Juneau_2013-2014_000045.laz, -135.0995954, -135.0865886, 58.8243710, 58.8311144, 340.59, 518.70
./20130601_AK_Juneau_2013-2014_000547.laz, -134.7539813, -134.7412087, 58.1033884, 58.1101494, 10.51, 164.72
./20130526_AK_Juneau_2013-2014_000192.laz, -134.9479327, -134.9438761, 58.7233737, 58.7285526, -1.57, 47.83
./20130520_AK_Juneau_2013-2014_000710.laz, -134.6367136, -134.6238212, 58.3725499, 58.3793228, 11.28, 743.62
./20130523_AK_Juneau_2013-2014_001031.laz, -134.4849356, -134.4721483, 58.2283549, 58.2306031, -8.53, 61.40
./20130601_AK_Juneau_2013-2014_000536.laz, -134.7410114, -134.7389706, 58.1370659, 58.1438058, 160.98, 280.81
./20130527_AK_Juneau_2013-2014_000322.laz, -134.9052669, -134.8923284, 58.6357616, 58.6425072, 18.60, 88.23
./20130523_AK_Juneau_2013-2014_000970.laz, -134.5091533, -134.4962547, 58.3249580, 58.3317432, 4.05, 227.26
./20130523_AK_Juneau_2013-2014_001006.laz, -134.4960624, -134.4831530, 58.3451150, 58.3519010, -5.68, 728.51
./20130520_AK_Juneau_2013-2014_000775.laz, -134.6239629, -134.6110710, 58.3657758, 58.3725497, -0.13, 60.10
./20130520_AK_Juneau_2013-2014_000865.laz, -134.5720339, -134.5591141, 58.4194974, 58.4262761, 9.07, 748.18
./20130608_AK_Juneau_2013-2014_000495.laz, -134.7702977, -134.7667066, 58.0967009, 58.1034406, -0.32, 3.95
./20130601_AK_Juneau_2013-2014_000588.laz, -134.7284798, -134.7262637, 58.1100939, 58.1159207, 260.17, 343.47
./20130525_AK_Juneau_2013-2014_001001.laz, -134.4830536, -134.4701379, 58.3585385, 58.3653219, 1.59, 310.86
./20130603_AK_Juneau_2013-2014_001209.laz, -134.0547030, -134.0418093, 58.0798406, 58.0866702, 44.58, 577.31
./20130522_AK_Juneau_2013-2014_000404.laz, -134.8161826, -134.8090020, 58.3796963, 58.3864342, -8.51, 59.69
./20130602_AK_Juneau_2013-2014_000229.laz, -134.9177411, -134.9060750, 58.8243738, 58.8252470, 10.83, 48.65
./20130522_AK_Juneau_2013-2014_000780.laz, -134.6113666, -134.5984788, 58.3455282, 58.3523032, 0.57, 576.92
./20130521_AK_Juneau_2013-2014_000451.laz, -134.7771149, -134.7642117, 58.4739271, 58.4806857, 13.97, 358.71
./20130522_AK_Juneau_2013-2014_000868.laz, -134.5593644, -134.5464456, 58.4059808, 58.4127608, 13.88, 66.81
./20130523_AK_Juneau_2013-2014_000968.laz, -134.5090604, -134.4961590, 58.3316942, 58.3384791, -6.29, 707.20
./20130606_AK_Juneau_2013-2014_000985.laz, -134.5101319, -134.5001373, 58.2537605, 58.2576473, 728.33, 911.97
./20130529_AK_Juneau_2013-2014_000098.laz, -135.0475956, -135.0346092, 58.7974564, 58.8041960, 72.39, 698.87
./20130520_AK_Juneau_2013-2014_000639.laz, -134.6749924, -134.6621177, 58.3928653, 58.3991607, 83.79, 197.84
./20130525_AK_Juneau_2013-2014_001157.laz, -134.3440754, -134.3382907, 58.2501394, 58.2554343, -1.66, 58.25
./20130603_AK_Juneau_2013-2014_001213.laz, -134.0550599, -134.0421707, 58.0663696, 58.0731974, 1.24, 599.50
./20130529_AK_Juneau_2013-2014_000047.laz, -135.0977563, -135.0865741, 58.8186349, 58.8243787, 427.92, 548.55
./20130529_AK_Juneau_2013-2014_000054.laz, -135.0737000, -135.0606828, 58.8648008, 58.8715429, 574.47, 1329.74
./20130529_AK_Juneau_2013-2014_000059.laz, -135.0866719, -135.0736577, 58.8513215, 58.8580650, 391.26, 747.64
./20130526_AK_Juneau_2013-2014_000370.laz, -134.8412262, -134.8283203, 58.5144449, 58.5211971, -7.14, 38.98
./20130526_AK_Juneau_2013-2014_000248.laz, -134.9179162, -134.9118853, 58.7502853, 58.7570245, 344.85, 666.50
./20130526_AK_Juneau_2013-2014_000387.laz, -134.8153731, -134.8024870, 58.5346158, 58.5408601, 9.02, 367.64
./20130523_AK_Juneau_2013-2014_000959.laz, -134.5214114, -134.5085189, 58.3654233, 58.3708320, 59.74, 294.29
./20130529_AK_Juneau_2013-2014_000075.laz, -135.0607073, -135.0499910, 58.8782787, 58.8796155, 1398.14, 1645.57
./20130524_AK_Juneau_2013-2014_001034.laz, -134.4570080, -134.4441298, 58.3853687, 58.3887349, 189.11, 440.41
./20130520_AK_Juneau_2013-2014_000700.laz, -134.6363665, -134.6234618, 58.4062299, 58.4129877, 67.61, 291.35
./20130508_AK_Juneau_2013-2014_000665.laz, -134.6758575, -134.6629989, 58.2985604, 58.3053292, 0.66, 636.54
./20130527_AK_Juneau_2013-2014_000206.laz, -134.9568894, -134.9439462, 58.6762092, 58.6829499, -11.56, 57.15
./20130607_AK_Juneau_2013-2014_000622.laz, -134.7024635, -134.6950634, 58.1773868, 58.1841399, -8.10, 111.81
./20130526_AK_Juneau_2013-2014_000217.laz, -134.9440213, -134.9310903, 58.6357880, 58.6425298, 19.19, 213.02
./20130508_AK_Juneau_2013-2014_000519.laz, -134.7327161, -134.7264657, 58.3701472, 58.3728221, -6.93, 20.23
./20130529_AK_Juneau_2013-2014_000030.laz, -135.1127608, -135.0997319, 58.8782438, 58.8849898, 349.15, 1691.52
./20130526_AK_Juneau_2013-2014_000219.laz, -134.9440321, -134.9311034, 58.6290521, 58.6357941, -1.90, 188.35
./20130526_AK_Juneau_2013-2014_000418.laz, -134.8026437, -134.7897329, 58.5076519, 58.5144076, 6.37, 777.46
./20130523_AK_Juneau_2013-2014_001056.laz, -134.4611061, -134.4583511, 58.2957457, 58.2978685, 231.54, 297.84
./20130601_AK_Juneau_2013-2014_000490.laz, -134.7586677, -134.7538426, 58.1168860, 58.1236277, -9.28, 55.69
./20130520_AK_Juneau_2013-2014_000696.laz, -134.6362282, -134.6233179, 58.4197018, 58.4264744, 36.00, 252.71
./20130527_AK_Juneau_2013-2014_000332.laz, -134.9053579, -134.8924318, 58.6020821, 58.6088278, 103.86, 959.30
./20130609_AK_Juneau_2013-2014_000807.laz, -134.6142984, -134.6082322, 58.0761198, 58.0828570, 367.43, 607.20
./20130508_AK_Juneau_2013-2014_000667.laz, -134.6759186, -134.6630633, 58.2918246, 58.2985933, 5.26, 113.15
./20130523_AK_Juneau_2013-2014_001079.laz, -134.4326535, -134.4197474, 58.3044257, 58.3112180, -8.68, 730.93
./20130522_AK_Juneau_2013-2014_000825.laz, -134.5852686, -134.5723623, 58.3858615, 58.3926386, -20.85, 573.42
./20130520_AK_Juneau_2013-2014_000698.laz, -134.6362336, -134.6233900, 58.4129659, 58.4197386, 32.84, 727.20
./20130522_AK_Juneau_2013-2014_000402.laz, -134.8161467, -134.8159340, 58.3864431, 58.3878985, -8.39, 18.36
./20130607_AK_Juneau_2013-2014_001273.laz, -133.7091354, -133.7004148, 58.1405108, 58.1442721, 2.76, 90.94
./20130508_AK_Juneau_2013-2014_000737.laz, -134.6505328, -134.6376806, 58.2715461, 58.2783173, 19.26, 132.17
./20130508_AK_Juneau_2013-2014_000615.laz, -134.6929792, -134.6885945, 58.2986254, 58.3053662, 0.37, 656.92
./20130607_AK_Juneau_2013-2014_001261.laz, -133.7217333, -133.7088104, 58.1442734, 58.1496406, 3.37, 384.73
./20130525_AK_Juneau_2013-2014_001191.laz, -134.2808739, -134.2777997, 58.2161273, 58.2181349, -10.28, 15.81
./20130520_AK_Juneau_2013-2014_000717.laz, -134.6497347, -134.6368525, 58.3523790, 58.3591504, -20.40, 772.82
./20130520_AK_Juneau_2013-2014_000887.laz, -134.5729314, -134.5600368, 58.3454019, 58.3521809, 1.94, 34.92
./20130529_AK_Juneau_2013-2014_000083.laz, -135.0606705, -135.0476608, 58.8513363, 58.8580772, 263.76, 565.05
./20130523_AK_Juneau_2013-2014_001043.laz, -134.4578348, -134.4562489, 58.3315303, 58.3323356, 73.85, 136.39
./20130608_AK_Juneau_2013-2014_000901.laz, -134.5492940, -134.5481691, 58.2712615, 58.2779973, 636.79, 889.78
./20130526_AK_Juneau_2013-2014_000352.laz, -134.8673624, -134.8668206, 58.5543826, 58.5549066, -1.54, 3.21
./20130509_AK_Juneau_2013-2014_001092.laz, -134.4466881, -134.4338374, 58.2236512, 58.2304426, -9.57, 407.56
./20130529_AK_Juneau_2013-2014_000115.laz, -135.0346352, -135.0216431, 58.8176676, 58.8244059, 62.56, 353.25
./20130603_AK_Juneau_2013-2014_000244.laz, -134.9178841, -134.9130739, 58.7637573, 58.7704960, 448.52, 686.75
./20130508_AK_Juneau_2013-2014_000616.laz, -134.6886729, -134.6758580, 58.2918576, 58.2986250, -7.80, 484.70
./20130601_AK_Juneau_2013-2014_000487.laz, -134.7600113, -134.7537033, 58.1370955, 58.1438432, -7.11, 120.93
./20130608_AK_Juneau_2013-2014_000942.laz, -134.5354685, -134.5225955, 58.2711687, 58.2779504, 424.75, 767.98
./20130526_AK_Juneau_2013-2014_000367.laz, -134.8436725, -134.8411352, 58.5335692, 58.5346723, 1.26, 608.37
./20130524_AK_Juneau_2013-2014_000958.laz, -134.5085924, -134.4956791, 58.3653737, 58.3721261, 14.31, 299.55
./20130523_AK_Juneau_2013-2014_000973.laz, -134.5219926, -134.5091544, 58.3198084, 58.3250559, 86.75, 285.95
./20130523_AK_Juneau_2013-2014_001184.laz, -134.2803289, -134.2761157, 58.2430650, 58.2450192, 215.96, 328.66
./20130509_AK_Juneau_2013-2014_000955.laz, -134.5488777, -134.5360859, 58.2209347, 58.2241080, -9.28, 676.66
./20130520_AK_Juneau_2013-2014_000863.laz, -134.5719533, -134.5590290, 58.4262335, 58.4330123, 8.81, 731.73
./20130601_AK_Juneau_2013-2014_000542.laz, -134.7411582, -134.7290604, 58.1168361, 58.1235966, 137.25, 326.52
./20130603_AK_Juneau_2013-2014_001241.laz, -134.0045943, -133.9917010, 58.0525059, 58.0593405, 258.82, 733.45
./20130520_AK_Juneau_2013-2014_000773.laz, -134.6238918, -134.6109969, 58.3725119, 58.3792858, -11.76, 197.37
./20130609_AK_Juneau_2013-2014_000682.laz, -134.6527315, -134.6523129, 58.0897038, 58.0898503, 576.35, 613.89
./20130529_AK_Juneau_2013-2014_000092.laz, -135.0476230, -135.0346289, 58.8176634, 58.8244030, 225.87, 382.46
./20130529_AK_Juneau_2013-2014_000094.laz, -135.0476140, -135.0346222, 58.8109277, 58.8176674, 199.40, 346.99
./20130523_AK_Juneau_2013-2014_001167.laz, -134.3183928, -134.3056124, 58.2567006, 58.2635048, 16.03, 269.43
./20130608_AK_Juneau_2013-2014_000944.laz, -134.5355567, -134.5226851, 58.2644323, 58.2712150, 424.81, 886.72
./20130526_AK_Juneau_2013-2014_000294.laz, -134.9182647, -134.9053583, 58.5953562, 58.6021008, -11.08, 747.17
./20130526_AK_Juneau_2013-2014_000438.laz, -134.7639855, -134.7629075, 58.5143408, 58.5150381, 94.52, 144.69
./20130521_AK_Juneau_2013-2014_000424.laz, -134.8001968, -134.7898540, 58.4874437, 58.4941905, -8.42, 73.51
./20130606_AK_Juneau_2013-2014_001020.laz, -134.4969238, -134.4963178, 58.2845403, 58.2859582, 722.17, 759.63
./20130527_AK_Juneau_2013-2014_000317.laz, -134.8923070, -134.8827787, 58.6492247, 58.6559686, 24.18, 739.11
./20130520_AK_Juneau_2013-2014_000882.laz, -134.5599522, -134.5470501, 58.3588291, 58.3656094, -14.07, 263.05
./20130606_AK_Juneau_2013-2014_001058.laz, -134.4715457, -134.4714621, 58.2709671, 58.2713259, 760.43, 779.90
./20130508_AK_Juneau_2013-2014_000619.laz, -134.6775818, -134.6759809, 58.2830226, 58.2851251, -7.00, 20.95
./20130527_AK_Juneau_2013-2014_000303.laz, -134.8921617, -134.8848412, 58.6963774, 58.7028576, 610.36, 1355.85
./20130607_AK_Juneau_2013-2014_001253.laz, -133.7474449, -133.7344732, 58.1377940, 58.1446162, -0.10, 348.81
./20130520_AK_Juneau_2013-2014_000642.laz, -134.6622925, -134.6494025, 58.3793589, 58.3861289, -8.85, 790.53
./20130522_AK_Juneau_2013-2014_000355.laz, -134.8667532, -134.8545629, 58.3999642, 58.4025719, -7.89, 164.42
./20130525_AK_Juneau_2013-2014_001145.laz, -134.3569693, -134.3440779, 58.2434317, 58.2502320, 28.46, 268.50
./20130606_AK_Juneau_2013-2014_000527.laz, -134.7535155, -134.7407586, 58.1707549, 58.1724433, -8.40, 1029.84
./20130508_AK_Juneau_2013-2014_000610.laz, -134.7008807, -134.6963747, 58.3655015, 58.3660156, -6.73, 22.23
./20130522_AK_Juneau_2013-2014_000862.laz, -134.5591119, -134.5461858, 58.4261886, 58.4329688, 9.04, 738.49
./20130601_AK_Juneau_2013-2014_000596.laz, -134.7160738, -134.7033057, 58.0696232, 58.0763881, 194.42, 1078.05
./20130524_AK_Juneau_2013-2014_000963.laz, -134.5215939, -134.5086879, 58.3519516, 58.3587351, 0.83, 763.01
./20130609_AK_Juneau_2013-2014_000685.laz, -134.6651581, -134.6523795, 58.0762310, 58.0830011, 203.31, 1286.16
./20130608_AK_Juneau_2013-2014_000555.laz, -134.7506897, -134.7414031, 58.0764429, 58.0831972, 40.20, 133.90
./20130520_AK_Juneau_2013-2014_000842.laz, -134.5987077, -134.5858223, 58.3320153, 58.3387919, -16.54, 92.38
./20130606_AK_Juneau_2013-2014_000586.laz, -134.7281725, -134.7153774, 58.1505050, 58.1572518, 13.49, 133.45
./20130522_AK_Juneau_2013-2014_000912.laz, -134.5334296, -134.5321805, 58.4261377, 58.4310883, 143.54, 274.04
./20130508_AK_Juneau_2013-2014_000852.laz, -134.5870002, -134.5741503, 58.2376687, 58.2444462, 137.54, 576.51
./20130527_AK_Juneau_2013-2014_000327.laz, -134.8924109, -134.8853212, 58.6155480, 58.6222895, 55.24, 806.18
./20130526_AK_Juneau_2013-2014_000259.laz, -134.9309436, -134.9179799, 58.7166104, 58.7233533, 42.46, 315.04
./20130520_AK_Juneau_2013-2014_000849.laz, -134.5996206, -134.5913976, 58.2511975, 58.2545390, 413.22, 739.48
./20130529_AK_Juneau_2013-2014_000055.laz, -135.0867059, -135.0736861, 58.8647928, 58.8715362, 577.05, 1267.47
./20130526_AK_Juneau_2013-2014_000226.laz, -134.9469234, -134.9440539, 58.6122196, 58.6155864, -10.78, 16.84
./20130521_AK_Juneau_2013-2014_000456.laz, -134.7643915, -134.7542066, 58.4536999, 58.4604544, 236.08, 406.64
./20130529_AK_Juneau_2013-2014_000119.laz, -135.0346218, -135.0216347, 58.8041963, 58.8109346, 247.70, 397.66
./20130523_AK_Juneau_2013-2014_001103.laz, -134.4200758, -134.4071746, 58.2908951, 58.2976888, -9.52, 708.98
./20130523_AK_Juneau_2013-2014_001119.laz, -134.3943792, -134.3814685, 58.2975238, 58.3043059, 147.42, 625.64
./20130526_AK_Juneau_2013-2014_000264.laz, -134.9180429, -134.9050844, 58.6963939, 58.7031385, 227.98, 478.80
./20130523_AK_Juneau_2013-2014_000972.laz, -134.5092253, -134.4963504, 58.3182223, 58.3250071, 74.19, 391.12
./20130527_AK_Juneau_2013-2014_001115.laz, -134.3941487, -134.3813057, 58.3109810, 58.3135793, 227.17, 574.23
./20130601_AK_Juneau_2013-2014_000535.laz, -134.7537023, -134.7409147, 58.1438062, 58.1505674, 40.61, 274.31
./20130527_AK_Juneau_2013-2014_000346.laz, -134.8796621, -134.8682832, 58.5683798, 58.5751268, 50.74, 433.23
./20130527_AK_Juneau_2013-2014_000272.laz, -134.9181058, -134.9051576, 58.6694507, 58.6761952, -10.53, 257.75
./20130526_AK_Juneau_2013-2014_000225.laz, -134.9440567, -134.9311432, 58.6088445, 58.6155864, -11.12, 98.72
./20130529_AK_Juneau_2013-2014_000087.laz, -135.0606469, -135.0476423, 58.8378650, 58.8446059, 220.62, 1285.36
./20130508_AK_Juneau_2013-2014_000566.laz, -134.7136162, -134.7007654, 58.3727528, 58.3795179, -220.90, 740.57
./20130526_AK_Juneau_2013-2014_000257.laz, -134.9309302, -134.9179644, 58.7233460, 58.7300891, 23.31, 789.40
./20130522_AK_Juneau_2013-2014_000827.laz, -134.5853481, -134.5724439, 58.3791256, 58.3859028, -11.05, 459.42
./20130523_AK_Juneau_2013-2014_001169.laz, -134.3184096, -134.3056153, 58.2499650, 58.2567692, -8.86, 245.74
./20130607_AK_Juneau_2013-2014_000576.laz, -134.7279154, -134.7151083, 58.1841699, 58.1909334, 29.79, 207.05
./20130521_AK_Juneau_2013-2014_000465.laz, -134.7737549, -134.7645271, 58.4267754, 58.4335274, -28.80, 69.89
./20130529_AK_Juneau_2013-2014_000067.laz, -135.0866046, -135.0736006, 58.8243789, 58.8311223, 451.61, 657.21
./20130606_AK_Juneau_2013-2014_000587.laz, -134.7281765, -134.7229877, 58.1500037, 58.1505157, 30.48, 85.09
./20130523_AK_Juneau_2013-2014_001101.laz, -134.4199663, -134.4070612, 58.2976307, 58.3044247, -40.42, 727.74
./20130526_AK_Juneau_2013-2014_000253.laz, -134.9309035, -134.9179326, 58.7368175, 58.7435607, 15.55, 328.98
./20130603_AK_Juneau_2013-2014_001237.laz, -134.0042195, -133.9913217, 58.0659771, 58.0728110, 169.18, 776.42
./20130526_AK_Juneau_2013-2014_000260.laz, -134.9180112, -134.9122210, 58.7098708, 58.7166100, 82.44, 1018.25
./20130508_AK_Juneau_2013-2014_000435.laz, -134.7818445, -134.7776105, 58.3931187, 58.3973983, -6.64, 47.39
./20130526_AK_Juneau_2013-2014_000392.laz, -134.8283198, -134.8154088, 58.5211630, 58.5279167, 0.40, 486.30
./20130520_AK_Juneau_2013-2014_000811.laz, -134.5847148, -134.5718198, 58.4330125, 58.4373343, 65.58, 272.42
./20130607_AK_Juneau_2013-2014_001254.laz, -133.7532898, -133.7472501, 58.1379199, 58.1435176, 13.17, 322.49
./20130522_AK_Juneau_2013-2014_000382.laz, -134.8418618, -134.8290080, 58.3729881, 58.3797405, 8.93, 141.90
./20130523_AK_Juneau_2013-2014_001074.laz, -134.4451338, -134.4415503, 58.3247306, 58.3260880, 404.91, 513.19
./20130527_AK_Juneau_2013-2014_000325.laz, -134.8923902, -134.8846417, 58.6222836, 58.6290254, 21.77, 96.64
./20130529_AK_Juneau_2013-2014_000035.laz, -135.0996923, -135.0866730, 58.8580477, 58.8647926, 232.18, 1383.44
./20130524_AK_Juneau_2013-2014_000960.laz, -134.5086863, -134.4957753, 58.3586376, 58.3654229, -3.58, 119.47
./20130527_AK_Juneau_2013-2014_001095.laz, -134.4196360, -134.4133971, 58.3178683, 58.3193710, 874.06, 996.14
./20130529_AK_Juneau_2013-2014_000070.laz, -135.0735857, -135.0605886, 58.8109156, 58.8176577, 215.97, 477.26
./20130522_AK_Juneau_2013-2014_000876.laz, -134.5597005, -134.5474962, 58.3790528, 58.3858173, 23.83, 288.17
./20130509_AK_Juneau_2013-2014_001112.laz, -134.4211761, -134.4175000, 58.2235782, 58.2261125, 143.65, 769.98
./20130523_AK_Juneau_2013-2014_001075.laz, -134.4324380, -134.4196131, 58.3178969, 58.3228894, 632.82, 952.89
./20130607_AK_Juneau_2013-2014_000577.laz, -134.7152154, -134.7024090, 58.1774044, 58.1841692, 3.50, 206.87
./20130609_AK_Juneau_2013-2014_000629.laz, -134.6905899, -134.6778174, 58.0762978, 58.0827643, 224.87, 517.50
./20130523_AK_Juneau_2013-2014_001030.laz, -134.4976864, -134.4848198, 58.2306033, 58.2373897, 25.22, 256.73
./20130602_AK_Juneau_2013-2014_000235.laz, -134.9177843, -134.9066977, 58.8060965, 58.8109101, 289.72, 535.84
./20130525_AK_Juneau_2013-2014_001161.laz, -134.3443238, -134.3314271, 58.2366296, 58.2434309, 11.67, 273.73
./20130509_AK_Juneau_2013-2014_000993.laz, -134.5234063, -134.5105510, 58.2172318, 58.2240155, -8.38, 451.16
./20130522_AK_Juneau_2013-2014_000381.laz, -134.8546323, -134.8418023, 58.3797408, 58.3864916, -7.75, 110.14
./20130520_AK_Juneau_2013-2014_000759.laz, -134.6233894, -134.6104772, 58.4196634, 58.4264375, 35.37, 430.25
./20130525_AK_Juneau_2013-2014_001201.laz, -134.2682461, -134.2678736, 58.2093357, 58.2097452, -1.65, -0.97
./20130521_AK_Juneau_2013-2014_000562.laz, -134.7135343, -134.7006661, 58.3862249, 58.3929901, 147.70, 570.03
./20130521_AK_Juneau_2013-2014_000936.laz, -134.5313566, -134.5219595, 58.3224582, 58.3250907, 125.05, 862.77
./20130601_AK_Juneau_2013-2014_000597.laz, -134.7287868, -134.7160214, 58.0696523, 58.0764155, 72.95, 533.52
./20130529_AK_Juneau_2013-2014_000057.laz, -135.0866891, -135.0736718, 58.8580573, 58.8648006, 355.38, 925.50
./20130524_AK_Juneau_2013-2014_001037.laz, -134.4699342, -134.4570089, 58.3786880, 58.3854379, 52.66, 874.01
./20130521_AK_Juneau_2013-2014_000467.laz, -134.7735410, -134.7645723, 58.4200390, 58.4267841, -8.13, 51.42
./20130526_AK_Juneau_2013-2014_000188.laz, -134.9408764, -134.9308770, 58.7435608, 58.7502977, -10.46, 95.83
./20130520_AK_Juneau_2013-2014_000835.laz, -134.5856643, -134.5727695, 58.3521815, 58.3589591, -5.38, 756.74
./20130525_AK_Juneau_2013-2014_001181.laz, -134.3087511, -134.3064042, 58.2150193, 58.2162977, 388.73, 445.35
./20130529_AK_Juneau_2013-2014_000100.laz, -135.0475864, -135.0346021, 58.7907210, 58.7974603, 7.73, 203.57
./20130526_AK_Juneau_2013-2014_000199.laz, -134.9439237, -134.9309704, 58.6964104, 58.7031524, -11.34, 614.32
./20130526_AK_Juneau_2013-2014_000359.laz, -134.8539314, -134.8503882, 58.5548884, 58.5563077, 257.52, 412.77
./20130520_AK_Juneau_2013-2014_000707.laz, -134.6494007, -134.6365062, 58.3860590, 58.3928305, 1.05, 779.69
./20130601_AK_Juneau_2013-2014_000593.laz, -134.7286845, -134.7159267, 58.0831250, 58.0898886, 170.91, 535.21
./20130602_AK_Juneau_2013-2014_000176.laz, -134.9437612, -134.9307702, 58.7974467, 58.8041885, 5.72, 1036.05
./20130602_AK_Juneau_2013-2014_000149.laz, -134.9575367, -134.9567288, 58.8041936, 58.8062363, 3.78, 5.04
./20130526_AK_Juneau_2013-2014_000166.laz, -134.9668505, -134.9569314, 58.6357993, 58.6425368, -10.84, 161.31
./20130508_AK_Juneau_2013-2014_000567.laz, -134.7264645, -134.7135895, 58.3728026, 58.3795460, -6.61, 74.65
./20130520_AK_Juneau_2013-2014_000697.laz, -134.6422240, -134.6361595, 58.4197388, 58.4264916, 75.08, 264.63
./20130526_AK_Juneau_2013-2014_000266.laz, -134.9180588, -134.9051027, 58.6896583, 58.6964027, 155.89, 486.89
./20130521_AK_Juneau_2013-2014_001109.laz, -134.4203481, -134.4075118, 58.2706870, 58.2774808, 85.21, 223.24
./20130526_AK_Juneau_2013-2014_000195.laz, -134.9439024, -134.9309439, 58.7098820, 58.7166239, 2.48, 186.01
./20130601_AK_Juneau_2013-2014_000634.laz, -134.7034169, -134.6906488, 58.0628669, 58.0696228, 132.61, 412.86
./20130526_AK_Juneau_2013-2014_000262.laz, -134.9180272, -134.9050805, 58.7031299, 58.7098742, 216.57, 478.66
./20130521_AK_Juneau_2013-2014_000425.laz, -134.7899332, -134.7770302, 58.4806860, 58.4874434, 0.77, 141.67
./20130508_AK_Juneau_2013-2014_000739.laz, -134.6505992, -134.6377488, 58.2648104, 58.2715813, -6.94, 99.55
./20130523_AK_Juneau_2013-2014_001098.laz, -134.4070606, -134.3941497, 58.3043064, 58.3111016, 17.12, 365.92
./20130508_AK_Juneau_2013-2014_000908.laz, -134.5743627, -134.5615386, 58.2243517, 58.2309320, -7.57, 152.79
./20130606_AK_Juneau_2013-2014_000983.laz, -134.5100848, -134.4972117, 58.2576098, 58.2643830, 484.41, 816.76
./20130602_AK_Juneau_2013-2014_000300.laz, -134.8917919, -134.8903818, 58.8155979, 58.8176265, 13.47, 84.45
./20130520_AK_Juneau_2013-2014_000708.laz, -134.6366443, -134.6237494, 58.3792862, 58.3860586, 10.99, 422.45
./20130522_AK_Juneau_2013-2014_000385.laz, -134.8464603, -134.8418626, 58.3686638, 58.3730079, -7.31, 55.64
./20130529_AK_Juneau_2013-2014_000037.laz, -135.0996730, -135.0866559, 58.8513121, 58.8580569, 350.48, 1347.00
./20130508_AK_Juneau_2013-2014_000614.laz, -134.6886511, -134.6757965, 58.2985935, 58.3053611, -7.91, 701.01
./20130508_AK_Juneau_2013-2014_000518.laz, -134.7460438, -134.7392379, 58.3750857, 58.3795863, -15.99, 84.33
./20130529_AK_Juneau_2013-2014_000051.laz, -135.0867394, -135.0737147, 58.8782641, 58.8850013, 994.57, 1461.49
./20130520_AK_Juneau_2013-2014_000884.laz, -134.5600361, -134.5471364, 58.3520931, 58.3588734, -4.76, 679.87
./20130525_AK_Juneau_2013-2014_001002.laz, -134.4958701, -134.4829562, 58.3585868, 58.3653732, -13.63, 96.78
./20130508_AK_Juneau_2013-2014_000793.laz, -134.6250341, -134.6166439, 58.2647484, 58.2715090, 109.66, 421.84
