Filename, min_x, max_x, min_y, max_y, min_z, max_z
./mi_washtenaw2009_775.laz, -83.6205585, -83.6018933, 42.3617922, 42.3756343, 263.80, 312.45
./mi_washtenaw2009_736.laz, -83.6412914, -83.6226856, 42.1698357, 42.1836738, 215.54, 262.73
./mi_washtenaw2009_792.laz, -83.6034011, -83.5847637, 42.2519068, 42.2657515, 208.51, 269.63
./mi_washtenaw2009_706.laz, -84.0107867, -83.9922993, 42.0628668, 42.0756752, 253.96, 296.76
./mi_washtenaw2009_848.laz, -83.7160622, -83.6975018, 42.0742562, 42.0880829, 204.34, 249.04
./mi_washtenaw2009_869.laz, -83.6197387, -83.6010510, 42.4303916, 42.4442333, 285.91, 337.09
./mi_washtenaw2009_831.laz, -83.5849339, -83.5662925, 42.2517778, 42.2656258, 221.54, 260.10
./mi_washtenaw2009_719.laz, -83.6052387, -83.5866460, 42.1009876, 42.1148321, 159.85, 362.97
./mi_washtenaw2009_754.laz, -83.6236607, -83.6050736, 42.1011135, 42.1149549, 200.49, 243.68
./mi_washtenaw2009_812.laz, -83.6023958, -83.5837332, 42.3342260, 42.3480714, 252.13, 296.35
./mi_washtenaw2009_774.laz, -83.6207230, -83.6020614, 42.3480717, 42.3619136, 255.68, 320.22
./mi_washtenaw2009_735.laz, -83.6414494, -83.6228497, 42.1561156, 42.1699543, 213.11, 254.90
./mi_washtenaw2009_705.laz, -83.9168634, -83.8982730, 42.3222388, 42.3360333, 257.82, 311.61
./mi_washtenaw2009_686.laz, -83.6780272, -83.6594255, 42.1837920, 42.1976248, 235.59, 284.51
./mi_washtenaw2009_791.laz, -83.6035660, -83.5849351, 42.2381868, 42.2520308, 208.48, 271.25
./mi_washtenaw2009_868.laz, -83.6199032, -83.6012204, 42.4166724, 42.4305143, 282.53, 329.64
./mi_washtenaw2009_830.laz, -83.5851045, -83.5664676, 42.2380583, 42.2519056, 220.80, 271.34
./mi_washtenaw2009_718.laz, -83.6584934, -83.6398597, 42.2797160, 42.2935515, 236.95, 298.90
./mi_washtenaw2009_773.laz, -83.6208872, -83.6022289, 42.3343523, 42.3481943, 250.58, 290.27
./mi_washtenaw2009_811.laz, -83.6025635, -83.5839051, 42.3205059, 42.3343514, 242.18, 299.71
./mi_washtenaw2009_753.laz, -83.6238238, -83.6052399, 42.0873938, 42.1012348, 200.15, 242.61
./mi_washtenaw2009_734.laz, -83.6416088, -83.6230116, 42.1423957, 42.1562344, 205.50, 249.20
./mi_washtenaw2009_704.laz, -84.0841307, -84.0656341, 42.1307178, 42.1444849, 283.10, 338.32
./mi_washtenaw2009_666.laz, -83.6955916, -83.6769699, 42.2662259, 42.2800563, 219.63, 295.40
./mi_washtenaw2009_790.laz, -83.6037350, -83.5851093, 42.2244669, 42.2383114, 201.12, 266.98
./mi_washtenaw2009_685.laz, -83.6781778, -83.6595804, 42.1700717, 42.1839046, 240.42, 285.90
./mi_washtenaw2009_829.laz, -83.5852757, -83.5666439, 42.2243382, 42.2381850, 212.38, 262.46
./mi_washtenaw2009_772.laz, -83.6210509, -83.6023963, 42.3206322, 42.3344746, 236.14, 292.94
./mi_washtenaw2009_810.laz, -84.1386801, -84.1201334, 42.3366579, 42.3504166, 288.14, 339.41
./mi_washtenaw2009_752.laz, -83.6385789, -83.6199046, 42.4030752, 42.4169141, 276.30, 328.23
./mi_washtenaw2009_717.laz, -83.6586463, -83.6400189, 42.2659949, 42.2798312, 213.01, 310.68
./mi_washtenaw2009_733.laz, -83.6419264, -83.6233376, 42.1149557, 42.1287947, 172.75, 255.68
./mi_washtenaw2009_703.laz, -83.6605079, -83.6419274, 42.1013559, 42.1151914, 205.04, 268.91
./mi_washtenaw2009_665.laz, -83.6957377, -83.6771212, 42.2525064, 42.2663358, 222.48, 307.82
./mi_washtenaw2009_684.laz, -83.6783289, -83.6597350, 42.1563518, 42.1701848, 225.60, 280.68
./mi_washtenaw2009_789.laz, -83.6039038, -83.5852778, 42.2107469, 42.2245909, 208.31, 254.75
./mi_washtenaw2009_771.laz, -83.6212139, -83.6025648, 42.3069124, 42.3207542, 248.54, 309.27
./mi_washtenaw2009_828.laz, -83.5854483, -83.5668185, 42.2106182, 42.2244656, 208.25, 251.31
./mi_washtenaw2009_751.laz, -83.6388994, -83.6202330, 42.3756351, 42.3894741, 282.08, 328.88
./mi_washtenaw2009_732.laz, -84.0107141, -83.9922172, 42.0756164, 42.0893948, 251.62, 298.28
./mi_washtenaw2009_809.laz, -84.1389300, -84.1204044, 42.2680555, 42.2818141, 305.69, 347.51
./mi_washtenaw2009_716.laz, -83.6588043, -83.6401779, 42.2522748, 42.2661114, 216.26, 312.12
./mi_washtenaw2009_702.laz, -83.6606625, -83.6420866, 42.0876354, 42.1014707, 190.19, 254.47
./mi_washtenaw2009_788.laz, -83.6040701, -83.5854494, 42.1970265, 42.2108718, 208.29, 258.63
./mi_washtenaw2009_664.laz, -83.6958856, -83.6772725, 42.2387863, 42.2526162, 238.94, 284.20
./mi_washtenaw2009_827.laz, -83.5856194, -83.5669942, 42.1968979, 42.2107459, 208.28, 253.06
./mi_washtenaw2009_683.laz, -83.6784794, -83.6598898, 42.1426326, 42.1564648, 219.38, 272.27
./mi_washtenaw2009_770.laz, -83.6213784, -83.6027330, 42.2931919, 42.3070341, 242.32, 297.75
./mi_washtenaw2009_808.laz, -84.0837590, -84.0652382, 42.2130400, 42.2268070, 309.83, 365.76
./mi_washtenaw2009_750.laz, -83.6390595, -83.6203965, 42.3619152, 42.3757546, 278.90, 324.49
./mi_washtenaw2009_731.laz, -83.9737104, -83.9551970, 42.1029294, 42.1167143, 249.61, 286.30
./mi_washtenaw2009_701.laz, -83.6756041, -83.6569372, 42.4033123, 42.4171457, 278.46, 317.89
./mi_washtenaw2009_715.laz, -83.6591145, -83.6404972, 42.2248348, 42.2386704, 231.10, 281.81
./mi_washtenaw2009_787.laz, -83.6042368, -83.5856201, 42.1833067, 42.1971513, 211.89, 249.05
./mi_washtenaw2009_646.laz, -83.7130607, -83.6944130, 42.3623775, 42.3762040, 281.80, 320.01
./mi_washtenaw2009_682.laz, -83.6786297, -83.6600452, 42.1289119, 42.1427447, 213.30, 257.77
./mi_washtenaw2009_663.laz, -83.6961807, -83.6775756, 42.2113455, 42.2251752, 234.11, 346.95
./mi_washtenaw2009_769.laz, -83.6217058, -83.6030682, 42.2657522, 42.2795933, 226.41, 275.36
./mi_washtenaw2009_749.laz, -83.6392190, -83.6205607, 42.3481953, 42.3620342, 266.84, 331.50
./mi_washtenaw2009_730.laz, -84.0840082, -84.0655026, 42.1581583, 42.1719257, 272.64, 324.70
./mi_washtenaw2009_807.laz, -84.0642426, -84.0456935, 42.4325161, 42.4380712, 269.50, 306.07
./mi_washtenaw2009_700.laz, -83.6757559, -83.6570935, 42.3895922, 42.4034254, 283.25, 322.24
./mi_washtenaw2009_714.laz, -83.6592687, -83.6406571, 42.2111157, 42.2249511, 228.10, 280.58
./mi_washtenaw2009_626.laz, -83.7147789, -83.6961821, 42.1977361, 42.2115633, 245.53, 288.02
./mi_washtenaw2009_606.laz, -83.7323969, -83.7137783, 42.2801643, 42.2939882, 96.00, 362.16
./mi_washtenaw2009_681.laz, -83.9922981, -83.9737969, 42.0755540, 42.0893358, 243.38, 284.27
./mi_washtenaw2009_645.laz, -83.7133470, -83.6947088, 42.3349370, 42.3487645, 279.90, 365.57
./mi_washtenaw2009_662.laz, -83.6963279, -83.6777261, 42.1976253, 42.2114554, 241.41, 298.92
./mi_washtenaw2009_768.laz, -83.6218681, -83.6032350, 42.2520326, 42.2658744, 211.57, 278.29
./mi_washtenaw2009_748.laz, -83.6393788, -83.6207242, 42.3344751, 42.3483145, 252.42, 303.97
./mi_washtenaw2009_729.laz, -83.6420844, -83.6235002, 42.1012360, 42.1150747, 203.46, 241.58
./mi_washtenaw2009_699.laz, -83.6759074, -83.6572489, 42.3758724, 42.3897057, 290.77, 332.08
./mi_washtenaw2009_680.laz, -84.0271906, -84.0086412, 42.4324057, 42.4390598, 269.22, 320.02
./mi_washtenaw2009_713.laz, -83.6595796, -83.6409743, 42.1836751, 42.1975110, 229.84, 276.44
./mi_washtenaw2009_625.laz, -83.7149220, -83.6963286, 42.1840163, 42.1978427, 234.08, 286.06
./mi_washtenaw2009_644.laz, -83.7134908, -83.6948558, 42.3212173, 42.3350444, 278.90, 325.86
./mi_washtenaw2009_605.laz, -83.7325352, -83.7139227, 42.2664448, 42.2802686, 230.67, 313.20
./mi_washtenaw2009_661.laz, -83.6964747, -83.6778770, 42.1839056, 42.1977357, 244.68, 295.79
./mi_washtenaw2009_679.laz, -83.8815903, -83.8630575, 42.1025561, 42.1163564, 251.43, 296.02
./mi_washtenaw2009_767.laz, -83.6220316, -83.6034028, 42.2383134, 42.2521537, 208.91, 263.56
./mi_washtenaw2009_747.laz, -83.6395381, -83.6208879, 42.3207551, 42.3345937, 247.18, 290.43
./mi_washtenaw2009_698.laz, -83.6762111, -83.6575610, 42.3484326, 42.3622650, 275.85, 359.83
./mi_washtenaw2009_728.laz, -83.6422432, -83.6236624, 42.0875162, 42.1013540, 202.52, 242.25
./mi_washtenaw2009_624.laz, -83.7150647, -83.6964754, 42.1702969, 42.1841235, 243.93, 289.87
./mi_washtenaw2009_643.laz, -83.7136342, -83.6950033, 42.3074967, 42.3213244, 266.06, 324.93
./mi_washtenaw2009_678.laz, -84.0842557, -84.0657662, 42.1032768, 42.1170437, 273.37, 336.32
./mi_washtenaw2009_660.laz, -83.6966202, -83.6780282, 42.1701853, 42.1840157, 243.13, 312.56
./mi_washtenaw2009_712.laz, -83.6597345, -83.6411339, 42.1699554, 42.1837905, 227.09, 302.69
./mi_washtenaw2009_604.laz, -83.7326748, -83.7140653, 42.2527248, 42.2665481, 204.22, 308.62
./mi_washtenaw2009_566.laz, -84.1017523, -84.0832013, 42.3228510, 42.3366156, 292.72, 340.25
./mi_washtenaw2009_586.laz, -83.7500599, -83.7314224, 42.3625903, 42.3764114, 269.27, 316.37
./mi_washtenaw2009_697.laz, -83.6763627, -83.6577164, 42.3347126, 42.3485450, 260.37, 322.22
./mi_washtenaw2009_727.laz, -83.6570916, -83.6384212, 42.4031959, 42.4170312, 278.65, 318.24
./mi_washtenaw2009_623.laz, -83.7152069, -83.6966224, 42.1565760, 42.1704026, 245.82, 284.82
./mi_washtenaw2009_659.laz, -83.6967674, -83.6781785, 42.1564653, 42.1702950, 243.11, 331.29
./mi_washtenaw2009_642.laz, -83.7137776, -83.6951510, 42.2937766, 42.3076039, 248.47, 351.44
./mi_washtenaw2009_677.laz, -83.6790812, -83.6605091, 42.0877520, 42.1015850, 208.43, 249.94
./mi_washtenaw2009_711.laz, -83.6598891, -83.6412926, 42.1562354, 42.1700712, 215.22, 276.53
./mi_washtenaw2009_565.laz, -83.7527585, -83.7342017, 42.0881884, 42.1020089, 211.63, 248.30
./mi_washtenaw2009_696.laz, -83.6765145, -83.6578727, 42.3209922, 42.3348251, 254.52, 311.11
./mi_washtenaw2009_585.laz, -83.7501968, -83.7315617, 42.3488699, 42.3626917, 280.54, 333.39
./mi_washtenaw2009_546.laz, -83.7706568, -83.7520876, 42.1431701, 42.1569882, 213.88, 275.08
./mi_washtenaw2009_622.laz, -83.7153495, -83.6967691, 42.1428559, 42.1566828, 212.88, 275.27
./mi_washtenaw2009_603.laz, -83.7328141, -83.7142085, 42.2390047, 42.2528282, 237.70, 300.52
./mi_washtenaw2009_658.laz, -83.6969144, -83.6783298, 42.1427460, 42.1565754, 217.97, 283.89
./mi_washtenaw2009_641.laz, -83.7139207, -83.6952984, 42.2800566, 42.2938837, 210.69, 305.57
./mi_washtenaw2009_676.laz, -83.6941164, -83.6754529, 42.4034264, 42.4172566, 273.49, 314.66
./mi_washtenaw2009_564.laz, -83.7681657, -83.7495201, 42.4038526, 42.4176708, 262.40, 311.09
./mi_washtenaw2009_710.laz, -83.6600438, -83.6414509, 42.1425152, 42.1563512, 210.52, 300.64
./mi_washtenaw2009_584.laz, -83.7504666, -83.7318403, 42.3214296, 42.3352505, 274.67, 333.85
./mi_washtenaw2009_695.laz, -83.6766664, -83.6580280, 42.3072721, 42.3211052, 240.44, 305.00
./mi_washtenaw2009_621.laz, -83.7154922, -83.6969156, 42.1291365, 42.1429625, 185.02, 275.78
./mi_washtenaw2009_545.laz, -83.7707877, -83.7522223, 42.1294500, 42.1432682, 214.24, 285.99
./mi_washtenaw2009_602.laz, -83.7329532, -83.7143514, 42.2252845, 42.2391086, 235.85, 291.69
./mi_washtenaw2009_657.laz, -83.6970613, -83.6784801, 42.1290262, 42.1428548, 211.97, 267.01
./mi_washtenaw2009_675.laz, -83.6942641, -83.6756061, 42.3897063, 42.4035367, 275.01, 319.83
./mi_washtenaw2009_640.laz, -83.7140641, -83.6954458, 42.2663377, 42.2801636, 218.15, 302.07
./mi_washtenaw2009_709.laz, -83.6601945, -83.6416096, 42.1287950, 42.1426308, 208.85, 242.78
./mi_washtenaw2009_563.laz, -83.7682988, -83.7496546, 42.3901321, 42.4039505, 251.29, 310.71
./mi_washtenaw2009_583.laz, -83.7506027, -83.7319796, 42.3077097, 42.3215309, 239.45, 317.62
./mi_washtenaw2009_544.laz, -83.7709175, -83.7523566, 42.1157297, 42.1295479, 213.65, 338.22
./mi_washtenaw2009_620.laz, -83.9901570, -83.9715903, 42.4322826, 42.4396092, 264.46, 312.91
./mi_washtenaw2009_694.laz, -83.6768179, -83.6581836, 42.2935518, 42.3073852, 217.35, 324.49
./mi_washtenaw2009_601.laz, -83.7332304, -83.7146367, 42.1978442, 42.2116684, 247.37, 286.52
./mi_washtenaw2009_656.laz, -83.6972071, -83.6786314, 42.1153054, 42.1291342, 184.66, 261.17
./mi_washtenaw2009_674.laz, -83.6944118, -83.6757566, 42.3759874, 42.3898168, 284.91, 328.74
./mi_washtenaw2009_708.laz, -83.6603533, -83.6417685, 42.1150751, 42.1289114, 206.79, 250.33
./mi_washtenaw2009_619.laz, -84.0457921, -84.0272119, 42.4187420, 42.4325155, 268.90, 323.52
./mi_washtenaw2009_562.laz, -83.7684300, -83.7497908, 42.3764121, 42.3902311, 266.86, 313.18
./mi_washtenaw2009_639.laz, -83.7142063, -83.6955931, 42.2526171, 42.2664429, 230.14, 312.89
./mi_washtenaw2009_582.laz, -83.7507373, -83.7321197, 42.2939904, 42.3078110, 231.50, 302.77
./mi_washtenaw2009_543.laz, -83.7897899, -83.7713110, 42.0676165, 42.0747628, 219.19, 255.38
./mi_washtenaw2009_655.laz, -83.9902398, -83.9716363, 42.4185621, 42.4323448, 266.82, 329.97
./mi_washtenaw2009_600.laz, -83.7333694, -83.7147799, 42.1841243, 42.1979480, 238.10, 293.96
./mi_washtenaw2009_693.laz, -83.6769695, -83.6583387, 42.2798321, 42.2936653, 222.29, 299.96
./mi_washtenaw2009_673.laz, -83.6945599, -83.6759098, 42.3622661, 42.3760969, 287.58, 333.88
./mi_washtenaw2009_707.laz, -83.9923744, -83.9738835, 42.0628724, 42.0756154, 236.38, 288.09
./mi_washtenaw2009_542.laz, -84.0660283, -84.0475479, 42.0620721, 42.0758358, 282.85, 327.69
./mi_washtenaw2009_618.laz, -83.7526240, -83.7340638, 42.1019081, 42.1157287, 211.77, 252.63
./mi_washtenaw2009_561.laz, -83.7685596, -83.7499268, 42.3626919, 42.3765109, 277.99, 313.93
./mi_washtenaw2009_638.laz, -83.7143499, -83.6957415, 42.2388964, 42.2527233, 218.93, 291.69
./mi_washtenaw2009_581.laz, -83.7508725, -83.7322585, 42.2802700, 42.2940909, 224.78, 339.74
./mi_washtenaw2009_599.laz, -83.7335082, -83.7149235, 42.1704037, 42.1842278, 236.14, 286.49
./mi_washtenaw2009_541.laz, -84.1579524, -84.1394791, 42.1034491, 42.1172042, 299.70, 348.35
./mi_washtenaw2009_526.laz, -83.7882056, -83.7696119, 42.2393094, 42.2531252, 276.67, 332.13
./mi_washtenaw2009_672.laz, -83.6947069, -83.6760613, 42.3485458, 42.3623759, 275.31, 342.90
./mi_washtenaw2009_654.laz, -84.0272741, -84.0086793, 42.4186932, 42.4324407, 237.48, 320.27
./mi_washtenaw2009_692.laz, -83.6771196, -83.6584941, 42.2661117, 42.2799452, 216.25, 289.46
./mi_washtenaw2009_617.laz, -84.1014605, -84.0828899, 42.3914536, 42.4052177, 269.89, 324.25
./mi_washtenaw2009_560.laz, -83.7686928, -83.7500618, 42.3489719, 42.3627904, 281.03, 347.10
./mi_washtenaw2009_671.laz, -83.6948546, -83.6762128, 42.3348261, 42.3486554, 267.30, 329.67
./mi_washtenaw2009_637.laz, -83.7144924, -83.6958887, 42.2251773, 42.2390029, 239.57, 312.95
./mi_washtenaw2009_598.laz, -83.7336469, -83.7150657, 42.1566837, 42.1705075, 227.42, 286.89
./mi_washtenaw2009_525.laz, -84.0457215, -84.0271678, 42.4324687, 42.4384514, 269.12, 319.30
./mi_washtenaw2009_540.laz, -84.1018682, -84.0833262, 42.2954105, 42.3091748, 278.03, 343.93
./mi_washtenaw2009_653.laz, -83.8631666, -83.8446295, 42.1024726, 42.1162756, 251.64, 345.28
./mi_washtenaw2009_580.laz, -83.7510073, -83.7323976, 42.2665493, 42.2803703, 237.06, 361.08
./mi_washtenaw2009_691.laz, -83.6772716, -83.6586513, 42.2523920, 42.2662246, 229.17, 282.38
./mi_washtenaw2009_616.laz, -83.7157780, -83.6972093, 42.1016960, 42.1155232, 216.20, 253.03
./mi_washtenaw2009_524.laz, -83.7883325, -83.7697433, 42.2255896, 42.2394043, 258.76, 313.89
./mi_washtenaw2009_559.laz, -83.7688237, -83.7501970, 42.3352521, 42.3490704, 281.46, 327.34
./mi_washtenaw2009_652.laz, -84.0843173, -84.0658323, 42.0895568, 42.1033238, 272.71, 340.49
./mi_washtenaw2009_670.laz, -83.6950032, -83.6763649, 42.3211060, 42.3349366, 269.17, 333.80
./mi_washtenaw2009_636.laz, -83.7159204, -83.6973550, 42.0879759, 42.1018032, 209.42, 251.21
./mi_washtenaw2009_597.laz, -83.7337850, -83.7152083, 42.1429642, 42.1567877, 219.77, 283.48
./mi_washtenaw2009_539.laz, -83.7710476, -83.7524916, 42.1020100, 42.1158276, 213.20, 262.10
./mi_washtenaw2009_579.laz, -83.7511428, -83.7325367, 42.2528299, 42.2666503, 244.69, 308.29
./mi_washtenaw2009_615.laz, -83.7311419, -83.7124865, 42.4036459, 42.4174700, 271.96, 315.61
./mi_washtenaw2009_690.laz, -83.6774200, -83.6588050, 42.2386720, 42.2525051, 234.82, 296.39
./mi_washtenaw2009_558.laz, -83.7689553, -83.7503335, 42.3215321, 42.3353496, 198.77, 339.36
./mi_washtenaw2009_523.laz, -83.7884598, -83.7698752, 42.2118697, 42.2256846, 228.23, 296.02
./mi_washtenaw2009_635.laz, -84.0475462, -84.0290574, 42.0757327, 42.0895056, 269.26, 323.30
./mi_washtenaw2009_651.laz, -83.6973538, -83.6787812, 42.1015859, 42.1154148, 211.93, 273.86
./mi_washtenaw2009_596.laz, -83.7339241, -83.7153512, 42.1292436, 42.1430675, 228.65, 274.37
./mi_washtenaw2009_669.laz, -83.6951502, -83.6765164, 42.3073860, 42.3212160, 256.39, 331.95
./mi_washtenaw2009_538.laz, -83.7711779, -83.7526261, 42.0882906, 42.1021075, 219.63, 251.27
./mi_washtenaw2009_578.laz, -83.7512771, -83.7326765, 42.2391091, 42.2529306, 245.64, 320.70
./mi_washtenaw2009_614.laz, -83.7312807, -83.7126310, 42.3899257, 42.4037495, 275.72, 317.66
./mi_washtenaw2009_689.laz, -83.6775737, -83.6589632, 42.2249520, 42.2387844, 222.77, 286.71
./mi_washtenaw2009_557.laz, -83.7690865, -83.7504684, 42.3078115, 42.3216295, 235.63, 322.89
./mi_washtenaw2009_522.laz, -83.7887125, -83.7701361, 42.1844290, 42.1982439, 227.06, 285.28
./mi_washtenaw2009_650.laz, -83.6975010, -83.6789323, 42.0878657, 42.1016955, 205.46, 261.01
./mi_washtenaw2009_537.laz, -83.7866791, -83.7680374, 42.4039524, 42.4177666, 255.01, 313.59
./mi_washtenaw2009_634.laz, -83.7330910, -83.7144943, 42.2115644, 42.2253884, 246.92, 294.18
./mi_washtenaw2009_577.laz, -83.7514125, -83.7328160, 42.2253891, 42.2392103, 243.38, 320.11
./mi_washtenaw2009_668.laz, -83.6952977, -83.6766676, 42.2936659, 42.3074961, 252.43, 358.88
./mi_washtenaw2009_595.laz, -83.7340626, -83.7154937, 42.1155239, 42.1293475, 218.90, 266.21
./mi_washtenaw2009_613.laz, -83.7314205, -83.7127742, 42.3762052, 42.3900294, 276.59, 316.89
./mi_washtenaw2009_688.laz, -83.6777252, -83.6591155, 42.2112317, 42.2250646, 239.51, 310.41
./mi_washtenaw2009_521.laz, -83.7888394, -83.7702659, 42.1707093, 42.1845239, 77.45, 359.68
./mi_washtenaw2009_556.laz, -83.7692172, -83.7506030, 42.2940914, 42.3079101, 235.49, 364.39
./mi_washtenaw2009_649.laz, -83.7126289, -83.6939694, 42.4035373, 42.4173644, 259.28, 313.63
./mi_washtenaw2009_576.laz, -83.7515478, -83.7329544, 42.2116686, 42.2254901, 233.67, 288.96
./mi_washtenaw2009_536.laz, -83.7868069, -83.7681685, 42.3902312, 42.4040472, 273.59, 320.74
./mi_washtenaw2009_633.laz, -83.7503296, -83.7317015, 42.3351500, 42.3489717, 283.01, 322.76
./mi_washtenaw2009_594.laz, -83.9739601, -83.9554668, 42.0631713, 42.0755534, 243.50, 324.45
./mi_washtenaw2009_667.laz, -83.6954451, -83.6768189, 42.2799457, 42.2937762, 231.19, 360.92
./mi_washtenaw2009_520.laz, -83.7889663, -83.7703970, 42.1569888, 42.1708036, 222.09, 293.81
./mi_washtenaw2009_612.laz, -83.7315603, -83.7129178, 42.3624855, 42.3763094, 278.81, 317.29
./mi_washtenaw2009_687.laz, -83.6778758, -83.6592706, 42.1975119, 42.2113446, 236.57, 285.70
./mi_washtenaw2009_555.laz, -83.7693493, -83.7507389, 42.2803720, 42.2941897, 229.15, 322.86
./mi_washtenaw2009_648.laz, -83.7127723, -83.6941173, 42.3898172, 42.4036447, 272.29, 314.74
./mi_washtenaw2009_593.laz, -84.0476159, -84.0291316, 42.0621748, 42.0757853, 268.57, 326.04
./mi_washtenaw2009_575.laz, -83.7516823, -83.7330939, 42.1979486, 42.2117698, 235.56, 290.82
./mi_washtenaw2009_632.laz, -83.7701345, -83.7515489, 42.1980511, 42.2118677, 246.95, 286.49
./mi_washtenaw2009_535.laz, -83.7869348, -83.7682990, 42.3765112, 42.3903270, 275.71, 324.95
./mi_washtenaw2009_506.laz, -83.8059324, -83.7873173, 42.3217266, 42.3355391, 200.66, 323.36
./mi_washtenaw2009_611.laz, -83.7317003, -83.7130621, 42.3487658, 42.3625889, 281.20, 346.68
./mi_washtenaw2009_519.laz, -83.7890927, -83.7705270, 42.1432689, 42.1570839, 218.87, 278.87
./mi_washtenaw2009_486.laz, -83.8080176, -83.7894726, 42.0884841, 42.1022957, 225.66, 262.39
./mi_washtenaw2009_592.laz, -83.6594235, -83.6408158, 42.1973951, 42.2112303, 227.00, 281.63
./mi_washtenaw2009_647.laz, -83.7129166, -83.6942655, 42.3760975, 42.3899246, 281.21, 324.60
./mi_washtenaw2009_534.laz, -83.7870616, -83.7684306, 42.3627914, 42.3766067, 280.09, 326.05
./mi_washtenaw2009_574.laz, -83.7518171, -83.7332323, 42.1842293, 42.1980493, 240.64, 304.15
./mi_washtenaw2009_631.laz, -83.7874441, -83.7688251, 42.3216308, 42.3354462, 258.42, 328.58
./mi_washtenaw2009_554.laz, -83.7694800, -83.7508747, 42.2666509, 42.2804694, 230.53, 315.64
./mi_washtenaw2009_610.laz, -83.7156354, -83.6970623, 42.1154159, 42.1292431, 216.67, 264.87
./mi_washtenaw2009_505.laz, -83.8060538, -83.7874446, 42.3080066, 42.3218187, 221.58, 306.16
./mi_washtenaw2009_485.laz, -83.8237048, -83.8050702, 42.4041409, 42.4179504, 269.67, 317.27
./mi_washtenaw2009_518.laz, -83.7892183, -83.7706578, 42.1295485, 42.1433636, 215.87, 270.12
./mi_washtenaw2009_573.laz, -83.7519516, -83.7333702, 42.1705089, 42.1843292, 234.92, 285.95
./mi_washtenaw2009_533.laz, -83.7871878, -83.7685632, 42.3490708, 42.3628859, 275.96, 329.40
./mi_washtenaw2009_466.laz, -83.8616194, -83.8430254, 42.2945556, 42.3083582, 262.13, 313.58
./mi_washtenaw2009_591.laz, -84.1015769, -84.0830146, 42.3640127, 42.3777769, 288.57, 357.98
./mi_washtenaw2009_630.laz, -83.6787803, -83.6602005, 42.1151919, 42.1290241, 210.22, 256.96
./mi_washtenaw2009_609.laz, -83.7319789, -83.7133482, 42.3213247, 42.3351495, 274.69, 325.53
./mi_washtenaw2009_553.laz, -83.7696112, -83.7510089, 42.2529312, 42.2667495, 256.73, 318.82
./mi_washtenaw2009_484.laz, -83.8238241, -83.8051931, 42.3904203, 42.4042296, 268.75, 311.11
./mi_washtenaw2009_517.laz, -83.7893452, -83.7707887, 42.1158287, 42.1296429, 215.57, 278.47
./mi_washtenaw2009_504.laz, -83.8061785, -83.7875717, 42.2942862, 42.3080987, 236.77, 318.70
./mi_washtenaw2009_572.laz, -83.7520868, -83.7335097, 42.1567887, 42.1706091, 221.39, 277.00
./mi_washtenaw2009_532.laz, -83.7873166, -83.7686935, 42.3353516, 42.3491664, 277.67, 320.43
./mi_washtenaw2009_629.laz, -83.8071606, -83.7885878, 42.1845248, 42.1983370, 242.02, 284.05
./mi_washtenaw2009_465.laz, -83.8811654, -83.8626161, 42.1574376, 42.1712369, 250.95, 338.99
./mi_washtenaw2009_608.laz, -83.7321180, -83.7134916, 42.3076049, 42.3214294, 256.18, 318.39
./mi_washtenaw2009_590.laz, -83.7343396, -83.7157787, 42.0880834, 42.1019075, 201.43, 251.33
./mi_washtenaw2009_552.laz, -83.7697407, -83.7511440, 42.2392106, 42.2530293, 260.22, 328.74
./mi_washtenaw2009_483.laz, -83.8239421, -83.8053164, 42.3767006, 42.3905101, 273.31, 319.95
./mi_washtenaw2009_516.laz, -84.0827645, -84.0642192, 42.4325670, 42.4375280, 271.05, 306.44
./mi_washtenaw2009_571.laz, -83.7522214, -83.7336486, 42.1430691, 42.1568891, 212.66, 279.87
./mi_washtenaw2009_503.laz, -83.8063016, -83.7876986, 42.2805661, 42.2943785, 258.51, 339.30
./mi_washtenaw2009_515.laz, -84.1578614, -84.1393800, 42.1308899, 42.1446453, 281.05, 323.38
./mi_washtenaw2009_464.laz, -83.8986829, -83.8801003, 42.2810002, 42.2947970, 266.22, 348.38
./mi_washtenaw2009_531.laz, -83.7875705, -83.7689568, 42.3079111, 42.3217256, 241.29, 318.54
./mi_washtenaw2009_628.laz, -83.8245398, -83.8059334, 42.3080992, 42.3219082, 239.41, 310.66
./mi_washtenaw2009_607.laz, -83.7322571, -83.7136347, 42.2938844, 42.3077077, 239.70, 313.21
./mi_washtenaw2009_551.laz, -83.7698716, -83.7512835, 42.2254906, 42.2393091, 252.08, 305.15
./mi_washtenaw2009_589.laz, -83.7496541, -83.7310026, 42.4037507, 42.4175722, 268.82, 317.85
./mi_washtenaw2009_482.laz, -83.8240627, -83.8054399, 42.3629802, 42.3767893, 274.13, 319.79
./mi_washtenaw2009_570.laz, -83.7523561, -83.7337871, 42.1293492, 42.1431696, 221.31, 272.72
./mi_washtenaw2009_502.laz, -83.8064241, -83.7878276, 42.2668459, 42.2806585, 259.18, 358.42
./mi_washtenaw2009_463.laz, -83.9162700, -83.8976545, 42.4045604, 42.4183544, 256.10, 340.55
./mi_washtenaw2009_514.laz, -84.1019843, -84.0834502, 42.2679697, 42.2817340, 289.39, 345.33
./mi_washtenaw2009_627.laz, -83.7146365, -83.6960349, 42.2114563, 42.2252833, 248.67, 315.89
