Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141122_SanDiegoQL2_260875.laz, -117.2319396, -117.2155156, 32.8074836, 32.8213505, 3.53, 1037.94
./20141122_SanDiegoQL2_255900.laz, -117.2489934, -117.2325546, 32.8760589, 32.8899301, -64.82, 1032.72
./20141122_SanDiegoQL2_260915.laz, -117.2331674, -117.2167235, 32.9174148, 32.9312825, 28.61, 1051.39
./20141122_SanDiegoQL2_255850.laz, -117.2474347, -117.2310223, 32.7386462, 32.7525145, -1.51, 1024.60
./20141122_SanDiegoQL2_265895.laz, -117.2162687, -117.1998367, 32.8625761, 32.8764434, -188.30, 1067.13
./20141122_SanDiegoQL2_355845.laz, -116.9220899, -116.9057300, 32.7271033, 32.7409313, 98.47, 1360.50
./20141122_SanDiegoQL2_250880.laz, -117.2646470, -117.2482153, 32.8209603, 32.8348337, 79.23, 1025.96
./20141122_SanDiegoQL2_250830.laz, -117.2587131, -117.2497229, 32.6835855, 32.6973580, -0.30, 1000.70
./20141122_SanDiegoQL2_250825.laz, -117.2599321, -117.2465044, 32.6698597, 32.6836506, -7.93, 998.81
./20141122_SanDiegoQL2_250925.laz, -117.2660735, -117.2496196, 32.9446333, 32.9585063, 0.13, 1013.54
./20141120_SanDiegoQL2_290060.laz, -117.1394299, -117.1229251, 33.3166532, 33.3305058, 101.59, 1277.26
./20141122_SanDiegoQL2_250820.laz, -117.2562602, -117.2463551, 32.6561477, 32.6699370, -0.44, 999.04
./20141122_SanDiegoQL2_260870.laz, -117.2317870, -117.2153653, 32.7937412, 32.8076096, -0.61, 1035.28
./20141122_SanDiegoQL2_245930.laz, -117.2734595, -117.2660756, 32.9583260, 32.9721141, -0.54, 1007.81
./20141122_SanDiegoQL2_255845.laz, -117.2472800, -117.2308691, 32.7249044, 32.7387744, 6.76, 1030.72
./20141122_SanDiegoQL2_260910.laz, -117.2330133, -117.2165717, 32.9036735, 32.9175412, -15.51, 1045.70
./20141122_SanDiegoQL2_245925.laz, -117.2734764, -117.2659167, 32.9445790, 32.9583737, -0.28, 1010.98
./20141122_SanDiegoQL2_255895.laz, -117.2488372, -117.2324015, 32.8623193, 32.8761890, -29.13, 1030.81
./20141122_SanDiegoQL2_265885.laz, -117.2159674, -117.1995399, 32.8350933, 32.8489601, 38.22, 1068.28
./20141120_SanDiegoQL2_290010.laz, -117.1380358, -117.1215568, 33.1792397, 33.1930945, 238.43, 1284.49
./20141120_SanDiegoQL2_290995.laz, -117.1376172, -117.1211481, 33.1380160, 33.1518719, -196.76, 1287.54
./20141122_SanDiegoQL2_250875.laz, -117.2644888, -117.2480601, 32.8072189, 32.8210916, 0.77, 1020.48
./20141122_SanDiegoQL2_260865.laz, -117.2316338, -117.2152145, 32.7800022, 32.7938680, -0.76, 1038.64
./20141122_SanDiegoQL2_250920.laz, -117.2659153, -117.2494635, 32.9308916, 32.9447653, -0.26, 1014.90
./20141120_SanDiegoQL2_290055.laz, -117.1392899, -117.1227877, 33.3029102, 33.3167638, 88.26, 1269.67
./20141122_SanDiegoQL2_260860.laz, -117.2314752, -117.2150648, 32.7662587, 32.7801262, -8.54, 1037.18
./20141122_SanDiegoQL2_255840.laz, -117.2471242, -117.2307211, 32.7111618, 32.7250324, -11.44, 1039.98
./20141120_SanDiegoQL2_245880.laz, -117.2809235, -117.2644891, 32.8208257, 32.8346989, -3.76, 1001.83
./20141120_SanDiegoQL2_290080.laz, -117.1399887, -117.1234733, 33.3716173, 33.3854707, 225.89, 1263.98
./20141122_SanDiegoQL2_255890.laz, -117.2486813, -117.2322473, 32.8485777, 32.8624465, 30.11, 1029.04
./20141117_SanDiegoQL2_285975.laz, -117.1533880, -117.1369249, 33.0829326, 33.0967898, 130.79, 1197.64
./20141122_SanDiegoQL2_250870.laz, -117.2643293, -117.2479035, 32.7934789, 32.8073492, -10.53, 1016.13
./20141120_SanDiegoQL2_290005.laz, -117.1378969, -117.1214199, 33.1654984, 33.1793546, 243.30, 1284.00
./20141117_SanDiegoQL2_285050.laz, -117.1555145, -117.1390125, 33.2890510, 33.3029091, 196.89, 1284.03
./20141122_SanDiegoQL2_250915.laz, -117.2657563, -117.2493066, 32.9171502, 32.9310215, -0.45, 1013.75
./20141120_SanDiegoQL2_290050.laz, -117.1391511, -117.1226510, 33.2891703, 33.3030257, 133.15, 1224.22
./20141122_SanDiegoQL2_255835.laz, -117.2469689, -117.2305749, 32.6974975, 32.7112844, -8.29, 1038.45
./20141122_SanDiegoQL2_250865.laz, -117.2641697, -117.2477480, 32.7797521, 32.7936081, -42.69, 1013.66
./20141120_SanDiegoQL2_245875.laz, -117.2807627, -117.2643308, 32.8071004, 32.8209597, -6.21, 1004.12
./20141122_SanDiegoQL2_255830.laz, -117.2376276, -117.2304109, 32.6837660, 32.6975356, -0.16, 1035.75
./20141120_SanDiegoQL2_290075.laz, -117.1398487, -117.1233364, 33.3578745, 33.3717306, 120.40, 1276.81
./20141122_SanDiegoQL2_255825.laz, -117.2466303, -117.2302583, 32.6699372, 32.6838043, -0.23, 1031.27
./20141122_SanDiegoQL2_255885.laz, -117.2485261, -117.2320940, 32.8348349, 32.8487055, 26.70, 1026.25
./20141122_SanDiegoQL2_250910.laz, -117.2655977, -117.2491510, 32.9034088, 32.9172815, -0.32, 1012.54
./20141117_SanDiegoQL2_285970.laz, -117.1532469, -117.1367862, 33.0691908, 33.0830483, 157.16, 1209.44
./20141117_SanDiegoQL2_285045.laz, -117.1553716, -117.1388730, 33.2753100, 33.2891680, 105.25, 1271.40
./20141122_SanDiegoQL2_250860.laz, -117.2623189, -117.2475929, 32.7660116, 32.7798654, -36.41, 1007.02
./20141120_SanDiegoQL2_290000.laz, -117.1377579, -117.1212835, 33.1517583, 33.1656136, 197.28, 1288.43
./20141122_SanDiegoQL2_255820.laz, -117.2465034, -117.2301447, 32.6562187, 32.6700669, -0.42, 1032.78
./20141120_SanDiegoQL2_245870.laz, -117.2805362, -117.2641734, 32.7933946, 32.8072185, -0.28, 1005.94
./20141117_SanDiegoQL2_285000.laz, -117.1540959, -117.1376211, 33.1516388, 33.1654955, 186.68, 1194.57
./20141122_SanDiegoQL2_250855.laz, -117.2623726, -117.2474371, 32.7522666, 32.7661262, -37.13, 1008.40
./20141120_SanDiegoQL2_290045.laz, -117.1390116, -117.1225138, 33.2754295, 33.2892840, 145.00, 1196.78
./20141120_SanDiegoQL2_240885.laz, -117.2847483, -117.2809242, 32.8345451, 32.8483074, -0.18, 988.62
./20141122_SanDiegoQL2_250905.laz, -117.2654389, -117.2489947, 32.8896685, 32.9035397, -0.51, 1015.44
./20141120_SanDiegoQL2_240880.laz, -117.2847715, -117.2807639, 32.8208113, 32.8345630, -0.02, 896.39
./20141120_SanDiegoQL2_240875.laz, -117.2846574, -117.2806691, 32.8080020, 32.8208205, 0.00, 987.37
./20141117_SanDiegoQL2_285995.laz, -117.1539541, -117.1374812, 33.1378980, 33.1517557, 176.81, 1191.36
./20141122_SanDiegoQL2_255880.laz, -117.2483697, -117.2319415, 32.8210984, 32.8349641, 22.41, 1022.13
./20141120_SanDiegoQL2_290070.laz, -117.1397090, -117.1232000, 33.3441346, 33.3579892, 89.03, 1269.08
./20141120_SanDiegoQL2_285950.laz, -117.1526802, -117.1362309, 33.0142269, 33.0280828, 78.22, 1194.01
./20141117_SanDiegoQL2_285965.laz, -117.1531054, -117.1366477, 33.0554498, 33.0693081, 168.28, 1190.85
./20141122_SanDiegoQL2_250850.laz, -117.2624067, -117.2472812, 32.7385268, 32.7523838, -21.41, 1008.70
./20141117_SanDiegoQL2_285040.laz, -117.1552296, -117.1387335, 33.2615686, 33.2754264, 94.18, 1228.91
./20141122_SanDiegoQL2_250900.laz, -117.2652807, -117.2488386, 32.8759269, 32.8897979, -0.52, 1015.75
./20141117_SanDiegoQL2_280995.laz, -117.1702894, -117.1538135, 33.1377776, 33.1516376, 128.86, 1292.11
./20141120_SanDiegoQL2_290040.laz, -117.1388721, -117.1223784, 33.2616865, 33.2755432, 165.41, 1195.26
./20141122_SanDiegoQL2_250845.laz, -117.2623516, -117.2471263, 32.7247833, 32.7386420, -0.41, 1010.59
./20141117_SanDiegoQL2_285990.laz, -117.1538122, -117.1373416, 33.1241562, 33.1380140, 187.00, 1180.20
./20141122_SanDiegoQL2_250895.laz, -117.2651216, -117.2486832, 32.8621866, 32.8760580, -0.58, 1016.03
./20141120_SanDiegoQL2_290065.laz, -117.1395694, -117.1230624, 33.3303945, 33.3442476, 80.08, 1274.37
./20141120_SanDiegoQL2_285945.laz, -117.1525403, -117.1360926, 33.0004854, 33.0143420, 57.31, 1194.40
./20141122_SanDiegoQL2_255875.laz, -117.2482143, -117.2317876, 32.8073552, 32.8212224, 40.38, 1025.26
./20141117_SanDiegoQL2_285960.laz, -117.1529641, -117.1365094, 33.0417077, 33.0555652, 34.82, 1169.17
./20141117_SanDiegoQL2_285035.laz, -117.1550887, -117.1385936, 33.2478272, 33.2616857, 120.39, 1197.38
./20141122_SanDiegoQL2_250840.laz, -117.2623697, -117.2469700, 32.7110696, 32.7249009, -0.26, 1014.44
./20141117_SanDiegoQL2_280990.laz, -117.1701455, -117.1536717, 33.1240361, 33.1378965, 108.12, 1289.54
./20141122_SanDiegoQL2_250890.laz, -117.2649635, -117.2485274, 32.8484436, 32.8623140, -21.00, 1015.07
./20141120_SanDiegoQL2_285940.laz, -117.1523992, -117.1359538, 32.9867435, 33.0006000, 96.89, 1193.06
./20141117_SanDiegoQL2_285985.laz, -117.1536710, -117.1372028, 33.1104157, 33.1242721, 226.56, 1198.25
./20141120_SanDiegoQL2_290035.laz, -117.1387327, -117.1222404, 33.2479454, 33.2618016, 117.59, 1184.93
./20141122_SanDiegoQL2_250835.laz, -117.2586040, -117.2469556, 32.6973313, 32.7111592, -0.16, 1004.50
./20141122_SanDiegoQL2_255870.laz, -117.2480584, -117.2316343, 32.7936112, 32.8074812, -4.99, 1034.61
./20141117_SanDiegoQL2_280950.laz, -117.1689940, -117.1525425, 33.0141050, 33.0279654, 19.43, 1244.27
./20141117_SanDiegoQL2_285955.laz, -117.1528219, -117.1363700, 33.0279679, 33.0418254, 36.53, 1196.12
./20141117_SanDiegoQL2_280050.laz, -117.1718784, -117.1553741, 33.2889307, 33.3027909, 96.13, 1292.56
./20141122_SanDiegoQL2_250885.laz, -117.2648053, -117.2483710, 32.8347038, 32.8485730, 20.43, 1017.77
./20141117_SanDiegoQL2_280985.laz, -117.1700009, -117.1535304, 33.1102950, 33.1241556, 202.87, 1291.25
./20141117_SanDiegoQL2_285030.laz, -117.1549456, -117.1384547, 33.2340865, 33.2479448, 133.56, 1200.30
./20141120_SanDiegoQL2_285935.laz, -117.1522567, -117.1358155, 32.9730029, 32.9868596, 85.24, 1209.41
./20141117_SanDiegoQL2_285980.laz, -117.1535298, -117.1370639, 33.0966742, 33.1105321, 165.42, 1201.02
./20141117_SanDiegoQL2_285075.laz, -117.1562258, -117.1397101, 33.3577555, 33.3716126, 111.85, 1311.26
./20141117_SanDiegoQL2_280945.laz, -117.1688502, -117.1524000, 33.0003637, 33.0142246, 22.65, 1240.15
./20141117_SanDiegoQL2_280000.laz, -117.1704341, -117.1539555, 33.1515192, 33.1653786, 162.77, 1287.95
./20141120_SanDiegoQL2_290030.laz, -117.1385929, -117.1221035, 33.2342043, 33.2480592, 157.17, 1195.42
./20141117_SanDiegoQL2_280045.laz, -117.1717344, -117.1552322, 33.2751893, 33.2890499, 76.14, 1281.84
./20141117_SanDiegoQL2_280980.laz, -117.1698574, -117.1533890, 33.0965534, 33.1104143, 234.20, 1296.01
./20141120_SanDiegoQL2_285930.laz, -117.1521161, -117.1356766, 32.9592594, 32.9731177, 86.79, 1064.03
./20141117_SanDiegoQL2_285025.laz, -117.1548046, -117.1383152, 33.2203449, 33.2342035, 5.66, 1200.96
./20141117_SanDiegoQL2_275950.laz, -117.1853069, -117.1688517, 33.0139832, 33.0278458, 13.92, 1208.78
./20141117_SanDiegoQL2_285070.laz, -117.1560832, -117.1395705, 33.3440146, 33.3578726, 82.36, 1328.20
./20141117_SanDiegoQL2_275020.laz, -117.1873601, -117.1708676, 33.2063611, 33.2202235, 232.12, 1272.00
./20141117_SanDiegoQL2_280940.laz, -117.1687061, -117.1522590, 32.9866231, 33.0004828, 60.86, 1172.46
./20141117_SanDiegoQL2_275995.laz, -117.1866256, -117.1701468, 33.1376552, 33.1515182, 137.54, 1226.48
./20141117_SanDiegoQL2_280040.laz, -117.1715888, -117.1550897, 33.2614485, 33.2753088, 73.72, 1279.95
./20141120_SanDiegoQL2_290025.laz, -117.1384533, -117.1219671, 33.2204634, 33.2343200, 165.22, 1193.20
./20141117_SanDiegoQL2_280975.laz, -117.1697133, -117.1532472, 33.0828119, 33.0966731, 126.77, 1284.69
./20141120_SanDiegoQL2_245890.laz, -117.2812006, -117.2648070, 32.8483116, 32.8621824, -0.40, 1006.41
./20141117_SanDiegoQL2_275945.laz, -117.1851601, -117.1687075, 33.0002417, 33.0141043, 11.11, 1156.21
./20141117_SanDiegoQL2_285065.laz, -117.1559415, -117.1394315, 33.3302754, 33.3441309, 74.50, 1341.91
./20141117_SanDiegoQL2_280935.laz, -117.1685627, -117.1521177, 32.9728808, 32.9867406, 51.20, 1126.06
./20141117_SanDiegoQL2_285020.laz, -117.1546621, -117.1381758, 33.2066041, 33.2204617, 170.71, 1191.43
./20141120_SanDiegoQL2_245885.laz, -117.2810795, -117.2646473, 32.8345673, 32.8484408, -18.50, 997.43
./20141117_SanDiegoQL2_275990.laz, -117.1864785, -117.1700035, 33.1239141, 33.1377762, 152.28, 1233.67
./20141117_SanDiegoQL2_275015.laz, -117.1872130, -117.1707245, 33.1926204, 33.2064827, 217.03, 1274.71
./20141117_SanDiegoQL2_280035.laz, -117.1714449, -117.1549477, 33.2477072, 33.2615677, 91.13, 1271.46
./20141120_SanDiegoQL2_290020.laz, -117.1383145, -117.1218299, 33.2067221, 33.2205787, 172.01, 1194.28
./20141117_SanDiegoQL2_275940.laz, -117.1850140, -117.1685643, 32.9865001, 33.0003632, 25.03, 1118.16
./20141117_SanDiegoQL2_280970.laz, -117.1695698, -117.1531062, 33.0690708, 33.0829312, 102.55, 1279.13
./20141117_SanDiegoQL2_280930.laz, -117.1684194, -117.1519765, 32.9591392, 32.9729965, 59.80, 1115.14
./20141117_SanDiegoQL2_275985.laz, -117.1863323, -117.1698589, 33.1101726, 33.1240352, 177.23, 1247.80
./20141117_SanDiegoQL2_285060.laz, -117.1557992, -117.1392919, 33.3165331, 33.3303899, 71.77, 1320.00
./20141117_SanDiegoQL2_270970.laz, -117.2022153, -117.1857474, 33.0688238, 33.0826890, 105.68, 1205.22
./20141117_SanDiegoQL2_275010.laz, -117.1870660, -117.1705794, 33.1788792, 33.1927413, 198.61, 1259.12
./20141117_SanDiegoQL2_285015.laz, -117.1545210, -117.1380368, 33.1928638, 33.2067214, 229.24, 1198.40
./20141117_SanDiegoQL2_280030.laz, -117.1713004, -117.1548057, 33.2339657, 33.2478260, 163.61, 1264.98
./20141117_SanDiegoQL2_280075.laz, -117.1726027, -117.1560851, 33.3576357, 33.3714943, 98.29, 1265.96
./20141117_SanDiegoQL2_275935.laz, -117.1848673, -117.1684205, 32.9727586, 32.9866210, 16.97, 1105.80
./20141117_SanDiegoQL2_275980.laz, -117.1861841, -117.1697150, 33.0964313, 33.1102940, 226.19, 1248.42
./20141120_SanDiegoQL2_290015.laz, -117.1381755, -117.1216936, 33.1929820, 33.2068375, 239.94, 1197.01
./20141117_SanDiegoQL2_280965.laz, -117.1694252, -117.1529651, 33.0553292, 33.0691902, 99.44, 1263.42
./20141117_SanDiegoQL2_270965.laz, -117.2020655, -117.1856006, 33.0550832, 33.0689479, 40.84, 1205.43
./20141117_SanDiegoQL2_285055.laz, -117.1556568, -117.1391517, 33.3027918, 33.3166496, 78.30, 1295.91
./20141117_SanDiegoQL2_275005.laz, -117.1869194, -117.1704361, 33.1651380, 33.1790000, 181.88, 1237.14
./20141117_SanDiegoQL2_285010.laz, -117.1543792, -117.1378978, 33.1791224, 33.1929801, 210.03, 1202.29
./20141117_SanDiegoQL2_280025.laz, -117.1711557, -117.1546636, 33.2202247, 33.2340851, 221.29, 1283.93
./20141117_SanDiegoQL2_280070.laz, -117.1724576, -117.1559424, 33.3438942, 33.3577549, -149.10, 1268.28
./20141117_SanDiegoQL2_275975.laz, -117.1860381, -117.1695702, 33.0826900, 33.0965528, 162.36, 1257.51
./20141117_SanDiegoQL2_275930.laz, -117.1847219, -117.1682774, 32.9590179, 32.9728799, 52.98, 1095.68
./20141117_SanDiegoQL2_270960.laz, -117.2019171, -117.1854538, 33.0413413, 33.0552062, 34.63, 1177.22
./20141117_SanDiegoQL2_280960.laz, -117.1692820, -117.1528239, 33.0415879, 33.0554487, 31.49, 1259.95
./20141117_SanDiegoQL2_275000.laz, -117.1867723, -117.1702913, 33.1513964, 33.1652589, 173.24, 1219.90
./20141117_SanDiegoQL2_270035.laz, -117.2041572, -117.1876546, 33.2474606, 33.2613252, 87.56, 1244.37
./20141117_SanDiegoQL2_265985.laz, -117.2189929, -117.2025142, 33.1099212, 33.1237883, 135.53, 1135.22
./20141117_SanDiegoQL2_285005.laz, -117.1542375, -117.1377591, 33.1653799, 33.1792386, 202.38, 1187.88
./20141117_SanDiegoQL2_280065.laz, -117.1723122, -117.1558004, 33.3301545, 33.3440143, 77.74, 1264.36
./20141117_SanDiegoQL2_275045.laz, -117.1880953, -117.1715911, 33.2750666, 33.2889287, 61.81, 1192.79
./20141117_SanDiegoQL2_275970.laz, -117.1858921, -117.1694265, 33.0689488, 33.0828115, 100.45, 1265.86
./20141117_SanDiegoQL2_280020.laz, -117.1710114, -117.1545222, 33.2064837, 33.2203436, 275.65, 1294.04
./20141117_SanDiegoQL2_270995.laz, -117.2029613, -117.1864801, 33.1375304, 33.1513957, 145.60, 1175.38
./20141117_SanDiegoQL2_270955.laz, -117.2017682, -117.1853080, 33.0275997, 33.0414641, 56.47, 1152.64
./20141117_SanDiegoQL2_280955.laz, -117.1691381, -117.1526825, 33.0278463, 33.0417069, -232.40, 1247.80
./20141117_SanDiegoQL2_265980.laz, -117.2188403, -117.2023650, 33.0961801, 33.1100474, 103.97, 1135.16
./20141117_SanDiegoQL2_270030.laz, -117.2040074, -117.1875075, 33.2337192, 33.2475840, 113.86, 1218.63
./20141117_SanDiegoQL2_265935.laz, -117.2174780, -117.2010247, 32.9725087, 32.9863750, 2.78, 1054.30
./20141117_SanDiegoQL2_280060.laz, -117.1721683, -117.1556584, 33.3164126, 33.3302729, 64.53, 1276.34
./20141117_SanDiegoQL2_275040.laz, -117.1879480, -117.1714457, 33.2613255, 33.2751875, 66.03, 1211.60
./20141117_SanDiegoQL2_275965.laz, -117.1857456, -117.1692828, 33.0552070, 33.0690698, 65.63, 1266.24
./20141117_SanDiegoQL2_270990.laz, -117.2028120, -117.1863331, 33.1237891, 33.1376539, 138.75, 1151.39
./20141116_SanDiegoQL2_300075.laz, -117.1070952, -117.0905873, 33.3581085, 33.3719564, 94.53, 1353.06
./20141117_SanDiegoQL2_270950.laz, -117.2016196, -117.1851612, 33.0138588, 33.0277232, 17.99, 1129.37
./20141117_SanDiegoQL2_265975.laz, -117.2186898, -117.2022168, 33.0824392, 33.0963060, 127.00, 1148.34
./20141117_SanDiegoQL2_280015.laz, -117.1708668, -117.1543802, 33.1927425, 33.2066027, 229.05, 1291.94
./20141117_SanDiegoQL2_270025.laz, -117.2038577, -117.1873607, 33.2199777, 33.2338428, 204.45, 1207.00
./20141117_SanDiegoQL2_265040.laz, -117.2206651, -117.2041583, 33.2610748, 33.2749409, 56.97, 1134.83
./20141117_SanDiegoQL2_280055.laz, -117.1720226, -117.1555158, 33.3026716, 33.3165314, 64.39, 1285.82
./20141117_SanDiegoQL2_275035.laz, -117.1878011, -117.1713012, 33.2475846, 33.2614460, 130.40, 1236.19
./20141117_SanDiegoQL2_270985.laz, -117.2026628, -117.1861868, 33.1100479, 33.1239130, 157.06, 1174.14
./20141116_SanDiegoQL2_295995.laz, -117.1212828, -117.1048137, 33.1381319, 33.1519857, 201.86, 1255.85
./20141117_SanDiegoQL2_275960.laz, -117.1855991, -117.1691392, 33.0414658, 33.0553285, 82.96, 1279.35
./20141117_SanDiegoQL2_270945.laz, -117.2014704, -117.1850148, 33.0001178, 33.0139820, 6.63, 1083.14
./20141117_SanDiegoQL2_265970.laz, -117.2185380, -117.2020669, 33.0686975, 33.0825648, 60.77, 1145.32
./20141117_SanDiegoQL2_280010.laz, -117.1707217, -117.1542385, 33.1790014, 33.1928621, -118.98, 1295.09
./20141116_SanDiegoQL2_295950.laz, -117.1200550, -117.1036110, 33.0144586, 33.0283128, 149.44, 1290.10
./20141117_SanDiegoQL2_265035.laz, -117.2205128, -117.2040086, 33.2473334, 33.2612001, 61.43, 1157.58
./20141117_SanDiegoQL2_270020.laz, -117.2037083, -117.1872134, 33.2062363, 33.2201009, 197.85, 1209.25
./20141116_SanDiegoQL2_295990.laz, -117.1211457, -117.1046799, 33.1243903, 33.1382439, 191.63, 1257.19
./20141117_SanDiegoQL2_275030.laz, -117.1876538, -117.1711568, 33.2338436, 33.2477064, 143.63, 1278.61
./20141117_SanDiegoQL2_275955.laz, -117.1854531, -117.1689952, 33.0277240, 33.0415869, 36.52, 1262.17
./20141117_SanDiegoQL2_270980.laz, -117.2025138, -117.1860401, 33.0963066, 33.1101716, 174.48, 1192.78
./20141117_SanDiegoQL2_265965.laz, -117.2183866, -117.2019178, 33.0549561, 33.0688235, 28.74, 1141.65
./20141117_SanDiegoQL2_270940.laz, -117.2013211, -117.1848686, 32.9863757, 33.0002405, -0.27, 1048.96
./20141117_SanDiegoQL2_280005.laz, -117.1705775, -117.1540972, 33.1652601, 33.1791209, 147.40, 1294.81
./20141116_SanDiegoQL2_295945.laz, -117.1199194, -117.1034771, 33.0007173, 33.0145712, 123.15, 1291.04
./20141117_SanDiegoQL2_265030.laz, -117.2203608, -117.2038588, 33.2335925, 33.2474594, 121.90, 1159.87
./20141117_SanDiegoQL2_270015.laz, -117.2035590, -117.1870669, 33.1924956, 33.2063600, 180.86, 1241.40
./20141116_SanDiegoQL2_295985.laz, -117.1210098, -117.1045461, 33.1106487, 33.1245034, 182.99, 1258.28
./20141117_SanDiegoQL2_275025.laz, -117.1875064, -117.1710120, 33.2201043, 33.2339644, 160.57, 1294.94
./20141116_SanDiegoQL2_295055.laz, -117.1229236, -117.1064240, 33.3030258, 33.3168806, 161.44, 1303.82
./20141117_SanDiegoQL2_270975.laz, -117.2023644, -117.1858932, 33.0825652, 33.0964303, 151.16, 1205.68
./20141117_SanDiegoQL2_270935.laz, -117.2011721, -117.1847228, 32.9726341, 32.9864990, 1.61, 1068.25
./20141116_SanDiegoQL2_295005.laz, -117.1215552, -117.1050818, 33.1656141, 33.1794685, 243.14, 1284.86
./20141117_SanDiegoQL2_265960.laz, -117.2182348, -117.2017688, 33.0412148, 33.0550819, 19.12, 1143.05
./20141116_SanDiegoQL2_295940.laz, -117.1197837, -117.1033437, 32.9869764, 33.0008297, 131.94, 1300.07
./20141116_SanDiegoQL2_295980.laz, -117.1208736, -117.1044122, 33.0969073, 33.1107621, 180.99, 1249.86
./20141117_SanDiegoQL2_265025.laz, -117.2202089, -117.2037103, 33.2198513, 33.2337178, 150.09, 1138.31
./20141117_SanDiegoQL2_270010.laz, -117.2034090, -117.1869204, 33.1787542, 33.1926192, 145.96, 1243.28
./20141116_SanDiegoQL2_295050.laz, -117.1227870, -117.1062906, 33.2892851, 33.3031392, 168.51, 1329.34
./20141116_SanDiegoQL2_290950.laz, -117.1363675, -117.1199209, 33.0143441, 33.0281995, 119.15, 1212.71
./20141117_SanDiegoQL2_270930.laz, -117.2010244, -117.1845774, 32.9588930, 32.9727576, 43.99, 1071.24
./20141116_SanDiegoQL2_260970.laz, -117.2348601, -117.2183871, 33.0685689, 33.0824381, 40.43, 1137.31
./20141116_SanDiegoQL2_295000.laz, -117.1214190, -117.1049476, 33.1518728, 33.1657266, 201.28, 1256.37
./20141116_SanDiegoQL2_295935.laz, -117.1196479, -117.1032107, 32.9732339, 32.9870880, 217.50, 1300.91
./20141117_SanDiegoQL2_265955.laz, -117.2180834, -117.2016204, 33.0274737, 33.0413406, 34.39, 1116.92
./20141117_SanDiegoQL2_265020.laz, -117.2200557, -117.2035604, 33.2061112, 33.2199770, 132.31, 1134.44
./20141116_SanDiegoQL2_295975.laz, -117.1207370, -117.1042793, 33.0831663, 33.0970202, 120.01, 1249.79
./20141117_SanDiegoQL2_270005.laz, -117.2032596, -117.1867729, 33.1650130, 33.1788780, 142.20, 1245.05
./20141116_SanDiegoQL2_290945.laz, -117.1362294, -117.1197849, 33.0006024, 33.0144579, 87.59, 1218.49
./20141117_SanDiegoQL2_270040.laz, -117.2043064, -117.1878022, 33.2612013, 33.2750656, 73.52, 1222.03
./20141116_SanDiegoQL2_295045.laz, -117.1226504, -117.1061557, 33.2755438, 33.2893976, 200.61, 1347.06
./20141116_SanDiegoQL2_260965.laz, -117.2347060, -117.2182359, 33.0548285, 33.0686964, 17.52, 1122.58
./20141116_SanDiegoQL2_290990.laz, -117.1374790, -117.1210106, 33.1242748, 33.1381306, 193.43, 1282.95
./20141117_SanDiegoQL2_265950.laz, -117.2179314, -117.2014712, 33.0137323, 33.0275992, 28.71, 1102.63
./20141117_SanDiegoQL2_265015.laz, -117.2199040, -117.2034111, 33.1923697, 33.2062361, 139.16, 1125.28
./20141116_SanDiegoQL2_295930.laz, -117.1195118, -117.1030764, 32.9594929, 32.9733467, 170.22, 1289.72
./20141117_SanDiegoQL2_270000.laz, -117.2031109, -117.1866268, 33.1512718, 33.1651368, -219.17, 1207.84
./20141116_SanDiegoQL2_290940.laz, -117.1360910, -117.1196486, 32.9868598, 33.0007166, 100.78, 1221.44
./20141116_SanDiegoQL2_295970.laz, -117.1206002, -117.1041448, 33.0694246, 33.0832792, 89.14, 1270.77
./20141116_SanDiegoQL2_260045.laz, -117.2371788, -117.2206667, 33.2746859, 33.2885547, 41.02, 1150.08
./20141116_SanDiegoQL2_295040.laz, -117.1225130, -117.1060208, 33.2618039, 33.2756567, 264.61, 1374.79
./20141116_SanDiegoQL2_290985.laz, -117.1373407, -117.1208745, 33.1105340, 33.1243884, 190.12, 1270.77
./20141116_SanDiegoQL2_260960.laz, -117.2345518, -117.2180847, 33.0410862, 33.0549554, 5.11, 1107.93
./20141116_SanDiegoQL2_290935.laz, -117.1359530, -117.1195127, 32.9731192, 32.9869752, 132.91, 1214.15
./20141117_SanDiegoQL2_265010.laz, -117.2197527, -117.2032610, 33.1786289, 33.1924948, 134.57, 1126.04
./20141117_SanDiegoQL2_265945.laz, -117.2177803, -117.2013235, 32.9999906, 33.0138580, -0.33, 1087.91
./20141116_SanDiegoQL2_295080.laz, -117.1236098, -117.1070965, 33.3717310, 33.3855853, 159.98, 1286.78
./20141116_SanDiegoQL2_295965.laz, -117.1204643, -117.1040111, 33.0556833, 33.0695378, 89.13, 1300.06
./20141117_SanDiegoQL2_265995.laz, -117.2192964, -117.2028127, 33.1374043, 33.1512708, 127.45, 1105.19
./20141116_SanDiegoQL2_260040.laz, -117.2370233, -117.2205137, 33.2609450, 33.2748140, 36.57, 1157.99
./20141116_SanDiegoQL2_295035.laz, -117.1223759, -117.1058869, 33.2480634, 33.2619158, 144.50, 1364.10
./20141116_SanDiegoQL2_290980.laz, -117.1372012, -117.1207379, 33.0967914, 33.1106483, 110.17, 1264.94
./20141116_SanDiegoQL2_295960.laz, -117.1203277, -117.1038786, 33.0419414, 33.0557962, 89.17, 1301.62
