Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180502_7737509625.laz, -70.0150304, -70.0104590, 41.2631183, 41.2665676, 8.48, 26.89
./20180502_7337509750.laz, -70.1605014, -70.1559372, 41.2670767, 41.2705201, 1.41, 21.42
./20180501_7750010875.laz, -70.0102270, -70.0056527, 41.2974041, 41.3008538, 1.47, 26.68
./20180501_7737508500.laz, -70.0152586, -70.0106915, 41.2322644, 41.2356900, -0.53, 0.93
./20180502_7712509375.laz, -70.0241734, -70.0196027, 41.2562953, 41.2597444, 10.05, 22.24
./20180501_7700012625.laz, -70.0280753, -70.0234991, 41.3455093, 41.3489567, 0.03, 5.88
./20180501_7650014250.laz, -70.0459720, -70.0414016, 41.3901804, 41.3936262, -0.94, -0.03
./20180501_7537508750.laz, -70.0879229, -70.0833620, 41.2393924, 41.2428361, -0.61, 0.72
./20180501_7325010625.laz, -70.1649255, -70.1603624, 41.2911042, 41.2945432, -3.05, 20.68
./20180502_7812509500.laz, -69.9877781, -69.9832081, 41.2595682, 41.2630188, 2.75, 16.46
./20180501_7425010875.laz, -70.1284957, -70.1239434, 41.2978535, 41.3012897, -0.78, -0.18
./20180502_7625009375.laz, -70.0559955, -70.0514267, 41.2564240, 41.2598721, -7.41, 44.37
./20180501_7712513000.laz, -70.0234483, -70.0188709, 41.3557814, 41.3592297, 0.17, 6.21
./20180501_7487509500.laz, -70.1059814, -70.1014148, 41.2600392, 41.2634849, -1.84, 25.06
./20180501_7637514125.laz, -70.0505506, -70.0459791, 41.3867670, 41.3902144, -0.97, 23.89
./20180501_7125010250.laz, -70.2377371, -70.2331815, 41.2810050, 41.2844452, -0.69, 7.13
./20180502_7750010000.laz, -70.0104069, -70.0058346, 41.2733904, 41.2768398, 4.24, 24.66
./20180501_7675012625.laz, -70.0371789, -70.0326052, 41.3455494, 41.3489922, -0.82, 0.00
./20180502_7612509250.laz, -70.0605648, -70.0559964, 41.2530112, 41.2564589, 7.51, 20.59
./20180501_7625011875.laz, -70.0555261, -70.0509618, 41.3250380, 41.3284674, -0.79, -0.12
./20180501_7612510375.laz, -70.0603574, -70.0557866, 41.2838862, 41.2873339, 10.44, 34.90
./20180501_7562510250.laz, -70.0785710, -70.0740014, 41.2805249, 41.2839677, -0.77, 26.44
./20180502_7787510875.laz, -69.9965805, -69.9920055, 41.2973447, 41.3007947, 0.09, 25.41
./20180501_6925012375.laz, -70.3103374, -70.3057779, 41.3394721, 41.3429070, -0.53, 0.22
./20180502_7762509875.laz, -70.0058847, -70.0013134, 41.2699409, 41.2733900, 6.69, 9.43
./20180502_7687509625.laz, -70.0332165, -70.0286463, 41.2631943, 41.2666423, 17.58, 35.83
./20180501_7600011750.laz, -70.0607498, -70.0601015, 41.3216422, 41.3222030, -0.75, -0.21
./20180501_7312510875.laz, -70.1694348, -70.1648788, 41.2979815, 41.3003703, -0.67, -0.20
./20180501_7187510000.laz, -70.2150322, -70.2104721, 41.2740884, 41.2775250, -0.55, 8.59
./20180501_7125010750.laz, -70.2376849, -70.2331273, 41.2947275, 41.2981665, -0.42, 0.72
./20180502_7762510500.laz, -70.0057562, -70.0011824, 41.2870929, 41.2905428, 3.38, 20.30
./20180501_6925012125.laz, -70.3103555, -70.3057968, 41.3326093, 41.3360457, -0.48, 4.96
./20180501_6912511750.laz, -70.3149299, -70.3103822, 41.3223954, 41.3257621, -0.47, 0.65
./20180501_7262509750.laz, -70.1877823, -70.1832194, 41.2671553, 41.2705978, 2.99, 20.39
./20180501_7425010500.laz, -70.1285570, -70.1239897, 41.2875604, 41.2910052, 4.88, 25.73
./20180502_7687509125.laz, -70.0333144, -70.0287447, 41.2494721, 41.2529207, -0.53, 24.43
./20180502_7412510125.laz, -70.1331632, -70.1285968, 41.2772835, 41.2807280, 0.02, 20.86
./20180501_7662510750.laz, -70.0420932, -70.0375212, 41.2941062, 41.2975510, -0.73, 15.61
./20180502_7650009750.laz, -70.0468318, -70.0422620, 41.2666805, 41.2701282, 14.28, 34.56
./20180501_7775011875.laz, -70.0009193, -69.9963430, 41.3248089, 41.3282572, -2.57, 22.79
./20180501_7237510125.laz, -70.1968284, -70.1922659, 41.2774715, 41.2809136, -0.51, 9.67
./20180501_7400010750.laz, -70.1376134, -70.1330529, 41.2944554, 41.2978904, -0.69, 0.31
./20180502_7687509500.laz, -70.0332411, -70.0286704, 41.2597636, 41.2632122, 12.54, 28.86
./20180502_7437510375.laz, -70.1240288, -70.1194615, 41.2841147, 41.2875601, 2.75, 26.82
./20180501_7687514125.laz, -70.0323286, -70.0277725, 41.3866961, 41.3882785, -0.88, -0.22
./20180501_7075010500.laz, -70.2559070, -70.2513587, 41.2879099, 41.2913435, -0.35, 0.58
./20180502_7387509750.laz, -70.1423145, -70.1377493, 41.2670210, 41.2704653, 0.04, 19.86
./20180501_6975012250.laz, -70.2921403, -70.2875804, 41.3360087, 41.3394446, -0.47, 3.59
./20180501_7862509250.laz, -69.9696488, -69.9650763, 41.2526256, 41.2560750, -8.07, 20.18
./20180501_7875009125.laz, -69.9651294, -69.9605725, 41.2491797, 41.2526195, -0.78, 0.38
./20180501_7550011125.laz, -70.0829636, -70.0784014, 41.3045565, 41.3073079, -0.75, -0.23
./20180502_7562509625.laz, -70.0786815, -70.0741131, 41.2633717, 41.2668186, 4.14, 34.86
./20180501_7325009250.laz, -70.1651150, -70.1605555, 41.2533704, 41.2568115, -0.37, 12.84
./20180501_7487508750.laz, -70.1061021, -70.1015404, 41.2394593, 41.2429017, -0.42, 7.56
./20180502_7725009375.laz, -70.0196276, -70.0150567, 41.2562763, 41.2597254, 13.56, 28.96
./20180501_7300009625.laz, -70.1741592, -70.1695962, 41.2636861, 41.2671292, 3.79, 20.80
./20180502_7712509750.laz, -70.0240985, -70.0195270, 41.2665871, 41.2700362, 12.13, 27.71
./20180502_7425009250.laz, -70.1287520, -70.1241869, 41.2532549, 41.2566994, 2.76, 19.29
./20180501_7875009000.laz, -69.9651569, -69.9606039, 41.2457478, 41.2491821, -0.62, 0.50
./20180501_7662508500.laz, -70.0417098, -70.0379659, 41.2323598, 41.2357911, -0.40, 0.81
./20180502_7700009500.laz, -70.0286948, -70.0241242, 41.2597450, 41.2631935, 12.77, 27.37
./20180502_7600009250.laz, -70.0651107, -70.0605426, 41.2530289, 41.2564761, 8.38, 24.97
./20180501_7275010875.laz, -70.1830825, -70.1785267, 41.2980181, 41.3014600, -0.73, -0.23
./20180502_7750010500.laz, -70.0103040, -70.0057306, 41.2871126, 41.2905622, 3.35, 25.17
./20180502_7312510375.laz, -70.1695061, -70.1649435, 41.2842563, 41.2876990, -0.07, 12.15
./20180501_7437510750.laz, -70.1239641, -70.1194021, 41.2944101, 41.2978514, -0.77, -0.26
./20180501_7687510875.laz, -70.0329716, -70.0283987, 41.2974998, 41.3009473, -0.74, 22.08
./20180501_7625011500.laz, -70.0555954, -70.0510279, 41.3147436, 41.3181905, -0.85, 6.40
./20180502_7662510000.laz, -70.0422374, -70.0376668, 41.2735228, 41.2769711, 10.00, 24.23
./20180501_7725013375.laz, -70.0188146, -70.0142411, 41.3660571, 41.3695009, -1.07, -0.14
./20180501_6975012500.laz, -70.2921187, -70.2909649, 41.3428756, 41.3436426, -0.39, 0.00
./20180501_7000011250.laz, -70.2831241, -70.2785692, 41.3085475, 41.3119815, -0.37, 0.52
./20180501_7250010750.laz, -70.1922001, -70.1876363, 41.2946125, 41.2980528, -0.74, 5.61
./20180501_7062511125.laz, -70.2603933, -70.2558320, 41.3050692, 41.3085091, 0.59, 13.54
./20180501_7837510500.laz, -69.9784673, -69.9738920, 41.2869712, 41.2904220, -2.37, 22.98
./20180501_7537510750.laz, -70.0875780, -70.0830108, 41.2942804, 41.2977267, -0.81, 7.24
./20180501_7475010500.laz, -70.1103642, -70.1057958, 41.2874993, 41.2909452, -11.85, 29.68
./20180501_7687511000.laz, -70.0329457, -70.0283830, 41.3009305, 41.3043772, -0.73, 10.19
./20180501_6962512250.laz, -70.2966930, -70.2921356, 41.3360158, 41.3394519, -0.50, 5.27
./20180501_7262509500.laz, -70.1878095, -70.1832532, 41.2602969, 41.2637355, -0.42, 7.91
./20180501_7175010250.laz, -70.2195515, -70.2149901, 41.2809639, 41.2844000, -0.45, 0.90
./20180502_7575009250.laz, -70.0742024, -70.0696345, 41.2530631, 41.2565103, -7.52, 23.70
./20180501_7600011125.laz, -70.0647664, -70.0601991, 41.3044883, 41.3079335, -0.74, 7.55
./20180502_7787511125.laz, -69.9965276, -69.9919525, 41.3042057, 41.3076561, -17.53, 30.70
./20180501_7587511500.laz, -70.0692483, -70.0646816, 41.3147984, 41.3182274, -0.72, -0.11
./20180501_7712513375.laz, -70.0233736, -70.0187988, 41.3660753, 41.3695217, -1.15, 4.42
./20180501_7125010125.laz, -70.2377540, -70.2331995, 41.2775758, 41.2810123, -0.44, 0.89
./20180501_7675014000.laz, -70.0369114, -70.0323418, 41.3832879, 41.3867267, -0.91, -0.13
./20180501_7587510125.laz, -70.0694982, -70.0649284, 41.2770601, 41.2805074, -8.69, 28.31
./20180501_7400008750.laz, -70.1379103, -70.1333562, 41.2395711, 41.2430058, -0.50, 0.98
./20180502_7387509375.laz, -70.1423708, -70.1378063, 41.2567290, 41.2601736, -22.47, 20.23
./20180501_7300010500.laz, -70.1740393, -70.1694744, 41.2877003, 41.2911435, -0.82, 13.58
./20180501_7350010375.laz, -70.1558648, -70.1512986, 41.2842158, 41.2876598, 5.58, 23.89
./20180501_7762512500.laz, -70.0053406, -70.0007666, 41.3419833, 41.3454308, -1.16, 5.71
./20180502_7737509750.laz, -70.0150048, -70.0104333, 41.2665491, 41.2699982, 7.20, 24.80
./20180501_7537510375.laz, -70.0876418, -70.0830791, 41.2839898, 41.2874328, -0.76, 0.17
./20180501_7437508875.laz, -70.1242592, -70.1197006, 41.2429504, 41.2463930, -0.52, 14.23
./20180501_6975011750.laz, -70.2921843, -70.2876250, 41.3222856, 41.3257234, -0.53, 0.84
./20180501_7225010750.laz, -70.2012975, -70.1967353, 41.2946368, 41.2980729, -0.69, 4.80
./20180501_7762511250.laz, -70.0055998, -70.0010249, 41.3076761, 41.3111259, 2.34, 26.89
./20180501_7525008750.laz, -70.0924699, -70.0879067, 41.2394080, 41.2428530, -0.46, 1.02
./20180501_7450009750.laz, -70.1195803, -70.1150143, 41.2669469, 41.2703922, 6.45, 23.82
./20000322_7437510625.laz, -70.1239895, -70.1194217, 41.2909759, 41.2944202, -0.75, 33.35
./20180501_7650014125.laz, -70.0459977, -70.0414209, 41.3867489, 41.3901933, -1.10, 8.07
./20180501_7850010625.laz, -69.9738914, -69.9693259, 41.2903807, 41.2938318, -0.89, 17.25
./20180501_6887512125.laz, -70.3240084, -70.3194557, 41.3326324, 41.3360677, -0.57, 1.69
./20180501_7625010000.laz, -70.0558794, -70.0513088, 41.2735769, 41.2770247, 9.94, 25.05
./20180501_7587510625.laz, -70.0693958, -70.0648373, 41.2907826, 41.2942257, -0.76, 12.14
./20180501_7512509625.laz, -70.0968674, -70.0923006, 41.2634383, 41.2668840, -10.88, 26.29
./20180502_7625009250.laz, -70.0560190, -70.0514505, 41.2529936, 41.2564414, 8.16, 32.03
./20180501_7850011000.laz, -69.9737791, -69.9692334, 41.3006762, 41.3041189, -0.79, -0.02
./20180501_7662511125.laz, -70.0420176, -70.0374495, 41.3044015, 41.3078437, -0.73, -0.23
./20180501_7712510750.laz, -70.0238983, -70.0193260, 41.2940316, 41.2974693, -0.73, 19.41
./20180501_7737510625.laz, -70.0148267, -70.0102536, 41.2905627, 41.2940121, 2.63, 26.36
./20180501_7737512750.laz, -70.0143901, -70.0098162, 41.3488818, 41.3523284, -0.92, 20.51
./20180501_6962511625.laz, -70.2967445, -70.2921877, 41.3188660, 41.3223005, -0.49, 0.49
./20180502_7700009125.laz, -70.0287691, -70.0241988, 41.2494531, 41.2529023, 3.98, 15.91
./20180501_7687513750.laz, -70.0324054, -70.0278337, 41.3764034, 41.3798492, -1.07, 16.15
./20180501_7400010375.laz, -70.1376726, -70.1331059, 41.2841592, 41.2876039, 2.51, 24.01
./20180502_7412509875.laz, -70.1332018, -70.1286356, 41.2704223, 41.2738672, -13.01, 25.16
./20180501_6987511125.laz, -70.2876818, -70.2831316, 41.3051246, 41.3085607, -0.47, 0.82
./20180501_7575010250.laz, -70.0740236, -70.0694535, 41.2805077, 41.2839549, 2.24, 30.44
./20180502_7675009625.laz, -70.0377629, -70.0331925, 41.2632129, 41.2666610, 8.97, 34.38
./20180501_7250010000.laz, -70.1922971, -70.1877341, 41.2740286, 41.2774707, -9.47, 18.55
./20180502_7337510125.laz, -70.1604483, -70.1558835, 41.2773685, 41.2808120, 3.77, 25.79
./20180501_7787508500.laz, -69.9970634, -69.9925175, 41.2344077, 41.2356131, -0.55, 0.75
./20180501_6950011500.laz, -70.3013039, -70.2967505, 41.3154425, 41.3188775, -0.50, 0.74
./20180501_7262510125.laz, -70.1877332, -70.1831700, 41.2774470, 41.2808894, -0.30, 18.15
./20180501_6912512375.laz, -70.3148897, -70.3103288, 41.3394779, 41.3429136, -0.52, 0.26
./20180502_7812509875.laz, -69.9876979, -69.9831243, 41.2698599, 41.2733103, 5.48, 20.37
./20180501_7012511250.laz, -70.2785755, -70.2740209, 41.3085371, 41.3119749, -0.53, 6.99
./20180501_7675014125.laz, -70.0368829, -70.0323364, 41.3867168, 41.3894848, -0.84, -0.17
./20180501_7387510625.laz, -70.1421832, -70.1376179, 41.2910347, 41.2944731, -0.75, 20.96
./20180501_7825009125.laz, -69.9833136, -69.9787413, 41.2492566, 41.2527067, 1.26, 18.39
./20180501_7700011500.laz, -70.0282989, -70.0237269, 41.3146337, 41.3180780, -0.75, 31.65
./20180501_7600014125.laz, -70.0639796, -70.0596470, 41.3868262, 41.3902645, -0.98, -0.30
./20180501_7150010250.laz, -70.2286468, -70.2240873, 41.2809830, 41.2844222, -0.46, 5.22
./20180501_7162510500.laz, -70.2240693, -70.2195116, 41.2878367, 41.2912732, -0.45, 0.95
./20180501_7687508625.laz, -70.0334113, -70.0288461, 41.2357525, 41.2391956, -0.60, 1.17
./20180501_7650014000.laz, -70.0460207, -70.0414447, 41.3833183, 41.3867662, -0.79, 12.51
./20180501_7637512125.laz, -70.0480416, -70.0463749, 41.3318803, 41.3332346, -0.67, -0.04
./20180501_6975011375.laz, -70.2922177, -70.2876594, 41.3119968, 41.3154274, -0.43, 1.92
./20180501_7600011000.laz, -70.0647898, -70.0602218, 41.3010590, 41.3044978, -0.86, 0.76
./20180501_7825011375.laz, -69.9828235, -69.9782559, 41.3110171, 41.3144387, -0.83, 2.72
./20180501_7675010875.laz, -70.0375201, -70.0329505, 41.2975183, 41.3009640, -0.71, 14.74
./20180501_7800011125.laz, -69.9919783, -69.9874027, 41.3041856, 41.3076358, 9.35, 28.80
./20180501_7600011250.laz, -70.0647432, -70.0601743, 41.3079177, 41.3113621, -0.81, 6.65
./20180501_7612511375.laz, -70.0601703, -70.0556036, 41.3113307, 41.3147751, -0.77, 4.98
./20180501_6975011875.laz, -70.2921678, -70.2876159, 41.3257167, 41.3291541, -0.47, 0.28
./20180501_7312510625.laz, -70.1694741, -70.1649096, 41.2911178, 41.2945601, -0.74, 15.11
./20180501_6950012250.laz, -70.3012447, -70.2966841, 41.3360240, 41.3394616, -0.55, 9.22
./20180502_7575009375.laz, -70.0741798, -70.0696116, 41.2564938, 41.2599408, -10.13, 24.75
./20180501_7150010375.laz, -70.2286319, -70.2240739, 41.2844168, 41.2878524, -0.40, 0.19
./20180502_7825010250.laz, -69.9830690, -69.9784951, 41.2801313, 41.2835815, 3.57, 22.79
./20180501_7187510500.laz, -70.2149722, -70.2104141, 41.2878160, 41.2912512, -0.41, 1.75
./20180501_7537508625.laz, -70.0879437, -70.0833835, 41.2359635, 41.2394060, -0.58, 0.96
./20180501_7537508875.laz, -70.0879032, -70.0833379, 41.2428226, 41.2462680, -0.45, 22.37
./20180501_7475008875.laz, -70.1106301, -70.1060646, 41.2429019, 41.2463477, 1.68, 17.49
./20180502_7775009500.laz, -70.0014172, -69.9968449, 41.2596286, 41.2630785, -4.19, 23.75
./20180501_7050010875.laz, -70.2649666, -70.2604065, 41.2982181, 41.3016569, -0.35, 13.23
./20180502_7437510250.laz, -70.1240484, -70.1194814, 41.2806843, 41.2841295, -10.97, 19.96
./20180501_7312509625.laz, -70.1696127, -70.1650490, 41.2636730, 41.2671164, 2.17, 19.09
./20180502_7737509375.laz, -70.0150814, -70.0105103, 41.2562573, 41.2597066, 7.21, 30.61
./20180501_7725011375.laz, -70.0192231, -70.0146491, 41.3111652, 41.3146145, 0.33, 21.12
./20180502_7400010125.laz, -70.1377106, -70.1331445, 41.2772983, 41.2807426, 0.03, 20.58
./20180502_7737510000.laz, -70.0149544, -70.0103822, 41.2734098, 41.2768593, 6.84, 24.45
./20180502_7850010000.laz, -69.9740295, -69.9694549, 41.2732282, 41.2766789, 15.85, 29.60
./20180501_7625010875.laz, -70.0557069, -70.0511490, 41.2975948, 41.3010369, -0.74, 0.21
./20180501_7625011625.laz, -70.0555713, -70.0510077, 41.3181770, 41.3216182, -0.73, -0.16
./20180501_7450010625.laz, -70.1194407, -70.1148726, 41.2909608, 41.2944058, -0.73, 29.63
./20180501_7637508750.laz, -70.0515666, -70.0470034, 41.2392611, 41.2426991, -0.52, 0.82
./20180502_7575009125.laz, -70.0742239, -70.0696568, 41.2496331, 41.2530798, 3.78, 21.28
./20180501_7687512375.laz, -70.0326768, -70.0281012, 41.3386671, 41.3421136, -0.87, 7.02
./20180501_7250010125.laz, -70.1922807, -70.1877176, 41.2774593, 41.2809013, -56.91, 16.61
./20180502_7787509875.laz, -69.9967918, -69.9922200, 41.2699003, 41.2733503, 5.05, 18.01
./20180501_7587511250.laz, -70.0692916, -70.0647267, 41.3079382, 41.3113773, -0.73, 7.00
./20180501_7012511750.laz, -70.2785328, -70.2739809, 41.3222595, 41.3256979, -0.53, 0.20
./20180501_7787511250.laz, -69.9965006, -69.9919253, 41.3076364, 41.3110863, 6.74, 26.65
./20180501_7762509000.laz, -70.0060672, -70.0014962, 41.2459261, 41.2493756, 7.35, 24.09
./20180502_7775010125.laz, -70.0012866, -69.9967130, 41.2767814, 41.2802312, 13.68, 32.00
./20180502_7312509750.laz, -70.1695951, -70.1650318, 41.2671037, 41.2705466, 5.82, 22.17
./20180501_7650011000.laz, -70.0465856, -70.0420222, 41.3009863, 41.3044316, -0.70, -0.24
./20180501_7512509500.laz, -70.0968891, -70.0923219, 41.2600072, 41.2634534, 4.55, 25.19
./20180501_7525008625.laz, -70.0924909, -70.0879299, 41.2359780, 41.2394219, -0.55, 0.89
./20180502_7675009750.laz, -70.0377390, -70.0331680, 41.2666435, 41.2700916, 10.82, 34.60
./20180501_7612510250.laz, -70.0603799, -70.0558097, 41.2804559, 41.2839035, 8.03, 35.60
./20180501_7762511625.laz, -70.0055225, -70.0009467, 41.3179677, 41.3214175, 0.80, 25.40
./20180502_7350010250.laz, -70.1558825, -70.1513171, 41.2807852, 41.2842292, 6.49, 30.03
./20180502_7350009500.laz, -70.1559909, -70.1514269, 41.2602020, 41.2636458, 0.05, 12.73
./20180502_7275009875.laz, -70.1832193, -70.1786557, 41.2705732, 41.2740152, -0.04, 17.99
./20180501_7187509750.laz, -70.2150617, -70.2105029, 41.2672271, 41.2706683, -0.68, 12.70
./20180501_6987511750.laz, -70.2876331, -70.2830766, 41.3222788, 41.3257145, -0.46, 2.43
./20180501_7725013000.laz, -70.0188957, -70.0143205, 41.3557619, 41.3592112, -1.06, 15.27
./20180501_7725011750.laz, -70.0191398, -70.0145833, 41.3214674, 41.3249042, -0.72, -0.27
./20180501_7837510750.laz, -69.9784123, -69.9738369, 41.2938326, 41.2972829, 0.32, 20.33
./20180501_7800009125.laz, -69.9924048, -69.9878328, 41.2492972, 41.2527472, 1.57, 14.42
./20180501_7500010125.laz, -70.1013305, -70.0967624, 41.2771762, 41.2806222, -29.46, 37.04
./20180501_7700012750.laz, -70.0280507, -70.0234744, 41.3489394, 41.3523837, -0.70, 6.11
./20180501_7750011375.laz, -70.0101244, -70.0055489, 41.3111263, 41.3145760, 0.95, 25.22
./20180501_7625014125.laz, -70.0551070, -70.0505313, 41.3867885, 41.3902300, -0.90, 2.73
./20180501_7337509250.laz, -70.1605699, -70.1560096, 41.2533544, 41.2567979, -0.43, 14.73
./20180501_7687513500.laz, -70.0324528, -70.0278810, 41.3695417, 41.3729889, -0.89, -0.15
./19970904_7737512875.laz, -70.0143614, -70.0097949, 41.3523123, 41.3557616, -1.23, 10.35
./20180501_7650010500.laz, -70.0466896, -70.0421179, 41.2872635, 41.2907111, -0.34, 27.57
./20180501_7750013375.laz, -70.0097052, -70.0074352, 41.3660247, 41.3677996, -0.93, -0.13
./20180502_7700009875.laz, -70.0286206, -70.0240490, 41.2700368, 41.2734854, 14.90, 28.78
./20180501_7650012125.laz, -70.0463784, -70.0418067, 41.3318615, 41.3352943, -0.79, 0.06
./20180502_7362509500.laz, -70.1514430, -70.1468807, 41.2601888, 41.2636317, 0.04, 10.46
./20180502_7475009125.laz, -70.1105890, -70.1060233, 41.2497631, 41.2532088, 1.98, 21.54
./20180501_7825011500.laz, -69.9827567, -69.9782225, 41.3144406, 41.3178798, -0.80, 0.02
./20180501_7800011250.laz, -69.9919515, -69.9873760, 41.3076164, 41.3110664, 3.92, 26.19
./20180501_7325009375.laz, -70.1651013, -70.1605378, 41.2567983, 41.2602419, 1.39, 11.47
./20180501_7087510500.laz, -70.2513507, -70.2467988, 41.2878967, 41.2913350, -0.39, 3.99
./20180501_7262510250.laz, -70.1877169, -70.1831532, 41.2808775, 41.2843202, -0.20, 16.40
./20180501_7475010250.laz, -70.1104054, -70.1058373, 41.2806382, 41.2840840, 4.36, 38.40
./20010630_7175010125.laz, -70.2195659, -70.2150060, 41.2775319, 41.2809717, -0.58, 11.50
./20180501_7187510375.laz, -70.2149870, -70.2104305, 41.2843831, 41.2878163, -0.42, 0.01
./20180501_7075010625.laz, -70.2558921, -70.2513340, 41.2913399, 41.2947734, -0.48, 5.80
./20180501_7012511500.laz, -70.2785561, -70.2739954, 41.3154029, 41.3188369, -0.49, 0.20
./20180501_7612514250.laz, -70.0596353, -70.0550663, 41.3902347, 41.3936768, -0.94, -0.16
./20180501_7162510375.laz, -70.2240817, -70.2195261, 41.2844058, 41.2878392, -0.41, 0.02
./20180501_7675012375.laz, -70.0372273, -70.0326542, 41.3386853, 41.3421293, -0.81, 1.46
./20180501_6962512500.laz, -70.2966676, -70.2921177, 41.3428785, 41.3463153, -0.48, 0.24
./20180501_7550008500.laz, -70.0834220, -70.0788649, 41.2325208, 41.2359550, -0.44, 0.76
./20180502_7625009500.laz, -70.0559725, -70.0514032, 41.2598546, 41.2633027, -3.96, 21.51
./20180502_7787510125.laz, -69.9967390, -69.9921655, 41.2767617, 41.2802116, 10.46, 25.74
./20180501_7675011125.laz, -70.0374684, -70.0329019, 41.3043820, 41.3078260, -0.71, -0.26
./20180502_7812510250.laz, -69.9876170, -69.9830430, 41.2801520, 41.2836018, 9.86, 24.81
./20180501_7487510500.laz, -70.1058163, -70.1012476, 41.2874836, 41.2909297, -14.50, 30.48
./20180501_7737512375.laz, -70.0144688, -70.0098951, 41.3385907, 41.3420361, -0.75, -0.13
./20180501_7550010375.laz, -70.0830929, -70.0785285, 41.2839727, 41.2874160, -0.73, -0.05
./20180501_6962511875.laz, -70.2967230, -70.2921648, 41.3257263, 41.3291581, -0.56, 0.33
./20180501_7637511000.laz, -70.0511413, -70.0465764, 41.3010053, 41.3044498, -0.72, -0.22
./20180501_7775012250.laz, -70.0008395, -69.9962752, 41.3351099, 41.3385501, -1.23, 6.98
./20180502_7475009500.laz, -70.1105276, -70.1059613, 41.2600549, 41.2635003, -3.16, 27.12
./20071111_7087510375.laz, -70.2513727, -70.2468124, 41.2844662, 41.2879061, -0.46, 2.00
./20180501_6937511500.laz, -70.3049647, -70.3012998, 41.3164896, 41.3188852, -0.41, 0.78
./20180501_7687512875.laz, -70.0325783, -70.0280084, 41.3523923, 41.3558352, -0.74, -0.04
./20180501_7037511000.laz, -70.2695020, -70.2649435, 41.3016577, 41.3050968, -0.39, 14.45
./20180501_7625011250.laz, -70.0556441, -70.0510753, 41.3078852, 41.3113300, -0.76, 6.77
./20180501_7612509000.laz, -70.0606108, -70.0560430, 41.2461500, 41.2495974, 7.04, 13.52
./20180501_7875010500.laz, -69.9647850, -69.9602518, 41.2869298, 41.2903464, -0.86, 0.08
./20180502_7412510000.laz, -70.1331825, -70.1286164, 41.2738528, 41.2772976, 0.06, 24.11
./20180501_7725011625.laz, -70.0191659, -70.0146186, 41.3180266, 41.3214736, -0.73, 5.86
./20180501_7562510000.laz, -70.0786152, -70.0740462, 41.2736635, 41.2771105, 2.10, 33.02
./20180501_7787511375.laz, -69.9964748, -69.9918988, 41.3110667, 41.3145167, 6.45, 27.96
./20180501_7212509500.laz, -70.2059932, -70.2014406, 41.2603435, 41.2637817, -0.72, 0.92
./20180502_7775010250.laz, -70.0012603, -69.9966866, 41.2802124, 41.2836621, 8.72, 30.47
./20180501_7537509625.laz, -70.0877744, -70.0832072, 41.2634051, 41.2668519, -3.54, 29.10
./20180501_7900009625.laz, -69.9559205, -69.9513664, 41.2628559, 41.2662986, -0.82, 19.59
./20180501_7575010000.laz, -70.0740682, -70.0694989, 41.2736466, 41.2770937, -30.34, 34.55
./20180502_7775009250.laz, -70.0014697, -69.9968978, 41.2527675, 41.2562176, 4.49, 27.82
./20180501_7800011375.laz, -69.9919252, -69.9873495, 41.3110465, 41.3144969, 2.09, 21.40
./20180502_7612509125.laz, -70.0605875, -70.0560194, 41.2495810, 41.2530281, 6.62, 14.26
./20180501_6987512250.laz, -70.2875828, -70.2830339, 41.3360029, 41.3394363, -0.41, 0.09
./20180501_7550010000.laz, -70.0831625, -70.0785940, 41.2736804, 41.2771268, -0.47, 25.94
./20180501_7150010500.laz, -70.2286139, -70.2240590, 41.2878464, 41.2912826, -0.47, 0.17
./20180501_6950011875.laz, -70.3012752, -70.2967193, 41.3257325, 41.3291697, -0.56, 0.50
./20180501_7600010750.laz, -70.0648367, -70.0602693, 41.2941956, 41.2976392, -0.79, 16.56
./20180501_7587510375.laz, -70.0694530, -70.0648829, 41.2839211, 41.2873683, -0.65, 26.93
./20180501_7525009750.laz, -70.0922999, -70.0877319, 41.2668521, 41.2702985, -16.31, 26.25
./20180501_7675010625.laz, -70.0375686, -70.0329965, 41.2906574, 41.2941057, 3.70, 28.30
./20180501_7612510125.laz, -70.0604033, -70.0558335, 41.2770252, 41.2804729, 5.84, 23.98
./20180501_7900010375.laz, -69.9557514, -69.9511866, 41.2834413, 41.2868776, -0.81, 0.11
./20180501_7875009500.laz, -69.9650473, -69.9604886, 41.2594751, 41.2629151, -2.12, 28.46
./20180501_7375010625.laz, -70.1467317, -70.1421685, 41.2910489, 41.2944904, -0.76, 23.16
./20180501_7562510500.laz, -70.0785234, -70.0739601, 41.2873860, 41.2908315, -0.77, 7.48
./20180501_7037511125.laz, -70.2694921, -70.2649318, 41.3050882, 41.3085233, -0.36, 11.10
./20180501_7425010750.laz, -70.1285149, -70.1239534, 41.2944223, 41.2978647, -0.76, 1.53
./20180501_6987512125.laz, -70.2875990, -70.2830404, 41.3325706, 41.3360051, -0.46, 0.13
./20180501_7025011250.laz, -70.2740274, -70.2694728, 41.3085304, 41.3119651, -0.56, 5.93
./20180501_7437509125.laz, -70.1242252, -70.1196609, 41.2498093, 41.2532542, 3.83, 15.70
./20180501_7125010000.laz, -70.2377645, -70.2332107, 41.2741461, 41.2775838, -0.53, 1.36
