Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160331_11TMH845760.laz, -117.1906290, -117.1721438, 43.1365838, 43.1501201, 1133.69, 1589.55
./20160402_11TMH830835.laz, -117.2092656, -117.1907976, 43.2040874, 43.2140137, 1142.94, 1631.54
./20160402_11TMH905385.laz, -117.1161997, -117.0978314, 42.7989908, 42.8125158, 1169.52, 1822.23
./20160323_11TMH665475.laz, -117.4102882, -117.3918326, 42.8793633, 42.8929348, 1221.75, 1318.57
./20160402_11TMH800355.laz, -117.2445238, -117.2261359, 42.7717725, 42.7853180, 1149.48, 1626.86
./20160402_11TMH860415.laz, -117.1713159, -117.1529279, 42.8259378, 42.8394716, 1150.88, 1660.19
./20160324_11TMH740325.laz, -117.3177417, -117.2993460, 42.7445766, 42.7581336, 1118.20, 1644.96
./20160323_11TMH710685.laz, -117.3562665, -117.3377659, 43.0686515, 43.0822141, 1114.68, 1600.93
./20160324_11TMH755610.laz, -117.3006544, -117.2821861, 43.0012741, 43.0148272, 1118.02, 1636.95
./20160323_11TMH680580.laz, -117.3925177, -117.3740374, 42.9739800, 42.9875484, 1045.90, 1599.34
./20160402_11TMH875865.laz, -117.1539373, -117.1354649, 43.2311894, 43.2401644, 1172.37, 1632.30
./20160401_11TMH965670.laz, -117.0429887, -117.0245597, 43.0556900, 43.0692028, 1149.54, 1644.35
./20160331_11TMH815685.laz, -117.2272748, -117.2088017, 43.0689800, 43.0825223, 1129.24, 1573.37
./20160324_11TMH725535.laz, -117.3370995, -117.3186433, 42.9336335, 42.9471930, 1106.36, 1593.80
./20160326_11TMH440415.laz, -117.6852420, -117.6667439, 42.8240167, 42.8376317, 1083.15, 1240.53
./20160326_11TMH440535.laz, -117.6864392, -117.6679083, 42.9320722, 42.9456825, 800.06, 1215.95
./20160324_11TMH770730.laz, -117.2827434, -117.2642463, 43.1093789, 43.1229298, 1124.40, 1619.59
./20160610_11TMH920385.laz, -117.0978522, -117.0794890, 42.7990079, 42.8125301, 1205.59, 1926.73
./20160331_11TMH920790.laz, -117.0984328, -117.0799593, 43.1637148, 43.1772362, 1151.02, 1983.18
./20160325_11TMH500550.laz, -117.6024209, -117.5945114, 42.9460518, 42.9499071, 1201.55, 1210.41
./20160402_11TMH950895.laz, -117.0616156, -117.0431216, 43.2582904, 43.2718057, 1015.64, 1551.67
./20160325_11TMH455475.laz, -117.6674703, -117.6489599, 42.8781531, 42.8917650, 843.72, 1247.36
./20160326_11TMH650280.laz, -117.4274484, -117.4141851, 42.7164518, 42.7172513, 1365.69, 1382.94
./20160331_11TMH875745.laz, -117.1536995, -117.1352261, 43.1231320, 43.1366625, 1183.44, 1730.65
./20160402_11TMH800340.laz, -117.2444707, -117.2260866, 42.7582645, 42.7718099, 1144.08, 1669.29
./20160326_11TMH560475.laz, -117.5388815, -117.5203982, 42.8788302, 42.8924222, 883.58, 1336.31
./20160323_11TMH725355.laz, -117.3362189, -117.3178112, 42.7715402, 42.7851002, 1083.28, 1593.93
./20160323_11TMH680490.laz, -117.3920030, -117.3735474, 42.8929350, 42.9065037, 1234.51, 1323.49
./20160401_11TMH965520.laz, -117.0428945, -117.0245060, 42.9206135, 42.9341265, 1144.80, 1639.01
./20160331_11TMH890475.laz, -117.1347230, -117.1163266, 42.8800186, 42.8935465, 1101.53, 1614.01
./20160331_11TMH890655.laz, -117.1350774, -117.1166324, 43.0421109, 43.0556384, 1159.47, 1697.73
./20160323_11TMH725340.laz, -117.3361459, -117.3177423, 42.7580324, 42.7715922, 1318.48, 1584.10
./20160326_11TMH380580.laz, -117.7603299, -117.7419202, 42.9721273, 42.9803095, 1116.59, 1209.40
./20160326_11TMH605295.laz, -117.4825089, -117.4640859, 42.7169848, 42.7305679, 1066.63, 1496.48
./20160326_11TMH560430.laz, -117.5385287, -117.5200578, 42.8383084, 42.8519000, 920.17, 1338.83
./20160323_11TMH650595.laz, -117.4138858, -117.4109172, 42.9874119, 42.9929512, 1076.71, 1368.50
./20160326_11TMH410385.laz, -117.7216342, -117.7031369, 42.7967771, 42.8103977, 799.79, 1253.59
./20160326_11TMH605340.laz, -117.4828232, -117.4643885, 42.7575081, 42.7710912, 1032.62, 1350.31
./20160323_11TMH635475.laz, -117.4470296, -117.4285659, 42.8792255, 42.8928029, 1185.91, 1402.50
./20160402_11TMH845850.laz, -117.1831611, -117.1723716, 43.2176395, 43.2227343, 1475.21, 1614.26
./20160401_11TMH935610.laz, -117.0797659, -117.0613452, 43.0016400, 43.0151588, 1134.81, 1618.65
./20160328_11TMH800655.laz, -117.2455944, -117.2271254, 43.0419272, 43.0554724, 1128.69, 1589.13
./20160325_11TMH500325.laz, -117.6110292, -117.5925715, 42.7433881, 42.7569911, 847.03, 1291.37
./20160323_11TMH620505.laz, -117.4656034, -117.4471276, 42.9061674, 42.9197476, 1039.27, 1484.41
./20160323_11TMH710580.laz, -117.3557197, -117.3372476, 42.9741001, 42.9876628, 1101.98, 1569.39
./20160326_11TMH560535.laz, -117.5393524, -117.5208526, 42.9328595, 42.9464509, 884.64, 1363.09
./20160331_11TMH815730.laz, -117.2274248, -117.2089392, 43.1095020, 43.1230442, 1130.76, 1564.81
./20160324_11TMH725655.laz, -117.3376903, -117.3192019, 43.0416926, 43.0552526, 1119.93, 1612.11
./20160326_11TMH560445.laz, -117.5386464, -117.5201712, 42.8518154, 42.8654074, 878.95, 1346.90
./20160323_11TMH620535.laz, -117.4658064, -117.4473230, 42.9331822, 42.9467624, 1019.64, 1499.95
./20160331_11TMH920730.laz, -117.0983461, -117.0798889, 43.1096856, 43.1232072, 1136.85, 1751.79
./20160326_11TMH635325.laz, -117.4460574, -117.4276344, 42.7441489, 42.7577264, 823.36, 1555.89
./20160610_11TMH950400.laz, -117.0611711, -117.0428108, 42.8125415, 42.8260577, 1213.54, 1814.04
./20160331_11TMH845790.laz, -117.1907132, -117.1722195, 43.1635982, 43.1771345, 1394.05, 1560.00
./20160325_11TMH515505.laz, -117.5942510, -117.5757480, 42.9055721, 42.9191724, 879.65, 1309.30
./20160328_11TMH800730.laz, -117.2458644, -117.2273749, 43.1094640, 43.1230091, 1128.60, 1612.72
./20160323_11TMH635370.laz, -117.4463482, -117.4279132, 42.7846724, 42.7982494, 1262.69, 1465.16
./20160401_11TMH980760.laz, -117.0245974, -117.0226632, 43.1367399, 43.1502474, 1165.38, 1601.42
./20160323_11TMH590430.laz, -117.5018124, -117.4833494, 42.8384749, 42.8520611, 977.36, 1408.69
./20160323_11TMH710385.laz, -117.3547114, -117.3362922, 42.7985006, 42.8120635, 1007.14, 1691.31
./20160401_11TMH950445.laz, -117.0612111, -117.0428387, 42.8530655, 42.8665817, 1132.06, 1775.10
./20160325_11TMH470445.laz, -117.6488175, -117.6303190, 42.8512444, 42.8648538, 844.90, 1150.89
./20160331_11TMH905535.laz, -117.1164535, -117.0980448, 42.9340701, 42.9475948, 1147.94, 1667.27
./20160331_11TMH845595.laz, -117.1901690, -117.1717283, 42.9880023, 43.0015388, 1134.35, 1602.72
./20160331_11TMH845445.laz, -117.1897540, -117.1713536, 42.8529248, 42.8664614, 1132.95, 1717.71
./20160331_11TMH845685.laz, -117.1904196, -117.1719544, 43.0690473, 43.0825836, 1128.61, 1597.45
./20160324_11TMH725550.laz, -117.3371729, -117.3187132, 42.9471409, 42.9607006, 1102.40, 1590.01
./20160328_11TMH785625.laz, -117.2638980, -117.2454334, 43.0148713, 43.0284196, 1125.55, 1586.65
./20160323_11TMH710310.laz, -117.3543268, -117.3359271, 42.7309610, 42.7445236, 871.43, 1518.65
./20160326_11TMH365550.laz, -117.7716276, -117.7599811, 42.9450424, 42.9586205, 1126.52, 1257.34
./20160331_11TMH845820.laz, -117.1907973, -117.1722953, 43.1906125, 43.2041487, 1262.33, 1770.24
./20160610_11TMH920400.laz, -117.0978737, -117.0795053, 42.8125162, 42.8260381, 1201.86, 1941.00
./20160324_11TMH725730.laz, -117.3380617, -117.3195533, 43.1092287, 43.1227887, 1131.09, 1604.87
./20160325_11TMH455370.laz, -117.6664532, -117.6479714, 42.7836036, 42.7972155, 972.87, 1284.46
./20160324_11TMH770535.laz, -117.2819385, -117.2634943, 42.9337824, 42.9473334, 1129.54, 1624.19
./20160328_11TMH785385.laz, -117.2629773, -117.2445773, 42.7987481, 42.8122964, 1163.84, 1673.99
./20160401_11TMH980490.laz, -117.0245005, -117.0215931, 42.8936031, 42.9071114, 1157.64, 1596.12
./20160401_11TMH935685.laz, -117.0798535, -117.0614125, 43.0691777, 43.0826964, 1138.89, 1638.49
./20160401_11TMH980565.laz, -117.0245273, -117.0218893, 42.9611421, 42.9746502, 1155.06, 1618.48
./20160326_11TMH365430.laz, -117.7650405, -117.7586554, 42.8370238, 42.8505669, 1144.16, 1348.16
./20160331_11TMH860745.laz, -117.1721431, -117.1536658, 43.1231058, 43.1366392, 1143.68, 1639.23
./20160326_11TMH560460.laz, -117.5387637, -117.5202849, 42.8653229, 42.8789148, 881.14, 1341.89
./20160323_11TMH710625.laz, -117.3559540, -117.3374693, 43.0146222, 43.0281849, 1067.38, 1617.83
./20160331_11TMH875565.laz, -117.1532951, -117.1348705, 42.9610423, 42.9745728, 1130.53, 1674.63
./20160331_11TMH875670.laz, -117.1535305, -117.1350775, 43.0555953, 43.0691256, 1205.94, 1689.42
./20160401_11TMH980580.laz, -117.0245326, -117.0219486, 42.9746498, 42.9881579, 1170.30, 1621.87
./20160326_11TMH575355.laz, -117.5196043, -117.5011580, 42.7708552, 42.7844443, 896.90, 1372.77
./20160326_11TMH365490.laz, -117.7683306, -117.7593172, 42.8910330, 42.9045938, 908.60, 1362.17
./20160324_11TMH740700.laz, -117.3194816, -117.3009850, 43.0822676, 43.0958236, 1115.83, 1626.54
./20160402_11TMH875850.laz, -117.1539367, -117.1354348, 43.2176824, 43.2312125, 1175.87, 1972.42
./20160401_11TMH980715.laz, -117.0245811, -117.0224840, 43.0962178, 43.1097255, 1171.94, 1625.50
./20160331_11TMH845655.laz, -117.1903360, -117.1718792, 43.0420323, 43.0555688, 1131.32, 1615.46
./20160331_11TMH815430.laz, -117.2264310, -117.2080269, 42.8393509, 42.8528927, 1099.51, 1579.88
./20160401_11TMH965490.laz, -117.0428758, -117.0244953, 42.8935977, 42.9071108, 1149.47, 1629.50
./20160402_11TMH890415.laz, -117.1346054, -117.1162252, 42.8259869, 42.8395147, 1168.31, 1814.84
./20160328_11TMH785565.laz, -117.2636669, -117.2452185, 42.9608415, 42.9743894, 1121.78, 1583.11
./20160401_11TMH965895.laz, -117.0431310, -117.0246410, 43.2582989, 43.2718078, 1176.50, 1630.19
./20160324_11TMH725520.laz, -117.3370259, -117.3185741, 42.9201257, 42.9336856, 1122.10, 1589.79
./20160324_11TMH755655.laz, -117.3008523, -117.2823719, 43.0417954, 43.0553493, 1124.85, 1627.80
./20160401_11TMH965610.laz, -117.0429509, -117.0245382, 43.0016598, 43.0151727, 1152.98, 1638.28
./20160331_11TMH905625.laz, -117.1166066, -117.0981738, 43.0151161, 43.0286407, 1146.75, 1707.46
./20160402_11TMH815835.laz, -117.2118197, -117.2092618, 43.2040826, 43.2052890, 1529.07, 1557.32
./20160401_11TMH980670.laz, -117.0245649, -117.0223054, 43.0556954, 43.0692032, 1151.83, 1619.38
./20160401_11TMH980835.laz, -117.0246244, -117.0229616, 43.2042760, 43.2177834, 1294.65, 1625.32
./20160323_11TMH590370.laz, -117.5013754, -117.4829285, 42.7844445, 42.7980305, 924.43, 1440.74
./20160325_11TMH515490.laz, -117.5941210, -117.5756223, 42.8920648, 42.9056657, 865.17, 1284.92
./20160328_11TMH800505.laz, -117.2450572, -117.2266358, 42.9068514, 42.9203961, 1122.91, 1604.93
./20160323_11TMH575505.laz, -117.5207382, -117.5022511, 42.9059298, 42.9195190, 973.72, 1393.00
./20160323_11TMH710655.laz, -117.3561100, -117.3376176, 43.0416370, 43.0551993, 1127.11, 1600.95
./20160331_11TMH920700.laz, -117.0983029, -117.0798537, 43.0826708, 43.0961924, 1136.92, 1656.42
./20160325_11TMH515370.laz, -117.5930863, -117.5746198, 42.7840066, 42.7976071, 856.75, 1340.08
./20160401_11TMH950790.laz, -117.0615205, -117.0430550, 43.1637405, 43.1772561, 1024.92, 1624.05
./20160326_11TMH410535.laz, -117.7232098, -117.7046711, 42.9318460, 42.9454669, 999.86, 1167.18
./20160401_11TMH935520.laz, -117.0796613, -117.0612648, 42.9205939, 42.9341127, 1135.43, 1631.55
./20160401_11TMH980805.laz, -117.0246136, -117.0228421, 43.1772616, 43.1907691, 1340.86, 1624.03
./20160323_11TMH695385.laz, -117.3730588, -117.3546353, 42.7984423, 42.8120080, 992.50, 1575.57
./20160323_11TMH665535.laz, -117.4106471, -117.3921751, 42.9333934, 42.9469648, 1276.12, 1353.57
./20160331_11TMH875505.laz, -117.1531610, -117.1347527, 42.9070114, 42.9205419, 1123.07, 1662.23
./20160323_11TMH710460.laz, -117.3550984, -117.3366590, 42.8660395, 42.8796024, 1290.25, 1322.55
./20160401_11TMH935550.laz, -117.0796959, -117.0612915, 42.9476093, 42.9611282, 1136.50, 1626.71
./20160326_11TMH410565.laz, -117.7235260, -117.7049792, 42.9588592, 42.9724802, 830.53, 1216.66
./20160326_11TMH440355.laz, -117.6846451, -117.6661640, 42.7699881, 42.7836025, 973.01, 1308.57
./20160402_11TMH830325.laz, -117.2077551, -117.1964005, 42.7543257, 42.7583567, 1429.97, 1649.61
./20160401_11TMH950670.laz, -117.0614123, -117.0429794, 43.0556816, 43.0691974, 1121.38, 1630.78
./20160331_11TMH830715.laz, -117.2089391, -117.1904617, 43.0960298, 43.1095690, 1146.45, 1588.36
./20160323_11TMH635505.laz, -117.4472247, -117.4287535, 42.9062406, 42.9198179, 1031.98, 1506.91
./20160325_11TMH455430.laz, -117.6670339, -117.6485353, 42.8376322, 42.8512441, 847.56, 1139.45
./20160401_11TMH935760.laz, -117.0799411, -117.0614800, 43.1367147, 43.1502332, 1145.43, 1647.13
./20160323_11TMH725385.laz, -117.3363651, -117.3179495, 42.7985560, 42.8121161, 1085.39, 1600.64
./20160331_11TMH920580.laz, -117.0981304, -117.0797138, 42.9746104, 42.9881322, 1128.89, 1620.29
./20160331_11TMH905790.laz, -117.1168889, -117.0984113, 43.1636974, 43.1772218, 1164.12, 1985.37
./20160331_11TMH815535.laz, -117.2267772, -117.2083446, 42.9339048, 42.9474472, 1128.28, 1583.43
./20160331_11TMH845475.laz, -117.1898368, -117.1714284, 42.8799406, 42.8934771, 1126.09, 1689.09
./20160326_11TMH365505.laz, -117.7691546, -117.7594831, 42.9045357, 42.9181004, 1165.68, 1182.79
./20160325_11TMH515535.laz, -117.5945106, -117.5759993, 42.9325864, 42.9461869, 883.15, 1320.24
./20160325_11TMH485340.laz, -117.6294962, -117.6110299, 42.7567963, 42.7704022, 837.16, 1315.53
./20160323_11TMH710595.laz, -117.3557980, -117.3373213, 42.9876080, 43.0011703, 1107.96, 1609.53
./20160326_11TMH380520.laz, -117.7598143, -117.7412717, 42.9181015, 42.9317278, 979.43, 1325.74
./20160402_11TMH740775.laz, -117.3197794, -117.3013160, 43.1498030, 43.1616302, 1161.69, 1626.68
./20160324_11TMH770385.laz, -117.2813241, -117.2629205, 42.7987044, 42.8122557, 1126.19, 1666.81
./20160328_11TMH800535.laz, -117.2451644, -117.2267279, 42.9338669, 42.9474122, 1128.45, 1591.61
./20160401_11TMH950640.laz, -117.0613854, -117.0429605, 43.0286665, 43.0421823, 1147.71, 1631.74
./20160323_11TMH695670.laz, -117.3745689, -117.3561106, 43.0550853, 43.0686510, 1012.55, 1560.98
./20160328_11TMH785760.laz, -117.2644203, -117.2459190, 43.1364371, 43.1499850, 1145.14, 1591.72
./20160323_11TMH650385.laz, -117.4280983, -117.4096638, 42.7982499, 42.8118245, 1002.36, 1407.69
./20160324_11TMH755490.laz, -117.3001285, -117.2816928, 42.8932126, 42.9067667, 1088.28, 1620.36
./20160325_11TMH485535.laz, -117.6289646, -117.6127631, 42.9324014, 42.9406934, 846.05, 1318.17
./20160323_11TMH710445.laz, -117.3550213, -117.3365853, 42.8525318, 42.8660946, 1293.10, 1396.55
./20160325_11TMH500475.laz, -117.6123613, -117.5938623, 42.8784611, 42.8920645, 860.60, 1212.73
./20160326_11TMH440460.laz, -117.6856900, -117.6671799, 42.8645378, 42.8781526, 999.66, 1243.86
./20160323_11TMH590415.laz, -117.5017030, -117.4832441, 42.8249675, 42.8385535, 1200.39, 1421.09
./20160402_11TMH785355.laz, -117.2628629, -117.2444709, 42.7717319, 42.7852803, 1146.38, 1627.09
./20160323_11TMH650475.laz, -117.4286588, -117.4101992, 42.8792957, 42.8928704, 1210.74, 1285.18
./20160324_11TMH755475.laz, -117.3000629, -117.2816312, 42.8797050, 42.8932588, 1141.00, 1620.06
./20160323_11TMH665625.laz, -117.3995523, -117.3926902, 43.0144785, 43.0272762, 1341.42, 1517.90
./20160323_11TMH710355.laz, -117.3545578, -117.3361462, 42.7714849, 42.7850477, 1117.27, 1699.86
./20160326_11TMH395415.laz, -117.7403016, -117.7217920, 42.8236740, 42.8372975, 907.45, 1329.75
./20160328_11TMH800400.laz, -117.2446835, -117.2262835, 42.8122965, 42.8258421, 1153.23, 1679.36
./20160331_11TMH905610.laz, -117.1165810, -117.0981522, 43.0016084, 43.0151332, 1146.19, 1720.55
./20160323_11TMH680535.laz, -117.3922602, -117.3737922, 42.9334576, 42.9470262, 1270.24, 1332.89
./20160331_11TMH830685.laz, -117.2088472, -117.1903780, 43.0690151, 43.0825545, 1127.42, 1591.03
./20160323_11TMH620490.laz, -117.4655018, -117.4470299, 42.8926599, 42.9062402, 1044.27, 1457.08
./20160324_11TMH755520.laz, -117.3002599, -117.2818156, 42.9202280, 42.9337820, 1099.29, 1597.08
./20160331_11TMH905715.laz, -117.1167601, -117.0983030, 43.0961609, 43.1096855, 1134.47, 1643.59
./20160610_11TMH905415.laz, -117.1162502, -117.0978739, 42.8260069, 42.8395319, 1209.47, 1933.57
./20160325_11TMH455505.laz, -117.6677615, -117.6492430, 42.9051672, 42.9187794, 1178.94, 1269.07
./20160401_11TMH980430.laz, -117.0244791, -117.0213565, 42.8395713, 42.8530798, 1170.17, 1635.14
./20160324_11TMH770700.laz, -117.2826192, -117.2641300, 43.0823643, 43.0959150, 1114.65, 1601.65
./20160326_11TMH590310.laz, -117.5009400, -117.4825092, 42.7304137, 42.7439999, 1062.17, 1549.63
./20160323_11TMH605430.laz, -117.4834541, -117.4649948, 42.8385540, 42.8521370, 991.61, 1429.92
./20160331_11TMH905745.laz, -117.1168116, -117.0983463, 43.1231756, 43.1367001, 1137.20, 1654.92
./20160402_11TMH800325.laz, -117.2444173, -117.2260486, 42.7447563, 42.7583020, 1182.55, 1669.14
./20160331_11TMH860790.laz, -117.1722569, -117.1537676, 43.1636275, 43.1771608, 1184.51, 1757.27
./20160323_11TMH665460.laz, -117.4101987, -117.3917471, 42.8658558, 42.8794272, 1263.51, 1414.43
./20160324_11TMH755460.laz, -117.2999979, -117.2815698, 42.8661970, 42.8797513, 1126.20, 1607.04
./20160328_11TMH800580.laz, -117.2453254, -117.2268767, 42.9743897, 42.9879351, 1148.70, 1598.78
./20160323_11TMH575460.laz, -117.5203976, -117.5019227, 42.8654080, 42.8789967, 909.91, 1417.67
./20160331_11TMH875430.laz, -117.1529942, -117.1346058, 42.8394719, 42.8530025, 1185.60, 1811.32
./20160331_11TMH815580.laz, -117.2269262, -117.2084815, 42.9744276, 42.9879700, 1126.59, 1469.43
./20160324_11TMH755580.laz, -117.3005222, -117.2820625, 42.9742584, 42.9878121, 1099.65, 1632.67
./20160323_11TMH590520.laz, -117.5024692, -117.4839822, 42.9195195, 42.9331054, 995.18, 1418.89
./20160331_11TMH860700.laz, -117.1720298, -117.1535647, 43.0825838, 43.0961171, 1158.63, 1645.57
./20160401_11TMH965805.laz, -117.0430739, -117.0246084, 43.1772562, 43.1907687, 1203.49, 1625.93
./20160326_11TMH410445.laz, -117.7222630, -117.7037490, 42.8508056, 42.8644259, 799.84, 1251.71
./20160331_11TMH845805.laz, -117.1907552, -117.1722575, 43.1771053, 43.1906415, 1368.19, 1750.95
./20160331_11TMH875640.laz, -117.1534632, -117.1350183, 43.0285804, 43.0421108, 1153.14, 1713.50
./20160331_11TMH875730.laz, -117.1536657, -117.1351963, 43.1096247, 43.1231552, 1352.66, 1717.42
./20160326_11TMH695295.laz, -117.3725727, -117.3541931, 42.7197561, 42.7309607, 887.68, 1545.66
./20160326_11TMH380490.laz, -117.7594821, -117.7409482, 42.8910881, 42.9047146, 1066.03, 1369.88
./20160402_11TMH935865.laz, -117.0800649, -117.0615750, 43.2312651, 43.2447831, 1019.99, 1514.69
./20160331_11TMH860610.laz, -117.1718032, -117.1533626, 43.0015389, 43.0150725, 1142.29, 1628.12
./20160323_11TMH665385.laz, -117.4097523, -117.3913210, 42.7983174, 42.8118884, 1045.83, 1526.19
./20160401_11TMH935670.laz, -117.0798360, -117.0613990, 43.0556703, 43.0691889, 1134.87, 1627.96
./20160323_11TMH650370.laz, -117.4280056, -117.4095748, 42.7847424, 42.7983167, 1272.29, 1337.75
./20160328_11TMH785730.laz, -117.2643040, -117.2458106, 43.1094228, 43.1229709, 1149.57, 1604.40
./20160331_11TMH860535.laz, -117.1716152, -117.1531950, 42.9340007, 42.9475342, 1133.78, 1607.75
./20160331_11TMH890625.laz, -117.1350180, -117.1165813, 43.0150958, 43.0286234, 1181.51, 1717.28
./20160331_11TMH815670.laz, -117.2272249, -117.2087557, 43.0554727, 43.0690149, 1130.52, 1529.23
./20160323_11TMH680370.laz, -117.3913204, -117.3728969, 42.7848735, 42.7984420, 976.97, 1526.54
./20160328_11TMH785460.laz, -117.2632638, -117.2448437, 42.8662874, 42.8798358, 1113.49, 1608.99
./20160323_11TMH620370.laz, -117.4646909, -117.4462519, 42.7845995, 42.7981795, 1244.63, 1467.43
./20160326_11TMH380385.laz, -117.7582579, -117.7398191, 42.7965765, 42.8101666, 856.38, 1351.13
./20160325_11TMH515445.laz, -117.5937321, -117.5752458, 42.8515434, 42.8651439, 862.79, 1306.53
./20160323_11TMH605355.laz, -117.4829282, -117.4644894, 42.7710161, 42.7845988, 885.41, 1402.89
./20160328_11TMH800460.laz, -117.2448964, -117.2356887, 42.8730823, 42.8798542, 1194.54, 1346.10
./20160326_11TMH440610.laz, -117.6870501, -117.6857970, 42.9996059, 43.0005105, 1121.98, 1125.13
./20160325_11TMH485325.laz, -117.6293595, -117.6108973, 42.7432887, 42.7568947, 796.67, 1320.39
./20160401_11TMH950715.laz, -117.0614528, -117.0430077, 43.0962039, 43.1097195, 1134.61, 1614.60
./20160331_11TMH815520.laz, -117.2267276, -117.2082992, 42.9203971, 42.9339394, 1125.93, 1576.02
./20160324_11TMH725745.laz, -117.3381033, -117.3196234, 43.1227359, 43.1362957, 1117.55, 1622.23
./20160323_11TMH650580.laz, -117.4210520, -117.4108276, 42.9738783, 42.9874224, 1311.02, 1555.09
./20160325_11TMH470310.laz, -117.6470118, -117.6291936, 42.7403338, 42.7432884, 850.82, 1212.13
./20160323_11TMH650460.laz, -117.4285654, -117.4101099, 42.8657885, 42.8793626, 1266.78, 1392.60
./20160325_11TMH515325.laz, -117.5926991, -117.5742457, 42.7434846, 42.7570847, 860.81, 1332.12
./20160328_11TMH785775.laz, -117.2644787, -117.2459732, 43.1499443, 43.1634924, 1132.44, 1611.82
./20160323_11TMH665490.laz, -117.4103780, -117.3919179, 42.8928707, 42.9064423, 1227.59, 1292.49
./20160331_11TMH890730.laz, -117.1352259, -117.1167605, 43.1096479, 43.1231755, 1155.28, 1668.19
./20160401_11TMH935730.laz, -117.0799062, -117.0614530, 43.1096999, 43.1232185, 1135.41, 1632.14
./20160323_11TMH710550.laz, -117.3555642, -117.3371002, 42.9470851, 42.9606480, 1283.76, 1306.59
./20160323_11TMH680520.laz, -117.3921743, -117.3737105, 42.9199503, 42.9335187, 1255.03, 1315.78
./20160402_11TMH845400.laz, -117.1896300, -117.1712418, 42.8124009, 42.8259374, 1156.82, 1650.51
./20160323_11TMH605385.laz, -117.4831382, -117.4646912, 42.7980313, 42.8116144, 1006.77, 1410.21
./20160325_11TMH470355.laz, -117.6479704, -117.6294968, 42.7702015, 42.7838103, 823.81, 1178.43
./20160331_11TMH830535.laz, -117.2083900, -117.1899614, 42.9339397, 42.9474791, 1129.81, 1585.93
./20160401_11TMH965655.laz, -117.0429792, -117.0245544, 43.0421825, 43.0556953, 1148.85, 1635.82
./20160326_11TMH560505.laz, -117.5391166, -117.5206252, 42.9058452, 42.9194369, 883.10, 1347.74
./20160323_11TMH710325.laz, -117.3544036, -117.3360003, 42.7444690, 42.7580317, 918.09, 1536.28
./20160323_11TMH710415.laz, -117.3548666, -117.3364390, 42.8255165, 42.8390791, 1383.39, 1439.94
./20160326_11TMH635295.laz, -117.4458637, -117.4274487, 42.7171331, 42.7307106, 1092.21, 1534.77
./20160325_11TMH515550.laz, -117.5945473, -117.5761253, 42.9460934, 42.9507873, 854.95, 1208.56
./20160326_11TMH410520.laz, -117.7230512, -117.7045173, 42.9183391, 42.9319602, 1004.45, 1259.81
./20160328_11TMH800700.laz, -117.2457558, -117.2272750, 43.0824495, 43.0959945, 1331.72, 1613.34
./20160324_11TMH755760.laz, -117.3013156, -117.2828063, 43.1363460, 43.1499000, 1120.54, 1634.59
./20160326_11TMH365475.laz, -117.7675057, -117.7591518, 42.8775310, 42.8910872, 1031.32, 1334.35
./20160323_11TMH710370.laz, -117.3546347, -117.3362191, 42.7849928, 42.7985558, 1016.27, 1696.10
./20160326_11TMH395445.laz, -117.7406244, -117.7221063, 42.8506877, 42.8643113, 873.51, 1306.43
./20160331_11TMH890565.laz, -117.1348999, -117.1164791, 42.9610653, 42.9745930, 1167.02, 1695.25
./20160324_11TMH725610.laz, -117.3374684, -117.3189922, 43.0011705, 43.0147305, 1113.82, 1592.59
./20160331_11TMH905760.laz, -117.1168374, -117.0983679, 43.1366829, 43.1502074, 1134.52, 1954.34
./20160331_11TMH875460.laz, -117.1530607, -117.1346645, 42.8664877, 42.8800184, 1120.28, 1671.28
./20160324_11TMH755505.laz, -117.3001944, -117.2817545, 42.9067203, 42.9202744, 1088.73, 1594.28
./20160323_11TMH695685.laz, -117.3708441, -117.3561888, 43.0686053, 43.0821581, 973.20, 1467.45
./20160325_11TMH545430.laz, -117.5568868, -117.5384120, 42.8382203, 42.8518150, 880.56, 1350.64
./20160324_11TMH740445.laz, -117.3182954, -117.2998679, 42.8526398, 42.8661967, 1102.43, 1623.12
./20160324_11TMH770415.laz, -117.2814463, -117.2630347, 42.8257203, 42.8392714, 1118.75, 1634.84
./20160325_11TMH545445.laz, -117.5570085, -117.5385293, 42.8517278, 42.8653227, 880.98, 1337.59
./20160325_11TMH500370.laz, -117.6114279, -117.5929580, 42.7839102, 42.7975137, 862.61, 1202.57
./20160326_11TMH620340.laz, -117.4644888, -117.4460577, 42.7575841, 42.7711642, 926.68, 1529.93
./20160323_11TMH695355.laz, -117.3728965, -117.3544810, 42.7714268, 42.7849925, 962.62, 1572.02
./20160328_11TMH800685.laz, -117.2457022, -117.2272250, 43.0689419, 43.0824872, 1131.32, 1602.52
./20160326_11TMH365535.laz, -117.7708022, -117.7598146, 42.9315397, 42.9451138, 1128.08, 1177.87
./20160331_11TMH920475.laz, -117.0979805, -117.0795919, 42.8800559, 42.8935778, 1122.51, 1625.61
./20160324_11TMH770610.laz, -117.2822472, -117.2637826, 43.0013201, 43.0148710, 1120.75, 1625.27
./20160324_11TMH725760.laz, -117.3348866, -117.3196933, 43.1362525, 43.1498027, 1161.48, 1638.42
./20160323_11TMH590490.laz, -117.5022497, -117.4837711, 42.8925046, 42.9060907, 984.04, 1427.25
