Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Klamath_Bathymetry_2018/20180607_10TDL205930.laz, -123.9523024, -123.9508594, 41.4846704, 41.4854809, -259.92, 224.17
./Klamath_Bathymetry_2018/20180607_10TDL280745.laz, -123.8602235, -123.8542884, 41.3187853, 41.3233040, -271.38, 451.02
./Klamath_Bathymetry_2018/20180607_10TDL205900.laz, -123.9474590, -123.9459604, 41.4612193, 41.4622039, -207.96, 386.94
./Klamath_Bathymetry_2018/20180606_10TDL585895.laz, -123.4969250, -123.4962960, 41.4560134, 41.4605195, -36.29, 553.73
./Klamath_Bathymetry_2018/20180606_10TDL585795.laz, -123.4954963, -123.4902311, 41.3659437, 41.3704699, -148.07, 570.45
./Klamath_Bathymetry_2018/20180607_10TDL200925.laz, -123.9582789, -123.9522247, 41.4801312, 41.4846702, -295.14, 444.40
./Klamath_Bathymetry_2018/20180607_10TDL245790.laz, -123.8986464, -123.8967100, 41.3628221, 41.3635166, -267.15, 374.67
./Klamath_Bathymetry_2018/20180608_10TDL170945.laz, -123.9943739, -123.9884680, 41.5005976, 41.5023792, -278.41, 364.27
./Klamath_Bathymetry_2018/20180607_10TDL240810.laz, -123.9089122, -123.9029093, 41.3769328, 41.3805203, -273.17, 421.43
./Klamath_Bathymetry_2018/20180608_10TDL165970.laz, -124.0008158, -123.9947607, 41.5202880, 41.5244180, -338.63, 438.34
./Klamath_Bathymetry_2018/20180607_10TDL305705.laz, -123.8264256, -123.8252537, 41.2829746, 41.2830253, -161.99, 311.54
./Klamath_Bathymetry_2018/20180606_10TDL570905.laz, -123.5133356, -123.5089342, 41.4649672, 41.4694715, -102.01, 589.75
./Klamath_Bathymetry_2018/20180608_10TDL100980.laz, -124.0788666, -124.0783792, 41.5304476, 41.5330969, -561.05, 449.88
./Klamath_Bathymetry_2018/20180608_10TDL095995.laz, -124.0822155, -124.0790167, 41.5420698, 41.5466010, -2215.97, 389.16
./Klamath_Bathymetry_2018/20180606_10TDL570870.laz, -123.5091614, -123.5086880, 41.4334409, 41.4353731, -51.97, 487.32
./Klamath_Bathymetry_2018/20180607_10TDL280740.laz, -123.8602070, -123.8542297, 41.3142539, 41.3188015, -261.84, 415.96
./Klamath_Bathymetry_2018/20180606_10TDL570865.laz, -123.5091624, -123.5086751, 41.4318187, 41.4334428, -56.49, 496.78
./Klamath_Bathymetry_2018/20180607_10TDL235815.laz, -123.9149123, -123.9132036, 41.3813886, 41.3820012, -255.49, 412.50
./Klamath_Bathymetry_2018/20180606_10TDL570765.laz, -123.5087678, -123.5079513, 41.3388629, 41.3404674, -92.54, 589.01
./Klamath_Bathymetry_2018/20180607_10TDL235810.laz, -123.9149038, -123.9088623, 41.3769110, 41.3814020, -278.29, 429.59
./Klamath_Bathymetry_2018/20180606_10TDL570755.laz, -123.5138914, -123.5079151, 41.3317251, 41.3343628, -136.16, 597.58
./Klamath_Bathymetry_2018/20180606_10TDL580875.laz, -123.5027611, -123.5018346, 41.4379728, 41.4409669, -74.73, 556.22
./Klamath_Bathymetry_2018/20180607_10TDL200920.laz, -123.9565623, -123.9521701, 41.4764312, 41.4801671, -258.31, 421.58
./Klamath_Bathymetry_2018/20180606_10TDL580780.laz, -123.5021139, -123.5003546, 41.3533783, 41.3569150, -138.35, 543.24
./Klamath_Bathymetry_2018/20180607_10TDL280700.laz, -123.8597423, -123.8537598, 41.2782517, 41.2827670, -307.86, 423.36
./Klamath_Bathymetry_2018/20180606_10TDL565940.laz, -123.5211652, -123.5209556, 41.4964394, 41.4969604, -38.63, 277.20
./Klamath_Bathymetry_2018/20180606_10TDL565915.laz, -123.5155258, -123.5149928, 41.4739462, 41.4764683, -97.23, 572.66
./Klamath_Bathymetry_2018/20180606_10TDL565750.laz, -123.5198307, -123.5140863, 41.3272878, 41.3298316, -161.51, 575.70
./Klamath_Bathymetry_2018/20180608_10TDL165965.laz, -124.0007521, -123.9946918, 41.5157850, 41.5203398, -491.34, 417.79
./Klamath_Bathymetry_2018/20180606_10TDL580770.laz, -123.5020372, -123.5017528, 41.3439289, 41.3469295, -124.28, 587.62
./Klamath_Bathymetry_2018/20180606_10TDL575865.laz, -123.5086876, -123.5026688, 41.4289522, 41.4334596, -118.02, 572.83
./Klamath_Bathymetry_2018/20180608_10TDL115990.laz, -124.0610357, -124.0549691, 41.5377627, 41.5423206, -329.54, 396.40
./Klamath_Bathymetry_2018/20180606_10TDM615100.laz, -123.4623179, -123.4618474, 41.6408080, 41.6453108, 25.52, 686.02
./Klamath_Bathymetry_2018/20180606_10TDM610085.laz, -123.4651346, -123.4621894, 41.6272858, 41.6318010, -3.79, 688.68
./Klamath_Bathymetry_2018/20180606_10TDL565745.laz, -123.5197599, -123.5197404, 41.3207984, 41.3208911, 166.42, 182.94
./Klamath_Bathymetry_2018/20180606_10TDL560970.laz, -123.5274068, -123.5265627, 41.5234332, 41.5279386, -47.19, 641.71
./Klamath_Bathymetry_2018/20180606_10TDL560965.laz, -123.5273703, -123.5259283, 41.5189297, 41.5234368, -83.30, 638.57
./Klamath_Bathymetry_2018/20180608_10TDL095990.laz, -124.0825316, -124.0789417, 41.5375618, 41.5420981, -2214.25, 380.37
./Klamath_Bathymetry_2018/20180607_10TDL275760.laz, -123.8613173, -123.8604395, 41.3322607, 41.3336726, -266.75, 391.71
./Klamath_Bathymetry_2018/20180606_10TDM605070.laz, -123.4741276, -123.4681160, 41.6168011, 41.6182663, -40.93, 684.76
./Klamath_Bathymetry_2018/20180607_10TDL275720.laz, -123.8659604, -123.8614862, 41.2961956, 41.2979768, -243.19, 407.35
./Klamath_Bathymetry_2018/20180606_10TDL560960.laz, -123.5273338, -123.5270903, 41.5186254, 41.5189307, 0.56, 463.13
./Klamath_Bathymetry_2018/20180606_10TDL560955.laz, -123.5272628, -123.5267074, 41.5099227, 41.5101855, 248.65, 315.75
./Klamath_Bathymetry_2018/20180606_10TDL560735.laz, -123.5256931, -123.5233694, 41.3117639, 41.3157760, -173.35, 532.30
./Klamath_Bathymetry_2018/20180608_10TDL165945.laz, -123.9972612, -123.9944705, 41.5013862, 41.5023277, -244.83, 362.64
./Klamath_Bathymetry_2018/20180607_10TDL270740.laz, -123.8685188, -123.8661757, 41.3141914, 41.3156610, -233.52, 433.90
./Klamath_Bathymetry_2018/20180608_10TDL160975.laz, -124.0068220, -124.0030489, 41.5247388, 41.5252871, -275.49, 406.63
./Klamath_Bathymetry_2018/20180607_10TDL270735.laz, -123.8720918, -123.8661349, 41.3096605, 41.3142088, -267.79, 460.77
./Klamath_Bathymetry_2018/20180608_10TDL160965.laz, -124.0067438, -124.0006830, 41.5157327, 41.5202879, -303.60, 344.82
./Klamath_Bathymetry_2018/20180606_10TDL575850.laz, -123.5054776, -123.5025645, 41.4154486, 41.4199582, -113.20, 598.88
./Klamath_Bathymetry_2018/20180606_10TDM595075.laz, -123.4861334, -123.4801291, 41.6181917, 41.6197138, 27.23, 644.39
./Klamath_Bathymetry_2018/20180607_10TDL235805.laz, -123.9116209, -123.9088539, 41.3763309, 41.3769326, -222.14, 378.81
./Klamath_Bathymetry_2018/20180607_10TDL230820.laz, -123.9209693, -123.9203056, 41.3858442, 41.3874677, -255.32, 437.19
./Klamath_Bathymetry_2018/20180606_10TDM590075.laz, -123.4912235, -123.4861306, 41.6181700, 41.6186312, -4.63, 666.91
./Klamath_Bathymetry_2018/20180607_10TDL225865.laz, -123.9275661, -123.9274083, 41.4299694, 41.4308293, -189.27, 336.13
./Klamath_Bathymetry_2018/20180607_10TDL225815.laz, -123.9247357, -123.9208831, 41.3813230, 41.3858439, -270.62, 360.49
./Klamath_Bathymetry_2018/20180606_10TDL560730.laz, -123.5256607, -123.5235902, 41.3093420, 41.3117733, -161.79, 527.65
./Klamath_Bathymetry_2018/20180606_10TDM585060.laz, -123.4980640, -123.4973383, 41.6085182, 41.6091364, 42.59, 336.74
./Klamath_Bathymetry_2018/20180606_10TDM570045.laz, -123.5117674, -123.5099234, 41.5910586, 41.5938898, -40.40, 641.74
./Klamath_Bathymetry_2018/20180606_10TDL575830.laz, -123.5053639, -123.5024257, 41.3974386, 41.4019438, -131.93, 588.77
./Klamath_Bathymetry_2018/20180606_10TDM565030.laz, -123.5218484, -123.5209768, 41.5796001, 41.5820098, -6.64, 585.95
./Klamath_Bathymetry_2018/20180606_10TDL555995.laz, -123.5317941, -123.5275534, 41.5459312, 41.5492928, -76.73, 590.63
./Klamath_Bathymetry_2018/20180606_10TDM555010.laz, -123.5285939, -123.5276965, 41.5635221, 41.5639646, 266.34, 403.70
./Klamath_Bathymetry_2018/20180605_10TDM850305.laz, -123.1806429, -123.1788996, 41.8268027, 41.8307470, 135.40, 763.04
./Klamath_Bathymetry_2018/20180607_10TDL270730.laz, -123.8720884, -123.8672043, 41.3051573, 41.3096974, -453.82, 455.87
./Klamath_Bathymetry_2018/20180608_10TDL095985.laz, -124.0833846, -124.0788668, 41.5330500, 41.5375953, -2243.49, 437.28
./Klamath_Bathymetry_2018/20180607_10TDL225810.laz, -123.9231223, -123.9208557, 41.3793643, 41.3813408, -276.93, 382.64
./Klamath_Bathymetry_2018/20180605_10TDM845310.laz, -123.1838560, -123.1806430, 41.8307402, 41.8352477, 120.16, 777.78
./Klamath_Bathymetry_2018/20180606_10TDL555980.laz, -123.5300831, -123.5274438, 41.5324281, 41.5369435, -85.05, 615.18
./Klamath_Bathymetry_2018/20180607_10TDL220900.laz, -123.9339962, -123.9325431, 41.4577989, 41.4619187, -244.99, 388.91
./Klamath_Bathymetry_2018/20180606_10TDL575825.laz, -123.5028107, -123.5024142, 41.3959477, 41.3974401, -55.32, 286.55
./Klamath_Bathymetry_2018/20180605_10TDM755315.laz, -123.2950704, -123.2949167, 41.8350108, 41.8352067, 463.06, 483.63
./Klamath_Bathymetry_2018/20180605_10TDM750345.laz, -123.3012392, -123.2952131, 41.8658164, 41.8665345, 120.56, 784.69
./Klamath_Bathymetry_2018/20180606_10TDL575820.laz, -123.5030176, -123.5023564, 41.3884302, 41.3901524, -73.25, 496.01
./Klamath_Bathymetry_2018/20180606_10TDL575815.laz, -123.5030528, -123.5023399, 41.3862971, 41.3884327, -107.39, 313.75
./Klamath_Bathymetry_2018/20180605_10TDM745340.laz, -123.3072424, -123.3048991, 41.8574961, 41.8620045, 75.04, 788.58
./Klamath_Bathymetry_2018/20180606_10TDL575810.laz, -123.5026511, -123.5022879, 41.3795441, 41.3816633, -106.09, 582.27
./Klamath_Bathymetry_2018/20180606_10TDL575790.laz, -123.5023272, -123.5021485, 41.3614103, 41.3617715, 220.59, 550.59
./Klamath_Bathymetry_2018/20180606_10TDL575775.laz, -123.5067682, -123.5022279, 41.3478806, 41.3524029, -172.67, 609.04
./Klamath_Bathymetry_2018/20180607_10TDL270725.laz, -123.8720283, -123.8714029, 41.3006540, 41.3051616, -230.52, 422.78
./Klamath_Bathymetry_2018/20180607_10TDL220895.laz, -123.9339371, -123.9326580, 41.4532957, 41.4578090, -275.14, 390.53
./Klamath_Bathymetry_2018/20180606_10TDL555750.laz, -123.5268552, -123.5257699, 41.3253090, 41.3296259, -141.57, 573.55
./Klamath_Bathymetry_2018/20180605_10TDM720255.laz, -123.3369621, -123.3358861, 41.7837352, 41.7853604, 95.16, 657.67
./Klamath_Bathymetry_2018/20180605_10TDM720250.laz, -123.3333707, -123.3308988, 41.7763608, 41.7795523, 55.21, 743.05
./Klamath_Bathymetry_2018/20180607_10TDL220885.laz, -123.9338073, -123.9302666, 41.4442894, 41.4488162, -275.47, 404.59
./Klamath_Bathymetry_2018/20180606_10TDL550960.laz, -123.5344608, -123.5332891, 41.5143959, 41.5177925, -68.10, 606.51
./Klamath_Bathymetry_2018/20180605_10TDM745335.laz, -123.3072208, -123.3058412, 41.8554932, 41.8574998, 98.55, 758.41
./Klamath_Bathymetry_2018/20180608_10TDL110985.laz, -124.0669552, -124.0608888, 41.5332043, 41.5377626, -293.58, 356.15
./Klamath_Bathymetry_2018/20180605_10TDM715265.laz, -123.3430190, -123.3369858, 41.7898430, 41.7928208, 48.31, 750.62
./Klamath_Bathymetry_2018/20180606_10TDL495690.laz, -123.6029794, -123.5969982, 41.2708504, 41.2753851, -186.19, 547.01
./Klamath_Bathymetry_2018/20180605_10TDM745315.laz, -123.3022858, -123.3011005, 41.8369256, 41.8394984, 142.72, 764.80
./Klamath_Bathymetry_2018/20180605_10TDM745260.laz, -123.3068886, -123.3064510, 41.7854417, 41.7879830, 171.78, 495.30
./Klamath_Bathymetry_2018/20180605_10TDM745255.laz, -123.3068764, -123.3068093, 41.7852583, 41.7854417, 350.92, 352.73
./Klamath_Bathymetry_2018/20180605_10TDM740340.laz, -123.3105372, -123.3072208, 41.8574872, 41.8619995, 94.31, 704.35
./Klamath_Bathymetry_2018/20180607_10TDL215895.laz, -123.9383271, -123.9338727, 41.4532667, 41.4577985, -283.66, 374.44
./Klamath_Bathymetry_2018/20180605_10TDM840310.laz, -123.1926884, -123.1918042, 41.8307248, 41.8316234, 142.81, 463.53
./Klamath_Bathymetry_2018/20180605_10TDM840305.laz, -123.1926857, -123.1866513, 41.8262233, 41.8307261, 112.39, 817.80
./Klamath_Bathymetry_2018/20180605_10TDM740280.laz, -123.3130032, -123.3115616, 41.8034392, 41.8079463, 103.23, 783.11
./Klamath_Bathymetry_2018/20180605_10TDM660235.laz, -123.4049242, -123.4030116, 41.7630686, 41.7671305, 32.46, 699.11
./Klamath_Bathymetry_2018/20180605_10TDM740275.laz, -123.3129812, -123.3116239, 41.7989358, 41.8034422, 69.05, 750.04
./Klamath_Bathymetry_2018/20180605_10TDM660205.laz, -123.4088806, -123.4045830, 41.7375098, 41.7401039, 35.72, 769.78
./Klamath_Bathymetry_2018/20180605_10TDM710285.laz, -123.3491263, -123.3475130, 41.8078385, 41.8093087, 53.93, 728.96
./Klamath_Bathymetry_2018/20180608_10TDL090975.laz, -124.0847480, -124.0847115, 41.5241738, 41.5244813, -358.54, 2.42
./Klamath_Bathymetry_2018/20180607_10TDL550725.laz, -123.5375369, -123.5315766, 41.3027014, 41.3072328, -175.92, 470.48
./Klamath_Bathymetry_2018/20180605_10TDM710270.laz, -123.3490695, -123.3454839, 41.7943282, 41.7988404, 43.19, 720.02
./Klamath_Bathymetry_2018/20180605_10TDM630125.laz, -123.4444607, -123.4384524, 41.6654162, 41.6679229, -15.29, 663.49
./Klamath_Bathymetry_2018/20180607_10TDL215890.laz, -123.9374343, -123.9338081, 41.4487808, 41.4532955, -283.95, 369.20
./Klamath_Bathymetry_2018/20180605_10TDM655210.laz, -123.4113149, -123.4088808, 41.7400802, 41.7416844, 32.41, 641.09
./Klamath_Bathymetry_2018/20180605_10TDM840300.laz, -123.1914483, -123.1866469, 41.8247325, 41.8262311, 158.57, 821.89
./Klamath_Bathymetry_2018/20180605_10TDM740270.laz, -123.3129593, -123.3119527, 41.7976548, 41.7989383, 77.84, 733.94
./Klamath_Bathymetry_2018/20180605_10TDM735290.laz, -123.3158149, -123.3130252, 41.8124384, 41.8166423, 69.66, 784.82
./Klamath_Bathymetry_2018/20180605_10TDM655205.laz, -123.4148804, -123.4088644, 41.7355638, 41.7400884, 5.06, 721.30
./Klamath_Bathymetry_2018/20180605_10TDM710260.laz, -123.3451785, -123.3430013, 41.7894813, 41.7898429, 75.94, 731.10
./Klamath_Bathymetry_2018/20180605_10TDM710255.laz, -123.3440414, -123.3429552, 41.7808329, 41.7822444, 101.21, 750.58
./Klamath_Bathymetry_2018/20180605_10TDM705265.laz, -123.3501318, -123.3490355, 41.7925462, 41.7943282, 101.39, 731.08
./Klamath_Bathymetry_2018/20180604_10TEM210350.laz, -122.7457427, -122.7409290, 41.8666217, 41.8678577, 275.39, 927.41
./Klamath_Bathymetry_2018/20180605_10TDM705250.laz, -123.3492682, -123.3489475, 41.7763136, 41.7774876, 408.27, 784.58
./Klamath_Bathymetry_2018/20180605_10TDM835320.laz, -123.1987362, -123.1981373, 41.8397214, 41.8401598, 387.43, 442.71
./Klamath_Bathymetry_2018/20180605_10TDM835305.laz, -123.1968806, -123.1926751, 41.8271600, 41.8307245, 125.86, 816.82
./Klamath_Bathymetry_2018/20180605_10TDM705245.laz, -123.3494431, -123.3489292, 41.7728974, 41.7763144, 185.49, 787.45
./Klamath_Bathymetry_2018/20180605_10TDM625190.laz, -123.4451642, -123.4448331, 41.7219400, 41.7220472, 146.22, 693.58
./Klamath_Bathymetry_2018/20180605_10TDM625180.laz, -123.4491931, -123.4447709, 41.7129170, 41.7174376, -24.67, 730.52
./Klamath_Bathymetry_2018/20180605_10TDM700290.laz, -123.3598401, -123.3551626, 41.8123088, 41.8128166, 81.76, 727.88
./Klamath_Bathymetry_2018/20180604_10TEM210345.laz, -122.7469763, -122.7409339, 41.8621238, 41.8666324, 276.91, 1004.32
./Klamath_Bathymetry_2018/20180607_10TDL540715.laz, -123.5494299, -123.5434595, 41.2936377, 41.2981694, -183.43, 418.44
./Klamath_Bathymetry_2018/20180605_10TDM735285.laz, -123.3158440, -123.3130033, 41.8079348, 41.8124459, 58.17, 779.15
./Klamath_Bathymetry_2018/20180605_10TDM690270.laz, -123.3695745, -123.3670988, 41.7942641, 41.7966937, 44.97, 717.78
./Klamath_Bathymetry_2018/20180605_10TDM830315.laz, -123.2047572, -123.1987211, 41.8352170, 41.8397213, 116.47, 802.23
./Klamath_Bathymetry_2018/20180605_10TDM690265.laz, -123.3731086, -123.3670843, 41.7897491, 41.7942719, 18.94, 726.97
./Klamath_Bathymetry_2018/20180607_10TDL530710.laz, -123.5613451, -123.5553359, 41.2890764, 41.2936089, -191.39, 411.06
./Klamath_Bathymetry_2018/20180605_10TDM655200.laz, -123.4148643, -123.4123238, 41.7344930, 41.7355729, 23.99, 617.53
./Klamath_Bathymetry_2018/20180605_10TDM735280.laz, -123.3190048, -123.3129815, 41.8034225, 41.8079425, 88.95, 780.36
./Klamath_Bathymetry_2018/20180604_10TEM040305.laz, -122.9518293, -122.9486901, 41.8297862, 41.8308762, 248.57, 891.88
./Klamath_Bathymetry_2018/20180605_10TDM650200.laz, -123.4208686, -123.4148575, 41.7310386, 41.7355636, 13.58, 750.02
./Klamath_Bathymetry_2018/20180604_10TEM035305.laz, -122.9578516, -122.9518285, 41.8282794, 41.8308785, 154.46, 907.45
./Klamath_Bathymetry_2018/20180605_10TDM625150.laz, -123.4446812, -123.4446153, 41.6903530, 41.6904170, 327.17, 359.45
./Klamath_Bathymetry_2018/20180605_10TDM830310.laz, -123.1992270, -123.1987176, 41.8340491, 41.8352178, 366.02, 536.09
./Klamath_Bathymetry_2018/20180605_10TDM620115.laz, -123.4564036, -123.4503930, 41.6543425, 41.6588694, -37.56, 660.20
./Klamath_Bathymetry_2018/20180605_10TDM825325.laz, -123.2107940, -123.2106734, 41.8442034, 41.8442268, 175.34, 441.40
./Klamath_Bathymetry_2018/20180605_10TDM810325.laz, -123.2288782, -123.2228395, 41.8441757, 41.8486801, 123.84, 796.80
./Klamath_Bathymetry_2018/20180604_10TEM210335.laz, -122.7469949, -122.7467442, 41.8574122, 41.8576282, 605.39, 628.02
./Klamath_Bathymetry_2018/20180604_10TEM205345.laz, -122.7476409, -122.7469655, 41.8621319, 41.8649300, 338.22, 918.75
./Klamath_Bathymetry_2018/20180604_10TEM205340.laz, -122.7530179, -122.7469766, 41.8576284, 41.8621332, 279.64, 1020.35
./Klamath_Bathymetry_2018/20180607_10TDL525705.laz, -123.5672569, -123.5612956, 41.2856839, 41.2890762, -162.81, 386.88
./Klamath_Bathymetry_2018/20180605_10TDM650195.laz, -123.4208471, -123.4193436, 41.7298881, 41.7310440, 69.56, 571.88
./Klamath_Bathymetry_2018/20180605_10TDM735265.laz, -123.3189474, -123.3129156, 41.7899123, 41.7927913, 55.28, 770.46
./Klamath_Bathymetry_2018/20180605_10TDM645195.laz, -123.4268586, -123.4208400, 41.7277811, 41.7310383, 9.60, 755.63
./Klamath_Bathymetry_2018/20180607_10TDL520710.laz, -123.5723113, -123.5673087, 41.2890226, 41.2935507, -179.20, 443.50
./Klamath_Bathymetry_2018/20180604_10TEM030310.laz, -122.9603924, -122.9578490, 41.8308786, 41.8323088, 220.80, 870.50
./Klamath_Bathymetry_2018/20180604_10TEM030295.laz, -122.9638766, -122.9605541, 41.8212751, 41.8218737, 245.70, 877.73
./Klamath_Bathymetry_2018/20180604_10TEM025305.laz, -122.9648604, -122.9638723, 41.8263771, 41.8293597, 217.49, 899.45
./Klamath_Bathymetry_2018/20180604_10TEM205335.laz, -122.7530259, -122.7469941, 41.8555797, 41.8576414, 283.03, 999.72
./Klamath_Bathymetry_2018/20180605_10TDM805325.laz, -123.2303581, -123.2288739, 41.8474330, 41.8486721, 173.22, 703.45
./Klamath_Bathymetry_2018/20180605_10TDM800340.laz, -123.2409672, -123.2349343, 41.8576543, 41.8601531, 104.54, 765.65
./Klamath_Bathymetry_2018/20180604_10TEM025295.laz, -122.9664471, -122.9638765, 41.8214065, 41.8218744, 254.20, 885.67
./Klamath_Bathymetry_2018/20180605_10TDM615110.laz, -123.4623778, -123.4563727, 41.6498150, 41.6543424, -23.93, 695.80
./Klamath_Bathymetry_2018/20180604_10TEM000305.laz, -122.9980764, -122.9939789, 41.8263827, 41.8271118, 240.57, 847.36
./Klamath_Bathymetry_2018/20180605_10TDM640200.laz, -123.4328783, -123.4275249, 41.7309940, 41.7320743, 24.76, 723.58
./Klamath_Bathymetry_2018/20180604_10TDM990300.laz, -123.0120415, -123.0060206, 41.8218787, 41.8249463, 199.93, 922.57
./Klamath_Bathymetry_2018/20180605_10TDM640135.laz, -123.4325089, -123.4281095, 41.6724493, 41.6769618, -24.44, 755.18
./Klamath_Bathymetry_2018/20180605_10TDM685260.laz, -123.3791079, -123.3730895, 41.7874530, 41.7897491, 51.85, 700.01
./Klamath_Bathymetry_2018/20180604_10TEM200340.laz, -122.7590418, -122.7530114, 41.8576415, 41.8593789, 271.79, 1000.74
./Klamath_Bathymetry_2018/20180607_10TDL510695.laz, -123.5851104, -123.5791375, 41.2754464, 41.2799801, -179.21, 486.96
./Klamath_Bathymetry_2018/20180605_10TDM730275.laz, -123.3250189, -123.3189778, 41.7989125, 41.8034224, 45.54, 794.30
./Klamath_Bathymetry_2018/20180604_10TEM190330.laz, -122.7704466, -122.7650824, 41.8523438, 41.8531742, 291.44, 990.75
./Klamath_Bathymetry_2018/20180605_10TDM675255.laz, -123.3911155, -123.3904487, 41.7847522, 41.7851879, 70.83, 694.69
./Klamath_Bathymetry_2018/20180605_10TDM670240.laz, -123.3970492, -123.3958457, 41.7708334, 41.7716589, 47.48, 633.92
./Klamath_Bathymetry_2018/20180605_10TDM670225.laz, -123.3969659, -123.3910110, 41.7536413, 41.7581566, 13.16, 761.36
./Klamath_Bathymetry_2018/20180604_10TDM985275.laz, -123.0180567, -123.0172533, 41.7993605, 41.8038641, 200.77, 867.93
./Klamath_Bathymetry_2018/20180607_10TDL510690.laz, -123.5850700, -123.5845193, 41.2751238, 41.2754491, 177.06, 244.43
./Klamath_Bathymetry_2018/20180604_10TEM180345.laz, -122.7831223, -122.7806436, 41.8622011, 41.8631595, 282.12, 830.36
./Klamath_Bathymetry_2018/20180607_10TDL505700.laz, -123.5863474, -123.5851106, 41.2799438, 41.2812407, -140.83, 224.30
./Klamath_Bathymetry_2018/20180604_10TEM180335.laz, -122.7786027, -122.7771136, 41.8567419, 41.8576935, 274.12, 922.35
./Klamath_Bathymetry_2018/20180607_10TDL505690.laz, -123.5910399, -123.5850674, 41.2740738, 41.2754463, -140.98, 451.78
./Klamath_Bathymetry_2018/20180604_10TDM985270.laz, -123.0180555, -123.0178844, 41.7989810, 41.7993605, 538.20, 562.10
./Klamath_Bathymetry_2018/20180604_10TDM985265.laz, -123.0180534, -123.0179292, 41.7909614, 41.7921238, 302.41, 924.74
./Klamath_Bathymetry_2018/20180604_10TDM975255.laz, -123.0300861, -123.0287459, 41.7816990, 41.7858478, 226.46, 883.57
./Klamath_Bathymetry_2018/20180604_10TEM170340.laz, -122.7916718, -122.7891467, 41.8617842, 41.8622215, 319.94, 854.77
./Klamath_Bathymetry_2018/20180604_10TEM150340.laz, -122.8192756, -122.8162404, 41.8597056, 41.8622681, 277.49, 942.00
./Klamath_Bathymetry_2018/20180604_10TDM965250.laz, -123.0421177, -123.0360983, 41.7768386, 41.7813422, 178.11, 892.43
./Klamath_Bathymetry_2018/20180605_10TDM720275.laz, -123.3337444, -123.3310146, 41.7988772, 41.8023665, 106.70, 767.80
./Klamath_Bathymetry_2018/20180605_10TDM790335.laz, -123.2497202, -123.2469747, 41.8557163, 41.8576413, 110.50, 814.66
./Klamath_Bathymetry_2018/20180604_10TEM145350.laz, -122.8204862, -122.8192477, 41.8667717, 41.8696231, 247.49, 893.06
./Klamath_Bathymetry_2018/20180607_10TDL500695.laz, -123.5970263, -123.5910402, 41.2753853, 41.2776253, -194.96, 492.87
./Klamath_Bathymetry_2018/20180604_10TEM140330.laz, -122.8313413, -122.8311397, 41.8530670, 41.8532797, 579.13, 590.21
./Klamath_Bathymetry_2018/20180604_10TEM135330.laz, -122.8373757, -122.8313409, 41.8487809, 41.8532866, 214.92, 912.47
./Klamath_Bathymetry_2018/20180605_10TDM785350.laz, -123.2572407, -123.2530416, 41.8666259, 41.8676889, 145.43, 733.96
./Klamath_Bathymetry_2018/20180605_10TDM720270.laz, -123.3337501, -123.3310004, 41.7961567, 41.7988850, 88.22, 767.41
./Klamath_Bathymetry_2018/20180605_10TDM615105.laz, -123.4623500, -123.4609638, 41.6468425, 41.6498204, -29.83, 692.45
./Klamath_Bathymetry_2018/20180605_10TDM785345.laz, -123.2590584, -123.2530333, 41.8621183, 41.8666351, 100.20, 787.25
./Klamath_Bathymetry_2018/20180605_10TDM635185.laz, -123.4388219, -123.4346799, 41.7195028, 41.7219798, 9.52, 721.28
./Klamath_Bathymetry_2018/20180604_10TDM965245.laz, -123.0365082, -123.0360982, 41.7766875, 41.7768387, 277.39, 785.08
./Klamath_Bathymetry_2018/20180604_10TDM960265.laz, -123.0481413, -123.0477709, 41.7903449, 41.7904246, 258.98, 789.47
./Klamath_Bathymetry_2018/20180604_10TDM960250.laz, -123.0438927, -123.0421169, 41.7802192, 41.7813401, 230.58, 834.92
./Klamath_Bathymetry_2018/20180605_10TDM610105.laz, -123.4666012, -123.4623179, 41.6452944, 41.6498148, -10.23, 723.41
./Klamath_Bathymetry_2018/20180604_10TDM945260.laz, -123.0661899, -123.0601723, 41.7858324, 41.7869664, 168.22, 905.76
./Klamath_Bathymetry_2018/20180605_10TDM720265.laz, -123.3369898, -123.3364539, 41.7898607, 41.7906625, 110.13, 688.84
./Klamath_Bathymetry_2018/20180605_10TDM720260.laz, -123.3369856, -123.3354845, 41.7853573, 41.7898622, 58.53, 784.57
./Klamath_Bathymetry_2018/20180605_10TDM635150.laz, -123.4385957, -123.4368226, 41.6859368, 41.6886999, 6.20, 685.29
./Klamath_Bathymetry_2018/20180604_10TDM910280.laz, -123.1083478, -123.1023259, 41.8065696, 41.8083233, 151.94, 910.29
./Klamath_Bathymetry_2018/20180605_10TDM635135.laz, -123.4358253, -123.4324844, 41.6732672, 41.6769525, -16.41, 695.83
./Klamath_Bathymetry_2018/20180604_10TDM905285.laz, -123.1143753, -123.1083480, 41.8083120, 41.8128184, 156.88, 970.13
./Klamath_Bathymetry_2018/20180604_10TEM120305.laz, -122.8514197, -122.8494641, 41.8301974, 41.8307902, 288.70, 915.67
./Klamath_Bathymetry_2018/20180605_10TDM665250.laz, -123.3977359, -123.3970771, 41.7761560, 41.7788660, 21.39, 482.23
./Klamath_Bathymetry_2018/20180604_10TEM100315.laz, -122.8758415, -122.8735321, 41.8381108, 41.8398261, 225.85, 916.12
