Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_45118d1303.laz, -118.0999999, -118.0874999, 45.4249999, 45.4375001, 1452.70, 1898.61
./20110312_45118d3406.laz, -118.3125000, -118.2999998, 45.4125000, 45.4250001, 1158.08, 1285.93
./20110312_45118d1321.laz, -118.1222749, -118.1124998, 45.3750000, 45.3875000, 1253.75, 1505.80
./20110312_45118c3207.laz, -118.2999998, -118.2874999, 45.3499999, 45.3625001, 989.43, 1084.53
./20110312_45118c3219.laz, -118.2749999, -118.2624998, 45.3249999, 45.3375001, 937.23, 1075.75
./20110312_45118d2323.laz, -118.2249999, -118.2124999, 45.3750000, 45.3875000, 958.34, 1250.79
./20110312_45118d3312.laz, -118.3625000, -118.3499999, 45.4000000, 45.4125000, 1172.21, 1342.87
./20110312_45118d3117.laz, -118.3625000, -118.3499999, 45.4499999, 45.4625001, 1032.96, 1374.26
./20110312_45118e4425.laz, -118.3874999, -118.3749998, 45.5000000, 45.5125000, 1160.42, 1311.43
./20110312_45118d3424.laz, -118.2749999, -118.2624998, 45.3750000, 45.3875000, 1010.43, 1210.34
./20110312_45118d1320.laz, -118.0749999, -118.0624998, 45.3874999, 45.4000001, 844.43, 924.56
./20110312_45118d3403.laz, -118.2874999, -118.2860671, 45.4249999, 45.4262097, 1211.91, 1248.90
./20110312_45118d3402.laz, -118.3000000, -118.2874999, 45.4249999, 45.4367360, 1149.48, 1266.86
./20110312_45118c3206.laz, -118.3125000, -118.2999998, 45.3500000, 45.3625001, 991.87, 1081.15
./20110312_45118d1302.laz, -118.1125000, -118.0999999, 45.4249999, 45.4375001, 1635.37, 1834.92
./20110312_45118d3311.laz, -118.3750000, -118.3624998, 45.4000000, 45.4125000, 1206.95, 1329.64
./20110312_45118d3116.laz, -118.3750000, -118.3624998, 45.4499999, 45.4625001, 1169.18, 1371.74
./20110312_45118c3218.laz, -118.2874999, -118.2749999, 45.3249999, 45.3375001, 953.82, 1075.21
./20110312_45118d3401.laz, -118.3125000, -118.3000000, 45.4249998, 45.4375001, 1177.66, 1293.81
./20110312_45118d2322.laz, -118.2375000, -118.2249999, 45.3750000, 45.3875000, 963.52, 1236.58
./20110312_45118c2404.laz, -118.1499999, -118.1374998, 45.3070703, 45.3125001, 1211.18, 1291.97
./20110312_45118d1319.laz, -118.0874999, -118.0749998, 45.3874999, 45.4000001, 873.09, 1095.90
./20110312_45118c2403.laz, -118.1624999, -118.1499999, 45.3097273, 45.3125001, 1144.10, 1257.92
./20110312_45118c2402.laz, -118.1682520, -118.1624999, 45.3117214, 45.3125001, 1161.96, 1217.08
./20110312_45118d3310.laz, -118.3249999, -118.3124998, 45.4125000, 45.4250001, 1122.94, 1257.97
./20110312_45118c2301.laz, -118.2467238, -118.2397431, 45.3123832, 45.3125001, 988.39, 1051.79
./20110312_45118c3205.laz, -118.2624999, -118.2499998, 45.3624999, 45.3750001, 945.56, 1164.77
./20110312_45118c2225.laz, -118.1374999, -118.1249998, 45.3125000, 45.3250000, 1081.21, 1262.00
./20110312_45118d1301.laz, -118.1135707, -118.1124998, 45.4249999, 45.4311347, 1654.50, 1708.89
./20110312_45118c2209.laz, -118.1499999, -118.1374998, 45.3499999, 45.3625001, 899.70, 1336.41
./20110312_45118d3114.laz, -118.3374999, -118.3281119, 45.4625000, 45.4723616, 951.90, 1263.76
./20110312_45118d1222.laz, -118.0499998, -118.0497699, 45.4375000, 45.4398934, 871.27, 877.53
./20110312_45118d1221.laz, -118.0625000, -118.0499998, 45.4375000, 45.4500000, 870.29, 1029.36
./20110312_45118c3217.laz, -118.3000000, -118.2874999, 45.3290353, 45.3375001, 983.10, 1072.14
./20110312_45118c2114.laz, -118.2124999, -118.1999998, 45.3374998, 45.3500000, 900.09, 1160.33
./20110312_45118d3113.laz, -118.3499999, -118.3374999, 45.4625000, 45.4750000, 977.58, 1320.52
./20110312_45118d1318.laz, -118.0999999, -118.0874999, 45.3874999, 45.4000001, 986.48, 1335.75
./20110312_45118d2321.laz, -118.2500000, -118.2374998, 45.3749999, 45.3875000, 1067.54, 1244.57
./20110312_45118d3309.laz, -118.3374999, -118.3249998, 45.4125000, 45.4250001, 1154.56, 1323.50
./20110312_45118c3216.laz, -118.3077668, -118.2999998, 45.3342576, 45.3375001, 1029.30, 1073.49
./20110312_45118c3204.laz, -118.2749999, -118.2624998, 45.3624999, 45.3750001, 964.94, 1137.23
./20110312_45118c2224.laz, -118.1499999, -118.1374998, 45.3125000, 45.3250000, 1163.49, 1267.19
./20110312_45118c3215.laz, -118.2624999, -118.2499998, 45.3375000, 45.3500000, 1001.80, 1133.42
./20110312_45118c2113.laz, -118.2249999, -118.2124999, 45.3375000, 45.3500000, 904.11, 1094.83
./20110312_45118c2208.laz, -118.1624999, -118.1499999, 45.3500000, 45.3625001, 879.96, 1354.00
./20110312_45118d1216.laz, -118.0625000, -118.0530251, 45.4499999, 45.4625000, 877.69, 1058.74
./20110312_45118d3112.laz, -118.3625000, -118.3499999, 45.4625000, 45.4750000, 1025.39, 1303.43
./20110312_45118d1211.laz, -118.0625000, -118.0596856, 45.4625000, 45.4668845, 911.16, 971.38
./20110312_45118d3308.laz, -118.3499999, -118.3374999, 45.4124999, 45.4250001, 1169.88, 1306.63
./20110312_45118d1125.laz, -118.0749999, -118.0624998, 45.4375000, 45.4500000, 962.45, 1341.38
./20110312_45118c3203.laz, -118.2874999, -118.2749999, 45.3624999, 45.3750001, 993.08, 1123.71
./20110312_45118c2223.laz, -118.1624999, -118.1499999, 45.3125000, 45.3250000, 1139.83, 1255.19
./20110312_45118c3214.laz, -118.2749999, -118.2624998, 45.3375000, 45.3500000, 979.44, 1126.45
./20110312_45118d1317.laz, -118.1125000, -118.0999999, 45.3874999, 45.4000001, 1135.50, 1523.60
./20110312_45118c2112.laz, -118.2375000, -118.2249999, 45.3375000, 45.3500000, 907.89, 1066.69
./20110312_45118d2318.laz, -118.2249999, -118.2165964, 45.3874999, 45.3892170, 978.32, 1226.97
./20110312_45118c2207.laz, -118.1750000, -118.1624999, 45.3500000, 45.3625001, 883.63, 1397.99
./20110312_45118d2317.laz, -118.2375000, -118.2249999, 45.3874999, 45.3917694, 978.55, 1227.92
./20110312_45118d3111.laz, -118.3750000, -118.3624998, 45.4625000, 45.4750000, 1084.67, 1316.53
./20110312_45118d2316.laz, -118.2500000, -118.2375000, 45.3874999, 45.3945955, 1156.12, 1243.91
./20110312_45118d3307.laz, -118.3625000, -118.3499999, 45.4125000, 45.4250001, 1211.71, 1351.66
./20110312_45118c3202.laz, -118.2999998, -118.2874999, 45.3624999, 45.3750001, 1011.39, 1092.84
./20110312_45118c2222.laz, -118.1750000, -118.1624999, 45.3125000, 45.3250000, 1067.22, 1224.60
./20110312_45118c2111.laz, -118.2500000, -118.2374998, 45.3375000, 45.3500000, 911.89, 1113.63
./20110312_45118c2206.laz, -118.1875000, -118.1749998, 45.3500000, 45.3625001, 888.54, 1303.47
./20110312_45118d1124.laz, -118.0874999, -118.0749998, 45.4375000, 45.4500000, 1191.94, 1854.02
./20110312_45118d1421.laz, -118.0625000, -118.0527173, 45.3750000, 45.3875000, 831.44, 863.38
./20110312_45118c3213.laz, -118.2874999, -118.2749999, 45.3375000, 45.3500000, 969.75, 1089.17
./20110312_45118c1408.laz, -118.0374999, -118.0273737, 45.2875000, 45.3000001, 825.39, 855.44
./20110312_45118d3306.laz, -118.3750000, -118.3624998, 45.4125000, 45.4250001, 1220.45, 1397.45
./20110312_45118d1316.laz, -118.1201009, -118.1124998, 45.3874999, 45.4000001, 1335.35, 1551.78
./20110312_45118d1416.laz, -118.0625000, -118.0520042, 45.3874999, 45.4000001, 834.24, 871.31
./20110312_45118c2221.laz, -118.1875000, -118.1749998, 45.3134150, 45.3250000, 1022.46, 1212.19
./20110312_45118c2110.laz, -118.1999999, -118.1874998, 45.3500000, 45.3625001, 894.17, 1288.87
./20110312_45118c1407.laz, -118.0500000, -118.0374999, 45.2875000, 45.3000001, 826.75, 861.86
./20110312_45118c2205.laz, -118.1374999, -118.1249998, 45.3624999, 45.3748712, 1082.01, 1355.98
./20110312_45118d1315.laz, -118.0749999, -118.0625000, 45.4000000, 45.4125000, 864.84, 997.43
./20110312_45118d1411.laz, -118.0625000, -118.0512878, 45.4000000, 45.4125000, 843.09, 897.16
./20110312_45118c3212.laz, -118.3000000, -118.2874999, 45.3375000, 45.3500000, 971.70, 1058.38
./20110312_45118d1123.laz, -118.0999999, -118.0874999, 45.4375000, 45.4500000, 1617.00, 1899.00
./20110312_45118c3201.laz, -118.3125000, -118.2999998, 45.3624999, 45.3750001, 1015.28, 1125.56
./20110312_45118c1301.laz, -118.1250000, -118.1124998, 45.2999999, 45.3125001, 1033.14, 1238.65
./20110312_45118c2109.laz, -118.2124999, -118.1999998, 45.3500000, 45.3625001, 904.90, 1157.55
./20110312_45118c2220.laz, -118.1374999, -118.1249998, 45.3249999, 45.3375001, 1053.30, 1202.15
./20110312_45118c1122.laz, -118.1125000, -118.0999999, 45.3125000, 45.3250000, 865.77, 1099.95
./20110312_45118c1406.laz, -118.0625000, -118.0499998, 45.2875000, 45.3000001, 827.69, 983.16
./20110312_45118d1314.laz, -118.0874999, -118.0749998, 45.4000000, 45.4125000, 899.16, 1207.45
./20110312_45118c2204.laz, -118.1499999, -118.1374998, 45.3624999, 45.3750001, 1123.01, 1356.28
./20110312_45118c3211.laz, -118.3125000, -118.2999998, 45.3375000, 45.3500000, 985.39, 1087.72
./20110312_45118c1224.laz, -118.0249999, -118.0201168, 45.3125000, 45.3250000, 825.20, 845.92
./20110312_45118c1223.laz, -118.0374999, -118.0249999, 45.3125000, 45.3250000, 825.87, 857.33
./20110312_45118c2108.laz, -118.2249999, -118.2124999, 45.3500000, 45.3625001, 910.91, 1169.22
./20110312_45118c2219.laz, -118.1499999, -118.1374998, 45.3249999, 45.3375001, 1059.19, 1238.16
./20110312_45118c3115.laz, -118.3249999, -118.3124998, 45.3394763, 45.3500000, 998.61, 1097.20
./20110312_45118c1404.laz, -118.0249999, -118.0237458, 45.3081813, 45.3125000, 826.65, 843.68
./20110312_45118c1121.laz, -118.1250000, -118.1124998, 45.3125000, 45.3250000, 944.84, 1244.23
./20110312_45118c1403.laz, -118.0374999, -118.0249999, 45.2999999, 45.3125001, 819.00, 851.80
./20110312_45118d1313.laz, -118.0999999, -118.0874999, 45.4000000, 45.4125000, 1052.63, 1455.03
./20110312_45118d1122.laz, -118.1113896, -118.0999999, 45.4375000, 45.4500000, 1586.23, 1837.59
./20110312_45118c1222.laz, -118.0500000, -118.0374999, 45.3125000, 45.3250000, 829.21, 854.76
./20110312_45118c2107.laz, -118.2375000, -118.2249999, 45.3500000, 45.3625001, 911.76, 1159.20
./20110312_45118c3114.laz, -118.3336059, -118.3249998, 45.3446976, 45.3500000, 1048.38, 1148.52
./20110312_45118c3210.laz, -118.2624999, -118.2500000, 45.3500000, 45.3625001, -2147465.79, 1141.92
./20110312_45118c2218.laz, -118.1624999, -118.1499999, 45.3249999, 45.3375001, 992.12, 1234.01
./20110312_45118c3110.laz, -118.3249999, -118.3124998, 45.3500000, 45.3625001, 1011.29, 1135.74
./20110312_45118c2203.laz, -118.1624999, -118.1499999, 45.3624999, 45.3750001, 1091.89, 1358.96
./20110312_45118c1402.laz, -118.0500000, -118.0374999, 45.2999999, 45.3125001, 818.99, 856.42
./20110312_45118c1120.laz, -118.0749999, -118.0624998, 45.3249999, 45.3375001, 836.85, 891.47
./20110312_45118c1221.laz, -118.0625000, -118.0499998, 45.3125000, 45.3250000, 832.32, 856.17
./20110312_45118d1120.laz, -118.0749999, -118.0624998, 45.4499999, 45.4625001, 931.84, 1251.16
./20110312_45118d1312.laz, -118.1125000, -118.0999999, 45.4000000, 45.4125000, 1319.14, 1623.05
./20110312_45118c1102.laz, -118.1125000, -118.0999999, 45.3624999, 45.3750001, 896.41, 1279.25
./20110312_45118c2106.laz, -118.2500000, -118.2374998, 45.3500000, 45.3625001, 923.35, 1113.16
./20110312_45118c2217.laz, -118.1750000, -118.1624999, 45.3249999, 45.3375001, 1104.14, 1256.90
./20110312_45118c1401.laz, -118.0625000, -118.0499998, 45.2999999, 45.3125001, 829.79, 863.93
./20110312_45118c1119.laz, -118.0874999, -118.0749999, 45.3249999, 45.3375001, 839.90, 874.25
./20110312_45118c1219.laz, -118.0249999, -118.0164860, 45.3249999, 45.3375001, 823.79, 840.55
./20110312_45118c2202.laz, -118.1750000, -118.1624999, 45.3624999, 45.3750001, 1244.15, 1442.57
./20110312_45118c1218.laz, -118.0374999, -118.0249999, 45.3249999, 45.3375001, 825.99, 859.63
./20110312_45118c2216.laz, -118.1875000, -118.1749998, 45.3249999, 45.3375001, 1054.60, 1204.13
./20110312_45118c3109.laz, -118.3374999, -118.3249998, 45.3500000, 45.3625001, 1043.16, 1194.05
./20110312_45118c2105.laz, -118.1999999, -118.1874998, 45.3624999, 45.3750001, 1106.93, 1382.65
./20110312_45118c1118.laz, -118.0999999, -118.0874999, 45.3249999, 45.3375001, 843.29, 886.13
./20110312_45118c1320.laz, -118.0742604, -118.0624998, 45.2665784, 45.2750001, 1121.39, 1304.51
./20110312_45118d1311.laz, -118.1179243, -118.1124998, 45.4000000, 45.4125000, 1448.09, 1569.78
./20110312_45118d1119.laz, -118.0874999, -118.0749998, 45.4499999, 45.4625001, 1126.02, 1663.56
./20110312_45118d1310.laz, -118.0749999, -118.0624998, 45.4125000, 45.4250001, 885.88, 1118.02
./20110312_45118c1217.laz, -118.0499998, -118.0374999, 45.3249999, 45.3375001, 829.16, 861.13
./20110312_45118c1315.laz, -118.0749999, -118.0624998, 45.2750000, 45.2875000, -2147466.02, 1294.31
./20110312_45118c2215.laz, -118.1374999, -118.1250000, 45.3375000, 45.3500000, 863.93, 1186.52
./20110312_45118c1101.laz, -118.1250000, -118.1124998, 45.3624999, 45.3750001, 1029.00, 1367.63
./20110312_45118c1117.laz, -118.1125000, -118.0999999, 45.3249999, 45.3375001, 850.26, 1041.23
./20110312_45118c2201.laz, -118.1875000, -118.1749998, 45.3624999, 45.3750001, 1231.33, 1471.06
./20110312_45118c2104.laz, -118.2124999, -118.1999998, 45.3624999, 45.3750001, 1022.59, 1257.32
./20110312_45118c3108.laz, -118.3485666, -118.3374999, 45.3532528, 45.3625001, 1067.53, 1236.83
./20110312_45118d1118.laz, -118.0999999, -118.0874999, 45.4499999, 45.4625001, 1343.87, 1808.96
./20110312_45118c1216.laz, -118.0625000, -118.0499998, 45.3249999, 45.3375001, 832.86, 883.16
./20110312_45118c3105.laz, -118.3249999, -118.3124998, 45.3624999, 45.3750001, 1045.94, 1180.62
./20110312_45118c2214.laz, -118.1499999, -118.1374998, 45.3375000, 45.3500000, 867.57, 1196.33
./20110312_45118c1314.laz, -118.0874999, -118.0749998, 45.2755299, 45.2875000, 1059.36, 1301.17
./20110312_45118d1309.laz, -118.0874999, -118.0749998, 45.4125000, 45.4250001, 981.86, 1476.02
./20110312_45118c1116.laz, -118.1250000, -118.1124998, 45.3249999, 45.3375001, 924.18, 1181.82
./20110312_45118c2103.laz, -118.2249999, -118.2124999, 45.3624999, 45.3750001, 952.03, 1181.24
./20110312_45118c1214.laz, -118.0249999, -118.0143013, 45.3375000, 45.3484730, 824.55, 850.28
./20110312_45118c1313.laz, -118.0917176, -118.0874999, 45.2844842, 45.2875000, 1159.26, 1242.67
./20110312_45118c2125.laz, -118.1999999, -118.1874998, 45.3132253, 45.3250000, 959.73, 1190.66
./20110312_45118c1310.laz, -118.0749999, -118.0624998, 45.2875000, 45.3000001, 832.56, 1117.78
./20110312_45118c2213.laz, -118.1624999, -118.1499999, 45.3375000, 45.3500000, 872.02, 1185.25
./20110312_45118c3104.laz, -118.3374999, -118.3249998, 45.3624999, 45.3750001, 1067.06, 1248.49
./20110312_45118c1115.laz, -118.0749999, -118.0624998, 45.3375000, 45.3500000, 834.74, 874.68
./20110312_45118c1213.laz, -118.0374999, -118.0249999, 45.3375000, 45.3500000, 826.19, 859.34
./20110312_45118d1117.laz, -118.1092109, -118.0999999, 45.4499999, 45.4625001, 1507.87, 1729.11
./20110312_45118c2102.laz, -118.2375000, -118.2249999, 45.3624999, 45.3750001, 933.69, 1206.25
./20110312_45118c2124.laz, -118.2124999, -118.1999998, 45.3129993, 45.3250000, 942.83, 1112.69
./20110312_45118c2212.laz, -118.1750000, -118.1624999, 45.3375000, 45.3500000, 878.93, 1219.62
./20110312_45118c1309.laz, -118.0874999, -118.0749999, 45.2875000, 45.3000001, 914.24, 1191.57
./20110312_45118c1114.laz, -118.0874999, -118.0749998, 45.3375000, 45.3500000, 838.85, 876.45
./20110312_45118c3103.laz, -118.3499999, -118.3374999, 45.3624998, 45.3750001, 1076.73, 1306.97
./20110312_45118c1212.laz, -118.0500000, -118.0374999, 45.3375000, 45.3500000, 828.81, 867.01
./20110312_45118c2123.laz, -118.2249999, -118.2124999, 45.3127702, 45.3250000, 970.36, 1105.21
./20110312_45118c2211.laz, -118.1875000, -118.1749998, 45.3375000, 45.3500000, 970.88, 1216.97
./20110312_45118c2101.laz, -118.2500000, -118.2374998, 45.3624999, 45.3750001, 933.38, 1153.98
./20110312_45118c1113.laz, -118.0999999, -118.0874999, 45.3375000, 45.3500000, 845.80, 883.46
./20110312_45118c1308.laz, -118.0999999, -118.0874999, 45.2875000, 45.3000001, 942.33, 1224.30
./20110312_45118c3102.laz, -118.3625000, -118.3499999, 45.3636970, 45.3750001, 1103.66, 1303.76
./20110312_45118c2210.laz, -118.1374999, -118.1249998, 45.3500000, 45.3625001, 969.52, 1300.68
./20110312_45118c1211.laz, -118.0625000, -118.0499998, 45.3375000, 45.3500000, 820.92, 863.44
./20110312_45118c2122.laz, -118.2375000, -118.2249999, 45.3125410, 45.3250000, 948.75, 1075.70
./20110312_45118c3101.laz, -118.3635350, -118.3624998, 45.3741343, 45.3750000, 1181.71, 1250.20
./20110312_45118c2405.laz, -118.1374999, -118.1249998, 45.3030903, 45.3125001, 1168.85, 1305.67
./20110312_45118c1112.laz, -118.1125000, -118.0999999, 45.3375000, 45.3500000, 851.21, 947.79
./20110312_45118c1418.laz, -118.0374999, -118.0346247, 45.2685782, 45.2750001, 825.37, 827.61
./20110312_45118c1417.laz, -118.0500000, -118.0374999, 45.2670448, 45.2750001, 825.48, 920.93
./20110312_45118c1307.laz, -118.1124998, -118.0999999, 45.2926614, 45.3000001, 1025.91, 1216.00
./20110312_45118c1416.laz, -118.0625000, -118.0499998, 45.2657315, 45.2750001, 866.21, 1273.46
./20110312_45118c1306.laz, -118.1162849, -118.1124998, 45.2986565, 45.3000001, 1069.20, 1170.00
./20110312_45118c1305.laz, -118.0749999, -118.0624998, 45.2999999, 45.3125001, 833.86, 959.82
./20110312_45118c1208.laz, -118.0374999, -118.0309525, 45.3500000, 45.3516785, 829.93, 843.22
./20110312_45118c1207.laz, -118.0500000, -118.0374999, 45.3500000, 45.3548860, 831.93, 859.06
./20110312_45118c1111.laz, -118.1250000, -118.1124998, 45.3374998, 45.3500000, 856.02, 1147.40
./20110312_45118c2121.laz, -118.2500000, -118.2374998, 45.3125001, 45.3250000, 922.85, 1068.43
./20110312_45118c1206.laz, -118.0625000, -118.0500000, 45.3500000, 45.3625001, 834.60, 877.81
./20110312_45118c1413.laz, -118.0374999, -118.0310095, 45.2750000, 45.2875000, 825.35, 847.97
./20110312_45118c1412.laz, -118.0500000, -118.0374999, 45.2750000, 45.2875000, 825.77, 914.87
./20110312_45118c1110.laz, -118.0749999, -118.0624998, 45.3500000, 45.3625001, 839.44, 880.15
./20110312_45118c1304.laz, -118.0874999, -118.0749998, 45.2999999, 45.3125001, 838.37, 962.30
./20110312_45118c2120.laz, -118.1999999, -118.1874998, 45.3249999, 45.3375001, 1075.53, 1203.02
./20110312_45118c1201.laz, -118.0625000, -118.0534326, 45.3624999, 45.3750001, 833.11, 871.65
./20110312_45118c1411.laz, -118.0625000, -118.0499998, 45.2750000, 45.2875000, 827.15, 1135.46
./20110312_45118c1125.laz, -118.0749999, -118.0624998, 45.3125000, 45.3250000, 835.64, 872.94
./20110312_45118c1303.laz, -118.0999999, -118.0874999, 45.2999999, 45.3125001, 855.87, 1043.77
./20110312_45118c2119.laz, -118.2124999, -118.1999998, 45.3249999, 45.3375001, 940.40, 1152.19
./20110312_45118c1109.laz, -118.0874999, -118.0749998, 45.3500000, 45.3625001, 843.92, 920.07
./20110312_45118c1124.laz, -118.0874999, -118.0749998, 45.3125000, 45.3250000, 838.40, 877.37
./20110312_45118c1302.laz, -118.1125000, -118.0999999, 45.2999999, 45.3125001, 884.96, 1159.85
./20110312_45118c2118.laz, -118.2249999, -118.2124999, 45.3249999, 45.3375001, 921.10, 1103.44
./20110312_45118c1108.laz, -118.0999999, -118.0874999, 45.3500000, 45.3625001, 851.21, 917.04
./20110312_45118c1123.laz, -118.0999999, -118.0874999, 45.3125000, 45.3250000, 843.53, 907.50
./20110312_45118c2117.laz, -118.2375000, -118.2249999, 45.3249999, 45.3375001, 918.34, 1062.62
./20110312_45118c1107.laz, -118.1125000, -118.0999999, 45.3500000, 45.3625001, 853.69, 1055.21
./20110312_45118c2116.laz, -118.2500000, -118.2374998, 45.3249999, 45.3375001, 916.13, 1114.78
./20110312_45118c1106.laz, -118.1250000, -118.1124998, 45.3500000, 45.3625001, 897.32, 1184.37
./20110312_45118c2115.laz, -118.1999999, -118.1874998, 45.3375000, 45.3500000, 898.96, 1163.62
./20110312_45118c1105.laz, -118.0749999, -118.0624998, 45.3624999, 45.3750001, 850.21, 918.45
./20110312_45118c1104.laz, -118.0874594, -118.0749593, 45.3624999, 45.3750001, 872.18, 1040.97
./20110312_45118c1103.laz, -118.0999999, -118.0874999, 45.3624999, 45.3750001, 877.06, 999.80
