Filename, min_x, max_x, min_y, max_y, min_z, max_z
./u_5017565600_2009.laz, -74.9788504, -74.9697836, 42.0560514, 42.0628081, 505.83, 702.71
./u_5040066125_2009.laz, -74.9516224, -74.9425461, 42.1033254, 42.1100841, 553.50, 716.83
./u_5017568150_2009.laz, -74.9787740, -74.9696741, 42.2857144, 42.2924710, 488.33, 1692.58
./u_5025066575_2009.laz, -74.9697448, -74.9606644, 42.1438621, 42.1506194, 494.25, 663.89
./u_5032565450_2009.laz, -74.9607307, -74.9516643, 42.0425352, 42.0492935, 519.88, 776.42
./u_5017567025_2009.laz, -74.9788078, -74.9697229, 42.1843936, 42.1911502, 466.55, 772.97
./u_5010067625_2009.laz, -74.9878799, -74.9787877, 42.2384337, 42.2451895, 485.33, 1668.46
./u_5025067550_2009.laz, -74.9697029, -74.9606100, 42.2316741, 42.2384313, 389.75, 1609.47
./u_5017568075_2009.laz, -74.9787763, -74.9696772, 42.2789600, 42.2857163, 527.24, 1678.70
./u_5017566950_2009.laz, -74.9788100, -74.9697257, 42.1776387, 42.1843954, 586.04, 780.12
./u_5025067475_2009.laz, -74.9697060, -74.9606140, 42.2249194, 42.2316767, 393.23, 490.60
./u_5040066050_2009.laz, -74.9516278, -74.9425522, 42.0965703, 42.1033292, 426.51, 620.78
./u_5025066500_2009.laz, -74.9697480, -74.9606687, 42.1371072, 42.1438646, 470.86, 604.90
./u_5025068975_2009.laz, -74.9696359, -74.9605299, 42.3600126, 42.3667695, 519.34, 1675.29
./u_5010067550_2009.laz, -74.9878811, -74.9787899, 42.2316789, 42.2384347, 512.70, 1669.89
./u_5017565525_2009.laz, -74.9788529, -74.9697867, 42.0492963, 42.0560531, 514.41, 702.80
./u_5025067400_2009.laz, -74.9697092, -74.9606184, 42.2181646, 42.2249218, 391.03, 457.33
./u_5017566875_2009.laz, -74.9788122, -74.9697290, 42.1708840, 42.1776405, 589.26, 765.21
./u_5010067475_2009.laz, -74.9878824, -74.9787923, 42.2249242, 42.2316801, 506.23, 1672.45
./u_5017568000_2009.laz, -74.9787784, -74.9696806, 42.2722051, 42.2789616, 526.22, 1682.03
./u_5025068900_2009.laz, -74.9696443, -74.9605339, 42.3532580, 42.3600150, 620.55, 1671.63
./u_5040065975_2009.laz, -74.9516326, -74.9425582, 42.0898158, 42.0965742, 388.86, 1142.54
./u_5025067325_2009.laz, -74.9697126, -74.9606225, 42.2114099, 42.2181672, 390.62, 460.29
./u_5017565450_2009.laz, -74.9788551, -74.9697900, 42.0425414, 42.0492981, 441.76, 636.88
./u_5017566800_2009.laz, -74.9788147, -74.9697322, 42.1641292, 42.1708858, 580.62, 787.90
./u_5025068825_2009.laz, -74.9696474, -74.9605384, 42.3465033, 42.3532603, 592.13, 1735.57
./u_5017567925_2009.laz, -74.9787807, -74.9696837, 42.2654504, 42.2722069, 480.93, 1652.64
./u_5025066275_2009.laz, -74.9697576, -74.9606810, 42.1168430, 42.1236001, 441.20, 674.44
./u_5010067400_2009.laz, -74.9878837, -74.9787944, 42.2181694, 42.2249253, 468.83, 1607.55
./u_5010065900_2009.laz, -74.9879094, -74.9788395, 42.0830729, 42.0898289, 350.94, 557.48
./u_5040065900_2009.laz, -74.9516379, -74.9425647, 42.0830620, 42.0898194, 388.97, 1498.37
./u_5017566725_2009.laz, -74.9788167, -74.9697353, 42.1573743, 42.1641310, 622.88, 803.76
./u_5017567850_2009.laz, -74.9787829, -74.9696871, 42.2586958, 42.2654521, 444.43, 1640.03
./u_5002567700_2009.laz, -74.9969695, -74.9878774, 42.2451896, 42.2519448, 531.45, 1651.73
./u_5010068825_2009.laz, -74.9878589, -74.9787513, 42.3465081, 42.3532639, 581.56, 1663.11
./u_5010065825_2009.laz, -74.9879105, -74.9788418, 42.0763181, 42.0830741, 327.71, 515.45
./u_5010067325_2009.laz, -74.9878850, -74.9787967, 42.2114148, 42.2181706, 396.52, 548.22
./u_5025066200_2009.laz, -74.9697607, -74.9606853, 42.1100877, 42.1168452, 405.27, 615.49
./u_5010068750_2009.laz, -74.9878602, -74.9787537, 42.3397537, 42.3465092, 528.91, 1713.12
./u_5002565825_2009.laz, -74.9969776, -74.9879096, 42.0763194, 42.0830747, 325.82, 479.78
./u_5017567775_2009.laz, -74.9787852, -74.9696903, 42.2519411, 42.2586974, 423.16, 1685.91
./u_5002567625_2009.laz, -74.9969699, -74.9878788, 42.2384349, 42.2451901, 572.16, 1688.71
./u_5010065750_2009.laz, -74.9879120, -74.9788441, 42.0695632, 42.0763192, 332.45, 473.06
./u_5010068675_2009.laz, -74.9878616, -74.9787559, 42.3329989, 42.3397546, 487.20, 1722.36
./u_5025066125_2009.laz, -74.9697639, -74.9606894, 42.1033328, 42.1100903, 389.03, 543.34
./u_5010067250_2009.laz, -74.9878862, -74.9787991, 42.2046599, 42.2114158, 387.05, 540.93
./u_5002565750_2009.laz, -74.9969779, -74.9879108, 42.0695645, 42.0763198, 319.10, 385.92
./u_5010068600_2009.laz, -74.9878629, -74.9787583, 42.3262444, 42.3330000, 585.51, 1692.01
./u_5017566650_2009.laz, -74.9788190, -74.9697386, 42.1506195, 42.1573763, 538.59, 738.87
./u_5010065675_2009.laz, -74.9879133, -74.9788464, 42.0628082, 42.0695643, 366.04, 668.18
./u_5002567550_2009.laz, -74.9969702, -74.9878801, 42.2316802, 42.2384354, 519.77, 1674.99
./u_5017567700_2009.laz, -74.9787872, -74.9696936, 42.2451865, 42.2519429, 369.22, 1634.64
./u_5010067175_2009.laz, -74.9878875, -74.9788012, 42.1979051, 42.2046611, 385.93, 490.68
./u_4995068825_2009.laz, -75.0060709, -74.9969645, 42.3465099, 42.3532645, 515.52, 1719.58
./u_5025066050_2009.laz, -74.9697674, -74.9606937, 42.0965780, 42.1033354, 387.30, 697.22
./u_5002567475_2009.laz, -74.9969706, -74.9878813, 42.2249254, 42.2316807, 479.35, 1674.51
./u_5010065600_2009.laz, -74.9879146, -74.9788486, 42.0560533, 42.0628093, 527.96, 683.02
./u_5010067100_2009.laz, -74.9878888, -74.9788034, 42.1911503, 42.1979063, 384.32, 545.56
./u_5010068525_2009.laz, -74.9878642, -74.9787604, 42.3194896, 42.3262454, 591.50, 1683.02
./u_5017567625_2009.laz, -74.9787897, -74.9696969, 42.2384315, 42.2451882, 408.98, 1673.58
./u_5002567400_2009.laz, -74.9969708, -74.9878826, 42.2181707, 42.2249259, 449.74, 1674.63
./u_4995068750_2009.laz, -75.0060703, -74.9969649, 42.3397553, 42.3465099, 519.90, 1714.31
./u_5017566575_2009.laz, -74.9788214, -74.9697418, 42.1438647, 42.1506214, 503.92, 650.60
./u_5010067025_2009.laz, -74.9878901, -74.9788058, 42.1843957, 42.1911516, 383.99, 751.40
./u_5017567550_2009.laz, -74.9787921, -74.9696999, 42.2316769, 42.2384335, 396.61, 1672.95
./u_5025065975_2009.laz, -74.9697704, -74.9606980, 42.0898232, 42.0965806, 511.26, 707.89
./u_4995068675_2009.laz, -75.0060696, -74.9969653, 42.3330007, 42.3397553, 562.11, 1677.61
./u_5010068450_2009.laz, -74.9878655, -74.9787630, 42.3127350, 42.3194906, 560.71, 1721.04
./u_5002568825_2009.laz, -74.9969647, -74.9878579, 42.3465095, 42.3532645, 537.03, 1719.72
./u_5002567325_2009.laz, -74.9969713, -74.9878838, 42.2114159, 42.2181712, 440.15, 1632.69
./u_5010066950_2009.laz, -74.9878912, -74.9788080, 42.1776408, 42.1843967, 537.43, 764.54
./u_5002568750_2009.laz, -74.9969651, -74.9878592, 42.3397549, 42.3465099, 535.66, 1669.15
./u_4995068600_2009.laz, -75.0060691, -74.9969655, 42.3262461, 42.3330007, 603.50, 1692.78
./u_5010068375_2009.laz, -74.9878668, -74.9787651, 42.3059804, 42.3127361, 534.47, 1700.89
./u_5017566500_2009.laz, -74.9788237, -74.9697450, 42.1371099, 42.1438666, 486.31, 724.02
./u_5025065900_2009.laz, -74.9697736, -74.9607020, 42.0830683, 42.0898256, 412.43, 597.59
./u_4995067475_2009.laz, -75.0060594, -74.9969704, 42.2249259, 42.2316807, 491.11, 1669.87
./u_5010066875_2009.laz, -74.9878927, -74.9788104, 42.1708860, 42.1776420, 533.26, 754.13
./u_5002568675_2009.laz, -74.9969653, -74.9878605, 42.3330002, 42.3397552, 476.34, 1687.30
./u_5002567250_2009.laz, -74.9969716, -74.9878852, 42.2046612, 42.2114164, 456.84, 582.68
./u_5010068300_2009.laz, -74.9878681, -74.9787672, 42.2992259, 42.3059816, 520.89, 1700.27
./u_4995068525_2009.laz, -75.0060684, -74.9969659, 42.3194914, 42.3262461, 615.33, 1673.03
./u_4995067400_2009.laz, -75.0060585, -74.9969708, 42.2181712, 42.2249260, 506.76, 1680.64
./u_5010068225_2009.laz, -74.9878694, -74.9787695, 42.2924711, 42.2992269, 528.97, 1698.22
./u_5002568600_2009.laz, -74.9969658, -74.9878619, 42.3262456, 42.3330007, 621.73, 1696.87
./u_5002567175_2009.laz, -74.9969718, -74.9878864, 42.1979064, 42.2046617, 393.58, 965.75
./u_5010066800_2009.laz, -74.9878939, -74.9788126, 42.1641313, 42.1708871, 525.46, 774.38
./u_5025065825_2009.laz, -74.9697769, -74.9607061, 42.0763137, 42.0830707, 343.30, 507.25
./u_4995068450_2009.laz, -75.0060676, -74.9969661, 42.3127368, 42.3194915, 592.29, 1686.86
./u_4995067325_2009.laz, -75.0060580, -74.9969710, 42.2114164, 42.2181712, 481.97, 1682.02
./u_5017566200_2009.laz, -74.9788325, -74.9697578, 42.1100905, 42.1168472, 463.39, 631.72
./u_5010068150_2009.laz, -74.9878707, -74.9787718, 42.2857164, 42.2924723, 596.71, 1699.41
./u_5002568525_2009.laz, -74.9969659, -74.9878632, 42.3194910, 42.3262460, 604.90, 1689.50
./u_4995067250_2009.laz, -75.0060572, -74.9969714, 42.2046617, 42.2114165, 478.46, 1619.24
./u_4995068375_2009.laz, -75.0060672, -74.9969664, 42.3059822, 42.3127369, 577.54, 1688.65
./u_5010066725_2009.laz, -74.9878952, -74.9788150, 42.1573764, 42.1641324, 585.85, 778.02
./u_5002567100_2009.laz, -74.9969721, -74.9878879, 42.1911518, 42.1979069, 384.48, 486.34
./u_5017566125_2009.laz, -74.9788349, -74.9697615, 42.1033357, 42.1100923, 392.44, 613.70
./u_5025065750_2009.laz, -74.9697799, -74.9607104, 42.0695584, 42.0763159, 337.00, 536.19
./u_5010068075_2009.laz, -74.9878720, -74.9787742, 42.2789618, 42.2857176, 528.68, 1681.49
./u_5002568450_2009.laz, -74.9969663, -74.9878646, 42.3127364, 42.3194914, 585.38, 1686.80
./u_5025065675_2009.laz, -74.9697834, -74.9607145, 42.0628034, 42.0695608, 387.30, 673.28
./u_4995068300_2009.laz, -75.0060664, -74.9969668, 42.2992276, 42.3059822, 552.92, 1689.86
./u_5002567025_2009.laz, -74.9969724, -74.9878891, 42.1843969, 42.1911522, 382.53, 562.67
./u_4995067175_2009.laz, -75.0060567, -74.9969717, 42.1979069, 42.2046617, 430.65, 598.01
./u_5017566050_2009.laz, -74.9788371, -74.9697644, 42.0965807, 42.1033375, 371.12, 538.44
./u_5010068000_2009.laz, -74.9878734, -74.9787764, 42.2722071, 42.2789630, 481.18, 1664.25
./u_5002566950_2009.laz, -74.9969728, -74.9878903, 42.1776421, 42.1843974, 382.67, 754.62
./u_5002568375_2009.laz, -74.9969666, -74.9878657, 42.3059817, 42.3127368, 591.02, 1693.70
./u_4995068225_2009.laz, -75.0060657, -74.9969672, 42.2924729, 42.2992276, 529.89, 1707.67
./u_5010066650_2009.laz, -74.9878965, -74.9788170, 42.1506216, 42.1573776, 545.43, 779.78
./u_4995067100_2009.laz, -75.0060560, -74.9969719, 42.1922582, 42.1979070, 401.48, 542.10
./u_5010067925_2009.laz, -74.9878745, -74.9787788, 42.2654525, 42.2722083, 464.98, 1678.85
./u_4987568300_2009.laz, -75.0151660, -75.0060659, 42.2992268, 42.3059820, 545.27, 1706.45
./u_5002568300_2009.laz, -74.9969669, -74.9878671, 42.2992271, 42.3059822, 576.55, 1698.53
./u_5017565975_2009.laz, -74.9788392, -74.9697676, 42.0898258, 42.0965825, 383.02, 1398.46
./u_4995067025_2009.laz, -75.0060554, -74.9969723, 42.1843974, 42.1911522, 382.62, 533.20
./u_4995068150_2009.laz, -75.0060649, -74.9969674, 42.2857183, 42.2924729, 510.36, 1710.96
./u_5002566875_2009.laz, -74.9969731, -74.9878916, 42.1708873, 42.1776426, 499.34, 752.30
./u_5010067850_2009.laz, -74.9878758, -74.9787810, 42.2586977, 42.2654536, 460.39, 1657.34
./u_4987568225_2009.laz, -75.0151646, -75.0060652, 42.2924721, 42.2992274, 530.17, 1688.28
./u_5010066575_2009.laz, -74.9878978, -74.9788193, 42.1438667, 42.1506228, 551.37, 777.32
./u_4995066950_2009.laz, -75.0060548, -74.9969726, 42.1776426, 42.1843974, 381.62, 586.67
./u_4995068075_2009.laz, -75.0060646, -74.9969678, 42.2789636, 42.2857183, 502.33, 1715.55
./u_5002568225_2009.laz, -74.9969672, -74.9878683, 42.2924724, 42.2992275, 551.95, 1700.84
./u_5010067775_2009.laz, -74.9878772, -74.9787833, 42.2519430, 42.2586989, 432.51, 1637.34
./u_4987568150_2009.laz, -75.0151628, -75.0060647, 42.2857174, 42.2924727, 528.71, 1714.53
./u_5002566800_2009.laz, -74.9969734, -74.9878931, 42.1641325, 42.1708878, 483.40, 739.10
./u_4995066875_2009.laz, -75.0060541, -74.9969729, 42.1708878, 42.1776426, 408.12, 665.21
./u_5017565900_2009.laz, -74.9788414, -74.9697709, 42.0830709, 42.0898277, 469.94, 580.03
./u_4995068000_2009.laz, -75.0060639, -74.9969680, 42.2722089, 42.2789636, 506.64, 1712.71
./u_4987568075_2009.laz, -75.0151613, -75.0060641, 42.2789627, 42.2857181, 544.90, 1682.16
./u_5002568150_2009.laz, -74.9969675, -74.9878697, 42.2857177, 42.2924729, 521.77, 1709.64
./u_5002566725_2009.laz, -74.9969737, -74.9878942, 42.1573777, 42.1641330, 509.98, 737.26
./u_4987566800_2009.laz, -75.0151340, -75.0060532, 42.1641322, 42.1708877, 404.80, 598.51
./u_4995067925_2009.laz, -75.0060632, -74.9969685, 42.2654542, 42.2722089, 489.13, 1649.51
./u_4987568000_2009.laz, -75.0151596, -75.0060634, 42.2722081, 42.2789634, 507.26, 1711.81
./u_4995066800_2009.laz, -75.0060536, -74.9969732, 42.1641330, 42.1708878, 442.51, 601.41
./u_5010066500_2009.laz, -74.9878991, -74.9788216, 42.1371120, 42.1438679, 615.55, 779.31
./u_5017565825_2009.laz, -74.9788438, -74.9697739, 42.0763161, 42.0830728, 334.45, 552.86
./u_5002568075_2009.laz, -74.9969679, -74.9878709, 42.2789631, 42.2857182, 496.09, 1716.12
./u_4987567925_2009.laz, -75.0151581, -75.0060628, 42.2654534, 42.2722088, 506.71, 1710.86
./u_4995067850_2009.laz, -75.0060626, -74.9969687, 42.2586995, 42.2654542, 482.36, 1667.80
./u_4995066725_2009.laz, -75.0060528, -74.9969737, 42.1573782, 42.1641330, 438.84, 658.55
./u_5002566650_2009.laz, -74.9969740, -74.9878954, 42.1506229, 42.1573782, 527.66, 784.75
./u_4987566725_2009.laz, -75.0151322, -75.0060523, 42.1573773, 42.1641328, 437.37, 754.62
./u_5002568000_2009.laz, -74.9969683, -74.9878722, 42.2722084, 42.2789636, 482.59, 1672.58
./u_4995067775_2009.laz, -75.0060619, -74.9969690, 42.2519448, 42.2586996, 555.65, 1666.57
./u_4987567850_2009.laz, -75.0151564, -75.0060620, 42.2586987, 42.2654541, 528.54, 1643.07
./u_4995066650_2009.laz, -75.0060521, -74.9969739, 42.1506233, 42.1573782, 523.44, 727.72
./u_4995067700_2009.laz, -75.0060613, -74.9969693, 42.2451901, 42.2519449, 585.17, 1664.70
./u_4980067775_2009.laz, -75.0242476, -75.0151534, 42.2519426, 42.2586985, 564.26, 1683.29
./u_5010066125_2009.laz, -74.9879057, -74.9788329, 42.1033376, 42.1100936, 386.21, 623.95
./u_5002567925_2009.laz, -74.9969686, -74.9878737, 42.2654538, 42.2722089, 489.91, 1670.62
./u_4987566650_2009.laz, -75.0151305, -75.0060517, 42.1506225, 42.1573781, 585.71, 772.88
./u_4987567775_2009.laz, -75.0151549, -75.0060615, 42.2519440, 42.2586994, 569.26, 1664.15
./u_4995067625_2009.laz, -75.0060604, -74.9969697, 42.2384354, 42.2451902, 549.90, 1680.14
./u_5002566575_2009.laz, -74.9969745, -74.9878967, 42.1438681, 42.1506234, 584.57, 768.17
./u_4980067700_2009.laz, -75.0242452, -75.0151517, 42.2451877, 42.2519439, 581.90, 1662.83
./u_5002567850_2009.laz, -74.9969690, -74.9878748, 42.2586992, 42.2654542, 463.16, 1671.11
./u_4995067550_2009.laz, -75.0060598, -74.9969700, 42.2316807, 42.2384354, 506.18, 1682.57
./u_4980067625_2009.laz, -75.0242424, -75.0151501, 42.2384330, 42.2451891, 581.21, 1668.64
./u_5010066050_2009.laz, -74.9879067, -74.9788351, 42.0965828, 42.1033388, 361.50, 538.13
./u_4987567700_2009.laz, -75.0151532, -75.0060607, 42.2451893, 42.2519447, 578.89, 1662.99
./u_4995066575_2009.laz, -75.0060514, -74.9969743, 42.1438685, 42.1506234, 531.08, 713.03
./u_4980067550_2009.laz, -75.0242401, -75.0151487, 42.2316783, 42.2384344, 572.63, 1667.87
./u_5002567775_2009.laz, -74.9969692, -74.9878762, 42.2519445, 42.2586995, 472.43, 1659.75
./u_4972568675_2009.laz, -75.0333834, -75.0242765, 42.3329960, 42.3397528, 524.81, 1672.95
./u_5010065975_2009.laz, -74.9879081, -74.9788373, 42.0898279, 42.0965838, 323.23, 490.37
./u_4987567625_2009.laz, -75.0151516, -75.0060601, 42.2384346, 42.2451900, 544.09, 1665.06
./u_4980067475_2009.laz, -75.0242374, -75.0151471, 42.2249237, 42.2316796, 545.90, 1679.77
./u_5002566500_2009.laz, -74.9969748, -74.9878980, 42.1371132, 42.1438685, 522.34, 708.62
./u_4987566575_2009.laz, -75.0151290, -75.0060511, 42.1438677, 42.1506233, 522.13, 921.11
./u_4972567175_2009.laz, -75.0333123, -75.0242247, 42.1979024, 42.2046591, 487.45, 1682.41
./u_4987567550_2009.laz, -75.0151499, -75.0060595, 42.2316799, 42.2384353, 529.54, 1672.56
./u_4980067400_2009.laz, -75.0242348, -75.0151454, 42.2181688, 42.2249249, 486.91, 1671.28
./u_4972568600_2009.laz, -75.0333799, -75.0242740, 42.3262416, 42.3329980, 560.97, 1697.81
./u_4995066500_2009.laz, -75.0060510, -74.9969746, 42.1371137, 42.1438686, 489.79, 704.48
./u_4965068150_2009.laz, -75.0424561, -75.0333555, 42.2857107, 42.2924678, 591.49, 1731.82
./u_4972567100_2009.laz, -75.0333086, -75.0242223, 42.1911476, 42.1979044, 496.21, 1626.03
./u_4965068075_2009.laz, -75.0424518, -75.0333516, 42.2789560, 42.2857133, 584.90, 1743.56
./u_4987567475_2009.laz, -75.0151484, -75.0060588, 42.2249252, 42.2316805, 558.34, 1665.57
./u_4972568525_2009.laz, -75.0333765, -75.0242713, 42.3194869, 42.3262434, 563.97, 1689.32
./u_4980067325_2009.laz, -75.0242323, -75.0151439, 42.2114141, 42.2181702, 585.32, 1661.48
./u_5002566050_2009.laz, -74.9969766, -74.9879059, 42.0965841, 42.1033394, 424.20, 696.29
./u_4972567025_2009.laz, -75.0333052, -75.0242198, 42.1843927, 42.1911496, 504.07, 670.85
./u_4987566500_2009.laz, -75.0151275, -75.0060505, 42.1371129, 42.1438684, 504.36, 749.78
./u_4987567400_2009.laz, -75.0151466, -75.0060583, 42.2181705, 42.2249258, 513.67, 1664.34
./u_4965068000_2009.laz, -75.0424471, -75.0333482, 42.2722013, 42.2789585, 550.77, 1645.34
./u_4972568450_2009.laz, -75.0333728, -75.0242691, 42.3127323, 42.3194889, 553.82, 1708.23
./u_4980067250_2009.laz, -75.0242296, -75.0151422, 42.2046593, 42.2114153, 511.86, 1686.06
./u_4972566950_2009.laz, -75.0333016, -75.0242170, 42.1776379, 42.1843948, 418.75, 660.56
./u_4987567325_2009.laz, -75.0151451, -75.0060575, 42.2114157, 42.2181710, 512.63, 1686.41
./u_4972568375_2009.laz, -75.0333693, -75.0242661, 42.3059777, 42.3127342, 600.58, 1699.34
./u_4987568750_2009.laz, -75.0151757, -75.0060698, 42.3397544, 42.3465097, 530.10, 1694.29
./u_5002565975_2009.laz, -74.9969769, -74.9879070, 42.0898291, 42.0965845, 351.65, 578.33
./u_4965067925_2009.laz, -75.0424427, -75.0333447, 42.2654465, 42.2722040, 577.89, 1724.93
./u_4972568300_2009.laz, -75.0333656, -75.0242636, 42.2992229, 42.3059794, 553.87, 1697.76
./u_4980067175_2009.laz, -75.0242270, -75.0151406, 42.1979045, 42.2046606, 467.06, 1605.42
./u_4987567250_2009.laz, -75.0151436, -75.0060569, 42.2046609, 42.2114163, 509.09, 1617.26
./u_4965067850_2009.laz, -75.0424382, -75.0333412, 42.2586920, 42.2654493, 530.09, 1721.66
./u_4972566875_2009.laz, -75.0332980, -75.0242146, 42.1708832, 42.1776400, 378.52, 531.55
./u_4987568675_2009.laz, -75.0151741, -75.0060693, 42.3329999, 42.3397552, 558.58, 1704.67
./u_5002565900_2009.laz, -74.9969772, -74.9879083, 42.0830743, 42.0898296, 337.07, 480.07
./u_4972568225_2009.laz, -75.0333621, -75.0242610, 42.2924685, 42.2992249, 556.98, 1687.04
./u_4980067100_2009.laz, -75.0242243, -75.0151390, 42.1911498, 42.1979059, 435.05, 1590.67
./u_4987568600_2009.laz, -75.0151727, -75.0060687, 42.3262452, 42.3330005, 559.06, 1694.40
./u_4987567175_2009.laz, -75.0151418, -75.0060562, 42.1979062, 42.2046616, 488.49, 1606.47
./u_4972566800_2009.laz, -75.0332945, -75.0242120, 42.1641283, 42.1708853, 377.02, 484.58
./u_4965067775_2009.laz, -75.0424335, -75.0333375, 42.2519372, 42.2586946, 539.50, 1707.40
./u_4987566425_2009.laz, -75.0151259, -75.0060497, 42.1303581, 42.1371135, 507.71, 744.88
./u_4980067025_2009.laz, -75.0242221, -75.0151372, 42.1843951, 42.1911512, 406.37, 645.00
./u_4972568150_2009.laz, -75.0333582, -75.0242583, 42.2857136, 42.2924702, 567.66, 1740.24
./u_4987568525_2009.laz, -75.0151710, -75.0060678, 42.3194907, 42.3262459, 604.33, 1714.62
./u_4972566725_2009.laz, -75.0332909, -75.0242094, 42.1573735, 42.1641304, 409.27, 624.88
./u_4965066650_2009.laz, -75.0423658, -75.0332843, 42.1506157, 42.1573732, 385.20, 589.84
./u_4987567100_2009.laz, -75.0151403, -75.0060555, 42.1911514, 42.1979068, 489.38, 655.09
./u_4965067700_2009.laz, -75.0424293, -75.0333338, 42.2451827, 42.2519400, 510.83, 1694.84
./u_4972568075_2009.laz, -75.0333548, -75.0242558, 42.2789589, 42.2857156, 561.71, 1656.18
./u_4965066575_2009.laz, -75.0423613, -75.0332807, 42.1438609, 42.1506185, 453.48, 752.11
./u_4972566650_2009.laz, -75.0332875, -75.0242067, 42.1506187, 42.1573756, 482.15, 708.10
./u_4972568000_2009.laz, -75.0333512, -75.0242533, 42.2722043, 42.2789610, 551.30, 1723.40
./u_4987567025_2009.laz, -75.0151388, -75.0060550, 42.1843966, 42.1911520, 382.96, 574.47
./u_4980066950_2009.laz, -75.0242192, -75.0151356, 42.1776403, 42.1843964, 380.52, 553.66
./u_4987568450_2009.laz, -75.0151694, -75.0060673, 42.3127360, 42.3194913, 597.12, 1675.08
./u_4965067625_2009.laz, -75.0424248, -75.0333305, 42.2384278, 42.2451853, 575.69, 1701.04
./u_4987568375_2009.laz, -75.0151677, -75.0060665, 42.3059814, 42.3127367, 568.78, 1690.25
./u_4980066875_2009.laz, -75.0242168, -75.0151341, 42.1708854, 42.1776416, 378.59, 458.92
./u_4972567925_2009.laz, -75.0333477, -75.0242507, 42.2654496, 42.2722062, 555.83, 1716.78
./u_4987566950_2009.laz, -75.0151370, -75.0060543, 42.1776418, 42.1843972, 380.91, 453.30
./u_4965067550_2009.laz, -75.0424199, -75.0333268, 42.2316731, 42.2384304, 538.03, 1665.28
./u_4972567850_2009.laz, -75.0333442, -75.0242480, 42.2586949, 42.2654516, 572.69, 1705.97
./u_4980066800_2009.laz, -75.0242141, -75.0151324, 42.1641306, 42.1708868, 382.96, 522.56
./u_4987566275_2009.laz, -75.1240057, -75.1149207, 42.1167824, 42.1235464, 446.14, 717.61
./u_4972566575_2009.laz, -75.0332840, -75.0242041, 42.1438639, 42.1506209, 498.56, 742.74
./u_4987566875_2009.laz, -75.0151354, -75.0060536, 42.1708870, 42.1776425, 379.86, 619.94
./u_4965066500_2009.laz, -75.0423569, -75.0332770, 42.1371061, 42.1438637, 588.38, 753.89
./u_4957567625_2009.laz, -75.0515152, -75.0424204, 42.2384240, 42.2451822, 443.43, 1701.66
./u_4965067475_2009.laz, -75.0424155, -75.0333233, 42.2249182, 42.2316758, 569.33, 1667.71
./u_4980066725_2009.laz, -75.0242116, -75.0151307, 42.1573758, 42.1641320, 415.65, 720.55
./u_4972567775_2009.laz, -75.0333406, -75.0242454, 42.2519403, 42.2586969, 564.24, 1701.40
./u_4980068750_2009.laz, -75.0242815, -75.0151744, 42.3397529, 42.3465089, 486.06, 1662.03
./u_4965067400_2009.laz, -75.0424111, -75.0333199, 42.2181639, 42.2249211, 553.96, 1680.90
./u_4957567550_2009.laz, -75.0515100, -75.0424159, 42.2316693, 42.2384274, 506.89, 1691.65
./u_4972567700_2009.laz, -75.0333371, -75.0242428, 42.2451855, 42.2519422, 552.21, 1676.29
./u_4980066650_2009.laz, -75.0242090, -75.0151291, 42.1506210, 42.1573771, 600.20, 774.95
./u_4972566500_2009.laz, -75.0332804, -75.0242017, 42.1371090, 42.1438660, 571.23, 789.79
./u_4965067325_2009.laz, -75.0424064, -75.0333161, 42.2114088, 42.2181663, 527.25, 1678.17
./u_4980068675_2009.laz, -75.0242788, -75.0151729, 42.3329982, 42.3397543, 518.43, 1716.63
./u_4950068525_2009.laz, -75.0606843, -75.0515765, 42.3194757, 42.3262344, 638.60, 1634.31
./u_4972567625_2009.laz, -75.0333335, -75.0242404, 42.2384308, 42.2451875, 591.24, 1650.62
./u_4965066425_2009.laz, -75.0423526, -75.0332735, 42.1303513, 42.1371089, 558.00, 720.96
./u_4965067250_2009.laz, -75.0424021, -75.0333127, 42.2046541, 42.2114116, 526.28, 1674.77
./u_4957567475_2009.laz, -75.0515047, -75.0424114, 42.2249146, 42.2316729, 492.99, 1678.79
./u_4980068600_2009.laz, -75.0242763, -75.0151712, 42.3262437, 42.3329997, 556.70, 1717.10
./u_4950068450_2009.laz, -75.0606778, -75.0515711, 42.3127211, 42.3194797, 557.41, 1683.35
./u_4972567550_2009.laz, -75.0333302, -75.0242377, 42.2316760, 42.2384328, 522.87, 1667.52
./u_4965067175_2009.laz, -75.0423974, -75.0333091, 42.1978993, 42.2046568, 602.49, 1677.62
./u_4980066575_2009.laz, -75.0242064, -75.0151277, 42.1438663, 42.1506223, 627.41, 791.60
./u_4950068375_2009.laz, -75.0606712, -75.0515656, 42.3059664, 42.3127252, 604.64, 1671.41
./u_4957567400_2009.laz, -75.0514992, -75.0424069, 42.2181598, 42.2249180, 565.24, 1663.79
./u_4972567475_2009.laz, -75.0333265, -75.0242352, 42.2249213, 42.2316781, 571.01, 1671.85
./u_4980068525_2009.laz, -75.0242736, -75.0151696, 42.3194891, 42.3262451, 609.17, 1710.29
./u_4972566425_2009.laz, -75.0332768, -75.0241990, 42.1303544, 42.1371112, 514.33, 751.72
./u_4950068300_2009.laz, -75.0606647, -75.0515600, 42.2992119, 42.3059706, 590.99, 1674.62
