Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130918_ncmp_hi_oahu_4qfj3959_lmsl.laz, -157.6596888, -157.6499791, 21.3275456, 21.3366528, -56.86, 113.17
./20130918_ncmp_hi_oahu_4qfj4058_lmsl.laz, -157.6501306, -157.6404103, 21.3184344, 21.3275443, -51.21, -28.81
./20130918_ncmp_hi_oahu_4qfj4158_lmsl.laz, -157.6404898, -157.6309181, 21.3183673, 21.3274654, -57.96, -43.81
./20130919_ncmp_hi_oahu_4qfj1977_lmsl.laz, -157.8512400, -157.8415168, 21.4915994, 21.5006821, -6.61, 34.68
./20130919_ncmp_hi_oahu_4qfj1978_lmsl.laz, -157.8511687, -157.8414459, 21.5006161, 21.5097157, -5.18, 35.54
./20130919_ncmp_hi_oahu_4qfj1979_lmsl.laz, -157.8510978, -157.8413737, 21.5096502, 21.5187053, -2.12, 158.21
./20130919_ncmp_hi_oahu_4qfj2076_lmsl.laz, -157.8416567, -157.8319379, 21.4824986, 21.4915686, -13.63, 0.07
./20130919_ncmp_hi_oahu_4qfj2077_lmsl.laz, -157.8415763, -157.8319245, 21.4915168, 21.5006157, -13.91, -0.03
./20130919_ncmp_hi_oahu_4qfj2081_lmsl.laz, -157.8412537, -157.8315751, 21.5276486, 21.5367485, -5.98, 228.59
./20130919_ncmp_hi_oahu_4qfj2175_lmsl.laz, -157.8320557, -157.8223572, 21.4733820, 21.4824722, -17.97, -0.21
./20130919_ncmp_hi_oahu_4qfj2176_lmsl.laz, -157.8320058, -157.8222847, 21.4824150, 21.4915147, -18.83, -0.63
./20130919_ncmp_hi_oahu_4qfj2181_lmsl.laz, -157.8316470, -157.8219345, 21.5275806, 21.5366810, -12.68, -0.04
./20130919_ncmp_hi_oahu_4qfj2274_lmsl.laz, -157.8224816, -157.8127792, 21.4642807, 21.4733795, -16.66, -0.01
./20130919_ncmp_hi_oahu_4qfj2275_lmsl.laz, -157.8224277, -157.8127064, 21.4733137, 21.4824141, -14.46, -0.25
./20130919_ncmp_hi_oahu_4qfj2280_lmsl.laz, -157.8220652, -157.8123405, 21.5184799, 21.5275800, -35.23, -1.49
./20130919_ncmp_hi_oahu_4qfj2373_lmsl.laz, -157.8128604, -157.8032022, 21.4552183, 21.4642788, -15.99, -0.16
./20130919_ncmp_hi_oahu_4qfj2374_lmsl.laz, -157.8128511, -157.8031289, 21.4642115, 21.4733124, -13.80, -0.18
./20130919_ncmp_hi_oahu_4qfj2379_lmsl.laz, -157.8124850, -157.8027980, 21.5093779, 21.5184781, -40.11, -5.47
./20130919_ncmp_hi_oahu_4qfj2472_lmsl.laz, -157.8033409, -157.7936265, 21.4460765, 21.4551748, -14.89, 0.11
./20130919_ncmp_hi_oahu_4qfj2473_lmsl.laz, -157.8032715, -157.7935522, 21.4551088, 21.4642105, -13.83, -0.15
./20130919_ncmp_hi_oahu_4qfj2478_lmsl.laz, -157.8029059, -157.7932150, 21.5002761, 21.5093745, -44.98, -8.17
./20130919_ncmp_hi_oahu_4qfj2571_lmsl.laz, -157.7937683, -157.7840525, 21.4370002, 21.4460749, -18.95, -0.11
./20130919_ncmp_hi_oahu_4qfj2572_lmsl.laz, -157.7936989, -157.7839774, 21.4460068, 21.4551081, -17.07, -0.19
./20130919_ncmp_hi_oahu_4qfj2577_lmsl.laz, -157.7933278, -157.7836438, 21.4911725, 21.5002727, -43.78, -10.86
./20130919_ncmp_hi_oahu_4qfj2670_lmsl.laz, -157.7842007, -157.7745077, 21.4278716, 21.4350514, -15.10, -1.77
./20130919_ncmp_hi_oahu_4qfj2671_lmsl.laz, -157.7841208, -157.7744030, 21.4372658, 21.4460047, -16.05, 9.44
./20130919_ncmp_hi_oahu_4qfj2676_lmsl.laz, -157.7837494, -157.7740992, 21.4820704, 21.4911697, -47.03, -14.47
./20130919_ncmp_hi_oahu_4qfj2769_lmsl.laz, -157.7745929, -157.7649063, 21.4187658, 21.4278664, -14.93, 25.99
./20130919_ncmp_hi_oahu_4qfj2770_lmsl.laz, -157.7745535, -157.7648547, 21.4277989, 21.4346551, -14.85, -0.18
./20130919_ncmp_hi_oahu_4qfj2775_lmsl.laz, -157.7741753, -157.7644902, 21.4729636, 21.4820509, -46.95, -16.34
./20130919_ncmp_hi_oahu_4qfj2868_lmsl.laz, -157.7650570, -157.7553354, 21.4096610, 21.4187644, 0.50, 146.35
./20130919_ncmp_hi_oahu_4qfj2869_lmsl.laz, -157.7649816, -157.7552598, 21.4186938, 21.4277971, -1.45, 178.80
./20130919_ncmp_hi_oahu_4qfj2874_lmsl.laz, -157.7646014, -157.7548980, 21.4638602, 21.4729612, -45.82, -5.16
./20130919_ncmp_hi_oahu_4qfj2967_lmsl.laz, -157.7554875, -157.7457660, 21.4005555, 21.4096600, -0.94, 30.50
./20130919_ncmp_hi_oahu_4qfj2968_lmsl.laz, -157.7554117, -157.7456888, 21.4095889, 21.4186933, -2.24, 77.96
./20130919_ncmp_hi_oahu_4qfj2973_lmsl.laz, -157.7550286, -157.7453028, 21.4547546, 21.4638574, -24.71, 29.44
./20130919_ncmp_hi_oahu_4qfj3066_lmsl.laz, -157.7459192, -157.7361974, 21.3914507, 21.4005550, -0.32, 53.51
./20130919_ncmp_hi_oahu_4qfj3067_lmsl.laz, -157.7458423, -157.7361193, 21.4004836, 21.4095883, -4.99, 36.61
./20130919_ncmp_hi_oahu_4qfj3072_lmsl.laz, -157.7454565, -157.7357304, 21.4456483, 21.4547529, -7.32, 54.94
./20130919_ncmp_hi_oahu_4qfj3165_lmsl.laz, -157.7363341, -157.7266291, 21.3823444, 21.3914498, -2.32, 37.58
./20130919_ncmp_hi_oahu_4qfj3166_lmsl.laz, -157.7362738, -157.7265515, 21.3913777, 21.4004824, -3.14, 32.01
./20130919_ncmp_hi_oahu_4qfj3171_lmsl.laz, -157.7358855, -157.7261597, 21.4365430, 21.4456479, -14.48, 9.15
./20130919_ncmp_hi_oahu_4qfj3264_lmsl.laz, -157.7267851, -157.7170631, 21.3732380, 21.3823437, 2.05, 184.59
./20130919_ncmp_hi_oahu_4qfj3265_lmsl.laz, -157.7267070, -157.7169843, 21.3822713, 21.3913765, 0.24, 177.68
./20130919_ncmp_hi_oahu_4qfj3266_lmsl.laz, -157.7266279, -157.7169057, 21.3913041, 21.4004094, -4.09, 83.15
./20130919_ncmp_hi_oahu_4qfj3363_lmsl.laz, -157.7172197, -157.7074979, 21.3641308, 21.3732371, -6.14, 43.17
./20130919_ncmp_hi_oahu_4qfj3364_lmsl.laz, -157.7171408, -157.7074187, 21.3731639, 21.3822700, -2.60, 139.56
./20130919_ncmp_hi_oahu_4qfj3365_lmsl.laz, -157.7170623, -157.7073391, 21.3821969, 21.3913034, -3.79, 172.66
./20130919_ncmp_hi_oahu_4qfj3459_lmsl.laz, -157.7078433, -157.6981735, 21.3280439, 21.3370315, 0.49, 55.15
./20130919_ncmp_hi_oahu_4qfj3462_lmsl.laz, -157.7076558, -157.6979336, 21.3550243, 21.3641304, -9.07, 23.11
./20130919_ncmp_hi_oahu_4qfj3463_lmsl.laz, -157.7075764, -157.6978539, 21.3640567, 21.3731631, -7.46, 1.12
./20130919_ncmp_hi_oahu_4qfj3464_lmsl.laz, -157.7074973, -157.6977745, 21.3730896, 21.3821962, -9.89, 61.31
./20130919_ncmp_hi_oahu_4qfj3558_lmsl.laz, -157.6979302, -157.6886117, 21.3242131, 21.3279216, 3.58, 120.18
./20130919_ncmp_hi_oahu_4qfj3561_lmsl.laz, -157.6980918, -157.6883711, 21.3459162, 21.3550228, -10.36, -1.25
./20130919_ncmp_hi_oahu_4qfj3562_lmsl.laz, -157.6980129, -157.6882906, 21.3549488, 21.3640559, -10.23, -0.57
./20130919_ncmp_hi_oahu_4qfj3563_lmsl.laz, -157.6979332, -157.6882102, 21.3639828, 21.3730891, -13.63, -1.14
./20130919_ncmp_hi_oahu_4qfj3658_lmsl.laz, -157.6886435, -157.6789711, 21.3215479, 21.3278495, -3.02, 222.19
./20130919_ncmp_hi_oahu_4qfj3661_lmsl.laz, -157.6884502, -157.6787349, 21.3458413, 21.3549474, -15.49, -1.22
./20130919_ncmp_hi_oahu_4qfj3662_lmsl.laz, -157.6883702, -157.6786477, 21.3548744, 21.3639809, -19.71, -1.57
./20130919_ncmp_hi_oahu_4qfj3757_lmsl.laz, -157.6733541, -157.6694115, 21.3161322, 21.3186963, -1.79, 217.42
./20130919_ncmp_hi_oahu_4qfj3761_lmsl.laz, -157.6788066, -157.6690869, 21.3457648, 21.3548703, -30.24, -9.14
./20130919_ncmp_hi_oahu_4qfj3857_lmsl.laz, -157.6694339, -157.6597724, 21.3095563, 21.3186647, -8.99, 216.16
./20130919_ncmp_hi_oahu_4qfj3860_lmsl.laz, -157.6692460, -157.6595365, 21.3366550, 21.3457630, -54.23, -14.06
./20130919_ncmp_hi_oahu_4qfj3960_lmsl.laz, -157.6596063, -157.6504430, 21.3365813, 21.3453277, -57.07, -26.80
./20130919_ncmp_hi_oahu_4qfj4059_lmsl.laz, -157.6500476, -157.6403921, 21.3274674, 21.3355166, -59.37, -29.62
./20130919_ncmp_hi_oahu_4qfj4155_lmsl.laz, -157.6407367, -157.6310197, 21.2913267, 21.3003682, -48.70, -38.14
./20130919_ncmp_hi_oahu_4qfj4159_lmsl.laz, -157.6404061, -157.6349140, 21.3274324, 21.3294782, -60.09, -50.62
./20130919_ncmp_hi_oahu_4qfj4255_lmsl.laz, -157.6310522, -157.6277202, 21.2957164, 21.3002890, -51.31, -46.39
./20130919_ncmp_hi_oahu_4qfj4256_lmsl.laz, -157.6310165, -157.6277635, 21.3002700, 21.3089607, -51.23, -45.56
./20130919_ncmp_hi_oahu_4qfj4257_lmsl.laz, -157.6308992, -157.6306661, 21.3129110, 21.3143742, -50.00, -48.30
./20130920_ncmp_hi_oahu_4qfj1873_lmsl.laz, -157.8523273, -157.8514535, 21.4636413, 21.4645552, 28.25, 61.63
./20130920_ncmp_hi_oahu_4qfj1874_lmsl.laz, -157.8550128, -157.8513873, 21.4645503, 21.4736073, 14.37, 192.38
./20130920_ncmp_hi_oahu_4qfj1875_lmsl.laz, -157.8569101, -157.8513113, 21.4735884, 21.4826403, 7.40, 225.80
./20130920_ncmp_hi_oahu_4qfj1876_lmsl.laz, -157.8608927, -157.8512404, 21.4826163, 21.4917147, 0.53, 70.82
./20130920_ncmp_hi_oahu_4qfj1877_lmsl.laz, -157.8608919, -157.8511698, 21.4916494, 21.5007482, -0.73, 229.45
./20130920_ncmp_hi_oahu_4qfj1972_lmsl.laz, -157.8426840, -157.8418743, 21.4546857, 21.4554549, 2.14, 24.84
./20130920_ncmp_hi_oahu_4qfj1973_lmsl.laz, -157.8514596, -157.8418036, 21.4554505, 21.4645483, -0.50, 55.28
./20130920_ncmp_hi_oahu_4qfj1974_lmsl.laz, -157.8514526, -157.8417313, 21.4644836, 21.4735611, -1.46, 120.61
./20130920_ncmp_hi_oahu_4qfj1975_lmsl.laz, -157.8513414, -157.8416619, 21.4735167, 21.4826155, -1.07, 162.95
./20130920_ncmp_hi_oahu_4qfj1976_lmsl.laz, -157.8513107, -157.8416241, 21.4825513, 21.4916491, -5.30, 46.14
./20130920_ncmp_hi_oahu_4qfj2071_lmsl.laz, -157.8330150, -157.8322967, 21.4458596, 21.4463539, 7.87, 29.70
./20130920_ncmp_hi_oahu_4qfj2072_lmsl.laz, -157.8418797, -157.8322246, 21.4463496, 21.4554490, -0.67, 124.18
./20130920_ncmp_hi_oahu_4qfj2073_lmsl.laz, -157.8418731, -157.8321529, 21.4553829, 21.4644819, -4.57, 102.37
./20130920_ncmp_hi_oahu_4qfj2074_lmsl.laz, -157.8418016, -157.8321047, 21.4644162, 21.4735159, -6.24, -0.04
./20130920_ncmp_hi_oahu_4qfj2075_lmsl.laz, -157.8417308, -157.8320107, 21.4734528, 21.4825485, -7.92, 16.94
./20130920_ncmp_hi_oahu_4qfj2171_lmsl.laz, -157.8322998, -157.8226475, 21.4377087, 21.4463484, 10.31, 218.86
./20130920_ncmp_hi_oahu_4qfj2172_lmsl.laz, -157.8322959, -157.8225775, 21.4462818, 21.4553819, -12.08, 191.48
./20130920_ncmp_hi_oahu_4qfj2173_lmsl.laz, -157.8322238, -157.8225275, 21.4553250, 21.4644135, -12.75, 62.16
./20130920_ncmp_hi_oahu_4qfj2174_lmsl.laz, -157.8321515, -157.8224348, 21.4643903, 21.4734293, -13.74, -0.11
./20130920_ncmp_hi_oahu_4qfj2182_lmsl.laz, -157.8315747, -157.8229227, 21.5366239, 21.5457144, -11.22, -2.64
./20130920_ncmp_hi_oahu_4qfj2270_lmsl.laz, -157.8221631, -157.8130721, 21.4287589, 21.4372441, 0.75, 103.47
./20130920_ncmp_hi_oahu_4qfj2271_lmsl.laz, -157.8227158, -157.8130064, 21.4371806, 21.4462811, -0.50, 218.82
./20130920_ncmp_hi_oahu_4qfj2272_lmsl.laz, -157.8226467, -157.8129316, 21.4462168, 21.4553052, -13.18, 170.29
./20130920_ncmp_hi_oahu_4qfj2273_lmsl.laz, -157.8225389, -157.8128533, 21.4552556, 21.4642871, -15.59, -0.16
./20130920_ncmp_hi_oahu_4qfj2281_lmsl.laz, -157.8219926, -157.8123116, 21.5275139, 21.5351617, -44.05, -5.95
./20130920_ncmp_hi_oahu_4qfj2369_lmsl.laz, -157.8123263, -157.8034974, 21.4202447, 21.4281407, -0.50, 48.85
./20130920_ncmp_hi_oahu_4qfj2370_lmsl.laz, -157.8131390, -157.8034301, 21.4280785, 21.4371795, -8.32, 40.58
./20130920_ncmp_hi_oahu_4qfj2371_lmsl.laz, -157.8130710, -157.8033508, 21.4371143, 21.4462009, -11.89, 82.14
./20130920_ncmp_hi_oahu_4qfj2372_lmsl.laz, -157.8129776, -157.8032803, 21.4461464, 21.4552401, -14.95, 1.31
./20130920_ncmp_hi_oahu_4qfj2380_lmsl.laz, -157.8124110, -157.8031467, 21.5184149, 21.5275100, -40.15, -8.74
./20130920_ncmp_hi_oahu_4qfj2468_lmsl.laz, -157.8022964, -157.7939236, 21.4114804, 21.4190356, 6.86, 50.03
./20130920_ncmp_hi_oahu_4qfj2469_lmsl.laz, -157.8035603, -157.7938494, 21.4189760, 21.4280776, -9.08, 88.03
./20130920_ncmp_hi_oahu_4qfj2470_lmsl.laz, -157.8034962, -157.7937814, 21.4280095, 21.4371011, -12.29, 37.13
./20130920_ncmp_hi_oahu_4qfj2471_lmsl.laz, -157.8033549, -157.7937009, 21.4370452, 21.4461420, -18.47, -0.26
./20130920_ncmp_hi_oahu_4qfj2479_lmsl.laz, -157.8028306, -157.8008234, 21.5093681, 21.5136565, -44.41, -34.40
./20130920_ncmp_hi_oahu_4qfj2567_lmsl.laz, -157.7923813, -157.7843516, 21.4029463, 21.4099308, -0.35, 64.99
./20130920_ncmp_hi_oahu_4qfj2568_lmsl.laz, -157.7939847, -157.7842768, 21.4098729, 21.4189755, -4.51, 56.42
./20130920_ncmp_hi_oahu_4qfj2569_lmsl.laz, -157.7939229, -157.7842017, 21.4189068, 21.4280083, -10.63, 91.46
./20130920_ncmp_hi_oahu_4qfj2570_lmsl.laz, -157.7938486, -157.7841741, 21.4279394, 21.4370284, -16.77, 47.09
./20130920_ncmp_hi_oahu_4qfj2578_lmsl.laz, -157.7932536, -157.7878167, 21.5002383, 21.5050193, -40.60, -18.93
./20130920_ncmp_hi_oahu_4qfj2666_lmsl.laz, -157.7817520, -157.7747804, 21.3946204, 21.4008202, 55.35, 223.39
./20130920_ncmp_hi_oahu_4qfj2667_lmsl.laz, -157.7844079, -157.7747047, 21.4007702, 21.4098723, 0.09, 226.83
./20130920_ncmp_hi_oahu_4qfj2668_lmsl.laz, -157.7843505, -157.7746310, 21.4098028, 21.4189056, -10.55, 36.01
./20130920_ncmp_hi_oahu_4qfj2669_lmsl.laz, -157.7842752, -157.7745555, 21.4188380, 21.4279391, -14.68, -2.13
./20130920_ncmp_hi_oahu_4qfj2677_lmsl.laz, -157.7836749, -157.7787800, 21.4911447, 21.4958321, -45.31, -31.81
./20130920_ncmp_hi_oahu_4qfj2765_lmsl.laz, -157.7714730, -157.7652100, 21.3860774, 21.3917112, 35.38, 189.62
./20130920_ncmp_hi_oahu_4qfj2766_lmsl.laz, -157.7748309, -157.7651355, 21.3916657, 21.4007690, 1.79, 176.55
./20130920_ncmp_hi_oahu_4qfj2767_lmsl.laz, -157.7747795, -157.7650587, 21.4006991, 21.4098025, 1.34, 166.25
./20130920_ncmp_hi_oahu_4qfj2768_lmsl.laz, -157.7747043, -157.7649836, 21.4097321, 21.4188240, -12.19, 134.21
./20130920_ncmp_hi_oahu_4qfj2776_lmsl.laz, -157.7740920, -157.7737838, 21.4820663, 21.4828553, -45.24, -41.74
./20130920_ncmp_hi_oahu_4qfj2864_lmsl.laz, -157.7621939, -157.7556416, 21.3770652, 21.3826094, 1.78, 58.99
./20130920_ncmp_hi_oahu_4qfj2865_lmsl.laz, -157.7652565, -157.7555651, 21.3825617, 21.3916654, 0.69, 88.70
./20130920_ncmp_hi_oahu_4qfj2866_lmsl.laz, -157.7652093, -157.7554888, 21.3915948, 21.4006983, 0.89, 62.23
./20130920_ncmp_hi_oahu_4qfj2867_lmsl.laz, -157.7651338, -157.7554120, 21.4006281, 21.4097312, -0.24, 115.64
./20130920_ncmp_hi_oahu_4qfj2875_lmsl.laz, -157.7645245, -157.7596782, 21.4729309, 21.4773145, -47.42, -32.47
./20130920_ncmp_hi_oahu_4qfj2963_lmsl.laz, -157.7517081, -157.7460736, 21.3687113, 21.3734980, 51.23, 132.66
./20130920_ncmp_hi_oahu_4qfj2964_lmsl.laz, -157.7556871, -157.7459971, 21.3734565, 21.3825606, 30.53, 98.98
./20130920_ncmp_hi_oahu_4qfj2965_lmsl.laz, -157.7556408, -157.7459198, 21.3824898, 21.3915940, 0.34, 93.85
./20130920_ncmp_hi_oahu_4qfj2966_lmsl.laz, -157.7555639, -157.7458430, 21.3915226, 21.4006266, -0.68, 48.63
./20130920_ncmp_hi_oahu_4qfj2974_lmsl.laz, -157.7549507, -157.7452552, 21.4637881, 21.4711700, -47.85, -15.83
./20130920_ncmp_hi_oahu_4qfj3062_lmsl.laz, -157.7412654, -157.7365072, 21.3599029, 21.3643865, 17.81, 93.41
./20130920_ncmp_hi_oahu_4qfj3063_lmsl.laz, -157.7461136, -157.7364311, 21.3643510, 21.3734561, 0.44, 165.62
./20130920_ncmp_hi_oahu_4qfj3064_lmsl.laz, -157.7460729, -157.7363559, 21.3733844, 21.3824890, -2.70, 117.83
./20130920_ncmp_hi_oahu_4qfj3065_lmsl.laz, -157.7459960, -157.7362745, 21.3824348, 21.3915223, -0.98, 100.28
./20130920_ncmp_hi_oahu_4qfj3073_lmsl.laz, -157.7453777, -157.7356535, 21.4546813, 21.4637849, -26.39, 51.45
./20130920_ncmp_hi_oahu_4qfj3074_lmsl.laz, -157.7453015, -157.7355874, 21.4637160, 21.4719807, -47.53, -21.25
./20130920_ncmp_hi_oahu_4qfj3161_lmsl.laz, -157.7315065, -157.7269429, 21.3508901, 21.3552793, 0.77, 45.00
./20130920_ncmp_hi_oahu_4qfj3162_lmsl.laz, -157.7365448, -157.7268638, 21.3552453, 21.3643505, 0.46, 96.81
./20130920_ncmp_hi_oahu_4qfj3163_lmsl.laz, -157.7365068, -157.7267860, 21.3642782, 21.3733836, 3.90, 131.51
./20130920_ncmp_hi_oahu_4qfj3164_lmsl.laz, -157.7364283, -157.7267077, 21.3733116, 21.3824018, -2.89, 56.24
./20130920_ncmp_hi_oahu_4qfj3172_lmsl.laz, -157.7358073, -157.7260813, 21.4455760, 21.4546808, -12.32, 205.48
./20130920_ncmp_hi_oahu_4qfj3173_lmsl.laz, -157.7357292, -157.7260033, 21.4546095, 21.4637129, -22.60, 205.51
./20130920_ncmp_hi_oahu_4qfj3174_lmsl.laz, -157.7356490, -157.7259246, 21.4636409, 21.4727344, -46.18, -15.38
./20130920_ncmp_hi_oahu_4qfj3175_lmsl.laz, -157.7346387, -157.7259151, 21.4726745, 21.4756305, -46.39, -31.40
./20130920_ncmp_hi_oahu_4qfj3260_lmsl.laz, -157.7216659, -157.7173779, 21.3424742, 21.3461710, 4.47, 36.24
./20130920_ncmp_hi_oahu_4qfj3261_lmsl.laz, -157.7269790, -157.7172991, 21.3461390, 21.3552441, 0.54, 36.74
./20130920_ncmp_hi_oahu_4qfj3262_lmsl.laz, -157.7269415, -157.7172209, 21.3551719, 21.3642776, -0.72, 80.53
./20130920_ncmp_hi_oahu_4qfj3263_lmsl.laz, -157.7268631, -157.7171418, 21.3642052, 21.3733106, 2.03, 105.34
./20130920_ncmp_hi_oahu_4qfj3271_lmsl.laz, -157.7262370, -157.7165109, 21.4364721, 21.4455745, -31.31, -10.68
./20130920_ncmp_hi_oahu_4qfj3272_lmsl.laz, -157.7261579, -157.7164326, 21.4455025, 21.4546067, -31.17, 31.75
./20130920_ncmp_hi_oahu_4qfj3273_lmsl.laz, -157.7260804, -157.7163526, 21.4545348, 21.4636392, -27.62, 97.49
./20130920_ncmp_hi_oahu_4qfj3274_lmsl.laz, -157.7260014, -157.7163203, 21.4635672, 21.4726717, -32.56, 62.82
./20130920_ncmp_hi_oahu_4qfj3275_lmsl.laz, -157.7259212, -157.7223248, 21.4726466, 21.4756231, -40.11, -28.46
./20130920_ncmp_hi_oahu_4qfj3359_lmsl.laz, -157.7115758, -157.7078147, 21.3336822, 21.3370605, 5.49, 35.62
./20130920_ncmp_hi_oahu_4qfj3360_lmsl.laz, -157.7174087, -157.7077353, 21.3370323, 21.3461379, 0.42, 36.29
./20130920_ncmp_hi_oahu_4qfj3361_lmsl.laz, -157.7173767, -157.7076562, 21.3460649, 21.3551709, 0.26, 43.97
./20130920_ncmp_hi_oahu_4qfj3362_lmsl.laz, -157.7172986, -157.7075768, 21.3550978, 21.3642042, -5.52, 46.73
./20130920_ncmp_hi_oahu_4qfj3370_lmsl.laz, -157.7166643, -157.7134848, 21.4274375, 21.4364651, -49.94, -23.15
./20130920_ncmp_hi_oahu_4qfj3371_lmsl.laz, -157.7165888, -157.7118362, 21.4364531, 21.4455004, -53.85, -28.41
./20130920_ncmp_hi_oahu_4qfj3372_lmsl.laz, -157.7165102, -157.7088996, 21.4454703, 21.4545341, -56.26, -25.07
./20130920_ncmp_hi_oahu_4qfj3373_lmsl.laz, -157.7164303, -157.7081803, 21.4544827, 21.4635665, -53.01, -8.12
./20130920_ncmp_hi_oahu_4qfj3374_lmsl.laz, -157.7163519, -157.7121731, 21.4635361, 21.4672433, -32.44, -6.62
./20130920_ncmp_hi_oahu_4qfj3461_lmsl.laz, -157.7077351, -157.6980142, 21.3459916, 21.3550976, -7.54, 47.79
./20130921_ncmp_hi_oahu_4qfj0699_lmsl.laz, -157.9677561, -157.9655921, 21.6971037, 21.7001898, 0.23, 9.03
./20130921_ncmp_hi_oahu_4qfj0798_lmsl.laz, -157.9616184, -157.9559915, 21.6828986, 21.6911180, 0.10, 14.06
./20130921_ncmp_hi_oahu_4qfj0799_lmsl.laz, -157.9656136, -157.9559259, 21.6910833, 21.7001765, -3.99, 23.00
./20130921_ncmp_hi_oahu_4qfj0896_lmsl.laz, -157.9494630, -157.9464567, 21.6685860, 21.6729738, 2.23, 38.01
./20130921_ncmp_hi_oahu_4qfj0897_lmsl.laz, -157.9555044, -157.9463912, 21.6729554, 21.6820455, -0.17, 34.44
./20130921_ncmp_hi_oahu_4qfj0898_lmsl.laz, -157.9560495, -157.9463292, 21.6819889, 21.6910825, -6.45, 43.03
./20130921_ncmp_hi_oahu_4qfj0899_lmsl.laz, -157.9559904, -157.9462601, 21.6910245, 21.7001160, -10.66, 15.54
./20130921_ncmp_hi_oahu_4qfj0995_lmsl.laz, -157.9434451, -157.9368587, 21.6548271, 21.6639018, 0.50, 40.78
./20130921_ncmp_hi_oahu_4qfj0996_lmsl.laz, -157.9464879, -157.9367925, 21.6638603, 21.6729546, -0.55, 43.41
./20130921_ncmp_hi_oahu_4qfj0997_lmsl.laz, -157.9464560, -157.9367262, 21.6728934, 21.6819877, -14.62, 54.09
./20130921_ncmp_hi_oahu_4qfj0998_lmsl.laz, -157.9463903, -157.9366597, 21.6819274, 21.6910193, -14.02, 18.61
./20130921_ncmp_hi_oahu_4qfj0999_lmsl.laz, -157.9463206, -157.9366208, 21.6909620, 21.7000545, -18.62, -3.23
./20130921_ncmp_hi_oahu_4qfj1091_lmsl.laz, -157.9277255, -157.9274619, 21.6274270, 21.6276657, 19.39, 41.50
./20130921_ncmp_hi_oahu_4qfj1092_lmsl.laz, -157.9293063, -157.9273955, 21.6276648, 21.6367099, 9.25, 51.68
./20130921_ncmp_hi_oahu_4qfj1093_lmsl.laz, -157.9310901, -157.9273291, 21.6366983, 21.6457551, 0.64, 42.67
./20130921_ncmp_hi_oahu_4qfj1094_lmsl.laz, -157.9369267, -157.9272620, 21.6457317, 21.6548264, -4.25, 39.30
./20130921_ncmp_hi_oahu_4qfj1095_lmsl.laz, -157.9369241, -157.9271950, 21.6547648, 21.6638593, -4.58, 52.30
./20130921_ncmp_hi_oahu_4qfj1096_lmsl.laz, -157.9368579, -157.9271281, 21.6637982, 21.6728930, -11.07, 35.53
./20130921_ncmp_hi_oahu_4qfj1097_lmsl.laz, -157.9367918, -157.9270615, 21.6728314, 21.6819260, -14.75, 9.97
./20130921_ncmp_hi_oahu_4qfj1098_lmsl.laz, -157.9367253, -157.9270310, 21.6818648, 21.6909592, -21.64, -2.90
./20130921_ncmp_hi_oahu_4qfj1099_lmsl.laz, -157.9366589, -157.9306974, 21.6909230, 21.6963377, -18.71, -13.28
./20130921_ncmp_hi_oahu_4qfj1190_lmsl.laz, -157.9209640, -157.9178683, 21.6138461, 21.6185880, 10.62, 63.13
./20130921_ncmp_hi_oahu_4qfj1191_lmsl.laz, -157.9274627, -157.9178012, 21.6185689, 21.6276636, -11.12, 135.16
./20130921_ncmp_hi_oahu_4qfj1192_lmsl.laz, -157.9274610, -157.9177333, 21.6276022, 21.6366970, -12.47, 85.33
./20130921_ncmp_hi_oahu_4qfj1193_lmsl.laz, -157.9273945, -157.9176661, 21.6366352, 21.6457301, -2.70, 38.06
./20130921_ncmp_hi_oahu_4qfj1194_lmsl.laz, -157.9273274, -157.9175983, 21.6456695, 21.6547639, -9.20, 32.57
./20130921_ncmp_hi_oahu_4qfj1195_lmsl.laz, -157.9272609, -157.9175316, 21.6547018, 21.6637974, -17.67, 10.36
./20130921_ncmp_hi_oahu_4qfj1196_lmsl.laz, -157.9271943, -157.9174767, 21.6637353, 21.6728299, -22.32, 7.27
./20130921_ncmp_hi_oahu_4qfj1197_lmsl.laz, -157.9271272, -157.9185675, 21.6727767, 21.6818640, -22.03, -1.45
./20130921_ncmp_hi_oahu_4qfj1198_lmsl.laz, -157.9270600, -157.9245095, 21.6818481, 21.6859139, -18.21, -12.65
./20130921_ncmp_hi_oahu_4qfj1288_lmsl.laz, -157.9089559, -157.9083432, 21.5991140, 21.6004423, 21.39, 47.28
./20130921_ncmp_hi_oahu_4qfj1289_lmsl.laz, -157.9150295, -157.9082753, 21.6004387, 21.6095157, -4.32, 107.28
./20130921_ncmp_hi_oahu_4qfj1290_lmsl.laz, -157.9179025, -157.9082071, 21.6094722, 21.6185675, -13.15, 53.10
./20130921_ncmp_hi_oahu_4qfj1291_lmsl.laz, -157.9178667, -157.9081400, 21.6185059, 21.6276006, -13.60, 34.80
./20130921_ncmp_hi_oahu_4qfj1292_lmsl.laz, -157.9177992, -157.9080718, 21.6275396, 21.6366347, -18.48, -0.20
./20130921_ncmp_hi_oahu_4qfj1293_lmsl.laz, -157.9177323, -157.9080035, 21.6365728, 21.6456681, -19.12, -0.21
