Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030301_ag1405mp_ld_p6.laz, -75.8457921, -75.8249289, 38.6985448, 38.7095458, 12.00, 17.45
./20030301_ah1293mp_ld_p6.laz, -76.3005802, -76.2797820, 38.7454918, 38.7564149, 0.03, 4.16
./20030301_ag1433mp_ld_p6.laz, -75.7214553, -75.7005731, 38.7080367, 38.7190577, 10.51, 15.95
./20030301_ah1362mp_ld_p6.laz, -75.9898651, -75.9690126, 38.7539669, 38.7649491, 0.02, 10.44
./20030301_ah1331mp_ld_p6.laz, -76.1348187, -76.1140448, 38.7551871, 38.7661162, 0.03, 6.16
./20030301_ag1381mp_ld_p6.laz, -75.9282334, -75.9073741, 38.7209686, 38.7319685, 5.39, 15.65
./20030301_ag1316mp_ld_p6.laz, -76.1975475, -76.1767402, 38.7015947, 38.7125105, 0.04, 4.04
./20030301_ai1344mp_ld_p6.laz, -76.0724147, -76.0515635, 38.7762867, 38.7872587, 5.03, 22.54
./20030301_ag1276mp_ld_p6.laz, -76.3611939, -76.3423035, 38.7026133, 38.7135162, 0.04, 3.59
./20030301_ag1345mp_ld_p6.laz, -76.0940883, -76.0732704, 38.7007840, 38.7117501, 0.03, 14.14
./20030301_ah1326mp_ld_p6.laz, -76.1557830, -76.1349611, 38.7337476, 38.7446420, 0.03, 4.59
./20030301_ah1292mp_ld_p6.laz, -76.2797755, -76.2589734, 38.7561778, 38.7670981, 0.03, 4.63
./20030301_ah1361mp_ld_p6.laz, -76.0105732, -75.9897215, 38.7541473, 38.7651285, 0.02, 13.69
./20030301_ag1432mp_ld_p6.laz, -75.7005669, -75.6796846, 38.7186190, 38.7296495, 9.52, 15.61
./20030301_ag1404mp_ld_p6.laz, -75.8249251, -75.8040551, 38.7091427, 38.7201601, 6.29, 14.91
./20030301_ag1274mp_ld_p6.laz, -76.3619805, -76.3422070, 38.7134231, 38.7243269, 0.04, 1.41
./20030301_ag1315mp_ld_p6.laz, -76.2182399, -76.1974367, 38.7017058, 38.7126526, 0.04, 3.94
./20030301_ag1376mp_ld_p6.laz, -75.9492379, -75.9283987, 38.6995420, 38.7105368, 0.02, 15.33
./20030301_ah1291mp_ld_p6.laz, -76.3004837, -76.2796766, 38.7562982, 38.7672268, 0.03, 4.56
./20030301_ag1431mp_ld_p6.laz, -75.7212471, -75.7003785, 38.7188446, 38.7298789, 8.36, 15.50
./20030301_af1436mp_ld_p6.laz, -75.7015461, -75.6806730, 38.6645742, 38.6756035, 10.93, 15.58
./20030301_af1406mp_ld_p6.laz, -75.8256356, -75.8047814, 38.6659072, 38.6769205, 2.25, 13.25
./20030301_ah1356mp_ld_p6.laz, -76.0315734, -76.0107294, 38.7327023, 38.7436827, 0.03, 22.12
./20030301_ah1325mp_ld_p6.laz, -76.1764843, -76.1556662, 38.7338415, 38.7447956, 0.03, 5.51
./20030301_ag1314mp_ld_p6.laz, -76.1974192, -76.1766133, 38.7123767, 38.7233166, 0.04, 4.33
./20030301_ag1344mp_ld_p6.laz, -76.0732471, -76.0524298, 38.7114287, 38.7223859, 2.94, 21.68
./20030301_ag1375mp_ld_p6.laz, -75.9699371, -75.9490933, 38.6997338, 38.7107157, 0.03, 11.99
./20030301_ah1286mp_ld_p6.laz, -76.3213976, -76.3005962, 38.7348082, 38.7457299, 0.03, 3.32
./20030301_ag1403mp_ld_p6.laz, -75.8456060, -75.8247495, 38.7093543, 38.7203667, 10.17, 19.30
./20030301_ag1426mp_ld_p6.laz, -75.7423404, -75.7214609, 38.6974555, 38.7084759, 10.12, 15.30
./20030301_ah1324mp_ld_p6.laz, -76.1556501, -76.1348306, 38.7445230, 38.7554575, 0.03, 5.91
./20030301_ah1285mp_ld_p6.laz, -76.3420974, -76.3212999, 38.7349248, 38.7458495, 0.03, 6.61
./20030301_ah1355mp_ld_p6.laz, -76.0522665, -76.0314331, 38.7328761, 38.7438341, 3.12, 22.34
./20030301_ag1343mp_ld_p6.laz, -76.0939456, -76.0731323, 38.7116051, 38.7225640, 0.03, 13.49
./20030301_af1405mp_ld_p6.laz, -75.8463165, -75.8254616, 38.6661148, 38.6771278, 8.16, 15.64
./20030301_af1435mp_ld_p6.laz, -75.7222288, -75.7013563, 38.6647977, 38.6758211, 11.78, 15.99
./20030301_ag1313mp_ld_p6.laz, -76.2181245, -76.1973126, 38.7125179, 38.7234580, 0.04, 3.71
./20030301_ag1374mp_ld_p6.laz, -75.9490904, -75.9282374, 38.7103520, 38.7213413, 0.02, 16.61
./20030301_ah1354mp_ld_p6.laz, -76.0314286, -76.0105796, 38.7435136, 38.7544850, 1.93, 34.53
./20030301_ag1402mp_ld_p6.laz, -75.8247473, -75.8038734, 38.7199566, 38.7309689, 8.52, 15.55
./20030301_ag1342mp_ld_p6.laz, -76.0731062, -76.0522797, 38.7222388, 38.7332016, 0.03, 19.61
./20030301_af1434mp_ld_p6.laz, -75.7013532, -75.6804774, 38.6753743, 38.6864123, 11.73, 16.26
./20030301_ag1425mp_ld_p6.laz, -75.7630250, -75.7421583, 38.6976804, 38.7087072, 6.39, 14.37
./20030301_ah1323mp_ld_p6.laz, -76.1763404, -76.1555321, 38.7446579, 38.7555521, 0.03, 5.73
./20030301_ag1312mp_ld_p6.laz, -76.1973074, -76.1764915, 38.7231807, 38.7341300, 0.03, 5.65
./20030301_af1404mp_ld_p6.laz, -75.8254556, -75.8045953, 38.6767144, 38.6877313, 7.26, 14.80
./20030301_ag1373mp_ld_p6.laz, -75.9697817, -75.9489411, 38.7105400, 38.7215233, 0.03, 12.81
./20030301_ah1353mp_ld_p6.laz, -76.0521313, -76.0312943, 38.7436863, 38.7546610, 9.50, 23.54
./20030301_af1374mp_ld_p6.laz, -75.9495651, -75.9287233, 38.6779219, 38.6889161, 0.03, 10.00
./20030301_ah1322mp_ld_p6.laz, -76.1555285, -76.1346918, 38.7553118, 38.7662688, 0.03, 6.22
./20030301_ag1311mp_ld_p6.laz, -76.2180034, -76.1971927, 38.7233291, 38.7342644, 0.04, 3.46
./20030301_ag1341mp_ld_p6.laz, -76.0938151, -76.0729795, 38.7224122, 38.7333731, 0.03, 11.67
./20030301_ag1424mp_ld_p6.laz, -75.7421437, -75.7212840, 38.7082641, 38.7192966, 9.93, 15.58
./20030301_ag1372mp_ld_p6.laz, -75.9489296, -75.9280741, 38.7211609, 38.7321515, 8.59, 18.53
./20030301_af1433mp_ld_p6.laz, -75.7220224, -75.7011617, 38.6756070, 38.6866428, 12.56, 15.99
./20030301_ag1401mp_ld_p6.laz, -75.8454397, -75.8245732, 38.7201638, 38.7311757, 10.98, 18.29
./20030301_af1403mp_ld_p6.laz, -75.8461411, -75.8252832, 38.6769286, 38.6879383, 7.75, 15.92
./20030301_ah1321mp_ld_p6.laz, -76.1756307, -76.1554077, 38.7554627, 38.7663146, 0.03, 3.92
./20030301_ag1306mp_ld_p6.laz, -76.2389354, -76.2181300, 38.7018494, 38.7127872, 0.04, 3.15
./20030301_af1342mp_ld_p6.laz, -76.0735158, -76.0527089, 38.6898063, 38.7007787, 7.53, 19.36
./20030301_ag1423mp_ld_p6.laz, -75.7628438, -75.7419670, 38.7084964, 38.7195077, 5.49, 13.93
./20030301_ag1336mp_ld_p6.laz, -76.1147814, -76.0939585, 38.7009466, 38.7118729, 0.03, 6.90
./20030301_ag1371mp_ld_p6.laz, -75.9696153, -75.9487810, 38.7213616, 38.7323387, 4.52, 14.91
./20030301_af1373mp_ld_p6.laz, -75.9702501, -75.9494107, 38.6781136, 38.6890986, 0.03, 7.58
./20030301_ag1304mp_ld_p6.laz, -76.2388177, -76.2180096, 38.7126559, 38.7235991, 0.04, 4.16
./20030301_af1432mp_ld_p6.laz, -75.7011571, -75.6802783, 38.6861862, 38.6972212, 12.87, 17.08
./20030301_ag1396mp_ld_p6.laz, -75.8664819, -75.8456360, 38.6987508, 38.7097586, 10.95, 18.96
./20030301_af1402mp_ld_p6.laz, -75.8252739, -75.8044163, 38.6875260, 38.6985418, 11.05, 16.37
./20030301_ag1366mp_ld_p6.laz, -75.9906120, -75.9697881, 38.6999160, 38.7109005, 0.03, 8.41
./20030301_af1372mp_ld_p6.laz, -75.9494064, -75.9285596, 38.6887321, 38.6997226, 0.03, 13.63
./20030301_af1302mp_ld_p6.laz, -76.2390516, -76.2182476, 38.6910404, 38.7019740, 0.04, 3.28
./20030301_ag1422mp_ld_p6.laz, -75.7419594, -75.7210738, 38.7190778, 38.7301021, 7.80, 14.40
./20030301_ag1335mp_ld_p6.laz, -76.1354738, -76.1146603, 38.7011060, 38.7120326, 0.03, 4.49
./20030301_af1341mp_ld_p6.laz, -76.0942261, -76.0733999, 38.6899780, 38.7009429, 0.57, 12.74
./20030301_ag1303mp_ld_p6.laz, -76.2595096, -76.2387107, 38.7127939, 38.7237252, 0.04, 2.75
./20030301_af1431mp_ld_p6.laz, -75.7218443, -75.7009647, 38.6864180, 38.6974516, 11.81, 15.94
./20030301_ag1395mp_ld_p6.laz, -75.8871757, -75.8663171, 38.6989547, 38.7099571, 4.30, 16.73
./20030301_af1285mp_ld_p6.laz, -76.3426961, -76.3219206, 38.6700668, 38.6809876, 0.04, 6.11
./20030301_ag1302mp_ld_p6.laz, -76.2387004, -76.2178962, 38.7234752, 38.7344073, 0.04, 3.21
./20030301_ag1334mp_ld_p6.laz, -76.1146457, -76.0938213, 38.7117570, 38.7227228, 0.03, 6.42
./20030301_af1336mp_ld_p6.laz, -76.1151814, -76.0943657, 38.6685180, 38.6794656, 0.03, 5.54
./20030301_ag1365mp_ld_p6.laz, -76.0113149, -75.9904823, 38.7000997, 38.7110758, 0.03, 13.00
./20030301_af1284mp_ld_p6.laz, -76.3219045, -76.3011307, 38.6807540, 38.6916772, 0.04, 0.79
./20030301_af1401mp_ld_p6.laz, -75.8459666, -75.8251071, 38.6877378, 38.6987473, 10.47, 17.27
./20030301_af1371mp_ld_p6.laz, -75.9700706, -75.9492537, 38.6889204, 38.6999101, 0.03, 9.51
./20030301_ag1421mp_ld_p6.laz, -75.7626497, -75.7417801, 38.7193012, 38.7303214, 1.63, 14.52
./20030301_ag1301mp_ld_p6.laz, -76.2593995, -76.2385970, 38.7236044, 38.7345394, 0.04, 2.37
./20030301_af1283mp_ld_p6.laz, -76.3425972, -76.3218148, 38.6808750, 38.6918012, 0.04, 4.40
./20030301_af1426mp_ld_p6.laz, -75.7428886, -75.7220470, 38.6650284, 38.6760565, 9.10, 15.19
./20030301_ag1296mp_ld_p6.laz, -76.2803201, -76.2595231, 38.7021190, 38.7130487, 0.04, 2.85
./20030301_ag1364mp_ld_p6.laz, -75.9904648, -75.9696392, 38.7107248, 38.7217101, 0.03, 13.13
./20030301_ag1333mp_ld_p6.laz, -76.1353051, -76.1145188, 38.7119196, 38.7228761, 0.03, 4.84
./20030301_ag1394mp_ld_p6.laz, -75.8663105, -75.8454476, 38.7095635, 38.7205649, 11.59, 19.33
./20030301_ag1294mp_ld_p6.laz, -76.2802076, -76.2594108, 38.7129285, 38.7238605, 0.04, 4.10
./20030301_af1335mp_ld_p6.laz, -76.1358503, -76.1150753, 38.6686761, 38.6796380, 0.03, 5.75
./20030301_af1281mp_ld_p6.laz, -76.3424989, -76.3217149, 38.6916857, 38.7026089, 0.04, 6.18
./20030301_af1366mp_ld_p6.laz, -75.9910888, -75.9702547, 38.6674910, 38.6784732, 0.29, 13.45
./20030301_af1396mp_ld_p6.laz, -75.8669970, -75.8461451, 38.6663220, 38.6773293, 8.51, 17.11
./20030301_ag1332mp_ld_p6.laz, -76.1145140, -76.0936851, 38.7225667, 38.7334936, 0.03, 7.25
./20030301_ag1393mp_ld_p6.laz, -75.8870026, -75.8661489, 38.7097663, 38.7207693, 2.46, 15.42
./20030301_ag1363mp_ld_p6.laz, -76.0111677, -75.9903339, 38.7109090, 38.7218870, 0.03, 6.04
./20030301_ae1416mp_ld_p6.laz, -75.7848233, -75.7639688, 38.6330456, 38.6440665, 5.77, 14.31
./20030301_ag1293mp_ld_p6.laz, -76.3009021, -76.2801090, 38.7130578, 38.7239858, 0.04, 3.49
./20030301_af1425mp_ld_p6.laz, -75.7635902, -75.7427314, 38.6652555, 38.6762795, 3.55, 16.35
./20030301_ag1362mp_ld_p6.laz, -75.9903257, -75.9694851, 38.7215391, 38.7325200, 1.00, 13.47
./20030301_af1334mp_ld_p6.laz, -76.1150447, -76.0942319, 38.6793260, 38.6902930, 0.03, 5.97
./20030301_ag1292mp_ld_p6.laz, -76.2801008, -76.2592997, 38.7237442, 38.7346718, 0.04, 3.25
./20030301_af1276mp_ld_p6.laz, -76.3487645, -76.3426066, 38.6701840, 38.6810119, 0.04, 4.89
./20030301_af1365mp_ld_p6.laz, -76.0117685, -75.9909392, 38.6676693, 38.6786290, 0.03, 12.71
./20030301_af1274mp_ld_p6.laz, -76.3559944, -76.3425019, 38.6809942, 38.6918608, 0.04, 5.39
./20030301_ag1331mp_ld_p6.laz, -76.1352093, -76.1144084, 38.7227290, 38.7336688, 0.03, 5.76
./20030301_af1395mp_ld_p6.laz, -75.8876796, -75.8668323, 38.6665262, 38.6775316, 2.67, 31.43
./20030301_ag1291mp_ld_p6.laz, -76.3008007, -76.2799964, 38.7238664, 38.7347971, 0.04, 5.17
./20030301_ag1392mp_ld_p6.laz, -75.8661415, -75.8452743, 38.7203709, 38.7313658, 9.43, 18.45
./20030301_ae1415mp_ld_p6.laz, -75.8054894, -75.7846459, 38.6332619, 38.6442763, 2.72, 13.48
./20030301_af1272mp_ld_p6.laz, -76.3551820, -76.3424036, 38.6918033, 38.7026727, 0.04, 4.06
./20030301_af1333mp_ld_p6.laz, -76.1357354, -76.1149190, 38.6795038, 38.6904473, 0.03, 5.20
./20030301_af1424mp_ld_p6.laz, -75.7427187, -75.7218493, 38.6758425, 38.6868665, 10.53, 15.52
./20030301_af1364mp_ld_p6.laz, -75.9909366, -75.9701206, 38.6782958, 38.6892828, 0.03, 8.41
./20030301_ag1361mp_ld_p6.laz, -76.0110191, -75.9901787, 38.7217185, 38.7326972, 0.03, 6.11
./20030301_ae1436mp_ld_p6.laz, -75.7021367, -75.6812712, 38.6321389, 38.6431675, 8.10, 15.15
./20030301_ag1326mp_ld_p6.laz, -76.1560860, -76.1353771, 38.7012621, 38.7122180, 0.03, 3.33
./20030301_af1394mp_ld_p6.laz, -75.8668230, -75.8459704, 38.6771328, 38.6881397, 8.21, 17.20
./20030301_ae1414mp_ld_p6.laz, -75.7846383, -75.7637831, 38.6438545, 38.6548743, 7.87, 15.24
./20030301_ag1325mp_ld_p6.laz, -76.1767376, -76.1560453, 38.7031934, 38.7123663, 0.03, 3.62
./20030301_ag1285mp_ld_p6.laz, -76.3423997, -76.3216140, 38.7025003, 38.7134198, 0.04, 5.73
./20030301_ag1391mp_ld_p6.laz, -75.8868372, -75.8659869, 38.7205834, 38.7315764, 5.61, 15.98
./20030301_ag1324mp_ld_p6.laz, -76.1560355, -76.1352150, 38.7121081, 38.7230308, 0.03, 3.54
./20030301_ag1356mp_ld_p6.laz, -76.0320112, -76.0111819, 38.7002783, 38.7112445, 0.40, 22.02
./20030301_af1423mp_ld_p6.laz, -75.7634056, -75.7425355, 38.6760628, 38.6870887, 4.11, 17.22
./20030301_af1363mp_ld_p6.laz, -76.0116182, -75.9907882, 38.6784776, 38.6894566, 0.03, 10.86
./20030301_af1332mp_ld_p6.laz, -76.1149150, -76.0940947, 38.6901373, 38.7011027, 0.03, 6.71
./20030301_af1393mp_ld_p6.laz, -75.8875122, -75.8666599, 38.6773346, 38.6883398, 6.57, 14.50
./20030301_ag1283mp_ld_p6.laz, -76.3422997, -76.3215101, 38.7133040, 38.7242283, 0.04, 5.02
./20030301_ae1435mp_ld_p6.laz, -75.7228080, -75.7019691, 38.6323700, 38.6434044, 11.53, 15.64
./20030301_ae1413mp_ld_p6.laz, -75.8053103, -75.7844619, 38.6440750, 38.6550895, 0.03, 11.13
./20030301_ag1323mp_ld_p6.laz, -76.1767327, -76.1559146, 38.7122248, 38.7231769, 0.03, 3.66
./20030301_af1362mp_ld_p6.laz, -75.9907841, -75.9699433, 38.6891345, 38.7000722, 0.03, 6.53
./20030301_ag1386mp_ld_p6.laz, -75.9078655, -75.8870182, 38.6991542, 38.7101557, 0.04, 15.53
./20030301_ae1412mp_ld_p6.laz, -75.7844532, -75.7635942, 38.6546654, 38.6656847, 0.03, 14.90
./20030301_ag1282mp_ld_p6.laz, -76.3214978, -76.3007003, 38.7240022, 38.7349161, 0.04, 3.77
./20030301_af1331mp_ld_p6.laz, -76.1356026, -76.1147854, 38.6902959, 38.7012577, 0.03, 4.68
./20030301_af1392mp_ld_p6.laz, -75.8666559, -75.8457971, 38.6879407, 38.6989493, 8.71, 17.69
./20030301_ag1355mp_ld_p6.laz, -76.0527048, -76.0318824, 38.7004482, 38.7114234, 11.77, 22.57
./20030301_af1422mp_ld_p6.laz, -75.7425320, -75.7216557, 38.6866457, 38.6976737, 8.58, 15.61
./20030301_af1361mp_ld_p6.laz, -76.0114693, -75.9906536, 38.6892871, 38.7002606, 0.03, 14.78
./20030301_ag1322mp_ld_p6.laz, -76.1559101, -76.1351183, 38.7228818, 38.7338394, 0.03, 4.34
./20030301_ag1281mp_ld_p6.laz, -76.3421932, -76.3214052, 38.7241186, 38.7350383, 0.04, 4.78
./20030301_ae1434mp_ld_p6.laz, -75.7019296, -75.6810725, 38.6429477, 38.6539842, 7.92, 14.83
./20030301_ag1321mp_ld_p6.laz, -76.1766075, -76.1557875, 38.7230336, 38.7339786, 0.03, 4.81
./20030301_ag1385mp_ld_p6.laz, -75.9285551, -75.9077032, 38.6993489, 38.7103483, 9.37, 16.73
./20030301_af1391mp_ld_p6.laz, -75.8873404, -75.8664862, 38.6881445, 38.6991503, 5.93, 15.97
./20030301_ae1411mp_ld_p6.laz, -75.8051337, -75.7842752, 38.6548814, 38.6659001, 0.03, 11.47
./20030301_af1356mp_ld_p6.laz, -76.0324536, -76.0116280, 38.6678451, 38.6788242, 0.03, 14.53
./20030301_af1326mp_ld_p6.laz, -76.1565466, -76.1357376, 38.6688374, 38.6797879, 0.03, 4.11
./20030301_af1421mp_ld_p6.laz, -75.7632184, -75.7423455, 38.6868704, 38.6978962, 4.96, 14.49
./20030301_ag1354mp_ld_p6.laz, -76.0318549, -76.0110296, 38.7110883, 38.7220643, 0.04, 21.37
./20030301_ae1406mp_ld_p6.laz, -75.8261634, -75.8053207, 38.6334768, 38.6444919, 0.03, 11.17
./20030301_ae1433mp_ld_p6.laz, -75.7226137, -75.7017484, 38.6431835, 38.6542108, 11.68, 15.45
./20030301_ae1384mp_ld_p6.laz, -75.9086904, -75.8878510, 38.6451052, 38.6561078, 8.96, 16.54
./20030301_af1386mp_ld_p6.laz, -75.9083591, -75.8875142, 38.6667271, 38.6777267, 1.87, 33.18
./20030301_ag1353mp_ld_p6.laz, -76.0525634, -76.0317252, 38.7112594, 38.7222237, 6.79, 24.20
./20030301_af1325mp_ld_p6.laz, -76.1769511, -76.1564235, 38.6689832, 38.6799028, 0.03, 5.08
./20030301_ae1352mp_ld_p6.laz, -76.0325979, -76.0117753, 38.6570373, 38.6680142, 0.03, 19.34
./20030301_af1355mp_ld_p6.laz, -76.0531342, -76.0323135, 38.6680195, 38.6789937, 0.89, 17.56
./20030301_af1416mp_ld_p6.laz, -75.7842551, -75.7634092, 38.6654736, 38.6764973, 0.03, 14.43
./20030301_ae1405mp_ld_p6.laz, -75.8468371, -75.8259934, 38.6336876, 38.6446993, 4.40, 15.15
./20030301_ae1432mp_ld_p6.laz, -75.7017465, -75.6808774, 38.6537584, 38.6647948, 9.23, 14.85
./20030301_af1324mp_ld_p6.laz, -76.1564224, -76.1356083, 38.6796416, 38.6905985, 0.03, 4.53
./20030301_ae1383mp_ld_p6.laz, -75.9293651, -75.9085281, 38.6453012, 38.6563005, 0.19, 15.21
./20030301_ad1434mp_ld_p6.laz, -75.7025266, -75.6816700, 38.6105193, 38.6215550, 7.01, 13.98
./20030301_af1415mp_ld_p6.laz, -75.8049535, -75.7840954, 38.6656954, 38.6767109, 1.49, 13.46
./20030301_af1385mp_ld_p6.laz, -75.9290408, -75.9081985, 38.6669203, 38.6779188, 0.03, 12.47
./20030301_ae1351mp_ld_p6.laz, -76.0532755, -76.0324554, 38.6572102, 38.6681844, 2.50, 17.92
./20030301_af1354mp_ld_p6.laz, -76.0323075, -76.0114751, 38.6786733, 38.6896342, 0.54, 20.98
./20030301_ad1402mp_ld_p6.laz, -75.8263408, -75.8055047, 38.6226726, 38.6336828, 0.03, 11.13
./20030301_ae1431mp_ld_p6.laz, -75.7224198, -75.7015541, 38.6539893, 38.6650196, 11.64, 16.08
./20030301_af1414mp_ld_p6.laz, -75.7840877, -75.7632225, 38.6762831, 38.6873017, 0.03, 13.41
./20030301_ae1404mp_ld_p6.laz, -75.8259894, -75.8051366, 38.6442890, 38.6553028, 0.03, 12.82
./20030301_af1323mp_ld_p6.laz, -76.1753923, -76.1562984, 38.6797930, 38.6907355, 0.03, 3.54
./20030301_ad1433mp_ld_p6.laz, -75.7231951, -75.7023372, 38.6107540, 38.6217848, 9.35, 15.17
./20030301_ae1382mp_ld_p6.laz, -75.9085257, -75.8876824, 38.6559179, 38.6669171, 6.69, 15.37
./20030301_af1384mp_ld_p6.laz, -75.9081935, -75.8873461, 38.6775364, 38.6885350, 0.03, 12.61
./20030301_ad1401mp_ld_p6.laz, -75.8470133, -75.8261694, 38.6228797, 38.6338912, 2.48, 13.20
./20030301_ae1346mp_ld_p6.laz, -76.0742369, -76.0534246, 38.6357596, 38.6467320, 2.33, 18.64
./20030301_af1353mp_ld_p6.laz, -76.0529913, -76.0321635, 38.6788297, 38.6898047, 2.54, 19.35
./20030301_af1413mp_ld_p6.laz, -75.8047727, -75.7839192, 38.6764997, 38.6875210, 7.12, 14.03
./20030301_ae1426mp_ld_p6.laz, -75.7434801, -75.7226228, 38.6325986, 38.6436306, 11.66, 14.95
./20030301_ae1403mp_ld_p6.laz, -75.8466638, -75.8258156, 38.6444990, 38.6555089, 6.39, 14.51
./20030301_af1322mp_ld_p6.laz, -76.1562941, -76.1354786, 38.6904519, 38.7013030, 0.03, 3.42
./20030301_ad1432mp_ld_p6.laz, -75.7023318, -75.6814698, 38.6213297, 38.6323657, 8.00, 14.08
./20030301_af1412mp_ld_p6.laz, -75.7838976, -75.7630372, 38.6870933, 38.6981146, 0.03, 14.10
./20030301_ae1345mp_ld_p6.laz, -76.0949040, -76.0741019, 38.6359243, 38.6468920, 0.03, 8.41
./20030301_af1352mp_ld_p6.laz, -76.0321613, -76.0113286, 38.6894634, 38.7004437, 2.25, 20.76
./20030301_ae1381mp_ld_p6.laz, -75.9292016, -75.9083643, 38.6561111, 38.6671092, 5.68, 13.79
./20030301_af1383mp_ld_p6.laz, -75.9288785, -75.9080347, 38.6777324, 38.6887293, 0.03, 11.87
./20030301_ad1396mp_ld_p6.laz, -75.8680239, -75.8471897, 38.6014732, 38.6124734, 5.70, 14.00
./20030301_ae1425mp_ld_p6.laz, -75.7641474, -75.7432953, 38.6328241, 38.6438511, 10.96, 15.49
./20030301_af1321mp_ld_p6.laz, -76.1768584, -76.1562105, 38.6906041, 38.6998144, 0.03, 4.05
./20030301_ae1376mp_ld_p6.laz, -75.9501963, -75.9293698, 38.6346852, 38.6456772, 0.74, 10.35
./20030301_ae1344mp_ld_p6.laz, -76.0740964, -76.0532826, 38.6465689, 38.6575411, 0.27, 18.06
./20030301_af1411mp_ld_p6.laz, -75.8045911, -75.7837260, 38.6873188, 38.6983296, 10.74, 15.42
./20030301_af1351mp_ld_p6.laz, -76.0528487, -76.0320193, 38.6896375, 38.7006146, 7.13, 21.81
./20030301_ad1431mp_ld_p6.laz, -75.7230026, -75.7021426, 38.6215619, 38.6325931, 10.44, 15.25
./20030301_ae1402mp_ld_p6.laz, -75.8258118, -75.8049568, 38.6550962, 38.6661127, 0.03, 13.71
./20030301_af1316mp_ld_p6.laz, -76.1979082, -76.1772464, 38.6691664, 38.6800812, 0.04, 1.59
./20030301_af1382mp_ld_p6.laz, -75.9080276, -75.8871769, 38.6883451, 38.6993448, 0.03, 13.64
./20030301_ad1395mp_ld_p6.laz, -75.8886844, -75.8678582, 38.6016702, 38.6126707, 10.42, 16.66
./20030301_af1315mp_ld_p6.laz, -76.2185889, -76.1977969, 38.6692772, 38.6802183, 0.04, 3.76
./20030301_ae1424mp_ld_p6.laz, -75.7432883, -75.7224291, 38.6434080, 38.6544399, 11.26, 15.33
./20030301_af1314mp_ld_p6.laz, -76.1977905, -76.1785450, 38.6800484, 38.6908906, 0.04, 3.09
./20030301_ae1375mp_ld_p6.laz, -75.9708471, -75.9500462, 38.6348737, 38.6458590, 0.03, 5.48
./20030301_ae1343mp_ld_p6.laz, -76.0947747, -76.0739605, 38.6467339, 38.6577035, 0.03, 10.86
./20030301_ad1394mp_ld_p6.laz, -75.8678489, -75.8470155, 38.6122743, 38.6232844, 5.14, 16.94
./20030301_ad1366mp_ld_p6.laz, -75.9919713, -75.9712243, 38.6026309, 38.6136142, 0.03, 7.80
./20030301_af1381mp_ld_p6.laz, -75.9287171, -75.9078679, 38.6885408, 38.6995317, 0.03, 16.32
./20030301_af1346mp_ld_p6.laz, -76.0738121, -76.0529961, 38.6681887, 38.6791563, 6.29, 19.22
./20030301_ae1374mp_ld_p6.laz, -75.9500348, -75.9292104, 38.6454948, 38.6564871, 0.03, 10.80
./20030301_ad1426mp_ld_p6.laz, -75.7440474, -75.7231968, 38.6001707, 38.6112021, 6.23, 12.99
./20030301_af1313mp_ld_p6.laz, -76.2184776, -76.1976763, 38.6800882, 38.6910313, 0.04, 5.33
./20030301_ad1365mp_ld_p6.laz, -76.0126654, -75.9918526, 38.6028354, 38.6137911, 0.03, 9.24
./20030301_ae1401mp_ld_p6.laz, -75.8464900, -75.8256420, 38.6553064, 38.6663167, 7.34, 15.43
./20030301_ae1423mp_ld_p6.laz, -75.7639652, -75.7431062, 38.6436348, 38.6546581, 10.04, 18.35
./20030301_ae1342mp_ld_p6.laz, -76.0739562, -76.0531385, 38.6573831, 38.6683449, 3.02, 18.04
./20030301_ad1393mp_ld_p6.laz, -75.8885186, -75.8676847, 38.6124791, 38.6234817, 9.24, 18.82
./20030301_af1376mp_ld_p6.laz, -75.9497250, -75.9288846, 38.6671137, 38.6781061, 0.03, 10.28
./20030301_af1345mp_ld_p6.laz, -76.0945011, -76.0736824, 38.6683553, 38.6793239, 0.03, 13.65
./20030301_af1312mp_ld_p6.laz, -76.1976720, -76.1817964, 38.6908368, 38.7017017, 0.04, 4.41
./20030301_ae1373mp_ld_p6.laz, -75.9707123, -75.9498880, 38.6456913, 38.6566723, 0.03, 8.21
./20030301_ad1425mp_ld_p6.laz, -75.7647087, -75.7438643, 38.6003958, 38.6114235, 8.92, 15.75
./20030301_ad1364mp_ld_p6.laz, -75.9918507, -75.9710345, 38.6134501, 38.6243234, 0.03, 9.33
./20030301_ae1396mp_ld_p6.laz, -75.8675099, -75.8466689, 38.6338965, 38.6449012, 9.74, 16.48
./20030301_af1311mp_ld_p6.laz, -76.2183555, -76.1975558, 38.6908942, 38.7018373, 0.04, 3.98
./20030301_ad1363mp_ld_p6.laz, -76.0125168, -75.9917459, 38.6136179, 38.6245941, 0.03, 9.05
./20030301_ae1422mp_ld_p6.laz, -75.7431004, -75.7222331, 38.6542176, 38.6652428, 9.00, 15.30
./20030301_ae1372mp_ld_p6.laz, -75.9498818, -75.9290462, 38.6563048, 38.6672966, 0.03, 10.52
./20030301_ae1341mp_ld_p6.laz, -76.0946350, -76.0738238, 38.6575451, 38.6685127, 0.03, 12.72
./20030301_af1344mp_ld_p6.laz, -76.0736708, -76.0528516, 38.6789993, 38.6899608, 9.03, 17.07
