Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040722A_ak301_2_000194_p13.laz, -164.6398586, -164.6172167, 66.5386697, 66.5476394, 1.05, 28.21
./20040722A_ak301_2_000207_p13.laz, -164.6624055, -164.6398598, 66.5357879, 66.5387190, 1.52, 9.26
./20040722A_ak301_2_000175_p13.laz, -164.6622248, -164.6396011, 66.5476424, 66.5566600, -1.25, 8.26
./20040722A_ak301_2_000108_p13.laz, -164.0562769, -164.0533590, 66.5810203, 66.5810999, 7.17, 9.08
./20040722A_ak301_2_000075_p13.laz, -164.0980417, -164.0752157, 66.5816681, 66.5903155, 1.38, 11.10
./20040722A_ak301_2_000106_p13.laz, -164.3461885, -164.3412469, 66.5785871, 66.5825751, 1.04, 8.02
./20040722A_ak301_2_000206_p13.laz, -164.6849583, -164.6623702, 66.5322249, 66.5387670, 1.13, 9.48
./20040722A_ak301_2_000105_p13.laz, -164.3688263, -164.3460865, 66.5748574, 66.5826662, 0.65, 24.87
./20040722A_ak301_2_000134_p13.laz, -164.5268039, -164.5040982, 66.5652144, 66.5742531, 0.35, 8.85
./20040722A_ak301_2_000155_p13.laz, -164.6170714, -164.5944077, 66.5565029, 66.5655140, 0.49, 4.37
./20040722A_ak301_2_000193_p13.laz, -164.6623643, -164.6397305, 66.5386705, 66.5476907, 0.62, 11.52
./20040722A_ak301_2_000205_p13.laz, -164.7074875, -164.6848781, 66.5298411, 66.5388091, 0.79, 24.22
./20040722A_ak301_2_000104_p13.laz, -164.3913949, -164.3686332, 66.5737259, 66.5827559, 0.63, 25.32
./20040722A_ak301_2_000091_p13.laz, -163.7373989, -163.7144041, 66.5786781, 66.5878258, 0.57, 14.04
./20040722A_ak301_2_000174_p13.laz, -164.6847579, -164.6621263, 66.5476922, 66.5566954, 0.40, 1.93
./20040722A_ak301_2_000074_p13.laz, -164.1203490, -164.0977547, 66.5823164, 66.5904440, 3.31, 12.28
./20040722A_ak301_2_000133_p13.laz, -164.5493365, -164.5266431, 66.5652840, 66.5743040, 0.35, 2.90
./20040722A_ak301_2_000154_p13.laz, -164.6395973, -164.6169500, 66.5565592, 66.5654482, -1.16, 1.64
./20040722A_ak301_2_000192_p13.laz, -164.6848712, -164.6622473, 66.5387222, 66.5477370, 0.43, 11.68
./20040722A_ak301_2_000173_p13.laz, -164.7072760, -164.6846828, 66.5477390, 66.5566501, 0.61, 1.57
./20040722A_ak301_2_000073_p13.laz, -164.1429118, -164.1203092, 66.5883183, 66.5905665, 1.44, 15.96
./20040722A_ak301_2_000103_p13.laz, -164.4139329, -164.3911886, 66.5737889, 66.5828401, 0.47, 24.00
./20040722A_ak301_2_000153_p13.laz, -164.6621187, -164.6395534, 66.5566132, 66.5630510, 0.64, 1.61
./20040722A_ak301_2_000072_p13.laz, -164.1655004, -164.1428669, 66.5877627, 66.5906865, 0.79, 18.56
./20040722A_ak301_2_000132_p13.laz, -164.5718669, -164.5491815, 66.5653507, 66.5742961, -2.02, 4.01
./20040722A_ak301_2_000152_p13.laz, -164.6837388, -164.6621210, 66.5566643, 66.5591835, 0.53, 1.59
./20040722A_ak301_2_000172_p13.laz, -164.7297890, -164.7072346, 66.5477823, 66.5541636, 0.48, 1.47
./20040722A_ak301_2_000150_p13.laz, -163.5355366, -163.5276391, 66.5591296, 66.5606140, 0.77, 1.71
./20040722A_ak301_2_000057_p13.laz, -164.4859899, -164.4813570, 66.5831030, 66.5845714, 0.62, 1.44
./20040722A_ak301_2_000071_p13.laz, -164.1880778, -164.1654173, 66.5871719, 66.5908057, -0.59, 18.50
./20040722A_ak301_2_000191_p13.laz, -164.7073819, -164.6847649, 66.5387688, 66.5477811, -1.40, 5.42
./20040722A_ak301_2_000171_p13.laz, -164.7510053, -164.7297907, 66.5478229, 66.5509461, 0.49, 1.40
./20040722A_ak301_2_000149_p13.laz, -163.5581322, -163.5355629, 66.5591709, 66.5642245, 0.79, 1.75
./20040722A_ak301_2_000056_p13.laz, -163.7143930, -163.6925920, 66.5875210, 66.5939294, 0.82, 1.88
./20040722A_ak301_2_000170_p13.laz, -163.5361126, -163.5283710, 66.5501876, 66.5591540, 0.61, 1.87
./20040722A_ak301_2_000090_p13.laz, -163.7599394, -163.7369497, 66.5788600, 66.5879982, 0.66, 13.75
./20040722A_ak301_2_000148_p13.laz, -163.5806573, -163.5579383, 66.5593688, 66.5682419, 0.76, 1.85
./20040722A_ak301_2_000131_p13.laz, -164.5943996, -164.5718107, 66.5654131, 66.5723806, 0.57, 1.56
./20040722A_ak301_2_000070_p13.laz, -164.2106423, -164.1880113, 66.5865413, 66.5909221, 0.64, 9.31
./20040722A_ak301_2_000102_p13.laz, -164.4364744, -164.4137280, 66.5738747, 66.5829249, 0.42, 27.80
./20040722A_ak301_2_000055_p13.laz, -163.7369398, -163.7141530, 66.5876479, 66.5960425, 0.77, 1.93
./20040722A_ak301_2_000190_p13.laz, -164.7298831, -164.7072833, 66.5388114, 66.5478212, 0.49, 6.30
./20040722A_ak301_2_000169_p13.laz, -163.5584597, -163.5356749, 66.5501997, 66.5593669, 0.79, 1.87
./20040722A_ak301_2_000130_p13.laz, -164.6166848, -164.5943738, 66.5654734, 66.5690309, -0.25, 1.59
./20040722A_ak301_2_000147_p13.laz, -163.6030776, -163.5802672, 66.5595756, 66.5687430, 0.59, 1.85
./20040722A_ak301_2_000069_p13.laz, -164.2332116, -164.2105326, 66.5859332, 66.5910347, 0.29, 10.07
./20040722A_ak301_2_000128_p13.laz, -163.6026672, -163.5823987, 66.5686104, 66.5719116, 0.71, 1.79
./20040722A_ak301_2_000054_p13.laz, -163.7594856, -163.7366075, 66.5878299, 66.5967934, 0.81, 15.40
./20040722A_ak301_2_000127_p13.laz, -163.6251927, -163.6025844, 66.5687470, 66.5754760, -0.30, 1.86
./20040722A_ak301_2_000189_p13.laz, -164.7523994, -164.7297973, 66.5388688, 66.5478385, 0.53, 29.99
./20040722A_ak301_2_000168_p13.laz, -163.5809855, -163.5581434, 66.5520019, 66.5595690, 0.74, 1.84
./20040722A_ak301_2_000101_p13.laz, -164.4590138, -164.4362832, 66.5739565, 66.5830047, 0.39, 9.83
./20040722A_ak301_2_000068_p13.laz, -164.2557980, -164.2330960, 66.5853997, 66.5911447, -0.94, 17.90
./20040722A_ak301_2_000126_p13.laz, -163.6477293, -163.6249235, 66.5689449, 66.5780821, 0.74, 8.73
./20040722A_ak301_2_000167_p13.laz, -163.6036526, -163.5806660, 66.5506441, 66.5597634, 0.78, 4.87
./20040722A_ak301_2_000089_p13.laz, -163.7824808, -163.7595145, 66.5790406, 66.5881822, 0.98, 13.99
./20040722A_ak301_2_000146_p13.laz, -163.6256989, -163.6026852, 66.5598032, 66.5689405, 0.80, 10.13
./20040722A_ak301_2_000067_p13.laz, -164.2782887, -164.2556303, 66.5854770, 66.5912483, -1.12, 5.35
./20040722A_ak301_2_000188_p13.laz, -164.7749076, -164.7523408, 66.5388892, 66.5478358, -0.16, 1.45
./20040722A_ak301_2_000100_p13.laz, -164.4815520, -164.4588268, 66.5740366, 66.5830771, 0.42, 8.27
./20040722A_ak301_2_000166_p13.laz, -163.6259843, -163.6032281, 66.5508210, 66.5599746, 1.04, 10.24
./20040722A_ak301_2_000125_p13.laz, -163.6702646, -163.6472578, 66.5691407, 66.5782994, 0.78, 21.02
./20040722A_ak301_2_000053_p13.laz, -163.7820419, -163.7590933, 66.5880095, 66.5971259, 0.65, 6.73
./20040722A_ak301_2_000066_p13.laz, -164.3009329, -164.2782136, 66.5831536, 66.5913512, 0.44, 8.87
./20040722A_ak301_2_000187_p13.laz, -164.7973738, -164.7748873, 66.5389230, 66.5438556, 0.40, 1.44
./20040722A_ak301_2_000145_p13.laz, -163.6482167, -163.6252157, 66.5599769, 66.5691374, 0.91, 10.08
./20040722A_ak301_2_000185_p13.laz, -163.5361698, -163.5344073, 66.5479768, 66.5501748, 1.07, 1.76
./20040722A_ak301_2_000065_p13.laz, -164.3234474, -164.3007495, 66.5827681, 66.5914497, -1.42, 26.05
./20040722A_ak301_2_000184_p13.laz, -163.5498690, -163.5361933, 66.5480344, 66.5502448, 0.69, 1.66
./20040722A_ak301_2_000165_p13.laz, -163.6485015, -163.6257053, 66.5534065, 66.5601692, 0.80, 8.12
./20040722A_ak301_2_000052_p13.laz, -163.8045877, -163.7816171, 66.5881850, 66.5973246, 0.61, 9.81
./20040722A_ak301_2_000064_p13.laz, -164.3460833, -164.3232959, 66.5825744, 66.5915442, 0.55, 16.30
./20040722A_ak301_2_000164_p13.laz, -163.6707962, -163.6482298, 66.5549806, 66.5603607, 0.77, 9.58
./20040722A_ak301_2_000124_p13.laz, -163.6927916, -163.6697883, 66.5693333, 66.5784899, 0.91, 12.62
./20040722A_ak301_2_000088_p13.laz, -163.8050150, -163.7820439, 66.5792184, 66.5883563, 1.74, 11.31
./20040722A_ak301_2_000063_p13.laz, -164.3686286, -164.3458499, 66.5825771, 66.5916381, -0.32, 32.27
./20040722A_ak301_2_000163_p13.laz, -163.6784431, -163.6707482, 66.5593364, 66.5604285, 2.51, 4.10
./20040722A_ak301_2_000144_p13.laz, -163.6707389, -163.6477369, 66.5601749, 66.5693299, 2.85, 9.86
./20040722A_ak301_2_000037_p13.laz, -164.1428408, -164.1199978, 66.5904452, 66.5995374, 0.75, 16.54
./20040722A_ak301_2_000015_p13.laz, -163.9169454, -163.8941112, 66.5979901, 66.6060953, 0.67, 9.55
./20040722A_ak301_2_000051_p13.laz, -163.8271339, -163.8041666, 66.5883599, 66.5974961, 0.38, 10.12
./20040722A_ak301_2_000036_p13.laz, -164.1654030, -164.1425726, 66.5905709, 66.5996370, -1.12, 2.96
./20040722A_ak301_2_000062_p13.laz, -164.3911675, -164.3684076, 66.5826708, 66.5917281, -0.39, 1.80
./20040722A_ak301_2_000123_p13.laz, -163.7153243, -163.6923254, 66.5695219, 66.5786760, 0.04, 12.83
./20040722A_ak301_2_000143_p13.laz, -163.6930956, -163.6702730, 66.5603648, 66.5695204, 2.72, 11.84
./20040722A_ak301_2_000014_p13.laz, -163.9395041, -163.9166364, 66.5981462, 66.6067669, 0.67, 1.99
./20040722_rtt000262_ld_p13.laz, -163.7642043, -163.7545899, 67.1262995, 67.1352552, -657.55, 2.23
./20040722A_ak301_2_000087_p13.laz, -163.8275557, -163.8045948, 66.5793891, 66.5885245, 2.92, 10.73
./20040722A_ak301_2_000050_p13.laz, -163.8496900, -163.8267250, 66.5885327, 66.5976623, 0.59, 12.06
./20040722_rtt000261_ld_p13.laz, -163.7314829, -163.7261264, 67.1350546, 67.1440497, -624.03, 45.92
./20040722A_ak301_2_000035_p13.laz, -164.1879622, -164.1651249, 66.5906921, 66.5997347, -0.33, 3.08
./20040722A_ak301_2_000061_p13.laz, -164.4137160, -164.3910062, 66.5827660, 66.5918005, 0.53, 30.10
./20040722_rtt000260_ld_p13.laz, -163.7545201, -163.7310262, 67.1350884, 67.1442229, -693.04, 93.63
./20040722A_ak301_2_000142_p13.laz, -163.7154697, -163.6928006, 66.5637995, 66.5697053, 3.20, 12.45
./20040722A_ak301_2_000013_p13.laz, -163.9620598, -163.9393464, 66.5983008, 66.6046167, 0.57, 1.91
./20040722A_ak301_2_000122_p13.laz, -163.7377823, -163.7148709, 66.5697089, 66.5788573, 0.72, 7.64
./20040722A_ak301_2_000086_p13.laz, -163.8500910, -163.8271448, 66.5795603, 66.5886919, 2.65, 7.82
./20040722A_ak301_2_000034_p13.laz, -164.2105091, -164.1877098, 66.5908120, 66.5998078, 0.86, 1.93
./20040722A_ak301_2_000049_p13.laz, -163.8722391, -163.8492802, 66.5886975, 66.5978269, 0.78, 12.89
./20040722_rtt000259_ld_p13.laz, -163.7641144, -163.7541555, 67.1352760, 67.1442171, -545.95, 462.04
./20040722A_ak301_2_000060_p13.laz, -164.4362722, -164.4135296, 66.5828481, 66.5918426, -1.12, 14.08
./20040722A_ak301_2_000012_p13.laz, -163.9846239, -163.9619116, 66.5984530, 66.6041385, 0.71, 1.84
./20040722_rtt000258_ld_p13.laz, -163.7310143, -163.7243336, 67.1440166, 67.1530021, -727.40, 8.99
./20040722A_ak301_2_000085_p13.laz, -163.8726014, -163.8496922, 66.5799114, 66.5888576, 0.85, 12.67
./20040722A_ak301_2_000033_p13.laz, -164.2330719, -164.2102913, 66.5909273, 66.5998540, 0.22, 34.88
./20040722A_ak301_2_000011_p13.laz, -164.0071821, -163.9844914, 66.5986002, 66.6044201, 0.69, 1.89
./20040722A_ak301_2_000121_p13.laz, -163.7601512, -163.7374114, 66.5713340, 66.5790387, 3.04, 5.77
./20040722_rtt000257_ld_p13.laz, -163.7540301, -163.7305590, 67.1440523, 67.1531848, -660.56, 324.83
./20040722_rtt000242_ld_p13.laz, -163.7517342, -163.7281913, 67.1888931, 67.1980360, -804.28, 85.64
./20040722A_ak301_2_000048_p13.laz, -163.8947835, -163.8718381, 66.5888607, 66.5979866, 0.64, 11.36
./20040722A_ak301_2_000059_p13.laz, -164.4588162, -164.4361301, 66.5829281, 66.5908651, -1.42, 37.90
./20040722A_ak301_2_000010_p13.laz, -164.0297421, -164.0070423, 66.5987448, 66.6043494, 0.75, 1.84
./20040722A_ak301_2_000032_p13.laz, -164.2556247, -164.2328823, 66.5910383, 66.5990281, -0.52, 3.75
./20040722A_ak301_2_000058_p13.laz, -164.4813540, -164.4587522, 66.5830088, 66.5884410, 0.65, 1.60
./20040722_rtt000256_ld_p13.laz, -163.7593719, -163.7536388, 67.1442646, 67.1531479, -583.90, 311.67
./20040722A_ak301_2_000009_p13.laz, -164.0522989, -164.0296390, 66.5988855, 66.6042007, 0.77, 37.88
./20040722_rtt000255_ld_p13.laz, -163.7305186, -163.7173338, 67.1530239, 67.1619691, -517.38, 335.40
./20040722_rtt000254_ld_p13.laz, -163.7534812, -163.7300910, 67.1530346, 67.1621458, -545.93, 282.33
./20040722A_ak301_2_000031_p13.laz, -164.2781779, -164.2554578, 66.5911463, 66.5988506, -0.20, 8.33
./20040722A_ak301_2_000084_p13.laz, -163.8951850, -163.8722408, 66.5799259, 66.5890142, 0.93, 6.33
./20040722A_ak301_2_000008_p13.laz, -164.0748645, -164.0521762, 66.5990230, 66.6041755, 0.76, 37.33
./20040722_rtt000241_ld_p13.laz, -163.7630912, -163.7513172, 67.1891104, 67.1980601, -694.28, 221.51
./20040722_rtt000240_ld_p13.laz, -163.7281831, -163.7226885, 67.1978197, 67.2057366, -553.22, 62.68
./20040722A_ak301_2_000030_p13.laz, -164.3007306, -164.2780504, 66.5912518, 66.5976257, 0.88, 1.94
./20040722_rtt000253_ld_p13.laz, -163.7626316, -163.7532066, 67.1532383, 67.1619816, -716.11, 2.07
./20040722A_ak301_2_000007_p13.laz, -164.0974218, -164.0747375, 66.5991572, 66.6043703, 0.72, 11.58
./20040722A_ak301_2_000047_p13.laz, -163.9173359, -163.8943935, 66.5890216, 66.5981431, 0.45, 11.53
./20040722_rtt000239_ld_p13.laz, -163.7512950, -163.7277772, 67.1978601, 67.2070084, -488.43, 321.22
./20040722_rtt000252_ld_p13.laz, -163.7300388, -163.7194267, 67.1619807, 67.1709253, -501.71, 314.63
./20040722A_ak301_2_000029_p13.laz, -164.3232858, -164.3006353, 66.5913546, 66.5969889, 0.71, 1.90
./20040722_rtt000222_ld_p13.laz, -163.7485076, -163.7453038, 67.2518283, 67.2608165, 5.45, 13.27
./20040722A_ak301_2_000006_p13.laz, -164.1199483, -164.0973288, 66.5992890, 66.6042724, -1.71, 10.38
./20040722_rtt000251_ld_p13.laz, -163.7529340, -163.7296551, 67.1619908, 67.1711274, -725.92, 275.48
./20040722A_ak301_2_000083_p13.laz, -163.9176918, -163.8947921, 66.5800539, 66.5891746, 0.94, 7.19
./20040721C_ak301_2_000537_p13.laz, -167.1985050, -167.1763967, 65.9325324, 65.9405399, 0.47, 1.70
./20040722A_ak301_2_000005_p13.laz, -164.1425136, -164.1199322, 66.5994215, 66.6021776, 0.97, 1.90
./20040722A_ak301_2_000028_p13.laz, -164.3458189, -164.3231508, 66.5914538, 66.5973407, -0.78, 3.61
./20040722_rtt000221_ld_p13.laz, -163.7716513, -163.7480485, 67.2518522, 67.2609918, -749.54, 374.85
./20040722A_ak301_2_000046_p13.laz, -163.9398868, -163.9169544, 66.5891769, 66.5982987, 0.04, 14.76
./20040722_rtt000238_ld_p13.laz, -163.7597390, -163.7508441, 67.1980456, 67.2070436, -597.38, 164.14
./20040722A_ak301_2_000004_p13.laz, -164.1647082, -164.1425436, 66.5995509, 66.6015897, -0.82, 1.92
./20040721C_ak301_2_000536_p13.laz, -167.2030952, -167.1982704, 65.9373560, 65.9402264, 0.63, 1.58
./20040722_rtt000237_ld_p13.laz, -163.7276639, -163.7256489, 67.2076106, 67.2093775, -437.91, 10.69
./20040722_rtt000250_ld_p13.laz, -163.7588822, -163.7527813, 67.1638530, 67.1709891, -369.50, 2.02
./20040722A_ak301_2_000003_p13.laz, -164.1861797, -164.1651642, 66.5996959, 66.6010417, 1.00, 1.86
./20040722A_ak301_2_000027_p13.laz, -164.3683929, -164.3457993, 66.5915480, 66.5957477, -0.75, 3.15
./20040722_rtt000249_ld_p13.laz, -163.7295666, -163.7206017, 67.1709691, 67.1797509, -725.56, 44.08
./20040721C_ak301_2_000535_p13.laz, -167.1113789, -167.0921836, 65.9442361, 65.9505977, 0.82, 2.65
./20040722_rtt000236_ld_p13.laz, -163.7508343, -163.7276158, 67.2068571, 67.2159760, -816.77, 85.49
./20040722_rtt000269_ld_p13.laz, -163.7600640, -163.7600640, 67.1173626, 67.1173626, -376.44, -376.44
./20040722A_ak301_2_000082_p13.laz, -163.9402449, -163.9173458, 66.5803093, 66.5893282, 0.99, 5.65
./20040722_rtt000248_ld_p13.laz, -163.7526168, -163.7293586, 67.1709734, 67.1800879, -798.91, 104.80
./20040722A_ak301_2_000026_p13.laz, -164.3909491, -164.3683777, 66.5916407, 66.5954684, 0.80, 1.94
./20040722_rtt000268_ld_p13.laz, -163.7093846, -163.6987240, 67.1168786, 67.1203431, -604.18, 4.89
./20040721C_ak301_2_000534_p13.laz, -167.1333365, -167.1110589, 65.9411971, 65.9504208, 0.37, 20.00
./20040722_rtt000220_ld_p13.laz, -163.7837042, -163.7712778, 67.2520467, 67.2609689, -748.29, 6.69
./20040722A_ak301_2_000025_p13.laz, -164.4134789, -164.3909980, 66.5917315, 66.5941756, 0.58, 1.94
./20040722_rtt000267_ld_p13.laz, -163.7324260, -163.7092533, 67.1169644, 67.1261128, -749.64, 16.30
./20040722_rtt000219_ld_p13.laz, -163.7480356, -163.7451816, 67.2608170, 67.2632146, -404.33, 5.59
./20040722A_ak301_2_000024_p13.laz, -164.4259322, -164.4135182, 66.5918248, 66.5934349, 0.97, 1.79
./20040722A_ak301_2_000045_p13.laz, -163.9624402, -163.9395113, 66.5893325, 66.5984491, 0.77, 28.50
./20040722_rtt000218_ld_p13.laz, -163.7712027, -163.7479592, 67.2608206, 67.2699621, -473.77, 90.10
./20040722A_ak301_2_000021_p13.laz, -163.7815240, -163.7598646, 66.5970488, 66.5988783, 1.18, 1.81
./20040722_rtt000247_ld_p13.laz, -163.7616460, -163.7522526, 67.1711527, 67.1800657, -728.21, 224.13
./20040722A_ak301_2_000020_p13.laz, -163.8041514, -163.7816277, 66.5971594, 66.6003163, 0.92, 1.86
./20040722_rtt000246_ld_p13.laz, -163.7290270, -163.7201536, 67.1802791, 67.1888906, -564.90, 234.30
./20040722A_ak301_2_000019_p13.laz, -163.8267132, -163.8041047, 66.5973275, 66.6011429, 0.64, 1.94
./20040721C_ak301_2_000533_p13.laz, -167.1553263, -167.1327276, 65.9425251, 65.9501009, 0.14, 8.22
./20040722A_ak301_2_000081_p13.laz, -163.9627821, -163.9398923, 66.5803801, 66.5894791, 0.82, 6.34
./20040722_rtt000245_ld_p13.laz, -163.7521670, -163.7286642, 67.1799517, 67.1890607, -692.29, 378.12
./20040722A_ak301_2_000018_p13.laz, -163.8492710, -163.8265764, 66.5974998, 66.6034009, 0.92, 1.98
./20040721C_ak301_2_000532_p13.laz, -167.1772675, -167.1549697, 65.9405470, 65.9498114, 0.41, 1.69
./20040722_rtt000217_ld_p13.laz, -163.7832418, -163.7707643, 67.2610077, 67.2699987, -742.75, 440.16
./20040722_rtt000235_ld_p13.laz, -163.7661570, -163.7503812, 67.2070119, 67.2160215, -777.99, 267.48
./20040722A_ak301_2_000017_p13.laz, -163.8718317, -163.8490862, 66.5976654, 66.6049175, 0.81, 1.91
./20040722_rtt000266_ld_p13.laz, -163.7553474, -163.7319623, 67.1171481, 67.1262933, -778.05, 387.47
./20040722A_ak301_2_000044_p13.laz, -163.9849906, -163.9620706, 66.5894818, 66.5985961, -1.82, 13.91
./20040722_rtt000216_ld_p13.laz, -163.7707550, -163.7489251, 67.2698139, 67.2789324, -788.71, 27.35
./20040722_rtt000234_ld_p13.laz, -163.7251191, -163.7251191, 67.2178827, 67.2178827, -348.70, -348.70
./20040722_rtt000244_ld_p13.laz, -163.7559225, -163.7518050, 67.1801256, 67.1890700, -588.42, 206.38
./20040721C_ak301_2_000531_p13.laz, -167.1987267, -167.1765509, 65.9402320, 65.9494816, 0.48, 1.72
./20040722A_ak301_2_000080_p13.laz, -163.9853387, -163.9624464, 66.5806571, 66.5896257, 0.85, 20.04
./20040722_rtt000233_ld_p13.laz, -163.7503645, -163.7275506, 67.2158164, 67.2249444, -748.56, 30.21
./20040722A_ak301_2_000016_p13.laz, -163.8943824, -163.8716191, 66.5978290, 66.6050997, -1.71, 1.94
./20040722_rtt000243_ld_p13.laz, -163.7286483, -163.7200353, 67.1888326, 67.1978593, -670.01, 153.36
./20040722_rtt000215_ld_p13.laz, -163.7926014, -163.7703036, 67.2699675, 67.2790305, -736.35, 5.46
./20040721C_ak301_2_000530_p13.laz, -167.2060267, -167.1985151, 65.9401770, 65.9445516, 0.54, 1.58
./20040722A_ak301_2_000043_p13.laz, -164.0075384, -163.9846310, 66.5896296, 66.5987408, 0.80, 15.26
./20040722_rtt000265_ld_p13.laz, -163.7627350, -163.7550157, 67.1175662, 67.1262989, -596.08, 2.04
./20040722A_ak301_2_000079_p13.laz, -164.0078939, -163.9850297, 66.5806604, 66.5897688, 0.94, 9.30
./20040721C_ak301_2_000528_p13.laz, -167.0901273, -167.0681710, 65.9515558, 65.9599638, -0.69, 33.96
./20040722_rtt000214_ld_p13.laz, -163.7947029, -163.7947029, 67.2753929, 67.2753929, -563.75, -563.75
./20040722_rtt000264_ld_p13.laz, -163.7319562, -163.7247785, 67.1260848, 67.1350809, -406.78, 87.68
./20040722_rtt000213_ld_p13.laz, -163.7703013, -163.7549142, 67.2788426, 67.2878997, -650.29, 587.37
./20040722_rtt000232_ld_p13.laz, -163.7685193, -163.7499106, 67.2159794, 67.2250293, -785.67, 450.56
./20040721C_ak301_2_000527_p13.laz, -167.1120831, -167.0895870, 65.9504276, 65.9596884, 0.29, 35.95
./20040722_rtt000263_ld_p13.laz, -163.7549887, -163.7314931, 67.1261181, 67.1352509, -779.74, 101.49
./20040722A_ak301_2_000042_p13.laz, -164.0300892, -164.0071882, 66.5897751, 66.5988805, 0.72, 17.96
./20040722A_ak301_2_000078_p13.laz, -164.0304376, -164.0075486, 66.5808041, 66.5899091, 1.28, 9.80
./20040721C_ak301_2_000515_p13.laz, -167.0256065, -167.0060987, 65.9733930, 65.9787316, 0.50, 2.24
./20040722_rtt000212_ld_p13.laz, -163.7932878, -163.7698511, 67.2789362, 67.2880490, -638.72, 10.15
./20040721C_ak301_2_000493_p13.laz, -166.9836911, -166.9609941, 65.9970164, 66.0062120, 0.01, 30.95
./20040722_rtt000231_ld_p13.laz, -163.7499070, -163.7293492, 67.2247928, 67.2339114, -736.80, 220.91
./20040721C_ak301_2_000514_p13.laz, -167.0475569, -167.0252515, 65.9692518, 65.9784995, 0.34, 7.77
./20040721C_ak301_2_000526_p13.laz, -167.1341063, -167.1113941, 65.9501457, 65.9593732, -1.34, 20.26
./20040722_rtt000211_ld_p13.laz, -163.7967082, -163.7930772, 67.2837848, 67.2880081, -349.82, 1.53
./20040722A_ak301_2_000041_p13.laz, -164.0526436, -164.0297525, 66.5899162, 66.5990198, 0.64, 15.49
./20040721C_ak301_2_000492_p13.laz, -167.0055773, -166.9830058, 65.9967295, 66.0059767, 0.40, 16.81
./20040722_rtt000210_ld_p13.laz, -163.7698369, -163.7595729, 67.2878517, 67.2965682, -661.26, 98.87
./20040721C_ak301_2_000525_p13.laz, -167.1558789, -167.1334612, 65.9498196, 65.9590856, 0.45, 23.73
./20040722_rtt000230_ld_p13.laz, -163.7719583, -163.7494500, 67.2249470, 67.2340409, -764.80, 122.99
./20040721C_ak301_2_000472_p13.laz, -166.9194822, -166.8969777, 66.0247507, 66.0339852, 0.51, 1.78
./20040722_rtt000209_ld_p13.laz, -163.7929740, -163.7694008, 67.2879053, 67.2970432, -802.72, 22.42
./20040721C_ak301_2_000513_p13.laz, -167.0696064, -167.0469009, 65.9689561, 65.9781534, 0.31, 21.82
./20040721C_ak301_2_000491_p13.laz, -167.0271867, -167.0050180, 65.9964623, 66.0055309, -0.54, 25.29
./20040721C_ak301_2_000450_p13.laz, -166.7235962, -166.7061209, 66.0677920, 66.0720740, 0.88, 1.94
./20040721C_ak301_2_000524_p13.laz, -167.1773573, -167.1553390, 65.9495281, 65.9583562, 0.48, 1.72
./20040722A_ak301_2_000040_p13.laz, -164.0751979, -164.0523100, 66.5900512, 66.5991530, 0.64, 16.43
./20040722_rtt000229_ld_p13.laz, -163.7753856, -163.7753856, 67.2328389, 67.2328389, -642.06, -642.06
./20040721C_ak301_2_000490_p13.laz, -167.0354557, -167.0270643, 65.9963938, 65.9986765, 0.59, 1.56
./20040722_rtt000228_ld_p13.laz, -163.7494355, -163.7354353, 67.2338257, 67.2428809, -586.65, 189.92
./20040721C_ak301_2_000449_p13.laz, -166.7456762, -166.7234147, 66.0627243, 66.0719264, 0.78, 3.94
./20040721C_ak301_2_000489_p13.laz, -166.8962548, -166.8871137, 66.0130490, 66.0161062, 0.97, 1.61
./20040721C_ak301_2_000471_p13.laz, -166.9410307, -166.9189749, 66.0244922, 66.0322625, 0.51, 1.66
./20040721C_ak301_2_000523_p13.laz, -167.1844916, -167.1774077, 65.9494565, 65.9512303, 0.58, 1.48
./20040721C_ak301_2_000512_p13.laz, -167.0915273, -167.0688860, 65.9686618, 65.9779201, 0.48, 5.18
./20040722_rtt000208_ld_p13.laz, -163.8047130, -163.7926042, 67.2881197, 67.2970777, -601.52, 167.35
./20040721C_ak301_2_000488_p13.laz, -166.9182826, -166.8961354, 66.0068719, 66.0160535, 0.85, 2.83
./20040722_rtt000227_ld_p13.laz, -163.7720457, -163.7489821, 67.2339153, 67.2429814, -764.31, 483.90
./20040721C_ak301_2_000522_p13.laz, -167.0468832, -167.0288493, 65.9650754, 65.9694157, 0.94, 2.46
./20040721C_ak301_2_000470_p13.laz, -166.9450912, -166.9410170, 66.0244428, 66.0266175, 0.57, 1.38
./20040722_rtt000207_ld_p13.laz, -163.7685336, -163.7669726, 67.2982708, 67.3014923, -617.30, -437.23
./20040721C_ak301_2_000469_p13.laz, -166.8100170, -166.7898543, 66.0385674, 66.0442510, 0.60, 2.53
./20040721C_ak301_2_000448_p13.laz, -166.7677597, -166.7450728, 66.0624661, 66.0716776, 0.47, 16.24
./20040721C_ak301_2_000511_p13.laz, -167.1129605, -167.0908782, 65.9683649, 65.9775837, 0.50, 1.67
./20040721C_ak301_2_000521_p13.laz, -167.0688759, -167.0465698, 65.9600171, 65.9692462, 0.74, 8.84
./20040722_rtt000226_ld_p13.laz, -163.7760790, -163.7760790, 67.2345665, 67.2345665, -607.38, -607.38
