Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160423_418000e_2714000n.laz, -81.8095871, -81.8046221, 24.5331838, 24.5377251, -127.57, 55.68
./20160423_418500e_2706000n.laz, -81.8041909, -81.7992290, 24.4609642, 24.4655047, -126.76, 56.40
./20160423_420000e_2708500n.laz, -81.7895309, -81.7845689, 24.4836204, 24.4881598, -127.12, 56.63
./20160423_418500e_2705500n.laz, -81.8041619, -81.7992011, 24.4564483, 24.4609895, -124.99, 55.10
./20160423_420000e_2708000n.laz, -81.7895030, -81.7845420, 24.4791042, 24.4836444, -127.66, 56.73
./20160423_419500e_2714000n.laz, -81.7947781, -81.7898131, 24.5332626, 24.5378032, -126.50, 54.33
./20160423_419000e_2715500n.laz, -81.7998004, -81.7948360, 24.5467826, 24.5513238, -128.17, 56.75
./20160423_418500e_2716000n.laz, -81.8047661, -81.7998006, 24.5512717, 24.5558130, -128.01, 56.75
./20160423_426500e_2732000n.laz, -81.7266106, -81.7216431, 24.6961659, 24.7007038, -8.18, 4.59
./20160423_418000e_2713500n.laz, -81.8095583, -81.8045936, 24.5286685, 24.5332098, -126.48, 56.69
./20160423_420000e_2707500n.laz, -81.7894752, -81.7845141, 24.4745887, 24.4791284, -127.04, 56.31
./20160423_418500e_2705000n.laz, -81.8041330, -81.7991801, 24.4519334, 24.4564740, -127.74, 56.03
./20160423_420000e_2707000n.laz, -81.7894471, -81.7844846, 24.4700732, 24.4746140, -126.84, 53.94
./20160423_418500e_2704500n.laz, -81.8041040, -81.8026587, 24.4514512, 24.4519393, -111.25, 0.58
./20160423_418000e_2716500n.laz, -81.8097316, -81.8047657, 24.5557606, 24.5603019, -128.19, 56.69
./20160423_420000e_2706500n.laz, -81.7894187, -81.7844567, 24.4655575, 24.4700980, -127.88, 56.41
./20160423_419500e_2713500n.laz, -81.7947501, -81.7897850, 24.5287476, 24.5332881, -127.54, 54.72
./20160423_420000e_2706000n.laz, -81.7893916, -81.7844301, 24.4610424, 24.4655826, -126.85, 54.57
./20160423_418000e_2713000n.laz, -81.8095297, -81.8045647, 24.5241530, 24.5286944, -127.23, 55.16
./20160423_420000e_2705500n.laz, -81.7893622, -81.7844034, 24.4565267, 24.4610674, -127.48, 56.63
./20160423_419000e_2715000n.laz, -81.7997715, -81.7948073, 24.5422673, 24.5468083, -128.15, 56.54
./20160423_418500e_2715500n.laz, -81.8047369, -81.7997718, 24.5467563, 24.5512976, -128.20, 56.69
./20160423_426500e_2731500n.laz, -81.7265845, -81.7216169, 24.6916505, 24.6961892, -7.97, 3.79
./20160423_420000e_2705000n.laz, -81.7893341, -81.7843975, 24.4528241, 24.4565514, -127.25, 56.25
./20160423_419500e_2717500n.laz, -81.7949785, -81.7900118, 24.5648702, 24.5694111, -127.29, 55.89
./20160423_418000e_2716000n.laz, -81.8097029, -81.8047370, 24.5512453, 24.5557869, -127.97, 56.58
./20160423_417500e_2717000n.laz, -81.8146987, -81.8097320, 24.5602493, 24.5647909, -127.12, 56.69
./20160423_419500e_2713000n.laz, -81.7947194, -81.7897566, 24.5242317, 24.5287727, -127.98, 55.28
./20160423_418000e_2712500n.laz, -81.8095008, -81.8045359, 24.5196378, 24.5241790, -128.09, 56.53
./20160423_419000e_2714500n.laz, -81.7997443, -81.7947792, 24.5377518, 24.5422928, -126.52, 56.70
./20160423_418000e_2715500n.laz, -81.8096741, -81.8047086, 24.5467298, 24.5512714, -127.37, 56.76
./20160423_418500e_2715000n.laz, -81.8047079, -81.7997432, 24.5422408, 24.5467821, -127.91, 56.72
./20160423_426500e_2731000n.laz, -81.7265581, -81.7215907, 24.6871352, 24.6916738, -7.46, 6.63
./20160423_419500e_2712500n.laz, -81.7946929, -81.7897284, 24.5197162, 24.5242574, -127.83, 56.64
./20160423_419500e_2717000n.laz, -81.7949501, -81.7899835, 24.5603549, 24.5648957, -128.15, 56.56
./20160423_418000e_2712000n.laz, -81.8094716, -81.8045074, 24.5151226, 24.5196636, -127.85, 55.21
./20160423_417500e_2716500n.laz, -81.8146696, -81.8097031, 24.5557339, 24.5602756, -127.18, 56.49
./20160423_418000e_2715000n.laz, -81.8096451, -81.8046799, 24.5422146, 24.5467559, -128.20, 55.96
./20160423_419000e_2714000n.laz, -81.7997153, -81.7947491, 24.5332363, 24.5377775, -127.32, 56.35
./20160423_418500e_2714500n.laz, -81.8046796, -81.7997149, 24.5377256, 24.5422669, -128.09, 55.51
./20160423_418000e_2711500n.laz, -81.8094430, -81.8044790, 24.5106069, 24.5151483, -127.98, 55.59
./20160423_419500e_2712000n.laz, -81.7946645, -81.7897001, 24.5152010, 24.5197419, -126.65, 56.80
./20160423_417500e_2707000n.laz, -81.8140902, -81.8091536, 24.4699428, 24.4744828, -128.05, 56.65
./20160423_417000e_2709500n.laz, -81.8171330, -81.8142312, 24.4925080, 24.4970339, -122.22, 56.43
./20160423_419000e_2713500n.laz, -81.7996867, -81.7947212, 24.5287210, 24.5332624, -127.98, 56.79
./20160423_417500e_2706500n.laz, -81.8140865, -81.8091250, 24.4654368, 24.4699682, -127.63, 54.66
./20160423_418000e_2711000n.laz, -81.8094129, -81.8044496, 24.5060914, 24.5106330, -127.99, 56.76
./20160423_417500e_2716000n.laz, -81.8146404, -81.8096742, 24.5512187, 24.5557602, -127.80, 56.44
./20160423_417000e_2709000n.laz, -81.8163137, -81.8142021, 24.4879958, 24.4925184, -115.98, 56.81
./20160423_418000e_2714500n.laz, -81.8096159, -81.8046511, 24.5376992, 24.5422407, -127.87, 56.49
./20160423_417000e_2708500n.laz, -81.8156476, -81.8141729, 24.4834836, 24.4880030, -127.09, 47.78
./20160423_417500e_2706000n.laz, -81.8121452, -81.8090942, 24.4609248, 24.4654524, -123.82, 52.86
./20160423_417000e_2708000n.laz, -81.8150174, -81.8141441, 24.4789714, 24.4834873, -119.55, 52.66
./20160423_418500e_2714000n.laz, -81.8046500, -81.7996857, 24.5332101, 24.5377514, -127.27, 56.73
./20160423_417000e_2707500n.laz, -81.8145411, -81.8141333, 24.4773892, 24.4789725, -127.43, 0.70
./20160423_417500e_2705500n.laz, -81.8115498, -81.8090658, 24.4564120, 24.4609365, -114.52, 55.85
./20160423_417000e_2707000n.laz, -81.8178004, -81.8140874, 24.4699224, 24.4705508, -117.80, 15.25
./20160423_416500e_2716500n.laz, -81.8245431, -81.8195764, 24.5556802, 24.5602223, -127.68, 55.24
./20160423_417500e_2705000n.laz, -81.8109561, -81.8090382, 24.4518998, 24.4564212, -123.09, 41.29
./20160423_418000e_2710500n.laz, -81.8093841, -81.8044212, 24.5015760, 24.5061175, -127.84, 56.53
./20160423_417500e_2704500n.laz, -81.8103442, -81.8090279, 24.4504557, 24.4519056, -3.15, 47.30
./20160423_419500e_2711500n.laz, -81.7946361, -81.7896730, 24.5106857, 24.5152267, -127.99, 55.47
./20160423_417000e_2716500n.laz, -81.8196074, -81.8146401, 24.5557073, 24.5602491, -127.85, 56.31
./20160423_419000e_2713000n.laz, -81.7996582, -81.7946925, 24.5242055, 24.5287470, -127.78, 53.00
./20160423_417500e_2715500n.laz, -81.8146108, -81.8096449, 24.5467032, 24.5512450, -128.12, 56.57
./20160423_418000e_2710000n.laz, -81.8093552, -81.8043919, 24.4970607, 24.5016021, -127.58, 55.82
./20160423_418500e_2713500n.laz, -81.8046222, -81.7996572, 24.5286947, 24.5332361, -127.62, 56.57
./20160422_426000e_2722500n.laz, -81.7310528, -81.7260884, 24.6103493, 24.6148885, -125.01, 51.65
./20160423_418000e_2709500n.laz, -81.8093260, -81.8043634, 24.4925453, 24.4970864, -126.95, 56.04
./20160423_417500e_2715000n.laz, -81.8145820, -81.8096160, 24.5421879, 24.5467296, -127.55, 54.31
./20160423_416500e_2716000n.laz, -81.8245115, -81.8195474, 24.5511651, 24.5557070, -127.57, 56.59
./20160423_417000e_2716000n.laz, -81.8195779, -81.8146112, 24.5511917, 24.5557336, -127.88, 55.67
./20160423_419000e_2712500n.laz, -81.7996287, -81.7946642, 24.5196903, 24.5242316, -127.55, 56.49
./20160423_419500e_2711000n.laz, -81.7946077, -81.7896448, 24.5061701, 24.5107111, -127.59, 56.40
./20160423_418000e_2709000n.laz, -81.8092990, -81.8043350, 24.4880300, 24.4925710, -127.17, 56.63
./20160423_418500e_2713000n.laz, -81.8045933, -81.7996285, 24.5241794, 24.5287207, -127.77, 56.19
./20160422_426000e_2722000n.laz, -81.7310273, -81.7260623, 24.6058342, 24.6103730, -127.88, 55.35
./20160423_418000e_2708500n.laz, -81.8092701, -81.8043065, 24.4835145, 24.4880558, -127.68, 56.80
./20160423_419500e_2710500n.laz, -81.7945805, -81.7896157, 24.5016548, 24.5061957, -127.73, 55.47
./20160423_417500e_2714500n.laz, -81.8145519, -81.8095868, 24.5376726, 24.5422143, -128.07, 56.14
./20160423_418000e_2708000n.laz, -81.8092404, -81.8042775, 24.4789993, 24.4835405, -127.93, 56.05
./20160423_418500e_2712500n.laz, -81.8045642, -81.7996000, 24.5196640, 24.5242055, -128.12, 56.79
./20160423_417000e_2715500n.laz, -81.8195487, -81.8145815, 24.5466764, 24.5512178, -128.18, 56.56
./20160423_419000e_2712000n.laz, -81.7996001, -81.7946364, 24.5151748, 24.5197161, -127.59, 56.64
./20160423_416500e_2715500n.laz, -81.8244823, -81.8195185, 24.5466513, 24.5511914, -127.35, 56.12
./20160423_418000e_2707500n.laz, -81.8092124, -81.8042485, 24.4744839, 24.4790250, -127.50, 55.71
./20160423_419500e_2710000n.laz, -81.7945515, -81.7895876, 24.4971392, 24.5016804, -128.11, 56.39
./20160423_418000e_2707000n.laz, -81.8091836, -81.8042194, 24.4699682, 24.4745095, -127.15, 54.84
./20160423_417500e_2714000n.laz, -81.8145224, -81.8095582, 24.5331574, 24.5376988, -127.56, 56.17
./20160423_419500e_2709500n.laz, -81.7945235, -81.7895598, 24.4926241, 24.4971650, -127.85, 56.83
./20160423_418000e_2706500n.laz, -81.8091550, -81.8041911, 24.4654531, 24.4699942, -128.06, 56.66
./20160423_418500e_2712000n.laz, -81.8045357, -81.7995714, 24.5151486, 24.5196900, -127.96, 56.42
./20160422_426000e_2721500n.laz, -81.7310010, -81.7260361, 24.6013184, 24.6058575, -128.01, 54.75
./20160423_417000e_2715000n.laz, -81.8195195, -81.8145518, 24.5421610, 24.5467029, -127.95, 53.38
./20160423_419500e_2709000n.laz, -81.7944943, -81.7895312, 24.4881085, 24.4926497, -127.84, 56.46
./20160423_416500e_2715000n.laz, -81.8242717, -81.8194890, 24.5421388, 24.5466762, -127.48, 52.63
./20160423_419000e_2711500n.laz, -81.7995715, -81.7946079, 24.5106596, 24.5152007, -127.80, 56.64
./20160423_418000e_2706000n.laz, -81.8091244, -81.8041624, 24.4609377, 24.4654788, -126.56, 56.90
./20160423_419500e_2708500n.laz, -81.7944654, -81.7895041, 24.4835936, 24.4881341, -127.70, 54.61
./20160423_419500e_2708000n.laz, -81.7944378, -81.7894759, 24.4790777, 24.4836181, -127.90, 56.63
./20160423_417500e_2713500n.laz, -81.8144933, -81.8095289, 24.5286418, 24.5331835, -127.51, 56.03
./20160423_418000e_2705500n.laz, -81.8090954, -81.8041332, 24.4564224, 24.4609634, -127.23, 56.18
./20160423_419500e_2707500n.laz, -81.7944088, -81.7894480, 24.4745623, 24.4791031, -127.63, 56.84
./20160423_419500e_2707000n.laz, -81.7943807, -81.7894197, 24.4700470, 24.4745873, -127.84, 56.87
./20160422_425000e_2729000n.laz, -81.7412785, -81.7363103, 24.6690010, 24.6735403, -8.93, 5.56
./20160423_418000e_2705000n.laz, -81.8090664, -81.8041059, 24.4519071, 24.4564478, -127.72, 56.66
./20160423_417000e_2714500n.laz, -81.8194902, -81.8145228, 24.5376458, 24.5421876, -128.01, 56.09
./20160423_419000e_2711000n.laz, -81.7995428, -81.7945797, 24.5061442, 24.5106850, -128.05, 56.62
./20160423_418000e_2704500n.laz, -81.8090360, -81.8041028, 24.4504449, 24.4519315, -105.66, 52.14
./20160423_416500e_2714500n.laz, -81.8237744, -81.8194592, 24.5376271, 24.5421608, -127.95, 56.49
./20160422_424500e_2723500n.laz, -81.7459246, -81.7409588, 24.6193074, 24.6238469, -127.33, 55.84
./20160422_424500e_2733500n.laz, -81.7464622, -81.7414927, 24.7096148, 24.7141542, -126.00, 56.25
./20160423_419000e_2710500n.laz, -81.7995141, -81.7945512, 24.5016291, 24.5061697, -128.02, 56.00
./20160423_417500e_2713000n.laz, -81.8144641, -81.8095001, 24.5241264, 24.5286680, -128.00, 56.58
./20160422_424500e_2733000n.laz, -81.7464353, -81.7414660, 24.7050995, 24.7096386, -113.63, 54.98
./20160423_416500e_2714000n.laz, -81.8229329, -81.8194286, 24.5331151, 24.5376454, -124.92, 55.68
./20160422_425000e_2728500n.laz, -81.7412518, -81.7362839, 24.6644859, 24.6690251, -4.23, 6.99
./20160423_417000e_2714000n.laz, -81.8194594, -81.8144935, 24.5331304, 24.5376723, -127.82, 56.47
./20160423_419000e_2710000n.laz, -81.7994857, -81.7945228, 24.4971133, 24.5016543, -128.11, 56.58
./20160422_424500e_2732500n.laz, -81.7464081, -81.7414386, 24.7005843, 24.7051232, -9.99, 0.21
./20160423_419000e_2709500n.laz, -81.7994575, -81.7944944, 24.4925979, 24.4971389, -127.92, 52.86
./20160422_426000e_2721000n.laz, -81.7309749, -81.7260100, 24.5968030, 24.6013422, -128.23, 56.32
./20160423_416500e_2713500n.laz, -81.8224578, -81.8193994, 24.5286034, 24.5331303, -127.20, 56.74
./20160422_425000e_2728000n.laz, -81.7412245, -81.7362573, 24.6599704, 24.6645095, -6.66, 10.41
./20160423_417500e_2712500n.laz, -81.8144370, -81.8094714, 24.5196109, 24.5241527, -127.34, 56.16
./20160422_424500e_2732000n.laz, -81.7463814, -81.7414123, 24.6960690, 24.7006079, -8.96, 0.30
./20160422_424000e_2730000n.laz, -81.7512153, -81.7462471, 24.6779827, 24.6825222, -12.36, 55.26
./20160422_424500e_2723000n.laz, -81.7458978, -81.7409319, 24.6147920, 24.6193316, -127.64, 56.50
./20160423_416500e_2713000n.laz, -81.8216342, -81.8193704, 24.5240915, 24.5286150, -125.10, 43.62
./20160423_417000e_2713500n.laz, -81.8194304, -81.8144643, 24.5286152, 24.5331569, -128.00, 56.29
./20160422_425000e_2727500n.laz, -81.7411980, -81.7362309, 24.6554550, 24.6599943, -7.80, 25.05
./20160422_424000e_2729500n.laz, -81.7511879, -81.7462200, 24.6734672, 24.6780069, -9.68, 3.38
./20160423_417500e_2712000n.laz, -81.8144083, -81.8094428, 24.5150958, 24.5196373, -128.14, 54.79
./20160422_424500e_2731500n.laz, -81.7463538, -81.7413849, 24.6915536, 24.6960929, -9.03, 1.55
./20160423_416500e_2712500n.laz, -81.8210375, -81.8193407, 24.5195800, 24.5240995, -124.91, 48.97
./20160423_416500e_2712000n.laz, -81.8201828, -81.8193116, 24.5150686, 24.5195840, -125.88, 52.08
./20160423_416500e_2711500n.laz, -81.8194127, -81.8193089, 24.5146798, 24.5150690, -2.54, 0.52
./20160423_416000e_2716500n.laz, -81.8261405, -81.8245122, 24.5556751, 24.5601953, -127.49, 51.20
./20160422_424000e_2729000n.laz, -81.7511609, -81.7461932, 24.6689521, 24.6734916, -12.71, 4.09
./20160423_417500e_2711500n.laz, -81.8143789, -81.8094128, 24.5105801, 24.5151219, -127.45, 55.35
./20160422_425000e_2727000n.laz, -81.7411713, -81.7362042, 24.6509395, 24.6554789, -7.73, 5.76
./20160423_416000e_2716000n.laz, -81.8257752, -81.8244826, 24.5511631, 24.5556801, -127.17, 56.42
./20160422_424500e_2731000n.laz, -81.7463269, -81.7413586, 24.6870380, 24.6915776, -8.21, 2.35
./20160423_416000e_2715500n.laz, -81.8251063, -81.8244666, 24.5487283, 24.5511648, -127.57, 26.85
./20160422_424000e_2720000n.laz, -81.7506760, -81.7457111, 24.5876750, 24.5922147, -127.46, 55.70
./20160423_417000e_2713000n.laz, -81.8194006, -81.8144358, 24.5240996, 24.5286414, -127.98, 55.60
./20160422_424500e_2722500n.laz, -81.7458712, -81.7409053, 24.6102767, 24.6148162, -124.79, 55.70
./20160423_417500e_2711000n.laz, -81.8143496, -81.8093844, 24.5060647, 24.5106066, -127.35, 56.12
./20160422_424000e_2728500n.laz, -81.7511340, -81.7461663, 24.6644367, 24.6689766, -3.22, 4.54
./20160422_424500e_2730500n.laz, -81.7463002, -81.7413319, 24.6825227, 24.6870622, -7.90, 1.76
./20160422_424000e_2728000n.laz, -81.7511069, -81.7461394, 24.6599212, 24.6644607, -7.15, 7.28
./20160423_417500e_2710500n.laz, -81.8143197, -81.8093550, 24.5015494, 24.5060912, -128.01, 56.84
./20160422_423500e_2736000n.laz, -81.7524885, -81.7515138, 24.7321623, 24.7331380, -1.42, 0.13
./20160422_424500e_2730000n.laz, -81.7462734, -81.7413048, 24.6780073, 24.6825467, -9.84, 4.13
./20160422_425000e_2726500n.laz, -81.7411447, -81.7361777, 24.6464241, 24.6509636, -4.60, 7.60
./20160422_423500e_2735500n.laz, -81.7564420, -81.7514863, 24.7276266, 24.7321663, -128.20, 56.27
./20160423_417000e_2712500n.laz, -81.8193716, -81.8144062, 24.5195847, 24.5241263, -126.84, 56.77
./20160422_423500e_2735000n.laz, -81.7564295, -81.7514597, 24.7231114, 24.7276510, -128.41, 56.21
./20160422_426000e_2720500n.laz, -81.7309488, -81.7259842, 24.5922878, 24.5968268, -127.86, 56.61
./20160422_424500e_2722000n.laz, -81.7458443, -81.7408787, 24.6057611, 24.6103007, -128.13, 55.37
./20160422_423500e_2734500n.laz, -81.7564023, -81.7514322, 24.7185962, 24.7231354, -126.79, 55.84
./20160423_417500e_2710000n.laz, -81.8142907, -81.8093262, 24.4970343, 24.5015758, -125.58, 56.46
./20160422_424500e_2729500n.laz, -81.7462462, -81.7412783, 24.6734920, 24.6780314, -9.45, 3.74
./20160422_424000e_2727500n.laz, -81.7510802, -81.7461125, 24.6554059, 24.6599454, -7.67, 8.90
./20160422_423500e_2734000n.laz, -81.7563747, -81.7514056, 24.7140807, 24.7186202, -12.48, 5.86
./20160422_425000e_2726000n.laz, -81.7411182, -81.7361521, 24.6419088, 24.6464483, -4.56, 7.43
./20160423_417000e_2712000n.laz, -81.8193395, -81.8143775, 24.5150694, 24.5196106, -127.52, 56.37
./20160422_423500e_2733500n.laz, -81.7563469, -81.7513780, 24.7095659, 24.7141049, -14.28, 6.79
./20160423_417500e_2709500n.laz, -81.8142609, -81.8092972, 24.4925190, 24.4970603, -127.27, 56.21
./20160422_423500e_2733000n.laz, -81.7563201, -81.7513523, 24.7050501, 24.7095898, -10.86, 5.51
./20160422_424500e_2729000n.laz, -81.7462197, -81.7412516, 24.6689766, 24.6735162, -9.62, 56.40
./20160422_423500e_2732500n.laz, -81.7562930, -81.7513240, 24.7005353, 24.7050743, -9.57, 4.39
./20160423_417500e_2709000n.laz, -81.8142318, -81.8092687, 24.4880035, 24.4925449, -128.11, 56.06
./20160422_424000e_2727000n.laz, -81.7510530, -81.7460858, 24.6508904, 24.6554301, -5.15, 15.62
./20160422_425000e_2725500n.laz, -81.7410916, -81.7361249, 24.6373934, 24.6419325, -4.84, 3.87
./20160422_424500e_2721500n.laz, -81.7458174, -81.7408520, 24.6012458, 24.6057853, -128.10, 56.15
./20160422_423500e_2732000n.laz, -81.7562652, -81.7512971, 24.6960192, 24.7005589, -8.91, 4.07
./20160423_417000e_2711500n.laz, -81.8193112, -81.8143487, 24.5105563, 24.5150952, -126.91, 56.66
./20160422_423500e_2731500n.laz, -81.7562382, -81.7512700, 24.6915039, 24.6960437, -8.66, 6.17
./20160422_423500e_2731000n.laz, -81.7562113, -81.7512432, 24.6869886, 24.6915283, -8.14, 4.39
./20160423_417500e_2708500n.laz, -81.8142030, -81.8092396, 24.4834879, 24.4880294, -127.69, 56.56
./20160423_417000e_2711000n.laz, -81.8190020, -81.8143197, 24.5060446, 24.5105798, -126.78, 56.43
./20160422_424500e_2728500n.laz, -81.7461930, -81.7412250, 24.6644611, 24.6690006, -6.89, 3.43
./20160422_425000e_2725000n.laz, -81.7410648, -81.7360986, 24.6328781, 24.6374175, -3.48, 3.75
./20160422_423500e_2730500n.laz, -81.7561841, -81.7512155, 24.6824737, 24.6870126, -8.30, 3.09
./20160423_417500e_2708000n.laz, -81.8141718, -81.8092112, 24.4789729, 24.4835140, -127.56, 56.68
./20160422_423500e_2730000n.laz, -81.7561564, -81.7511885, 24.6779580, 24.6824978, -15.00, 5.52
./20160422_426000e_2720000n.laz, -81.7309222, -81.7259580, 24.5877723, 24.5923111, -125.31, 46.49
./20160423_417000e_2710500n.laz, -81.8181180, -81.8142903, 24.5015320, 24.5060644, -127.31, 55.20
./20160422_424500e_2728000n.laz, -81.7461660, -81.7411982, 24.6599458, 24.6644854, -13.13, 8.46
./20160422_424000e_2726500n.laz, -81.7510262, -81.7460589, 24.6463752, 24.6509148, -7.14, 7.07
./20160423_417500e_2707500n.laz, -81.8141432, -81.8091829, 24.4744599, 24.4789987, -125.47, 55.71
./20160422_424500e_2721000n.laz, -81.7457907, -81.7408256, 24.5967305, 24.6012700, -128.30, 55.72
./20160422_423500e_2729500n.laz, -81.7561298, -81.7511615, 24.6734429, 24.6779823, -9.91, 4.50
./20160422_425000e_2724500n.laz, -81.7410384, -81.7360723, 24.6283628, 24.6329018, -2.13, 9.44
./20160423_417000e_2710000n.laz, -81.8175540, -81.8142599, 24.4970197, 24.5015493, -128.09, 54.58
./20160422_423500e_2729000n.laz, -81.7561026, -81.7511344, 24.6689271, 24.6734671, -8.76, 6.79
./20160422_424500e_2727500n.laz, -81.7461389, -81.7411716, 24.6554304, 24.6599700, -8.25, 17.29
./20160422_423500e_2726500n.laz, -81.7559666, -81.7509995, 24.6463505, 24.6508902, -5.14, 6.49
./20160422_423000e_2732500n.laz, -81.7612360, -81.7562667, 24.7005106, 24.7050495, -9.39, 5.66
./20160422_423000e_2732000n.laz, -81.7612085, -81.7562393, 24.6959941, 24.7005334, -9.04, 4.44
./20160422_423500e_2728500n.laz, -81.7560755, -81.7511074, 24.6644117, 24.6689520, -5.09, 6.10
./20160422_424000e_2726000n.laz, -81.7509989, -81.7460321, 24.6418597, 24.6463993, -7.88, 4.55
./20160422_423000e_2731500n.laz, -81.7611806, -81.7562120, 24.6914792, 24.6960186, -9.51, 6.20
./20160422_425000e_2724000n.laz, -81.7410117, -81.7360454, 24.6238473, 24.6283866, -127.72, 54.97
./20160422_423000e_2731000n.laz, -81.7611540, -81.7561853, 24.6869638, 24.6915036, -9.15, 6.99
./20160422_425500e_2725500n.laz, -81.7361516, -81.7311854, 24.6374178, 24.6419569, -4.26, 1.54
./20160422_423000e_2730500n.laz, -81.7611261, -81.7561576, 24.6824481, 24.6869879, -8.73, 9.64
./20160422_423500e_2726000n.laz, -81.7559395, -81.7509723, 24.6418351, 24.6463748, -6.77, 4.17
./20160422_423500e_2728000n.laz, -81.7560483, -81.7510804, 24.6598966, 24.6644364, -6.28, 3.75
./20160422_424500e_2727000n.laz, -81.7461122, -81.7411448, 24.6509150, 24.6554546, -6.79, 8.11
./20160422_423000e_2730000n.laz, -81.7610991, -81.7561308, 24.6779331, 24.6824724, -11.53, 2.11
./20160422_424000e_2725500n.laz, -81.7509722, -81.7460051, 24.6373445, 24.6418840, -8.82, 5.63
./20160422_424500e_2720500n.laz, -81.7457642, -81.7407989, 24.5922150, 24.5967546, -127.90, 55.80
./20160422_423000e_2729500n.laz, -81.7610715, -81.7561035, 24.6734177, 24.6779573, -13.32, 3.41
./20160422_425500e_2725000n.laz, -81.7361252, -81.7311586, 24.6329023, 24.6374414, -2.37, 3.94
./20160422_423500e_2727500n.laz, -81.7560211, -81.7510533, 24.6553811, 24.6599208, -7.49, 3.41
./20160422_423500e_2725500n.laz, -81.7559124, -81.7509453, 24.6373199, 24.6418595, -6.82, 7.75
./20160422_423000e_2729000n.laz, -81.7610440, -81.7560757, 24.6689022, 24.6734420, -10.67, 4.46
./20160422_425000e_2723500n.laz, -81.7409850, -81.7360190, 24.6193319, 24.6238711, -128.17, 54.01
./20160422_424000e_2725000n.laz, -81.7509452, -81.7459782, 24.6328290, 24.6373686, -18.44, 18.93
./20160422_425500e_2724500n.laz, -81.7360987, -81.7311324, 24.6283870, 24.6329261, -3.99, 9.46
./20160422_424500e_2726500n.laz, -81.7460853, -81.7411181, 24.6463998, 24.6509392, -9.04, 8.67
./20160422_423500e_2727000n.laz, -81.7559939, -81.7510262, 24.6508656, 24.6554056, -7.44, 12.86
./20160422_423000e_2728500n.laz, -81.7610169, -81.7560487, 24.6643868, 24.6689269, -9.08, 6.16
./20160422_423500e_2725000n.laz, -81.7558851, -81.7509184, 24.6328043, 24.6373440, -2.47, 5.54
./20160422_425500e_2724000n.laz, -81.7360716, -81.7311058, 24.6238715, 24.6284105, -127.02, 56.04
./20160422_424500e_2726000n.laz, -81.7460586, -81.7410918, 24.6418843, 24.6464238, -13.38, 2.23
./20160422_424500e_2720000n.laz, -81.7457373, -81.7407721, 24.5876996, 24.5922392, -126.98, 53.93
./20160422_424000e_2724500n.laz, -81.7509179, -81.7459515, 24.6283137, 24.6328534, -3.89, 14.85
./20160422_423000e_2728000n.laz, -81.7609895, -81.7560213, 24.6598715, 24.6644114, -6.68, 5.02
./20160422_423500e_2724500n.laz, -81.7558579, -81.7508913, 24.6282888, 24.6328288, -5.76, 10.26
./20160422_423000e_2722500n.laz, -81.7606886, -81.7557224, 24.6102024, 24.6147424, -128.25, 56.35
./20160422_425500e_2723500n.laz, -81.7360453, -81.7310797, 24.6193560, 24.6238954, -127.56, 54.76
./20160422_425000e_2723000n.laz, -81.7409583, -81.7359925, 24.6148164, 24.6193559, -126.86, 56.33
./20160422_423000e_2727500n.laz, -81.7609622, -81.7559941, 24.6553563, 24.6598962, -8.00, 6.93
./20160422_424000e_2736000n.laz, -81.7515185, -81.7465694, 24.7321667, 24.7332110, -79.35, 29.79
./20160422_424000e_2735500n.laz, -81.7515130, -81.7465427, 24.7276514, 24.7321905, -123.15, 55.60
./20160422_424500e_2725500n.laz, -81.7460317, -81.7410653, 24.6373690, 24.6419086, -4.05, 4.44
./20160422_424000e_2735000n.laz, -81.7514858, -81.7465160, 24.7231364, 24.7276756, -127.85, 54.40
./20160422_423500e_2724000n.laz, -81.7558308, -81.7508643, 24.6237736, 24.6283135, -127.44, 56.13
./20160422_423000e_2727000n.laz, -81.7609346, -81.7559673, 24.6508407, 24.6553808, -8.29, 4.35
./20160422_424500e_2725000n.laz, -81.7460049, -81.7410386, 24.6328535, 24.6373929, -4.90, 7.64
./20160422_425500e_2723000n.laz, -81.7360190, -81.7310534, 24.6148406, 24.6193799, -127.99, 55.37
./20160422_424000e_2724000n.laz, -81.7508912, -81.7459246, 24.6237982, 24.6283379, -128.00, 56.06
./20160422_424000e_2734500n.laz, -81.7514587, -81.7464890, 24.7186209, 24.7231603, -127.92, 55.41
./20160422_425000e_2722500n.laz, -81.7409317, -81.7359662, 24.6103011, 24.6148404, -127.57, 54.07
./20160422_423000e_2722000n.laz, -81.7606614, -81.7556954, 24.6056870, 24.6102271, -127.95, 55.30
./20160422_423000e_2726500n.laz, -81.7609075, -81.7559401, 24.6463256, 24.6508652, -7.06, 3.78
./20160422_424000e_2734000n.laz, -81.7514317, -81.7464620, 24.7141056, 24.7186453, -127.82, 51.56
./20160422_423500e_2723500n.laz, -81.7558038, -81.7508374, 24.6192581, 24.6237980, -127.33, 56.56
./20160422_424500e_2724500n.laz, -81.7459781, -81.7410119, 24.6283381, 24.6328777, -15.54, 11.55
./20160422_424000e_2733500n.laz, -81.7514050, -81.7464352, 24.7095903, 24.7141297, -128.26, 54.84
./20160422_425500e_2722500n.laz, -81.7359925, -81.7310272, 24.6103254, 24.6148643, -127.90, 54.81
