Filename, min_x, max_x, min_y, max_y, min_z, max_z
./franklin_stlawrence/20161112_3101_144670.laz, -74.5759514, -74.5569508, 44.8706166, 44.8841265, 75.48, 121.61
./franklin_stlawrence/20170418_3101_082628.laz, -75.3488685, -75.3298158, 44.4895003, 44.5031367, 88.76, 1644.44
./franklin_stlawrence/20161112_3101_123654.laz, -74.8409033, -74.8218903, 44.7216408, 44.7351945, 99.27, 169.47
./franklin_stlawrence/20170418_3101_117662.laz, -74.9171430, -74.8980906, 44.7888851, 44.8024512, 90.46, 139.36
./franklin_stlawrence/20161113_3101_142650.laz, -74.5946297, -74.5756868, 44.6816115, 44.6951248, 280.94, 376.85
./franklin_stlawrence/20170419_3101_100594.laz, -75.1192414, -75.1003415, 44.1804663, 44.1940658, 419.46, 1880.24
./franklin_stlawrence/20170423_3101_088626.laz, -75.2730635, -75.2540377, 44.4630381, 44.4766623, 121.85, 1632.70
./franklin_stlawrence/20170511_3101_105614.laz, -75.0646280, -75.0456838, 44.3562569, 44.3698467, 249.11, 365.77
./franklin_stlawrence/20161114_3101_171652.laz, -74.2349753, -74.2159796, 44.7082969, 44.7218412, 392.63, 503.06
./franklin_stlawrence/20161114_3101_128586.laz, -74.7811590, -74.7623560, 44.1142937, 44.1278384, 517.67, 687.51
./franklin_stlawrence/20161114_3101_184645.laz, -74.0651112, -74.0460999, 44.6402503, 44.6538226, 450.67, 591.29
./franklin_stlawrence/20170418_3101_068620.laz, -75.5360445, -75.5169775, 44.4069558, 44.4206188, 88.98, 174.82
./franklin_stlawrence/20170418_3101_063621.laz, -75.5927979, -75.5737135, 44.4199275, 44.4336028, 87.52, 1569.64
./franklin_stlawrence/20170423_3101_120648.laz, -74.8784285, -74.8594246, 44.6675244, 44.6810844, 145.64, 1672.16
./franklin_stlawrence/20170418_3101_090636.laz, -75.2554303, -75.2363767, 44.5576564, 44.5712772, 96.62, 147.85
./franklin_stlawrence/20170415_3101_072646.laz, -75.4836238, -75.4644884, 44.6504177, 44.6640754, 79.24, 1648.39
./franklin_stlawrence/20161113_3101_158654.laz, -74.4053258, -74.3863649, 44.7220927, 44.7356093, 402.47, 501.17
./franklin_stlawrence/20161115_3101_146608.laz, -74.5564123, -74.5375998, 44.3036355, 44.3171434, 472.39, 658.59
./franklin_stlawrence/20161113_3101_150660.laz, -74.5000000, -74.4810433, 44.7761453, 44.7896462, 208.57, 279.97
./franklin_stlawrence/20170419_3101_092591.laz, -75.2314880, -75.2125719, 44.1528016, 44.1664191, 307.27, 1851.51
./franklin_stlawrence/20161114_3101_132582.laz, -74.7247716, -74.7059969, 44.0739156, 44.0874513, 530.55, 617.74
./franklin_stlawrence/20170418_3101_118672.laz, -74.8988334, -74.8797546, 44.8834449, 44.8970079, 59.45, 119.71
./franklin_stlawrence/20170415_3101_086668.laz, -75.3159153, -75.2969266, 44.8407293, 44.8543605, 68.94, 1633.86
./franklin_stlawrence/20170511_3101_111624.laz, -74.9901357, -74.9711777, 44.4511026, 44.4646802, 315.09, 401.97
./franklin_stlawrence/20170418_3101_098656.laz, -75.1630045, -75.1439229, 44.7337255, 44.7473317, 79.83, 1619.28
./franklin_stlawrence/20161115_3101_138588.laz, -74.6499861, -74.6312084, 44.1280418, 44.1415656, 525.45, 638.90
./franklin_stlawrence/20161114_3101_138614.laz, -74.6505705, -74.6317196, 44.3575520, 44.3710750, 450.60, 505.55
./franklin_stlawrence/20170424_3101_117594.laz, -74.9128339, -74.8939799, 44.1813982, 44.1949645, 437.72, 594.54
./franklin_stlawrence/20161113_3101_168662.laz, -74.2725179, -74.2535046, 44.7893807, 44.8029186, 253.83, 382.48
./franklin_stlawrence/20170418_3101_111663.laz, -74.9930996, -74.9740253, 44.8020823, 44.8156599, 69.58, 1616.33
./franklin_stlawrence/20170418_3101_078626.laz, -75.4050351, -75.3859791, 44.4620694, 44.4757145, 94.61, 162.05
./franklin_stlawrence/20170424_3101_120610.laz, -74.8762510, -74.8573571, 44.3300310, 44.3435912, 415.14, 519.78
./franklin_stlawrence/20161113_3101_172658.laz, -74.2157800, -74.1967631, 44.7622453, 44.7757928, 376.98, 448.56
./franklin_stlawrence/20170424_3101_112597.laz, -74.9693424, -74.9504692, 44.2081817, 44.2217570, 429.04, 1980.08
./franklin_stlawrence/20161115_3101_150606.laz, -74.5000000, -74.4812005, 44.2901479, 44.3036492, 467.50, 562.71
./franklin_stlawrence/20161114_3101_132627.laz, -74.7263240, -74.7074166, 44.4789302, 44.4924643, 382.81, 442.62
./franklin_stlawrence/20161113_3101_128636.laz, -74.7832971, -74.7643502, 44.5598018, 44.5733465, 366.83, 430.63
./franklin_stlawrence/20170511_3101_122638.laz, -74.8589241, -74.8399562, 44.5730894, 44.5866462, 286.13, 401.81
./franklin_stlawrence/20170423_3101_093633.laz, -75.2173306, -75.1982943, 44.5309016, 44.5445172, 107.01, 1659.15
./franklin_stlawrence/20161113_3101_138656.laz, -74.6515489, -74.6325747, 44.7355485, 44.7490709, 160.33, 235.88
./franklin_stlawrence/20170423_3101_099644.laz, -75.1428662, -75.1238172, 44.6258439, 44.6394466, 107.76, 1653.60
./franklin_stlawrence/20161114_3101_130586.laz, -74.7436714, -74.7248767, 44.1143798, 44.1279184, 543.47, 746.04
./franklin_stlawrence/20161114_3101_153638.laz, -74.4622267, -74.4433275, 44.5736387, 44.5871462, 394.18, 538.78
./franklin_stlawrence/20161112_3101_122674.laz, -74.8609351, -74.8418604, 44.8970701, 44.9106269, 57.60, 112.50
./franklin_stlawrence/20170511_3101_104615.laz, -75.0835822, -75.0646289, 44.3696615, 44.3832550, 226.87, 306.88
./franklin_stlawrence/20161113_3101_177675.laz, -74.1580603, -74.1389805, 44.9105689, 44.9241255, 213.07, 291.32
./franklin_stlawrence/20161114_3101_186656.laz, -74.0454651, -74.0264170, 44.7346677, 44.7482423, 547.52, 634.35
./franklin_stlawrence/20170415_3101_100670.laz, -75.1265820, -75.1074545, 44.8689239, 44.8825221, 73.33, 1636.07
./franklin_stlawrence/20170511_3101_099615.laz, -75.1400540, -75.1210887, 44.3693592, 44.3829619, 207.22, 309.21
./franklin_stlawrence/20170416_3101_066616.laz, -75.5543932, -75.5353311, 44.3797874, 44.3934569, 90.77, 194.61
./franklin_stlawrence/20161114_3101_146638.laz, -74.5566728, -74.5377736, 44.5736389, 44.5871462, 409.16, 542.82
./franklin_stlawrence/20161114_3101_182650.laz, -74.1026498, -74.0836334, 44.6808922, 44.6944580, 454.98, 593.35
./franklin_stlawrence/20170418_3101_096648.laz, -75.1811516, -75.1620830, 44.6661209, 44.6797298, 83.47, 1622.55
./franklin_stlawrence/20161112_3101_147682.laz, -74.5380470, -74.5190193, 44.9786276, 44.9921310, 25.22, 123.01
./franklin_stlawrence/20161114_3101_152630.laz, -74.4811351, -74.4622619, 44.5061470, 44.5196514, 453.59, 518.50
./franklin_stlawrence/20161112_3101_123674.laz, -74.8419382, -74.8228676, 44.8971284, 44.9106819, 7.56, 662.12
./franklin_stlawrence/20170418_3101_116668.laz, -74.9365106, -74.9174357, 44.8428100, 44.8563787, 68.55, 1580.93
./franklin_stlawrence/20170424_3101_117600.laz, -74.9132118, -74.8943439, 44.2353999, 44.2489659, 429.02, 1982.75
./franklin_stlawrence/20170511_3101_092608.laz, -75.2333303, -75.2143664, 44.3012968, 44.3149148, 195.82, 260.67
./franklin_stlawrence/20161113_3101_180669.laz, -74.1204230, -74.1013525, 44.8564472, 44.8700102, 367.43, 449.37
./franklin_stlawrence/20170415_3101_096664.laz, -75.1829012, -75.1637787, 44.8146041, 44.8282137, 81.81, 122.72
./franklin_stlawrence/20161113_3101_142657.laz, -74.5947400, -74.5757748, 44.7491089, 44.7626223, 166.15, 245.20
./franklin_stlawrence/20170424_3101_102580.laz, -75.0992472, -75.0803910, 44.0590646, 44.0726611, 454.42, 1990.53
./franklin_stlawrence/20161113_3101_180674.laz, -74.1201569, -74.1010726, 44.8969439, 44.9105065, 293.18, 395.25
./franklin_stlawrence/20170416_3101_052616.laz, -75.7238138, -75.7047139, 44.3780982, 44.3917952, 80.18, 1650.37
./franklin_stlawrence/20161112_3101_140662.laz, -74.6327289, -74.6137416, 44.7895695, 44.8030887, 114.78, 165.23
./franklin_stlawrence/20161115_3101_166620.laz, -74.2928222, -74.2739369, 44.4114290, 44.4249643, 492.99, 575.13
./franklin_stlawrence/20161114_3101_150622.laz, -74.5000000, -74.4811528, 44.4386511, 44.4521527, 476.04, 547.19
./franklin_stlawrence/20161114_3101_165646.laz, -74.3108719, -74.2919115, 44.6544620, 44.6679941, 444.09, 511.54
./franklin_stlawrence/20161112_3101_118678.laz, -74.8992078, -74.8801097, 44.9374399, 44.9509998, 58.43, 1617.61
./franklin_stlawrence/20170511_3101_123632.laz, -74.8397064, -74.8207737, 44.5191482, 44.5327023, 286.28, 415.69
./franklin_stlawrence/20170418_3101_098652.laz, -75.1626969, -75.1436152, 44.7067282, 44.7203339, 79.98, 1615.14
./franklin_stlawrence/20170418_3101_112674.laz, -74.9749111, -74.9558094, 44.8966535, 44.9102287, 54.21, 106.12
./franklin_stlawrence/20170423_3101_092628.laz, -75.2356851, -75.2166689, 44.4902850, 44.5039031, 108.43, 1665.27
./franklin_stlawrence/20161114_3101_142634.laz, -74.5944107, -74.5755117, 44.5466140, 44.5601276, 421.61, 528.20
./franklin_stlawrence/20170424_3101_110582.laz, -75.0057341, -74.9868940, 44.0730181, 44.0865991, 495.41, 609.24
./franklin_stlawrence/20161112_3101_128684.laz, -74.7854178, -74.7663283, 44.9917769, 45.0053198, 46.85, 95.76
./franklin_stlawrence/20170511_3101_112627.laz, -74.9715025, -74.9525393, 44.4781809, 44.4917557, 308.93, 392.51
./franklin_stlawrence/20161113_3101_147658.laz, -74.5379049, -74.5189482, 44.7626413, 44.7761452, 190.13, 274.87
./franklin_stlawrence/20161115_3101_148606.laz, -74.5187998, -74.5000001, 44.2901473, 44.3036492, 464.41, 549.73
./franklin_stlawrence/20170418_3101_093644.laz, -75.2184928, -75.1994262, 44.6253931, 44.6390086, 90.85, 1615.52
./franklin_stlawrence/20170416_3101_069606.laz, -75.5151101, -75.4960890, 44.2856408, 44.2993037, 122.76, 1652.82
./franklin_stlawrence/20161115_3101_141598.laz, -74.6126696, -74.5938702, 44.2225903, 44.2361078, 452.46, 539.08
./franklin_stlawrence/20170418_3101_099658.laz, -75.1443635, -75.1252679, 44.7608307, 44.7744338, 80.83, 918.29
./franklin_stlawrence/20161114_3101_130596.laz, -74.7440051, -74.7251849, 44.1953843, 44.2089228, 496.87, 592.02
./franklin_stlawrence/20170419_3101_106602.laz, -75.0448079, -75.0259021, 44.2483485, 44.2619359, 360.23, 497.81
./franklin_stlawrence/20170416_3101_064616.laz, -75.5732187, -75.5541520, 44.3796123, 44.3932848, 110.51, 1609.65
./franklin_stlawrence/20161113_3101_130642.laz, -74.7457517, -74.7267963, 44.6138879, 44.6274263, 314.67, 412.98
./franklin_stlawrence/20170418_3101_093650.laz, -75.2191609, -75.2000754, 44.6793874, 44.6930031, 88.51, 127.23
./franklin_stlawrence/20161114_3101_141630.laz, -74.6132144, -74.5943242, 44.5060971, 44.5196140, 433.02, 596.67
./franklin_stlawrence/20161112_3101_159682.laz, -74.3858855, -74.3668360, 44.9785567, 44.9920755, 54.70, 106.86
./franklin_stlawrence/20161112_3101_128660.laz, -74.7843512, -74.7653338, 44.7757936, 44.7893373, 92.12, 164.37
./franklin_stlawrence/20170511_3101_100610.laz, -75.1208024, -75.1018544, 44.3289644, 44.3425639, 231.26, 333.80
./franklin_stlawrence/20161114_3101_136615.laz, -74.6694305, -74.6505713, 44.3710260, 44.3845522, 448.60, 510.01
./franklin_stlawrence/20161113_3101_164669.laz, -74.3291888, -74.3101664, 44.8569850, 44.8705136, 189.30, 256.55
./franklin_stlawrence/20161114_3101_166634.laz, -74.2923436, -74.2734146, 44.5464286, 44.5599627, 472.84, 797.48
./franklin_stlawrence/20161115_3101_159616.laz, -74.3870452, -74.3681901, 44.3845758, 44.3980959, 449.82, 607.12
./franklin_stlawrence/20170416_3101_050612.laz, -75.7605913, -75.7414973, 44.3371988, 44.3509000, 79.65, 1646.55
./franklin_stlawrence/20161113_3101_168672.laz, -74.2721458, -74.2531011, 44.8838744, 44.8974121, 172.42, 233.35
./franklin_stlawrence/20161114_3101_162639.laz, -74.3488724, -74.3299429, 44.5870261, 44.6005521, 437.01, 513.73
./franklin_stlawrence/20161113_3101_129650.laz, -74.7649628, -74.7459804, 44.6813436, 44.6948847, 186.91, 245.70
./franklin_stlawrence/20170424_3101_108594.laz, -75.0254208, -75.0065420, 44.1809360, 44.1945204, 427.94, 1962.31
./franklin_stlawrence/20170419_3101_105603.laz, -75.0637219, -75.0448084, 44.2617576, 44.2753480, 359.20, 1842.36
./franklin_stlawrence/20170415_3101_064642.laz, -75.5774379, -75.5582948, 44.6090726, 44.6227459, 91.23, 139.44
./franklin_stlawrence/20161114_3101_128609.laz, -74.7821248, -74.7632567, 44.3168018, 44.3303464, 442.78, 494.05
./franklin_stlawrence/20161113_3101_177676.laz, -74.1579803, -74.1388958, 44.9240677, 44.9376242, 176.33, 254.68
./franklin_stlawrence/20170423_3101_117657.laz, -74.9168516, -74.8978123, 44.7483880, 44.7619541, 98.49, 150.23
./franklin_stlawrence/20170418_3101_117666.laz, -74.9174351, -74.8983690, 44.8293820, 44.8429476, 67.44, 117.77
./franklin_stlawrence/20161113_3101_186682.laz, -74.0435494, -74.0244214, 44.9776447, 44.9912196, 173.35, 249.96
./franklin_stlawrence/20170511_3101_092598.laz, -75.2323232, -75.2133984, 44.2202998, 44.2339177, 203.22, 901.79
./franklin_stlawrence/20170415_3101_098663.laz, -75.1637783, -75.1446654, 44.8012179, 44.8148240, 80.81, 1613.60
./franklin_stlawrence/20170511_3101_098606.laz, -75.1579715, -75.1390278, 44.2882547, 44.3018605, 238.82, 947.18
./franklin_stlawrence/20170423_3101_112652.laz, -74.9733627, -74.9543237, 44.7076697, 44.7212448, 111.35, 172.40
./franklin_stlawrence/20170419_3101_106609.laz, -75.0454323, -75.0265049, 44.3158485, 44.3294359, 317.08, 468.10
./franklin_stlawrence/20170415_3101_087654.laz, -75.2954093, -75.2762933, 44.7193809, 44.7330088, 95.11, 143.96
./franklin_stlawrence/20170423_3101_116652.laz, -74.9354945, -74.9164650, 44.7078202, 44.7213894, 118.01, 1656.50
./franklin_stlawrence/20161114_3101_132612.laz, -74.7257942, -74.7069398, 44.3439277, 44.3574631, 347.17, 488.70
./franklin_stlawrence/20170423_3101_120652.laz, -74.8786925, -74.8596751, 44.7080223, 44.7215824, 106.07, 1658.84
./franklin_stlawrence/20161113_3101_164666.laz, -74.3292684, -74.3102548, 44.8299870, 44.8435153, 250.86, 308.39
./franklin_stlawrence/20161112_3101_165684.laz, -74.3097650, -74.2907035, 44.9919412, 45.0054658, 56.64, 134.22
./franklin_stlawrence/20170424_3101_120608.laz, -74.8760783, -74.8571931, 44.3030307, 44.3165910, 433.45, 574.50
./franklin_stlawrence/20170424_3101_116598.laz, -74.9318930, -74.9130233, 44.2218298, 44.2353992, 429.05, 1984.19
./franklin_stlawrence/20170418_3101_111670.laz, -74.9936761, -74.9745792, 44.8695755, 44.8831542, 67.78, 1609.97
./franklin_stlawrence/20170415_3101_094668.laz, -75.2021965, -75.1830620, 44.8414856, 44.8550986, 71.85, 127.05
./franklin_stlawrence/20170419_3101_098591.laz, -75.1564669, -75.1375695, 44.1532583, 44.1668626, 392.49, 1892.31
./franklin_stlawrence/20170415_3101_052628.laz, -75.7260703, -75.7069351, 44.4860753, 44.4997720, 74.93, 1658.38
./franklin_stlawrence/20161114_3101_180656.laz, -74.1212187, -74.1021888, 44.7349568, 44.7485193, 468.47, 609.26
./franklin_stlawrence/20161113_3101_156662.laz, -74.4241722, -74.4051939, 44.7896071, 44.8031201, 238.46, 314.89
./franklin_stlawrence/20161113_3101_178672.laz, -74.1392331, -74.1201576, 44.8835097, 44.8970695, 304.68, 368.63
./franklin_stlawrence/20170511_3101_102615.laz, -75.1024063, -75.0834492, 44.3695639, 44.3831603, 235.55, 356.36
./franklin_stlawrence/20170419_3101_094590.laz, -75.1938210, -75.1749171, 44.1395356, 44.1531469, 338.23, 1831.87
./franklin_stlawrence/20170424_3101_102592.laz, -75.1003401, -75.0814487, 44.1670668, 44.1806631, 360.65, 1910.82
./franklin_stlawrence/20170511_3101_098603.laz, -75.1576691, -75.1387359, 44.2612555, 44.2748615, 272.47, 895.17
./franklin_stlawrence/20161114_3101_152632.laz, -74.4811308, -74.4622533, 44.5196469, 44.5331514, 422.13, 508.94
./franklin_stlawrence/20161114_3101_174642.laz, -74.1976065, -74.1786336, 44.6137006, 44.6272505, 475.82, 843.65
./franklin_stlawrence/20161114_3101_170651.laz, -74.2539622, -74.2349758, 44.6948430, 44.7083840, 402.22, 611.01
./franklin_stlawrence/20170427_3101_110628.laz, -75.0093388, -74.9903626, 44.4915183, 44.5050991, 254.89, 353.55
./franklin_stlawrence/20161113_3101_128650.laz, -74.7838884, -74.7649023, 44.6812986, 44.6948425, 174.22, 248.75
./franklin_stlawrence/20161114_3101_170652.laz, -74.2539053, -74.2349142, 44.7083423, 44.7218837, 406.34, 721.56
./franklin_stlawrence/20161113_3101_141650.laz, -74.6135560, -74.5946087, 44.6815943, 44.6951108, 264.01, 331.90
./franklin_stlawrence/20161113_3101_172670.laz, -74.2152492, -74.1961962, 44.8702380, 44.8837850, 270.96, 325.55
./franklin_stlawrence/20170419_3101_102602.laz, -75.1011641, -75.0822463, 44.2480661, 44.2616629, 305.42, 1533.23
./franklin_stlawrence/20170423_3101_094620.laz, -75.1970066, -75.1780144, 44.4095269, 44.4231387, 175.26, 281.74
./franklin_stlawrence/20170418_3101_106662.laz, -75.0498645, -75.0307818, 44.7883234, 44.8019108, 68.87, 1616.28
./franklin_stlawrence/20161113_3101_124651.laz, -74.8218149, -74.8028149, 44.6946972, 44.7082479, 158.33, 208.38
./franklin_stlawrence/20161114_3101_138621.laz, -74.6507440, -74.6318711, 44.4250530, 44.4385761, 369.04, 510.95
./franklin_stlawrence/20170424_3101_123592.laz, -74.8376905, -74.8188653, 44.1681446, 44.1816981, 341.04, 1999.94
./franklin_stlawrence/20170416_3101_078597.laz, -75.4010972, -75.3821258, 44.2055929, 44.2192381, 220.35, 1651.82
./franklin_stlawrence/20161114_3101_134588.laz, -74.7062307, -74.6874403, 44.1279544, 44.1414870, 590.27, 809.13
./franklin_stlawrence/20170418_3101_117670.laz, -74.9177282, -74.8986492, 44.8698784, 44.8834443, 55.02, 104.52
./franklin_stlawrence/20170423_3101_092615.laz, -75.2341726, -75.2151857, 44.3687933, 44.3824112, 172.07, 299.45
./franklin_stlawrence/20170424_3101_102590.laz, -75.1000668, -75.0811837, 44.1400661, 44.1536624, 403.46, 531.79
./franklin_stlawrence/20161113_3101_174674.laz, -74.1961245, -74.1770578, 44.8971837, 44.9107342, 220.56, 284.91
./franklin_stlawrence/20161114_3101_153620.laz, -74.4623312, -74.4434842, 44.4116383, 44.4251460, 470.86, 932.31
./franklin_stlawrence/20170427_3101_094614.laz, -75.1963655, -75.1773914, 44.3555297, 44.3691415, 205.79, 288.34
./franklin_stlawrence/20161115_3101_140590.laz, -74.6312679, -74.6124900, 44.1415659, 44.1550863, 521.15, 631.50
./franklin_stlawrence/20161113_3101_180672.laz, -74.1202458, -74.1011659, 44.8834448, 44.8970080, 320.21, 422.42
./franklin_stlawrence/20161114_3101_136592.laz, -74.6688496, -74.6500550, 44.1685182, 44.1820446, 474.82, 675.52
./franklin_stlawrence/20170424_3101_116597.laz, -74.9317959, -74.9129294, 44.2083295, 44.2218988, 432.91, 1980.54
./franklin_stlawrence/20170511_3101_104620.laz, -75.0839850, -75.0650179, 44.4101601, 44.4237540, 205.53, 334.97
./franklin_stlawrence/20161114_3101_153618.laz, -74.4623397, -74.4434974, 44.3981381, 44.4116459, 448.11, 529.24
./franklin_stlawrence/20161112_3101_168676.laz, -74.2719860, -74.2529279, 44.9243713, 44.9379091, 107.24, 181.81
./franklin_stlawrence/20170416_3101_082594.laz, -75.3443989, -75.3254491, 44.1790243, 44.1926606, 212.77, 307.19
./franklin_stlawrence/20170415_3101_084658.laz, -75.3338633, -75.3147266, 44.7596049, 44.7732391, 90.40, 133.47
./franklin_stlawrence/20170427_3101_088609.laz, -75.2711109, -75.2521336, 44.3145485, 44.3281725, 191.22, 1737.86
./franklin_stlawrence/20170416_3101_078609.laz, -75.4027481, -75.3837419, 44.3135847, 44.3272295, 140.17, 227.35
./franklin_stlawrence/20170424_3101_098584.laz, -75.1557218, -75.1368438, 44.0857568, 44.0993604, 427.55, 1954.09
./franklin_stlawrence/20161112_3101_123676.laz, -74.8420988, -74.8230191, 44.9241279, 44.9376796, 26.56, 96.02
./franklin_stlawrence/20170423_3101_112646.laz, -74.9729229, -74.9539032, 44.6536730, 44.6672479, 122.04, 169.50
./franklin_stlawrence/20161113_3101_165658.laz, -74.3105196, -74.2915238, 44.7624577, 44.7759895, 372.70, 459.96
./franklin_stlawrence/20161114_3101_134616.laz, -74.7071298, -74.6882570, 44.3844642, 44.3979965, 333.00, 491.71
./franklin_stlawrence/20161114_3101_130600.laz, -74.7441726, -74.7253391, 44.2358859, 44.2494245, 479.31, 532.00
./franklin_stlawrence/20161112_3101_158675.laz, -74.4050158, -74.3859930, 44.9110822, 44.9245981, 87.15, 136.91
./franklin_stlawrence/20170427_3101_090609.laz, -75.2523050, -75.2333315, 44.3146737, 44.3282948, 192.63, 269.19
./franklin_stlawrence/20161113_3101_165663.laz, -74.3103872, -74.2913780, 44.8029552, 44.8164869, 276.00, 348.07
./franklin_stlawrence/20170418_3101_084645.laz, -75.3321218, -75.3130245, 44.6381222, 44.6517552, 93.99, 142.45
./franklin_stlawrence/20161114_3101_183645.laz, -74.0840189, -74.0650109, 44.6403238, 44.6538928, 455.70, 534.36
./franklin_stlawrence/20161114_3101_156644.laz, -74.4243835, -74.4054579, 44.6276129, 44.6411263, 286.72, 615.05
./franklin_stlawrence/20161113_3101_138645.laz, -74.6513026, -74.6323600, 44.6410516, 44.6545742, 327.09, 412.42
./franklin_stlawrence/20161112_3101_130678.laz, -74.7471306, -74.7280676, 44.9378704, 44.9514078, 58.23, 91.39
./franklin_stlawrence/20170423_3101_088618.laz, -75.2721744, -75.2531700, 44.3955432, 44.4091677, 168.21, 253.77
./franklin_stlawrence/20170415_3101_078644.laz, -75.4075497, -75.3884399, 44.6240480, 44.6376939, 89.12, 1620.18
./franklin_stlawrence/20170415_3101_090669.laz, -75.2593043, -75.2401517, 44.8546700, 44.8682352, 16.92, 1651.78
./franklin_stlawrence/20161114_3101_129627.laz, -74.7640445, -74.7451284, 44.4788481, 44.4923898, 368.37, 1844.39
./franklin_stlawrence/20161114_3101_135627.laz, -74.6886035, -74.6697046, 44.4789976, 44.4925265, 401.89, 488.03
./franklin_stlawrence/20170512_3101_105609.laz, -75.0642392, -75.0453081, 44.3157602, 44.3293476, 308.02, 881.83
./franklin_stlawrence/20161114_3101_165639.laz, -74.3110906, -74.2921523, 44.5869641, 44.6004957, 463.94, 549.25
./franklin_stlawrence/20170511_3101_111628.laz, -74.9904752, -74.9715032, 44.4916007, 44.5051788, 281.99, 395.40
./franklin_stlawrence/20170511_3101_094612.laz, -75.1962057, -75.1772368, 44.3420302, 44.3556412, 218.48, 285.36
./franklin_stlawrence/20161114_3101_135582.laz, -74.6873121, -74.6685512, 44.0746820, 44.0875127, 536.68, 615.48
./franklin_stlawrence/20170419_3101_105604.laz, -75.0638512, -75.0449329, 44.2752576, 44.2888481, 369.83, 474.43
./franklin_stlawrence/20170416_3101_068604.laz, -75.5336687, -75.5146465, 44.2719736, 44.2856392, 123.33, 1641.39
./franklin_stlawrence/20170423_3101_105640.laz, -75.0669773, -75.0479527, 44.5992458, 44.6128367, 122.48, 1643.27
./franklin_stlawrence/20161115_3101_142590.laz, -74.5937627, -74.5749934, 44.1416026, 44.1551172, 486.71, 594.09
./franklin_stlawrence/20170423_3101_088627.laz, -75.2732420, -75.2542112, 44.4765372, 44.4901614, 111.00, 1625.53
./franklin_stlawrence/20170415_3101_099663.laz, -75.1448138, -75.1257050, 44.8013265, 44.8149297, 83.94, 132.87
./franklin_stlawrence/20161112_3101_136680.laz, -74.6711308, -74.6520812, 44.9515080, 44.9650330, 49.51, 87.91
./franklin_stlawrence/20170511_3101_092597.laz, -75.2321567, -75.2132235, 44.2068004, 44.2204110, 234.62, 841.70
./franklin_stlawrence/20161113_3101_166663.laz, -74.2914261, -74.2724125, 44.8029189, 44.8164541, 251.05, 358.03
./franklin_stlawrence/20170419_3101_099594.laz, -75.1380050, -75.1191020, 44.1803635, 44.1939655, 389.97, 1871.61
./franklin_stlawrence/20170419_3101_126624.laz, -74.8016255, -74.7827094, 44.4517550, 44.4653027, 366.95, 437.44
./franklin_stlawrence/20170415_3101_090657.laz, -75.2578889, -75.2387728, 44.7466349, 44.7602567, 92.63, 1625.99
./franklin_stlawrence/20170511_3101_086596.laz, -75.3070581, -75.2881128, 44.1927951, 44.2064246, 215.55, 868.52
./franklin_stlawrence/20161113_3101_156654.laz, -74.4242605, -74.4053040, 44.7221102, 44.7356234, 391.66, 480.45
./franklin_stlawrence/20161114_3101_170656.laz, -74.2537910, -74.2347911, 44.7353409, 44.7488820, 434.79, 659.89
./franklin_stlawrence/20161113_3101_188682.laz, -74.0245312, -74.0095559, 44.9775819, 44.9911420, 197.48, 276.66
./franklin_stlawrence/20161114_3101_144640.laz, -74.5755982, -74.5566862, 44.6006275, 44.6141379, 401.33, 529.78
./franklin_stlawrence/20161113_3101_136650.laz, -74.6703338, -74.6513731, 44.6815238, 44.6950494, 217.84, 313.85
./franklin_stlawrence/20170419_3101_093591.laz, -75.2127334, -75.1938217, 44.1529203, 44.1665346, 322.02, 1850.02
./franklin_stlawrence/20161113_3101_153654.laz, -74.4621302, -74.4431826, 44.7221350, 44.7356422, 376.55, 441.08
./franklin_stlawrence/20170418_3101_111672.laz, -74.9937916, -74.9746899, 44.8830740, 44.8966527, 69.36, 1609.87
./franklin_stlawrence/20170423_3101_100636.laz, -75.1232379, -75.1042150, 44.5584540, 44.5720528, 109.53, 1627.89
./franklin_stlawrence/20170511_3101_104614.laz, -75.0834477, -75.0644996, 44.3561621, 44.3697556, 235.74, 296.55
./franklin_stlawrence/20161113_3101_162652.laz, -74.3485564, -74.3295872, 44.7085228, 44.7220486, 442.00, 547.65
./franklin_stlawrence/20161112_3101_128675.laz, -74.7850163, -74.7659556, 44.9107837, 44.9243279, 53.34, 99.76
./franklin_stlawrence/20170423_3101_118657.laz, -74.8979042, -74.8788696, 44.7484555, 44.7620184, 101.39, 149.21
./franklin_stlawrence/20161115_3101_142616.laz, -74.5941501, -74.5753031, 44.3846130, 44.3981270, 467.57, 530.06
./franklin_stlawrence/20161112_3101_128686.laz, -74.7854733, -74.7663926, 45.0052751, 45.0188042, 45.36, 126.42
./franklin_stlawrence/20170423_3101_106640.laz, -75.0480787, -75.0290585, 44.5993380, 44.6129254, 128.29, 1629.59
./franklin_stlawrence/20170415_3101_099664.laz, -75.1449650, -75.1258521, 44.8148251, 44.8284280, 83.62, 127.66
./franklin_stlawrence/20161112_3101_123652.laz, -74.8408241, -74.8218153, 44.7081415, 44.7216950, 124.67, 198.02
./franklin_stlawrence/20161114_3101_132594.laz, -74.7251843, -74.7063725, 44.1819220, 44.1954576, 468.92, 665.30
./franklin_stlawrence/20170418_3101_112660.laz, -74.9739134, -74.9548528, 44.7751643, 44.7887396, 93.36, 140.88
./franklin_stlawrence/20161114_3101_162628.laz, -74.3491164, -74.3302176, 44.4925271, 44.5060528, 484.65, 546.19
