Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190512_NCMP_MI_Michigan_16TEQ7674.copc.laz, -86.0371361, -86.0246938, 44.9152746, 44.9226489, 131.10, 162.41
./20190527_NCMP_MI_Michigan_16TFQ0498.copc.laz, -85.6775134, -85.6645942, 45.1276685, 45.1368151, 145.27, 213.13
./20190505_NCMP_MI_Michigan_16TFR5054.copc.laz, -85.0758295, -85.0627009, 45.6231235, 45.6323348, 173.34, 256.00
./20190712_NCMP_MI_Michigan_16TFS3102.copc.laz, -85.3062957, -85.2931912, 46.0588338, 46.0680211, 168.73, 173.36
./20190512_NCMP_MI_Michigan_16TEQ8077.copc.laz, -85.9739931, -85.9733048, 44.9418199, 44.9426557, 160.03, 161.61
./20190708_NCMP_MI_Michigan_16TFR6985.copc.laz, -84.8214393, -84.8189261, 45.8977499, 45.8988830, 220.97, 246.10
./20190527_NCMP_MI_Michigan_16TFR0805.copc.laz, -85.6251494, -85.6122101, 45.1900562, 45.1992082, 160.47, 173.85
./20190717_NCMP_MI_Michigan_16TFS2702.copc.laz, -85.3580801, -85.3448893, 46.0596799, 46.0687754, 167.42, 172.47
./20190514_NCMP_MI_Michigan_16TEQ6136.copc.laz, -86.2316999, -86.2189864, 44.5746707, 44.5837572, 164.64, 257.45
./20190520_NCMP_MI_Michigan_16TFQ1093.copc.laz, -85.6023383, -85.5894159, 45.0817560, 45.0909106, 169.52, 242.25
./20190505_NCMP_MI_Michigan_16TFR4669.copc.laz, -85.1204199, -85.1094486, 45.7589210, 45.7680292, 165.11, 170.69
./20190731_NCMP_MI_Michigan_16TER4868.copc.laz, -86.3827224, -86.3697650, 45.7638821, 45.7728907, 153.04, 166.03
./20190503_NCMP_MI_Michigan_16TFQ0678.copc.laz, -85.6495291, -85.6434250, 44.9526105, 44.9564523, 186.80, 245.98
./20190512_NCMP_MI_Michigan_16TEQ8076.copc.laz, -85.9806792, -85.9733208, 44.9328194, 44.9418253, 160.57, 171.74
./20190731_NCMP_MI_Michigan_16TER3162.copc.laz, -86.5985578, -86.5888336, 45.7108145, 45.7161187, 179.81, 210.12
./20190503_NCMP_MI_Michigan_16TFQ0886.copc.laz, -85.6274126, -85.6163445, 45.0190732, 45.0281193, 188.20, 270.98
./20190505_NCMP_MI_Michigan_16TFR6265.copc.laz, -84.9182927, -84.9089731, 45.7205714, 45.7285823, 184.50, 219.67
./20190513_NCMP_MI_Michigan_16TEQ6954.copc.laz, -86.1285193, -86.1159023, 44.7359759, 44.7371519, 134.43, 140.09
./20190527_NCMP_MI_Michigan_16TFQ0394.copc.laz, -85.6910499, -85.6781399, 45.0918188, 45.1009639, 164.01, 223.71
./20190507_NCMP_MI_Michigan_16TFR5024.copc.laz, -85.0849669, -85.0719374, 45.3535775, 45.3624530, 192.13, 264.05
./20190712_NCMP_MI_Michigan_16TFR4198.copc.laz, -85.1781508, -85.1651443, 46.0267265, 46.0300480, 163.95, 166.86
./20190708_NCMP_MI_Michigan_16TFR7277.copc.laz, -84.7774178, -84.7724354, 45.8317796, 45.8339441, 159.21, 166.38
./20190527_NCMP_MI_Michigan_16TFQ0088.copc.laz, -85.7287486, -85.7174685, 45.0382626, 45.0473729, 166.55, 217.49
./20190508_NCMP_MI_Michigan_16TFQ2782.copc.laz, -85.3891946, -85.3762657, 44.9799039, 44.9890805, 172.25, 216.46
./20190520_NCMP_MI_Michigan_16TFR1307.copc.laz, -85.5610644, -85.5481087, 45.2072629, 45.2164209, 163.04, 217.99
./20190504_NCMP_MI_Michigan_16TFR5868.copc.laz, -84.9687168, -84.9555426, 45.7472694, 45.7564935, 175.87, 206.24
./20190712_NCMP_MI_Michigan_16TFR3799.copc.laz, -85.2227167, -85.2165157, 46.0378552, 46.0397537, 166.39, 169.08
./20190708_NCMP_MI_Michigan_16TFR4698.copc.laz, -85.1137891, -85.1005720, 46.0197938, 46.0290011, 166.70, 200.74
./20190507_NCMP_MI_Michigan_16TFR3724.copc.laz, -85.2400556, -85.2380240, 45.3559243, 45.3592310, 134.05, 143.01
./20190728_NCMP_MI_Michigan_16TFS0800.copc.laz, -85.5955331, -85.5910748, 46.0448912, 46.0488132, 179.98, 207.43
./20190504_NCMP_MI_Michigan_16TFR5368.copc.laz, -85.0329573, -85.0197939, 45.7484021, 45.7576179, 170.30, 176.81
./20190729_NCMP_MI_Michigan_16TER7686.copc.laz, -86.0197643, -86.0067936, 45.9255131, 45.9323630, 159.62, 162.67
./20190508_NCMP_MI_Michigan_16TFQ2686.copc.laz, -85.3977786, -85.3879346, 45.0160774, 45.0251942, 163.08, 174.33
./20190708_NCMP_MI_Michigan_16TFS4103.copc.laz, -85.1768728, -85.1732235, 46.0659751, 46.0669238, 224.43, 250.11
./20190511_NCMP_MI_Michigan_16TEQ8480.copc.laz, -85.9347998, -85.9219559, 44.9683542, 44.9774726, 167.67, 239.27
./20190512_NCMP_MI_Michigan_16TEQ7972.copc.laz, -85.9994467, -85.9866257, 44.8969306, 44.9060409, 146.34, 209.77
./20190512_NCMP_MI_Michigan_16TEQ7460.copc.laz, -86.0645141, -86.0599715, 44.7895302, 44.7985675, 225.47, 317.98
./20190512_NCMP_MI_Michigan_16TEQ8070.copc.laz, -85.9869593, -85.9864724, 44.8868743, 44.8879276, 188.90, 207.09
./20190506_NCMP_MI_Michigan_16TFR5041.copc.laz, -85.0798209, -85.0739589, 45.5062943, 45.5153885, 251.14, 304.85
./20190504_NCMP_MI_Michigan_16TFR5968.copc.laz, -84.9558680, -84.9426915, 45.7470388, 45.7562632, 179.20, 215.77
./20190731_NCMP_MI_Michigan_16TER2856.copc.laz, -86.6387152, -86.6277133, 45.6569429, 45.6659785, 176.18, 219.20
./20190508_NCMP_MI_Michigan_16TFQ2888.copc.laz, -85.3749897, -85.3620453, 45.0337127, 45.0428916, 187.85, 228.96
./20190520_NCMP_MI_Michigan_16TFQ0897.copc.laz, -85.6268794, -85.6139537, 45.1180635, 45.1271681, 175.54, 254.54
./20190527_NCMP_MI_Michigan_16TFR0602.copc.laz, -85.6512398, -85.6383077, 45.1633648, 45.1725123, 160.21, 208.17
./20190504_NCMP_MI_Michigan_16TFR6570.copc.laz, -84.8781008, -84.8649128, 45.7636136, 45.7728433, 152.66, 160.89
./20190712_NCMP_MI_Michigan_16TFS3103.copc.laz, -85.3061132, -85.2929137, 46.0678306, 46.0770179, 170.29, 202.55
./20190729_NCMP_MI_Michigan_16TER9589.copc.laz, -85.7742642, -85.7611677, 45.9478579, 45.9569945, 160.58, 170.16
./20190730_NCMP_MI_Michigan_16TER5084.copc.laz, -86.3527855, -86.3423502, 45.9076767, 45.9163943, 193.35, 229.80
./20190505_NCMP_MI_Michigan_16TFR5370.copc.laz, -85.0323266, -85.0191591, 45.7663920, 45.7756091, 170.19, 188.82
./20190730_NCMP_MI_Michigan_16TER5885.copc.laz, -86.2520255, -86.2390734, 45.9206584, 45.9251193, 162.89, 166.22
./20190506_NCMP_MI_Michigan_16TFR5137.copc.laz, -85.0682578, -85.0552999, 45.4699758, 45.4791885, 217.94, 298.31
./20190731_NCMP_MI_Michigan_16TER3257.copc.laz, -86.5892010, -86.5762989, 45.6657655, 45.6748115, 166.58, 190.43
./20190520_NCMP_MI_Michigan_16TFR1506.copc.laz, -85.5358366, -85.5228782, 45.1979370, 45.2070993, 165.51, 208.24
./20190508_NCMP_MI_Michigan_16TFQ2992.copc.laz, -85.3612731, -85.3577423, 45.0696638, 45.0787027, 181.89, 225.46
./20190707_NCMP_MI_Michigan_16TFQ1779.copc.laz, -85.5166823, -85.5037759, 44.9546408, 44.9638036, 185.46, 249.41
./20190511_NCMP_MI_Michigan_16TEQ6045.copc.laz, -86.2432425, -86.2305707, 44.6557716, 44.6648569, 175.66, 259.68
./20190514_NCMP_MI_Michigan_16TEQ6123.copc.laz, -86.2332011, -86.2322340, 44.4604119, 44.4667329, 258.67, 299.76
./20190520_NCMP_MI_Michigan_16TFQ0797.copc.laz, -85.6394788, -85.6268262, 45.1182171, 45.1273680, 197.00, 259.10
./20190527_NCMP_MI_Michigan_16TFR0806.copc.laz, -85.6249317, -85.6120852, 45.1990546, 45.2079896, 145.83, 166.64
./20190504_NCMP_MI_Michigan_16TFR7370.copc.laz, -84.7752995, -84.7620916, 45.7616468, 45.7708892, 181.66, 230.88
./20190731_NCMP_MI_Michigan_16TER4567.copc.laz, -86.4213933, -86.4084427, 45.7550274, 45.7640929, 155.33, 173.49
./20190708_NCMP_MI_Michigan_16TFS2905.copc.laz, -85.3314207, -85.3182195, 46.0862059, 46.0953910, 171.89, 219.14
./20190708_NCMP_MI_Michigan_16TFS3801.copc.laz, -85.2162233, -85.2030129, 46.0484514, 46.0576488, 170.56, 207.65
./20190731_NCMP_MI_Michigan_16TER4670.copc.laz, -86.4082505, -86.3952914, 45.7819604, 45.7910274, 164.29, 195.52
./20190511_NCMP_MI_Michigan_16TEQ5846.copc.laz, -86.2683524, -86.2556248, 44.6649409, 44.6740231, 162.13, 233.71
./20190511_NCMP_MI_Michigan_16TEQ8879.copc.laz, -85.8842601, -85.8715281, 44.9588654, 44.9679841, 135.40, 147.22
./20190517_NCMP_MI_Michigan_16TFQ0863.copc.laz, -85.6341605, -85.6291141, 44.8121799, 44.8177893, 144.55, 166.70
./20190707_NCMP_MI_Michigan_16TFQ1375.copc.laz, -85.5666651, -85.5554974, 44.9192965, 44.9241140, 141.84, 166.34
./20190708_NCMP_MI_Michigan_16TFR7180.copc.laz, -84.7974543, -84.7842286, 45.8520861, 45.8613264, 170.27, 229.50
./20190505_NCMP_MI_Michigan_16TFR4951.copc.laz, -85.0895681, -85.0764479, 45.5963526, 45.6055631, 202.44, 313.26
./20190729_NCMP_MI_Michigan_16TER8392.copc.laz, -85.9285462, -85.9155789, 45.9764277, 45.9795685, 188.50, 212.53
./20190708_NCMP_MI_Michigan_16TFR5888.copc.laz, -84.9514226, -84.9489392, 45.9347392, 45.9362042, 167.75, 169.22
./20190729_NCMP_MI_Michigan_16TER7088.copc.laz, -86.0969031, -86.0838809, 45.9418999, 45.9509999, 160.11, 167.84
./20190517_NCMP_MI_Michigan_16TFQ0662.copc.laz, -85.6588337, -85.6468058, 44.8033880, 44.8125292, 169.43, 221.43
./20190507_NCMP_MI_Michigan_16TFR6230.copc.laz, -84.9299275, -84.9168294, 45.4045278, 45.4137537, 157.00, 172.02
./20190511_NCMP_MI_Michigan_16TEQ8580.copc.laz, -85.9221221, -85.9092754, 44.9682341, 44.9773528, 168.52, 231.93
./20190512_NCMP_MI_Michigan_16TEQ7372.copc.laz, -86.0754276, -86.0626188, 44.8975794, 44.9066816, 168.35, 211.53
./20190504_NCMP_MI_Michigan_16TFR7571.copc.laz, -84.7490127, -84.7360238, 45.7701332, 45.7793800, 182.02, 223.20
./20190507_NCMP_MI_Michigan_16TFR3820.copc.laz, -85.2391699, -85.2262083, 45.3222306, 45.3289307, 166.06, 252.38
./20190729_NCMP_MI_Michigan_16TER8391.copc.laz, -85.9287200, -85.9156419, 45.9674285, 45.9765483, 184.00, 223.87
./20190708_NCMP_MI_Michigan_16TFS4202.copc.laz, -85.1642482, -85.1512327, 46.0566223, 46.0633671, 199.91, 280.66
./20190527_NCMP_MI_Michigan_16TEQ9888.copc.laz, -85.7557484, -85.7428590, 45.0385395, 45.0476769, 170.25, 253.44
./20190508_NCMP_MI_Michigan_16TFQ2890.copc.laz, -85.3744815, -85.3615312, 45.0517091, 45.0608872, 175.24, 224.40
./20190520_NCMP_MI_Michigan_16TFR1503.copc.laz, -85.5365278, -85.5235796, 45.1709425, 45.1801031, 169.70, 220.19
./20190504_NCMP_MI_Michigan_16TFR6669.copc.laz, -84.8655917, -84.8524035, 45.7543784, 45.7636125, 158.26, 171.75
./20190731_NCMP_MI_Michigan_16TER5076.copc.laz, -86.3559695, -86.3431953, 45.8356773, 45.8447364, 172.98, 219.77
./20190507_NCMP_MI_Michigan_16TFR6130.copc.laz, -84.9426894, -84.9296014, 45.4047598, 45.4139854, 140.93, 163.25
./20190507_NCMP_MI_Michigan_16TFR5424.copc.laz, -85.0338093, -85.0208935, 45.3570567, 45.3615849, 169.17, 242.43
./20190705_NCMP_MI_Michigan_16TEQ5100.copc.laz, -86.3611780, -86.3485572, 44.2513881, 44.2604519, 164.20, 186.97
./20190512_NCMP_MI_Michigan_16TEQ8376.copc.laz, -85.9481248, -85.9419426, 44.9332865, 44.9415887, 187.68, 259.75
./20190510_NCMP_MI_Michigan_16TFQ1963.copc.laz, -85.4950915, -85.4822172, 44.8103223, 44.8194159, 134.30, 226.44
./20190712_NCMP_MI_Michigan_16TFR4199.copc.laz, -85.1780570, -85.1648453, 46.0298449, 46.0390449, 166.42, 171.04
./20190503_NCMP_MI_Michigan_16TFQ0771.copc.laz, -85.6451172, -85.6322475, 44.8842825, 44.8933834, 135.06, 219.00
./20190708_NCMP_MI_Michigan_16TFR6780.copc.laz, -84.8397072, -84.8357234, 45.8603962, 45.8621398, 156.94, 161.80
./20190505_NCMP_MI_Michigan_16TFR5459.copc.laz, -85.0229664, -85.0098204, 45.6672197, 45.6764338, 154.55, 164.73
./20190513_NCMP_MI_Michigan_16TEQ6451.copc.laz, -86.1920460, -86.1792974, 44.7094977, 44.7185201, 171.43, 208.41
./20190731_NCMP_MI_Michigan_16TER5181.copc.laz, -86.3415352, -86.3297780, 45.8806021, 45.8896575, 178.46, 222.93
./20190504_NCMP_MI_Michigan_16TFR5969.copc.laz, -84.9555405, -84.9423626, 45.7560339, 45.7652590, 170.66, 209.58
./20190514_NCMP_MI_Michigan_16TEQ6019.copc.laz, -86.2462682, -86.2356505, 44.4217443, 44.4308080, 180.67, 250.81
./20190708_NCMP_MI_Michigan_16TFR5893.copc.laz, -84.9605082, -84.9475490, 45.9721398, 45.9813650, 172.19, 216.70
./20190728_NCMP_MI_Michigan_16TFR0391.copc.laz, -85.6706435, -85.6575242, 45.9646888, 45.9738368, 171.13, 206.89
./20190513_NCMP_MI_Michigan_16TEQ7053.copc.laz, -86.1160361, -86.1032712, 44.7268631, 44.7359537, 134.52, 205.78
./20190707_NCMP_MI_Michigan_16TFQ1870.copc.laz, -85.5061089, -85.4932194, 44.8734925, 44.8826465, 143.35, 256.04
./20190511_NCMP_MI_Michigan_16TEQ5849.copc.laz, -86.2680107, -86.2552797, 44.6919456, 44.7010274, 150.12, 175.20
./20190505_NCMP_MI_Michigan_16TFR5659.copc.laz, -84.9973057, -84.9841568, 45.6667695, 45.6759895, 172.68, 231.39
./20190512_NCMP_MI_Michigan_16TEQ8172.copc.laz, -85.9741201, -85.9694884, 44.8968017, 44.9058166, 176.28, 208.63
./20190507_NCMP_MI_Michigan_16TFR3920.copc.laz, -85.2262328, -85.2247241, 45.3279200, 45.3287325, 183.14, 207.81
./20190527_NCMP_MI_Michigan_16TFR0705.copc.laz, -85.6374104, -85.6249341, 45.1902100, 45.1992623, 161.23, 172.84
./20190730_NCMP_MI_Michigan_16TER5185.copc.laz, -86.3409642, -86.3293750, 45.9166016, 45.9230178, 182.96, 213.96
./20190707_NCMP_MI_Michigan_16TFQ1682.copc.laz, -85.5251490, -85.5157568, 44.9818022, 44.9908366, 143.15, 169.09
./20190517_NCMP_MI_Michigan_16TFQ0960.copc.laz, -85.6221586, -85.6149447, 44.7850028, 44.7940840, 136.11, 149.11
./20190520_NCMP_MI_Michigan_16TFR1100.copc.laz, -85.5880833, -85.5751463, 45.1445923, 45.1537472, 154.59, 203.98
./20190508_NCMP_MI_Michigan_16TFQ2997.copc.laz, -85.3599856, -85.3531466, 45.1146174, 45.1236922, 184.85, 228.23
./20190508_NCMP_MI_Michigan_16TFQ2787.copc.laz, -85.3879327, -85.3749923, 45.0248960, 45.0340731, 167.53, 219.99
./20190729_NCMP_MI_Michigan_16TER9493.copc.laz, -85.7863798, -85.7734300, 45.9839905, 45.9871761, 187.46, 235.72
./20190507_NCMP_MI_Michigan_16TFR4226.copc.laz, -85.1782992, -85.1737218, 45.3729163, 45.3738928, 134.67, 141.81
./20190731_NCMP_MI_Michigan_16TER2959.copc.laz, -86.6252756, -86.6147337, 45.6839023, 45.6868047, 184.97, 211.64
./20190513_NCMP_MI_Michigan_16TEQ6851.copc.laz, -86.1414779, -86.1321648, 44.7143881, 44.7181522, 176.30, 210.05
./20190708_NCMP_MI_Michigan_16TFS4501.copc.laz, -85.1257901, -85.1128252, 46.0469946, 46.0522263, 199.94, 259.14
./20190731_NCMP_MI_Michigan_16TER3147.copc.laz, -86.6026280, -86.5925253, 45.5818993, 45.5848478, 142.72, 156.97
./20190728_NCMP_MI_Michigan_16TFR1299.copc.laz, -85.5525148, -85.5481343, 46.0404472, 46.0444055, 171.06, 171.79
./20190705_NCMP_MI_Michigan_16TEQ5101.copc.laz, -86.3609039, -86.3484604, 44.2603837, 44.2694187, 163.12, 166.81
./20190731_NCMP_MI_Michigan_16TER3161.copc.laz, -86.6017834, -86.5888723, 45.7018140, 45.7108487, 178.51, 214.08
./20190705_NCMP_MI_Michigan_16TEP4989.copc.laz, -86.3871713, -86.3865993, 44.1609212, 44.1615618, 203.08, 226.11
./20190705_NCMP_MI_Michigan_16TEP4998.copc.laz, -86.3773165, -86.3738134, 44.2335169, 44.2413995, 163.83, 167.91
./20190512_NCMP_MI_Michigan_16TEQ7270.copc.laz, -86.0877166, -86.0755725, 44.8796802, 44.8887691, 166.03, 170.23
./20190708_NCMP_MI_Michigan_16TFR6980.copc.laz, -84.8231272, -84.8099754, 45.8525836, 45.8618209, 160.31, 171.28
./20190708_NCMP_MI_Michigan_16TFR7676.copc.laz, -84.7342769, -84.7213388, 45.8207177, 45.8240920, 145.00, 252.55
./20190527_NCMP_MI_Michigan_16TEQ9683.copc.laz, -85.7820901, -85.7692148, 44.9938162, 45.0029514, 168.69, 250.27
./20190527_NCMP_MI_Michigan_16TFR0706.copc.laz, -85.6295863, -85.6248169, 45.1992100, 45.2040997, 153.35, 164.29
./20190707_NCMP_MI_Michigan_16TFQ1784.copc.laz, -85.5155188, -85.5026046, 44.9996349, 45.0087982, 148.99, 173.52
./20190512_NCMP_MI_Michigan_16TEQ7365.copc.laz, -86.0764359, -86.0636407, 44.8345721, 44.8436753, 163.53, 229.94
./20190731_NCMP_MI_Michigan_16TER3157.copc.laz, -86.6020375, -86.5891370, 45.6658118, 45.6748574, 174.51, 202.54
./20190517_NCMP_MI_Michigan_16TEP4484.copc.laz, -86.4501975, -86.4376176, 44.1078023, 44.1168656, 162.98, 228.68
./20190712_NCMP_MI_Michigan_16TFS3004.copc.laz, -85.3187628, -85.3055639, 46.0770197, 46.0862053, 170.83, 205.29
./20190507_NCMP_MI_Michigan_16TFR5732.copc.laz, -84.9931419, -84.9800489, 45.4236684, 45.4328852, 151.43, 238.94
./20190514_NCMP_MI_Michigan_16TEQ6017.copc.laz, -86.2464998, -86.2376648, 44.4037521, 44.4128048, 241.29, 317.68
./20190708_NCMP_MI_Michigan_16TFR7478.copc.laz, -84.7595661, -84.7463403, 45.8333442, 45.8425878, 167.01, 199.04
./20190706_NCMP_MI_Michigan_16TEP4463.copc.laz, -86.4519414, -86.4394019, 43.9187382, 43.9278013, 170.62, 276.35
./20190505_NCMP_MI_Michigan_16TFR5764.copc.laz, -84.9828612, -84.9696973, 45.7115184, 45.7207389, 162.12, 172.27
./20190503_NCMP_MI_Michigan_16TFQ0973.copc.laz, -85.6192104, -85.6064911, 44.9019529, 44.9110786, 135.24, 170.96
./20190706_NCMP_MI_Michigan_16TEP4073.copc.laz, -86.5009869, -86.4884586, 44.0090037, 44.0180610, 168.12, 199.01
./20190708_NCMP_MI_Michigan_16TFS3504.copc.laz, -85.2541314, -85.2512162, 46.0761955, 46.0771272, 187.41, 209.26
./20190730_NCMP_MI_Michigan_16TER6687.copc.laz, -86.1485392, -86.1434617, 45.9414239, 45.9423966, 166.64, 171.41
./20190511_NCMP_MI_Michigan_16TEQ8878.copc.laz, -85.8844302, -85.8715857, 44.9498676, 44.9589863, 140.06, 174.68
./20190513_NCMP_MI_Michigan_16TEQ6753.copc.laz, -86.1539157, -86.1411567, 44.7271539, 44.7362492, 170.63, 224.76
./20190731_NCMP_MI_Michigan_16TER3662.copc.laz, -86.5374825, -86.5245599, 45.7105654, 45.7196181, 163.76, 204.04
./20190513_NCMP_MI_Michigan_16TEQ6854.copc.laz, -86.1411538, -86.1285225, 44.7360619, 44.7451563, 131.69, 172.10
./20190512_NCMP_MI_Michigan_16TEQ7772.copc.laz, -86.0247705, -86.0119596, 44.8971516, 44.9062604, 157.35, 207.15
./20190507_NCMP_MI_Michigan_16TFR5726.copc.laz, -84.9950518, -84.9819754, 45.3696920, 45.3789060, 135.55, 223.90
./20190507_NCMP_MI_Michigan_16TFR4024.copc.laz, -85.2126015, -85.1995585, 45.3553256, 45.3645209, 158.38, 217.40
./20190507_NCMP_MI_Michigan_16TFR2918.copc.laz, -85.3545444, -85.3415783, 45.3034676, 45.3110818, 133.31, 158.73
./20190729_NCMP_MI_Michigan_16TER8285.copc.laz, -85.9426503, -85.9295868, 45.9135628, 45.9226746, 159.96, 169.52
./20190514_NCMP_MI_Michigan_16TEQ6013.copc.laz, -86.2469611, -86.2370396, 44.3677638, 44.3767963, 175.63, 210.67
./20190503_NCMP_MI_Michigan_16TFQ1177.copc.laz, -85.5931659, -85.5871375, 44.9376977, 44.9467670, 130.32, 169.76
./20190505_NCMP_MI_Michigan_16TFR5158.copc.laz, -85.0599376, -85.0486335, 45.6588888, 45.6678925, 147.10, 164.32
./20190504_NCMP_MI_Michigan_16TFR5068.copc.laz, -85.0715065, -85.0583462, 45.7490649, 45.7582749, 165.49, 175.08
./20190729_NCMP_MI_Michigan_16TER7289.copc.laz, -86.0709757, -86.0579244, 45.9506902, 45.9597926, 160.67, 170.96
./20190508_NCMP_MI_Michigan_16TFR2803.copc.laz, -85.3711565, -85.3686666, 45.1688379, 45.1778626, 199.09, 242.72
./20190706_NCMP_MI_Michigan_16TEP4464.copc.laz, -86.4518576, -86.4393511, 43.9277413, 43.9368045, 173.91, 235.12
./20190729_NCMP_MI_Michigan_16TER9392.copc.laz, -85.7994826, -85.7863817, 45.9751297, 45.9842641, 172.48, 220.87
./20190517_NCMP_MI_Michigan_16TFQ0764.copc.laz, -85.6465938, -85.6378513, 44.8212913, 44.8303859, 142.69, 176.40
./20190730_NCMP_MI_Michigan_16TER6588.copc.laz, -86.1614235, -86.1483879, 45.9423985, 45.9514925, 167.32, 175.72
./20190505_NCMP_MI_Michigan_16TFR6773.copc.laz, -84.8513627, -84.8383355, 45.7901171, 45.7946193, 153.67, 157.31
./20190507_NCMP_MI_Michigan_16TFR3319.copc.laz, -85.3032767, -85.2902551, 45.3117121, 45.3208992, 167.12, 283.66
./20190512_NCMP_MI_Michigan_16TEQ7370.copc.laz, -86.0757154, -86.0629125, 44.8795776, 44.8886804, 168.88, 299.43
./20190527_NCMP_MI_Michigan_16TFQ0393.copc.laz, -85.6912556, -85.6783464, 45.0828200, 45.0919646, 169.03, 236.69
./20190707_NCMP_MI_Michigan_16TFQ1867.copc.laz, -85.5067924, -85.4980351, 44.8469690, 44.8556497, 141.87, 215.74
./20190707_NCMP_MI_Michigan_16TFQ1766.copc.laz, -85.5196556, -85.5073175, 44.8389394, 44.8468157, 143.17, 244.98
./20190511_NCMP_MI_Michigan_16TEQ9077.copc.laz, -85.8592611, -85.8464640, 44.9406101, 44.9497362, 143.60, 172.20
./20190731_NCMP_MI_Michigan_16TER4067.copc.laz, -86.4856805, -86.4727399, 45.7553424, 45.7644005, 172.68, 206.36
./20190731_NCMP_MI_Michigan_16TER3460.copc.laz, -86.5633175, -86.5504032, 45.6926684, 45.7017181, 162.24, 165.92
./20190517_NCMP_MI_Michigan_16TFQ0665.copc.laz, -85.6590309, -85.6461771, 44.8303875, 44.8395356, 147.49, 266.68
./20190520_NCMP_MI_Michigan_16TFQ0994.copc.laz, -85.6148230, -85.6019007, 45.0909114, 45.1000644, 182.19, 234.23
./20190505_NCMP_MI_Michigan_16TFR4754.copc.laz, -85.1028179, -85.1014297, 45.6237723, 45.6250638, 133.01, 137.04
./20190514_NCMP_MI_Michigan_16TEQ5921.copc.laz, -86.2586020, -86.2459220, 44.4398112, 44.4488953, 164.05, 249.64
./20190511_NCMP_MI_Michigan_16TEQ8875.copc.laz, -85.8726480, -85.8721140, 44.9316575, 44.9318677, 180.57, 205.94
./20190517_NCMP_MI_Michigan_16TEP4482.copc.laz, -86.4503094, -86.4460843, 44.0958011, 44.0988599, 184.37, 221.38
./20190527_NCMP_MI_Michigan_16TFR0804.copc.laz, -85.6253666, -85.6124259, 45.1810570, 45.1902086, 169.39, 236.71
./20190508_NCMP_MI_Michigan_16TFR2610.copc.laz, -85.3948266, -85.3818379, 45.2320327, 45.2412083, 169.44, 215.71
./20190707_NCMP_MI_Michigan_16TFQ1777.copc.laz, -85.5171456, -85.5042446, 44.9366419, 44.9458055, 199.64, 254.03
./20190527_NCMP_MI_Michigan_16TFQ0192.copc.laz, -85.7111875, -85.7039613, 45.0741132, 45.0831441, 151.22, 169.97
./20190506_NCMP_MI_Michigan_16TFR4640.copc.laz, -85.1260014, -85.1182060, 45.4980371, 45.5071577, 138.61, 165.84
./20190517_NCMP_MI_Michigan_16TEP3876.copc.laz, -86.5256906, -86.5131898, 44.0361231, 44.0451752, 156.09, 186.67
./20190729_NCMP_MI_Michigan_16TER9193.copc.laz, -85.8251038, -85.8121700, 45.9843999, 45.9856530, 183.68, 217.64
./20190514_NCMP_MI_Michigan_16TEQ5937.copc.laz, -86.2534397, -86.2440617, 44.5838428, 44.5928970, 133.56, 161.84
./20190505_NCMP_MI_Michigan_16TFR5457.copc.laz, -85.0236012, -85.0104591, 45.6492286, 45.6584463, 168.24, 225.50
./20190514_NCMP_MI_Michigan_16TEQ5929.copc.laz, -86.2576887, -86.2449946, 44.5118282, 44.5209098, 158.81, 169.85
./20190705_NCMP_MI_Michigan_16TEP4787.copc.laz, -86.4124452, -86.3998541, 44.1346497, 44.1436875, 173.33, 230.11
./20190705_NCMP_MI_Michigan_16TEQ5809.copc.laz, -86.2725061, -86.2619060, 44.3319200, 44.3409491, 175.26, 237.86
./20190517_NCMP_MI_Michigan_16TFQ0661.copc.laz, -85.6563067, -85.6470160, 44.7943887, 44.8034973, 181.19, 235.35
./20190510_NCMP_MI_Michigan_16TFQ2676.copc.laz, -85.4033721, -85.3904550, 44.9260936, 44.9352688, 170.64, 212.12
./20190730_NCMP_MI_Michigan_16TER5789.copc.laz, -86.2645051, -86.2515263, 45.9521204, 45.9578547, 177.29, 205.88
./20190717_NCMP_MI_Michigan_16TFS2004.copc.laz, -85.4480408, -85.4348595, 46.0788622, 46.0880345, 164.82, 208.29
./20190520_NCMP_MI_Michigan_16TFR1302.copc.laz, -85.5621988, -85.5492516, 45.1622694, 45.1714276, 167.14, 215.85
./20190731_NCMP_MI_Michigan_16TER3864.copc.laz, -86.5116305, -86.4987008, 45.7284571, 45.7375118, 162.80, 170.09
./20190507_NCMP_MI_Michigan_16TFR3824.copc.laz, -85.2381207, -85.2250875, 45.3557272, 45.3647274, 133.34, 156.71
./20190731_NCMP_MI_Michigan_16TER3862.copc.laz, -86.5117879, -86.4988631, 45.7104564, 45.7195106, 159.14, 172.98
./20190511_NCMP_MI_Michigan_16TEQ6142.copc.laz, -86.2309525, -86.2202137, 44.6286934, 44.6377674, 175.06, 234.15
./20190705_NCMP_MI_Michigan_16TEP4990.copc.laz, -86.3871648, -86.3804600, 44.1615590, 44.1705644, 183.72, 232.45
./20190527_NCMP_MI_Michigan_16TEQ9578.copc.laz, -85.7956962, -85.7886794, 44.9500427, 44.9580861, 210.50, 300.41
