Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120309_va_louisa_127.laz, -78.0820686, -78.0703336, 37.9176537, 37.9269504, 102.69, 629.01
./20120309_va_louisa_026.laz, -78.1040359, -78.0923006, 37.8990567, 37.9083545, 114.37, 559.65
./20120309_va_louisa_159.laz, -78.0604654, -78.0487285, 37.9452475, 37.9545418, 89.82, 580.15
./20120309_va_louisa_203.laz, -78.0391580, -78.0278462, 37.9908395, 38.0001308, 101.46, 525.49
./20120309_va_louisa_126.laz, -78.0816928, -78.0699587, 37.9086548, 37.9179499, 109.13, 605.34
./20120309_va_louisa_201.laz, -78.0392152, -78.0274757, 37.9818382, 37.9911309, 87.07, 569.64
./20120309_va_louisa_157.laz, -78.0600912, -78.0483552, 37.9362474, 37.9455414, 90.37, 573.61
./20120309_va_louisa_025.laz, -78.1036567, -78.0919236, 37.8900566, 37.8993545, 114.33, 617.54
./20120309_va_louisa_125.laz, -78.0841176, -78.0828231, 37.9446206, 37.9459036, 128.30, 160.13
./20120309_va_louisa_124.laz, -78.0931040, -78.0824463, 37.9353743, 37.9446529, 117.81, 560.28
./20120309_va_louisa_155.laz, -78.0597178, -78.0479831, 37.9272474, 37.9365420, 102.71, 623.79
./20120309_va_louisa_200.laz, -78.0121544, -78.0062037, 38.0185645, 38.0244274, 122.01, 336.23
./20120309_va_louisa_123.laz, -78.0937802, -78.0820705, 37.9263552, 37.9356522, 106.04, 593.75
./20120309_va_louisa_199.laz, -78.0388454, -78.0271053, 37.9728377, 37.9821305, 85.71, 562.33
./20120309_va_louisa_024.laz, -78.1032792, -78.0915471, 37.8810568, 37.8903551, 101.90, 622.71
./20120309_va_louisa_122.laz, -78.0934300, -78.0816947, 37.9173553, 37.9266531, 107.16, 577.59
./20120309_va_louisa_153.laz, -78.0593449, -78.0476113, 37.9182476, 37.9275415, 111.50, 593.66
./20120309_va_louisa_023.laz, -78.1029001, -78.0911715, 37.8720571, 37.8813547, 94.80, 615.03
./20120309_va_louisa_151.laz, -78.0589715, -78.0472400, 37.9092467, 37.9185415, 119.76, 594.15
./20120309_va_louisa_022.laz, -78.1025233, -78.0907947, 37.8630568, 37.8723546, 94.93, 595.14
./20120309_va_louisa_019.laz, -78.1153946, -78.1036579, 37.8987568, 37.9080552, 108.64, 586.68
./20120309_va_louisa_149.laz, -78.0661413, -78.0608400, 37.9631095, 37.9683435, 129.02, 550.01
./20120309_va_louisa_018.laz, -78.1150148, -78.1032802, 37.8897563, 37.8990552, 103.90, 572.32
