Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110329_elkhart_in2011_03102295_12_1.laz, -85.7327447, -85.7144649, 41.5488885, 41.5626192, 264.92, 308.59
./20110329_stjoe_in2011_00952250_12_1.laz, -86.5167125, -86.4983151, 41.4222758, 41.4361192, 207.88, 250.21
./20110329_stjoe_in2011_01002275_12_1.laz, -86.4993621, -86.4809432, 41.4910082, 41.5048551, 206.83, 246.16
./20110329_elkhart_in2011_03052265_12_1.laz, -85.7509079, -85.7326477, 41.4665428, 41.4802760, 253.50, 287.67
./20110329_elkhart_in2011_03202260_12_1.laz, -85.6961601, -85.6779148, 41.4528473, 41.4665726, 258.90, 296.39
./20110329_elkhart_in2011_03252295_12_1.laz, -85.6779332, -85.6596631, 41.5489069, 41.5626296, 266.20, 307.40
./20110329_laporte_ot_in2013_31152310_12_1.laz, -86.4902166, -86.4718142, 41.5884504, 41.6022649, 208.57, 247.35
./20110329_elkhart_in2011_02952305_12_1.laz, -85.7876076, -85.7693089, 41.5762883, 41.5900278, 243.73, 282.20
./20110329_elkhart_in2011_03102290_12_1.laz, -85.7327310, -85.7144553, 41.5351664, 41.5488973, 253.52, 300.52
./20110329_stjoe_in2011_00902285_12_1.laz, -86.5362337, -86.5177977, 41.5181811, 41.5320315, 204.43, 257.82
./20110329_elkhart_in2011_03052260_12_1.laz, -85.7508909, -85.7326346, 41.4528206, 41.4665540, 258.27, 305.11
./20110329_elkhart_in2011_03202255_12_1.laz, -85.6961539, -85.6779124, 41.4391247, 41.4528501, 258.51, 296.18
./20110329_elkhart_in2011_02902275_12_1.laz, -85.8057096, -85.7874305, 41.4939350, 41.5076765, 244.39, 286.72
./20110329_elkhart_in2011_02952300_12_1.laz, -85.7875804, -85.7692871, 41.5625663, 41.5763051, 243.58, 278.69
./20110329_elkhart_in2011_03252290_12_1.laz, -85.6779310, -85.6596644, 41.5351850, 41.5489073, 263.14, 303.64
./20110329_elkhart_in2011_03102285_12_1.laz, -85.7327169, -85.7144450, 41.5214440, 41.5351743, 252.46, 299.49
./20110329_stjoe_in2011_00902280_12_1.laz, -86.5360455, -86.5176168, 41.5044574, 41.5183113, 205.00, 260.30
./20110329_elkhart_in2011_03152315_12_1.laz, -85.7145147, -85.6962233, 41.6037865, 41.6175139, 268.28, 313.24
./20110329_elkhart_in2011_02952295_12_1.laz, -85.7875564, -85.7692656, 41.5488444, 41.5625829, 241.13, 280.83
./20110329_elkhart_in2011_03052255_12_1.laz, -85.7508733, -85.7326207, 41.4390981, 41.4528314, 263.91, 308.20
./20110329_elkhart_in2011_03252285_12_1.laz, -85.6779284, -85.6596661, 41.5214623, 41.5351851, 260.87, 295.91
./20110329_laporte_ot_in2013_31152305_12_1.laz, -86.4903417, -86.4719422, 41.5747281, 41.5885430, 207.79, 256.62
./20110329_elkhart_in2011_03102280_12_1.laz, -85.7327025, -85.7144347, 41.5077218, 41.5214524, 252.91, 300.39
./20110329_elkhart_in2011_02902270_12_1.laz, -85.8056802, -85.7874047, 41.4802126, 41.4939539, 247.83, 301.26
./20110329_stjoe_in2011_00902275_12_1.laz, -86.5358658, -86.5174397, 41.4907377, 41.5045901, 207.73, 266.38
./20110329_elkhart_in2011_03152310_12_1.laz, -85.7145048, -85.6962169, 41.5900643, 41.6037920, 263.83, 304.09
./20110329_elkhart_in2011_02952290_12_1.laz, -85.7875308, -85.7692440, 41.5351219, 41.5488609, 245.90, 282.50
./20110329_elkhart_in2011_03002315_12_1.laz, -85.7693726, -85.7510702, 41.6037508, 41.6174861, 249.57, 299.24
./20110329_elkhart_in2011_03252280_12_1.laz, -85.6779262, -85.6596675, 41.5077400, 41.5214627, 257.50, 298.31
./20110329_elkhart_in2011_02902265_12_1.laz, -85.8056505, -85.7873791, 41.4664896, 41.4802306, 257.47, 300.44
./20110329_elkhart_in2011_03102275_12_1.laz, -85.7326887, -85.7144246, 41.4939999, 41.5077304, 252.14, 289.60
./20110329_stjoe_in2011_00902270_12_1.laz, -86.5356817, -86.5172613, 41.4770169, 41.4908693, 207.85, 290.83
./20110329_elkhart_in2011_03152305_12_1.laz, -85.7144948, -85.6962109, 41.5763420, 41.5900698, 266.28, 308.82
./20110329_elkhart_in2011_03002310_12_1.laz, -85.7693506, -85.7510520, 41.5900285, 41.6037644, 248.31, 291.11
./20110329_elkhart_in2011_02952285_12_1.laz, -85.7875049, -85.7692220, 41.5213995, 41.5351384, 249.21, 287.92
./20110329_laporte_ot_in2013_31152300_12_1.laz, -86.4904677, -86.4720715, 41.5610080, 41.5748216, 207.82, 243.48
./20110329_elkhart_in2011_03252275_12_1.laz, -85.6779236, -85.6596689, 41.4940177, 41.5077404, 256.91, 295.77
./20110329_elkhart_in2011_02902260_12_1.laz, -85.8056208, -85.7873537, 41.4527677, 41.4665097, 260.60, 306.54
./20110329_elkhart_in2011_03102270_12_1.laz, -85.7326738, -85.7144150, 41.4802771, 41.4940079, 253.82, 290.56
./20110329_elkhart_in2011_02802305_12_1.laz, -85.8424419, -85.8241326, 41.5762182, 41.5899656, 235.07, 288.78
./20110329_elkhart_in2011_03152300_12_1.laz, -85.7144842, -85.6962046, 41.5626197, 41.5763478, 272.85, 312.23
./20110329_elkhart_in2011_02952280_12_1.laz, -85.7874794, -85.7692005, 41.5076772, 41.5214164, 246.99, 285.47
./20110329_elkhart_in2011_03002305_12_1.laz, -85.7693201, -85.7510348, 41.5763066, 41.5900426, 246.82, 299.40
./20110329_elkhart_in2011_03252270_12_1.laz, -85.6779214, -85.6596703, 41.4802954, 41.4940181, 262.78, 300.94
./20110329_elkhart_in2011_03102265_12_1.laz, -85.7326612, -85.7144043, 41.4665547, 41.4802853, 254.16, 295.95
./20110329_elkhart_in2011_02902255_12_1.laz, -85.8055916, -85.7873290, 41.4390451, 41.4527869, 258.19, 345.88
./20110329_elkhart_in2011_03152295_12_1.laz, -85.7144744, -85.6961982, 41.5488975, 41.5626255, 273.80, 310.75
./20110329_elkhart_in2011_03302315_12_1.laz, -85.6596582, -85.6413764, 41.6037934, 41.6175178, 260.60, 313.51
./20110329_elkhart_in2011_02952275_12_1.laz, -85.7874544, -85.7691789, 41.4939549, 41.5076945, 245.90, 285.15
./20110329_elkhart_in2011_02802300_12_1.laz, -85.8424050, -85.8240993, 41.5624954, 41.5762431, 235.87, 290.91
./20110329_elkhart_in2011_03002300_12_1.laz, -85.7693075, -85.7510166, 41.5625844, 41.5763199, 2.85, 300.04
./20110329_elkhart_in2011_03252265_12_1.laz, -85.6779190, -85.6596722, 41.4665728, 41.4802958, 260.10, 360.98
./20110329_elkhart_in2011_02852315_12_1.laz, -85.8242300, -85.8059205, 41.6036884, 41.6174331, 248.95, 296.59
./20110329_elkhart_in2011_03102260_12_1.laz, -85.7326473, -85.7143945, 41.4528322, 41.4665634, 255.44, 292.75
./20110329_elkhart_in2011_03302310_12_1.laz, -85.6596598, -85.6413817, 41.5900715, 41.6037958, 262.09, 325.80
./20110329_elkhart_in2011_03152290_12_1.laz, -85.7144644, -85.6961924, 41.5351755, 41.5489031, 263.13, 308.86
./20110329_elkhart_in2011_03002295_12_1.laz, -85.7692859, -85.7509986, 41.5488619, 41.5625980, 246.67, 288.25
./20110329_elkhart_in2011_03252260_12_1.laz, -85.6779167, -85.6596734, 41.4528507, 41.4665733, 261.69, 302.87
./20110329_elkhart_in2011_02952270_12_1.laz, -85.7874276, -85.7691567, 41.4802327, 41.4939716, 248.12, 288.20
./20110329_elkhart_in2011_02802295_12_1.laz, -85.8423669, -85.8240663, 41.5487733, 41.5625210, 236.82, 286.53
./20110329_elkhart_in2011_02852310_12_1.laz, -85.8241967, -85.8058879, 41.5899663, 41.6037102, 240.77, 296.31
./20110329_elkhart_in2011_03102255_12_1.laz, -85.7326332, -85.7143846, 41.4391101, 41.4528405, 259.81, 306.40
./20110329_elkhart_in2011_03152285_12_1.laz, -85.7144541, -85.6961860, 41.5214531, 41.5351809, 264.42, 309.17
./20110329_elkhart_in2011_03302305_12_1.laz, -85.6596612, -85.6413874, 41.5763493, 41.5900736, 267.35, 319.75
./20110329_elkhart_in2011_03002290_12_1.laz, -85.7692644, -85.7509812, 41.5351397, 41.5488762, 246.63, 289.41
./20110329_elkhart_in2011_02952265_12_1.laz, -85.7874027, -85.7691353, 41.4665107, 41.4802494, 252.50, 307.03
./20110329_elkhart_in2011_03252255_12_1.laz, -85.6779143, -85.6596751, 41.4391280, 41.4528509, 259.74, 296.24
./20110329_elkhart_in2011_02802290_12_1.laz, -85.8423306, -85.8240323, 41.5350519, 41.5487994, 240.23, 290.33
./20110329_elkhart_in2011_03052315_12_1.laz, -85.7510846, -85.7327885, 41.6037657, 41.6174983, 257.11, 309.62
./20110329_elkhart_in2011_02852305_12_1.laz, -85.8241639, -85.8058580, 41.5762443, 41.5899893, 238.93, 283.85
./20110329_elkhart_in2011_03152280_12_1.laz, -85.7144440, -85.6961793, 41.5077307, 41.5214584, 252.97, 298.20
./20110329_elkhart_in2011_03302300_12_1.laz, -85.6596627, -85.6413924, 41.5626273, 41.5763514, 267.18, 306.12
./20110329_elkhart_in2011_03202315_12_1.laz, -85.6962288, -85.6779411, 41.6037926, 41.6175175, 270.69, 328.67
./20110329_elkhart_in2011_03002285_12_1.laz, -85.7692414, -85.7509635, 41.5214179, 41.5351534, 253.58, 300.60
./20110329_elkhart_in2011_02952260_12_1.laz, -85.7873783, -85.7691150, 41.4527882, 41.4665271, 256.75, 305.15
./20110329_elkhart_in2011_03052310_12_1.laz, -85.7510686, -85.7327741, 41.5900430, 41.6037759, 251.26, 295.17
./20110329_elkhart_in2011_02802285_12_1.laz, -85.8422932, -85.8239990, 41.5213290, 41.5350766, 240.50, 278.56
./20110329_elkhart_in2011_02852300_12_1.laz, -85.8241288, -85.8058283, 41.5625220, 41.5762669, 239.38, 278.91
./20110329_elkhart_in2011_03152275_12_1.laz, -85.7144340, -85.6961737, 41.4940085, 41.5077364, 253.90, 291.32
./20110329_elkhart_in2011_03302295_12_1.laz, -85.6596643, -85.6413977, 41.5489049, 41.5626292, 269.51, 309.08
./20110329_elkhart_in2011_03202310_12_1.laz, -85.6962224, -85.6779385, 41.5900703, 41.6037952, 271.12, 312.29
./20110329_elkhart_in2011_03002280_12_1.laz, -85.7692203, -85.7509450, 41.5076952, 41.5214307, 250.12, 301.02
./20110329_elkhart_in2011_02952255_12_1.laz, -85.7873489, -85.7690930, 41.4390653, 41.4528037, 259.97, 304.29
./20110329_elkhart_in2011_02802280_12_1.laz, -85.8422556, -85.8239657, 41.5076069, 41.5213545, 242.46, 276.39
./20110329_elkhart_in2011_03052305_12_1.laz, -85.7510508, -85.7327600, 41.5763209, 41.5900545, 252.09, 306.61
./20110329_elkhart_in2011_03152270_12_1.laz, -85.7144235, -85.6961675, 41.4802861, 41.4940140, 256.46, 299.49
./20110329_elkhart_in2011_02852295_12_1.laz, -85.8240974, -85.8057989, 41.5488005, 41.5625439, 242.15, 301.66
./20110329_elkhart_in2011_03302290_12_1.laz, -85.6596658, -85.6414029, 41.5351824, 41.5489071, 265.36, 305.17
./20110329_elkhart_in2011_03202305_12_1.laz, -85.6962164, -85.6779365, 41.5763484, 41.5900733, 269.58, 313.84
./20110329_elkhart_in2011_03002275_12_1.laz, -85.7691995, -85.7509275, 41.4939728, 41.5077092, 247.53, 289.28
./20110329_elkhart_in2011_02902315_12_1.laz, -85.8059449, -85.7876345, 41.6037133, 41.6174537, 249.34, 293.87
./20110329_elkhart_in2011_02802275_12_1.laz, -85.8422192, -85.8239325, 41.4938846, 41.5076320, 242.49, 284.72
./20110329_elkhart_in2011_03052300_12_1.laz, -85.7510336, -85.7327459, 41.5625993, 41.5763318, 254.11, 307.06
./20110329_elkhart_in2011_03152265_12_1.laz, -85.7144141, -85.6961609, 41.4665635, 41.4802917, 257.03, 293.75
./20110329_elkhart_in2011_03302285_12_1.laz, -85.6596672, -85.6414089, 41.5214604, 41.5351847, 264.27, 304.28
./20110329_elkhart_in2011_02852290_12_1.laz, -85.8240641, -85.8057697, 41.5350780, 41.5488226, 242.79, 272.77
./20110329_elkhart_in2011_03202300_12_1.laz, -85.6962101, -85.6779337, 41.5626260, 41.5763508, 269.76, 309.40
./20110329_elkhart_in2011_02902310_12_1.laz, -85.8059124, -85.7876086, 41.5899901, 41.6037314, 250.99, 308.05
./20110329_elkhart_in2011_03002270_12_1.laz, -85.7691772, -85.7509103, 41.4802510, 41.4939866, 249.78, 287.64
./20110329_elkhart_in2011_03052295_12_1.laz, -85.7510156, -85.7327320, 41.5488768, 41.5626099, 250.88, 303.67
./20110329_elkhart_in2011_03302280_12_1.laz, -85.6596685, -85.6414140, 41.5077380, 41.5214622, 261.62, 295.64
./20110329_elkhart_in2011_02802270_12_1.laz, -85.8421812, -85.8239002, 41.4801627, 41.4939097, 244.18, 284.65
./20110329_elkhart_in2011_02852285_12_1.laz, -85.8240280, -85.8057405, 41.5213558, 41.5350993, 241.43, 278.47
./20110329_elkhart_in2011_03152260_12_1.laz, -85.7144038, -85.6961546, 41.4528418, 41.4665691, 257.13, 292.54
./20110329_elkhart_in2011_03202295_12_1.laz, -85.6962037, -85.6779313, 41.5489035, 41.5626288, 268.70, 302.24
./20110329_elkhart_in2011_03002265_12_1.laz, -85.7691555, -85.7508921, 41.4665280, 41.4802636, 254.41, 298.16
./20110329_elkhart_in2011_02902305_12_1.laz, -85.8058858, -85.7875851, 41.5762683, 41.5900101, 242.75, 287.12
./20110329_elkhart_in2011_02802265_12_1.laz, -85.8421450, -85.8238660, 41.4664400, 41.4801872, 244.14, 289.28
./20110329_elkhart_in2011_03302275_12_1.laz, -85.6596703, -85.6414188, 41.4940155, 41.5077401, 258.91, 293.70
./20110329_elkhart_in2011_03052290_12_1.laz, -85.7509975, -85.7327183, 41.5351544, 41.5488878, 249.29, 287.44
./20110329_elkhart_in2011_03152255_12_1.laz, -85.7143935, -85.6961486, 41.4391192, 41.4528467, 257.69, 294.99
./20110329_elkhart_in2011_02852280_12_1.laz, -85.8239976, -85.8057103, 41.5076336, 41.5213775, 241.71, 285.00
./20110329_elkhart_in2011_03202290_12_1.laz, -85.6961975, -85.6779289, 41.5351816, 41.5489066, 266.63, 305.80
./20110329_elkhart_in2011_02902300_12_1.laz, -85.8058554, -85.7875578, 41.5625462, 41.5762870, 240.53, 276.72
./20110329_elkhart_in2011_03002260_12_1.laz, -85.7691342, -85.7508744, 41.4528058, 41.4665424, 259.07, 307.47
./20110329_elkhart_in2011_02802260_12_1.laz, -85.8421082, -85.8238338, 41.4527175, 41.4664651, 245.77, 312.46
./20110329_elkhart_in2011_03302270_12_1.laz, -85.6596715, -85.6414252, 41.4802934, 41.4940177, 259.89, 298.11
./20110329_elkhart_in2011_03052285_12_1.laz, -85.7509790, -85.7327042, 41.5214327, 41.5351652, 252.45, 299.24
./20110329_elkhart_in2011_02852275_12_1.laz, -85.8239638, -85.8056818, 41.4939111, 41.5076556, 244.47, 287.49
./20110329_elkhart_in2011_02752270_12_1.laz, -85.8604328, -85.8421474, 41.4801333, 41.4938833, 242.89, 282.46
./20110329_elkhart_in2011_02652300_12_1.laz, -85.8972273, -85.8789104, 41.5623992, 41.5761550, 246.86, 294.88
./20110329_elkhart_in2011_02902295_12_1.laz, -85.8058269, -85.7875320, 41.5488238, 41.5625656, 243.33, 289.35
./20110329_elkhart_in2011_03302265_12_1.laz, -85.6596732, -85.6414300, 41.4665708, 41.4802953, 264.06, 305.83
./20110329_elkhart_in2011_02802255_12_1.laz, -85.8420716, -85.8238020, 41.4389950, 41.4527420, 247.40, 288.70
./20110329_elkhart_in2011_03002255_12_1.laz, -85.7691126, -85.7508565, 41.4390834, 41.4528197, 263.43, 306.24
./20110329_elkhart_in2011_02602265_12_1.laz, -85.9151342, -85.8968400, 41.4663057, 41.4800637, 249.06, 291.23
./20110329_elkhart_in2011_02852270_12_1.laz, -85.8239313, -85.8056524, 41.4801888, 41.4939334, 250.52, 288.15
./20110329_elkhart_in2011_02752265_12_1.laz, -85.8603926, -85.8421101, 41.4664105, 41.4801611, 243.65, 288.37
./20110329_elkhart_in2011_02652295_12_1.laz, -85.8971789, -85.8788658, 41.5486772, 41.5624328, 258.05, 305.04
./20110329_elkhart_in2011_02902290_12_1.laz, -85.8057975, -85.7875076, 41.5351018, 41.5488433, 244.74, 279.92
./20110329_elkhart_in2011_02752315_12_1.laz, -85.8608002, -85.8424806, 41.6036325, 41.6173826, 233.92, 285.59
./20110329_elkhart_in2011_03302260_12_1.laz, -85.6596747, -85.6414350, 41.4528489, 41.4665730, 265.63, 302.29
./20110329_elkhart_in2011_02602260_12_1.laz, -85.9150806, -85.8967918, 41.4525833, 41.4663417, 250.28, 288.02
./20110329_elkhart_in2011_02852265_12_1.laz, -85.8238978, -85.8056225, 41.4664663, 41.4802109, 251.86, 318.21
./20110329_elkhart_in2011_02952315_12_1.laz, -85.7876589, -85.7693525, 41.6037327, 41.6174705, 247.76, 285.72
./20110329_elkhart_in2011_02752260_12_1.laz, -85.8603521, -85.8420733, 41.4526887, 41.4664389, 244.46, 284.60
./20110329_elkhart_in2011_02652290_12_1.laz, -85.8971301, -85.8788235, 41.5349554, 41.5487107, 256.60, 299.49
./20110329_elkhart_in2011_02902285_12_1.laz, -85.8057675, -85.7874817, 41.5213795, 41.5351208, 245.06, 270.70
./20110329_elkhart_in2011_02752310_12_1.laz, -85.8607602, -85.8424430, 41.5899110, 41.6036605, 231.94, 285.05
./20110329_elkhart_in2011_02852260_12_1.laz, -85.8238645, -85.8055942, 41.4527439, 41.4664886, 257.38, 338.40
./20110329_elkhart_in2011_02602255_12_1.laz, -85.9150286, -85.8967447, 41.4388613, 41.4526198, 246.15, 286.30
./20110329_elkhart_in2011_02502295_12_1.laz, -85.9519900, -85.9336649, 41.5485545, 41.5623183, 245.98, 298.32
./20110329_elkhart_in2011_02452260_12_1.laz, -85.9698111, -85.9515105, 41.4524519, 41.4662193, 257.17, 308.83
./20110329_elkhart_in2011_02902280_12_1.laz, -85.8057381, -85.7874559, 41.5076569, 41.5213977, 244.28, 282.86
./20110329_elkhart_in2011_02752255_12_1.laz, -85.8603109, -85.8420354, 41.4389671, 41.4527157, 246.10, 326.54
./20110329_elkhart_in2011_02652285_12_1.laz, -85.8970803, -85.8787760, 41.5212327, 41.5349872, 247.63, 288.68
./20110329_elkhart_in2011_02552315_12_1.laz, -85.9339459, -85.9156093, 41.6034858, 41.6172473, 233.11, 382.17
./20110329_elkhart_in2011_02752305_12_1.laz, -85.8607200, -85.8424079, 41.5761885, 41.5899388, 235.79, 275.56
./20110329_elkhart_in2011_02852255_12_1.laz, -85.8238317, -85.8055646, 41.4390226, 41.4527652, 251.57, 289.79
./20110329_elkhart_in2011_02502290_12_1.laz, -85.9519284, -85.9336098, 41.5348324, 41.5485968, 251.39, 312.05
./20110329_elkhart_in2011_02452255_12_1.laz, -85.9697374, -85.9514501, 41.4387299, 41.4524976, 251.80, 290.38
./20110329_elkhart_in2011_02702315_12_1.laz, -85.8790886, -85.8607641, 41.6036013, 41.6173534, 232.21, 278.88
./20110329_elkhart_in2011_02352290_12_1.laz, -86.0067270, -85.9883974, 41.5346834, 41.5484564, 250.59, 303.23
./20110329_elkhart_in2011_02652280_12_1.laz, -85.8970324, -85.8787317, 41.5075106, 41.5212657, 247.15, 289.60
./20110329_elkhart_in2011_02552310_12_1.laz, -85.9338889, -85.9155566, 41.5897643, 41.6035252, 236.79, 286.46
./20110329_elkhart_in2011_02802315_12_1.laz, -85.8425146, -85.8241999, 41.6036620, 41.6174097, 252.40, 299.68
./20110329_elkhart_in2011_02752300_12_1.laz, -85.8606796, -85.8423696, 41.5624667, 41.5762161, 236.24, 339.07
./20110329_elkhart_in2011_02502285_12_1.laz, -85.9518667, -85.9335528, 41.5211099, 41.5348732, 254.64, 296.81
./20110329_elkhart_in2011_02402315_12_1.laz, -85.9888036, -85.9704545, 41.6033459, 41.6171148, 234.89, 276.31
./20110329_elkhart_in2011_02352285_12_1.laz, -86.0066550, -85.9883291, 41.5209612, 41.5347345, 257.23, 322.73
./20110329_elkhart_in2011_02652275_12_1.laz, -85.8969831, -85.8786867, 41.4937880, 41.5075441, 252.21, 290.05
./20110329_elkhart_in2011_02702310_12_1.laz, -85.8790434, -85.8607219, 41.5898782, 41.6036305, 233.79, 269.51
./20110329_elkhart_in2011_02552305_12_1.laz, -85.9338334, -85.9155042, 41.5760419, 41.5898036, 236.87, 287.54
./20110329_elkhart_in2011_02802310_12_1.laz, -85.8424794, -85.8241651, 41.5899403, 41.6036871, 235.12, 292.41
./20110329_elkhart_in2011_02402310_12_1.laz, -85.9887348, -85.9703897, 41.5896232, 41.6033931, 237.77, 280.76
./20110329_elkhart_in2011_02502280_12_1.laz, -85.9518090, -85.9334951, 41.5073876, 41.5211519, 255.58, 304.62
./20110329_elkhart_in2011_02752295_12_1.laz, -85.8606382, -85.8423325, 41.5487444, 41.5624940, 246.27, 292.78
./20110329_elkhart_in2011_02352280_12_1.laz, -86.0065845, -85.9882602, 41.5072386, 41.5210116, 258.88, 297.94
./20110329_elkhart_in2011_02652270_12_1.laz, -85.8969357, -85.8786420, 41.4800656, 41.4938216, 246.85, 284.94
./20110329_elkhart_in2011_02552300_12_1.laz, -85.9337757, -85.9154520, 41.5623203, 41.5760809, 242.39, 293.30
./20110329_elkhart_in2011_02702305_12_1.laz, -85.8789987, -85.8606827, 41.5761559, 41.5899091, 240.03, 288.06
./20110329_elkhart_in2011_02502275_12_1.laz, -85.9517491, -85.9334392, 41.4936669, 41.5074302, 254.52, 300.28
./20110329_elkhart_in2011_02402305_12_1.laz, -85.9886655, -85.9703274, 41.5759020, 41.5896715, 247.18, 285.42
./20110329_elkhart_in2011_02752290_12_1.laz, -85.8605975, -85.8422961, 41.5350218, 41.5487721, 244.97, 296.90
./20110329_elkhart_in2011_02352275_12_1.laz, -86.0065120, -85.9881924, 41.4935174, 41.5072903, 255.60, 296.62
./20110329_elkhart_in2011_02652265_12_1.laz, -85.8968867, -85.8785963, 41.4663439, 41.4800984, 247.92, 292.78
./20110329_elkhart_in2011_02302255_12_1.laz, -86.0244623, -86.0061575, 41.4385732, 41.4523486, 257.78, 307.33
./20110329_elkhart_in2011_02552295_12_1.laz, -85.9337192, -85.9153984, 41.5485978, 41.5623584, 246.63, 294.84
./20110329_elkhart_in2011_02702300_12_1.laz, -85.8789537, -85.8606403, 41.5624346, 41.5761862, 242.58, 287.43
./20110329_elkhart_in2011_02402300_12_1.laz, -85.9885975, -85.9702616, 41.5621797, 41.5759479, 247.56, 290.76
./20110329_elkhart_in2011_02502270_12_1.laz, -85.9516876, -85.9333836, 41.4799433, 41.4937065, 256.27, 302.26
./20110329_elkhart_in2011_02652260_12_1.laz, -85.8968388, -85.8785534, 41.4526210, 41.4663777, 250.33, 290.62
./20110329_elkhart_in2011_02352270_12_1.laz, -86.0064405, -85.9881247, 41.4797955, 41.4935670, 256.83, 300.23
./20110329_elkhart_in2011_02752285_12_1.laz, -85.8605565, -85.8422585, 41.5213002, 41.5350494, 240.84, 286.17
./20110329_elkhart_in2011_02252315_12_1.laz, -86.0436594, -86.0253001, 41.6031795, 41.6169565, 231.29, 274.66
./20110329_elkhart_in2011_02552290_12_1.laz, -85.9336629, -85.9153501, 41.5348765, 41.5486378, 263.54, 316.51
./20110329_elkhart_in2011_02702295_12_1.laz, -85.8789087, -85.8605989, 41.5487121, 41.5624648, 252.44, 302.35
./20110329_elkhart_in2011_02402295_12_1.laz, -85.9885304, -85.9701980, 41.5484574, 41.5622270, 255.31, 298.74
./20110329_elkhart_in2011_02502265_12_1.laz, -85.9516282, -85.9333266, 41.4662209, 41.4799852, 248.92, 300.87
./20110329_elkhart_in2011_02352265_12_1.laz, -86.0063684, -85.9880575, 41.4660724, 41.4798454, 258.72, 297.90
./20110329_elkhart_in2011_02752280_12_1.laz, -85.8605139, -85.8422205, 41.5075774, 41.5213267, 241.35, 281.46
./20110329_elkhart_in2011_02652255_12_1.laz, -85.8967892, -85.8785080, 41.4388991, 41.4526546, 245.75, 284.27
./20110329_elkhart_in2011_02252310_12_1.laz, -86.0435799, -86.0252246, 41.5894568, 41.6032341, 232.50, 283.70
./20110329_elkhart_in2011_02702290_12_1.laz, -85.8788641, -85.8605582, 41.5349905, 41.5487430, 247.86, 298.77
./20110329_elkhart_in2011_02552285_12_1.laz, -85.9336069, -85.9152941, 41.5211546, 41.5349146, 259.51, 308.27
./20110329_elkhart_in2011_02402290_12_1.laz, -85.9884610, -85.9701353, 41.5347357, 41.5485060, 256.79, 300.20
./20110329_elkhart_in2011_02502260_12_1.laz, -85.9515691, -85.9332737, 41.4525012, 41.4662632, 247.98, 298.45
./20110329_elkhart_in2011_02352260_12_1.laz, -86.0062985, -85.9879890, 41.4523503, 41.4661229, 260.01, 308.01
./20110329_elkhart_in2011_02602315_12_1.laz, -85.9156598, -85.8973278, 41.6035270, 41.6172844, 234.95, 276.85
./20110329_elkhart_in2011_02752275_12_1.laz, -85.8604737, -85.8421850, 41.4938553, 41.5076061, 242.14, 281.21
./20110329_elkhart_in2011_02252305_12_1.laz, -86.0434994, -86.0251490, 41.5757350, 41.5895139, 233.99, 275.93
./20110329_elkhart_in2011_02552280_12_1.laz, -85.9335497, -85.9152409, 41.5074314, 41.5211932, 255.72, 294.85
./20110329_elkhart_in2011_02702285_12_1.laz, -85.8788165, -85.8605175, 41.5212681, 41.5350211, 244.07, 292.23
./20110329_elkhart_in2011_02402285_12_1.laz, -85.9883940, -85.9700697, 41.5210138, 41.5347826, 264.13, 301.40
./20110329_elkhart_in2011_02502255_12_1.laz, -85.9515069, -85.9332155, 41.4387769, 41.4525402, 249.85, 289.92
./20110329_elkhart_in2011_02602310_12_1.laz, -85.9156072, -85.8972785, 41.5898046, 41.6035636, 236.58, 295.68
./20110329_elkhart_in2011_02352255_12_1.laz, -86.0062260, -85.9879225, 41.4386280, 41.4524007, 257.30, 303.34
./20110329_elkhart_in2011_02252300_12_1.laz, -86.0434195, -86.0250724, 41.5620143, 41.5757904, 236.85, 279.36
./20110329_elkhart_in2011_02552275_12_1.laz, -85.9334939, -85.9151899, 41.4937095, 41.5074711, 252.48, 294.00
./20110329_elkhart_in2011_02702280_12_1.laz, -85.8787739, -85.8604757, 41.5075452, 41.5212981, 242.62, 283.04
./20110329_elkhart_in2011_02402280_12_1.laz, -85.9883255, -85.9700055, 41.5072915, 41.5210620, 260.51, 297.18
./20110319_stjoe_in2011_02102330_12_1.laz, -86.0987899, -86.0804105, 41.6441506, 41.6579366, 221.74, 258.90
./20110329_elkhart_in2011_02452315_12_1.laz, -85.9705146, -85.9521726, 41.6033952, 41.6171627, 235.27, 277.20
./20110329_elkhart_in2011_02302315_12_1.laz, -86.0253742, -86.0070193, 41.6032388, 41.6170131, 231.11, 276.06
./20110329_elkhart_in2011_02602305_12_1.laz, -85.9155536, -85.8972304, 41.5760836, 41.5898417, 243.76, 293.90
./20110329_elkhart_in2011_02252295_12_1.laz, -86.0433398, -86.0249968, 41.5482911, 41.5620692, 239.73, 282.69
./20110329_elkhart_in2011_02402275_12_1.laz, -85.9882575, -85.9699425, 41.4935702, 41.5073396, 258.02, 301.94
./20110329_elkhart_in2011_02702275_12_1.laz, -85.8787292, -85.8604357, 41.4938231, 41.5075766, 248.30, 282.84
./20110329_elkhart_in2011_02552270_12_1.laz, -85.9334363, -85.9151370, 41.4799874, 41.4937483, 254.14, 291.29
./20110329_elkhart_in2011_02452310_12_1.laz, -85.9704534, -85.9521127, 41.5896728, 41.6034406, 236.05, 283.43
./20110319_stjoe_in2011_02102325_12_1.laz, -86.0986990, -86.0803203, 41.6304297, 41.6442150, 225.92, 259.69
