Filename, min_x, max_x, min_y, max_y, min_z, max_z
./mi/20200625_NCMP_MI_Michigan_16TEP4214.copc.laz, -86.4806687, -86.4682320, 43.4776819, 43.4867417, 160.75, 174.37
./mi/20200617_NCMP_MI_Michigan_16TEM3752.copc.laz, -86.5530987, -86.5409593, 42.0191112, 42.0281643, 165.56, 205.92
./mi/20200617_NCMP_MI_Michigan_16TEM3344.copc.laz, -86.5967230, -86.5897414, 41.9472431, 41.9562552, 162.78, 168.91
./mi/20200608_NCMP_MI_Michigan_16TEN6522.copc.laz, -86.2070524, -86.1951380, 42.6476368, 42.6567126, 176.34, 224.74
./mi/20200617_NCMP_MI_Michigan_16TEM2633.copc.laz, -86.6867980, -86.6747080, 41.8484397, 41.8574642, 165.13, 229.11
./mi/20200617_NCMP_MI_Michigan_16TEM4054.copc.laz, -86.5167154, -86.5122986, 42.0391149, 42.0460304, 190.57, 231.85
./mi/20200625_NCMP_MI_Michigan_16TEP3938.copc.laz, -86.5160391, -86.5035565, 43.6939401, 43.7029942, 168.22, 242.71
./mi/20200625_NCMP_MI_Michigan_16TEP4411.copc.laz, -86.4561871, -86.4438151, 43.4505519, 43.4596151, 173.50, 244.56
./mi/20200617_NCMP_MI_Michigan_16TEM4667.copc.laz, -86.4432205, -86.4310373, 42.1537444, 42.1627809, 169.65, 244.81
./mi/20200625_NCMP_MI_Michigan_16TEP4314.copc.laz, -86.4683093, -86.4559100, 43.4776236, 43.4866847, 171.56, 224.02
./mi/20200608_NCMP_MI_Michigan_16TEN6331.copc.laz, -86.2188193, -86.2181288, 42.7335084, 42.7377684, 165.62, 166.72
./mi/20200608_NCMP_MI_Michigan_16TEN6521.copc.laz, -86.2071666, -86.1952111, 42.6386263, 42.6477136, 176.78, 228.36
./mi/20200617_NCMP_MI_Michigan_16TEM3338.copc.laz, -86.6021873, -86.5981649, 41.8950504, 41.9022513, 178.69, 224.25
./mi/20200617_NCMP_MI_Michigan_16TEM4363.copc.laz, -86.4798259, -86.4676542, 42.1178874, 42.1269269, 170.45, 209.73
./mi/20200527_NCMP_MI_Michigan_16TEP3735.copc.laz, -86.5410625, -86.5285904, 43.6670337, 43.6760850, 167.78, 208.33
./mi/20200617_NCMP_MI_Michigan_16TEM2835.copc.laz, -86.6626113, -86.6505151, 41.8663823, 41.8754183, 164.83, 228.76
./mi/20200616_NCMP_MI_Michigan_16TEN5902.copc.laz, -86.2706578, -86.2701362, 42.4680218, 42.4688690, 161.55, 162.13
./mi/20200616_NCMP_MI_Michigan_16TEN6269.copc.laz, -86.2384626, -86.2260690, 43.0711163, 43.0801780, 176.73, 223.55
./mi/20200625_NCMP_MI_Michigan_16TEP4311.copc.laz, -86.4685464, -86.4561071, 43.4506115, 43.4596728, 165.65, 210.37
./mi/20200625_NCMP_MI_Michigan_16TEP4042.copc.laz, -86.5005763, -86.4908604, 43.7298997, 43.7366300, 160.25, 166.46
./mi/20200608_NCMP_MI_Michigan_16TEN4896.copc.laz, -86.4080675, -86.3956479, 43.3152411, 43.3243090, 165.92, 224.01
./mi/20200609_NCMP_MI_Michigan_16TEN6322.copc.laz, -86.2314469, -86.2191398, 42.6477985, 42.6568846, 166.16, 233.31
./mi/20200625_NCMP_MI_Michigan_16TEP4508.copc.laz, -86.4440759, -86.4324143, 43.4234829, 43.4325433, 187.96, 246.37
./mi/20200617_NCMP_MI_Michigan_16TEM1927.copc.laz, -86.7713129, -86.7592455, 41.7946063, 41.8036195, 164.16, 175.02
./mi/20200616_NCMP_MI_Michigan_16TEM5279.copc.laz, -86.3695266, -86.3573132, 42.2614028, 42.2704712, 161.72, 171.71
./mi/20200617_NCMP_MI_Michigan_16TEM4059.copc.laz, -86.5163876, -86.5042300, 42.0820051, 42.0910608, 163.53, 174.67
./mi/20200617_NCMP_MI_Michigan_16TEM1827.copc.laz, -86.7801015, -86.7713016, 41.7946311, 41.7991107, 163.69, 168.16
./mi/20200625_NCMP_MI_Michigan_16TEP3839.copc.laz, -86.5250677, -86.5158949, 43.7029978, 43.7120035, 160.03, 168.32
./mi/20200617_NCMP_MI_Michigan_16TEM4770.copc.laz, -86.4308741, -86.4186858, 42.1806738, 42.1897386, 160.99, 176.56
./mi/20200625_NCMP_MI_Michigan_16TEP4407.copc.laz, -86.4565083, -86.4440763, 43.4145362, 43.4235987, 165.15, 217.77
./mi/20200625_NCMP_MI_Michigan_16TEP4241.copc.laz, -86.4785780, -86.4676417, 43.7208269, 43.7298426, 174.37, 231.60
./mi/20200617_NCMP_MI_Michigan_16TEM3139.copc.laz, -86.6262534, -86.6141470, 41.9022933, 41.9113155, 162.66, 174.69
./mi/20200616_NCMP_MI_Michigan_16TEM5993.copc.laz, -86.2832317, -86.2709814, 42.3869893, 42.3960535, 182.32, 224.79
./mi/20200617_NCMP_MI_Michigan_16TEM2028.copc.laz, -86.7592423, -86.7471749, 41.8035873, 41.8124803, 164.80, 175.63
./mi/20200617_NCMP_MI_Michigan_16TEM4161.copc.laz, -86.5041586, -86.4919996, 42.0999638, 42.1090217, 165.02, 202.43
./mi/20200617_NCMP_MI_Michigan_16TEM1625.copc.laz, -86.8074738, -86.7954172, 41.7766625, 41.7856707, 162.98, 173.99
./mi/20200617_NCMP_MI_Michigan_16TEM3955.copc.laz, -86.5287458, -86.5165955, 42.0460311, 42.0550844, 168.10, 227.93
./mi/20200608_NCMP_MI_Michigan_16TEN6539.copc.laz, -86.2051003, -86.1998042, 42.8007572, 42.8097977, 182.22, 225.13
./mi/20200617_NCMP_MI_Michigan_16TEM4874.copc.laz, -86.4077323, -86.4063076, 42.2166369, 42.2181436, 160.63, 162.27
./mi/20200608_NCMP_MI_Michigan_16TEN6452.copc.laz, -86.2158484, -86.2071828, 42.9178777, 42.9269393, 176.65, 236.60
./mi/20200623_NCMP_MI_Michigan_16TEP3922.copc.laz, -86.5171924, -86.5047409, 43.5498799, 43.5589355, 163.87, 223.32
./mi/20200617_NCMP_MI_Michigan_16TEM3749.copc.laz, -86.5532904, -86.5411534, 41.9921040, 42.0011459, 177.82, 252.14
./mi/20200617_NCMP_MI_Michigan_16TEM2735.copc.laz, -86.6727292, -86.6625761, 41.8664196, 41.8742976, 164.67, 170.21
./mi/20200609_NCMP_MI_Michigan_16TEN6216.copc.laz, -86.2437065, -86.2320033, 42.5938553, 42.6029304, 161.26, 170.10
./il/20200620_NCMP_IL_Michigan_16TDM3177.copc.laz, -87.8364491, -87.8242118, 42.2421809, 42.2512339, 182.59, 237.69
./il/20200620_NCMP_IL_Michigan_16TDM5128.copc.laz, -87.5899212, -87.5778027, 41.8023518, 41.8114186, 168.27, 298.99
./il/20200620_NCMP_IL_Michigan_16TDM5042.copc.laz, -87.6031055, -87.5987536, 41.9283791, 41.9333295, 167.31, 168.91
./il/20200620_NCMP_IL_Michigan_16TDM5141.copc.laz, -87.5909300, -87.5905316, 41.9194350, 41.9210743, 166.49, 167.96
./il/20200620_NCMP_IL_Michigan_16TDM4832.copc.laz, -87.6260478, -87.6142570, 41.8381873, 41.8472570, 176.28, 263.00
./il/20200620_NCMP_IL_Michigan_16TDM4259.copc.laz, -87.7013202, -87.6891327, 42.0809325, 42.0900111, 168.13, 218.24
./il/20200620_NCMP_IL_Michigan_16TDM5234.copc.laz, -87.5783682, -87.5699760, 41.8610248, 41.8654960, 165.65, 168.28
./il/20200620_NCMP_IL_Michigan_16TDM4837.copc.laz, -87.6172548, -87.6146878, 41.8832692, 41.8922884, 168.73, 352.58
./il/20200620_NCMP_IL_Michigan_16TDM4555.copc.laz, -87.6646713, -87.6524960, 42.0451251, 42.0541995, 167.44, 172.35
./il/20200620_NCMP_IL_Michigan_16TDM4357.copc.laz, -87.6890343, -87.6768520, 42.0629953, 42.0720711, 172.82, 221.89
./il/20200620_NCMP_IL_Michigan_16TDM5228.copc.laz, -87.5778823, -87.5657653, 41.8024125, 41.8114634, 166.63, 174.47
./il/20200620_NCMP_IL_Michigan_16TDM3870.copc.laz, -87.7508152, -87.7467840, 42.1796897, 42.1855364, 166.07, 168.35
./il/20200618_NCMP_IL_Michigan_16TDM5518.copc.laz, -87.5410090, -87.5289139, 41.7125223, 41.7215843, 177.32, 243.46
./il/20200621_NCMP_IL_Michigan_16TDM3385.copc.laz, -87.8131327, -87.8057127, 42.3143590, 42.3234149, 166.39, 169.92
./il/20200620_NCMP_IL_Michigan_16TDM4935.copc.laz, -87.6145932, -87.6024670, 41.8652701, 41.8743395, 167.36, 221.69
./il/20200620_NCMP_IL_Michigan_16TDM3389.copc.laz, -87.8135974, -87.8013419, 42.3503791, 42.3594693, 165.37, 172.84
./il/20200621_NCMP_IL_Michigan_16TDM3085.copc.laz, -87.8463214, -87.8372861, 42.3141168, 42.3231879, 187.63, 238.36
./il/20200618_NCMP_IL_Michigan_16TDM5620.copc.laz, -87.5291252, -87.5246388, 41.7305914, 41.7384910, 172.25, 187.33
./il/20200620_NCMP_IL_Michigan_16TDM5140.copc.laz, -87.5909144, -87.5867673, 41.9104292, 41.9194362, 166.29, 168.18
./il/20200621_NCMP_IL_Michigan_16TDM3298.copc.laz, -87.8147429, -87.8146324, 42.4393787, 42.4404298, 178.72, 181.99
./il/20200620_NCMP_IL_Michigan_16TDM3574.copc.laz, -87.7876276, -87.7754055, 42.2154688, 42.2245432, 165.30, 170.47
./il/20200620_NCMP_IL_Michigan_16TDM4845.copc.laz, -87.6275321, -87.6153804, 41.9552676, 41.9643386, 167.88, 171.53
./il/20200621_NCMP_IL_Michigan_16TDM3398.copc.laz, -87.8146448, -87.8023738, 42.4314280, 42.4405153, 173.02, 206.89
./il/20200621_NCMP_IL_Michigan_16TDM3287.copc.laz, -87.8255034, -87.8132515, 42.3322820, 42.3413729, 168.10, 174.10
./il/20200620_NCMP_IL_Michigan_16TDM4945.copc.laz, -87.6154643, -87.6111243, 41.9553330, 41.9643431, 167.71, 169.98
./il/20200620_NCMP_IL_Michigan_16TDM5136.copc.laz, -87.5905826, -87.5784506, 41.8744030, 41.8834674, 165.30, 187.19
./il/20200620_NCMP_IL_Michigan_16TDM5028.copc.laz, -87.6009036, -87.5898392, 41.8023244, 41.8113570, 176.79, 258.23
./il/20200620_NCMP_IL_Michigan_16TDM4934.copc.laz, -87.6145148, -87.6023821, 41.8562638, 41.8653330, 167.47, 201.30
./il/20200620_NCMP_IL_Michigan_16TDM3867.copc.laz, -87.7505329, -87.7383251, 42.1526729, 42.1617551, 165.81, 171.22
./il/20200620_NCMP_IL_Michigan_16TDM4162.copc.laz, -87.7137133, -87.7015197, 42.1078760, 42.1169407, 165.37, 170.00
./il/20200621_NCMP_IL_Michigan_16TDM3184.copc.laz, -87.8372842, -87.8250342, 42.3051783, 42.3142707, 168.64, 250.37
./il/20200621_NCMP_IL_Michigan_16TDM3495.copc.laz, -87.8021433, -87.7898792, 42.4044957, 42.4135846, 167.81, 175.34
./il/20200620_NCMP_IL_Michigan_16TDM4158.copc.laz, -87.7089436, -87.7011459, 42.0740110, 42.0809319, 184.96, 216.80
./il/20200620_NCMP_IL_Michigan_16TDM3768.copc.laz, -87.7627454, -87.7505345, 42.1615995, 42.1706836, 167.30, 173.53
./il/20200620_NCMP_IL_Michigan_16TDM3572.copc.laz, -87.7874046, -87.7751826, 42.1974573, 42.2065433, 166.49, 171.96
./il/20200620_NCMP_IL_Michigan_16TDM5235.copc.laz, -87.5784491, -87.5705966, 41.8654589, 41.8744857, 165.31, 169.38
./il/20200620_NCMP_IL_Michigan_16TDM3570.copc.laz, -87.7871809, -87.7749631, 42.1794462, 42.1885319, 169.07, 228.42
./il/20200620_NCMP_IL_Michigan_16TDM5328.copc.laz, -87.5658012, -87.5626163, 41.8024722, 41.8066416, 166.99, 168.90
./il/20200621_NCMP_IL_Michigan_16TDN3204.copc.laz, -87.8186628, -87.8152305, 42.4854366, 42.4944597, 179.28, 215.27
./il/20200621_NCMP_IL_Michigan_16TDM3392.copc.laz, -87.8139463, -87.8016854, 42.3773948, 42.3864844, 169.86, 316.39
./il/20200620_NCMP_IL_Michigan_16TDM3380.copc.laz, -87.8125291, -87.8078335, 42.2693322, 42.2763836, 166.83, 169.07
./il/20200621_NCMP_IL_Michigan_16TDN3503.copc.laz, -87.7908933, -87.7829566, 42.4766230, 42.4856774, 164.93, 168.67
./il/20200620_NCMP_IL_Michigan_16TDM4558.copc.laz, -87.6649535, -87.6561723, 42.0721427, 42.0811649, 167.56, 171.83
./il/20200621_NCMP_IL_Michigan_16TDN3404.copc.laz, -87.8031781, -87.7908993, 42.4855427, 42.4946282, 166.47, 197.47
./il/20200620_NCMP_IL_Michigan_16TDM3669.copc.laz, -87.7749620, -87.7627474, 42.1705231, 42.1796085, 168.11, 223.41
./il/20200618_NCMP_IL_Michigan_16TDM5325.copc.laz, -87.5656048, -87.5534956, 41.7754535, 41.7845173, 168.19, 172.87
./il/20200620_NCMP_IL_Michigan_16TDM4645.copc.laz, -87.6516675, -87.6395113, 41.9551469, 41.9642059, 165.25, 268.36
./il/20200620_NCMP_IL_Michigan_16TDM5034.copc.laz, -87.6024660, -87.5903354, 41.8563281, 41.8653955, 167.11, 171.57
./il/20200620_NCMP_IL_Michigan_16TDM4641.copc.laz, -87.6435474, -87.6391539, 41.9194524, 41.9281815, 180.01, 280.26
./il/20200618_NCMP_IL_Michigan_16TDM5521.copc.laz, -87.5412358, -87.5291483, 41.7395423, 41.7486044, 168.41, 203.87
./il/20200620_NCMP_IL_Michigan_16TDM3763.copc.laz, -87.7514422, -87.7500809, 42.1233037, 42.1256554, 201.10, 230.90
./il/20200618_NCMP_IL_Michigan_16TDM5417.copc.laz, -87.5468434, -87.5409013, 41.7086102, 41.7125214, 177.43, 209.39
./il/20200618_NCMP_IL_Michigan_16TDM5418.copc.laz, -87.5523269, -87.5409348, 41.7124939, 41.7215278, 177.05, 262.37
./il/20200620_NCMP_IL_Michigan_16TDM4650.copc.laz, -87.6521264, -87.6399622, 42.0001640, 42.0092367, 168.53, 172.46
./il/20200620_NCMP_IL_Michigan_16TDM3866.copc.laz, -87.7504262, -87.7382212, 42.1436675, 42.1527503, 166.99, 173.52
./il/20200621_NCMP_IL_Michigan_16TDM3596.copc.laz, -87.7901033, -87.7863509, 42.4135867, 42.4226149, 167.94, 169.09
./il/20200620_NCMP_IL_Michigan_16TDM4833.copc.laz, -87.6243016, -87.6143428, 41.8472036, 41.8562630, 174.18, 317.23
./il/20200620_NCMP_IL_Michigan_16TDM4353.copc.laz, -87.6789294, -87.6764943, 42.0293632, 42.0360474, 179.81, 211.32
./il/20200620_NCMP_IL_Michigan_16TDM5126.copc.laz, -87.5895770, -87.5776399, 41.7843715, 41.7934053, 171.44, 224.95
./il/20200620_NCMP_IL_Michigan_16TDM3963.copc.laz, -87.7380093, -87.7258115, 42.1167282, 42.1258101, 168.25, 227.66
./il/20200621_NCMP_IL_Michigan_16TDN3303.copc.laz, -87.8152291, -87.8029492, 42.4764503, 42.4855386, 173.78, 206.80
./il/20200621_NCMP_IL_Michigan_16TDM3394.copc.laz, -87.8141059, -87.8019149, 42.3954052, 42.4044952, 172.68, 196.41
./il/20200620_NCMP_IL_Michigan_16TDM4064.copc.laz, -87.7260156, -87.7138155, 42.1258118, 42.1348780, 165.61, 169.88
./il/20200618_NCMP_IL_Michigan_16TDM5519.copc.laz, -87.5410837, -87.5289876, 41.7215285, 41.7305903, 173.88, 246.44
./il/20200620_NCMP_IL_Michigan_16TDM4652.copc.laz, -87.6523105, -87.6401421, 42.0181758, 42.0272494, 167.57, 171.00
./il/20200620_NCMP_IL_Michigan_16TDM5134.copc.laz, -87.5904171, -87.5783322, 41.8563902, 41.8654572, 166.56, 169.40
./il/20200620_NCMP_IL_Michigan_16TDM3278.copc.laz, -87.8244461, -87.8122083, 42.2512341, 42.2603251, 168.45, 229.76
./il/20200620_NCMP_IL_Michigan_16TDM4644.copc.laz, -87.6492282, -87.6394218, 41.9461589, 41.9551998, 172.29, 345.26
./il/20200620_NCMP_IL_Michigan_16TDM3772.copc.laz, -87.7631418, -87.7589825, 42.1976217, 42.2035458, 165.57, 167.93
./il/20200620_NCMP_IL_Michigan_16TDM4748.copc.laz, -87.6398706, -87.6277117, 41.9822198, 41.9912918, 167.66, 171.26
./il/20200620_NCMP_IL_Michigan_16TDM5032.copc.laz, -87.6022960, -87.5901693, 41.8383154, 41.8473828, 168.07, 182.11
./il/20200621_NCMP_IL_Michigan_16TDN3300.copc.laz, -87.8148785, -87.8026041, 42.4494355, 42.4585255, 177.82, 223.89
./il/20200620_NCMP_IL_Michigan_16TDM4841.copc.laz, -87.6271797, -87.6150335, 41.9192427, 41.9283136, 168.50, 175.59
./il/20200620_NCMP_IL_Michigan_16TDM4739.copc.laz, -87.6307796, -87.6269571, 41.9054297, 41.9102357, 177.22, 269.90
./il/20200620_NCMP_IL_Michigan_16TDM4360.copc.laz, -87.6893265, -87.6771393, 42.0900118, 42.0990878, 164.99, 171.64
./il/20200620_NCMP_IL_Michigan_16TDM4642.copc.laz, -87.6478408, -87.6392410, 41.9281584, 41.9371883, 177.57, 325.72
./il/20200621_NCMP_IL_Michigan_16TDN3402.copc.laz, -87.8029478, -87.7906705, 42.4675310, 42.4766201, 167.93, 206.70
./il/20200618_NCMP_IL_Michigan_16TDM5723.copc.laz, -87.5172832, -87.5110686, 41.7576670, 41.7612744, 165.05, 166.84
./il/20200621_NCMP_IL_Michigan_16TDM3299.copc.laz, -87.8154342, -87.8146467, 42.4404298, 42.4494341, 178.48, 220.54
./il/20200620_NCMP_IL_Michigan_16TDM4750.copc.laz, -87.6400509, -87.6300589, 42.0002319, 42.0092741, 167.47, 170.41
./il/20200620_NCMP_IL_Michigan_16TDM3968.copc.laz, -87.7384958, -87.7345927, 42.1617572, 42.1675526, 165.51, 168.48
./il/20200621_NCMP_IL_Michigan_16TDN3504.copc.laz, -87.7910069, -87.7832691, 42.4856275, 42.4946767, 163.92, 167.92
./il/20200620_NCMP_IL_Michigan_16TDM4744.copc.laz, -87.6395089, -87.6273573, 41.9461951, 41.9552671, 169.62, 208.16
./il/20200620_NCMP_IL_Michigan_16TDM4161.copc.laz, -87.7136125, -87.7014211, 42.0988705, 42.1079496, 166.56, 174.08
./il/20200620_NCMP_IL_Michigan_16TDM5039.copc.laz, -87.6028889, -87.5907513, 41.9013595, 41.9104271, 166.27, 170.09
./il/20200620_NCMP_IL_Michigan_16TDM5029.copc.laz, -87.6020434, -87.5899214, 41.8113007, 41.8203636, 168.69, 225.86
./il/20200620_NCMP_IL_Michigan_16TDM4449.copc.laz, -87.6658521, -87.6640697, 41.9962525, 42.0000940, 178.37, 201.18
./il/20200620_NCMP_IL_Michigan_16TDM5131.copc.laz, -87.5901687, -87.5800615, 41.8293719, 41.8383958, 167.46, 170.28
./il/20200620_NCMP_IL_Michigan_16TDM3960.copc.laz, -87.7333049, -87.7255291, 42.0921137, 42.0987930, 188.24, 221.94
./il/20200620_NCMP_IL_Michigan_16TDM4359.copc.laz, -87.6892286, -87.6770446, 42.0810058, 42.0900824, 166.14, 179.04
./il/20200620_NCMP_IL_Michigan_16TDM3473.copc.laz, -87.7996306, -87.7874062, 42.2063794, 42.2154668, 167.32, 192.93
./il/20200621_NCMP_IL_Michigan_16TDM3599.copc.laz, -87.7904420, -87.7805490, 42.4406004, 42.4496709, 166.11, 169.40
./il/20200620_NCMP_IL_Michigan_16TDM3490.copc.laz, -87.8015698, -87.7926724, 42.3594697, 42.3685363, 165.50, 170.32
./il/20200621_NCMP_IL_Michigan_16TDM3083.copc.laz, -87.8466547, -87.8370461, 42.2961056, 42.3051773, 183.73, 230.46
./il/20200621_NCMP_IL_Michigan_16TDM3492.copc.laz, -87.8017988, -87.7895652, 42.3774800, 42.3865685, 163.27, 173.35
./il/20200620_NCMP_IL_Michigan_16TDM5138.copc.laz, -87.5907490, -87.5805460, 41.8924157, 41.9014560, 165.37, 181.37
./il/20200620_NCMP_IL_Michigan_16TDM3475.copc.laz, -87.7998582, -87.7876294, 42.2243901, 42.2334773, 166.16, 171.47
./il/20200621_NCMP_IL_Michigan_16TDM3592.copc.laz, -87.7896507, -87.7858390, 42.3787068, 42.3865906, 162.47, 167.95
./il/20200620_NCMP_IL_Michigan_16TDM3569.copc.laz, -87.7870693, -87.7748529, 42.1704720, 42.1795277, 170.80, 235.86
./il/20200621_NCMP_IL_Michigan_16TDM3387.copc.laz, -87.8133654, -87.8011944, 42.3323689, 42.3414578, 165.19, 171.10
./il/20200620_NCMP_IL_Michigan_16TDM5137.copc.laz, -87.5906650, -87.5785343, 41.8834097, 41.8924663, 165.23, 204.45
./il/20200620_NCMP_IL_Michigan_16TDM4261.copc.laz, -87.7015186, -87.6893282, 42.0989443, 42.1080206, 164.90, 170.62
./il/20200621_NCMP_IL_Michigan_16TDN3502.copc.laz, -87.7907815, -87.7820405, 42.4676165, 42.4766732, 164.69, 169.77
./il/20200618_NCMP_IL_Michigan_16TDM5424.copc.laz, -87.5534948, -87.5413882, 41.7665048, 41.7755666, 167.28, 171.24
./il/20200620_NCMP_IL_Michigan_16TDM3964.copc.laz, -87.7381145, -87.7259136, 42.1257349, 42.1348164, 166.80, 173.97
./il/20200620_NCMP_IL_Michigan_16TDM5236.copc.laz, -87.5785289, -87.5740680, 41.8744655, 41.8834771, 165.97, 167.85
./il/20200621_NCMP_IL_Michigan_16TDM3493.copc.laz, -87.8019130, -87.7896543, 42.3864857, 42.3955741, 164.09, 179.20
./il/20200621_NCMP_IL_Michigan_16TDN3400.copc.laz, -87.8027175, -87.7904439, 42.4495212, 42.4586090, 168.93, 199.78
./il/20200620_NCMP_IL_Michigan_16TDM4546.copc.laz, -87.6557631, -87.6516681, 41.9641331, 41.9731447, 177.51, 250.52
./il/20200620_NCMP_IL_Michigan_16TDM3672.copc.laz, -87.7752904, -87.7630729, 42.1975402, 42.2066112, 165.48, 170.46
./il/20200620_NCMP_IL_Michigan_16TDM4159.copc.laz, -87.7134110, -87.7012220, 42.0808849, 42.0899381, 174.50, 218.99
./il/20200620_NCMP_IL_Michigan_16TDM4164.copc.laz, -87.7138782, -87.7102054, 42.1258878, 42.1314928, 165.59, 167.63
./il/20200620_NCMP_IL_Michigan_16TDM4459.copc.laz, -87.6771366, -87.6649543, 42.0810781, 42.0901521, 165.54, 170.95
./il/20200620_NCMP_IL_Michigan_16TDM5035.copc.laz, -87.6025500, -87.5904185, 41.8653339, 41.8744019, 167.44, 171.53
./il/20200620_NCMP_IL_Michigan_16TDM5326.copc.laz, -87.5656848, -87.5535731, 41.7844592, 41.7935059, 168.12, 171.28
./il/20200620_NCMP_IL_Michigan_16TDM4451.copc.laz, -87.6724555, -87.6642032, 42.0090726, 42.0181062, 177.70, 226.72
./il/20200620_NCMP_IL_Michigan_16TDM4943.copc.laz, -87.6152913, -87.6045659, 41.9373207, 41.9463656, 167.44, 170.45
./il/20200618_NCMP_IL_Michigan_16TDM5324.copc.laz, -87.5655269, -87.5534182, 41.7664459, 41.7755105, 169.31, 212.51
./il/20200618_NCMP_IL_Michigan_16TDM5323.copc.laz, -87.5654479, -87.5533407, 41.7574397, 41.7665039, 170.50, 283.83
./il/20200620_NCMP_IL_Michigan_16TDM4740.copc.laz, -87.6389527, -87.6270047, 41.9102158, 41.9192422, 172.15, 313.71
./il/20200618_NCMP_IL_Michigan_16TDM5619.copc.laz, -87.5290609, -87.5169766, 41.7215846, 41.7306108, 171.25, 207.76
./il/20200620_NCMP_IL_Michigan_16TDM4839.copc.laz, -87.6270026, -87.6148609, 41.9012465, 41.9103011, 169.09, 305.33
./il/20200621_NCMP_IL_Michigan_16TDN3500.copc.laz, -87.7905557, -87.7807651, 42.4496074, 42.4586724, 165.48, 169.77
./il/20200620_NCMP_IL_Michigan_16TDM4648.copc.laz, -87.6519423, -87.6397812, 41.9821515, 41.9912249, 169.04, 200.37
./il/20200618_NCMP_IL_Michigan_16TDM5523.copc.laz, -87.5413864, -87.5292843, 41.7575555, 41.7666160, 166.36, 191.37
./il/20200620_NCMP_IL_Michigan_16TDM3372.copc.laz, -87.8063397, -87.7994046, 42.1973679, 42.2063777, 181.94, 232.47
./il/20200621_NCMP_IL_Michigan_16TDM3294.copc.laz, -87.8150611, -87.8140641, 42.3953978, 42.3987598, 177.92, 190.66
./il/20200620_NCMP_IL_Michigan_16TDM4752.copc.laz, -87.6402316, -87.6366401, 42.0182441, 42.0272522, 167.50, 170.33
./il/20200620_NCMP_IL_Michigan_16TDM4450.copc.laz, -87.6690226, -87.6641095, 42.0000846, 42.0091003, 176.63, 221.01
./il/20200620_NCMP_IL_Michigan_16TDM4842.copc.laz, -87.6272679, -87.6151198, 41.9282490, 41.9373195, 168.41, 171.89
./il/20200620_NCMP_IL_Michigan_16TDM5327.copc.laz, -87.5657639, -87.5573762, 41.7934662, 41.8024873, 167.32, 170.06
./il/20200620_NCMP_IL_Michigan_16TDM4355.copc.laz, -87.6854481, -87.6766605, 42.0450222, 42.0540595, 178.33, 273.47
./il/20200621_NCMP_IL_Michigan_16TDN3203.copc.laz, -87.8181004, -87.8151132, 42.4764347, 42.4854549, 179.07, 230.75
./il/20200620_NCMP_IL_Michigan_16TDM4160.copc.laz, -87.7135123, -87.7013210, 42.0898639, 42.0989440, 167.96, 217.72
./il/20200621_NCMP_IL_Michigan_16TDN3200.copc.laz, -87.8161889, -87.8147639, 42.4494313, 42.4584398, 179.10, 221.71
./il/20200620_NCMP_IL_Michigan_16TDM3767.copc.laz, -87.7626373, -87.7504278, 42.1525928, 42.1616779, 167.87, 225.47
./il/20200618_NCMP_IL_Michigan_16TDM5621.copc.laz, -87.5292081, -87.5171239, 41.7411302, 41.7486582, 167.03, 178.44
./il/20200620_NCMP_IL_Michigan_16TDM4063.copc.laz, -87.7259125, -87.7137151, 42.1168064, 42.1258868, 165.88, 171.89
./il/20200618_NCMP_IL_Michigan_16TDM5622.copc.laz, -87.5292807, -87.5171836, 41.7486048, 41.7576635, 165.38, 170.70
./il/20200620_NCMP_IL_Michigan_16TDM4834.copc.laz, -87.6224552, -87.6144298, 41.8562203, 41.8652694, 177.74, 290.20
./il/20200620_NCMP_IL_Michigan_16TDM2980.copc.laz, -87.8555588, -87.8488129, 42.2690677, 42.2780727, 208.31, 248.27
./il/20200620_NCMP_IL_Michigan_16TDM4846.copc.laz, -87.6276210, -87.6154674, 41.9642744, 41.9733334, 167.68, 170.82
./il/20200621_NCMP_IL_Michigan_16TDN3401.copc.laz, -87.8028318, -87.7905574, 42.4585262, 42.4676152, 166.93, 197.41
./il/20200620_NCMP_IL_Michigan_16TDM3077.copc.laz, -87.8408391, -87.8363562, 42.2439888, 42.2511462, 206.83, 241.63
./il/20200621_NCMP_IL_Michigan_16TDM3488.copc.laz, -87.8013408, -87.7976886, 42.3414619, 42.3504888, 165.51, 168.10
./il/20200620_NCMP_IL_Michigan_16TDM3573.copc.laz, -87.7875165, -87.7752950, 42.2064630, 42.2155479, 166.02, 170.74
./il/20200618_NCMP_IL_Michigan_16TDM5624.copc.laz, -87.5293699, -87.5266628, 41.7666181, 41.7682688, 166.62, 167.77
./il/20200621_NCMP_IL_Michigan_16TDM3499.copc.laz, -87.8026018, -87.7903309, 42.4405171, 42.4496040, 166.44, 200.80
./il/20200620_NCMP_IL_Michigan_16TDM4061.copc.laz, -87.7257061, -87.7135135, 42.0987942, 42.1078749, 168.74, 216.22
./il/20200620_NCMP_IL_Michigan_16TDM4939.copc.laz, -87.6149459, -87.6028051, 41.9012955, 41.9103650, 167.85, 185.40
./il/20200620_NCMP_IL_Michigan_16TDM4651.copc.laz, -87.6522178, -87.6400525, 42.0091701, 42.0182432, 168.21, 171.70
./il/20200621_NCMP_IL_Michigan_16TDN3201.copc.laz, -87.8168956, -87.8148806, 42.4584309, 42.4674448, 178.22, 224.13
