Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220615_411000e_4602000n.copc.laz, -70.0673965, -70.0613280, 41.5602123, 41.5647705, -12.19, 111.38
./20220605_416500e_4617000n.copc.laz, -70.0035371, -69.9974596, 41.6958936, 41.7004487, -46.82, 122.15
./20220630_416500e_4595000n.copc.laz, -70.0004720, -69.9944134, 41.4977637, 41.5023180, -12.43, 140.65
./20220611_413500e_4609500n.copc.laz, -70.0385002, -70.0324272, 41.6280306, 41.6325868, -72.50, 140.91
./20220605_417500e_4612000n.copc.laz, -69.9908295, -69.9847568, 41.6509689, 41.6555232, -105.76, 140.06
./20220615_411500e_4601000n.copc.laz, -70.0612536, -70.0551861, 41.5512621, 41.5558197, -73.25, 153.59
./20220625_405500e_4595500n.copc.laz, -70.1323260, -70.1262588, 41.5010448, 41.5056058, -10.43, 134.12
./20220607_424500e_4619500n.copc.laz, -69.9077183, -69.9016455, 41.7192306, 41.7237122, -21.00, 80.80
./20220630_423500e_4601500n.copc.laz, -69.9174371, -69.9113789, 41.5570031, 41.5615536, -16.06, 133.10
./20220716_419500e_4596000n.copc.laz, -69.9646651, -69.9586084, 41.5070770, 41.5116295, -10.94, 41.35
./20220606_422000e_4615500n.copc.laz, -69.9372482, -69.9311766, 41.6829430, 41.6874944, -71.48, 141.22
./20220615_416000e_4606000n.copc.laz, -70.0079997, -70.0019312, 41.5967770, 41.6013322, -74.11, 155.54
./20220630_421000e_4598500n.copc.laz, -69.9470208, -69.9409629, 41.5297416, 41.5342934, -12.23, 142.72
./20220606_423000e_4625000n.copc.laz, -69.9264620, -69.9203832, 41.7685965, 41.7731475, -13.05, 112.41
./20220611_413500e_4605500n.copc.laz, -70.0379226, -70.0318531, 41.5920074, 41.5965640, -76.92, 151.70
./20220605_419000e_4630500n.copc.laz, -69.9753187, -69.9692471, 41.8177297, 41.8222791, -42.06, 114.42
./20220606_420500e_4616000n.copc.laz, -69.9553367, -69.9492630, 41.6872974, 41.6918498, -69.16, 135.97
./20220630_414500e_4593000n.copc.laz, -70.0241474, -70.0180897, 41.4795407, 41.4840961, -49.60, 144.11
./20220605_417000e_4609500n.copc.laz, -69.9964863, -69.9904161, 41.6284022, 41.6329568, -71.43, 153.24
./20220628_415000e_4599500n.copc.laz, -70.0190773, -70.0130142, 41.5381327, 41.5426884, -70.47, 162.96
./20220611_411000e_4608000n.copc.laz, -70.0682872, -70.0622132, 41.6142469, 41.6188046, -74.32, 136.19
./20220606_423000e_4623500n.copc.laz, -69.9262681, -69.9201901, 41.7550876, 41.7596385, -11.84, 128.60
./20220628_419500e_4601500n.copc.laz, -69.9654014, -69.9593399, 41.5566104, 41.5611633, -58.14, 158.23
./20220628_406000e_4592500n.copc.laz, -70.1258679, -70.1198100, 41.4740864, 41.4786472, -65.42, 146.32
./20220625_418000e_4603000n.copc.laz, -69.9835929, -69.9775286, 41.5699668, 41.5745208, -35.02, 74.28
./20220615_423500e_4611500n.copc.laz, -69.9187139, -69.9126492, 41.6470644, 41.6515763, -15.41, 147.30
./20220628_420000e_4602000n.copc.laz, -69.9594725, -69.9534110, 41.5611639, 41.5657161, -48.72, 160.79
./20220716_423500e_4599000n.copc.laz, -69.9171190, -69.9110627, 41.5344875, 41.5390377, -12.31, 79.30
./20220625_411000e_4598500n.copc.laz, -70.0668783, -70.0608124, 41.5286923, 41.5332500, -10.33, 112.18
./20220611_410000e_4603000n.copc.laz, -70.0795379, -70.0734678, 41.5691064, 41.5736648, -59.07, 150.86
./20220625_409500e_4598000n.copc.laz, -70.0847811, -70.0787145, 41.5240210, 41.5285796, -66.20, 155.10
./20220625_407000e_4596000n.copc.laz, -70.1144330, -70.1083662, 41.5057230, 41.5102834, -9.93, 128.17
./20220630_410500e_4590000n.copc.laz, -70.0716082, -70.0655500, 41.4520865, 41.4566437, -10.58, 14.62
./20220605_419500e_4627500n.copc.laz, -69.9689077, -69.9628234, 41.7907635, 41.7953167, -39.98, 117.07
./20220625_416000e_4603000n.copc.laz, -70.0075795, -70.0015137, 41.5697594, 41.5743142, -74.17, 170.18
./20220625_411000e_4597500n.copc.laz, -70.0667305, -70.0606655, 41.5196862, 41.5242441, -75.95, 143.06
./20220625_417000e_4603000n.copc.laz, -69.9955863, -69.9895216, 41.5698640, 41.5744181, -56.23, 153.29
./20220611_409500e_4603000n.copc.laz, -70.0855336, -70.0794637, 41.5690501, 41.5736086, -19.05, 144.72
./20220716_415000e_4592000n.copc.laz, -70.0180187, -70.0119969, 41.4705875, 41.4751431, -13.15, 135.96
./20220716_422500e_4596500n.copc.laz, -69.9287838, -69.9274180, 41.5156507, 41.5163895, -10.82, -1.15
./20220625_424000e_4607000n.copc.laz, -69.9121384, -69.9060762, 41.6065848, 41.6111349, -67.74, 143.45
./20220611_408000e_4602500n.copc.laz, -70.1018147, -70.0973749, 41.5643908, 41.5671701, -7.03, 0.32
./20220630_425000e_4601000n.copc.laz, -69.8993877, -69.8933315, 41.5526419, 41.5571914, -13.91, 136.25
./20220630_425000e_4601500n.copc.laz, -69.8994504, -69.8933932, 41.5571454, 41.5616947, -13.69, 142.69
./20220606_421500e_4613500n.copc.laz, -69.9429925, -69.9369219, 41.6648818, 41.6694338, -67.55, 137.64
./20220611_414500e_4606500n.copc.laz, -70.0260683, -70.0199984, 41.6011207, 41.6056768, -72.53, 153.35
./20220605_417500e_4626500n.copc.laz, -69.9928168, -69.9867524, 41.7815523, 41.7861067, -44.76, 102.72
./20220625_405000e_4594500n.copc.laz, -70.1381585, -70.1320915, 41.4919802, 41.4965412, -10.05, 134.93
./20220628_423500e_4604000n.copc.laz, -69.9177561, -69.9116961, 41.5795186, 41.5840687, -14.59, 141.98
./20220630_421500e_4598500n.copc.laz, -69.9410275, -69.9349703, 41.5297910, 41.5343422, -12.16, 141.68
./20220606_420500e_4615000n.copc.laz, -69.9552032, -69.9491308, 41.6782915, 41.6828440, -88.09, 133.85
./20220605_413500e_4598500n.copc.laz, -70.0369146, -70.0308505, 41.5289663, 41.5335226, -65.24, 144.85
./20220615_415500e_4606500n.copc.laz, -70.0140695, -70.0080001, 41.6012272, 41.6057825, -69.37, 156.36
./20220605_418000e_4614500n.copc.laz, -69.9851685, -69.9790942, 41.6735353, 41.6780891, -106.19, 118.60
./20220628_406500e_4592000n.copc.laz, -70.1195093, -70.1138104, 41.4722614, 41.4742022, -9.69, 0.34
./20220606_420500e_4628500n.copc.laz, -69.9570073, -69.9509230, 41.7998702, 41.8044227, -46.07, 90.81
./20220629_420000e_4601000n.copc.laz, -69.9593397, -69.9532788, 41.5521574, 41.5567101, -50.13, 50.98
./20220628_416000e_4599000n.copc.laz, -70.0070197, -70.0009577, 41.5337353, 41.5382901, -60.66, 146.21
./20220606_419000e_4609500n.copc.laz, -69.9724779, -69.9664090, 41.6286078, 41.6331611, -49.16, 126.59
./20220611_416000e_4609500n.copc.laz, -70.0084906, -70.0024192, 41.6282978, 41.6328529, -74.79, 155.51
./20220625_421500e_4606000n.copc.laz, -69.9420085, -69.9359446, 41.5973369, 41.6018882, -11.11, 22.92
./20220605_414000e_4596500n.copc.laz, -70.0306358, -70.0245740, 41.5110081, 41.5155642, -10.03, 11.23
./20220605_418000e_4620500n.copc.laz, -69.9859933, -69.9799146, 41.7275701, 41.7321238, -67.86, 113.13
./20220605_418000e_4623500n.copc.laz, -69.9864072, -69.9803251, 41.7545870, 41.7591413, -49.00, 114.54
./20220605_417500e_4617500n.copc.laz, -69.9915895, -69.9855122, 41.7005010, 41.7050552, -57.28, 112.64
./20220716_412000e_4610500n.copc.laz, -70.0552773, -70.0505782, 41.6369035, 41.6411310, -8.22, 142.21
./20220605_418500e_4622000n.copc.laz, -69.9801877, -69.9741075, 41.7411299, 41.7456838, -46.62, 121.98
./20220607_416500e_4624000n.copc.laz, -70.0044857, -69.9984351, 41.7589337, 41.7613130, -2.37, 117.97
./20220629_410000e_4593000n.copc.laz, -70.0780417, -70.0719799, 41.4790483, 41.4836066, -11.62, 0.55
./20220615_418000e_4606500n.copc.laz, -69.9840714, -69.9780044, 41.6014880, 41.6060417, -11.68, 99.63
./20220716_412500e_4610500n.copc.laz, -70.0506232, -70.0474104, 41.6369271, 41.6397316, -8.14, -0.48
./20220628_425000e_4607000n.copc.laz, -69.9001382, -69.8940764, 41.6066794, 41.6112281, -46.60, 142.37
./20220628_414500e_4598500n.copc.laz, -70.0249289, -70.0188658, 41.5290735, 41.5336295, -62.09, 160.51
./20220605_418500e_4625000n.copc.laz, -69.9805987, -69.9745161, 41.7681473, 41.7727009, -110.26, 114.77
./20220630_419000e_4596500n.copc.laz, -69.9707233, -69.9646656, 41.5115292, 41.5160821, -48.39, 140.05
./20220625_408000e_4596000n.copc.laz, -70.1024520, -70.0963861, 41.5058384, 41.5103982, -10.21, 108.30
./20220630_413000e_4591500n.copc.laz, -70.0418961, -70.0358381, 41.4658701, 41.4704261, -11.55, 24.64
./20220625_410500e_4597000n.copc.laz, -70.0726479, -70.0665831, 41.5151275, 41.5196858, -70.47, 143.54
./20220716_422500e_4597000n.copc.laz, -69.9288482, -69.9228276, 41.5163788, 41.5209297, -50.21, 14.99
./20220628_413500e_4597500n.copc.laz, -70.0367705, -70.0307076, 41.5199603, 41.5245166, -61.92, 149.09
./20220606_420000e_4621000n.copc.laz, -69.9620155, -69.9559375, 41.7322769, 41.7368294, -48.63, 112.57
./20220606_420000e_4617000n.copc.laz, -69.9614784, -69.9554037, 41.6962534, 41.7008062, -32.61, 96.35
./20220611_407500e_4601500n.copc.laz, -70.1038240, -70.1032306, 41.5558148, 41.5598468, -2.57, -0.01
./20220605_412000e_4606000n.copc.laz, -70.0559922, -70.0499207, 41.5963463, 41.6009037, -74.26, 156.59
./20220615_405000e_4597000n.copc.laz, -70.1373142, -70.1324835, 41.5145054, 41.5174967, -10.12, 0.27
./20220605_418500e_4627500n.copc.laz, -69.9809419, -69.9748570, 41.7906613, 41.7952148, -67.46, 111.44
./20220630_413500e_4592500n.copc.laz, -70.0360524, -70.0299942, 41.4749302, 41.4794866, -33.78, 142.42
./20220625_415500e_4603000n.copc.laz, -70.0135762, -70.0075101, 41.5697066, 41.5742619, -74.16, 177.33
./20220630_412000e_4591000n.copc.laz, -70.0537968, -70.0477388, 41.4612583, 41.4658148, -12.92, 110.37
./20220605_418000e_4623000n.copc.laz, -69.9863383, -69.9802566, 41.7500842, 41.7546382, -25.81, 115.87
./20220716_416000e_4593500n.copc.laz, -70.0062527, -70.0001950, 41.4842020, 41.4887572, -12.09, 47.21
./20220605_419000e_4622000n.copc.laz, -69.9741752, -69.9680951, 41.7411815, 41.7457345, -47.41, 121.95
./20220716_412500e_4591000n.copc.laz, -70.0478107, -70.0417527, 41.4613130, 41.4658695, -9.47, 138.78
./20220605_417000e_4618000n.copc.laz, -69.9976675, -69.9915902, 41.7049518, 41.7095064, -47.73, 111.54
./20220605_419000e_4628500n.copc.laz, -69.9750614, -69.9689759, 41.7997184, 41.8042719, -98.31, 101.52
./20220607_423500e_4613500n.copc.laz, -69.9189702, -69.9129015, 41.6650767, 41.6696268, -10.20, 23.44
./20220630_424000e_4599500n.copc.laz, -69.9111888, -69.9051326, 41.5390386, 41.5435883, -14.56, 29.40
./20220615_424000e_4611500n.copc.laz, -69.9126598, -69.9066461, 41.6471190, 41.6491862, -12.20, 5.82
./20220625_405000e_4595500n.copc.laz, -70.1383158, -70.1322483, 41.5009858, 41.5055473, -9.76, 135.71
./20220615_418000e_4607500n.copc.laz, -69.9842084, -69.9781404, 41.6104939, 41.6150477, -47.84, 56.77
./20220615_409500e_4600500n.copc.laz, -70.0851571, -70.0790886, 41.5465355, 41.5510943, -10.88, 106.33
./20220628_417000e_4601000n.copc.laz, -69.9953098, -69.9892463, 41.5518518, 41.5564060, -74.55, 152.33
./20220716_418500e_4594500n.copc.laz, -69.9764440, -69.9703954, 41.4934665, 41.4980197, -13.45, 40.13
./20220611_415500e_4609500n.copc.laz, -70.0144925, -70.0084209, 41.6282447, 41.6328002, -74.74, 153.12
./20220630_419500e_4597000n.copc.laz, -69.9647990, -69.9587412, 41.5160831, 41.5206355, -13.47, 144.73
./20220625_423000e_4606500n.copc.laz, -69.9240740, -69.9180115, 41.6019858, 41.6065366, -59.84, 139.83
./20220629_412000e_4595000n.copc.laz, -70.0543810, -70.0483191, 41.4972818, 41.5018390, -18.83, 133.73
./20220716_413500e_4590500n.copc.laz, -70.0357659, -70.0357494, 41.4613988, 41.4614211, -7.60, -0.93
./20220615_407000e_4598500n.copc.laz, -70.1148191, -70.1087505, 41.5282389, 41.5327975, -11.48, 145.98
./20220606_421500e_4627500n.copc.laz, -69.9448383, -69.9387559, 41.7909639, 41.7955159, -111.60, 109.99
./20220605_415500e_4610000n.copc.laz, -70.0145634, -70.0084913, 41.6327479, 41.6373032, -54.72, 137.44
./20220615_408500e_4600000n.copc.laz, -70.0970698, -70.0910008, 41.5419188, 41.5464782, -10.24, 150.14
./20220606_423000e_4627500n.copc.laz, -69.9267863, -69.9207054, 41.7911110, 41.7956617, -46.89, 112.96
./20220611_415000e_4608500n.copc.laz, -70.0203525, -70.0142814, 41.6191859, 41.6237416, -73.46, 155.04
./20220606_422000e_4625000n.copc.laz, -69.9384929, -69.9324132, 41.7684989, 41.7730504, -48.77, 114.92
./20220605_418000e_4622000n.copc.laz, -69.9861999, -69.9801197, 41.7410785, 41.7456324, -114.80, 105.96
./20220605_418500e_4630500n.copc.laz, -69.9813539, -69.9752665, 41.8176784, 41.8222267, -41.55, 30.39
./20220605_411000e_4610000n.copc.laz, -70.0644539, -70.0625090, 41.6323063, 41.6368142, -6.99, 0.03
./20220630_416000e_4595500n.copc.laz, -70.0065314, -70.0004722, 41.5022142, 41.5067690, -11.92, 142.02
./20220628_420500e_4603000n.copc.laz, -69.9536092, -69.9475470, 41.5702196, 41.5747716, -61.26, 161.18
./20220606_422000e_4617500n.copc.laz, -69.9375100, -69.9314365, 41.7009548, 41.7055062, -48.65, 115.84
./20220625_404500e_4594000n.copc.laz, -70.1440680, -70.1380012, 41.4874182, 41.4919794, -10.15, 0.33
./20220625_414000e_4602000n.copc.laz, -70.0314225, -70.0253562, 41.5605407, 41.5650970, -72.98, 154.69
./20220605_416500e_4614000n.copc.laz, -70.0031172, -69.9970427, 41.6688764, 41.6734313, -48.39, 109.16
./20220607_422000e_4611500n.copc.laz, -69.9367261, -69.9306579, 41.6469190, 41.6514706, -15.68, 89.13
./20220630_423000e_4600000n.copc.laz, -69.9232405, -69.9171829, 41.5434458, 41.5479964, -12.33, 139.13
./20220606_421000e_4624000n.copc.laz, -69.9503904, -69.9443102, 41.7593943, 41.7639459, -49.09, 112.19
./20220630_420500e_4597000n.copc.laz, -69.9528154, -69.9467587, 41.5161827, 41.5207350, -12.74, 33.75
./20220628_422000e_4605000n.copc.laz, -69.9358789, -69.9298163, 41.5883800, 41.5929311, -67.88, 144.48
./20220629_419000e_4598500n.copc.laz, -69.9709928, -69.9649332, 41.5295419, 41.5340946, -12.99, 141.47
./20220629_411500e_4593000n.copc.laz, -70.0600771, -70.0540167, 41.4792155, 41.4837725, -10.76, 144.24
./20220607_423000e_4621500n.copc.laz, -69.9260091, -69.9199329, 41.7370760, 41.7416269, -24.20, 96.66
./20220628_408500e_4593500n.copc.laz, -70.0960819, -70.0900182, 41.4833812, 41.4879406, -55.63, 150.95
./20220630_413500e_4593500n.copc.laz, -70.0361960, -70.0301367, 41.4839364, 41.4884928, -12.21, 141.19
./20220607_423500e_4619500n.copc.laz, -69.9197400, -69.9136656, 41.7191125, 41.7236629, -28.32, 108.04
./20220605_417500e_4614000n.copc.laz, -69.9911057, -69.9850315, 41.6689805, 41.6735350, -104.25, 117.71
./20220611_409500e_4605000n.copc.laz, -70.0813650, -70.0797637, 41.5871058, 41.5894230, -58.86, 149.45
./20220615_404500e_4596500n.copc.laz, -70.1394568, -70.1384208, 41.5113210, 41.5139429, -4.69, 0.00
./20220611_412500e_4610000n.copc.laz, -70.0505773, -70.0445028, 41.6324242, 41.6369557, -63.54, 145.12
./20220611_410000e_4604000n.copc.laz, -70.0796856, -70.0736162, 41.5781167, 41.5826704, -68.05, 155.87
./20220606_422000e_4627000n.copc.laz, -69.9387554, -69.9326736, 41.7865103, 41.7910619, -50.41, 114.31
./20220605_418500e_4619500n.copc.laz, -69.9798454, -69.9737676, 41.7186155, 41.7231692, -30.01, 117.52
./20220607_423000e_4619000n.copc.laz, -69.9256857, -69.9196117, 41.7145611, 41.7191120, -9.82, 82.12
./20220625_420500e_4606000n.copc.laz, -69.9540070, -69.9479422, 41.5972380, 41.6017901, -72.03, 154.04
./20220630_416000e_4594000n.copc.laz, -70.0063222, -70.0002649, 41.4887051, 41.4932599, -12.25, 145.11
./20220625_418000e_4603500n.copc.laz, -69.9836612, -69.9775968, 41.5744702, 41.5790234, -49.87, 103.34
./20220630_423500e_4599500n.copc.laz, -69.9171826, -69.9111261, 41.5389909, 41.5435409, -13.16, 75.79
./20220607_424500e_4620000n.copc.laz, -69.9077195, -69.9075002, 41.7237111, 41.7237964, -7.49, 0.00
./20220606_422000e_4621500n.copc.laz, -69.9380338, -69.9319569, 41.7369782, 41.7415298, -47.22, 113.38
./20220615_415500e_4604500n.copc.laz, -70.0137871, -70.0077198, 41.5832160, 41.5877709, -77.41, 153.53
./20220615_411000e_4600500n.copc.laz, -70.0671744, -70.0611068, 41.5467038, 41.5512619, -73.43, 153.34
./20220605_417500e_4610000n.copc.laz, -69.9905535, -69.9844827, 41.6329571, 41.6375114, -49.51, 143.71
./20220606_419000e_4613500n.copc.laz, -69.9730203, -69.9669475, 41.6646315, 41.6691849, -111.50, 143.54
./20220607_414500e_4617000n.copc.laz, -70.0275204, -70.0214911, 41.6956814, 41.6972699, 5.57, 35.87
./20220605_416000e_4610500n.copc.laz, -70.0086313, -70.0025588, 41.6373035, 41.6418587, -61.31, 137.09
./20220606_420000e_4611500n.copc.laz, -69.9607414, -69.9546713, 41.6467207, 41.6512734, -49.49, 133.56
./20220605_419000e_4627000n.copc.laz, -69.9748562, -69.9687722, 41.7862098, 41.7907633, -53.68, 113.43
./20220628_422000e_4604000n.copc.laz, -69.9357488, -69.9296872, 41.5793735, 41.5839247, -73.56, 147.72
./20220605_417000e_4623000n.copc.laz, -69.9976424, -69.9922825, 41.7499863, 41.7545351, -37.76, 108.57
./20220625_418000e_4604500n.copc.laz, -69.9837979, -69.9777323, 41.5834761, 41.5880298, -69.44, 152.47
./20220605_418000e_4616000n.copc.laz, -69.9853746, -69.9792991, 41.6870442, 41.6915978, -107.18, 122.37
./20220716_414000e_4591000n.copc.laz, -70.0298506, -70.0239574, 41.4627661, 41.4660302, -12.98, 15.73
./20220605_416000e_4612000n.copc.laz, -70.0088418, -70.0027683, 41.6508123, 41.6553674, -82.84, 136.77
./20220606_421000e_4611000n.copc.laz, -69.9486675, -69.9425990, 41.6423175, 41.6468697, -50.46, 128.19
./20220606_421000e_4620500n.copc.laz, -69.9499256, -69.9438485, 41.7278738, 41.7324259, -13.28, 111.64
./20220606_420000e_4617500n.copc.laz, -69.9615454, -69.9554703, 41.7007562, 41.7053091, -47.74, 111.61
./20220625_422500e_4605500n.copc.laz, -69.9299453, -69.9238826, 41.5929312, 41.5974824, -76.14, 144.70
./20220605_419000e_4629000n.copc.laz, -69.9751296, -69.9690441, 41.8042210, 41.8087747, -94.74, 111.86
./20220629_418000e_4599500n.copc.laz, -69.9831149, -69.9770539, 41.5384460, 41.5429997, -11.26, 98.56
./20220630_412500e_4593000n.copc.laz, -70.0481005, -70.0420409, 41.4793249, 41.4838819, -12.79, 143.70
./20220615_414500e_4603500n.copc.laz, -70.0256408, -70.0195731, 41.5741032, 41.5786592, -68.15, 152.88
./20220611_413000e_4608000n.copc.laz, -70.0442845, -70.0382120, 41.6144675, 41.6190240, -66.26, 136.06
./20220625_422000e_4605500n.copc.laz, -69.9359436, -69.9298809, 41.5928828, 41.5974337, -67.75, 140.32
./20220625_407000e_4595000n.copc.laz, -70.1142786, -70.1082128, 41.4967175, 41.5012777, -34.54, 120.68
./20220605_417000e_4617500n.copc.laz, -69.9975984, -69.9915206, 41.7004489, 41.7050035, -70.02, 100.02
./20220716_413500e_4591000n.copc.laz, -70.0358375, -70.0298006, 41.4614213, 41.4659773, -10.72, 21.43
./20220630_426000e_4601000n.copc.laz, -69.8873976, -69.8813415, 41.5527352, 41.5572834, -16.57, 132.28
./20220615_407000e_4599000n.copc.laz, -70.1148965, -70.1088278, 41.5327410, 41.5373005, -11.81, 131.23
./20220615_408000e_4601000n.copc.laz, -70.1030147, -70.0971466, 41.5508827, 41.5554269, -11.47, 144.38
./20220606_420500e_4622500n.copc.laz, -69.9562039, -69.9501250, 41.7458359, 41.7503881, -48.07, 115.95
./20220615_423000e_4609500n.copc.laz, -69.9244604, -69.9183948, 41.6290041, 41.6335549, -43.20, 73.50
./20220611_414000e_4611000n.copc.laz, -70.0326579, -70.0266404, 41.6415933, 41.6459977, -76.59, 130.49
./20220628_405500e_4592500n.copc.laz, -70.1318555, -70.1257908, 41.4740279, 41.4785887, -64.14, 145.41
./20220611_409000e_4603500n.copc.laz, -70.0860839, -70.0855351, 41.5735475, 41.5738446, -6.18, 0.14
./20220716_426000e_4599000n.copc.laz, -69.8871512, -69.8866574, 41.5389332, 41.5392293, -11.54, 5.33
./20220716_421000e_4595500n.copc.laz, -69.9466266, -69.9435277, 41.5054555, 41.5072513, -9.94, 10.44
./20220716_413000e_4591000n.copc.laz, -70.0418233, -70.0357664, 41.4613672, 41.4659237, -9.68, 27.48
./20220630_413500e_4593000n.copc.laz, -70.0361240, -70.0300655, 41.4794337, 41.4839897, -38.68, 143.15
./20220629_420500e_4600000n.copc.laz, -69.9532121, -69.9471525, 41.5432012, 41.5477533, -14.82, 133.82
./20220628_408000e_4593000n.copc.laz, -70.1019938, -70.0959311, 41.4788210, 41.4833809, -10.14, 145.05
./20220605_418500e_4628000n.copc.laz, -69.9810108, -69.9749254, 41.7951643, 41.7997178, -49.06, 87.78
./20220606_423500e_4628000n.copc.laz, -69.9208337, -69.9173543, 41.7956622, 41.8001879, -74.34, 123.77
./20220607_424000e_4624500n.copc.laz, -69.9143669, -69.9103542, 41.7641903, 41.7686976, -10.65, 0.62
./20220605_416000e_4611000n.copc.laz, -70.0087014, -70.0026285, 41.6418064, 41.6463617, -16.09, 141.50
./20220716_421500e_4596500n.copc.laz, -69.9407668, -69.9347178, 41.5117783, 41.5163299, -15.50, 24.87
./20220716_423500e_4598000n.copc.laz, -69.9169916, -69.9109378, 41.5254812, 41.5300317, -14.02, 26.52
./20220629_413000e_4595500n.copc.laz, -70.0424737, -70.0364122, 41.5018942, 41.5064508, -11.40, 0.36
./20220629_409000e_4592000n.copc.laz, -70.0898667, -70.0838195, 41.4699298, 41.4744886, -11.66, 103.61
./20220605_413500e_4601000n.copc.laz, -70.0372743, -70.0312081, 41.5514810, 41.5560376, -66.55, 153.52
./20220615_417500e_4607500n.copc.laz, -69.9902086, -69.9841403, 41.6104423, 41.6149964, -48.83, 128.68
./20220607_424000e_4624000n.copc.laz, -69.9143040, -69.9102953, 41.7596873, 41.7642177, -14.83, 96.69
./20220630_416000e_4596000n.copc.laz, -70.0066013, -70.0005416, 41.5067175, 41.5112722, -12.62, 141.53
./20220605_412500e_4606000n.copc.laz, -70.0499930, -70.0439221, 41.5964012, 41.6009584, -79.39, 157.49
./20220605_416500e_4612000n.copc.laz, -70.0028377, -69.9967644, 41.6508649, 41.6554196, -75.62, 134.08
./20220606_421000e_4626500n.copc.laz, -69.9507227, -69.9446405, 41.7819085, 41.7864609, -79.07, 109.69
./20220625_420000e_4604500n.copc.laz, -69.9598060, -69.9537425, 41.5836789, 41.5882312, -58.17, 30.62
./20220605_417000e_4617000n.copc.laz, -69.9975289, -69.9914514, 41.6959461, 41.7005008, -28.91, 120.71
./20220629_424000e_4603500n.copc.laz, -69.9116949, -69.9056350, 41.5750633, 41.5796001, -14.24, 14.96
./20220625_413000e_4600500n.copc.laz, -70.0431968, -70.0371308, 41.5469239, 41.5514804, -61.71, 155.08
./20220615_410500e_4601500n.copc.laz, -70.0733177, -70.0672492, 41.5556541, 41.5602122, -11.70, 0.30
./20220605_419500e_4624500n.copc.laz, -69.9685010, -69.9624194, 41.7637464, 41.7682993, -51.66, 109.65
./20220606_423500e_4627000n.copc.laz, -69.9207044, -69.9181298, 41.7866568, 41.7911798, -14.16, 0.68
./20220605_412000e_4606500n.copc.laz, -70.0560655, -70.0499934, 41.6008491, 41.6054067, -73.88, 154.91
./20220615_416500e_4605500n.copc.laz, -70.0019310, -69.9958634, 41.5923268, 41.5968812, -72.15, 158.94
./20220605_415500e_4614000n.copc.laz, -70.0094323, -70.0090531, 41.6688204, 41.6709567, -7.23, -0.12
./20220606_418500e_4612500n.copc.laz, -69.9788893, -69.9728171, 41.6555747, 41.6601283, -69.39, 140.04
./20220606_420500e_4609000n.copc.laz, -69.9544051, -69.9483378, 41.6242558, 41.6288082, -48.58, 153.82
./20220606_421000e_4609500n.copc.laz, -69.9484692, -69.9424022, 41.6288084, 41.6333606, -48.95, 119.59
./20220605_417500e_4619500n.copc.laz, -69.9918665, -69.9857877, 41.7185125, 41.7230667, -48.35, 107.09
./20220605_415000e_4592500n.copc.laz, -70.0180888, -70.0120316, 41.4750907, 41.4796462, -12.76, 33.26
./20220629_413500e_4596000n.copc.laz, -70.0365548, -70.0304933, 41.5064514, 41.5110075, -10.70, 5.57
./20220629_420500e_4599500n.copc.laz, -69.9531458, -69.9470871, 41.5386984, 41.5432503, -13.99, 140.53
./20220605_419500e_4630000n.copc.laz, -69.9692469, -69.9631607, 41.8132777, 41.8178307, -74.14, 119.46
./20220630_420000e_4597000n.copc.laz, -69.9588073, -69.9527499, 41.5161331, 41.5206852, -26.55, 147.35
./20220607_423000e_4619500n.copc.laz, -69.9257505, -69.9196761, 41.7190642, 41.7236150, -10.04, 55.85
./20220716_419500e_4595000n.copc.laz, -69.9645316, -69.9585157, 41.4980706, 41.5026232, -22.79, 39.99
./20220628_412500e_4596000n.copc.laz, -70.0485362, -70.0424741, 41.5063432, 41.5108997, -56.00, 139.85
./20220628_423500e_4604500n.copc.laz, -69.9178196, -69.9117588, 41.5840214, 41.5885718, -45.93, 148.97
./20220630_421000e_4597500n.copc.laz, -69.9468892, -69.9408324, 41.5207353, 41.5252873, -13.76, 146.70
./20220630_421500e_4600000n.copc.laz, -69.9412233, -69.9351647, 41.5433000, 41.5478516, -49.17, 133.72
./20220611_415000e_4610000n.copc.laz, -70.0205657, -70.0144932, 41.6326947, 41.6372502, -70.94, 136.42
./20220615_407500e_4598000n.copc.laz, -70.1087500, -70.1026820, 41.5237924, 41.5283524, -69.96, 163.27
./20220611_411000e_4604500n.copc.laz, -70.0677675, -70.0616966, 41.5827268, 41.5872851, -74.29, 154.22
./20220607_423000e_4615500n.copc.laz, -69.9252338, -69.9191627, 41.6830404, 41.6875912, -53.98, 145.14
./20220605_417500e_4621000n.copc.laz, -69.9920742, -69.9859945, 41.7320211, 41.7365755, -77.23, 112.72
./20220607_423000e_4618500n.copc.laz, -69.9256213, -69.9195476, 41.7100581, 41.7146090, -10.20, 79.31
./20220629_408500e_4591500n.copc.laz, -70.0957781, -70.0897817, 41.4676923, 41.4699262, -11.41, 0.68
./20220606_421000e_4628000n.copc.laz, -69.9509223, -69.9448392, 41.7954176, 41.7999695, -49.44, 110.46
./20220615_423500e_4610500n.copc.laz, -69.9185860, -69.9125204, 41.6380582, 41.6426085, -16.11, 132.64
./20220716_410000e_4588500n.copc.laz, -70.0753677, -70.0718382, 41.4423238, 41.4430757, -8.80, -0.65
