Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070331_336_ld_p29.laz, -75.6480488, -75.6282384, 39.4915266, 39.5068744, -12.07, 1082.62
./20070331_351_ld_p29.laz, -75.6282362, -75.6084340, 39.4762529, 39.4915976, -10.00, 38.62
./20070331_286_ld_p29.laz, -75.5295495, -75.5097468, 39.5529491, 39.5682775, -6.36, 30.43
./20070331_403_ld_p29.laz, -75.5490721, -75.5293035, 39.4151229, 39.4304513, -12.04, 17.65
./20070331_276_ld_p29.laz, -75.7273866, -75.7075399, 39.5525892, 39.5679509, -9.00, 58.29
./20070331_301_ld_p29.laz, -75.7865736, -75.7667242, 39.5217923, 39.5371629, -7.43, 226.65
./20070331_32_ld_p29.laz, -75.5498037, -75.5299256, 39.7979106, 39.8132431, 47.68, 1011.10
./20070331_285_ld_p29.laz, -75.5493345, -75.5295258, 39.5529280, 39.5682598, -1.50, 3.89
./20070331_259_ld_p29.laz, -75.7868172, -75.7669540, 39.5677267, 39.5830981, 2.67, 60.67
./20070331_350_ld_p29.laz, -75.6479985, -75.6281910, 39.4762142, 39.4915630, -15.38, 44.06
./20070331_240_ld_p29.laz, -75.6286090, -75.6087706, 39.5987456, 39.6140909, -3.41, 51.06
./20070331_300_ld_p29.laz, -75.5295253, -75.5097265, 39.5376374, 39.5529663, -17.29, 1029.46
./20070331_284_ld_p29.laz, -75.5691178, -75.5493060, 39.5529037, 39.5682392, -8.49, 17.71
./20070331_335_ld_p29.laz, -75.6678151, -75.6479992, 39.4914859, 39.5068372, -3.53, 1049.42
./20070331_275_ld_p29.laz, -75.7471692, -75.7273203, 39.5525362, 39.5678987, -14.24, 82.27
./20070331_35_ld_p29.laz, -75.4902424, -75.4703772, 39.7979640, 39.8132857, 17.80, 120.88
./20070331_283_ld_p29.laz, -75.5889016, -75.5690853, 39.5528774, 39.5682149, -13.48, 56.06
./20070331_319_ld_p29.laz, -75.7074116, -75.6875824, 39.5067054, 39.5220639, 1.32, 141.68
./20070331_30_ld_p29.laz, -75.5895117, -75.5696243, 39.7978588, 39.8131969, 31.39, 966.68
./20070331_258_ld_p29.laz, -75.5295995, -75.5097875, 39.5835730, 39.5989012, -21.49, 26.43
./20070331_24_ld_p29.laz, -75.7086331, -75.6887205, 39.7976205, 39.8129786, 45.54, 427.77
./20070331_282_ld_p29.laz, -75.6086849, -75.5888647, 39.5528453, 39.5681870, -7.52, 29.54
./20070331_334_ld_p29.laz, -75.6875814, -75.6677617, 39.4914409, 39.5067960, 3.34, 171.08
./20070331_274_ld_p29.laz, -75.7669535, -75.7470993, 39.5524762, 39.5678446, -0.45, 53.08
./20070331_257_ld_p29.laz, -75.5493924, -75.5295775, 39.5835517, 39.5988836, -8.22, 17.59
./20070331_281_ld_p29.laz, -75.6284685, -75.6086442, 39.5528106, 39.5681559, -13.07, 82.98
./20070331_3_ld_p29.laz, -75.6094501, -75.5895510, 39.8284496, 39.8437914, 29.68, 988.84
./20070331_256_ld_p29.laz, -75.5691841, -75.5493656, 39.5835274, 39.5988617, -8.41, 406.58
./20070331_222_ld_p29.laz, -75.7474615, -75.7275935, 39.6137801, 39.6291450, -3.15, 150.26
./20070331_239_ld_p29.laz, -75.6484057, -75.6285630, 39.5987079, 39.6140568, -1.82, 102.28
./20070331_318_ld_p29.laz, -75.7271798, -75.7073484, 39.5066543, 39.5220159, 4.25, 1042.03
./20070331_333_ld_p29.laz, -75.7073475, -75.6875225, 39.4913934, 39.5067522, -68.39, 52.43
./20070331_255_ld_p29.laz, -75.5889768, -75.5691532, 39.5835004, 39.5988379, -8.16, 31.31
./20070331_273_ld_p29.laz, -75.7867358, -75.7668779, 39.5524154, 39.5677867, -3.72, 60.23
./20070331_280_ld_p29.laz, -75.6482527, -75.6284232, 39.5527735, 39.5681219, -23.41, 52.21
./20070331_254_ld_p29.laz, -75.6087687, -75.5889404, 39.5834708, 39.5988105, -12.71, 36.67
./20070331_221_ld_p29.laz, -75.7672611, -75.7473895, 39.6137236, 39.6290897, 7.31, 674.51
./20070331_299_ld_p29.laz, -75.5493044, -75.5295012, 39.5376167, 39.5529474, -7.93, 39.87
./20070331_317_ld_p29.laz, -75.7469519, -75.7271147, 39.5065996, 39.5219644, -8.55, 264.87
./20070331_238_ld_p29.laz, -75.6682021, -75.6483554, 39.5986672, 39.6140191, -1.39, 51.31
./20070331_28_ld_p29.laz, -75.6292189, -75.6093231, 39.7977932, 39.8131379, 70.99, 589.12
./20070331_332_ld_p29.laz, -75.7271133, -75.7072847, 39.4913424, 39.5067041, -3.62, 100.88
./20070331_253_ld_p29.laz, -75.6285620, -75.6087292, 39.5834344, 39.5987791, -12.97, 108.49
./20070331_272_ld_p29.laz, -75.5295749, -75.5097674, 39.5682617, 39.5835892, -10.53, 469.16
./20070331_298_ld_p29.laz, -75.5690836, -75.5492768, 39.5375948, 39.5529274, -1.66, 10.94
./20070331_271_ld_p29.laz, -75.5493632, -75.5295514, 39.5682403, 39.5835718, -7.05, 4.28
./20070331_220_ld_p29.laz, -75.7870626, -75.7671866, 39.6136616, 39.6290313, -3.92, 596.43
./20070331_297_ld_p29.laz, -75.5888630, -75.5690522, 39.5375656, 39.5529024, -6.04, 31.84
./20070331_252_ld_p29.laz, -75.6483540, -75.6285163, 39.5833965, 39.5987450, -2.49, 1116.86
./20070331_270_ld_p29.laz, -75.5691513, -75.5493352, 39.5682160, 39.5835510, -7.57, 1.34
./20070331_316_ld_p29.laz, -75.7667220, -75.7468808, 39.5065412, 39.5219096, -8.29, 940.83
./20070331_279_ld_p29.laz, -75.6680355, -75.6482039, 39.5527322, 39.5680842, -23.80, 73.30
./20070331_237_ld_p29.laz, -75.6879979, -75.6681485, 39.5986228, 39.6139778, 2.89, 57.24
./20070331_296_ld_p29.laz, -75.6086433, -75.5888276, 39.5375334, 39.5528745, -7.33, 30.51
./20070331_331_ld_p29.laz, -75.7468791, -75.7270463, 39.4912881, 39.5066525, 0.51, 1005.09
./20070331_27_ld_p29.laz, -75.6490726, -75.6291732, 39.7977549, 39.8131033, 26.37, 159.23
./20070331_22_ld_p29.laz, -75.4505424, -75.4306814, 39.8132936, 39.8286085, -20.91, 331.92
./20070331_251_ld_p29.laz, -75.6681466, -75.6483044, 39.5833558, 39.5987072, -8.84, 56.49
./20070331_204_ld_p29.laz, -75.5296996, -75.5098699, 39.6448191, 39.6601475, -14.48, 430.13
./20070331_315_ld_p29.laz, -75.7864900, -75.7666469, 39.5064820, 39.5218518, -12.63, 160.62
./20070331_236_ld_p29.laz, -75.7077946, -75.6879395, 39.5985746, 39.6139334, 13.19, 70.45
./20070331_278_ld_p29.laz, -75.6878198, -75.6679822, 39.5526878, 39.5680426, -3.07, 50.30
./20070331_269_ld_p29.laz, -75.5889384, -75.5691185, 39.5681882, 39.5835262, -10.13, 37.01
./20070331_187_ld_p29.laz, -75.5693534, -75.5495104, 39.6600854, 39.6754199, -23.76, 993.80
./20070331_219_ld_p29.laz, -75.8068624, -75.7869819, 39.6135960, 39.6289711, -2.19, 149.90
./20070331_314_ld_p29.laz, -75.5295009, -75.5097059, 39.5223261, 39.5376543, -13.75, 26.46
./20070331_250_ld_p29.laz, -75.6879390, -75.6680927, 39.5833115, 39.5986660, -7.73, 61.93
./20070331_268_ld_p29.laz, -75.6087261, -75.5889025, 39.5681572, 39.5834976, -15.21, 44.08
./20070331_203_ld_p29.laz, -75.5495085, -75.5296754, 39.6447985, 39.6601293, -8.03, 359.52
./20070331_235_ld_p29.laz, -75.7275916, -75.7077324, 39.5985235, 39.6138854, 9.37, 57.78
./20070331_169_ld_p29.laz, -75.6090241, -75.5891683, 39.6753376, 39.6906795, -7.76, 994.68
./20070331_202_ld_p29.laz, -75.5693198, -75.5494812, 39.6447741, 39.6601086, -10.83, 150.88
./20070331_313_ld_p29.laz, -75.5492754, -75.5294772, 39.5223048, 39.5376350, -11.93, 57.84
./20070331_267_ld_p29.laz, -75.6285156, -75.6086863, 39.5681231, 39.5834642, -10.64, 213.98
./20070331_168_ld_p29.laz, -75.6288421, -75.6089832, 39.6753037, 39.6906482, -14.56, 1000.00
./20070331_25_ld_p29.laz, -75.6887790, -75.6688717, 39.7976686, 39.8130230, 27.01, 619.09
./20070331_186_ld_p29.laz, -75.5891675, -75.5693201, 39.6600573, 39.6753962, -24.59, 105.51
./20070331_234_ld_p29.laz, -75.7473875, -75.7275245, 39.5984689, 39.6138342, 10.05, 55.82
./20070331_218_ld_p29.laz, -75.5494803, -75.5296501, 39.6294873, 39.6448180, -16.31, 117.04
./20070331_150_ld_p29.laz, -75.6685341, -75.6486630, 39.6905354, 39.7058872, -13.52, 1016.43
./20070331_201_ld_p29.laz, -75.5891292, -75.5692871, 39.6447462, 39.6600843, -24.48, 1005.45
./20070331_266_ld_p29.laz, -75.6483035, -75.6284697, 39.5680854, 39.5834331, -8.45, 51.70
./20070331_167_ld_p29.laz, -75.6486611, -75.6287976, 39.6752654, 39.6906136, -17.84, 506.46
./20070331_217_ld_p29.laz, -75.5692858, -75.5494518, 39.6294648, 39.6447973, -11.55, 30.07
./20070331_233_ld_p29.laz, -75.7671835, -75.7473167, 39.5984106, 39.6137784, 4.48, 65.68
./20070331_249_ld_p29.laz, -75.7077307, -75.6878811, 39.5832634, 39.5986216, 4.99, 194.90
./20070331_185_ld_p29.laz, -75.6089819, -75.5891304, 39.6600263, 39.6753682, -8.94, 42.92
./20070331_216_ld_p29.laz, -75.5890909, -75.5692533, 39.6294356, 39.6447729, -8.08, 113.35
./20070331_200_ld_p29.laz, -75.6089389, -75.5890926, 39.6447153, 39.6600568, -12.46, 796.43
./20070331_166_ld_p29.laz, -75.6684789, -75.6486117, 39.6752241, 39.6905755, -119.51, 146.53
./20070331_265_ld_p29.laz, -75.6680913, -75.6482537, 39.5680439, 39.5833960, -30.13, 594.08
./20070331_15_ld_p29.laz, -75.5895500, -75.5696586, 39.8131700, 39.8285075, 32.96, 985.36
./20070331_232_ld_p29.laz, -75.7869805, -75.7671088, 39.5983503, 39.6137206, 2.89, 358.19
./20070331_248_ld_p29.laz, -75.7275233, -75.7076684, 39.5832124, 39.5985742, -15.01, 57.62
./20070331_215_ld_p29.laz, -75.6088963, -75.5890550, 39.6294034, 39.6447451, -176.01, 819.43
./20070331_184_ld_p29.laz, -75.6287957, -75.6089403, 39.6599924, 39.6753370, -0.23, 56.05
./20070331_20_ld_p29.laz, -75.4902589, -75.4703894, 39.8132753, 39.8285963, 37.34, 531.94
./20070331_183_ld_p29.laz, -75.6486101, -75.6287497, 39.6599540, 39.6753019, -17.58, 267.55
./20070331_264_ld_p29.laz, -75.6878784, -75.6680375, 39.5679997, 39.5833546, -15.61, 54.21
./20070331_149_ld_p29.laz, -75.6883581, -75.6684815, 39.6904910, 39.7058454, -11.83, 174.78
./20070331_231_ld_p29.laz, -75.5692518, -75.5494226, 39.6141505, 39.6294853, -3.32, 68.52
./20070331_165_ld_p29.laz, -75.6882981, -75.6684260, 39.6751803, 39.6905339, 0.59, 323.81
./20070331_247_ld_p29.laz, -75.7473150, -75.7274575, 39.5831576, 39.5985225, 3.23, 889.20
./20070331_214_ld_p29.laz, -75.6287026, -75.6088553, 39.6293688, 39.6447141, -27.56, 43.55
./20070331_230_ld_p29.laz, -75.5890529, -75.5692196, 39.6141237, 39.6294599, -2.25, 16.15
./20070331_182_ld_p29.laz, -75.6684243, -75.6485596, 39.6599128, 39.6752648, -11.84, 869.09
./20070331_263_ld_p29.laz, -75.7076672, -75.6878215, 39.5679521, 39.5833097, 1.52, 388.66
./20070331_148_ld_p29.laz, -75.7081805, -75.6883000, 39.6904429, 39.7058010, 1.02, 330.01
./20070331_164_ld_p29.laz, -75.7081163, -75.6882397, 39.6751317, 39.6904885, 5.12, 69.69
./20070331_2_ld_p29.laz, -75.6293129, -75.6094097, 39.8284151, 39.8437596, 34.19, 1012.20
./20070331_246_ld_p29.laz, -75.7671065, -75.7472442, 39.5831000, 39.5984677, -5.52, 575.19
./20070331_23_ld_p29.laz, -75.7284873, -75.7085694, 39.7975689, 39.8129306, 7.64, 193.91
./20070331_213_ld_p29.laz, -75.6485067, -75.6286563, 39.6293311, 39.6446794, -10.51, 730.49
./20070331_262_ld_p29.laz, -75.7274539, -75.7076045, 39.5679011, 39.5832622, 8.42, 60.94
./20070331_163_ld_p29.laz, -75.7279348, -75.7080531, 39.6750810, 39.6904421, -9.25, 72.48
./20070331_147_ld_p29.laz, -75.7280025, -75.7081175, 39.6903913, 39.7057530, 1.03, 100.59
./20070331_245_ld_p29.laz, -75.7868988, -75.7670320, 39.5830379, 39.5984088, -19.01, 263.42
./20070331_199_ld_p29.laz, -75.6287483, -75.6088975, 39.6446806, 39.6600257, -10.06, 54.78
./20070331_229_ld_p29.laz, -75.6088544, -75.5890167, 39.6140922, 39.6294336, -2.17, 22.08
./20070331_181_ld_p29.laz, -75.6882377, -75.6683702, 39.6598685, 39.6752234, -3.31, 259.96
./20070331_212_ld_p29.laz, -75.6683123, -75.6484586, 39.6292897, 39.6446417, -2.45, 903.00
./20070331_162_ld_p29.laz, -75.7477528, -75.7278680, 39.6750253, 39.6903900, 14.10, 76.10
./20070331_261_ld_p29.laz, -75.7472429, -75.7273876, 39.5678465, 39.5832105, -0.83, 866.66
./20070331_228_ld_p29.laz, -75.6286547, -75.6088142, 39.6140574, 39.6294022, -13.62, 763.23
./20070331_146_ld_p29.laz, -75.7478265, -75.7279367, 39.6903371, 39.7057019, 7.15, 529.91
./20070331_180_ld_p29.laz, -75.7080514, -75.6881801, 39.6598204, 39.6751785, -4.86, 362.71
./20070331_244_ld_p29.laz, -75.5494219, -75.5296008, 39.5988636, 39.6141943, -13.99, 644.74
./20070331_198_ld_p29.laz, -75.6485586, -75.6287033, 39.6446429, 39.6599912, 0.99, 971.54
./20070331_161_ld_p29.laz, -75.7675713, -75.7476812, 39.6749679, 39.6903359, 15.81, 89.46
./20070331_211_ld_p29.laz, -75.6881169, -75.6682593, 39.6292464, 39.6446004, -8.50, 349.15
./20070331_260_ld_p29.laz, -75.7670291, -75.7471704, 39.5677875, 39.5831565, -0.80, 305.32
./20070331_243_ld_p29.laz, -75.5692183, -75.5493931, 39.5988397, 39.6141742, -1.79, 84.92
./20070331_227_ld_p29.laz, -75.6484559, -75.6286099, 39.6140197, 39.6293681, -8.38, 188.43
./20070331_145_ld_p29.laz, -75.7676491, -75.7477547, 39.6902782, 39.7056466, 10.21, 522.36
./20070331_160_ld_p29.laz, -75.7873900, -75.7674957, 39.6749055, 39.6902773, 19.24, 502.02
./20070331_18_ld_p29.laz, -75.5299751, -75.5100968, 39.8132431, 39.8285714, 72.82, 1002.09
./20070331_197_ld_p29.laz, -75.6683682, -75.6485088, 39.6446010, 39.6599530, -9.91, 166.88
./20070331_210_ld_p29.laz, -75.7079226, -75.6880611, 39.6291979, 39.6445559, -3.11, 391.62
./20070331_242_ld_p29.laz, -75.5890155, -75.5691865, 39.5988119, 39.6141497, -7.76, 136.53
./20070331_26_ld_p29.laz, -75.6689257, -75.6490215, 39.7977135, 39.8130650, 25.08, 954.99
./20070331_226_ld_p29.laz, -75.6682570, -75.6484062, 39.6139797, 39.6293304, -25.59, 136.98
./20070331_241_ld_p29.laz, -75.6088120, -75.5889787, 39.5987809, 39.6141219, -2.18, 83.71
./20070331_16_ld_p29.laz, -75.5696911, -75.5498044, 39.8131975, 39.8285324, 34.46, 193.54
./20070331_21_ld_p29.laz, -75.4704002, -75.4505350, 39.8132861, 39.8286042, 7.17, 106.11
./20070331_179_ld_p29.laz, -75.7278651, -75.7079894, 39.6597687, 39.6751309, 4.84, 803.89
./20070331_144_ld_p29.laz, -75.7874717, -75.7675744, 39.6902166, 39.7055888, 29.72, 329.58
./20070331_196_ld_p29.laz, -75.6881777, -75.6683146, 39.6445566, 39.6599120, -25.31, 324.52
./20070331_132_ld_p29.laz, -75.6884182, -75.6685377, 39.7058021, 39.7211567, -0.68, 72.07
./20070331_225_ld_p29.laz, -75.6880582, -75.6682036, 39.6139345, 39.6292895, -0.30, 283.68
./20070331_178_ld_p29.laz, -75.7476798, -75.7277988, 39.6597145, 39.6750788, 6.54, 280.96
./20070331_143_ld_p29.laz, -75.8072937, -75.7873905, 39.6901522, 39.7055266, 21.12, 275.79
./20070331_209_ld_p29.laz, -75.7277292, -75.7078611, 39.6291462, 39.6445083, -1.43, 668.01
./20070331_195_ld_p29.laz, -75.7079880, -75.6881207, 39.6445092, 39.6598670, 0.91, 139.95
./20070331_131_ld_p29.laz, -75.7082456, -75.6883593, 39.7057542, 39.7211122, 10.17, 108.84
./20070331_159_ld_p29.laz, -75.8072069, -75.7873096, 39.6748404, 39.6902155, 31.90, 396.73
./20070331_1166_ld_p29.laz, -75.7241655, -75.7045263, 38.8175878, 38.8329492, -0.93, 1326.09
./20070331_224_ld_p29.laz, -75.7078595, -75.6879998, 39.6138860, 39.6292441, -10.06, 249.25
./20070331_177_ld_p29.laz, -75.7674938, -75.7476092, 39.6596569, 39.6750247, 6.54, 216.49
./20070331_194_ld_p29.laz, -75.7277969, -75.7079243, 39.6444574, 39.6598191, 0.13, 626.00
./20070331_208_ld_p29.laz, -75.7475340, -75.7276624, 39.6290915, 39.6444562, -6.25, 529.92
./20070331_142_ld_p29.laz, -75.4901450, -75.4703057, 39.7060970, 39.7214181, -18.79, 161.50
./20070331_223_ld_p29.laz, -75.7276588, -75.7077970, 39.6138356, 39.6291960, -1.40, 56.06
./20070331_158_ld_p29.laz, -75.5099513, -75.4901131, 39.6907707, 39.7060958, -20.70, 231.77
./20070331_130_ld_p29.laz, -75.7280720, -75.7081819, 39.7057030, 39.7210642, 24.01, 212.01
./20070331_176_ld_p29.laz, -75.7873079, -75.7674179, 39.6595948, 39.6749661, 6.93, 79.88
./20070331_157_ld_p29.laz, -75.5297745, -75.5099321, 39.6907534, 39.7060818, -23.69, 455.78
./20070331_141_ld_p29.laz, -75.5099721, -75.4901296, 39.7060823, 39.7214072, -21.14, 149.38
./20070331_1165_ld_p29.laz, -75.7437441, -75.7241011, 38.8175337, 38.8328993, 13.69, 1331.82
./20070331_207_ld_p29.laz, -75.7673384, -75.7474629, 39.6290341, 39.6444021, 18.62, 145.13
./20070331_193_ld_p29.laz, -75.7476065, -75.7277301, 39.6444032, 39.6597681, 1.00, 748.49
./20070331_140_ld_p29.laz, -75.5297999, -75.5099527, 39.7060648, 39.7213932, -21.61, 389.66
./20070331_175_ld_p29.laz, -75.8071214, -75.7872275, 39.6595296, 39.6749049, 2.56, 140.27
./20070331_156_ld_p29.laz, -75.5495978, -75.5297508, 39.6907324, 39.7060643, -25.78, 63.09
./20070331_13_ld_p29.laz, -75.6292655, -75.6093671, 39.8131039, 39.8284480, 74.43, 730.23
./20070331_1119_ld_p29.laz, -75.5676017, -75.5479876, 38.8485213, 38.8638575, -3.48, 1342.34
./20070331_192_ld_p29.laz, -75.7674169, -75.7475352, 39.6443456, 39.6597122, -18.66, 116.14
./20070331_14_ld_p29.laz, -75.6094080, -75.5895127, 39.8131391, 39.8284802, 71.05, 1008.46
./20070331_206_ld_p29.laz, -75.7871442, -75.7672637, 39.6289717, 39.6443420, 16.73, 206.89
./20070331_174_ld_p29.laz, -75.5099307, -75.4900973, 39.6754594, 39.6907846, -9.51, 432.68
./20070331_116_ld_p29.laz, -75.6686466, -75.6487647, 39.7211583, 39.7365098, 7.52, 144.42
./20070331_155_ld_p29.laz, -75.5694201, -75.5495696, 39.6907085, 39.7060430, -36.66, 500.50
./20070331_129_ld_p29.laz, -75.7478993, -75.7280052, 39.7056477, 39.7210126, 47.67, 160.79
./20070331_173_ld_p29.laz, -75.5297492, -75.5099110, 39.6754423, 39.6907705, -22.03, 270.09
./20070331_191_ld_p29.laz, -75.7872263, -75.7673410, 39.6442834, 39.6596550, 10.44, 1004.64
./20070331_139_ld_p29.laz, -75.5496272, -75.5297753, 39.7060436, 39.7213753, -6.60, 1004.16
./20070331_1118_ld_p29.laz, -75.5871889, -75.5675710, 38.8484943, 38.8638335, 14.41, 1332.78
./20070331_154_ld_p29.laz, -75.5892429, -75.5693885, 39.6906813, 39.7060187, -8.58, 919.67
./20070331_172_ld_p29.laz, -75.5495684, -75.5297262, 39.6754211, 39.6907529, -8.35, 64.49
./20070331_205_ld_p29.laz, -75.8069483, -75.7870645, 39.6289072, 39.6442828, 9.83, 395.21
./20070331_128_ld_p29.laz, -75.7677264, -75.7478275, 39.7055894, 39.7209577, 18.85, 874.06
./20070331_115_ld_p29.laz, -75.6884781, -75.6685923, 39.7211129, 39.7364685, 11.94, 337.99
./20070331_138_ld_p29.laz, -75.5694532, -75.5495992, 39.7060193, 39.7213542, -16.26, 733.73
./20070331_190_ld_p29.laz, -75.8070359, -75.7871452, 39.6442189, 39.6595936, -1.91, 82.92
./20070331_153_ld_p29.laz, -75.6090667, -75.5892065, 39.6906491, 39.7059907, -33.74, 77.89
./20070331_171_ld_p29.laz, -75.5693866, -75.5495404, 39.6753962, 39.6907316, -13.54, 888.11
./20070331_1147_ld_p29.laz, -75.5479871, -75.5283809, 38.8332313, 38.8485644, -23.67, 1339.99
./20070331_137_ld_p29.laz, -75.5892815, -75.5694218, 39.7059913, 39.7213297, -11.30, 603.35
./20070331_1117_ld_p29.laz, -75.6067764, -75.5871542, 38.8484641, 38.8638069, 15.56, 1323.59
./20070331_152_ld_p29.laz, -75.6288893, -75.6090251, 39.6906155, 39.7059595, -19.55, 733.76
./20070331_1089_ld_p29.laz, -75.6459990, -75.6263637, 38.8637072, 38.8790568, -32.89, 1328.87
./20070331_19_ld_p29.laz, -75.5101169, -75.4902429, 39.8132607, 39.8285858, 66.31, 147.36
./20070331_127_ld_p29.laz, -75.7875533, -75.7676508, 39.7055280, 39.7209000, 29.77, 246.72
./20070331_170_ld_p29.laz, -75.5892046, -75.5693538, 39.6753688, 39.6907068, -12.83, 417.89
./20070331_151_ld_p29.laz, -75.6487128, -75.6288440, 39.6905771, 39.7059255, -9.41, 673.04
./20070331_136_ld_p29.laz, -75.6091091, -75.5892449, 39.7059615, 39.7213020, -13.96, 893.38
./20070331_1146_ld_p29.laz, -75.5675696, -75.5479651, 38.8332076, 38.8485442, 12.19, 1334.00
./20070331_17_ld_p29.laz, -75.5498333, -75.5299507, 39.8132218, 39.8285538, -148.33, 506.31
./20070331_189_ld_p29.laz, -75.5297240, -75.5098907, 39.6601311, 39.6754588, -41.08, 46.19
./20070331_1116_ld_p29.laz, -75.6263630, -75.6067369, 38.8484306, 38.8637770, 7.70, 1344.65
./20070331_135_ld_p29.laz, -75.6289364, -75.6090677, 39.7059268, 39.7212710, -10.12, 512.18
./20070331_126_ld_p29.laz, -75.8073790, -75.7874731, 39.7054630, 39.7208379, 55.87, 173.49
./20070331_188_ld_p29.laz, -75.5495389, -75.5297006, 39.6601098, 39.6754412, -15.55, 26.72
./20070331_1088_ld_p29.laz, -75.6655902, -75.6459510, 38.8636671, 38.8790202, 8.56, 1331.53
./20070331_1059_ld_p29.laz, -75.7244288, -75.7047733, 38.8788410, 38.8942032, 14.45, 1327.00
./20070331_134_ld_p29.laz, -75.6487638, -75.6288914, 39.7058879, 39.7212363, -15.98, 202.40
./20070331_1026_ld_p29.laz, -75.4109019, -75.3912969, 38.9098697, 38.9251857, -0.73, 1348.30
./20070331_1003_ld_p29.laz, -75.4109005, -75.3912916, 38.9251834, 38.9404989, -14.13, 1323.39
./20070331_1145_ld_p29.laz, -75.5871523, -75.5675384, 38.8331802, 38.8485201, 10.01, 1332.96
./20070331_1115_ld_p29.laz, -75.6459500, -75.6263192, 38.8483946, 38.8637431, -1012.01, 1338.18
./20070331_125_ld_p29.laz, -75.4901613, -75.4703183, 39.7214078, 39.7367294, -24.32, 1093.54
./20070331_133_ld_p29.laz, -75.6685902, -75.6487135, 39.7058472, 39.7211984, -15.07, 182.61
./20070331_1087_ld_p29.laz, -75.6851812, -75.6655377, 38.8636238, 38.8789800, 9.77, 1316.86
./20070331_124_ld_p29.laz, -75.5099929, -75.4901452, 39.7213942, 39.7367188, -21.78, 517.08
./20070331_1144_ld_p29.laz, -75.6067353, -75.5871169, 38.8331504, 38.8484933, 14.63, 1332.96
./20070331_1058_ld_p29.laz, -75.7440242, -75.7243641, 38.8787869, 38.8941529, -4.91, 1323.89
./20070331_1002_ld_p29.laz, -75.4305076, -75.4108995, 38.9251852, 38.9404994, -1233.81, 1324.54
./20070331_1025_ld_p29.laz, -75.4305042, -75.4109007, 38.9098719, 38.9251858, -1350.55, 1349.45
./20070331_1114_ld_p29.laz, -75.6655372, -75.6459016, 38.8483541, 38.8637065, 8.06, 1318.93
./20070331_123_ld_p29.laz, -75.5298241, -75.5099728, 39.7213762, 39.7367044, -13.13, 959.24
./20070331_1086_ld_p29.laz, -75.7047726, -75.6851248, 38.8635783, 38.8789364, 11.45, 1332.81
./20070331_122_ld_p29.laz, -75.5496564, -75.5298002, 39.7213554, 39.7366868, -14.24, 282.77
./20070331_1143_ld_p29.laz, -75.6263177, -75.6066958, 38.8331164, 38.8484629, 15.86, 1341.28
./20070331_105_ld_p29.laz, -75.5298497, -75.5099934, 39.7366874, 39.7520157, -13.68, 995.29
./20070331_1001_ld_p29.laz, -75.4501159, -75.4305049, 38.9251815, 38.9404983, -72.93, 1326.72
./20070331_1113_ld_p29.laz, -75.6851238, -75.6654846, 38.8483103, 38.8636663, 7.10, 1341.48
./20070331_1024_ld_p29.laz, -75.4501080, -75.4305018, 38.9098677, 38.9251851, -455.14, 1332.25
./20070331_121_ld_p29.laz, -75.5694869, -75.5496277, 39.7213312, 39.7366655, -62.67, 137.68
./20070331_120_ld_p29.laz, -75.5893200, -75.5694558, 39.7213038, 39.7366416, -18.05, 406.67
./20070331_1047_ld_p29.laz, -75.4697010, -75.4500999, 38.9060413, 38.9098672, -4.79, 51.40
./20070331_1142_ld_p29.laz, -75.6459007, -75.6262741, 38.8330799, 38.8484295, 15.27, 1336.80
./20070331_1046_ld_p29.laz, -75.4892998, -75.4696989, 38.8945365, 38.9098599, -19.41, 1305.27
./20070331_1112_ld_p29.laz, -75.7047099, -75.6850678, 38.8482640, 38.8636226, 9.46, 1340.76
./20070331_1085_ld_p29.laz, -75.7243627, -75.7047115, 38.8635267, 38.8788896, 14.20, 1322.27
./20070331_1000_ld_p29.laz, -75.4697237, -75.4501090, 38.9251741, 38.9404945, 8.11, 1368.65
./20070331_12_ld_p29.laz, -75.6491243, -75.6292201, 39.8130662, 39.8284145, 43.65, 450.81
./20070331_1023_ld_p29.laz, -75.4697125, -75.4501015, 38.9098605, 38.9251809, -11.36, 1321.79
./20070331_1045_ld_p29.laz, -75.5089004, -75.4892854, 38.8945225, 38.9098496, -21.38, 1314.81
./20070331_1141_ld_p29.laz, -75.6654836, -75.6458526, 38.8330398, 38.8483929, 11.47, 1342.69
./20070331_119_ld_p29.laz, -75.6091517, -75.5892832, 39.7212726, 39.7366130, -3.82, 58.31
./20070331_1111_ld_p29.laz, -75.7242966, -75.7046519, 38.8482140, 38.8635763, 11.18, 1333.48
./20070331_100_ld_p29.laz, -75.6290307, -75.6091531, 39.7365482, 39.7518939, 21.40, 92.94
./20070331_1084_ld_p29.laz, -75.7439548, -75.7242985, 38.8634738, 38.8788398, 15.48, 1332.58
./20070331_118_ld_p29.laz, -75.6289833, -75.6091103, 39.7212375, 39.7365822, -0.49, 964.80
./20070331_10_ld_p29.laz, -75.6888402, -75.6689277, 39.8129792, 39.8283347, 41.54, 281.67
./20070331_1044_ld_p29.laz, -75.5285001, -75.5088810, 38.8945055, 38.9098350, 10.32, 105.57
./20070331_1140_ld_p29.laz, -75.6850659, -75.6654312, 38.8329966, 38.8483528, 6.85, 1327.72
