Filename, min_x, max_x, min_y, max_y, min_z, max_z
./utm15/20150307_15RYQ440710.laz, -90.4351535, -90.4190317, 31.3475716, 31.3614071, 101.16, 384.65
./utm15/20150307_15RYQ440965.laz, -90.4288758, -90.4127115, 31.5774139, 31.5912507, 131.29, 443.79
./utm15/20150307_15RYQ410620.laz, -90.4688327, -90.4527333, 31.2670782, 31.2809088, 112.65, 430.75
./utm15/20150307_15RYQ410905.laz, -90.4619269, -90.4457769, 31.5239686, 31.5378012, 7.37, 808.06
./utm15/20150307_15RYQ425530.laz, -90.4552685, -90.4391788, 31.1856398, 31.1994719, 97.45, 767.84
./utm15/20150307_15RYQ455860.laz, -90.4156933, -90.3995436, 31.4824547, 31.4962929, 119.71, 563.63
./utm15/20150307_15RYQ425800.laz, -90.4487139, -90.4325795, 31.4290106, 31.4428452, 107.80, 750.65
./utm15/20150307_15RYQ455590.laz, -90.4223459, -90.4062435, 31.2390915, 31.2529268, 111.72, 199.77
./utm15/20150307_15RYQ440410.laz, -90.4424468, -90.4263743, 31.0771597, 31.0909920, 98.69, 166.26
./utm15/20150307_15RYQ410380.laz, -90.4745813, -90.4585183, 31.0507395, 31.0645682, 72.56, 145.92
./utm15/20150307_15RYQ440695.laz, -90.4355188, -90.4194006, 31.3340513, 31.3478869, 97.09, 379.87
./utm15/20150307_15RYQ410605.laz, -90.4691949, -90.4530952, 31.2535567, 31.2673865, 113.36, 169.46
./utm15/20150307_15RYQ455575.laz, -90.4227135, -90.4066124, 31.2255717, 31.2394067, 114.73, 593.22
./utm15/20150307_15RYQ455845.laz, -90.4160638, -90.3999186, 31.4689356, 31.4827724, 114.80, 477.24
./utm15/20150307_15RYQ440395.laz, -90.4428087, -90.4267396, 31.0636382, 31.0774694, 90.99, 675.93
./utm15/20150307_15RYQ440950.laz, -90.4292473, -90.4130845, 31.5638938, 31.5777305, 110.30, 386.39
./utm15/20150307_15RYQ425515.laz, -90.4556304, -90.4395434, 31.1721204, 31.1859499, 94.59, 153.58
./utm15/20150307_15RYQ410890.laz, -90.4622932, -90.4461443, 31.5104476, 31.5242812, 116.22, 171.15
./utm15/20150307_15RYQ425785.laz, -90.4490794, -90.4329473, 31.4154905, 31.4293245, 60.18, 178.49
./utm15/20150307_15RYQ440680.laz, -90.4358862, -90.4197701, 31.3205333, 31.3343659, 95.41, 599.74
./utm15/20150307_15RYQ410590.laz, -90.4695553, -90.4534570, 31.2400356, 31.2538663, 13.09, 188.81
./utm15/20150307_15RYQ410365.laz, -90.4749369, -90.4588772, 31.0372182, 31.0510465, 71.33, 127.83
./utm15/20150307_15RYQ455560.laz, -90.4230806, -90.4069819, 31.2120506, 31.2258867, 116.46, 489.40
./utm15/20150307_15RYQ425500.laz, -90.4559912, -90.4399066, 31.1585992, 31.1724287, 90.72, 173.95
./utm15/20150307_15RYQ440380.laz, -90.4431706, -90.4271029, 31.0501171, 31.0639480, 86.77, 451.57
./utm15/20150307_15RYQ455830.laz, -90.4164355, -90.4002924, 31.4554151, 31.4692523, 122.20, 560.42
./utm15/20150307_15RYQ440935.laz, -90.4296187, -90.4134590, 31.5503738, 31.5642111, 125.05, 705.69
./utm15/20150307_15RYQ425770.laz, -90.4494462, -90.4333156, 31.4019704, 31.4158036, 105.45, 215.28
./utm15/20150307_15RYQ410875.laz, -90.4626575, -90.4465124, 31.4969272, 31.5107611, 114.89, 185.54
./utm15/20150307_15RYQ410575.laz, -90.4699154, -90.4538210, 31.2265186, 31.2403442, 115.63, 768.78
./utm15/20150307_15RYQ440665.laz, -90.4362530, -90.4201392, 31.3070114, 31.3208462, 50.72, 737.77
./utm15/20150307_15RYQ455545.laz, -90.4234475, -90.4073519, 31.1985305, 31.2123636, 108.63, 401.39
./utm15/20150307_15RYQ410350.laz, -90.4752945, -90.4592364, 31.0236971, 31.0375259, 68.62, 129.35
./utm15/20150307_15RYQ425485.laz, -90.4563535, -90.4402707, 31.1450772, 31.1589075, 86.98, 149.80
./utm15/20150307_15RYQ440365.laz, -90.4435313, -90.4274665, 31.0365953, 31.0504287, 86.09, 258.06
./utm15/20150307_15RYQ440920.laz, -90.4299892, -90.4138316, 31.5368535, 31.5506911, 128.99, 784.77
./utm15/20150307_15RYQ425755.laz, -90.4498114, -90.4336841, 31.3884500, 31.4022831, 64.01, 171.56
./utm15/20150307_15RYQ455815.laz, -90.4168074, -90.4006662, 31.4418941, 31.4557326, 121.51, 631.74
./utm15/20150307_15RYQ410560.laz, -90.4702753, -90.4541837, 31.2129937, 31.2268239, 105.51, 183.46
./utm15/20150307_15RYQ410860.laz, -90.4630229, -90.4468800, 31.4834074, 31.4972381, 114.85, 184.38
./utm15/20150307_15RYQ455530.laz, -90.4238137, -90.4077207, 31.1850110, 31.1988429, 99.23, 277.86
./utm15/20150307_15RYQ440650.laz, -90.4366191, -90.4205081, 31.2934905, 31.3073248, 96.86, 559.04
./utm15/20150307_15RYQ440905.laz, -90.4303596, -90.4142045, 31.5233343, 31.5371713, 123.01, 593.70
./utm15/20150307_15RYQ410335.laz, -90.4756502, -90.4595952, 31.0101755, 31.0240041, 67.61, 289.22
./utm15/20150307_15RYQ425470.laz, -90.4567127, -90.4406336, 31.1315565, 31.1453867, 85.98, 595.15
./utm15/20150307_15RYQ410545.laz, -90.4706347, -90.4545460, 31.1994731, 31.2133000, 100.56, 150.44
./utm15/20150307_15RYQ440350.laz, -90.4438940, -90.4278310, 31.0230758, 31.0369041, 78.35, 136.80
./utm15/20150307_15RYQ425740.laz, -90.4501767, -90.4340515, 31.3749291, 31.3887627, 107.78, 235.25
./utm15/20150307_15RYQ455800.laz, -90.4171786, -90.4010399, 31.4283790, 31.4422119, 98.18, 407.61
./utm15/20150307_15RYQ455515.laz, -90.4241798, -90.4080889, 31.1714892, 31.1853250, 101.02, 740.39
./utm15/20150307_15RYQ440635.laz, -90.4369854, -90.4208763, 31.2799714, 31.2938038, 109.51, 183.63
./utm15/20150307_15RYQ410845.laz, -90.4633886, -90.4472474, 31.4698879, 31.4837205, 114.79, 168.19
./utm15/20150307_15RYQ425455.laz, -90.4570753, -90.4409982, 31.1180366, 31.1318649, 96.84, 154.85
./utm15/20150307_15RYQ440335.laz, -90.4442538, -90.4281947, 31.0095547, 31.0233823, 68.23, 650.74
./utm15/20150307_15RYQ440890.laz, -90.4307291, -90.4145777, 31.5098138, 31.5236503, 121.68, 182.36
./utm15/20150307_15RYQ410530.laz, -90.4709947, -90.4549081, 31.1859517, 31.1997824, 102.52, 165.09
./utm15/20150307_15RYQ410320.laz, -90.4759528, -90.4599544, 30.9990561, 31.0104825, 66.34, 120.79
./utm15/20150307_15RYQ425725.laz, -90.4505417, -90.4344197, 31.3614090, 31.3752422, 99.00, 207.83
./utm15/20150307_15RYQ455500.laz, -90.4245465, -90.4084581, 31.1579683, 31.1718042, 100.19, 228.88
./utm15/20150307_15RYQ440620.laz, -90.4373507, -90.4212449, 31.2664524, 31.2802813, 89.03, 158.39
./utm15/20150307_15RYQ395785.laz, -90.4806123, -90.4644835, 31.4161215, 31.4299486, 116.31, 387.37
./utm15/20150307_15RYQ410830.laz, -90.4637523, -90.4476151, 31.4563668, 31.4701993, 113.60, 269.91
./utm15/20150307_15RYQ425440.laz, -90.4574353, -90.4413596, 31.1045141, 31.1183449, 89.56, 145.73
./utm15/20150307_15RYQ395980.laz, -90.4758899, -90.4597284, 31.5918848, 31.6057164, 131.99, 766.00
./utm15/20150307_15RYQ410515.laz, -90.4713549, -90.4552694, 31.1724313, 31.1862607, 107.54, 172.06
./utm15/20150307_15RYQ440320.laz, -90.4445424, -90.4285579, 30.9990535, 31.0098644, 67.31, 181.35
./utm15/20150307_15RYQ440875.laz, -90.4310990, -90.4149510, 31.4962939, 31.5101301, 117.44, 258.10
./utm15/20150307_15RYQ425710.laz, -90.4509070, -90.4347881, 31.3478891, 31.3617221, 99.21, 377.14
./utm15/20150307_15RYQ395770.laz, -90.4809725, -90.4648481, 31.4025998, 31.4164277, 110.34, 327.71
./utm15/20150307_15RYQ395485.laz, -90.4877952, -90.4717162, 31.1456980, 31.1595265, 94.01, 174.79
./utm15/20150307_15RYQ440605.laz, -90.4377164, -90.4216128, 31.2529285, 31.2667629, 109.15, 311.18
./utm15/20150307_15RYQ425425.laz, -90.4577954, -90.4417234, 31.0909929, 31.1048236, 82.95, 412.10
./utm15/20150307_15RYQ410815.laz, -90.4641169, -90.4479820, 31.4428465, 31.4566792, 109.22, 635.01
./utm15/20150307_15RYQ395965.laz, -90.4762551, -90.4600975, 31.5783665, 31.5921959, 132.67, 390.43
./utm15/20150307_15RYQ410500.laz, -90.4717153, -90.4556336, 31.1589099, 31.1727367, 89.55, 216.27
./utm15/20150307_15RYQ425980.laz, -90.4443000, -90.4281355, 31.5912516, 31.6050870, 139.03, 198.54
./utm15/20150307_15RYQ395755.laz, -90.4813341, -90.4652101, 31.3890767, 31.4029052, 106.02, 169.18
./utm15/20150307_15RYQ380860.laz, -90.4945781, -90.4784405, 31.4840336, 31.4978624, 125.70, 736.77
./utm15/20150307_15RYQ440590.laz, -90.4380824, -90.4219817, 31.2394096, 31.2532432, 116.47, 297.61
./utm15/20150307_15RYQ425410.laz, -90.4581564, -90.4420857, 31.0774719, 31.0913023, 89.90, 486.93
./utm15/20150307_15RYQ410485.laz, -90.4720736, -90.4559935, 31.1453885, 31.1592190, 85.20, 261.90
./utm15/20150307_15RYQ395470.laz, -90.4881523, -90.4720752, 31.1321770, 31.1460044, 91.29, 691.51
./utm15/20150307_15RYQ425695.laz, -90.4512725, -90.4351554, 31.3343681, 31.3482014, 75.62, 202.53
./utm15/20150307_15RYQ425965.laz, -90.4446689, -90.4285060, 31.5777324, 31.5915677, 132.99, 565.95
./utm15/20150307_15RYQ410800.laz, -90.4644802, -90.4483487, 31.4293255, 31.4431581, 109.06, 220.82
./utm15/20150307_15RYQ395950.laz, -90.4766190, -90.4604631, 31.5648439, 31.5786757, 127.61, 233.15
./utm15/20150307_15RYQ395740.laz, -90.4816944, -90.4655747, 31.3755571, 31.3893863, 103.93, 676.03
./utm15/20150307_15RYQ380845.laz, -90.4949374, -90.4788027, 31.4705127, 31.4843415, 123.85, 192.79
./utm15/20150307_15RYQ440575.laz, -90.4384475, -90.4223475, 31.2258880, 31.2397217, 115.48, 168.31
./utm15/20150307_15RYQ410470.laz, -90.4724329, -90.4563549, 31.1318675, 31.1456974, 84.47, 774.20
./utm15/20150307_15RYQ425395.laz, -90.4585163, -90.4424490, 31.0639525, 31.0777808, 83.04, 545.44
./utm15/20150307_15RYQ425680.laz, -90.4516364, -90.4355217, 31.3208478, 31.3346806, 97.59, 199.43
./utm15/20150307_15RYQ395455.laz, -90.4885081, -90.4724343, 31.1186562, 31.1324837, 82.66, 183.59
./utm15/20150307_15RYQ410785.laz, -90.4648455, -90.4487146, 31.4158054, 31.4296379, 106.73, 162.44
./utm15/20150307_15RYQ425950.laz, -90.4450374, -90.4288773, 31.5642116, 31.5780460, 122.45, 178.76
./utm15/20150307_15RYQ395725.laz, -90.4820558, -90.4659373, 31.3620365, 31.3758657, 106.02, 172.20
./utm15/20150307_15RYQ395935.laz, -90.4769835, -90.4608295, 31.5513229, 31.5651554, 123.78, 802.43
./utm15/20150307_15RYQ380830.laz, -90.4952987, -90.4791656, 31.4569921, 31.4708204, 116.95, 758.05
./utm15/20150307_15RYQ380560.laz, -90.5017404, -90.4856527, 31.2136128, 31.2274406, 113.97, 167.97
./utm15/20150307_15RYQ425380.laz, -90.4588760, -90.4428100, 31.0504291, 31.0642592, 82.08, 141.50
./utm15/20150307_15RYQ410455.laz, -90.4727914, -90.4567154, 31.1183469, 31.1321760, 81.89, 669.72
./utm15/20150307_15RYQ425665.laz, -90.4520011, -90.4358892, 31.3073266, 31.3211585, 104.22, 163.04
./utm15/20150307_15RYQ395440.laz, -90.4888630, -90.4727934, 31.1051411, 31.1189607, 80.33, 150.64
./utm15/20150307_15RYQ365935.laz, -90.5085620, -90.4924130, 31.5519470, 31.5657753, 122.93, 190.31
./utm15/20150307_15RYQ380815.laz, -90.4956574, -90.4795281, 31.4434711, 31.4572997, 114.00, 173.22
./utm15/20150307_15RYQ395710.laz, -90.4824157, -90.4663015, 31.3485165, 31.3623438, 104.99, 183.69
./utm15/20150307_15RYQ410770.laz, -90.4652097, -90.4490811, 31.4022848, 31.4161160, 105.36, 157.37
./utm15/20150307_15RYQ395920.laz, -90.4773464, -90.4611958, 31.5378035, 31.5516346, 120.06, 236.66
./utm15/20150307_15RYQ380545.laz, -90.5020961, -90.4860093, 31.2000913, 31.2139183, 108.21, 205.48
./utm15/20150307_15RYQ410440.laz, -90.4731484, -90.4570769, 31.1048255, 31.1186550, 80.32, 152.77
./utm15/20150307_15RYQ425365.laz, -90.4592350, -90.4431717, 31.0369102, 31.0507390, 73.22, 136.46
./utm15/20150307_15RYQ395425.laz, -90.4892202, -90.4731523, 31.0916130, 31.1054406, 78.61, 140.24
./utm15/20150307_15RYQ425650.laz, -90.4523649, -90.4362544, 31.2938064, 31.3076383, 119.81, 191.72
./utm15/20150307_15RYQ395695.laz, -90.4827760, -90.4666640, 31.3349935, 31.3488237, 111.54, 233.38
./utm15/20150307_15RYQ365920.laz, -90.5089203, -90.4927734, 31.5384260, 31.5522547, 125.66, 311.24
./utm15/20150307_15RYQ380800.laz, -90.4960181, -90.4798894, 31.4299503, 31.4437785, 112.47, 176.93
./utm15/20150307_15RYQ395905.laz, -90.4777106, -90.4615621, 31.5242823, 31.5381128, 118.28, 224.09
./utm15/20150307_15RYQ380530.laz, -90.5024516, -90.4863672, 31.1865714, 31.2003970, 108.89, 721.38
./utm15/20150307_15RYQ410755.laz, -90.4655721, -90.4494468, 31.3887640, 31.4025956, 103.84, 246.77
./utm15/20150307_15RYQ410425.laz, -90.4735086, -90.4574366, 31.0913044, 31.1051243, 78.27, 181.51
./utm15/20150307_15RYQ425350.laz, -90.4595941, -90.4435336, 31.0233913, 31.0372174, 70.20, 205.90
./utm15/20150307_15RYQ395410.laz, -90.4895764, -90.4735093, 31.0780912, 31.0919185, 76.56, 152.28
./utm15/20150307_15RYQ365635.laz, -90.5157021, -90.4996040, 31.2815278, 31.2953517, 127.05, 758.57
./utm15/20150307_15RYQ365905.laz, -90.5092799, -90.4931363, 31.5249053, 31.5387332, 133.94, 185.85
./utm15/20150307_15RYQ395680.laz, -90.4831366, -90.4670256, 31.3214737, 31.3353008, 109.36, 167.95
./utm15/20150307_15RYQ380515.laz, -90.5028067, -90.4867254, 31.1730497, 31.1868756, 103.18, 162.58
./utm15/20150307_15RYQ380785.laz, -90.4963775, -90.4802509, 31.4164289, 31.4302581, 116.72, 285.76
./utm15/20150307_15RYQ395890.laz, -90.4780742, -90.4619284, 31.5107616, 31.5245933, 118.22, 248.04
./utm15/20150307_15RYQ410740.laz, -90.4659341, -90.4498131, 31.3752442, 31.3890741, 102.80, 153.78
./utm15/20150307_15RYQ365335.laz, -90.5227489, -90.5066986, 31.0110945, 31.0249170, 74.31, 288.52
./utm15/20150307_15RYQ350710.laz, -90.5296823, -90.5135717, 31.3494394, 31.3632646, 119.37, 829.66
./utm15/20150307_15RYQ365620.laz, -90.5160573, -90.4999618, 31.2680058, 31.2818311, 125.03, 734.13
./utm15/20150307_15RYQ395395.laz, -90.4899309, -90.4738675, 31.0645705, 31.0783968, 76.48, 718.09
./utm15/20150307_15RYQ395665.laz, -90.4834971, -90.4673882, 31.3079524, 31.3217807, 112.83, 178.40
./utm15/20150307_15RYQ380770.laz, -90.4967362, -90.4806134, 31.4029103, 31.4167377, 117.50, 734.63
./utm15/20150307_15RYQ365890.laz, -90.5096381, -90.4934981, 31.5113846, 31.5252129, 133.21, 332.76
./utm15/20150307_15RYQ380500.laz, -90.5031609, -90.4870832, 31.1595277, 31.1733541, 104.42, 752.42
./utm15/20150307_15RYQ395875.laz, -90.4784379, -90.4622940, 31.4972422, 31.5110735, 123.21, 448.23
./utm15/20150307_15RYQ365605.laz, -90.5164117, -90.5003173, 31.2544847, 31.2683080, 119.59, 783.52
./utm15/20150307_15RYQ365320.laz, -90.5230673, -90.5070513, 30.9990552, 31.0113942, 77.15, 589.70
./utm15/20150307_15RYQ350695.laz, -90.5300355, -90.5139280, 31.3359182, 31.3497416, 124.43, 523.41
./utm15/20150307_15RYQ380755.laz, -90.4970961, -90.4809745, 31.3893881, 31.4032156, 111.10, 215.59
./utm15/20150307_15RYQ395650.laz, -90.4838562, -90.4677508, 31.2944307, 31.3082606, 115.85, 172.50
./utm15/20150307_15RYQ410725.laz, -90.4662994, -90.4501793, 31.3617228, 31.3755546, 100.91, 150.46
./utm15/20150307_15RYQ395380.laz, -90.4902863, -90.4742245, 31.0510498, 31.0648754, 74.47, 212.17
./utm15/20150307_15RYQ365875.laz, -90.5099971, -90.4938585, 31.4978650, 31.5116918, 135.14, 668.04
./utm15/20150307_15RYQ380485.laz, -90.5035154, -90.4874400, 31.1460061, 31.1598316, 94.17, 653.40
./utm15/20150307_15RYQ365590.laz, -90.5167649, -90.5006752, 31.2409641, 31.2547876, 6.60, 594.09
./utm15/20150307_15RYQ395860.laz, -90.4787998, -90.4626600, 31.4837208, 31.4975521, 120.93, 177.36
./utm15/20150307_15RYQ350980.laz, -90.5232773, -90.5071225, 31.5928181, 31.6066444, 132.49, 180.30
./utm15/20150307_15RYQ350680.laz, -90.5303892, -90.5142836, 31.3223970, 31.3362209, 126.39, 594.80
./utm15/20150307_15RYQ395365.laz, -90.4906414, -90.4745823, 31.0375272, 31.0513539, 73.51, 285.29
./utm15/20150307_15RYQ395635.laz, -90.4842153, -90.4681123, 31.2809108, 31.2947390, 120.89, 196.40
./utm15/20150307_15RYQ380740.laz, -90.4974549, -90.4813357, 31.3758673, 31.3896952, 107.94, 181.33
./utm15/20150307_15RYQ380470.laz, -90.5038709, -90.4877972, 31.1324844, 31.1463108, 85.51, 145.70
./utm15/20150307_15RYQ365860.laz, -90.5103559, -90.4942189, 31.4843440, 31.4981687, 131.19, 673.85
./utm15/20150307_15RYQ350410.laz, -90.5367073, -90.5206473, 31.0790068, 31.0928282, 69.74, 707.13
./utm15/20150307_15RYQ365575.laz, -90.5171202, -90.5010300, 31.2274409, 31.2412614, 116.45, 169.95
./utm15/20150307_15RYQ350965.laz, -90.5236356, -90.5074844, 31.5792971, 31.5931242, 131.77, 189.25
./utm15/20150307_15RYQ395845.laz, -90.4791630, -90.4630247, 31.4702005, 31.4840308, 119.50, 239.73
./utm15/20150307_15RYQ395620.laz, -90.4845744, -90.4684743, 31.2673901, 31.2812175, 119.51, 644.05
./utm15/20150307_15RYQ395350.laz, -90.4909948, -90.4749405, 31.0240058, 31.0378320, 74.85, 141.68
./utm15/20150307_15RYQ380725.laz, -90.4978133, -90.4816966, 31.3623464, 31.3761736, 113.88, 209.25
./utm15/20150307_15RYQ350665.laz, -90.5307417, -90.5146406, 31.3088747, 31.3227002, 123.68, 404.70
./utm15/20150307_15RYQ380455.laz, -90.5042254, -90.4881525, 31.1189647, 31.1327888, 83.70, 138.69
./utm15/20150307_15RYQ350395.laz, -90.5370562, -90.5209984, 31.0654843, 31.0793065, 85.52, 140.13
./utm15/20150307_15RYQ365845.laz, -90.5107135, -90.4945794, 31.4708220, 31.4846502, 125.11, 355.50
./utm15/20150307_15RYQ365560.laz, -90.5174729, -90.5013872, 31.2139207, 31.2277447, 104.05, 338.89
./utm15/20150307_15RYQ395830.laz, -90.4795232, -90.4633891, 31.4566797, 31.4705114, 116.84, 186.28
./utm15/20150307_15RYQ395605.laz, -90.4849335, -90.4688363, 31.2538689, 31.2676972, 87.70, 282.01
./utm15/20150307_15RYQ395335.laz, -90.4913497, -90.4752963, 31.0104847, 31.0243082, 79.20, 329.41
./utm15/20150307_15RYQ350650.laz, -90.5310947, -90.5149942, 31.2953551, 31.3091760, 124.37, 461.74
./utm15/20150307_15RYQ380710.laz, -90.4981711, -90.4820581, 31.3488254, 31.3626534, 109.13, 493.74
./utm15/20150307_15RYQ350380.laz, -90.5374047, -90.5213493, 31.0519627, 31.0657814, 82.92, 674.01
./utm15/20150307_15RYQ380440.laz, -90.5045776, -90.4885091, 31.1054414, 31.1192681, 83.59, 709.87
./utm15/20150307_15RYQ350950.laz, -90.5239922, -90.5078431, 31.5657764, 31.5796029, 129.48, 180.58
./utm15/20150307_15RYQ365545.laz, -90.5178274, -90.5017429, 31.2003986, 31.2142158, 100.20, 748.29
./utm15/20150307_15RYQ365830.laz, -90.5110719, -90.4949407, 31.4573018, 31.4711292, 126.67, 177.56
./utm15/20150307_15RYQ395590.laz, -90.4852916, -90.4691956, 31.2403468, 31.2541761, 95.25, 785.51
./utm15/20150307_15RYQ395320.laz, -90.4916572, -90.4756531, 30.9990555, 31.0107834, 75.20, 128.55
./utm15/20150307_15RYQ350635.laz, -90.5314478, -90.5153499, 31.2818337, 31.2956563, 120.00, 794.11
./utm15/20150307_15RYQ395815.laz, -90.4798871, -90.4637547, 31.4431592, 31.4569904, 110.95, 162.78
./utm15/20150307_15RYQ380695.laz, -90.4985292, -90.4824176, 31.3353039, 31.3491321, 120.42, 196.11
./utm15/20150307_15RYQ350365.laz, -90.5377495, -90.5216998, 31.0384412, 31.0522606, 86.53, 756.82
./utm15/20150307_15RYQ365530.laz, -90.5181775, -90.5020978, 31.1868782, 31.2007023, 100.09, 496.90
./utm15/20150307_15RYQ380425.laz, -90.5049330, -90.4888657, 31.0919205, 31.1057383, 92.70, 528.94
./utm15/20150307_15RYQ365815.laz, -90.5114294, -90.4953004, 31.4437830, 31.4576040, 116.18, 170.80
./utm15/20150307_15RYQ380980.laz, -90.4916858, -90.4755283, 31.5921980, 31.6060279, 130.36, 182.69
./utm15/20150307_15RYQ395575.laz, -90.4856503, -90.4695576, 31.2268262, 31.2406542, 109.46, 181.22
./utm15/20150307_15RYQ350935.laz, -90.5243508, -90.5082044, 31.5522553, 31.5660809, 96.93, 740.95
./utm15/20150307_15RYQ350620.laz, -90.5317989, -90.5157049, 31.2683114, 31.2821353, 120.16, 375.68
./utm15/20150307_15RYQ395800.laz, -90.4802495, -90.4641196, 31.4296397, 31.4434691, 111.40, 178.91
./utm15/20150307_15RYQ380680.laz, -90.4988861, -90.4827793, 31.3217829, 31.3356108, 111.29, 168.42
./utm15/20150307_15RYQ350350.laz, -90.5381003, -90.5220500, 31.0249183, 31.0386791, 75.83, 516.54
./utm15/20150307_15RYQ380410.laz, -90.5052866, -90.4892220, 31.0783992, 31.0922243, 93.34, 489.76
./utm15/20150307_15RYQ365515.laz, -90.5185332, -90.5024547, 31.1733550, 31.1871782, 98.74, 666.11
./utm15/20150307_15RYQ380965.laz, -90.4920484, -90.4758919, 31.5786773, 31.5925066, 128.44, 500.00
./utm15/20150307_15RYQ395560.laz, -90.4860086, -90.4699169, 31.2133073, 31.2271335, 106.59, 234.90
./utm15/20150307_15RYQ350920.laz, -90.5247067, -90.5085629, 31.5387346, 31.5525607, 128.10, 689.67
./utm15/20150307_15RYQ365800.laz, -90.5117873, -90.4956603, 31.4302597, 31.4440865, 114.22, 169.21
./utm15/20150307_15RYQ335785.laz, -90.5436776, -90.5275577, 31.4173503, 31.4311747, 120.35, 574.11
./utm15/20150307_15RYQ350605.laz, -90.5321517, -90.5160596, 31.2547903, 31.2686126, 40.15, 549.03
./utm15/20150307_15RYQ350335.laz, -90.5384484, -90.5224006, 31.0113963, 31.0252181, 36.97, 771.78
./utm15/20150307_15RYQ380665.laz, -90.4992447, -90.4831390, 31.3082613, 31.3220897, 112.00, 661.71
./utm15/20150307_15RYQ380395.laz, -90.5056398, -90.4895775, 31.0648810, 31.0787027, 91.18, 202.44
./utm15/20150307_15RYQ395545.laz, -90.4863655, -90.4702777, 31.1997833, 31.2136123, 1.56, 237.71
./utm15/20150307_15RYQ365500.laz, -90.5188849, -90.5028085, 31.1598337, 31.1736587, 98.70, 564.51
./utm15/20150307_15RYQ365785.laz, -90.5121436, -90.4960198, 31.4167396, 31.4305632, 117.78, 179.91
./utm15/20150307_15RYQ335770.laz, -90.5440303, -90.5279116, 31.4038294, 31.4176533, 122.03, 435.78
./utm15/20150307_15RYQ350905.laz, -90.5250646, -90.5089219, 31.5252136, 31.5390401, 134.47, 185.51
./utm15/20150307_15RYQ380950.laz, -90.4924096, -90.4762567, 31.5651574, 31.5789869, 130.84, 459.30
./utm15/20150307_15RYQ350320.laz, -90.5387726, -90.5227511, 30.9990567, 31.0116960, 69.09, 121.28
./utm15/20150307_15RYQ350590.laz, -90.5325040, -90.5164133, 31.2412675, 31.2550914, 108.06, 733.65
./utm15/20150307_15RYQ380380.laz, -90.5059925, -90.4899324, 31.0513550, 31.0651808, 87.75, 779.06
./utm15/20150307_15RYQ395530.laz, -90.4867231, -90.4706383, 31.1862631, 31.2000903, 108.19, 197.92
./utm15/20150307_15RYQ380650.laz, -90.4996014, -90.4834974, 31.2947423, 31.3085683, 124.47, 765.55
./utm15/20150307_15RYQ335755.laz, -90.5443828, -90.5282671, 31.3903078, 31.4041318, 128.57, 177.74
./utm15/20150307_15RYQ365485.laz, -90.5192379, -90.5031640, 31.1463125, 31.1601359, 89.30, 377.58
./utm15/20150307_15RYQ365770.laz, -90.5125011, -90.4963791, 31.4032181, 31.4170443, 123.19, 438.35
./utm15/20150307_15RYQ350890.laz, -90.5254217, -90.5092812, 31.5116928, 31.5255189, 103.42, 335.33
./utm15/20150307_15RYQ380935.laz, -90.4927726, -90.4766206, 31.5516361, 31.5654655, 122.54, 221.67
./utm15/20150307_15RYQ335980.laz, -90.5390736, -90.5229226, 31.5931253, 31.6069493, 54.71, 623.44
./utm15/20150307_15RYQ380365.laz, -90.5063453, -90.4902878, 31.0378334, 31.0516562, 81.59, 799.22
./utm15/20150307_15RYQ395515.laz, -90.4870812, -90.4709974, 31.1727420, 31.1865686, 101.89, 591.62
./utm15/20150307_15RYQ350575.laz, -90.5328550, -90.5167674, 31.2277462, 31.2415698, 103.52, 350.82
./utm15/20150307_15RYQ380635.laz, -90.4999587, -90.4838574, 31.2812196, 31.2950475, 98.84, 262.95
./utm15/20150307_15RYQ335740.laz, -90.5447340, -90.5286219, 31.3767867, 31.3906102, 105.66, 547.34
./utm15/20150307_15RYQ365755.laz, -90.5128576, -90.4967386, 31.3896980, 31.4035218, 113.68, 177.96
./utm15/20150307_15RYQ365470.laz, -90.5195902, -90.5035176, 31.1327899, 31.1466109, 86.32, 468.80
./utm15/20150307_15RYQ380920.laz, -90.4931336, -90.4769843, 31.5381153, 31.5519455, 120.27, 316.97
./utm15/20150307_15RYQ350875.laz, -90.5257768, -90.5096405, 31.4981719, 31.5119980, 125.93, 715.45
./utm15/20150307_15RYQ335965.laz, -90.5394298, -90.5232797, 31.5796039, 31.5934290, 117.77, 777.28
./utm15/20150307_15RYQ380350.laz, -90.5066974, -90.4906426, 31.0243138, 31.0381360, 82.11, 137.15
./utm15/20150307_15RYQ395500.laz, -90.4874378, -90.4713566, 31.1592204, 31.1730456, 96.17, 195.96
./utm15/20150307_15RYQ380620.laz, -90.5003155, -90.4842169, 31.2676985, 31.2815244, 121.74, 414.50
./utm15/20150307_15RYQ335725.laz, -90.5450854, -90.5289761, 31.3632648, 31.3770887, 129.08, 584.62
./utm15/20150307_15RYQ350560.laz, -90.5332065, -90.5171211, 31.2142252, 31.2280481, 99.55, 487.44
./utm15/20150307_15RYQ365740.laz, -90.5132133, -90.4970970, 31.3761751, 31.3900009, 115.15, 620.13
./utm15/20150307_15RYQ380905.laz, -90.4934959, -90.4773488, 31.5245947, 31.5384249, 126.00, 225.72
./utm15/20150307_15RYQ365455.laz, -90.5199423, -90.5038728, 31.1192684, 31.1330930, 87.66, 792.17
