Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2015_pslc_wadnr_p1_q48123a8303.laz, -123.9749848, -123.9624848, 48.0590035, 48.0624947, 686.10, 862.72
./2015_pslc_wadnr_p1_q48123b8317.laz, -123.9798265, -123.9749847, 48.1374946, 48.1391985, 103.10, 190.61
./2015_pslc_wadnr_p1_q48123b8315.laz, -123.9499848, -123.9374847, 48.1499945, 48.1590950, 11.18, 143.46
./2015_pslc_wadnr_p1_q48124a1217.laz, -124.0499847, -124.0374847, 48.0749945, 48.0788235, 318.26, 499.27
./2015_pslc_wadnr_p1_q48123a6103.laz, -123.7249848, -123.7192671, 48.1124945, 48.1232229, 164.71, 1254.53
./2015_pslc_wadnr_p1_q48123a7209.laz, -123.7749848, -123.7624847, 48.0999945, 48.1124947, 402.22, 1282.28
./2015_pslc_wadnr_p1_q48123a6102.laz, -123.7374848, -123.7249847, 48.1124945, 48.1249946, 173.62, 1270.97
./2015_pslc_wadnr_p1_q48123b8314.laz, -123.9601987, -123.9499847, 48.1499945, 48.1546230, 13.47, 200.35
./2015_pslc_wadnr_p1_q48123a7112.laz, -123.8624848, -123.8499847, 48.0874945, 48.0999947, 249.36, 1412.08
./2015_pslc_wadnr_p1_q48123a8123.laz, -123.9749848, -123.9624847, 48.0624946, 48.0749947, 301.70, 1137.50
./2015_pslc_wadnr_p1_q48124a1216.laz, -124.0624847, -124.0499847, 48.0749946, 48.0779207, 341.99, 662.11
./2015_pslc_wadnr_p1_q48123b7425.laz, -123.7624848, -123.7499847, 48.1249945, 48.1289754, 165.84, 269.90
./2015_pslc_wadnr_p1_q48124a1313.laz, -124.0999847, -124.0874847, 48.0249946, 48.0374947, 289.24, 846.62
./2015_pslc_wadnr_p1_q47124h5216.laz, -124.5624847, -124.5533891, 47.9587149, 47.9624948, 12.35, 70.84
./2015_pslc_wadnr_p1_q47124h5119.laz, -124.5874847, -124.5749847, 47.9499946, 47.9624948, 8.32, 519.58
./2015_pslc_wadnr_p1_q47124h5214.laz, -124.5249847, -124.5246943, 47.9748555, 47.9749945, 134.39, 165.71
./2015_pslc_wadnr_p1_q47124h5213.laz, -124.5374847, -124.5249847, 47.9691064, 47.9749948, 81.71, 241.91
./2015_pslc_wadnr_p1_q48123a8216.laz, -123.9374848, -123.9249847, 48.0749945, 48.0874947, 314.84, 1477.55
./2015_pslc_wadnr_p1_q47124h5212.laz, -124.5499847, -124.5374846, 47.9639125, 47.9749948, 9.49, 169.30
./2015_pslc_wadnr_p1_q48123a7208.laz, -123.7874848, -123.7749847, 48.0999945, 48.1124947, 263.44, 1319.19
./2015_pslc_wadnr_p1_q48123a6101.laz, -123.7499848, -123.7374847, 48.1124945, 48.1249947, 189.95, 808.21
./2015_pslc_wadnr_p1_q47124h5118.laz, -124.5999847, -124.5874846, 47.9499946, 47.9624948, 13.31, 186.79
./2015_pslc_wadnr_p1_q47124h5211.laz, -124.5624847, -124.5499847, 47.9624946, 47.9749948, 9.85, 153.56
./2015_pslc_wadnr_p1_q48123a8122.laz, -123.9874848, -123.9749847, 48.0624946, 48.0749947, 298.82, 1348.26
./2015_pslc_wadnr_p1_q48123a7111.laz, -123.8749848, -123.8624847, 48.0874945, 48.0999947, 303.17, 1289.23
./2015_pslc_wadnr_p1_q47124h5210.laz, -124.5124847, -124.4999847, 47.9807566, 47.9874948, 69.57, 172.17
./2015_pslc_wadnr_p1_q47124h6405.laz, -124.6315585, -124.6249846, 47.9364115, 47.9374948, 49.09, 128.90
./2015_pslc_wadnr_p1_q47124h5117.laz, -124.6124847, -124.5999846, 47.9499946, 47.9624948, 17.16, 156.82
./2015_pslc_wadnr_p1_q47124h6225.laz, -124.6374847, -124.6249846, 47.9374946, 47.9499948, 31.86, 163.18
./2015_pslc_wadnr_p1_q48123a7207.laz, -123.7999848, -123.7874847, 48.0999945, 48.1124947, 234.85, 1269.53
./2015_pslc_wadnr_p1_q48124a1312.laz, -124.1124847, -124.0999847, 48.0249946, 48.0374947, 263.11, 466.56
./2015_pslc_wadnr_p1_q47124h5209.laz, -124.5249847, -124.5124847, 47.9749947, 47.9874948, 37.52, 179.70
./2015_pslc_wadnr_p1_q47124h6224.laz, -124.6465123, -124.6374846, 47.9424501, 47.9499948, 28.16, 166.18
./2015_pslc_wadnr_p1_q47124h5116.laz, -124.6249847, -124.6124846, 47.9499946, 47.9624948, 58.89, 146.25
./2015_pslc_wadnr_p1_q48123a8215.laz, -123.8874847, -123.8749847, 48.0874945, 48.0999947, 383.27, 1383.59
./2015_pslc_wadnr_p1_q48123a8121.laz, -123.9999848, -123.9874847, 48.0624945, 48.0749947, 296.37, 850.17
./2015_pslc_wadnr_p1_q47124h6220.laz, -124.6374847, -124.6249847, 47.9499946, 47.9624948, 12.87, 181.73
./2015_pslc_wadnr_p1_q47124h5208.laz, -124.5374847, -124.5249846, 47.9749946, 47.9874948, 36.95, 233.02
./2015_pslc_wadnr_p1_q48123a7110.laz, -123.8249848, -123.8124847, 48.0999945, 48.1124947, 109.06, 395.73
./2015_pslc_wadnr_p1_q48123a7206.laz, -123.8124848, -123.7999847, 48.0999945, 48.1124947, 218.52, 1147.11
./2015_pslc_wadnr_p1_q47124h5115.laz, -124.5749847, -124.5624847, 47.9624946, 47.9749948, 32.23, 573.40
./2015_pslc_wadnr_p1_q48124a1311.laz, -124.1249847, -124.1124847, 48.0249946, 48.0374947, 272.63, 757.27
./2015_pslc_wadnr_p1_q47124h6219.laz, -124.6499847, -124.6374846, 47.9499947, 47.9624948, 54.77, 333.76
./2015_pslc_wadnr_p1_q47124h5207.laz, -124.5499847, -124.5374846, 47.9749946, 47.9874948, 13.42, 170.90
./2015_pslc_wadnr_p1_q48123a7205.laz, -123.7624848, -123.7499847, 48.1124945, 48.1249947, 197.89, 950.79
./2015_pslc_wadnr_p1_q47124h5114.laz, -124.5874847, -124.5749847, 47.9624946, 47.9749948, 28.21, 915.15
./2015_pslc_wadnr_p1_q48123a8120.laz, -123.9499847, -123.9374847, 48.0749945, 48.0874947, 298.89, 1070.10
./2015_pslc_wadnr_p1_q47124h6218.laz, -124.6528841, -124.6499847, 47.9560058, 47.9624947, 53.25, 166.21
./2015_pslc_wadnr_p1_q47124h6215.laz, -124.6374847, -124.6249847, 47.9624946, 47.9749948, 79.60, 185.44
./2015_pslc_wadnr_p1_q48123a8214.laz, -123.8999848, -123.8874847, 48.0874945, 48.0999947, 447.95, 1378.43
./2015_pslc_wadnr_p1_q48123a7109.laz, -123.8374848, -123.8249847, 48.0999945, 48.1124947, 157.90, 550.58
./2015_pslc_wadnr_p1_q47124h5206.laz, -124.5624847, -124.5499847, 47.9749946, 47.9874948, 10.67, 217.98
./2015_pslc_wadnr_p1_q47124h5113.laz, -124.5999847, -124.5874846, 47.9624946, 47.9749948, 35.59, 1132.18
./2015_pslc_wadnr_p1_q47124h4103.laz, -124.4749847, -124.4698378, 47.9976643, 47.9999948, 45.55, 118.65
./2015_pslc_wadnr_p1_q47124h4102.laz, -124.4874847, -124.4749847, 47.9922151, 47.9999948, 43.67, 344.41
./2015_pslc_wadnr_p1_q47124h6214.laz, -124.6499847, -124.6374846, 47.9624946, 47.9749948, 69.31, 1171.76
./2015_pslc_wadnr_p1_q48123a7204.laz, -123.7749848, -123.7624847, 48.1124945, 48.1249947, 192.92, 1232.11
./2015_pslc_wadnr_p1_q47124h5205.laz, -124.5124847, -124.4999847, 47.9874946, 47.9999948, 63.74, 183.57
./2015_pslc_wadnr_p1_q47124h4101.laz, -124.4999847, -124.4874846, 47.9874946, 47.9999948, 72.89, 285.70
./2015_pslc_wadnr_p1_q47124h5112.laz, -124.6124847, -124.5999846, 47.9624946, 47.9749948, 45.09, 229.74
./2015_pslc_wadnr_p1_q48123a7108.laz, -123.8499848, -123.8374847, 48.0999945, 48.1124947, 242.20, 1301.90
./2015_pslc_wadnr_p1_q47124h6213.laz, -124.6543739, -124.6499846, 47.9624946, 47.9749948, 64.69, 175.68
./2015_pslc_wadnr_p1_q48123a8213.laz, -123.9124848, -123.8999847, 48.0874946, 48.0999947, 393.23, 1372.60
./2015_pslc_wadnr_p1_q47124h6210.laz, -124.6374847, -124.6249847, 47.9749946, 47.9874948, 99.88, 624.11
./2015_pslc_wadnr_p1_q48123a7203.laz, -123.7874848, -123.7749847, 48.1124945, 48.1249947, 150.92, 572.10
./2015_pslc_wadnr_p1_q48123a8119.laz, -123.9624848, -123.9499847, 48.0749946, 48.0874947, 307.42, 754.42
./2015_pslc_wadnr_p1_q47124h5111.laz, -124.6249847, -124.6124846, 47.9624946, 47.9749948, 60.27, 456.13
./2015_pslc_wadnr_p1_q47124h3215.laz, -124.2624847, -124.2499847, 47.9669761, 47.9749947, 185.60, 1071.44
./2015_pslc_wadnr_p1_q47124h5204.laz, -124.5249847, -124.5124846, 47.9874946, 47.9999948, 23.48, 148.00
./2015_pslc_wadnr_p1_q47124h6209.laz, -124.6499847, -124.6374846, 47.9749946, 47.9874948, 89.02, 165.94
./2015_pslc_wadnr_p1_q48123a7107.laz, -123.8624848, -123.8499847, 48.0999945, 48.1124947, 291.27, 1283.96
./2015_pslc_wadnr_p1_q47124h5110.laz, -124.5749847, -124.5624847, 47.9749946, 47.9874948, 20.73, 197.31
./2015_pslc_wadnr_p1_q48123a7202.laz, -123.7999848, -123.7874847, 48.1124945, 48.1249947, 196.78, 1258.45
./2015_pslc_wadnr_p1_q47124h6208.laz, -124.6558644, -124.6499846, 47.9749947, 47.9874948, 86.63, 173.90
./2015_pslc_wadnr_p1_q47124h3214.laz, -124.2749847, -124.2624847, 47.9628176, 47.9749947, 112.31, 1116.76
./2015_pslc_wadnr_p1_q47124h5203.laz, -124.5374847, -124.5249846, 47.9874946, 47.9999948, 17.25, 1049.34
./2015_pslc_wadnr_p1_q48123a8212.laz, -123.9249848, -123.9124847, 48.0874945, 48.0999947, 355.97, 1280.37
./2015_pslc_wadnr_p1_q47124h6205.laz, -124.6374847, -124.6249846, 47.9874946, 47.9999948, 92.14, 871.09
./2015_pslc_wadnr_p1_q47124h5109.laz, -124.5874847, -124.5749847, 47.9749946, 47.9874948, 38.61, 182.87
./2015_pslc_wadnr_p1_q47124h5202.laz, -124.5499847, -124.5374846, 47.9874946, 47.9999948, 15.18, 149.49
./2015_pslc_wadnr_p1_q47124h3213.laz, -124.2874847, -124.2749847, 47.9628073, 47.9749947, 103.58, 1167.91
./2015_pslc_wadnr_p1_q48123a7201.laz, -123.8124848, -123.7999847, 48.1124945, 48.1249947, 175.85, 1290.24
./2015_pslc_wadnr_p1_q47124h6204.laz, -124.6499847, -124.6374846, 47.9874946, 47.9999948, 56.20, 155.30
./2015_pslc_wadnr_p1_q48123a7106.laz, -123.8749848, -123.8624847, 48.0999945, 48.1124947, 338.79, 1331.22
./2015_pslc_wadnr_p1_q48123a8118.laz, -123.9749848, -123.9624847, 48.0749946, 48.0872360, 300.91, 952.49
./2015_pslc_wadnr_p1_q47124h5108.laz, -124.5999847, -124.5874847, 47.9749946, 47.9874948, 39.39, 172.78
./2015_pslc_wadnr_p1_q47124h5201.laz, -124.5624847, -124.5499846, 47.9874946, 47.9999948, 13.02, 92.21
./2015_pslc_wadnr_p1_q47124h6203.laz, -124.6573559, -124.6499846, 47.9874946, 47.9999948, 37.13, 1101.37
./2015_pslc_wadnr_p1_q47124h5107.laz, -124.6124847, -124.5999846, 47.9749946, 47.9874948, 49.30, 232.25
./2015_pslc_wadnr_p1_q48123a7120.laz, -123.8249848, -123.8124847, 48.0814639, 48.0874947, 292.16, 649.00
./2015_pslc_wadnr_p1_q48123a8211.laz, -123.9374848, -123.9249847, 48.0874945, 48.0999947, 374.21, 1451.63
./2015_pslc_wadnr_p1_q47124h3212.laz, -124.2999847, -124.2874847, 47.9627958, 47.9749947, 99.82, 1096.07
./2015_pslc_wadnr_p1_q47124h5302.laz, -124.6124847, -124.6087218, 47.9365410, 47.9374948, 10.67, 60.68
./2015_pslc_wadnr_p1_q47124h5301.laz, -124.6249847, -124.6124847, 47.9355315, 47.9374948, 19.51, 121.86
./2015_pslc_wadnr_p1_q47124h5124.laz, -124.5874847, -124.5798792, 47.9465413, 47.9499948, 8.15, 92.08
./2015_pslc_wadnr_p1_q48123a7105.laz, -123.8249848, -123.8124847, 48.1124945, 48.1249947, 51.16, 1245.75
./2015_pslc_wadnr_p1_q47124h3113.laz, -124.3439073, -124.3374847, 47.9627462, 47.9749947, 77.59, 1189.92
./2015_pslc_wadnr_p1_q47124h5123.laz, -124.5999847, -124.5874847, 47.9408558, 47.9499948, 3.17, 131.92
./2015_pslc_wadnr_p1_q47124h5122.laz, -124.6124847, -124.5999846, 47.9374946, 47.9499948, 2.75, 149.77
./2015_pslc_wadnr_p1_q48123a8117.laz, -123.9874848, -123.9749847, 48.0749945, 48.0856892, 296.53, 985.78
./2015_pslc_wadnr_p1_q47124h5106.laz, -124.6249847, -124.6124846, 47.9749946, 47.9874948, 67.84, 214.76
./2015_pslc_wadnr_p1_q47124h3110.laz, -124.3249847, -124.3124847, 47.9749946, 47.9874948, 101.77, 424.88
./2015_pslc_wadnr_p1_q48123a7119.laz, -123.8374848, -123.8249847, 48.0815692, 48.0874947, 303.89, 731.51
./2015_pslc_wadnr_p1_q47124h3211.laz, -124.3124847, -124.2999847, 47.9627828, 47.9749947, 98.87, 1111.43
./2015_pslc_wadnr_p1_q47124h5121.laz, -124.6249847, -124.6124846, 47.9374947, 47.9499948, 17.58, 150.23
./2015_pslc_wadnr_p1_q48123a7104.laz, -123.8374848, -123.8249847, 48.1124945, 48.1249947, 54.79, 336.81
./2015_pslc_wadnr_p1_q47124h5105.laz, -124.5749847, -124.5624847, 47.9874946, 47.9999948, 15.43, 166.36
./2015_pslc_wadnr_p1_q48123a7118.laz, -123.8499848, -123.8374847, 48.0820623, 48.0874947, 398.90, 796.16
./2015_pslc_wadnr_p1_q48123a8210.laz, -123.8874847, -123.8749847, 48.0999945, 48.1124947, 130.74, 1275.06
./2015_pslc_wadnr_p1_q48123a7117.laz, -123.8624848, -123.8499847, 48.0825551, 48.0874947, 532.25, 953.52
./2015_pslc_wadnr_p1_q47124h5120.laz, -124.5749847, -124.5624847, 47.9524053, 47.9624948, 12.46, 177.61
./2015_pslc_wadnr_p1_q47124h5104.laz, -124.5874847, -124.5749846, 47.9874946, 47.9999948, 51.76, 663.55
./2015_pslc_wadnr_p1_q47124h3109.laz, -124.3374847, -124.3249847, 47.9749946, 47.9874948, 151.77, 1069.51
./2015_pslc_wadnr_p1_q48123a8116.laz, -123.9999848, -123.9874847, 48.0749946, 48.0853186, 299.12, 1487.93
./2015_pslc_wadnr_p1_q48123a7103.laz, -123.8499848, -123.8374847, 48.1124945, 48.1249947, 163.22, 414.22
./2015_pslc_wadnr_p1_q48123a7116.laz, -123.8749848, -123.8624847, 48.0830454, 48.0874947, 659.10, 1073.80
./2015_pslc_wadnr_p1_q47124h2108.laz, -124.2249847, -124.2124847, 47.9789710, 47.9874947, 212.34, 622.38
./2015_pslc_wadnr_p1_q47124h3210.laz, -124.2624847, -124.2499847, 47.9749946, 47.9874947, 169.31, 582.69
./2015_pslc_wadnr_p1_q48123a8209.laz, -123.8999848, -123.8874847, 48.0999945, 48.1124947, 417.46, 1340.15
./2015_pslc_wadnr_p1_q47124h5103.laz, -124.5999847, -124.5874846, 47.9874946, 47.9999948, 51.81, 181.83
./2015_pslc_wadnr_p1_q48123a7115.laz, -123.8249848, -123.8124847, 48.0874945, 48.0999947, 160.36, 1288.65
./2015_pslc_wadnr_p1_q47124h3108.laz, -124.3437023, -124.3374847, 47.9749946, 47.9874948, 213.71, 480.79
./2015_pslc_wadnr_p1_q48123a8115.laz, -123.9499848, -123.9374847, 48.0874945, 48.0971088, 627.29, 1427.98
./2015_pslc_wadnr_p1_q47124h5102.laz, -124.6124847, -124.5999846, 47.9874946, 47.9999948, 50.20, 204.21
./2015_pslc_wadnr_p1_q48123a7102.laz, -123.8624848, -123.8499847, 48.1124945, 48.1249947, 162.06, 444.39
./2015_pslc_wadnr_p1_q47124h3105.laz, -124.3249847, -124.3124847, 47.9874946, 47.9999948, 153.12, 514.39
./2015_pslc_wadnr_p1_q47124h3209.laz, -124.2749847, -124.2624847, 47.9749946, 47.9874947, 117.75, 1090.00
./2015_pslc_wadnr_p1_q47124h2107.laz, -124.2374847, -124.2249847, 47.9789173, 47.9874947, 254.61, 1229.65
./2015_pslc_wadnr_p1_q48123a8208.laz, -123.9124848, -123.8999847, 48.0999945, 48.1124947, 423.73, 846.84
./2015_pslc_wadnr_p1_q47124h5101.laz, -124.6249847, -124.6124846, 47.9874947, 47.9999948, 68.31, 562.03
./2015_pslc_wadnr_p1_q48123a8114.laz, -123.9618306, -123.9499847, 48.0874946, 48.0921734, 624.33, 930.13
./2015_pslc_wadnr_p1_q47124h1109.laz, -124.0874848, -124.0749847, 47.9749946, 47.9874947, 476.28, 1501.62
./2015_pslc_wadnr_p1_q47124h3208.laz, -124.2874847, -124.2749847, 47.9749946, 47.9874947, 121.39, 498.04
./2015_pslc_wadnr_p1_q48123a7101.laz, -123.8749848, -123.8624847, 48.1124946, 48.1249947, 142.06, 1287.32
./2015_pslc_wadnr_p1_q47124h3104.laz, -124.3374847, -124.3249847, 47.9874946, 47.9999947, 209.23, 697.09
./2015_pslc_wadnr_p1_q47124h4106.laz, -124.4999847, -124.4982071, 47.9866552, 47.9874947, 80.75, 133.82
./2015_pslc_wadnr_p1_q47124h2106.laz, -124.2499847, -124.2374847, 47.9749946, 47.9874947, 229.65, 684.19
./2015_pslc_wadnr_p1_q48123a8104.laz, -123.9624847, -123.9574651, 48.1247386, 48.1249947, 193.00, 299.72
./2015_pslc_wadnr_p1_q48123a8103.laz, -123.9638866, -123.9624847, 48.1247390, 48.1249946, 230.61, 300.34
./2015_pslc_wadnr_p1_q48123a7216.laz, -123.8124848, -123.8002116, 48.0817389, 48.0874947, 287.02, 702.06
./2015_pslc_wadnr_p1_q48123a8207.laz, -123.9249847, -123.9124847, 48.0999945, 48.1124947, 342.47, 1336.90
./2015_pslc_wadnr_p1_q47124h3207.laz, -124.2999847, -124.2874847, 47.9749946, 47.9874947, 127.94, 1042.00
./2015_pslc_wadnr_p1_q48123a7215.laz, -123.7624847, -123.7499847, 48.0920489, 48.0999947, 235.47, 1358.56
./2015_pslc_wadnr_p1_q48123a6113.laz, -123.7249848, -123.7189943, 48.0929393, 48.0999947, 267.14, 1304.95
./2015_pslc_wadnr_p1_q47124h3103.laz, -124.3436946, -124.3374847, 47.9874946, 47.9976206, 188.78, 453.60
./2015_pslc_wadnr_p1_q47124h2105.laz, -124.1999847, -124.1874847, 47.9874946, 47.9999947, 289.96, 681.63
./2015_pslc_wadnr_p1_q47124h1108.laz, -124.0999848, -124.0874847, 47.9749946, 47.9874947, 552.23, 1418.72
./2015_pslc_wadnr_p1_q48123a8206.laz, -123.9324033, -123.9249847, 48.0999946, 48.1124947, 316.15, 1334.99
./2015_pslc_wadnr_p1_q48123a6112.laz, -123.7374848, -123.7249847, 48.0912903, 48.0999947, 234.75, 1347.95
./2015_pslc_wadnr_p1_q47124h2210.laz, -124.1374848, -124.1249847, 47.9792612, 47.9874947, 532.10, 1429.90
./2015_pslc_wadnr_p1_q47124h3206.laz, -124.3124847, -124.2999847, 47.9749946, 47.9874948, 153.10, 1105.38
./2015_pslc_wadnr_p1_q48123a8205.laz, -123.8874848, -123.8749847, 48.1124946, 48.1249947, 187.47, 1107.67
./2015_pslc_wadnr_p1_q48123a6111.laz, -123.7499848, -123.7374848, 48.0913506, 48.0999947, 248.56, 1341.94
./2015_pslc_wadnr_p1_q47124h2209.laz, -124.1499847, -124.1374847, 47.9792225, 47.9874947, 566.10, 1487.38
./2015_pslc_wadnr_p1_q47124h2104.laz, -124.2124848, -124.1999847, 47.9874946, 47.9999947, 285.30, 689.62
./2015_pslc_wadnr_p1_q47124h1107.laz, -124.1124847, -124.0999847, 47.9749946, 47.9874947, 246.85, 1420.10
./2015_pslc_wadnr_p1_q47124h3205.laz, -124.2624847, -124.2499847, 47.9874946, 47.9999947, 144.35, 1013.13
./2015_pslc_wadnr_p1_q48123a6108.laz, -123.7249848, -123.7180419, 48.0999945, 48.1124947, 333.35, 1210.87
./2015_pslc_wadnr_p1_q47124h2208.laz, -124.1624847, -124.1499847, 47.9792013, 47.9874947, 563.88, 1499.59
./2015_pslc_wadnr_p1_q47124h1106.laz, -124.1249848, -124.1124847, 47.9792982, 47.9874947, 461.11, 1187.19
./2015_pslc_wadnr_p1_q48123a6107.laz, -123.7374848, -123.7249847, 48.0999945, 48.1124947, 387.88, 1285.25
./2015_pslc_wadnr_p1_q47124h3204.laz, -124.2749847, -124.2624847, 47.9874946, 47.9999947, 133.82, 1145.44
./2015_pslc_wadnr_p1_q47124h2103.laz, -124.2249847, -124.2124847, 47.9874946, 47.9999947, 293.55, 1366.81
./2015_pslc_wadnr_p1_q47124h2207.laz, -124.1749848, -124.1624847, 47.9813809, 47.9874947, 393.10, 1429.82
./2015_pslc_wadnr_p1_q47124h1105.laz, -124.0749848, -124.0624847, 47.9874946, 47.9999947, 380.64, 801.35
./2015_pslc_wadnr_p1_q47124h3203.laz, -124.2874847, -124.2749847, 47.9874946, 47.9999948, 132.41, 1179.22
./2015_pslc_wadnr_p1_q47124h2206.laz, -124.1874848, -124.1749847, 47.9813235, 47.9874947, 282.23, 1271.41
./2015_pslc_wadnr_p1_q48123a6106.laz, -123.7499848, -123.7374847, 48.0999945, 48.1124947, 403.67, 1246.92
./2015_pslc_wadnr_p1_q47124h2205.laz, -124.1374847, -124.1249847, 47.9874946, 47.9999947, 342.21, 824.18
./2015_pslc_wadnr_p1_q47124h1104.laz, -124.0874848, -124.0749847, 47.9874946, 47.9999947, 428.64, 1197.28
./2015_pslc_wadnr_p1_q47124h3202.laz, -124.2999847, -124.2874847, 47.9874946, 47.9999948, 206.23, 1163.44
./2015_pslc_wadnr_p1_q47124h2102.laz, -124.2374847, -124.2249847, 47.9874946, 47.9999947, 236.41, 809.48
./2015_pslc_wadnr_p1_q47124h2204.laz, -124.1499847, -124.1374847, 47.9874946, 47.9999947, 271.93, 763.94
./2015_pslc_wadnr_p1_q47124h1103.laz, -124.0999848, -124.0874847, 47.9874946, 47.9999947, 525.98, 1469.25
./2015_pslc_wadnr_p1_q47124h3201.laz, -124.3124847, -124.2999847, 47.9874946, 47.9999948, 153.08, 663.35
./2015_pslc_wadnr_p1_q47124h2101.laz, -124.2499847, -124.2374847, 47.9874946, 47.9999947, 230.06, 922.84
./2015_pslc_wadnr_p1_q47124h1102.laz, -124.1124848, -124.0999847, 47.9874946, 47.9999947, 443.27, 954.47
./2015_pslc_wadnr_p1_q47124h3115.laz, -124.3249847, -124.3124847, 47.9627685, 47.9749947, 91.16, 1178.03
./2015_pslc_wadnr_p1_q47124h1208.laz, -124.0374848, -124.0286572, 47.9770339, 47.9874947, 521.19, 1467.01
./2015_pslc_wadnr_p1_q47124h2203.laz, -124.1624848, -124.1499847, 47.9874946, 47.9999947, 289.15, 1490.10
./2015_pslc_wadnr_p1_q47124h1207.laz, -124.0499848, -124.0374847, 47.9767505, 47.9874947, 689.21, 1436.09
./2015_pslc_wadnr_p1_q47124h3114.laz, -124.3374847, -124.3249847, 47.9627529, 47.9749948, 79.58, 632.07
./2015_pslc_wadnr_p1_q47124h1101.laz, -124.1249848, -124.1124847, 47.9874946, 47.9999947, 425.77, 862.84
./2015_pslc_wadnr_p1_q47124h2202.laz, -124.1749848, -124.1624847, 47.9874946, 47.9999947, 290.57, 1010.69
./2015_pslc_wadnr_p1_q47124h1206.laz, -124.0624848, -124.0499847, 47.9763715, 47.9874947, 597.79, 1481.39
./2015_pslc_wadnr_p1_q47124h2201.laz, -124.1874847, -124.1749847, 47.9874946, 47.9999947, 333.26, 645.62
./2015_pslc_wadnr_p1_q47124h1204.laz, -124.0249848, -124.0189289, 47.9920334, 47.9999947, 633.33, 1515.43
./2015_pslc_wadnr_p1_q47124h1203.laz, -124.0374848, -124.0249847, 47.9874946, 47.9999947, 652.28, 1077.87
./2015_pslc_wadnr_p1_q47124h2111.laz, -124.2499847, -124.2443310, 47.9670235, 47.9749947, 152.52, 398.42
./2015_pslc_wadnr_p1_q47124h1202.laz, -124.0499848, -124.0374847, 47.9874946, 47.9999947, 599.05, 1531.58
./2015_pslc_wadnr_p1_q47124h2110.laz, -124.1999847, -124.1874847, 47.9812646, 47.9874947, 235.06, 498.02
./2015_pslc_wadnr_p1_q47124h2109.laz, -124.2124847, -124.1999847, 47.9812044, 47.9874947, 194.43, 439.83
./2015_pslc_wadnr_p1_q47124h1201.laz, -124.0624847, -124.0499847, 47.9874946, 47.9999947, 461.74, 899.33
./2015_pslc_wadnr_p1_q47124h1115.laz, -124.0749848, -124.0688314, 47.9726340, 47.9749947, 655.07, 925.04
./2015_pslc_wadnr_p1_q47124h1114.laz, -124.0874848, -124.0749847, 47.9726572, 47.9749947, 763.12, 1078.61
./2015_pslc_wadnr_p1_q47124h1113.laz, -124.0999848, -124.0874847, 47.9727144, 47.9749947, 740.32, 1654.23
./2015_pslc_wadnr_p1_q47124h1112.laz, -124.1047450, -124.0999847, 47.9727702, 47.9749947, 741.32, 960.41
./2015_pslc_wadnr_p1_q47124h1110.laz, -124.0749848, -124.0624847, 47.9749946, 47.9874947, 477.13, 1491.71
