Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SumterCo_2010_000044.laz, -80.5397596, -80.5232475, 33.6739308, 33.6877251, 10.03, 194.20
./SC_SumterCo_2010_000061.laz, -80.4902867, -80.4737617, 33.7012073, 33.7150164, 44.31, 210.12
./SC_SumterCo_2010_000074.laz, -80.4408715, -80.4243359, 33.7147297, 33.7285466, 50.54, 202.74
./SC_SumterCo_2010_000115.laz, -80.6205562, -80.6039961, 33.9902845, 34.0040770, 31.58, 200.69
./SC_SumterCo_2010_000232.laz, -80.5218010, -80.5052343, 33.9487042, 33.9625089, 54.16, 211.75
./SC_SumterCo_2010_000093.laz, -80.6210327, -80.6048172, 33.8116367, 33.8254285, 24.27, 110.01
./SC_SumterCo_2010_000131.laz, -80.6048787, -80.5883508, 33.8115827, 33.8253781, 24.29, 102.34
./SC_SumterCo_2010_000043.laz, -80.5232467, -80.5067296, 33.6875991, 33.7014050, 27.73, 116.81
./SC_SumterCo_2010_000060.laz, -80.5067289, -80.4902070, 33.7012755, 33.7150836, 43.62, 115.16
./SC_SumterCo_2010_000192.laz, -80.5547797, -80.5382178, 33.9488313, 33.9626323, 36.63, 229.80
./SC_SumterCo_2010_000154.laz, -80.5875616, -80.5709968, 33.9901757, 34.0039722, 33.95, 236.62
./SC_SumterCo_2010_000170.laz, -80.5554180, -80.5388811, 33.8251513, 33.8389535, 50.60, 225.80
./SC_SumterCo_2010_000073.laz, -80.4572299, -80.4406942, 33.7285477, 33.7423617, 52.30, 112.15
./SC_SumterCo_2010_000042.laz, -80.5396861, -80.5231716, 33.6876633, 33.7014677, 20.67, 242.26
./SC_SumterCo_2010_000059.laz, -80.4902051, -80.4736779, 33.7149492, 33.7287596, 53.89, 93.19
./SC_SumterCo_2010_000114.laz, -80.6370529, -80.6204966, 33.9903362, 34.0041258, 31.59, 148.88
./SC_SumterCo_2010_000092.laz, -80.6212268, -80.6047537, 33.8253787, 33.8391715, 25.95, 71.75
./SC_SumterCo_2010_000130.laz, -80.5883501, -80.5718167, 33.8252698, 33.8390671, 25.15, 113.26
./SC_SumterCo_2010_000169.laz, -80.5718844, -80.5553482, 33.8252117, 33.8390112, 23.58, 116.23
./SC_SumterCo_2010_000072.laz, -80.4736771, -80.4571450, 33.7286208, 33.7424334, 46.23, 141.78
./SC_SumterCo_2010_000191.laz, -80.5712693, -80.5547103, 33.9488915, 33.9626910, 30.08, 129.73
./SC_SumterCo_2010_000153.laz, -80.6040587, -80.5874970, 33.9902310, 34.0040257, 22.92, 237.01
./SC_SumterCo_2010_000058.laz, -80.5066497, -80.4901258, 33.7150175, 33.7288256, 51.86, 195.85
./SC_SumterCo_2010_000041.laz, -80.5234739, -80.5069647, 33.6463710, 33.6601753, 12.70, 118.26
./SC_SumterCo_2010_000231.laz, -80.5382894, -80.5217258, 33.9487685, 33.9625726, 32.24, 234.96
./SC_SumterCo_2010_000091.laz, -80.6210923, -80.6048795, 33.7978942, 33.8116823, 16.83, 112.66
./SC_SumterCo_2010_000113.laz, -80.6207381, -80.6041857, 33.9490593, 33.9628511, 30.08, 209.59
./SC_SumterCo_2010_000071.laz, -80.4571428, -80.4406058, 33.7422894, 33.7561043, 52.11, 92.92
./SC_SumterCo_2010_000190.laz, -80.5547088, -80.5381440, 33.9625730, 33.9763748, 36.63, 192.32
./SC_SumterCo_2010_000129.laz, -80.6048155, -80.5882855, 33.8253256, 33.8391207, 25.26, 194.09
./SC_SumterCo_2010_000168.laz, -80.5556306, -80.5391010, 33.7839241, 33.7977259, 37.91, 231.52
./SC_SumterCo_2010_000057.laz, -80.5068859, -80.4903686, 33.6737897, 33.6875984, 39.57, 78.23
./SC_SumterCo_2010_000040.laz, -80.5399044, -80.5234007, 33.6464374, 33.6602400, 22.42, 170.30
./SC_SumterCo_2010_000070.laz, -80.4735931, -80.4570579, 33.7423628, 33.7561760, 45.48, 205.26
./SC_SumterCo_2010_000112.laz, -80.6369150, -80.6206871, 33.9491107, 33.9629002, 30.09, 150.54
./SC_SumterCo_2010_000128.laz, -80.5885466, -80.5720214, 33.7840423, 33.7978394, 14.44, 69.34
./SC_SumterCo_2010_000039.laz, -80.5233932, -80.5068869, 33.6601135, 33.6739100, 8.54, 230.67
./SC_SumterCo_2010_000230.laz, -80.5217244, -80.5051548, 33.9624459, 33.9762521, 48.91, 233.79
./SC_SumterCo_2010_000056.laz, -80.4903674, -80.4738457, 33.6874640, 33.7012741, 35.70, 118.58
./SC_SumterCo_2010_000167.laz, -80.5720889, -80.5555622, 33.7839844, 33.7977841, 24.14, 228.20
./SC_SumterCo_2010_000090.laz, -80.6212700, -80.6050702, 33.7566665, 33.7704588, 23.83, 65.80
./SC_SumterCo_2010_000152.laz, -80.5877591, -80.5712025, 33.9489496, 33.9627461, 29.48, 198.29
./SC_SumterCo_2010_000189.laz, -80.5712010, -80.5546385, 33.9626335, 33.9764324, 25.86, 141.87
./SC_SumterCo_2010_000069.laz, -80.4574025, -80.4408729, 33.7010628, 33.7148770, 51.61, 85.57
./SC_SumterCo_2010_000111.laz, -80.6206739, -80.6041238, 33.9628007, 33.9765936, 30.58, 194.22
./SC_SumterCo_2010_000055.laz, -80.5068067, -80.4902874, 33.6875330, 33.7013407, 40.16, 208.61
./SC_SumterCo_2010_000038.laz, -80.5398326, -80.5233269, 33.6601797, 33.6739825, 8.30, 190.98
./SC_SumterCo_2010_000127.laz, -80.6049472, -80.5884820, 33.7840981, 33.7978935, 11.64, 64.36
./SC_SumterCo_2010_000166.laz, -80.5555605, -80.5390281, 33.7976664, 33.8114683, 24.82, 101.45
./SC_SumterCo_2010_000068.laz, -80.4738445, -80.4573168, 33.7011357, 33.7149475, 39.30, 83.22
./SC_SumterCo_2010_000089.laz, -80.6212118, -80.6050111, 33.7704121, 33.7829727, 23.88, 67.74
./SC_SumterCo_2010_000151.laz, -80.6042482, -80.5876938, 33.9490052, 33.9628002, 29.88, 237.79
./SC_SumterCo_2010_000188.laz, -80.5549221, -80.5383655, 33.9213474, 33.9351487, 36.51, 107.86
./SC_SumterCo_2010_000037.laz, -80.5399125, -80.5234760, 33.6338128, 33.6464966, 22.33, 163.55
./SC_SumterCo_2010_000054.laz, -80.5069632, -80.4904495, 33.6600467, 33.6738559, 26.40, 188.51
./SC_SumterCo_2010_000110.laz, -80.6371168, -80.6206174, 33.9628545, 33.9766422, 30.61, 71.43
./SC_SumterCo_2010_000229.laz, -80.5382168, -80.5216495, 33.9625105, 33.9763141, 19.59, 125.54
./SC_SumterCo_2010_000036.laz, -80.5559136, -80.5393943, 33.7289541, 33.7427561, 21.18, 97.99
./SC_SumterCo_2010_000088.laz, -80.6531866, -80.6369438, 34.0041280, 34.0166867, 31.59, 71.28
./SC_SumterCo_2010_000067.laz, -80.4573163, -80.4407837, 33.7148055, 33.7286191, 52.72, 235.84
./SC_SumterCo_2010_000187.laz, -80.5714066, -80.5548520, 33.9214071, 33.9352063, 28.75, 110.67
./SC_SumterCo_2010_000165.laz, -80.5720202, -80.5554901, 33.7977276, 33.8115262, 24.35, 78.74
./SC_SumterCo_2010_000150.laz, -80.5876931, -80.5711336, 33.9626919, 33.9764884, 29.53, 191.20
./SC_SumterCo_2010_000053.laz, -80.5230189, -80.5064945, 33.7288275, 33.7426335, 46.18, 90.02
./SC_SumterCo_2010_000126.laz, -80.5884810, -80.5719531, 33.7977846, 33.8115824, 24.48, 67.46
./SC_SumterCo_2010_000109.laz, -80.6208592, -80.6043126, 33.9215748, 33.9353665, 28.35, 178.90
./SC_SumterCo_2010_000066.laz, -80.4737600, -80.4572309, 33.7148782, 33.7286901, 44.11, 85.79
./SC_SumterCo_2010_000035.laz, -80.5723613, -80.5558439, 33.7290144, 33.7428138, 21.30, 65.12
./SC_SumterCo_2010_000087.laz, -80.6532953, -80.6370544, 33.9766437, 33.9904310, 31.07, 131.31
./SC_SumterCo_2010_000186.laz, -80.5548515, -80.5382917, 33.9350893, 33.9488902, 35.52, 185.00
./SC_SumterCo_2010_000228.laz, -80.5219539, -80.5053920, 33.9212201, 33.9350259, 67.63, 138.79
./SC_SumterCo_2010_000052.laz, -80.5394666, -80.5229440, 33.7288916, 33.7426957, 31.98, 112.42
./SC_SumterCo_2010_000024.laz, -80.5562733, -80.5398335, 33.6464982, 33.6602995, 22.41, 67.05
./SC_SumterCo_2010_000065.laz, -80.4901242, -80.4735938, 33.7286918, 33.7425015, 53.85, 149.79
./SC_SumterCo_2010_000108.laz, -80.6370312, -80.6207994, 33.9216259, 33.9354158, 28.89, 76.53
./SC_SumterCo_2010_000125.laz, -80.6049421, -80.5884164, 33.7978406, 33.8116359, 24.40, 192.83
./SC_SumterCo_2010_000149.laz, -80.6041846, -80.5876279, 33.9627482, 33.9765420, 30.42, 240.58
./SC_SumterCo_2010_000185.laz, -80.5713380, -80.5547809, 33.9351494, 33.9489487, 29.26, 90.08
./SC_SumterCo_2010_000086.laz, -80.6532407, -80.6369966, 33.9903854, 34.0041729, 31.24, 136.28
./SC_SumterCo_2010_000023.laz, -80.5562669, -80.5397605, 33.6602410, 33.6740421, 22.47, 236.75
./SC_SumterCo_2010_000051.laz, -80.5229434, -80.5064158, 33.7425701, 33.7563759, 46.51, 100.82
./SC_SumterCo_2010_000227.laz, -80.5384378, -80.5218797, 33.9212846, 33.9350885, 47.92, 186.17
./SC_SumterCo_2010_000004.laz, -80.6217692, -80.6053199, 33.7016958, 33.7154894, 22.87, 215.12
./SC_SumterCo_2010_000034.laz, -80.5558436, -80.5393210, 33.7426966, 33.7564985, 22.79, 93.59
./SC_SumterCo_2010_000107.laz, -80.6207974, -80.6042489, 33.9353167, 33.9491097, 29.45, 106.42
./SC_SumterCo_2010_000148.laz, -80.5878905, -80.5713387, 33.9214653, 33.9352626, 28.25, 163.84
./SC_SumterCo_2010_000022.laz, -80.5726389, -80.5561977, 33.6603002, 33.6740997, 22.44, 72.83
./SC_SumterCo_2010_000085.laz, -80.4078878, -80.3913455, 33.7283152, 33.7421352, 45.75, 210.47
./SC_SumterCo_2010_000050.laz, -80.5393931, -80.5228685, 33.7426340, 33.7564379, 29.49, 96.11
./SC_SumterCo_2010_000226.laz, -80.5218775, -80.5053132, 33.9349623, 33.9487681, 72.60, 235.74
./SC_SumterCo_2010_000003.laz, -80.6217638, -80.6052572, 33.7154398, 33.7292318, 22.80, 94.55
./SC_SumterCo_2010_000106.laz, -80.6369725, -80.6207385, 33.9353694, 33.9491580, 29.77, 214.38
./SC_SumterCo_2010_000033.laz, -80.5722933, -80.5557735, 33.7427567, 33.7565564, 21.29, 84.02
./SC_SumterCo_2010_000021.laz, -80.5560337, -80.5399070, 33.6452692, 33.6465553, 22.54, 67.52
./SC_SumterCo_2010_000020.laz, -80.5888087, -80.5722940, 33.7290719, 33.7428693, 21.76, 213.27
./SC_SumterCo_2010_000049.laz, -80.5231709, -80.5066516, 33.7013418, 33.7151478, 37.76, 119.65
./SC_SumterCo_2010_000147.laz, -80.6043746, -80.5878261, 33.9215211, 33.9353163, 27.86, 137.42
./SC_SumterCo_2010_000225.laz, -80.5383643, -80.5218026, 33.9350272, 33.9488306, 54.05, 179.23
./SC_SumterCo_2010_000002.laz, -80.6378974, -80.6217048, 33.7154899, 33.7292804, 23.36, 103.49
./SC_SumterCo_2010_000105.laz, -80.6209796, -80.6044385, 33.8940903, 33.9078831, 28.17, 67.16
./SC_SumterCo_2010_000048.laz, -80.5396104, -80.5230959, 33.7014063, 33.7152101, 22.40, 111.21
./SC_SumterCo_2010_000019.laz, -80.6052564, -80.5887458, 33.7291277, 33.7429233, 22.81, 108.98
./SC_SumterCo_2010_000146.laz, -80.5878249, -80.5712700, 33.9352075, 33.9490046, 28.77, 140.99
./SC_SumterCo_2010_000032.laz, -80.5560541, -80.5395405, 33.7014695, 33.7152708, 12.58, 146.30
./SC_SumterCo_2010_000001.laz, -80.6216465, -80.6213303, 33.7417481, 33.7429746, 23.54, 59.84
./SC_SumterCo_2010_000047.laz, -80.5230947, -80.5065731, 33.7150849, 33.7288906, 42.19, 92.05
./SC_SumterCo_2010_000018.laz, -80.5887432, -80.5722265, 33.7428147, 33.7566124, 14.24, 63.90
./SC_SumterCo_2010_000145.laz, -80.6043116, -80.5877601, 33.9352633, 33.9490581, 28.45, 102.52
./SC_SumterCo_2010_000031.laz, -80.5724960, -80.5559854, 33.7015291, 33.7153284, 22.46, 70.29
./SC_SumterCo_2010_000046.laz, -80.5395396, -80.5230203, 33.7151488, 33.7289529, 22.57, 104.37
./SC_SumterCo_2010_000030.laz, -80.5559844, -80.5394675, 33.7152113, 33.7290134, 12.61, 139.75
./SC_SumterCo_2010_000017.laz, -80.6051935, -80.5886790, 33.7428711, 33.7566653, 22.92, 151.41
./SC_SumterCo_2010_000045.laz, -80.5233154, -80.5068086, 33.6738561, 33.6876631, 20.97, 76.41
./SC_SumterCo_2010_000029.laz, -80.5724290, -80.5559147, 33.7152712, 33.7290714, 12.60, 100.59
./SC_SumterCo_2010_000016.laz, -80.5889397, -80.5724304, 33.7015875, 33.7153842, 12.55, 148.36
./SC_SumterCo_2010_000015.laz, -80.6053817, -80.5888753, 33.7016420, 33.7154370, 22.61, 105.55
./SC_SumterCo_2010_000028.laz, -80.5561965, -80.5396868, 33.6739835, 33.6877851, 7.10, 54.55
./SC_SumterCo_2010_000027.laz, -80.5726334, -80.5561288, 33.6740438, 33.6878430, 22.50, 58.28
./SC_SumterCo_2010_000014.laz, -80.5888738, -80.5723617, 33.7153296, 33.7291271, 12.69, 179.53
./SC_SumterCo_2010_000026.laz, -80.5561247, -80.5396198, 33.6877257, 33.7015270, 12.62, 210.31
./SC_SumterCo_2010_000013.laz, -80.6053182, -80.5888097, 33.7153853, 33.7291800, 22.67, 209.27
./SC_SumterCo_2010_000025.laz, -80.5725650, -80.5560565, 33.6877861, 33.7015845, 12.62, 144.54
./SC_SumterCo_2010_000012.laz, -80.5890706, -80.5725664, 33.6741011, 33.6878984, 22.50, 161.10
./SC_SumterCo_2010_000011.laz, -80.6051939, -80.5890060, 33.6741574, 33.6879511, 22.73, 79.11
./SC_SumterCo_2010_000010.laz, -80.5890048, -80.5724987, 33.6878438, 33.7016416, 12.57, 167.37
./SC_SumterCo_2010_000009.laz, -80.6053871, -80.5889406, 33.6878995, 33.7016951, 13.03, 75.57
./SC_SumterCo_2010_000008.laz, -80.6217041, -80.6051940, 33.7291813, 33.7429746, 22.90, 62.35
./SC_SumterCo_2010_000007.laz, -80.6380990, -80.6216445, 33.7292325, 33.7430238, 23.35, 92.54
./SC_SumterCo_2010_000006.laz, -80.6216438, -80.6051317, 33.7429237, 33.7567170, 23.14, 86.79
./SC_SumterCo_2010_000005.laz, -80.6380935, -80.6215840, 33.7429755, 33.7567661, 23.58, 63.95
