Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171011_2017_328500e_3054000n.laz, -82.7377168, -82.7326454, 27.5972061, 27.5991712, -3.39, 63.40
./20171011_2017_328500e_3052000n.laz, -82.7373836, -82.7368663, 27.5765500, 27.5779335, -7.95, 0.29
./20171011_2017_328000e_3052500n.laz, -82.7425675, -82.7386521, 27.5809984, 27.5855348, -18.11, 245.36
./20171012_2017_319000e_3057000n.laz, -82.8343872, -82.8292486, 27.6204161, 27.6250074, -41.79, 254.92
./20171011_2017_328500e_3051500n.laz, -82.7373615, -82.7322290, 27.5720383, 27.5765557, -16.21, 152.75
./20171011_2017_328500e_3051000n.laz, -82.7372908, -82.7321561, 27.5675263, 27.5721003, -46.97, 243.00
./20171011_2017_327500e_3057000n.laz, -82.7482756, -82.7431394, 27.6215409, 27.6261161, -52.50, 256.47
./20171011_2017_329500e_3048500n.laz, -82.7268112, -82.7216793, 27.5450932, 27.5496675, -39.31, 252.95
./20171011_2017_328000e_3052000n.laz, -82.7424956, -82.7373624, 27.5764868, 27.5810461, -43.49, 223.50
./20171011_2017_328500e_3050500n.laz, -82.7372189, -82.7320855, 27.5630145, 27.5675890, -56.52, 251.82
./20171011_2017_326500e_3058000n.laz, -82.7585513, -82.7534133, 27.6304363, 27.6350116, -53.91, 256.87
./20171011_2017_327000e_3052000n.laz, -82.7526225, -82.7474881, 27.5763589, 27.5809342, -38.20, 241.86
./20171011_2017_327500e_3047000n.laz, -82.7468453, -82.7417129, 27.5313045, 27.5358792, -65.12, 258.92
./20171011_2017_326500e_3048000n.laz, -82.7571113, -82.7519785, 27.5401994, 27.5447759, -55.69, 254.19
./20171011_2017_327500e_3056500n.laz, -82.7482043, -82.7430670, 27.6170292, 27.6216043, -52.77, 255.20
./20171011_2017_328000e_3051500n.laz, -82.7424242, -82.7372889, 27.5719749, 27.5765494, -45.56, 245.05
./20171011_2017_326500e_3057500n.laz, -82.7584784, -82.7533418, 27.6259244, 27.6304999, -39.51, 253.08
./20171011_2017_328500e_3050000n.laz, -82.7371475, -82.7320134, 27.5585028, 27.5630773, -54.74, 236.21
./20171011_2017_327000e_3051500n.laz, -82.7525515, -82.7474165, 27.5718472, 27.5764224, -47.87, 248.54
./20171011_2017_329500e_3048000n.laz, -82.7267408, -82.7216084, 27.5405814, 27.5451558, -54.52, 252.42
./20171011_2017_327500e_3056000n.laz, -82.7481324, -82.7429963, 27.6125172, 27.6170923, -49.83, 253.15
./20171011_2017_328000e_3051000n.laz, -82.7423531, -82.7372178, 27.5674627, 27.5720379, -18.68, 250.77
./20171011_2017_327500e_3046500n.laz, -82.7467741, -82.7416419, 27.5267926, 27.5313676, -61.01, 254.90
./20171011_2017_326500e_3047500n.laz, -82.7570404, -82.7519070, 27.5356879, 27.5402641, -53.15, 257.35
./20171011_2017_326500e_3057000n.laz, -82.7584069, -82.7532698, 27.6214130, 27.6259884, -38.20, 250.13
./20171011_2017_327000e_3051000n.laz, -82.7524797, -82.7473453, 27.5673352, 27.5719104, -35.22, 238.28
./20171011_2017_327500e_3055500n.laz, -82.7480609, -82.7429244, 27.6080054, 27.6125805, -46.81, 247.79
./20171011_2017_328000e_3050500n.laz, -82.7422822, -82.7371482, 27.5629514, 27.5675261, -54.89, 233.94
./20171011_2017_328500e_3049500n.laz, -82.7370772, -82.7319426, 27.5539906, 27.5585655, -51.87, 252.61
./20171011_2017_327000e_3050500n.laz, -82.7524081, -82.7472739, 27.5628236, 27.5673985, -43.84, 241.01
./20171011_2017_329500e_3047500n.laz, -82.7266700, -82.7215382, 27.5360695, 27.5406440, -41.20, 255.07
./20171011_2017_326500e_3056500n.laz, -82.7583340, -82.7531977, 27.6169011, 27.6214765, -52.85, 251.62
./20171011_2017_328000e_3050000n.laz, -82.7422108, -82.7370767, 27.5584392, 27.5630141, -36.30, 247.74
./20171011_2017_326500e_3047000n.laz, -82.7569684, -82.7518348, 27.5311769, 27.5357523, -31.90, 251.34
./20171011_2017_327500e_3055000n.laz, -82.7479891, -82.7428534, 27.6034941, 27.6080687, -17.79, 253.44
./20171011_2017_327500e_3046000n.laz, -82.7467025, -82.7415707, 27.5222801, 27.5268555, -58.16, 255.22
./20171011_2017_328500e_3049000n.laz, -82.7370059, -82.7318729, 27.5494788, 27.5540539, -51.53, 253.43
./20171011_2017_327000e_3050000n.laz, -82.7523365, -82.7472027, 27.5583118, 27.5628867, -53.07, 246.64
./20171011_2017_326500e_3056000n.laz, -82.7582617, -82.7531264, 27.6123889, 27.6169646, -43.23, 254.87
./20171011_2017_328000e_3049500n.laz, -82.7421390, -82.7370059, 27.5539277, 27.5585023, -48.10, 252.56
./20171011_2017_327500e_3054500n.laz, -82.7479169, -82.7427827, 27.5989820, 27.6035570, -31.19, 243.33
./20171011_2017_329000e_3054000n.laz, -82.7326536, -82.7318866, 27.5986143, 27.5991807, -2.59, 0.21
./20171011_2017_329000e_3050500n.laz, -82.7321571, -82.7270231, 27.5630773, 27.5676505, -33.94, 255.32
./20171011_2017_327000e_3049500n.laz, -82.7522645, -82.7471315, 27.5537999, 27.5583747, -59.55, 244.94
./20171011_2017_326500e_3055500n.laz, -82.7581906, -82.7530527, 27.6078776, 27.6124525, -23.70, 247.52
./20171011_2017_328000e_3049000n.laz, -82.7420681, -82.7369352, 27.5494152, 27.5539903, -55.87, 251.64
./20171011_2017_326500e_3046500n.laz, -82.7568963, -82.7517632, 27.5266653, 27.5312406, -56.67, 225.37
./20171011_2017_327500e_3054000n.laz, -82.7478459, -82.7427282, 27.5944703, 27.5990447, -18.69, 233.50
./20171011_2017_329000e_3050000n.laz, -82.7320859, -82.7269523, 27.5585659, 27.5631404, -43.18, 258.63
./20171011_2017_327000e_3060000n.laz, -82.7537738, -82.7486350, 27.6485474, 27.6531230, -49.15, 242.45
./20171011_2017_327000e_3049000n.laz, -82.7521929, -82.7470599, 27.5492881, 27.5538632, -51.13, 247.24
./20171011_2017_328500e_3048500n.laz, -82.7369353, -82.7318022, 27.5449671, 27.5495417, -45.07, 232.04
./20171011_2017_327500e_3053500n.laz, -82.7477738, -82.7426394, 27.5899585, 27.5945133, -36.25, 249.92
./20171011_2017_326500e_3055000n.laz, -82.7581179, -82.7529816, 27.6033661, 27.6079414, -51.39, 240.94
./20171011_2017_327000e_3059500n.laz, -82.7537018, -82.7485633, 27.6440356, 27.6486110, -47.11, 239.00
./20171011_2017_329000e_3049500n.laz, -82.7320148, -82.7268815, 27.5540536, 27.5586288, -37.14, 254.21
./20171011_2017_327500e_3053000n.laz, -82.7477019, -82.7425659, 27.5854465, 27.5900214, -56.17, 247.72
./20171011_2017_327000e_3048500n.laz, -82.7521216, -82.7469884, 27.5447760, 27.5493515, -53.81, 251.60
./20171011_2017_326000e_3063000n.laz, -82.7643419, -82.7592015, 27.6754896, 27.6800649, -49.34, 250.96
./20171011_2017_328000e_3048500n.laz, -82.7419973, -82.7368645, 27.5449037, 27.5494784, -56.93, 257.75
./20171011_2017_326500e_3054500n.laz, -82.7580461, -82.7529097, 27.5988542, 27.6034294, -55.10, 248.49
./20171011_2017_328500e_3048000n.laz, -82.7368644, -82.7317316, 27.5404548, 27.5450301, -58.05, 260.95
./20171011_2017_327000e_3059000n.laz, -82.7536291, -82.7484916, 27.6395239, 27.6440994, -24.51, 224.19
./20171011_2017_327500e_3052500n.laz, -82.7476312, -82.7424946, 27.5809346, 27.5855096, -56.08, 234.96
./20171011_2017_326000e_3062500n.laz, -82.7642686, -82.7591292, 27.6709775, 27.6755533, -42.27, 252.92
./20171011_2017_327000e_3048000n.laz, -82.7520499, -82.7469172, 27.5402646, 27.5448397, -63.77, 254.86
./20171011_2017_329000e_3049000n.laz, -82.7319444, -82.7268111, 27.5495422, 27.5541167, -43.30, 253.86
./20171011_2017_326500e_3054000n.laz, -82.7579740, -82.7528385, 27.5943423, 27.5989176, -29.44, 255.48
./20171011_2017_327500e_3052000n.laz, -82.7475597, -82.7424247, 27.5764230, 27.5809982, -58.31, 248.89
./20171011_2017_327000e_3058500n.laz, -82.7535574, -82.7484191, 27.6350122, 27.6395874, -37.52, 254.78
./20171011_2017_328000e_3048000n.laz, -82.7419265, -82.7367935, 27.5403916, 27.5449667, -54.78, 253.78
./20171011_2017_326000e_3062000n.laz, -82.7641962, -82.7590571, 27.6664659, 27.6710416, -45.60, 254.26
./20171011_2017_326500e_3053500n.laz, -82.7579019, -82.7527664, 27.5898300, 27.5944058, -35.73, 249.86
./20171011_2017_328500e_3047500n.laz, -82.7367933, -82.7316610, 27.5359431, 27.5405180, -41.28, 261.04
./20171011_2017_327000e_3047500n.laz, -82.7519785, -82.7468459, 27.5357526, 27.5403280, -57.25, 244.49
./20171011_2017_327500e_3051500n.laz, -82.7474873, -82.7423532, 27.5719113, 27.5764861, -60.02, 251.84
./20171011_2017_327000e_3058000n.laz, -82.7534854, -82.7483473, 27.6305005, 27.6350755, -44.09, 239.62
./20171011_2017_329000e_3048500n.laz, -82.7318732, -82.7267389, 27.5450300, 27.5496049, -52.19, 261.30
./20171011_2017_326000e_3061500n.laz, -82.7641240, -82.7589845, 27.6619542, 27.6665298, -24.98, 254.71
./20171011_2017_326500e_3053000n.laz, -82.7578307, -82.7526948, 27.5853183, 27.5898942, -48.32, 246.05
./20171011_2017_328000e_3047500n.laz, -82.7418552, -82.7367225, 27.5358795, 27.5404547, -62.14, 259.79
./20171011_2017_327500e_3051000n.laz, -82.7474156, -82.7422823, 27.5673992, 27.5719747, -22.00, 247.68
./20171011_2017_327000e_3057500n.laz, -82.7534129, -82.7482755, 27.6259887, 27.6305640, -29.32, 248.87
./20171011_2017_326000e_3061000n.laz, -82.7640509, -82.7589123, 27.6574427, 27.6620179, -55.95, 256.65
./20171011_2017_327000e_3047000n.laz, -82.7519069, -82.7467744, 27.5312398, 27.5358160, -56.69, 255.74
./20171011_2017_328500e_3047000n.laz, -82.7367223, -82.7315903, 27.5314311, 27.5360061, -55.79, 261.45
./20171011_2017_326500e_3052500n.laz, -82.7577586, -82.7526231, 27.5808068, 27.5853823, -49.44, 245.66
./20171011_2017_327500e_3050500n.laz, -82.7473451, -82.7422111, 27.5628871, 27.5674622, -23.67, 248.21
./20171011_2017_329000e_3048000n.laz, -82.7318021, -82.7266701, 27.5405183, 27.5450926, -47.36, 253.34
./20171011_2017_327000e_3057000n.laz, -82.7533410, -82.7482040, 27.6214769, 27.6260523, -44.04, 244.54
./20171011_2017_326000e_3060500n.laz, -82.7639792, -82.7588396, 27.6529305, 27.6575064, -54.76, 235.22
./20171011_2017_328000e_3047000n.laz, -82.7417839, -82.7366516, 27.5313679, 27.5359430, -60.51, 263.73
./20171011_2017_326500e_3052000n.laz, -82.7576869, -82.7525519, 27.5762948, 27.5808706, -54.99, 242.85
./20171011_2017_327500e_3050000n.laz, -82.7472735, -82.7421404, 27.5583760, 27.5629508, -56.91, 224.29
./20171011_2017_327000e_3056500n.laz, -82.7532692, -82.7481330, 27.6169650, 27.6215404, -35.99, 254.42
./20171011_2017_327000e_3046500n.laz, -82.7518358, -82.7467030, 27.5267283, 27.5313044, -48.53, 245.30
./20171011_2017_328500e_3046500n.laz, -82.7366515, -82.7315195, 27.5269193, 27.5314944, -57.57, 260.97
./20171011_2017_326000e_3060000n.laz, -82.7639063, -82.7587680, 27.6484187, 27.6529947, -53.45, 241.48
./20171011_2017_327500e_3049500n.laz, -82.7472020, -82.7420688, 27.5538638, 27.5584388, -60.50, 248.83
./20171011_2017_326500e_3051500n.laz, -82.7576147, -82.7524802, 27.5717834, 27.5763585, -55.03, 247.90
./20171011_2017_327000e_3056000n.laz, -82.7531975, -82.7480613, 27.6124536, 27.6170286, -35.58, 251.55
./20171011_2017_327500e_3049000n.laz, -82.7471310, -82.7419972, 27.5493518, 27.5539267, -59.79, 243.25
./20171011_2017_329000e_3047500n.laz, -82.7317316, -82.7265994, 27.5360065, 27.5405811, -39.53, 247.50
./20171011_2017_328000e_3046500n.laz, -82.7417124, -82.7365805, 27.5268559, 27.5314312, -56.70, 259.32
./20171011_2017_326000e_3059500n.laz, -82.7638342, -82.7586954, 27.6439071, 27.6484828, -41.38, 259.11
./20171011_2017_328000e_3057000n.laz, -82.7432107, -82.7380735, 27.6216044, 27.6261798, -41.18, 248.94
./20171011_2017_326500e_3051000n.laz, -82.7575429, -82.7524088, 27.5672715, 27.5718468, -52.58, 237.93
./20171011_2017_326500e_3061500n.laz, -82.7590569, -82.7539174, 27.6620183, 27.6665944, -29.88, 249.54
./20171011_2017_327000e_3055500n.laz, -82.7531257, -82.7479891, 27.6079417, 27.6125169, -54.89, 256.32
./20171011_2017_327500e_3048500n.laz, -82.7470594, -82.7419262, 27.5448401, 27.5494153, -61.10, 251.04
./20171011_2017_326500e_3050500n.laz, -82.7574709, -82.7523371, 27.5627594, 27.5673346, -33.33, 243.21
./20171011_2017_326000e_3059000n.laz, -82.7637615, -82.7586236, 27.6393955, 27.6439710, -35.96, 254.79
./20171011_2017_328000e_3056500n.laz, -82.7431390, -82.7380024, 27.6170930, 27.6216679, -30.44, 251.69
./20171011_2017_328000e_3046000n.laz, -82.7416414, -82.7365104, 27.5223442, 27.5269193, -54.02, 257.84
./20171011_2017_326000e_3055000n.laz, -82.7631828, -82.7580463, 27.6033016, 27.6078767, -16.50, 220.70
./20171011_2017_326500e_3061000n.laz, -82.7589849, -82.7538461, 27.6575068, 27.6620826, -50.51, 256.96
./20171011_2017_327000e_3055000n.laz, -82.7530530, -82.7479181, 27.6034298, 27.6080054, -21.82, 247.06
./20171011_2017_326500e_3050000n.laz, -82.7573985, -82.7522648, 27.5582481, 27.5628232, -59.88, 238.76
./20171011_2017_326000e_3058500n.laz, -82.7636892, -82.7585516, 27.6348836, 27.6394591, -49.41, 250.14
./20171011_2017_328000e_3056000n.laz, -82.7430667, -82.7379314, 27.6125812, 27.6171562, -50.88, 253.90
./20171011_2017_325500e_3063000n.laz, -82.7694091, -82.7642693, 27.6754245, 27.6800006, -39.96, 253.63
./20171011_2017_326000e_3054500n.laz, -82.7631107, -82.7579745, 27.5987898, 27.6033652, -25.29, 38.15
./20171011_2017_327000e_3054500n.laz, -82.7529807, -82.7478441, 27.5989180, 27.6034931, -48.86, 252.10
./20171011_2017_327500e_3058500n.laz, -82.7484914, -82.7433535, 27.6350759, 27.6396516, -54.31, 248.92
./20171011_2017_326500e_3060500n.laz, -82.7589120, -82.7537738, 27.6529952, 27.6575707, -51.46, 237.01
./20171011_2017_326500e_3049500n.laz, -82.7573270, -82.7521930, 27.5537359, 27.5583115, -43.22, 239.89
./20171011_2017_328000e_3055500n.laz, -82.7429958, -82.7378601, 27.6080691, 27.6126441, -37.11, 256.42
./20171011_2017_326000e_3058000n.laz, -82.7636168, -82.7584791, 27.6303726, 27.6349476, -58.67, 242.03
./20171011_2017_326000e_3054000n.laz, -82.7630387, -82.7579027, 27.5942779, 27.5988536, -55.90, 251.87
./20171011_2017_325500e_3062500n.laz, -82.7693368, -82.7641966, 27.6709128, 27.6754888, -51.64, 252.93
./20171011_2017_327000e_3054000n.laz, -82.7529101, -82.7477731, 27.5944062, 27.5989814, -56.29, 249.64
./20171011_2017_326500e_3049000n.laz, -82.7572549, -82.7521213, 27.5492242, 27.5537995, -52.69, 248.12
./20171011_2017_326500e_3060000n.laz, -82.7588398, -82.7537015, 27.6484833, 27.6530585, -20.04, 248.54
./20171011_2017_325500e_3053000n.laz, -82.7679583, -82.7628226, 27.5851899, 27.5897660, -60.21, 249.38
./20171011_2017_325000e_3059500n.laz, -82.7739670, -82.7688267, 27.6437779, 27.6483539, -41.39, 228.74
./20171011_2017_326000e_3057500n.laz, -82.7635439, -82.7584071, 27.6258604, 27.6304361, -37.57, 248.98
./20171011_2017_326000e_3053500n.laz, -82.7629669, -82.7578306, 27.5897661, 27.5943420, -51.45, 249.33
./20171011_2017_325500e_3062000n.laz, -82.7692640, -82.7641236, 27.6664014, 27.6709770, -36.79, 252.16
./20171011_2017_326500e_3048500n.laz, -82.7571836, -82.7520503, 27.5447123, 27.5492880, -58.23, 240.25
./20171011_2017_327000e_3053500n.laz, -82.7528387, -82.7477022, 27.5898945, 27.5944700, -55.20, 248.96
./20171011_2017_325500e_3052500n.laz, -82.7678861, -82.7627501, 27.5806782, 27.5852539, -63.48, 247.29
./20171011_2017_326500e_3059500n.laz, -82.7587675, -82.7536290, 27.6439719, 27.6485470, -43.78, 249.10
./20171011_2017_326000e_3057000n.laz, -82.7634709, -82.7583335, 27.6213485, 27.6259244, -56.08, 251.00
./20171011_2017_325000e_3059000n.laz, -82.7738946, -82.7687550, 27.6392664, 27.6438424, -25.27, 253.70
./20171011_2017_325500e_3061500n.laz, -82.7691910, -82.7640513, 27.6618894, 27.6664655, -18.68, 223.66
./20171011_2017_326000e_3053000n.laz, -82.7628945, -82.7577589, 27.5852546, 27.5898301, -58.66, 236.26
./20171011_2017_325000e_3049500n.laz, -82.7725139, -82.7673788, 27.5535426, 27.5581188, -51.61, 255.23
./20171011_2017_327000e_3053000n.laz, -82.7527660, -82.7476306, 27.5853828, 27.5899580, -24.67, 249.62
./20171011_2017_325500e_3052000n.laz, -82.7678133, -82.7626782, 27.5761662, 27.5807423, -8.91, 7.74
./20171011_2017_326000e_3056500n.laz, -82.7634000, -82.7582618, 27.6168367, 27.6214127, -50.63, 236.25
./20171011_2017_325000e_3058500n.laz, -82.7738212, -82.7686824, 27.6347546, 27.6393306, -34.55, 239.38
./20171011_2017_326500e_3059000n.laz, -82.7586948, -82.7535570, 27.6394598, 27.6440354, -48.27, 260.03
./20171011_2017_325000e_3049000n.laz, -82.7724414, -82.7673066, 27.5490307, 27.5536076, -44.97, 252.18
./20171011_2017_325500e_3061000n.laz, -82.7691188, -82.7639790, 27.6573780, 27.6619539, -49.19, 250.04
./20171011_2017_325500e_3051500n.laz, -82.7677412, -82.7626065, 27.5716546, 27.5762305, -56.06, 257.11
./20171011_2017_326000e_3052500n.laz, -82.7628221, -82.7576871, 27.5807425, 27.5853181, -59.20, 249.23
./20171011_2017_324500e_3054500n.laz, -82.7783044, -82.7731677, 27.5985957, 27.6031718, -48.75, 248.14
./20171011_2017_326000e_3056000n.laz, -82.7633269, -82.7581904, 27.6123253, 27.6169008, -8.33, 30.76
./20171011_2017_326500e_3058500n.laz, -82.7586232, -82.7534853, 27.6349479, 27.6395238, -37.31, 252.27
./20171011_2017_325000e_3058000n.laz, -82.7737487, -82.7686103, 27.6302427, 27.6348193, -59.72, 235.70
./20171011_2017_325500e_3051000n.laz, -82.7676685, -82.7625339, 27.5671430, 27.5717182, -44.12, 257.58
./20171011_2017_325500e_3060500n.laz, -82.7690462, -82.7639064, 27.6528660, 27.6574421, -25.85, 249.69
./20171011_2017_324500e_3063500n.laz, -82.7795629, -82.7744777, 27.6798066, 27.6824581, -13.83, 118.71
./20171011_2017_326000e_3052000n.laz, -82.7627501, -82.7576154, 27.5762307, 27.5808063, -50.88, 246.43
./20171011_2017_324500e_3063000n.laz, -82.7795445, -82.7744047, 27.6753057, 27.6798713, -35.12, 222.75
./20171011_2017_324500e_3054000n.laz, -82.7782318, -82.7730951, 27.5940843, 27.5986604, -34.27, 250.48
./20171011_2017_324000e_3057000n.laz, -82.7837340, -82.7785956, 27.6210891, 27.6256658, -47.71, 249.66
./20171011_2017_326000e_3055500n.laz, -82.7632550, -82.7581188, 27.6078135, 27.6123888, -54.88, 249.63
./20171011_2017_325500e_3050500n.laz, -82.7675962, -82.7624620, 27.5626314, 27.5672067, -59.38, 251.55
./20171011_2017_325000e_3057500n.laz, -82.7736759, -82.7685379, 27.6257313, 27.6303074, -53.77, 234.89
./20171011_2017_324500e_3062500n.laz, -82.7786206, -82.7743314, 27.6708139, 27.6753595, -8.93, 227.16
./20171011_2017_325500e_3060000n.laz, -82.7689731, -82.7638344, 27.6483545, 27.6529303, -38.05, 222.98
./20171011_2017_324500e_3053500n.laz, -82.7781589, -82.7730229, 27.5895723, 27.5941482, -56.68, 254.49
./20171011_2017_326000e_3051500n.laz, -82.7626779, -82.7575430, 27.5717193, 27.5762943, -51.40, 252.60
./20171011_2017_325500e_3050000n.laz, -82.7675240, -82.7623897, 27.5581196, 27.5626951, -52.61, 248.90
./20171011_2017_324500e_3062000n.laz, -82.7769970, -82.7742591, 27.6663209, 27.6708475, -18.00, 219.27
./20171011_2017_324000e_3056500n.laz, -82.7836611, -82.7785231, 27.6165776, 27.6211542, -45.94, 245.36
./20171011_2017_325000e_3057000n.laz, -82.7736035, -82.7684653, 27.6212193, 27.6257951, -43.57, 227.26
./20171011_2017_323500e_3056500n.laz, -82.7887265, -82.7835881, 27.6165127, 27.6210891, -58.78, 252.18
./20171011_2017_324500e_3061500n.laz, -82.7792519, -82.7741849, 27.6617600, 27.6663357, -3.18, 89.74
./20171011_2017_324500e_3061000n.laz, -82.7792516, -82.7741112, 27.6572482, 27.6618241, -10.43, 248.96
./20171011_2017_325500e_3059500n.laz, -82.7689005, -82.7637621, 27.6438429, 27.6484186, -58.76, 249.27
./20171011_2017_325500e_3049500n.laz, -82.7674517, -82.7623181, 27.5536080, 27.5581833, -43.96, 244.42
./20171011_2017_324500e_3053000n.laz, -82.7780859, -82.7729496, 27.5850609, 27.5896368, -48.55, 249.40
./20171011_2017_324500e_3060500n.laz, -82.7791795, -82.7740397, 27.6527366, 27.6573130, -47.10, 249.61
./20171011_2017_326000e_3051000n.laz, -82.7626061, -82.7574715, 27.5672068, 27.5717829, -49.85, 232.54
./20171011_2017_323500e_3056000n.laz, -82.7886532, -82.7835151, 27.6120007, 27.6165774, -33.78, 240.63
./20171011_2017_325000e_3056500n.laz, -82.7735306, -82.7683932, 27.6167075, 27.6212836, -61.16, 251.27
./20171011_2017_324000e_3056000n.laz, -82.7835880, -82.7784505, 27.6120658, 27.6166424, -57.72, 245.28
./20171011_2017_325500e_3049000n.laz, -82.7673791, -82.7622451, 27.5490957, 27.5536715, -52.63, 241.15
./20171011_2017_325500e_3059000n.laz, -82.7688269, -82.7636897, 27.6393310, 27.6439065, -54.29, 236.33
./20171011_2017_324500e_3052500n.laz, -82.7780126, -82.7728775, 27.5805493, 27.5851250, -53.99, 248.67
./20171011_2017_326000e_3050500n.laz, -82.7625335, -82.7573989, 27.5626952, 27.5672709, -50.33, 249.62
./20171011_2017_323500e_3055500n.laz, -82.7885794, -82.7834425, 27.6074892, 27.6120656, -44.83, 252.16
./20171011_2017_324500e_3060000n.laz, -82.7791064, -82.7739667, 27.6482248, 27.6528012, -20.63, 225.80
./20171011_2017_324000e_3055500n.laz, -82.7835151, -82.7783776, 27.6075544, 27.6121306, -53.23, 248.81
./20171011_2017_325000e_3056000n.laz, -82.7734582, -82.7683208, 27.6121958, 27.6167720, -42.24, 247.68
./20171011_2017_325500e_3048500n.laz, -82.7673070, -82.7621737, 27.5445846, 27.5491599, -52.81, 250.31
./20171011_2017_325500e_3058500n.laz, -82.7687543, -82.7636157, 27.6348191, 27.6393951, -37.95, 252.62
./20171011_2017_326000e_3050000n.laz, -82.7624615, -82.7573279, 27.5581836, 27.5627594, -54.80, 246.29
./20171011_2017_323500e_3055000n.laz, -82.7885060, -82.7833688, 27.6029771, 27.6075540, -44.43, 241.42
./20171011_2017_324500e_3052000n.laz, -82.7779394, -82.7728040, 27.5760370, 27.5806133, -61.71, 259.04
./20171011_2017_324500e_3059500n.laz, -82.7790335, -82.7738948, 27.6437132, 27.6482893, -35.04, 249.85
./20171011_2017_324000e_3055000n.laz, -82.7834422, -82.7783048, 27.6030425, 27.6076186, -24.60, 237.07
./20171011_2017_325500e_3048000n.laz, -82.7672338, -82.7621008, 27.5400723, 27.5446479, -53.83, 252.27
./20171011_2017_325000e_3055500n.laz, -82.7733855, -82.7682484, 27.6076841, 27.6122600, -56.34, 246.71
./20171011_2017_326000e_3049500n.laz, -82.7623891, -82.7572554, 27.5536717, 27.5582476, -49.91, 251.40
./20171011_2017_323500e_3054500n.laz, -82.7884329, -82.7832956, 27.5984655, 27.6030420, -9.61, 6.22
./20171011_2017_325500e_3058000n.laz, -82.7686831, -82.7635430, 27.6303075, 27.6348831, -58.38, 244.14
./20171011_2017_324500e_3051500n.laz, -82.7778669, -82.7727319, 27.5715255, 27.5761014, -46.80, 264.53
./20171011_2017_324000e_3054500n.laz, -82.7833683, -82.7782317, 27.5985311, 27.6031072, -33.51, 256.85
./20171011_2017_324500e_3059000n.laz, -82.7789603, -82.7738218, 27.6392011, 27.6437777, -29.43, 248.14
./20171011_2017_326000e_3049000n.laz, -82.7623173, -82.7571838, 27.5491603, 27.5537356, -59.04, 254.36
./20171011_2017_325500e_3047500n.laz, -82.7671631, -82.7620287, 27.5355601, 27.5401366, -53.71, 251.65
./20171011_2017_325000e_3055000n.laz, -82.7733122, -82.7681762, 27.6031722, 27.6077485, -15.39, 62.79
./20171011_2017_323500e_3054000n.laz, -82.7883596, -82.7832219, 27.5939539, 27.5985302, -56.02, 242.44
./20171011_2017_325500e_3057500n.laz, -82.7686097, -82.7634717, 27.6257957, 27.6303722, -51.84, 235.15
./20171011_2017_324000e_3054000n.laz, -82.7832959, -82.7781588, 27.5940193, 27.5985948, -59.18, 250.82
./20171011_2017_324500e_3051000n.laz, -82.7777941, -82.7726587, 27.5670135, 27.5715900, -60.20, 247.29
./20171011_2017_324500e_3058500n.laz, -82.7788877, -82.7737488, 27.6346893, 27.6392656, -58.23, 249.81
./20171011_2017_326000e_3048500n.laz, -82.7622453, -82.7571117, 27.5446485, 27.5492237, -43.79, 248.39
./20171011_2017_325000e_3054500n.laz, -82.7732401, -82.7681034, 27.5986608, 27.6032365, -58.88, 234.30
./20171011_2017_323500e_3053500n.laz, -82.7882865, -82.7831484, 27.5894424, 27.5940191, -35.60, 260.84
./20171011_2017_324000e_3053500n.laz, -82.7832222, -82.7780872, 27.5895073, 27.5940839, -53.20, 248.43
./20171011_2017_325500e_3057000n.laz, -82.7685375, -82.7633996, 27.6212840, 27.6258596, -28.06, 251.82
./20171011_2017_326000e_3048000n.laz, -82.7621726, -82.7570397, 27.5401368, 27.5447121, -49.84, 246.06
./20171011_2017_324500e_3050500n.laz, -82.7777221, -82.7725860, 27.5625017, 27.5670786, -51.86, 250.17
./20171011_2017_325000e_3063500n.laz, -82.7745180, -82.7694097, 27.6798718, 27.6834891, -6.98, 221.28
./20171011_2017_324500e_3058000n.laz, -82.7788149, -82.7736766, 27.6301779, 27.6347541, -56.46, 232.72
./20171011_2017_325000e_3063000n.laz, -82.7744767, -82.7693364, 27.6753595, 27.6799359, -45.45, 247.90
./20171011_2017_323500e_3053000n.laz, -82.7882134, -82.7830767, 27.5849301, 27.5895071, -47.68, 250.33
./20171011_2017_324000e_3053000n.laz, -82.7831491, -82.7780130, 27.5849955, 27.5895718, -55.27, 252.64
./20171011_2017_325000e_3054000n.laz, -82.7731672, -82.7680306, 27.5941489, 27.5987246, -8.43, 4.61
./20171011_2017_325500e_3056500n.laz, -82.7684649, -82.7633277, 27.6167723, 27.6213482, -45.89, 241.50
./20171011_2017_324000e_3063500n.laz, -82.7803614, -82.7795452, 27.6797964, 27.6809647, -1.86, -0.02
./20171011_2017_326000e_3047500n.laz, -82.7621002, -82.7569678, 27.5356245, 27.5402002, -55.66, 257.01
./20171011_2017_324000e_3063000n.laz, -82.7803616, -82.7795127, 27.6777893, 27.6798058, -2.85, 0.03
./20171011_2017_324000e_3061500n.laz, -82.7793727, -82.7792531, 27.6617592, 27.6618107, -1.49, -0.24
./20171011_2017_324000e_3061000n.laz, -82.7842546, -82.7791798, 27.6571842, 27.6617593, -3.54, 123.32
./20171011_2017_324500e_3057500n.laz, -82.7787419, -82.7736037, 27.6256662, 27.6302421, -43.89, 246.11
