Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130111_24160.laz, -81.6045861, -81.5886932, 30.0950468, 30.1088652, 0.60, 40.08
./20130111_25057.laz, -81.6517522, -81.6358609, 30.0535763, 30.0673999, 2.79, 37.49
./20130111_24159.laz, -81.6203983, -81.6045041, 30.0949725, 30.1087928, -5.23, 33.93
./20130111_25056.laz, -81.6675240, -81.6516636, 30.0534970, 30.0673227, -0.49, 38.78
./20130111_24158.laz, -81.6362110, -81.6203141, 30.0948973, 30.1087193, -0.48, 49.24
./20130111_25055.laz, -81.6833591, -81.6674669, 30.0534171, 30.0672243, -0.35, 35.69
./20130111_25054.laz, -81.6991684, -81.6832717, 30.0533543, 30.0671511, -0.39, 42.03
./20130111_24760.laz, -81.6044194, -81.5885313, 30.0675506, 30.0813692, 6.18, 66.29
./20130111_24157.laz, -81.6519806, -81.6361244, 30.0948828, 30.1086442, -6.12, 38.79
./20130111_24156.laz, -81.6678010, -81.6520036, 30.0947451, 30.1085238, -0.25, 2.15
./20130111_24155.laz, -81.6835900, -81.6677617, 30.0946590, 30.1084733, -0.21, 3.48
./20130111_23860.laz, -81.6046699, -81.5887749, 30.1087945, 30.1226128, -5.03, 45.03
./20130111_23859.laz, -81.6204848, -81.6045878, 30.1087206, 30.1225406, -4.20, 36.70
