Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110207_arra_tx_hidalgo_0980.laz, -98.1631836, -98.1480554, 26.3479656, 26.3615942, 23.20, 81.77
./20110207_arra_tx_hidalgo_0696.laz, -98.0732118, -98.0580779, 26.3203152, 26.3339541, 17.54, 36.23
./20110207_arra_tx_hidalgo_0655.laz, -98.5541222, -98.5390406, 26.3226672, 26.3362414, 78.89, 95.56
./20110207_arra_tx_hidalgo_0787.laz, -98.1333228, -98.1181967, 26.3206979, 26.3343297, 22.37, 45.92
./20110207_arra_tx_hidalgo_0905.laz, -98.4041086, -98.3890178, 26.2679326, 26.2815363, 46.94, 76.41
./20110212_arra_tx_hidalgo_0087.laz, -98.1628915, -98.1477587, 26.3885939, 26.4022218, 21.28, 46.66
./20110207_arra_tx_hidalgo_0512.laz, -98.4337582, -98.4186595, 26.3493186, 26.3629195, 67.49, 80.43
./20110207_arra_tx_hidalgo_0588.laz, -98.2838526, -98.2687486, 26.2809138, 26.2945304, 35.45, 61.33
./20110207_arra_tx_hidalgo_0836.laz, -98.3890873, -98.3739953, 26.2678665, 26.2814732, 48.90, 128.57
./20110207_arra_tx_hidalgo_0751.laz, -98.1181913, -98.1030630, 26.3341465, 26.3477810, 20.38, 56.01
./20110207_arra_tx_hidalgo_0653.laz, -98.0586220, -98.0434934, 26.2660473, 26.2796848, 17.34, 54.08
./20110207_arra_tx_hidalgo_0978.laz, -98.5588971, -98.5541238, 26.3141775, 26.3227195, 79.96, 92.48
./20110207_arra_tx_hidalgo_0784.laz, -98.4488550, -98.4337597, 26.3358350, 26.3494348, 65.69, 152.26
./20110207_arra_tx_hidalgo_0970.laz, -98.5558310, -98.5541106, 26.3227155, 26.3261204, 81.92, 89.90
./20110207_arra_tx_hidalgo_0695.laz, -98.3888023, -98.3737038, 26.3220418, 26.3356478, 60.02, 184.07
./20110207_arra_tx_hidalgo_0510.laz, -98.4187251, -98.4036261, 26.3492552, 26.3628592, 64.03, 95.52
./20110207_arra_tx_hidalgo_0966.laz, -98.2390469, -98.2239441, 26.2400475, 26.2536699, 30.96, 59.16
./20110207_arra_tx_hidalgo_0897.laz, -98.3284541, -98.3133446, 26.3623953, 26.3760088, 51.46, 82.71
./20110212_arra_tx_hidalgo_0086.laz, -97.9671795, -97.9520220, 26.4143787, 26.4280269, 9.70, 39.13
./20110207_arra_tx_hidalgo_0587.laz, -98.1786932, -98.1635749, 26.2803386, 26.2939666, 8.56, 51.31
./20110207_arra_tx_hidalgo_0750.laz, -98.4940639, -98.4789780, 26.3089187, 26.3225140, 53.82, 80.67
./20110207_arra_tx_hidalgo_0833.laz, -98.0736425, -98.0585166, 26.2661465, 26.2797835, 17.67, 44.25
./20110207_arra_tx_hidalgo_0649.laz, -98.4960384, -98.4941249, 26.2948333, 26.2954337, 64.24, 70.77
./20110212_arra_tx_hidalgo_0085.laz, -98.2982185, -98.2831045, 26.3893339, 26.4029486, 52.04, 64.98
./20110207_arra_tx_hidalgo_0648.laz, -98.5392692, -98.5391491, 26.3090855, 26.3091226, 77.06, 77.37
./20110207_arra_tx_hidalgo_0506.laz, -98.1031635, -98.0880298, 26.3340524, 26.3476856, 19.49, 54.68
./20110207_arra_tx_hidalgo_0647.laz, -98.2840856, -98.2690012, 26.2412656, 26.2539008, 34.65, 66.38
./20110207_arra_tx_hidalgo_0692.laz, -98.0282439, -98.0131067, 26.3064699, 26.3201129, 15.84, 42.79
./20110207_arra_tx_hidalgo_0781.laz, -98.2387838, -98.2236727, 26.2806770, 26.2942983, 27.70, 60.56
./20110207_arra_tx_hidalgo_0893.laz, -98.4041082, -98.3890886, 26.2644814, 26.2679935, 44.39, 77.59
./20110207_arra_tx_hidalgo_0964.laz, -98.3440966, -98.3290039, 26.2541213, 26.2677310, 48.83, 82.50
./20110207_arra_tx_hidalgo_0749.laz, -98.4638858, -98.4487924, 26.3358927, 26.3494918, 67.32, 122.88
./20110207_arra_tx_hidalgo_0892.laz, -98.2837688, -98.2686631, 26.2944583, 26.3080736, 38.08, 69.91
./20110212_arra_tx_hidalgo_0081.laz, -98.1778324, -98.1627002, 26.4022253, 26.4158497, 21.62, 40.22
./20110207_arra_tx_hidalgo_0585.laz, -97.9979605, -97.9828163, 26.3333819, 26.3469891, 15.38, 35.00
./20110207_arra_tx_hidalgo_0831.laz, -98.2533731, -98.2382547, 26.3484736, 26.3620922, 30.04, 61.05
./20110207_arra_tx_hidalgo_0646.laz, -98.1789786, -98.1638675, 26.2397109, 26.2533393, 28.27, 55.93
./20110207_arra_tx_hidalgo_0691.laz, -98.3889451, -98.3738490, 26.2949550, 26.3085608, 54.21, 153.44
./20110207_arra_tx_hidalgo_0503.laz, -98.2534606, -98.2383430, 26.3349292, 26.3485486, 32.98, 71.25
./20110207_arra_tx_hidalgo_0780.laz, -98.1335246, -98.1184011, 26.2936121, 26.3072443, 25.25, 46.90
./20110207_arra_tx_hidalgo_0748.laz, -98.2386068, -98.2234930, 26.3077630, 26.3213842, 27.27, 108.72
./20110207_arra_tx_hidalgo_0956.laz, -98.3439436, -98.3288469, 26.2812067, 26.2948180, 47.36, 70.25
./20110207_arra_tx_hidalgo_0579.laz, -98.0129885, -97.9978483, 26.3334500, 26.3470938, 16.81, 39.13
./20110212_arra_tx_hidalgo_0080.laz, -98.2381619, -98.2230415, 26.3754804, 26.3890995, 33.99, 99.97
./20110207_arra_tx_hidalgo_0891.laz, -98.1785977, -98.1634784, 26.2938835, 26.3075094, 25.57, 140.35
./20110207_arra_tx_hidalgo_0829.laz, -98.1030591, -98.0879237, 26.3475938, 26.3612305, 19.63, 41.20
./20110207_arra_tx_hidalgo_0640.laz, -98.0280179, -98.0128778, 26.3335542, 26.3471965, 16.77, 35.65
./20110207_arra_tx_hidalgo_0500.laz, -98.2088270, -98.1937174, 26.2669684, 26.2805922, 26.22, 62.22
./20110207_arra_tx_hidalgo_0779.laz, -98.1185007, -98.1033740, 26.2935187, 26.3071526, 22.02, 45.97
./20110207_arra_tx_hidalgo_0690.laz, -98.0734277, -98.0582983, 26.2932300, 26.3068693, 18.33, 38.61
./20110207_arra_tx_hidalgo_0955.laz, -98.1489913, -98.1339298, 26.2331730, 26.2396199, 27.71, 52.86
./20110207_arra_tx_hidalgo_0578.laz, -98.3436407, -98.3285342, 26.3353812, 26.3489902, 51.84, 77.03
./20110207_arra_tx_hidalgo_0741.laz, -98.2386954, -98.2235838, 26.2942211, 26.3078405, 28.61, 69.81
./20110212_arra_tx_hidalgo_0075.laz, -98.2831001, -98.2679807, 26.4028011, 26.4164174, 47.53, 63.14
./20110207_arra_tx_hidalgo_0885.laz, -98.1784069, -98.1632834, 26.3209679, 26.3345956, 24.18, 48.56
./20110207_arra_tx_hidalgo_0823.laz, -98.0580762, -98.0429385, 26.3337581, 26.3473979, 16.95, 55.85
./20110207_arra_tx_hidalgo_0952.laz, -98.1630856, -98.1479555, 26.3615076, 26.3751370, 22.58, 47.00
./20110207_arra_tx_hidalgo_0633.laz, -98.4038323, -98.3887346, 26.3221065, 26.3357099, 66.20, 93.74
./20110207_arra_tx_hidalgo_0498.laz, -98.2238497, -98.2087398, 26.2670523, 26.2806755, 26.45, 71.14
./20110207_arra_tx_hidalgo_0777.laz, -98.0429359, -98.0277951, 26.3471994, 26.3608403, 17.04, 36.00
./20110207_arra_tx_hidalgo_0683.laz, -98.4788546, -98.4637630, 26.3494951, 26.3630909, 65.64, 143.92
./20110207_arra_tx_hidalgo_0740.laz, -98.1186026, -98.1034776, 26.2799790, 26.2936102, 22.79, 47.37
./20110207_arra_tx_hidalgo_0577.laz, -97.9826952, -97.9675468, 26.3603209, 26.3739681, 15.02, 37.94
./20110212_arra_tx_hidalgo_0068.laz, -98.2382520, -98.2231381, 26.3619353, 26.3755555, 29.72, 54.66
./20110207_arra_tx_hidalgo_0882.laz, -98.2836036, -98.2684927, 26.3215431, 26.3351596, 39.32, 60.33
./20110207_arra_tx_hidalgo_0938.laz, -98.1940511, -98.1789823, 26.2298033, 26.2398807, 29.68, 56.54
./20110207_arra_tx_hidalgo_0484.laz, -98.2239407, -98.2088329, 26.2535085, 26.2671328, 29.33, 77.38
./20110207_arra_tx_hidalgo_0821.laz, -98.5241390, -98.5090942, 26.2995914, 26.3090736, 57.99, 84.17
./20110207_arra_tx_hidalgo_0631.laz, -97.9980835, -97.9975225, 26.3190886, 26.3199064, 19.95, 28.83
./20110207_arra_tx_hidalgo_0776.laz, -98.4940047, -98.4789170, 26.3224630, 26.3360581, 59.29, 87.41
./20110207_arra_tx_hidalgo_0628.laz, -98.4039700, -98.3888759, 26.2950185, 26.3086234, 55.74, 79.08
./20110207_arra_tx_hidalgo_0680.laz, -98.0281316, -98.0129917, 26.3200127, 26.3336553, 15.54, 49.97
./20110207_arra_tx_hidalgo_0819.laz, -98.5091301, -98.4940664, 26.2954286, 26.3090228, 59.62, 82.65
./20110207_arra_tx_hidalgo_0937.laz, -98.2612132, -98.2540681, 26.2393193, 26.2402428, 35.79, 47.41
./20110207_arra_tx_hidalgo_0739.laz, -98.1336256, -98.1185024, 26.2800700, 26.2937005, 23.94, 73.07
./20110207_arra_tx_hidalgo_0880.laz, -98.3890147, -98.3739224, 26.2814115, 26.2950165, 48.77, 78.12
./20110207_arra_tx_hidalgo_0574.laz, -98.2684048, -98.2532884, 26.3485515, 26.3621702, 39.62, 69.24
./20110207_arra_tx_hidalgo_0932.laz, -98.4040389, -98.3889467, 26.2814765, 26.2950803, 49.98, 115.79
./20110212_arra_tx_hidalgo_0047.laz, -97.8623149, -97.8530943, 26.3724168, 26.3730636, 12.08, 22.37
./20110207_arra_tx_hidalgo_0678.laz, -98.0733192, -98.0581875, 26.3067736, 26.3204116, 18.03, 38.03
./20110207_arra_tx_hidalgo_0775.laz, -98.3134997, -98.2983891, 26.3487796, 26.3623931, 46.84, 75.27
./20110207_arra_tx_hidalgo_0627.laz, -98.2840184, -98.2689165, 26.2538270, 26.2674440, 35.13, 62.49
./20110207_arra_tx_hidalgo_0818.laz, -98.3891043, -98.3740668, 26.2610907, 26.2679302, 47.71, 84.81
./20110207_arra_tx_hidalgo_0466.laz, -98.1032660, -98.0881362, 26.3205092, 26.3341435, 19.45, 66.26
./20110207_arra_tx_hidalgo_0483.laz, -98.4791213, -98.4640735, 26.2853328, 26.2953723, 53.07, 74.02
./20110207_arra_tx_hidalgo_0569.laz, -98.1932447, -98.1781221, 26.3481406, 26.3617663, 23.08, 53.74
./20110207_arra_tx_hidalgo_0879.laz, -98.0735353, -98.0584080, 26.2796883, 26.2933266, 19.52, 39.09
./20110207_arra_tx_hidalgo_0817.laz, -98.0737500, -98.0586247, 26.2526037, 26.2662398, 20.75, 36.25
./20110207_arra_tx_hidalgo_0734.laz, -98.2385174, -98.2234017, 26.3213057, 26.3349275, 29.78, 58.27
./20110207_arra_tx_hidalgo_0482.laz, -98.2089213, -98.1938117, 26.2534252, 26.2670503, 28.10, 62.00
./20110207_arra_tx_hidalgo_0403.laz, -98.4938871, -98.4787965, 26.3495487, 26.3631447, 67.51, 88.41
./20110207_arra_tx_hidalgo_0677.laz, -98.5490050, -98.5389877, 26.3362119, 26.3497631, 83.72, 103.79
./20110207_arra_tx_hidalgo_0773.laz, -98.3436884, -98.3290806, 26.2508848, 26.2541870, 47.72, 71.17
./20110207_arra_tx_hidalgo_0624.laz, -98.1788832, -98.1637693, 26.2532534, 26.2668815, 21.81, 51.71
./20110207_arra_tx_hidalgo_0563.laz, -98.1339264, -98.1188095, 26.2394426, 26.2530737, 27.29, 61.97
./20110207_arra_tx_hidalgo_0465.laz, -98.0577444, -98.0426029, 26.3743865, 26.3880245, 17.45, 35.19
./20110207_arra_tx_hidalgo_0727.laz, -98.4491168, -98.4340890, 26.2758024, 26.2817169, 53.62, 77.85
./20110207_arra_tx_hidalgo_0676.laz, -98.3888734, -98.3737772, 26.3084981, 26.3221043, 57.24, 196.73
./20110207_arra_tx_hidalgo_0877.laz, -98.0582949, -98.0431606, 26.3066734, 26.3203134, 17.51, 37.28
./20110207_arra_tx_hidalgo_0402.laz, -98.3136602, -98.2985516, 26.3216934, 26.3353077, 46.62, 140.26
./20110207_arra_tx_hidalgo_0476.laz, -98.0579657, -98.0428278, 26.3473007, 26.3609411, 17.04, 39.47
./20110207_arra_tx_hidalgo_0355.laz, -98.4191140, -98.4040418, 26.2679946, 26.2815980, 47.51, 81.70
./20110207_arra_tx_hidalgo_0723.laz, -98.4941260, -98.4790985, 26.2900696, 26.2954265, 47.72, 71.16
./20110207_arra_tx_hidalgo_0302.laz, -98.3738473, -98.3587484, 26.3084321, 26.3220392, 53.90, 78.31
./20110207_arra_tx_hidalgo_0463.laz, -98.2535477, -98.2384315, 26.3213862, 26.3350061, 30.91, 55.58
./20110207_arra_tx_hidalgo_0721.laz, -98.4640720, -98.4489842, 26.2952624, 26.3088611, 65.94, 80.24
./20110207_arra_tx_hidalgo_0622.laz, -98.2839346, -98.2688319, 26.2673703, 26.2809872, 38.51, 62.06
./20110207_arra_tx_hidalgo_0562.laz, -98.1189097, -98.1037904, 26.2393491, 26.2529812, 26.13, 67.49
./20110207_arra_tx_hidalgo_0674.laz, -98.1039024, -98.0907677, 26.2378928, 26.2393469, 25.88, 37.13
./20110207_arra_tx_hidalgo_0874.laz, -98.1029544, -98.0878274, 26.3611367, 26.3747727, 22.78, 42.93
./20110207_arra_tx_hidalgo_0354.laz, -98.4341148, -98.4190650, 26.2712742, 26.2816586, 50.79, 121.44
./20110207_arra_tx_hidalgo_0673.laz, -98.0283571, -98.0132200, 26.2929454, 26.3065702, 16.01, 42.14
./20110207_arra_tx_hidalgo_0399.laz, -98.0431584, -98.0280207, 26.3201158, 26.3337558, 17.79, 47.48
./20110207_arra_tx_hidalgo_0473.laz, -98.2237602, -98.2086489, 26.2805952, 26.2942175, 27.35, 59.12
./20110207_arra_tx_hidalgo_0301.laz, -98.1781188, -98.1629907, 26.3615963, 26.3752227, 22.74, 76.02
./20110207_arra_tx_hidalgo_0457.laz, -98.0578568, -98.0427161, 26.3608429, 26.3744826, 17.04, 35.81
./20110207_arra_tx_hidalgo_0554.laz, -98.1481528, -98.1330226, 26.3478768, 26.3615057, 23.35, 49.13
./20110207_arra_tx_hidalgo_0720.laz, -98.1188057, -98.1036863, 26.2528922, 26.2665256, 23.99, 89.46
./20110207_arra_tx_hidalgo_0351.laz, -98.1486480, -98.1335268, 26.2801617, 26.2937907, 24.88, 58.88
./20110207_arra_tx_hidalgo_0242.laz, -98.3739917, -98.3588973, 26.2813442, 26.2949520, 50.04, 75.26
./20110207_arra_tx_hidalgo_0672.laz, -98.0585145, -98.0433843, 26.2795896, 26.2932277, 17.47, 43.14
./20110207_arra_tx_hidalgo_0395.laz, -98.5390384, -98.5239550, 26.3361631, 26.3497527, 78.22, 120.51
./20110207_arra_tx_hidalgo_0177.laz, -98.2687446, -98.2536352, 26.2943813, 26.3079979, 31.19, 113.93
./20110207_arra_tx_hidalgo_0472.laz, -98.2537202, -98.2386088, 26.2943021, 26.3079195, 30.23, 59.17
./20110207_arra_tx_hidalgo_0300.laz, -98.0883464, -98.0732148, 26.3068710, 26.3205070, 18.22, 45.01
./20110207_arra_tx_hidalgo_0541.laz, -98.3438705, -98.3287684, 26.2947512, 26.3083606, 45.95, 72.68
./20110207_arra_tx_hidalgo_0456.laz, -98.1033714, -98.0882424, 26.3069676, 26.3206016, 20.46, 46.69
./20110207_arra_tx_hidalgo_0350.laz, -98.1634750, -98.1483523, 26.3073389, 26.3209644, 22.03, 53.01
./20110207_arra_tx_hidalgo_0236.laz, -98.3588198, -98.3437193, 26.3083628, 26.3219725, 51.26, 85.31
./20110207_arra_tx_hidalgo_0133.laz, -98.1637655, -98.1486497, 26.2667075, 26.2803382, 25.95, 55.61
./20110207_arra_tx_hidalgo_0392.laz, -98.0433810, -98.0282464, 26.2930310, 26.3066718, 17.43, 40.55
./20110207_arra_tx_hidalgo_0298.laz, -98.3288442, -98.3137422, 26.2946790, 26.3082908, 41.06, 85.95
./20110207_arra_tx_hidalgo_0176.laz, -98.1936206, -98.1785059, 26.2939695, 26.3075958, 25.12, 74.89
./20110207_arra_tx_hidalgo_0471.laz, -98.2087381, -98.1936239, 26.2805115, 26.2941363, 25.89, 56.11
./20110207_arra_tx_hidalgo_0454.laz, -98.2536337, -98.2385210, 26.3078445, 26.3214629, 29.10, 70.44
./20110207_arra_tx_hidalgo_0082.laz, -98.4638225, -98.4487298, 26.3494374, 26.3630351, 71.94, 84.46
./20110207_arra_tx_hidalgo_0348.laz, -98.2987127, -98.2836058, 26.3080752, 26.3216910, 41.58, 92.30
./20110207_arra_tx_hidalgo_0539.laz, -98.0132984, -98.0067431, 26.2968515, 26.3064653, 17.85, 32.74
./20110207_arra_tx_hidalgo_0231.laz, -97.9978432, -97.9826978, 26.3468876, 26.3605329, 15.54, 32.05
./20110207_arra_tx_hidalgo_0130.laz, -98.2990395, -98.2839379, 26.2539032, 26.2675178, 36.46, 88.92
./20110207_arra_tx_hidalgo_0532.laz, -98.0131038, -97.9979638, 26.3199084, 26.3335519, 15.44, 48.72
./20110207_arra_tx_hidalgo_0391.laz, -98.2390670, -98.2240335, 26.2354090, 26.2401262, 31.14, 56.58
./20110207_arra_tx_hidalgo_0470.laz, -98.1034751, -98.0883499, 26.2934246, 26.3070586, 20.77, 115.58
./20110207_arra_tx_hidalgo_0175.laz, -98.1636709, -98.1485500, 26.2802511, 26.2938800, 26.13, 60.80
./20110207_arra_tx_hidalgo_0390.laz, -98.3138196, -98.2987160, 26.2946073, 26.3082203, 42.77, 66.81
./20110207_arra_tx_hidalgo_0064.laz, -97.9527008, -97.9376006, 26.3525156, 26.3602077, 14.89, 29.75
./20110207_arra_tx_hidalgo_0453.laz, -98.5089208, -98.4938298, 26.3496029, 26.3631960, 74.26, 100.03
./20110207_arra_tx_hidalgo_0230.laz, -98.3587466, -98.3436425, 26.3219061, 26.3355167, 53.40, 78.77
./20110207_arra_tx_hidalgo_0296.laz, -98.3589691, -98.3438727, 26.2812776, 26.2948861, 48.92, 79.61
./20110207_arra_tx_hidalgo_0346.laz, -98.2689141, -98.2538094, 26.2672949, 26.2809121, 32.03, 63.71
./20110207_arra_tx_hidalgo_0129.laz, -98.4189966, -98.4039023, 26.2950826, 26.3086849, 63.57, 92.93
./20110207_arra_tx_hidalgo_0059.laz, -98.3886613, -98.3735577, 26.3491284, 26.3627336, 63.84, 83.79
./20110207_arra_tx_hidalgo_0170.laz, -98.1934350, -98.1783135, 26.3210554, 26.3346793, 23.31, 51.38
./20110207_arra_tx_hidalgo_0015.laz, -98.2538065, -98.2386978, 26.2807576, 26.2943778, 32.28, 61.36
./20110205_arra_tx_hidalgo_0520.laz, -98.4259843, -98.4175027, 26.5795523, 26.5931001, 86.13, 99.84
./20110207_arra_tx_hidalgo_0450.laz, -98.5239536, -98.5088646, 26.3496556, 26.3632483, 79.59, 93.97
./20110207_arra_tx_hidalgo_0223.laz, -98.3588953, -98.3437955, 26.2948201, 26.3084292, 48.76, 83.12
./20110207_arra_tx_hidalgo_0386.laz, -97.9225641, -97.9223221, 26.3599246, 26.3599873, 15.28, 17.15
./20110207_arra_tx_hidalgo_0293.laz, -97.9677629, -97.9526337, 26.3488182, 26.3603180, 13.27, 32.79
./20110207_arra_tx_hidalgo_0385.laz, -98.4487905, -98.4336940, 26.3493794, 26.3629785, 68.16, 85.44
./20110207_arra_tx_hidalgo_0344.laz, -98.1938071, -98.1786949, 26.2668862, 26.2805077, 26.42, 59.74
./20110207_arra_tx_hidalgo_0128.laz, -98.4340218, -98.4189301, 26.2951445, 26.3087454, 63.05, 80.44
./20110205_arra_tx_hidalgo_0352.laz, -98.3573950, -98.3422591, 26.5656821, 26.5792896, 68.77, 87.53
./20110207_arra_tx_hidalgo_0167.laz, -98.2685742, -98.2534636, 26.3214653, 26.3350824, 35.59, 59.25
./20110207_arra_tx_hidalgo_0057.laz, -98.0729977, -98.0578593, 26.3474011, 26.3610381, 20.46, 41.30
./20110207_arra_tx_hidalgo_0292.laz, -98.3286886, -98.3135824, 26.3217657, 26.3353778, 48.62, 70.32
./20110207_arra_tx_hidalgo_0014.laz, -98.2236702, -98.2085578, 26.2941384, 26.3077601, 26.49, 97.86
./20110207_arra_tx_hidalgo_0441.laz, -98.5390934, -98.5240108, 26.3226184, 26.3362092, 74.45, 197.32
./20110207_arra_tx_hidalgo_0384.laz, -98.3137401, -98.2986343, 26.3081503, 26.3217638, 42.59, 71.08
./20110207_arra_tx_hidalgo_0340.laz, -98.1632802, -98.1481546, 26.3344212, 26.3480500, 23.45, 52.13
./20110207_arra_tx_hidalgo_0222.laz, -98.3289214, -98.3138219, 26.2811364, 26.2947487, 45.44, 86.01
./20110207_arra_tx_hidalgo_0165.laz, -98.1935286, -98.1784077, 26.3075127, 26.3211380, 23.75, 59.83
./20110207_arra_tx_hidalgo_0127.laz, -98.1638648, -98.1487503, 26.2531662, 26.2667951, 24.77, 87.99
./20110205_arra_tx_hidalgo_0312.laz, -97.9656049, -97.9504222, 26.5904187, 26.6040685, 10.85, 24.54
./20110207_arra_tx_hidalgo_0013.laz, -98.1035811, -98.0884553, 26.2798842, 26.2935180, 22.04, 43.69
./20110207_arra_tx_hidalgo_0055.laz, -98.2538918, -98.2387876, 26.2672146, 26.2808335, 31.75, 76.50
./20110207_arra_tx_hidalgo_0338.laz, -98.2985502, -98.2834391, 26.3351619, 26.3487772, 43.96, 64.15
./20110207_arra_tx_hidalgo_0435.laz, -98.5391470, -98.5241210, 26.3043388, 26.3091219, 73.06, 83.02
./20110207_arra_tx_hidalgo_0291.laz, -98.2090129, -98.1939045, 26.2398826, 26.2535074, 28.60, 65.80
./20110207_arra_tx_hidalgo_0433.laz, -98.2690780, -98.2539834, 26.2402065, 26.2538254, 32.59, 63.97
./20110207_arra_tx_hidalgo_0383.laz, -98.1330212, -98.1178961, 26.3613258, 26.3749579, 20.29, 42.88
./20110207_arra_tx_hidalgo_0163.laz, -98.4187934, -98.4036956, 26.3357129, 26.3493159, 64.77, 89.88
./20110207_arra_tx_hidalgo_0124.laz, -98.1482521, -98.1331241, 26.3343319, 26.3479624, 21.86, 54.63
./20110207_arra_tx_hidalgo_0216.laz, -98.0886641, -98.0735380, 26.2662442, 26.2798808, 20.94, 40.20
./20110205_arra_tx_hidalgo_0277.laz, -98.2819244, -98.2668426, 26.5924000, 26.5957748, 44.47, 60.65
./20110207_arra_tx_hidalgo_0051.laz, -98.1036821, -98.0885597, 26.2663389, 26.2799742, 22.23, 42.91
./20110207_arra_tx_hidalgo_0012.laz, -98.0277915, -98.0126471, 26.3606392, 26.3742815, 15.64, 34.44
./20110207_arra_tx_hidalgo_0336.laz, -98.1488444, -98.1337275, 26.2530768, 26.2667069, 25.07, 56.88
./20110205_arra_tx_hidalgo_0226.laz, -98.4024349, -98.3873596, 26.5929704, 26.5955416, 80.29, 90.00
./20110207_arra_tx_hidalgo_0290.laz, -98.3590991, -98.3440237, 26.2542813, 26.2677990, 50.79, 91.09
./20110207_arra_tx_hidalgo_0121.laz, -98.4338896, -98.4187948, 26.3222308, 26.3358331, 62.98, 92.32
./20110205_arra_tx_hidalgo_0150.laz, -98.3422567, -98.3271178, 26.5791546, 26.5927657, 62.82, 79.10
./20110207_arra_tx_hidalgo_0432.laz, -98.1939944, -98.1788859, 26.2398002, 26.2534235, 29.66, 69.46
./20110207_arra_tx_hidalgo_0382.laz, -98.0432683, -98.0281326, 26.3065740, 26.3202146, 17.26, 43.97
./20110207_arra_tx_hidalgo_0162.laz, -98.2686606, -98.2535487, 26.3079242, 26.3215418, 35.34, 63.08
./20110207_arra_tx_hidalgo_0214.laz, -98.3740653, -98.3589709, 26.2678010, 26.2814078, 47.58, 80.14
./20110207_arra_tx_hidalgo_0049.laz, -98.0888729, -98.0737524, 26.2394614, 26.2527946, 22.34, 94.02
./20110207_arra_tx_hidalgo_0011.laz, -98.2085543, -98.1934361, 26.3075977, 26.3212221, 25.08, 55.43
./20110207_arra_tx_hidalgo_0288.laz, -98.2240316, -98.2089247, 26.2399659, 26.2535897, 29.36, 59.77
./20110207_arra_tx_hidalgo_0119.laz, -98.4188602, -98.4037661, 26.3221688, 26.3357723, 63.11, 84.40
./20110207_arra_tx_hidalgo_0334.laz, -98.1487455, -98.1336274, 26.2666200, 26.2802501, 23.98, 48.61
./20110205_arra_tx_hidalgo_0116.laz, -98.3421802, -98.3271000, 26.5926978, 26.5956707, 62.31, 75.86
./20110207_arra_tx_hidalgo_0381.laz, -98.1179868, -98.1028527, 26.3612320, 26.3748647, 23.38, 46.11
./20110207_arra_tx_hidalgo_0046.laz, -98.2083705, -98.1932481, 26.3346832, 26.3483078, 26.29, 88.81
./20110207_arra_tx_hidalgo_0204.laz, -98.3290788, -98.3139805, 26.2540491, 26.2676621, 45.86, 140.21
./20110207_arra_tx_hidalgo_0430.laz, -98.3135803, -98.2984716, 26.3352359, 26.3488507, 45.70, 69.97
./20110207_arra_tx_hidalgo_0161.laz, -98.4338236, -98.4187285, 26.3357741, 26.3493753, 65.03, 77.73
./20110205_arra_tx_hidalgo_0037.laz, -98.3873710, -98.3722949, 26.5929041, 26.5955765, 76.27, 85.39
./20110207_arra_tx_hidalgo_0008.laz, -98.2235802, -98.2084646, 26.3076802, 26.3213040, 26.06, 51.45
./20110207_arra_tx_hidalgo_0325.laz, -98.2690001, -98.2538951, 26.2537493, 26.2673684, 32.27, 57.80
./20110207_arra_tx_hidalgo_0286.laz, -98.3737017, -98.3585993, 26.3355181, 26.3491257, 56.89, 82.63
./20110207_arra_tx_hidalgo_0112.laz, -98.2990915, -98.2840211, 26.2432164, 26.2539750, 40.21, 63.71
./20110207_arra_tx_hidalgo_0374.laz, -98.1633782, -98.1482541, 26.3208801, 26.3345084, 24.42, 49.89
./20110207_arra_tx_hidalgo_0045.laz, -98.4790363, -98.4639497, 26.3088630, 26.3224601, 52.15, 75.69
./20110207_arra_tx_hidalgo_0160.laz, -98.1485468, -98.1334259, 26.2937034, 26.3073352, 21.13, 61.00
./20110207_arra_tx_hidalgo_0007.laz, -98.4789154, -98.4638244, 26.3359503, 26.3495478, 62.52, 85.09
./20110207_arra_tx_hidalgo_0427.laz, -98.0430478, -98.0279079, 26.3336563, 26.3472985, 16.90, 38.65
./20110207_arra_tx_hidalgo_0110.laz, -98.1639602, -98.1488485, 26.2396229, 26.2532519, 25.32, 50.84
./20110207_arra_tx_hidalgo_0324.laz, -98.4340863, -98.4189986, 26.2815997, 26.2952024, 59.69, 111.41
./20110207_arra_tx_hidalgo_0285.laz, -98.0881347, -98.0730003, 26.3339558, 26.3475920, 19.52, 53.14
./20110207_arra_tx_hidalgo_0372.laz, -98.2986309, -98.2835229, 26.3216189, 26.3352346, 42.63, 65.44
./20110207_arra_tx_hidalgo_0203.laz, -98.2540659, -98.2389624, 26.2401276, 26.2537483, 31.58, 65.90
./20110207_arra_tx_hidalgo_0044.laz, -98.2233999, -98.2082798, 26.3347680, 26.3483905, 27.62, 166.25
./20110207_arra_tx_hidalgo_0156.laz, -98.1483497, -98.1332254, 26.3207900, 26.3344199, 22.42, 68.02
./20110207_arra_tx_hidalgo_0005.laz, -98.5422083, -98.5389617, 26.3497556, 26.3561971, 88.41, 98.28
./20110207_arra_tx_hidalgo_0424.laz, -98.1180899, -98.1029566, 26.3476893, 26.3613230, 19.69, 39.74
./20110207_arra_tx_hidalgo_0002.laz, -98.0727804, -98.0576425, 26.3744843, 26.3881234, 17.43, 36.44
./20110207_arra_tx_hidalgo_0274.laz, -98.3286093, -98.3135016, 26.3353091, 26.3489208, 47.09, 71.13
./20110207_arra_tx_hidalgo_0323.laz, -98.4190622, -98.4039717, 26.2815389, 26.2951416, 54.37, 95.98
