Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160511_381500e_2940500n.laz, -82.1899823, -82.1849162, 26.5802853, 26.5848404, -422.62, 32.20
./20160511_382500e_2936500n.laz, -82.1795722, -82.1745081, 26.5442600, 26.5488148, -418.76, 33.12
./20160511_380000e_2945500n.laz, -82.2055161, -82.2004470, 26.6252941, 26.6298500, -420.36, 33.50
./20160511_383000e_2936000n.laz, -82.1745078, -82.1694439, 26.5397877, 26.5443424, -419.88, 33.53
./20160511_380500e_2940000n.laz, -82.1999755, -82.1949091, 26.5756875, 26.5802430, -431.80, 31.62
./20160511_382000e_2937000n.laz, -82.1846372, -82.1795726, 26.5487319, 26.5532869, -423.83, 33.12
./20160511_381000e_2942500n.laz, -82.1951902, -82.1901228, 26.5982977, 26.6028529, -417.96, 33.24
./20160511_381500e_2940000n.laz, -82.1899358, -82.1848697, 26.5757718, 26.5803269, -423.38, 32.23
./20160511_381000e_2935000n.laz, -82.1944879, -82.1894235, 26.5305937, 26.5351490, -453.40, 33.51
./20160511_382500e_2936000n.laz, -82.1795262, -82.1744621, 26.5397463, 26.5443011, -421.95, 33.49
./20160511_380500e_2939500n.laz, -82.1999286, -82.1948623, 26.5711740, 26.5757295, -434.97, 33.20
./20160511_383000e_2935500n.laz, -82.1744616, -82.1693980, 26.5352742, 26.5398287, -419.69, 33.43
./20160511_382000e_2936500n.laz, -82.1845909, -82.1795263, 26.5442183, 26.5487733, -421.27, 33.04
./20160511_381500e_2939500n.laz, -82.1898891, -82.1848232, 26.5712581, 26.5758133, -429.88, 32.90
./20160511_380000e_2945000n.laz, -82.2054686, -82.2003998, 26.6207806, 26.6253364, -428.58, 33.21
./20160511_382500e_2935500n.laz, -82.1794800, -82.1744161, 26.5352327, 26.5397873, -428.56, 32.88
./20160511_380500e_2939000n.laz, -82.1998815, -82.1948155, 26.5666604, 26.5712159, -435.82, 33.56
./20160511_383000e_2935000n.laz, -82.1744156, -82.1693526, 26.5307604, 26.5353149, -415.29, 33.49
./20160511_381000e_2942000n.laz, -82.1951431, -82.1900760, 26.5937840, 26.5983393, -425.25, 33.27
./20160511_381000e_2934500n.laz, -82.1944411, -82.1893772, 26.5260801, 26.5306354, -463.19, 33.55
./20160511_382000e_2936000n.laz, -82.1845445, -82.1794802, 26.5397048, 26.5442597, -427.68, 33.52
./20160511_382500e_2935000n.laz, -82.1794338, -82.1743700, 26.5307190, 26.5352737, -421.33, 32.32
./20160511_380500e_2938500n.laz, -82.1998346, -82.1947686, 26.5621468, 26.5667023, -436.62, 33.33
./20160511_383000e_2934500n.laz, -82.1743699, -82.1693067, 26.5262467, 26.5308014, -418.88, 30.40
./20160511_381500e_2939000n.laz, -82.1898425, -82.1847769, 26.5667445, 26.5712997, -422.00, 31.49
./20160511_380000e_2944500n.laz, -82.2054212, -82.2003528, 26.6162670, 26.6208228, -426.57, 32.65
./20160511_381000e_2941500n.laz, -82.1950964, -82.1900294, 26.5892706, 26.5938258, -424.28, 33.52
./20160511_381000e_2934000n.laz, -82.1943942, -82.1893305, 26.5215664, 26.5261218, -454.33, 32.59
./20160511_382000e_2935500n.laz, -82.1844982, -82.1794340, 26.5351914, 26.5397461, -437.64, 32.62
./20160511_382500e_2934500n.laz, -82.1793877, -82.1743243, 26.5262054, 26.5307602, -421.99, 33.30
./20160511_383000e_2934000n.laz, -82.1743239, -82.1692609, 26.5217336, 26.5262877, -418.32, 33.02
./20160511_381500e_2938500n.laz, -82.1897959, -82.1847304, 26.5622310, 26.5667860, -431.91, 30.47
./20160511_381000e_2941000n.laz, -82.1950495, -82.1899828, 26.5847568, 26.5893121, -424.32, 29.48
./20160511_381000e_2933500n.laz, -82.1943476, -82.1892841, 26.5170529, 26.5216081, -470.21, 33.54
./20160511_382000e_2935000n.laz, -82.1844519, -82.1793878, 26.5306774, 26.5352324, -437.38, 33.51
./20160511_382500e_2934000n.laz, -82.1793415, -82.1742782, 26.5216918, 26.5262466, -435.57, 33.53
./20160511_380500e_2938000n.laz, -82.1997876, -82.1947218, 26.5576332, 26.5621887, -436.80, 33.43
./20160511_380000e_2944000n.laz, -82.2053740, -82.2003055, 26.6117535, 26.6163093, -429.98, 33.61
./20160511_383000e_2933500n.laz, -82.1742779, -82.1692564, 26.5198054, 26.5217738, -418.13, 4.60
./20160511_382500e_2941000n.laz, -82.1799801, -82.1774735, 26.5848828, 26.5890363, -413.63, 25.70
./20160511_382500e_2940500n.laz, -82.1799422, -82.1760296, 26.5803688, 26.5848941, -407.14, 30.11
./20160511_382500e_2940000n.laz, -82.1798959, -82.1749098, 26.5758552, 26.5803951, -418.69, 31.01
./20160511_381000e_2940500n.laz, -82.1950026, -82.1899361, 26.5802432, 26.5847987, -417.18, 31.68
./20160511_381000e_2933000n.laz, -82.1943007, -82.1892734, 26.5125394, 26.5170945, -448.31, 30.97
./20160511_382500e_2933500n.laz, -82.1792953, -82.1742631, 26.5172341, 26.5217328, -438.40, 31.24
./20160511_381500e_2938000n.laz, -82.1897491, -82.1846839, 26.5577173, 26.5622724, -420.27, 33.15
./20160511_380500e_2947000n.laz, -82.2006355, -82.1955661, 26.6388772, 26.6434328, -418.26, 33.21
./20160511_382000e_2934500n.laz, -82.1844054, -82.1793417, 26.5261638, 26.5307188, -440.23, 31.15
./20160511_382000e_2946500n.laz, -82.1855207, -82.1804603, 26.6344901, 26.6390452, -422.29, 33.64
./20160511_380000e_2935500n.laz, -82.2045709, -82.1995060, 26.5350228, 26.5395786, -452.97, 33.18
./20160511_380500e_2937500n.laz, -82.1997406, -82.1946751, 26.5531195, 26.5576751, -460.97, 33.43
./20160511_380000e_2943500n.laz, -82.2053265, -82.2002585, 26.6072401, 26.6117958, -422.15, 31.70
./20160511_382000e_2946000n.laz, -82.1854739, -82.1804689, 26.6299768, 26.6345229, -418.89, 33.53
./20160511_382000e_2942500n.laz, -82.1851333, -82.1831734, 26.5983817, 26.6021767, -413.57, 25.77
./20160511_382000e_2942000n.laz, -82.1851017, -82.1820366, 26.5938679, 26.5983910, -422.07, 31.29
./20160511_381000e_2940000n.laz, -82.1949558, -82.1898895, 26.5757296, 26.5802851, -422.25, 33.40
./20160511_381500e_2937500n.laz, -82.1897027, -82.1846375, 26.5532037, 26.5577589, -426.94, 33.55
./20160511_382000e_2941500n.laz, -82.1850553, -82.1801716, 26.5893543, 26.5938919, -427.09, 29.41
./20160511_380500e_2946500n.laz, -82.2005884, -82.1955191, 26.6343637, 26.6389193, -423.00, 31.32
./20160511_382000e_2934000n.laz, -82.1843591, -82.1792957, 26.5216501, 26.5262051, -435.83, 33.49
./20160511_380000e_2943000n.laz, -82.2052792, -82.2002114, 26.6027264, 26.6072822, -423.42, 33.63
./20160511_382000e_2941000n.laz, -82.1850088, -82.1799424, 26.5848408, 26.5893932, -424.20, 33.58
./20160511_381000e_2939500n.laz, -82.1949090, -82.1898428, 26.5712161, 26.5757713, -430.87, 31.27
./20160511_381500e_2937000n.laz, -82.1896561, -82.1845911, 26.5486901, 26.5532453, -437.66, 32.68
./20160511_380000e_2935000n.laz, -82.2045237, -82.1994591, 26.5305093, 26.5350650, -455.67, 32.53
./20160511_380500e_2937000n.laz, -82.1996936, -82.1946283, 26.5486059, 26.5531615, -448.87, 33.57
./20160511_380500e_2946000n.laz, -82.2005411, -82.1954720, 26.6298501, 26.6344058, -444.52, 33.30
./20160511_380000e_2942500n.laz, -82.2052321, -82.2001642, 26.5982128, 26.6027686, -427.03, 31.78
./20160511_382000e_2940500n.laz, -82.1849624, -82.1798961, 26.5803271, 26.5848821, -423.17, 31.83
./20160511_381500e_2936500n.laz, -82.1896095, -82.1845448, 26.5441764, 26.5487316, -434.48, 33.11
./20160511_381000e_2939000n.laz, -82.1948621, -82.1897963, 26.5667025, 26.5712579, -430.12, 33.48
./20160511_382000e_2933500n.laz, -82.1843126, -82.1792506, 26.5171367, 26.5216915, -437.03, 31.94
./20160511_380500e_2936500n.laz, -82.1996467, -82.1945816, 26.5440923, 26.5486477, -447.40, 32.75
./20160511_380000e_2934500n.laz, -82.2044766, -82.1994123, 26.5259957, 26.5305513, -455.80, 29.14
./20160511_380000e_2942000n.laz, -82.2051847, -82.2001172, 26.5936993, 26.5982550, -421.81, 32.88
./20160511_379500e_2939000n.laz, -82.2099207, -82.2048542, 26.5665753, 26.5711313, -458.88, 32.78
./20160511_382000e_2933000n.laz, -82.1842664, -82.1792834, 26.5152821, 26.5171705, -425.03, 16.62
./20160511_381500e_2946500n.laz, -82.1905433, -82.1854745, 26.6344482, 26.6390034, -422.23, 33.29
./20160511_381500e_2936000n.laz, -82.1895629, -82.1844984, 26.5396629, 26.5442181, -438.19, 33.57
./20160511_380500e_2945500n.laz, -82.2004940, -82.1954252, 26.6253365, 26.6298922, -420.92, 32.03
./20160511_381000e_2938500n.laz, -82.1948152, -82.1897496, 26.5621889, 26.5667442, -439.49, 32.68
./20160511_380500e_2936000n.laz, -82.1995997, -82.1945349, 26.5395787, 26.5441343, -461.42, 33.45
./20160511_380000e_2941500n.laz, -82.2051375, -82.2000701, 26.5891858, 26.5937416, -441.37, 33.47
./20160511_381500e_2946000n.laz, -82.1904964, -82.1854279, 26.6299346, 26.6344896, -420.53, 33.54
./20160511_380000e_2934000n.laz, -82.2044295, -82.1993652, 26.5214821, 26.5260377, -461.43, 33.17
./20160511_381500e_2945500n.laz, -82.1904496, -82.1854260, 26.6267866, 26.6299760, -417.40, 17.21
./20160511_381500e_2944000n.laz, -82.1903028, -82.1882846, 26.6118803, 26.6157550, -415.45, 31.14
./20160511_381000e_2938000n.laz, -82.1947684, -82.1897029, 26.5576753, 26.5622306, -434.10, 32.68
./20160511_381500e_2943500n.laz, -82.1902627, -82.1870404, 26.6073668, 26.6118917, -419.71, 28.28
./20160511_380500e_2945000n.laz, -82.2004466, -82.1953781, 26.6208232, 26.6253787, -422.85, 32.97
./20160511_381500e_2935500n.laz, -82.1895163, -82.1844520, 26.5351493, 26.5397045, -439.13, 33.34
./20160511_379500e_2938500n.laz, -82.2098732, -82.2048069, 26.5620618, 26.5666178, -460.91, 29.49
./20160511_380000e_2941000n.laz, -82.2050902, -82.2000231, 26.5846722, 26.5892279, -439.94, 32.07
./20160511_379000e_2941500n.laz, -82.2151785, -82.2101107, 26.5891004, 26.5936565, -439.93, 33.55
./20160511_380500e_2935500n.laz, -82.1995527, -82.1944880, 26.5350651, 26.5396207, -450.99, 32.66
./20160511_379500e_2947000n.laz, -82.2106809, -82.2056110, 26.6387920, 26.6433480, -432.92, 30.83
./20160511_381000e_2937500n.laz, -82.1947216, -82.1896564, 26.5531617, 26.5577171, -435.01, 33.50
./20160511_379000e_2941000n.laz, -82.2151307, -82.2100634, 26.5845868, 26.5891429, -433.71, 31.73
./20160511_380000e_2940500n.laz, -82.2050429, -82.1999761, 26.5801587, 26.5847144, -437.69, 31.33
./20160511_381500e_2935000n.laz, -82.1894697, -82.1844057, 26.5306356, 26.5351907, -439.58, 33.19
./20160511_380500e_2944500n.laz, -82.2003996, -82.1953312, 26.6163098, 26.6208652, -428.45, 29.47
./20160511_379500e_2946500n.laz, -82.2106333, -82.2055636, 26.6342785, 26.6388345, -424.27, 33.11
./20160511_379500e_2938000n.laz, -82.2098259, -82.2047598, 26.5575482, 26.5621041, -458.78, 32.06
./20160511_380500e_2935000n.laz, -82.1995058, -82.1944414, 26.5305515, 26.5351071, -466.05, 33.27
./20160511_380000e_2940000n.laz, -82.2049956, -82.1999289, 26.5756450, 26.5802007, -438.50, 33.47
./20160511_379000e_2940500n.laz, -82.2150831, -82.2100157, 26.5800734, 26.5846294, -450.32, 31.17
./20160511_381000e_2937000n.laz, -82.1946749, -82.1896097, 26.5486483, 26.5532035, -438.00, 33.16
./20160511_380500e_2944000n.laz, -82.2003525, -82.1952844, 26.6117960, 26.6163516, -420.16, 32.52
./20160511_381500e_2934500n.laz, -82.1894233, -82.1843593, 26.5261221, 26.5306772, -446.92, 32.54
./20160511_380000e_2939500n.laz, -82.2049484, -82.1998819, 26.5711317, 26.5756872, -440.55, 33.51
./20160511_379500e_2937500n.laz, -82.2097785, -82.2047125, 26.5530346, 26.5575905, -459.27, 33.28
./20160511_379000e_2940000n.laz, -82.2150354, -82.2099684, 26.5755597, 26.5801158, -459.36, 32.84
./20160511_379500e_2946000n.laz, -82.2105856, -82.2055162, 26.6297650, 26.6343210, -421.87, 32.95
./20160511_380500e_2934500n.laz, -82.1994589, -82.1943947, 26.5260381, 26.5305934, -460.54, 32.47
./20160511_380500e_2943500n.laz, -82.2003053, -82.1952374, 26.6072824, 26.6118380, -421.72, 30.53
./20160511_378500e_2944000n.laz, -82.2204384, -82.2153694, 26.6116251, 26.6161814, -439.78, 33.49
./20160511_381500e_2934000n.laz, -82.1893766, -82.1843130, 26.5216086, 26.5261635, -460.37, 33.42
./20160511_380000e_2939000n.laz, -82.2049011, -82.1998348, 26.5666180, 26.5711737, -455.90, 33.01
./20160511_379000e_2939500n.laz, -82.2149879, -82.2099209, 26.5710462, 26.5756021, -457.61, 33.13
./20160511_380500e_2943000n.laz, -82.2002583, -82.1951904, 26.6027690, 26.6073245, -422.20, 33.05
./20160511_379500e_2937000n.laz, -82.2097311, -82.2046655, 26.5485211, 26.5530770, -462.02, 33.45
./20160511_380500e_2934000n.laz, -82.1994120, -82.1943479, 26.5215244, 26.5260798, -458.89, 32.52
./20160511_380000e_2938500n.laz, -82.2048539, -82.1997879, 26.5621043, 26.5666601, -463.84, 31.65
./20160511_379500e_2945500n.laz, -82.2105381, -82.2054689, 26.6252514, 26.6298074, -420.90, 33.42
./20160511_378500e_2943500n.laz, -82.2203904, -82.2153217, 26.6071116, 26.6116678, -441.85, 32.41
./20160511_381500e_2933500n.laz, -82.1893300, -82.1842672, 26.5170949, 26.5216498, -453.86, 32.25
./20160511_380500e_2942500n.laz, -82.2002111, -82.1951435, 26.5982552, 26.6028109, -419.19, 33.61
./20160511_380000e_2938000n.laz, -82.2048068, -82.1997408, 26.5575908, 26.5621465, -458.69, 32.70
./20160511_379000e_2939000n.laz, -82.2149402, -82.2098735, 26.5665326, 26.5710887, -455.82, 32.84
./20160511_379500e_2936500n.laz, -82.2096836, -82.2046182, 26.5440075, 26.5485634, -459.34, 32.44
./20160511_380500e_2942000n.laz, -82.2001640, -82.1950967, 26.5937417, 26.5982973, -418.05, 33.53
./20160511_378000e_2946500n.laz, -82.2257006, -82.2206304, 26.6341494, 26.6387059, -436.06, 28.94
./20160511_380500e_2933500n.laz, -82.1993650, -82.1943012, 26.5170107, 26.5215661, -458.34, 33.12
./20160511_379500e_2945000n.laz, -82.2104905, -82.2054215, 26.6207380, 26.6252938, -423.63, 33.11
./20160511_378500e_2943000n.laz, -82.2203426, -82.2152740, 26.6025980, 26.6071544, -461.05, 33.45
./20160511_380500e_2941500n.laz, -82.2001169, -82.1950498, 26.5892282, 26.5937836, -426.45, 32.07
./20160511_378000e_2946000n.laz, -82.2256524, -82.2205824, 26.6296360, 26.6341924, -434.59, 33.23
./20160511_380000e_2937500n.laz, -82.2047596, -82.1996939, 26.5530771, 26.5576329, -455.99, 33.21
./20160511_379000e_2938500n.laz, -82.2148927, -82.2098261, 26.5620191, 26.5665752, -456.60, 30.77
./20160511_380500e_2933000n.laz, -82.1993180, -82.1942546, 26.5125193, 26.5170527, -445.67, 32.37
./20160511_379500e_2944500n.laz, -82.2104429, -82.2053742, 26.6162244, 26.6207803, -414.51, 33.22
./20160511_378000e_2936500n.laz, -82.2244009, -82.2196733, 26.5438979, 26.5484353, -434.45, 33.11
./20160511_379500e_2936000n.laz, -82.2096363, -82.2045711, 26.5394940, 26.5440498, -457.92, 32.47
./20160511_380000e_2947000n.laz, -82.2056582, -82.2005886, 26.6388347, 26.6433905, -426.78, 32.09
./20160511_378500e_2942500n.laz, -82.2202947, -82.2152265, 26.5980845, 26.6026408, -455.87, 33.49
./20160511_378000e_2936000n.laz, -82.2227575, -82.2196257, 26.5393984, 26.5439217, -437.34, 20.73
./20160511_378000e_2945500n.laz, -82.2256043, -82.2205345, 26.6251224, 26.6296789, -433.67, 33.60
./20160511_380000e_2937000n.laz, -82.2047124, -82.1996471, 26.5485637, 26.5531193, -455.68, 32.56
./20160511_377500e_2946500n.laz, -82.2307230, -82.2256528, 26.6341062, 26.6386626, -420.84, 32.63
./20160511_379500e_2944000n.laz, -82.2103955, -82.2053268, 26.6117109, 26.6162667, -417.69, 33.61
./20160511_379000e_2938000n.laz, -82.2148450, -82.2097787, 26.5575056, 26.5620616, -458.26, 33.54
./20160511_380000e_2946500n.laz, -82.2056108, -82.2005413, 26.6343212, 26.6388769, -431.49, 32.65
./20160511_377500e_2946000n.laz, -82.2306746, -82.2256045, 26.6295926, 26.6341491, -454.75, 33.50
./20160511_379500e_2935500n.laz, -82.2095890, -82.2045240, 26.5349803, 26.5395362, -457.15, 32.84
./20160511_378500e_2942000n.laz, -82.2202469, -82.2151786, 26.5935710, 26.5981273, -455.68, 32.35
./20160511_380000e_2936500n.laz, -82.2046652, -82.1995999, 26.5440500, 26.5486057, -460.39, 32.67
./20160511_379500e_2943500n.laz, -82.2103479, -82.2052795, 26.6071973, 26.6117532, -422.27, 33.63
./20160511_379000e_2937500n.laz, -82.2147974, -82.2097313, 26.5529919, 26.5575481, -462.03, 33.51
./20160511_377500e_2945500n.laz, -82.2306263, -82.2255564, 26.6250791, 26.6296358, -438.60, 32.89
./20160511_378000e_2945000n.laz, -82.2255561, -82.2204867, 26.6206090, 26.6251654, -442.38, 33.17
./20160511_378500e_2941500n.laz, -82.2201990, -82.2151311, 26.5890574, 26.5936137, -458.42, 32.73
./20160511_379500e_2943000n.laz, -82.2103005, -82.2052322, 26.6026837, 26.6072396, -422.41, 32.80
./20160511_379500e_2935000n.laz, -82.2095417, -82.2044768, 26.5304669, 26.5350226, -450.42, 29.69
./20160511_380000e_2946000n.laz, -82.2055634, -82.2004942, 26.6298076, 26.6343635, -423.04, 33.64
./20160511_380000e_2936000n.laz, -82.2046179, -82.1995529, 26.5395364, 26.5440922, -455.07, 33.22
./20160511_379500e_2942500n.laz, -82.2102529, -82.2051849, 26.5981704, 26.6027262, -440.57, 33.25
./20160511_378500e_2941000n.laz, -82.2201511, -82.2150837, 26.5845439, 26.5891002, -453.41, 31.00
./20160511_379000e_2947000n.laz, -82.2157034, -82.2106335, 26.6387492, 26.6433054, -418.50, 30.34
./20160511_379000e_2937000n.laz, -82.2147498, -82.2096839, 26.5484784, 26.5530344, -456.95, 32.90
./20160511_378000e_2944500n.laz, -82.2255080, -82.2204386, 26.6160956, 26.6206519, -445.84, 33.52
./20160511_377500e_2945000n.laz, -82.2305780, -82.2255083, 26.6205655, 26.6251222, -447.50, 33.61
./20160511_379500e_2942000n.laz, -82.2102055, -82.2051376, 26.5936567, 26.5982126, -436.86, 32.68
./20160511_379000e_2946500n.laz, -82.2156557, -82.2105859, 26.6342356, 26.6387917, -440.58, 33.09
./20160511_378500e_2940500n.laz, -82.2201032, -82.2150356, 26.5800304, 26.5845866, -457.78, 33.56
./20160511_377500e_2937500n.laz, -82.2285731, -82.2247875, 26.5528959, 26.5574194, -431.30, 30.71
./20160511_376500e_2945000n.laz, -82.2406217, -82.2355515, 26.6204783, 26.6250354, -461.70, 33.41
./20160511_377500e_2937000n.laz, -82.2268222, -82.2247546, 26.5491102, 26.5529058, -436.43, 12.78
./20160511_377000e_2946000n.laz, -82.2356969, -82.2306265, 26.6295490, 26.6341056, -455.76, 33.24
./20160511_379500e_2941500n.laz, -82.2101578, -82.2050905, 26.5891433, 26.5936991, -437.24, 33.57
./20160511_378000e_2944000n.laz, -82.2254597, -82.2203908, 26.6115820, 26.6161384, -452.11, 33.44
./20160511_379000e_2936500n.laz, -82.2147022, -82.2096366, 26.5439650, 26.5485209, -448.41, 32.58
./20160511_378500e_2940000n.laz, -82.2200554, -82.2149881, 26.5755169, 26.5800732, -460.76, 32.71
./20160511_379000e_2946000n.laz, -82.2156080, -82.2105383, 26.6297221, 26.6342783, -426.62, 33.22
./20160511_379500e_2941000n.laz, -82.2101103, -82.2050431, 26.5846297, 26.5891855, -437.59, 33.47
./20160511_377500e_2944500n.laz, -82.2305297, -82.2254601, 26.6160520, 26.6206088, -453.27, 33.47
./20160511_377000e_2945500n.laz, -82.2356484, -82.2305782, 26.6250355, 26.6295923, -455.69, 32.86
./20160511_378000e_2943500n.laz, -82.2254117, -82.2203428, 26.6070684, 26.6116249, -455.84, 33.55
./20160511_379000e_2936000n.laz, -82.2146547, -82.2095893, 26.5394512, 26.5440074, -458.72, 32.72
./20160511_376500e_2944500n.laz, -82.2405729, -82.2355030, 26.6159649, 26.6205219, -462.28, 33.12
./20160511_378500e_2939500n.laz, -82.2200075, -82.2149404, 26.5710033, 26.5755596, -462.57, 33.47
./20160511_379500e_2940500n.laz, -82.2100630, -82.2049958, 26.5801161, 26.5846720, -438.56, 33.48
./20160511_379000e_2945500n.laz, -82.2155602, -82.2104908, 26.6252086, 26.6297648, -419.34, 33.14
./20160511_378000e_2943000n.laz, -82.2253636, -82.2202949, 26.6025549, 26.6071114, -458.38, 31.81
./20160511_379000e_2935500n.laz, -82.2146072, -82.2095419, 26.5349377, 26.5394937, -457.98, 33.29
./20160511_379500e_2940000n.laz, -82.2100156, -82.2049486, 26.5756026, 26.5801584, -449.27, 30.05
./20160511_377000e_2945000n.laz, -82.2355998, -82.2305298, 26.6205220, 26.6250788, -465.72, 32.55
./20160511_378500e_2939000n.laz, -82.2199597, -82.2148928, 26.5664898, 26.5710461, -463.98, 32.98
./20160511_377500e_2944000n.laz, -82.2304813, -82.2254119, 26.6115386, 26.6160952, -460.16, 31.91
./20160511_376500e_2944000n.laz, -82.2405242, -82.2354545, 26.6114513, 26.6160084, -461.42, 33.65
./20160511_378000e_2942500n.laz, -82.2253156, -82.2202470, 26.5980414, 26.6025978, -462.86, 33.01
./20160511_379000e_2945000n.laz, -82.2155125, -82.2104432, 26.6206951, 26.6252512, -417.23, 33.09
./20160511_379000e_2935000n.laz, -82.2145597, -82.2094947, 26.5304243, 26.5349801, -446.94, 33.52
./20160511_379500e_2939500n.laz, -82.2099679, -82.2049015, 26.5710889, 26.5756449, -456.00, 33.55
./20160511_378500e_2938500n.laz, -82.2199119, -82.2148453, 26.5619762, 26.5665324, -462.96, 32.51
./20160511_377500e_2943500n.laz, -82.2304330, -82.2253638, 26.6070250, 26.6115817, -456.57, 33.50
./20160511_378000e_2942000n.laz, -82.2252675, -82.2201991, 26.5935279, 26.5980843, -462.21, 33.60
./20160511_379000e_2934500n.laz, -82.2145120, -82.2094472, 26.5259106, 26.5304666, -432.50, 32.70
./20160511_377000e_2944500n.laz, -82.2355513, -82.2304815, 26.6160085, 26.6205654, -457.22, 32.85
./20160511_379000e_2944500n.laz, -82.2154647, -82.2103958, 26.6161816, 26.6207377, -423.56, 33.13
./20160511_376000e_2941500n.laz, -82.2427117, -82.2402333, 26.5889179, 26.5933972, -434.16, 30.88
./20160511_376000e_2941000n.laz, -82.2416363, -82.2401837, 26.5843687, 26.5887177, -419.56, 0.51
./20160511_376000e_2940500n.laz, -82.2448083, -82.2401435, 26.5798223, 26.5843702, -423.50, 33.31
./20160511_376500e_2943500n.laz, -82.2404755, -82.2354059, 26.6069379, 26.6114949, -465.91, 33.45
./20160511_376000e_2940000n.laz, -82.2444729, -82.2406424, 26.5785972, 26.5798500, -428.99, 33.15
./20160511_375500e_2945000n.laz, -82.2506649, -82.2455947, 26.6203904, 26.6249477, -477.19, 32.70
./20160511_378500e_2938000n.laz, -82.2198641, -82.2147977, 26.5574627, 26.5620189, -457.48, 33.19
./20160511_378500e_2946500n.laz, -82.2206782, -82.2156082, 26.6341926, 26.6387489, -416.56, 31.87
./20160511_377500e_2943000n.laz, -82.2303848, -82.2253157, 26.6025117, 26.6070682, -460.11, 33.64
./20160511_378000e_2941500n.laz, -82.2252195, -82.2201513, 26.5890143, 26.5935708, -453.26, 33.55
./20160511_379000e_2944000n.laz, -82.2154170, -82.2103481, 26.6116681, 26.6162242, -440.12, 32.92
./20160511_378500e_2946000n.laz, -82.2206303, -82.2155604, 26.6296791, 26.6342355, -441.62, 33.52
./20160511_378500e_2937500n.laz, -82.2198163, -82.2147501, 26.5529492, 26.5575053, -453.81, 32.69
./20160511_379000e_2943500n.laz, -82.2153692, -82.2103006, 26.6071545, 26.6117105, -441.01, 32.63
./20160511_375500e_2944500n.laz, -82.2506162, -82.2455458, 26.6158769, 26.6204343, -446.08, 30.82
./20160511_378000e_2941000n.laz, -82.2251713, -82.2201035, 26.5845008, 26.5890573, -455.24, 33.03
./20160511_376500e_2943000n.laz, -82.2404268, -82.2353575, 26.6024245, 26.6069814, -455.58, 33.44
./20160511_377000e_2944000n.laz, -82.2355028, -82.2304333, 26.6114951, 26.6160519, -457.24, 32.69
./20160511_377500e_2942500n.laz, -82.2303362, -82.2252676, 26.5979980, 26.6025547, -460.61, 32.12
./20160511_378500e_2945500n.laz, -82.2205823, -82.2155126, 26.6251657, 26.6297219, -436.51, 33.66
./20160511_378500e_2937000n.laz, -82.2197686, -82.2147025, 26.5484356, 26.5529917, -454.45, 32.92
./20160511_379000e_2943000n.laz, -82.2153215, -82.2102532, 26.6026410, 26.6071971, -435.45, 33.15
./20160511_378000e_2940500n.laz, -82.2251231, -82.2200556, 26.5799873, 26.5845437, -458.09, 33.03
./20160511_376500e_2942500n.laz, -82.2403781, -82.2353089, 26.5979109, 26.6024679, -457.89, 33.52
./20160511_377500e_2942000n.laz, -82.2302882, -82.2252196, 26.5934846, 26.5980412, -459.79, 33.40
./20160511_375500e_2944000n.laz, -82.2505670, -82.2454969, 26.6113636, 26.6159208, -430.25, 32.37
./20160511_377000e_2943500n.laz, -82.2354542, -82.2303849, 26.6069816, 26.6115384, -460.54, 33.10
./20160511_378500e_2945000n.laz, -82.2205342, -82.2154649, 26.6206522, 26.6252084, -439.54, 32.88
./20160511_378500e_2936500n.laz, -82.2197208, -82.2146549, 26.5439220, 26.5484782, -451.91, 33.45
./20160511_379000e_2942500n.laz, -82.2152738, -82.2102056, 26.5981274, 26.6026835, -440.25, 33.48
./20160511_378000e_2940000n.laz, -82.2250753, -82.2200077, 26.5754737, 26.5800302, -465.22, 31.82
./20160511_376500e_2942000n.laz, -82.2403295, -82.2352606, 26.5933977, 26.5979544, -442.56, 32.02
./20160511_377500e_2941500n.laz, -82.2302399, -82.2251715, 26.5889710, 26.5935276, -461.93, 31.97
./20160511_375500e_2943500n.laz, -82.2505179, -82.2454480, 26.6068590, 26.6114073, -441.99, 31.71
./20160511_377000e_2943000n.laz, -82.2354058, -82.2303366, 26.6024681, 26.6070249, -462.24, 33.03
./20160511_378500e_2944500n.laz, -82.2204863, -82.2154171, 26.6161386, 26.6206949, -442.13, 33.48
./20160511_375500e_2943000n.laz, -82.2496600, -82.2453993, 26.6023801, 26.6068938, -429.24, 28.62
./20160511_378500e_2936000n.laz, -82.2196730, -82.2146074, 26.5394087, 26.5439647, -447.53, 33.29
./20160511_379000e_2942000n.laz, -82.2152261, -82.2101582, 26.5936139, 26.5981699, -439.75, 32.70
./20160511_378000e_2939500n.laz, -82.2250272, -82.2199600, 26.5709603, 26.5755167, -456.71, 33.30
./20160511_375500e_2942500n.laz, -82.2460492, -82.2453974, 26.6011569, 26.6023804, -395.57, 0.23
./20160511_375000e_2945000n.laz, -82.2556871, -82.2506163, 26.6203461, 26.6249035, -419.21, 30.51
./20160511_376500e_2941500n.laz, -82.2402808, -82.2352120, 26.5888842, 26.5934409, -440.60, 33.29
./20160511_377500e_2941000n.laz, -82.2301916, -82.2251235, 26.5844575, 26.5890141, -457.59, 32.18
./20160511_377000e_2942500n.laz, -82.2353573, -82.2302883, 26.5979546, 26.6025113, -459.44, 33.15
