Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080520_LEP780.laz, -150.2637154, -150.2278217, 60.2271251, 60.2449725, -214.95, 1643.62
./20080520_LEP807.laz, -150.2993252, -150.2634325, 60.2092642, 60.2271226, 55.04, 1976.87
./20080520_LEP832.laz, -150.3706326, -150.3347201, 60.1913015, 60.2091779, 641.96, 1251.04
./20080520_LEP730.laz, -150.0133142, -149.9775031, 60.2629509, 60.2807362, 176.15, 1281.86
./20080520_LEP756.laz, -150.1206833, -150.0848494, 60.2451150, 60.2629242, 538.63, 1371.80
./20080520_LWP1075.laz, -151.3059238, -151.2693410, 60.3454689, 60.3635929, 2.38, 1720.91
./20080520_LEP697.laz, -150.0491501, -150.0133158, 60.2807278, 60.2985191, 128.17, 511.78
./20080520_LEP779.laz, -150.2994885, -150.2635761, 60.2270483, 60.2449056, 782.24, 1421.75
./20080520_LEP831.laz, -150.4063654, -150.3704377, 60.1911988, 60.2090813, 877.12, 1357.26
./20080520_LEP806.laz, -150.3350782, -150.2991696, 60.2091793, 60.2270454, 250.14, 852.45
./20080520_LEP755.laz, -150.1564786, -150.1206233, 60.2450773, 60.2628924, -244.28, 2579.75
./20080520_LWP1024.laz, -150.9479724, -150.9115430, 60.3840669, 60.4020968, 120.04, 187.83
./20080520_LEP696.laz, -150.0849858, -150.0491290, 60.2807095, 60.2985065, 128.41, 1158.95
./20080520_LEP729.laz, -150.0491260, -150.0133083, 60.2629447, 60.2807356, 128.40, 1270.47
./20080520_LWP1039.laz, -150.4088041, -150.3726543, 60.3868115, 60.4046981, 57.86, 1762.50
./20080520_LEP778.laz, -150.3352597, -150.2993308, 60.2269632, 60.2448307, 230.20, 913.79
./20080520_LEP830.laz, -150.4420954, -150.4061495, 60.1910831, 60.2089773, 775.58, 1062.43
./20080520_LEP728.laz, -150.0849380, -150.0491032, 60.2629264, 60.2807261, 167.53, 741.80
./20080520_LEP695.laz, -150.1208184, -150.0849438, 60.2806835, 60.2984923, 136.82, 1561.96
./20080520_LEP754.laz, -150.1922716, -150.1563984, 60.2450310, 60.2628597, -135.94, 1533.85
./20080520_LWP1010.laz, -150.4090252, -150.3728574, 60.4045937, 60.4224811, 57.65, 1744.72
./20080520_LEP777.laz, -150.3710318, -150.3350838, 60.2268680, 60.2447430, 221.90, 893.95
./20080520_LEP829.laz, -150.4778290, -150.4418663, 60.1910728, 60.2088617, 746.06, 921.25
./20080520_LEP727.laz, -150.1207521, -150.0848982, 60.2629012, 60.2807077, -75.39, 1881.56
./20080520_LEP805.laz, -150.3708346, -150.3349027, 60.2090853, 60.2269613, 417.27, 1263.07
./20080520_LEP694.laz, -150.1566494, -150.1207583, 60.2806454, 60.2984644, 757.56, 1360.66
./20080520_LEP753.laz, -150.2280658, -150.1921719, 60.2449735, 60.2628118, 575.07, 859.33
./20080520_LEP828.laz, -150.4889588, -150.4776891, 60.1984771, 60.2087385, 819.10, 855.31
./20080520_LEP821.laz, -149.7988705, -149.7930978, 60.2094424, 60.2272319, 1324.87, 1563.10
./20080520_LEP726.laz, -150.1565625, -150.1207004, 60.2628621, 60.2806808, 757.38, 1579.69
./20080520_LEP820.laz, -149.8346087, -149.7987689, 60.2094505, 60.2272812, 891.32, 1577.33
./20080520_LEP693.laz, -150.1924814, -150.1565684, 60.2805980, 60.2984265, 123.53, 1470.31
./20080520_LEP776.laz, -150.4068036, -150.3708380, 60.2267625, 60.2446493, 680.39, 979.37
./20080520_LEP725.laz, -150.1923764, -150.1564818, 60.2628136, 60.2806421, 721.42, 1552.81
./20080520_LEP804.laz, -150.4065836, -150.3706379, 60.2089799, 60.2268664, 648.32, 1130.49
./20080520_LEP752.laz, -150.2638580, -150.2279503, 60.2449070, 60.2627558, 623.26, 1326.32
./20080520_LWP101.laz, -150.0501097, -150.0135740, 60.9031256, 60.9209161, -0.28, 1734.44
./20080520_LEP692.laz, -150.2283138, -150.1923798, 60.2805423, 60.2983797, 649.35, 1242.52
./20080520_LEP724.laz, -150.2281887, -150.1922751, 60.2627580, 60.2805957, 556.53, 890.30
./20080520_LEP666.laz, -149.8340885, -149.8231677, 60.3126599, 60.3161992, 252.73, 339.34
./20080520_LEP803.laz, -150.4423391, -150.4063736, 60.2088670, 60.2267611, 762.69, 1148.83
./20080520_LEP665.laz, -149.8699905, -149.8340725, 60.2984431, 60.3162388, 238.86, 831.89
./20080520_LEP775.laz, -150.4425804, -150.4065933, 60.2266502, 60.2445430, 521.53, 1032.85
./20080520_LEP632.laz, -149.5831078, -149.5470206, 60.3155354, 60.3334324, 626.56, 1118.48
./20080520_LWP1023.laz, -150.9839140, -150.9474659, 60.3838064, 60.4018467, 102.02, 1721.97
./20080520_LEP691.laz, -150.2641450, -150.2281946, 60.2804747, 60.2983226, 568.33, 1175.10
./20080520_LEP612.laz, -150.3361735, -150.3001443, 60.3158802, 60.3337475, 679.57, 1206.22
./20080520_LEP751.laz, -150.2996493, -150.2637183, 60.2448335, 60.2626895, 417.92, 1004.55
./20080520_LEP723.laz, -150.2640017, -150.2280720, 60.2626915, 60.2805394, 476.26, 768.17
./20080520_LEP664.laz, -149.9058239, -149.8699235, 60.2984571, 60.3162690, 208.18, 678.25
./20080520_LEP802.laz, -150.4779087, -150.4421068, 60.2087432, 60.2266468, 612.19, 847.62
./20080520_LEP631.laz, -149.6118511, -149.5828903, 60.3156531, 60.3334915, 693.70, 1095.54
./20080520_LEP690.laz, -150.2999747, -150.2640050, 60.2803987, 60.2982556, 767.99, 1514.05
./20080520_LEP611.laz, -150.3720437, -150.3359937, 60.3157857, 60.3336601, 573.43, 741.26
./20080520_LEP774.laz, -150.4683436, -150.4423430, 60.2265627, 60.2444303, 624.34, 764.50
./20080520_LEP801.laz, -150.4819015, -150.4778397, 60.2087271, 60.2139902, 785.12, 821.20
./20080520_LEP793.laz, -149.7987651, -149.7983689, 60.2272327, 60.2277159, 1406.22, 1414.03
./20080520_LEP750.laz, -150.3354405, -150.2994912, 60.2447459, 60.2626127, 276.48, 830.69
./20080520_LEP663.laz, -149.9416560, -149.9057755, 60.2984869, 60.3162899, 539.84, 1392.48
./20080520_LEP630.laz, -149.6906607, -149.6670676, 60.3159236, 60.3337243, 928.17, 1511.55
./20080520_LEP764.laz, -149.8344261, -149.8119509, 60.2450365, 60.2489148, 1289.11, 1541.19
./20080520_LEP689.laz, -150.3358067, -150.2998159, 60.2803133, 60.2981810, 555.79, 1243.41
./20080520_LEP578.laz, -150.1210133, -150.0850811, 60.3340326, 60.3518420, 247.89, 1196.46
./20080520_LEP610.laz, -150.4003069, -150.3718461, 60.3157029, 60.3335648, 491.82, 632.23
./20080520_LEP722.laz, -150.2998135, -150.2638611, 60.2626153, 60.2804728, 440.30, 1232.94
./20080520_LEP629.laz, -149.7264732, -149.6905009, 60.3159464, 60.3338048, 755.98, 1433.06
./20080520_LEP662.laz, -149.9774895, -149.9416262, 60.2985075, 60.3163008, 622.60, 1253.43
./20080520_LEP543.laz, -149.9056694, -149.8697115, 60.3518071, 60.3696196, 203.54, 846.50
./20080520_LEP595.laz, -149.5111451, -149.4749972, 60.3330524, 60.3509704, 664.65, 1222.28
./20080520_LWP1009.laz, -150.4449909, -150.4088051, 60.4044784, 60.4223754, 57.72, 1785.05
./20080520_LEP628.laz, -149.7622967, -149.7263730, 60.3207687, 60.3338739, 720.16, 1407.15
./20080520_LEP749.laz, -150.3712354, -150.3352638, 60.2446519, 60.2625269, 206.91, 824.75
./20080520_LEP577.laz, -150.1569048, -150.1209514, 60.3339954, 60.3518146, 558.90, 1462.94
./20080520_LEP688.laz, -150.3716399, -150.3356293, 60.2802177, 60.2980940, 238.60, 860.90
./20080520_LEP661.laz, -150.0133290, -149.9774776, 60.2985185, 60.3163034, 344.08, 1184.84
./20080520_LEP627.laz, -149.7780100, -149.7622407, 60.3256254, 60.3339007, 610.97, 1111.77
./20080520_LEP721.laz, -150.3356263, -150.2996559, 60.2625312, 60.2803960, 407.99, 1243.37
./20080520_LEP542.laz, -149.9415607, -149.9056205, 60.3518386, 60.3696395, 193.19, 453.88
./20080520_LEP626.laz, -149.8340700, -149.8128444, 60.3161863, 60.3339827, 230.57, 370.79
./20080520_LEP576.laz, -150.1927972, -150.1568241, 60.3339487, 60.3517776, 375.68, 2286.07
./20080520_LEP748.laz, -150.4070250, -150.3710394, 60.2445465, 60.2624319, 202.97, 965.77
./20080520_LEP660.laz, -150.0491800, -150.0133232, 60.2985116, 60.3163026, 128.23, 878.54
./20080520_LEP687.laz, -150.4074683, -150.3714416, 60.2801131, 60.2979989, 194.87, 717.81
./20080520_LEP594.laz, -149.5470152, -149.5108836, 60.3331891, 60.3510978, 411.50, 1011.95
./20080520_LEP625.laz, -149.8699222, -149.8339825, 60.3162017, 60.3340218, 206.43, 364.08
./20080520_LEP541.laz, -149.9774522, -149.9415324, 60.3518581, 60.3696516, 184.91, 387.19
./20080520_LEP659.laz, -150.0850302, -150.0491803, 60.2984932, 60.3162940, 128.35, 1198.54
./20080520_LEP575.laz, -150.2286869, -150.1926958, 60.3338927, 60.3517301, 443.79, 1835.76
./20080520_LEP720.laz, -150.3714376, -150.3354473, 60.2624352, 60.2803112, 206.51, 755.93
./20080520_LEP747.laz, -150.4427924, -150.4068124, 60.2444340, 60.2623260, 244.21, 692.20
./20080520_LEP624.laz, -149.9057727, -149.8698522, 60.3162401, 60.3340526, 206.31, 542.81
./20080520_LEP658.laz, -150.1208806, -150.0849881, 60.2984654, 60.3162748, 123.30, 2891.96
./20080520_LWP1008.laz, -150.4809612, -150.4447558, 60.4043542, 60.4222576, 58.29, 103.21
./20080520_LEP540.laz, -150.0133510, -149.9774415, 60.3518690, 60.3696538, 183.82, 597.79
./20080520_LWP1022.laz, -151.0198576, -150.9833854, 60.3835362, 60.4015854, 81.54, 1739.41
./20080520_LEP593.laz, -149.5828831, -149.5467740, 60.3333176, 60.3512155, 588.77, 1623.58
./20080520_LEP623.laz, -149.9416219, -149.9057244, 60.3162715, 60.3340738, 344.03, 1246.18
./20080520_LEP657.laz, -150.1567345, -150.1208192, 60.2984279, 60.3162472, -164.79, 2696.47
./20080520_LEP686.laz, -150.4275477, -150.4072525, 60.2800486, 60.2978935, 191.79, 534.21
./20080520_LEP574.laz, -150.2645736, -150.2285642, 60.3338260, 60.3516734, 273.73, 2408.61
./20080520_LEP719.laz, -150.4072486, -150.3712424, 60.2623295, 60.2802160, 193.73, 416.66
./20080520_LEP746.laz, -150.4547316, -150.4425842, 60.2443908, 60.2600985, 268.36, 697.03
./20080520_LEP672.laz, -149.5116742, -149.4755668, 60.2974867, 60.3154027, 719.81, 1222.47
./20080520_LEP539.laz, -150.0492581, -150.0133442, 60.3518622, 60.3696530, 91.24, 1151.69
./20080520_LEP734.laz, -149.8701307, -149.8455679, 60.2628675, 60.2806711, 815.91, 1619.06
./20080520_LEP592.laz, -149.6025583, -149.5826627, 60.3334343, 60.3512461, 861.63, 1619.01
./20080520_LWP1007.laz, -150.5169286, -150.4807014, 60.4042198, 60.4221358, 58.47, 124.89
./20080520_LEP656.laz, -150.1925849, -150.1566533, 60.2983812, 60.3162097, 216.52, 2287.61
./20080520_LEP622.laz, -149.9774770, -149.9415952, 60.3162912, 60.3340847, 373.19, 1272.46
./20080520_LEP733.laz, -149.9059250, -149.8700662, 60.2628907, 60.2807015, 309.41, 1365.50
./20080520_LEP671.laz, -149.5474299, -149.5114169, 60.2976241, 60.3155311, 689.54, 948.08
./20080520_LEP718.laz, -150.4411434, -150.4070352, 60.2622213, 60.2801106, 191.59, 387.19
./20080520_LEP591.laz, -149.6545693, -149.6445889, 60.3386025, 60.3514211, 857.61, 1078.32
./20080520_LEP573.laz, -150.3004652, -150.2644364, 60.3337481, 60.3516063, 539.73, 1055.41
./20080520_LEP538.laz, -150.0851710, -150.0492362, 60.3518444, 60.3696439, 78.44, 287.83
./20080520_LEP590.laz, -149.6904940, -149.6544400, 60.3336708, 60.3515088, 557.28, 1269.61
./20080520_LEP621.laz, -150.0133359, -149.9774669, 60.3163020, 60.3340869, 121.33, 1151.76
./20080520_LEP670.laz, -149.5831895, -149.5472702, 60.3035657, 60.3156484, 674.97, 1345.13
./20080520_LEP704.laz, -149.5117377, -149.4758522, 60.2845437, 60.2976212, 898.63, 1435.98
./20080520_LEP572.laz, -150.3363569, -150.3003075, 60.3336646, 60.3515302, 499.81, 1068.04
./20080520_LEP669.laz, -149.6030956, -149.5831193, 60.3093859, 60.3157106, 823.32, 1320.69
./20080520_LEP537.laz, -150.1210821, -150.0851279, 60.3518167, 60.3696261, 72.08, 561.21
./20080520_LEP655.laz, -150.2284374, -150.1924864, 60.2983244, 60.3161632, 792.09, 1199.82
./20080520_LEP508.laz, -149.6901566, -149.6540659, 60.3692066, 60.3870754, 303.03, 936.90
./20080520_LEP668.laz, -149.6906789, -149.6811660, 60.3138552, 60.3159421, 1311.00, 1430.45
./20080520_LEP703.laz, -149.5176827, -149.5116808, 60.2934561, 60.2976438, 891.43, 956.24
./20080520_LEP589.laz, -149.7263666, -149.6903303, 60.3337300, 60.3515881, 418.82, 995.86
./20080520_LEP667.laz, -149.7044052, -149.6906690, 60.3143502, 60.3159744, 1334.13, 1459.92
./20080520_LEP702.laz, -149.8700629, -149.8510150, 60.2806535, 60.2984553, 597.74, 1072.54
./20080520_LEP620.laz, -150.0492067, -150.0133304, 60.3162949, 60.3340860, 112.27, 387.81
./20080520_LEP571.laz, -150.3722448, -150.3361771, 60.3335687, 60.3514429, 393.01, 742.16
./20080520_LEP701.laz, -149.9058757, -149.8699962, 60.2806729, 60.2984857, 248.57, 847.61
./20080520_LEP473.laz, -149.5103380, -149.4741391, 60.3864011, 60.4043166, 131.88, 585.42
./20080520_LEP654.laz, -150.2642862, -150.2283177, 60.2982582, 60.3161049, 822.38, 1237.19
./20080520_LEP536.laz, -150.1569917, -150.1210166, 60.3517785, 60.3695983, 241.25, 1170.89
./20080520_LEP588.laz, -149.7622364, -149.7262241, 60.3338064, 60.3516558, 371.77, 925.29
./20080520_LEP619.laz, -150.0850767, -150.0491822, 60.3162765, 60.3340775, 114.87, 1206.15
./20080520_LEP472.laz, -149.5462571, -149.5100880, 60.3865378, 60.4044466, 132.34, 290.45
./20080520_LEP507.laz, -149.7260651, -149.6899948, 60.3692944, 60.3871430, 341.44, 478.34
./20080520_LEP570.laz, -150.3866477, -150.3720463, 60.3335257, 60.3513480, 396.64, 598.24
./20080520_LEP653.laz, -150.3001391, -150.2641486, 60.2981833, 60.3160394, 420.18, 1458.56
./20080520_LEP471.laz, -149.5822025, -149.5460315, 60.3866832, 60.4045638, 131.99, 438.06
./20080520_LEP700.laz, -149.9416887, -149.9058270, 60.2807038, 60.2985063, 433.22, 1222.74
./20080520_LEP554.laz, -149.5108817, -149.4747118, 60.3508359, 60.3687526, 663.83, 1552.21
./20080520_LWP1006.laz, -150.5528942, -150.5166494, 60.4040749, 60.4220005, 79.35, 825.15
./20080520_LEP587.laz, -149.7791566, -149.7621112, 60.3338746, 60.3516793, 387.38, 764.01
./20080520_LEP618.laz, -150.1209491, -150.0850333, 60.3162491, 60.3340587, 216.04, 2366.34
./20080520_LEP470.laz, -149.6181323, -149.5819800, 60.3867825, 60.4046714, 131.82, 505.51
./20080520_LEP506.laz, -149.7619750, -149.7260317, 60.3693723, 60.3872230, 362.82, 786.24
./20080520_LEP652.laz, -150.3359889, -150.2999832, 60.2980976, 60.3159634, 676.73, 1436.82
./20080520_LEP535.laz, -150.1929012, -150.1569083, 60.3517321, 60.3695605, 484.85, 2386.32
./20080520_LEP586.laz, -149.8339789, -149.8173146, 60.3339628, 60.3517655, 320.10, 521.18
./20080520_LEP505.laz, -149.7978852, -149.7618550, 60.3694421, 60.3872811, 497.14, 1447.00
./20080520_LEP453.laz, -150.2290560, -150.1930103, 60.3872412, 60.4050798, 58.57, 1882.99
./20080520_LEP617.laz, -150.1568206, -150.1208853, 60.3162120, 60.3340315, 766.28, 1538.84
./20080520_LEP585.laz, -149.8698492, -149.8338911, 60.3339838, 60.3518065, 206.39, 484.14
./20080520_LEP651.laz, -150.3718385, -150.3358144, 60.2980023, 60.3158769, 630.91, 1032.93
./20080520_LEP469.laz, -149.6540624, -149.6179272, 60.3868923, 60.4047701, 131.79, 323.09
./20080520_LEP504.laz, -149.8337976, -149.7977845, 60.3695010, 60.3873325, 779.42, 1494.76
./20080520_LEP468.laz, -149.6899905, -149.6538755, 60.3869898, 60.4048583, 132.29, 385.14
./20080520_LEP553.laz, -149.5467693, -149.5106199, 60.3509728, 60.3688790, 232.04, 1091.88
./20080520_LEP616.laz, -150.1926885, -150.1567366, 60.3161652, 60.3339932, 988.10, 1776.13
./20080520_LEP650.laz, -150.4075733, -150.3716504, 60.2978963, 60.3157825, 362.42, 858.28
./20080520_LEP452.laz, -150.2650090, -150.2289385, 60.3871751, 60.4050223, 59.04, 185.30
./20080520_LEP534.laz, -150.2288117, -150.1927983, 60.3516746, 60.3695128, 487.42, 2327.77
./20080520_LEP584.laz, -149.9057225, -149.8697823, 60.3340242, 60.3518366, 206.29, 449.19
./20080520_LEP503.laz, -149.8697052, -149.8337125, 60.3695523, 60.3873732, 840.74, 1601.23
./20080520_LEP451.laz, -150.3009560, -150.2648776, 60.3870979, 60.4049550, 59.06, 79.23
./20080520_LEP467.laz, -149.7258689, -149.6898287, 60.3870777, 60.4049361, 232.51, 533.41
./20080520_LEP450.laz, -150.3368371, -150.3008012, 60.3870126, 60.4048777, 59.05, 173.01
./20080520_LEP583.laz, -149.9415937, -149.9056721, 60.3340539, 60.3518574, 264.07, 438.21
./20080520_LEP649.laz, -150.4139396, -150.4074743, 60.2978758, 60.3061971, 361.06, 479.30
./20080520_LEP615.laz, -150.2285607, -150.1925897, 60.3161092, 60.3339463, 858.61, 1230.34
./20080520_LEP502.laz, -149.9056194, -149.8696395, 60.3695904, 60.3874031, 433.35, 1415.38
./20080520_LEP533.laz, -150.2647198, -150.2286886, 60.3516083, 60.3694568, 456.18, 2316.47
./20080520_LEP634.laz, -149.5114059, -149.4752830, 60.3152702, 60.3331879, 706.95, 1077.71
./20080520_LEP449.laz, -150.3450648, -150.3367251, 60.3869993, 60.3983519, 59.42, 126.06
./20080520_LEP433.laz, -149.5100764, -149.4738539, 60.4041866, 60.4221010, 131.93, 695.68
./20080520_LEP466.laz, -149.7618478, -149.7257733, 60.3872142, 60.4050070, 362.77, 733.35
./20080520_LEP552.laz, -149.5826578, -149.5465285, 60.3510997, 60.3689982, 537.39, 1546.04
./20080520_LEP614.laz, -150.2644301, -150.2284430, 60.3160425, 60.3338901, 862.93, 1455.30
./20080520_LEP501.laz, -149.9415301, -149.9055708, 60.3696208, 60.3874242, 219.73, 1307.63
./20080520_LEP582.laz, -149.9774646, -149.9415635, 60.3340758, 60.3518683, 283.52, 711.30
./20080520_LWP1005.laz, -150.5888596, -150.5525973, 60.4039215, 60.4218555, 83.08, 1754.60
./20080520_LEP633.laz, -149.5472581, -149.5111508, 60.3154090, 60.3333139, 620.95, 1061.26
./20080520_LEP465.laz, -149.7977771, -149.7617239, 60.3872245, 60.4050660, 362.65, 1242.18
./20080520_LEP432.laz, -149.5460259, -149.5098184, 60.4043221, 60.4222275, 138.43, 1195.97
./20080520_LEP532.laz, -150.3006271, -150.2645792, 60.3515314, 60.3693899, 240.81, 705.23
./20080520_LEP613.laz, -150.3003014, -150.2642933, 60.3159666, 60.3338221, 716.26, 1320.02
./20080520_LEP500.laz, -149.9774404, -149.9414995, 60.3696416, 60.3874341, 177.53, 980.72
./20080520_LEP464.laz, -149.8337070, -149.7976713, 60.3872847, 60.4051167, 475.84, 1378.83
./20080520_LEP581.laz, -150.0133434, -149.9774532, 60.3340863, 60.3518704, 212.20, 693.85
./20080520_LEP551.laz, -149.6183506, -149.5824367, 60.3512184, 60.3691058, 1118.99, 1568.08
./20080520_LEP431.laz, -149.5819745, -149.5457856, 60.4044482, 60.4223467, 290.77, 1314.47
./20080520_LEP418.laz, -150.0493410, -150.0133663, 60.4052122, 60.4230031, 329.95, 1150.73
./20080520_LEP550.laz, -149.6544387, -149.6183448, 60.3513965, 60.3692035, 722.87, 1520.89
./20080520_LEP531.laz, -150.3365379, -150.3004726, 60.3514469, 60.3693126, 264.47, 839.10
./20080520_LEP382.laz, -149.9054645, -149.8694296, 60.4229410, 60.4407523, 539.71, 1345.85
./20080520_LEP463.laz, -149.8696379, -149.8336214, 60.3873351, 60.4051556, 713.30, 1493.03
./20080520_LEP499.laz, -150.0133581, -149.9774297, 60.3696523, 60.3874372, 171.36, 390.75
./20080520_LEP580.laz, -150.0492333, -150.0133367, 60.3340784, 60.3518695, 95.44, 311.32
./20080520_LEP417.laz, -150.0853101, -150.0493180, 60.4051945, 60.4229942, 259.83, 1246.90
./20080520_LEP430.laz, -149.6179234, -149.5817533, 60.4045662, 60.4224540, 169.35, 1115.65
./20080520_LEP381.laz, -149.9414339, -149.9054160, 60.4229709, 60.4407734, 764.03, 1279.15
./20080520_LEP462.laz, -149.9055680, -149.8695707, 60.3873745, 60.4051865, 643.31, 1274.51
./20080520_LEP549.laz, -149.6903286, -149.6542537, 60.3514226, 60.3692919, 410.10, 1235.81
./20080520_LWP1021.laz, -151.0557960, -151.0193045, 60.3832569, 60.4013146, 65.77, 1761.32
./20080520_LEP530.laz, -150.3722549, -150.3363601, 60.3513526, 60.3692279, 289.89, 500.64
./20080520_LEP498.laz, -150.0492870, -150.0133514, 60.3696452, 60.3874364, 94.61, 342.74
./20080520_LEP579.laz, -150.0851248, -150.0492089, 60.3340612, 60.3518605, 96.25, 817.74
./20080520_LEP461.laz, -149.9414967, -149.9055179, 60.3874045, 60.4052072, 835.63, 1488.42
./20080520_LEP416.laz, -150.1212788, -150.0852655, 60.4051667, 60.4229766, 58.85, 745.87
./20080520_LEP380.laz, -149.9774031, -149.9414036, 60.4229924, 60.4407851, 203.48, 1260.76
./20080520_LEP529.laz, -150.3729562, -150.3722513, 60.3513484, 60.3522765, 387.77, 410.33
./20080520_LEP429.laz, -149.6538709, -149.6177219, 60.4046734, 60.4225524, 132.27, 1097.89
./20080520_LEP513.laz, -149.5106135, -149.4744240, 60.3686188, 60.3865367, 138.00, 1260.92
./20080520_LEP548.laz, -149.7262175, -149.6901657, 60.3515110, 60.3693715, 364.20, 652.58
./20080520_LEP497.laz, -150.0852175, -150.0492622, 60.3696270, 60.3874279, 52.48, 321.06
./20080520_LEP460.laz, -149.9774272, -149.9414675, 60.3874248, 60.4052182, 329.14, 1060.34
./20080520_LEP379.laz, -150.0133802, -149.9773921, 60.4230023, 60.4407871, 155.05, 769.55
./20080520_LEP415.laz, -150.1572474, -150.1212160, 60.4051288, 60.4229471, 58.40, 307.88
./20080520_LWP1004.laz, -150.6248255, -150.5885428, 60.4037578, 60.4217025, 86.02, 1775.48
./20080520_LEP428.laz, -149.6898199, -149.6536864, 60.4047725, 60.4226318, 132.22, 259.94
./20080520_LEP346.laz, -149.7614586, -149.7253232, 60.4405080, 60.4583551, 132.14, 1246.85
./20080520_LEP427.laz, -149.7257688, -149.6896971, 60.4048601, 60.4227202, 132.30, 470.76
./20080520_LEP459.laz, -150.0133654, -149.9774172, 60.3874357, 60.4052206, 163.40, 544.06
./20080520_LEP496.laz, -150.1211458, -150.0851727, 60.3696004, 60.3874096, 63.09, 280.50
./20080520_LEP414.laz, -150.1932166, -150.1571678, 60.4050813, 60.4229101, 58.53, 1832.54
./20080520_LEP378.laz, -150.0493688, -150.0133737, 60.4229960, 60.4407860, 425.31, 1177.23
./20080520_LEP547.laz, -149.7621082, -149.7260736, 60.3515905, 60.3694390, 362.72, 627.64
./20080520_LEP413.laz, -150.2291683, -150.1931158, 60.4050261, 60.4228625, 58.64, 1873.73
./20080520_LEP512.laz, -149.5465223, -149.5103534, 60.3687567, 60.3866228, 132.74, 887.28
./20080520_LEP345.laz, -149.7974461, -149.7613389, 60.4405756, 60.4584158, 713.49, 1382.74
./20080520_LEP412.laz, -150.2651545, -150.2290645, 60.4049587, 60.4228049, 59.13, 442.08
./20080520_LEP495.laz, -150.1570773, -150.1210827, 60.3695621, 60.3873818, 61.82, 531.85
./20080520_LEP426.laz, -149.7617168, -149.7256246, 60.4049398, 60.4227900, 390.67, 1266.79
./20080520_LEP377.laz, -150.0853559, -150.0493440, 60.4229770, 60.4407774, 625.13, 1133.41
./20080520_LEP458.laz, -150.0493143, -150.0133589, 60.3874286, 60.4052200, 201.42, 1620.25
./20080520_LEP546.laz, -149.7979073, -149.7619814, 60.3516605, 60.3694994, 389.06, 1403.92
./20080520_LEP411.laz, -150.3011192, -150.2650155, 60.4048815, 60.4227394, 59.04, 448.85
./20080520_LEP344.laz, -149.8334343, -149.7973410, 60.4406345, 60.4584653, 371.10, 1396.76
./20080520_LEP545.laz, -149.8338894, -149.7978940, 60.3517486, 60.3695489, 480.24, 1502.94
./20080520_LEP511.laz, -149.5824313, -149.5462838, 60.3688827, 60.3867787, 132.13, 1485.00
./20080520_LEP376.laz, -150.1213451, -150.0853125, 60.4229498, 60.4407591, 273.77, 1029.21
./20080520_LEP425.laz, -149.7976649, -149.7615928, 60.4050090, 60.4228493, 362.67, 1312.38
./20080520_LEP457.laz, -150.0852634, -150.0492903, 60.3874116, 60.4052109, 66.29, 1172.75
./20080520_LEP544.laz, -149.8697788, -149.8338032, 60.3517675, 60.3695890, 235.36, 1282.37
./20080520_LEP410.laz, -150.3318358, -150.3009646, 60.4048108, 60.4226607, 59.17, 159.10
./20080520_LEP343.laz, -149.8694231, -149.8333463, 60.4406849, 60.4585059, 207.89, 758.70
./20080520_LEP494.laz, -150.1930020, -150.1569945, 60.3695149, 60.3873437, 249.67, 1868.01
./20080520_LEP393.laz, -149.5098141, -149.4735680, 60.4219663, 60.4398841, 495.36, 1087.88
./20080520_LEP424.laz, -149.8336177, -149.7975592, 60.4050676, 60.4228977, 362.63, 1172.22
./20080520_LEP510.laz, -149.6183400, -149.5822103, 60.3689999, 60.3868891, 131.92, 1471.08
./20080520_LEP375.laz, -150.1573344, -150.1212809, 60.4229129, 60.4407310, 58.52, 457.96
./20080520_LEP456.laz, -150.1212133, -150.0852189, 60.3873835, 60.4051923, 59.06, 262.05
./20080520_LEP342.laz, -149.9054131, -149.8693553, 60.4407248, 60.4585363, 363.09, 1222.79
./20080520_LEP309.laz, -149.6172964, -149.5810682, 60.4579139, 60.4758037, 504.50, 1520.43
./20080520_LEP423.laz, -149.8695649, -149.8335306, 60.4051192, 60.4229396, 490.85, 1173.71
./20080520_LEP392.laz, -149.5457782, -149.5095508, 60.4221043, 60.4400123, 544.12, 1437.47
./20080520_LEP455.laz, -150.1571620, -150.1211487, 60.3873459, 60.4051641, 58.53, 284.29
./20080520_LEP493.laz, -150.2289342, -150.1929049, 60.3694591, 60.3872960, 133.74, 813.91
./20080520_LEP374.laz, -150.1933201, -150.1572505, 60.4228659, 60.4406926, 58.51, 1878.10
./20080520_LEP308.laz, -149.6533000, -149.6170955, 60.4580243, 60.4759017, 714.96, 1538.44
./20080520_LEP509.laz, -149.6542509, -149.6181355, 60.3691082, 60.3869877, 132.61, 1443.04
./20080520_LEP422.laz, -149.9055149, -149.8694970, 60.4051592, 60.4229690, 527.03, 1406.03
./20080520_LEP454.laz, -150.1931102, -150.1570789, 60.3872979, 60.4051266, 58.68, 1893.72
./20080520_LEP341.laz, -149.9414008, -149.9053630, 60.4407542, 60.4585559, 604.60, 1209.93
./20080520_LEP391.laz, -149.5817432, -149.5455384, 60.4222329, 60.4401293, 713.30, 1433.77
./20080520_LEP373.laz, -150.2293100, -150.1932208, 60.4228124, 60.4406457, 58.76, 1850.98
./20080520_LEP307.laz, -149.6893124, -149.6531248, 60.4581220, 60.4759899, 196.81, 1091.06
