Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040120_508948_ld_p22.laz, -81.4666854, -81.4540519, 29.6913930, 29.7024295, 1.01, 6.68
./20040120_504976_ld_p22.laz, -81.4796520, -81.4670105, 29.7683493, 29.7793765, 0.99, 10.34
./20040120_512024_ld_p22.laz, -81.4550369, -81.4423818, 29.9004199, 29.9114542, 8.03, 11.56
./20040120_516064_ld_p22.laz, -81.4428962, -81.4302248, 30.0104511, 30.0214794, 8.99, 9.86
./20040120_512096_ld_p22.laz, -81.4559208, -81.4432623, 30.0984071, 30.1055948, -214720.00, 20.20
./20040120_508056_ld_p22.laz, -81.4680764, -81.4554045, 29.9883757, 29.9994038, 7.25, 11.77
./20040120_512992_ld_p22.laz, -81.4546373, -81.4419920, 29.8124439, 29.8234627, 8.43, 9.74
./20040120_508944_ld_p22.laz, -81.4666414, -81.4540073, 29.6803941, 29.6914337, 0.35, 6.59
./20040120_504972_ld_p22.laz, -81.4796074, -81.4669612, 29.7573455, 29.7683817, 5.87, 9.05
./20040120_512020_ld_p22.laz, -81.4549891, -81.4423309, 29.8894209, 29.9004556, 8.09, 11.11
./20040120_512092_ld_p22.laz, -81.4558936, -81.4432015, 30.0873981, 30.0984253, 16.08, 21.44
./20040120_508052_ld_p22.laz, -81.4680187, -81.4553609, 29.9773749, 29.9884069, 7.44, 17.32
./20040120_512988_ld_p22.laz, -81.4545794, -81.4419384, 29.8014352, 29.8124530, 8.24, 9.72
./20040120_508940_ld_p22.laz, -81.4665784, -81.4539556, 29.6694001, 29.6804324, 0.41, 6.38
./20040120_504968_ld_p22.laz, -81.4795497, -81.4669037, 29.7463453, 29.7573826, 1.14, 8.51
./20040120_512088_ld_p22.laz, -81.4558360, -81.4431582, 30.0764013, 30.0874335, 10.17, 20.83
./20040120_512016_ld_p22.laz, -81.4549330, -81.4422805, 29.8784250, 29.8894597, 8.29, 10.11
./20040120_512984_ld_p22.laz, -81.4545344, -81.4419010, 29.7904337, 29.8014661, 6.31, 13.37
./20040120_504964_ld_p22.laz, -81.4794941, -81.4668580, 29.7353478, 29.7463726, 0.31, 8.02
./20040120_508048_ld_p22.laz, -81.4679671, -81.4553009, 29.9663760, 29.9774062, 6.13, 9.96
./20040120_512084_ld_p22.laz, -81.4557877, -81.4431184, 30.0654016, 30.0764342, 10.26, 16.57
./20040120_512012_ld_p22.laz, -81.4548932, -81.4422256, 29.8674266, 29.8784603, 8.17, 10.12
./20040120_508936_ld_p22.laz, -81.4665375, -81.4539063, 29.6584010, 29.6694354, 0.57, 5.58
./20040120_504960_ld_p22.laz, -81.4794435, -81.4668075, 29.7243518, 29.7353814, 0.77, 8.41
./20040120_508044_ld_p22.laz, -81.4679097, -81.4552556, 29.9553702, 29.9664061, 5.99, 9.41
./20040120_508932_ld_p22.laz, -81.4664854, -81.4538548, 29.6474032, 29.6584154, 1.01, 5.41
./20040120_512008_ld_p22.laz, -81.4548248, -81.4421842, 29.8564278, 29.8674576, 8.22, 9.60
./20040120_504956_ld_p22.laz, -81.4793887, -81.4667584, 29.7133515, 29.7243866, 0.10, 6.68
./20040120_508928_ld_p22.laz, -81.4664365, -81.4538086, 29.6363968, 29.6474325, 1.01, 5.22
./20040120_508040_ld_p22.laz, -81.4678584, -81.4552012, 29.9443820, 29.9554038, 5.00, 8.69
./20040120_512004_ld_p22.laz, -81.4547885, -81.4421337, 29.8454296, 29.8564574, 8.23, 9.53
./20040120_508924_ld_p22.laz, -81.4663755, -81.4537603, 29.6254047, 29.6364237, 1.32, 5.16
./20040120_504940_ld_p22.laz, -81.4791814, -81.4665483, 29.6693598, 29.6803893, 0.32, 3.95
./20040120_504952_ld_p22.laz, -81.4793438, -81.4667057, 29.7023489, 29.7133770, 0.08, 5.78
./20040120_508036_ld_p22.laz, -81.4678186, -81.4551517, 29.9333737, 29.9444120, 4.68, 8.13
./20040120_504936_ld_p22.laz, -81.4791290, -81.4665004, 29.6583555, 29.6693897, 1.34, 4.84
./20040120_504948_ld_p22.laz, -81.4792869, -81.4666555, 29.6913546, 29.7023867, 0.08, 4.53
./20040120_508032_ld_p22.laz, -81.4677614, -81.4551022, 29.9223766, 29.9334020, 4.99, 8.27
./20040120_504040_ld_p22.laz, -81.4804991, -81.4678303, 29.9443291, 29.9553599, 5.92, 7.98
./20040120_504932_ld_p22.laz, -81.4790826, -81.4664554, 29.6473529, 29.6583925, 2.90, 5.59
./20040120_504944_ld_p22.laz, -81.4792305, -81.4666042, 29.6803578, 29.6913813, 0.10, 3.66
./20040120_504036_ld_p22.laz, -81.4804393, -81.4677747, 29.9333354, 29.9443584, 3.76, 7.64
./20040120_508028_ld_p22.laz, -81.4677126, -81.4550515, 29.9113858, 29.9224077, 5.72, 8.58
./20040120_504928_ld_p22.laz, -81.4790325, -81.4664065, 29.6363531, 29.6473877, 1.89, 6.14
./20040120_508024_ld_p22.laz, -81.4676585, -81.4550025, 29.9003764, 29.9114099, 5.88, 8.58
./20040120_500960_ld_p22.laz, -81.4920527, -81.4794100, 29.7243056, 29.7353400, 0.02, 5.48
./20040120_504032_ld_p22.laz, -81.4803950, -81.4677258, 29.9223357, 29.9333611, 3.08, 7.07
./20040120_504924_ld_p22.laz, -81.4789717, -81.4663463, 29.6253581, 29.6363896, 3.09, 6.67
./20040120_500060_ld_p22.laz, -81.4933953, -81.4807320, 29.9992759, 30.0103078, 7.99, 9.68
./20040120_500956_ld_p22.laz, -81.4919941, -81.4793578, 29.7133080, 29.7243334, 0.01, 3.58
./20040120_504028_ld_p22.laz, -81.4803382, -81.4676797, 29.9113318, 29.9223691, 2.26, 6.96
./20040120_504920_ld_p22.laz, -81.4789216, -81.4663329, 29.6223819, 29.6253900, 2.57, 6.64
./20040120_500056_ld_p22.laz, -81.4933457, -81.4806770, 29.9882858, 29.9993089, 7.95, 9.47
./20040120_504096_ld_p22.laz, -81.4812216, -81.4685499, 30.0983099, 30.1052712, 3.19, 7.89
./20040120_500952_ld_p22.laz, -81.4919486, -81.4793007, 29.7023055, 29.7133411, 0.10, 6.21
./20040120_500052_ld_p22.laz, -81.4932941, -81.4806251, 29.9772831, 29.9883133, 7.08, 9.47
./20040120_504024_ld_p22.laz, -81.4802849, -81.4676236, 29.9003534, 29.9113692, 3.50, 7.32
./20040120_504092_ld_p22.laz, -81.4811794, -81.4685058, 30.0873123, 30.0983499, 2.44, 15.38
./20040120_496980_ld_p22.laz, -81.5049231, -81.4922811, 29.7792591, 29.7902892, 0.38, 6.08
./20040120_500948_ld_p22.laz, -81.4918764, -81.4792520, 29.6913045, 29.7023431, 1.05, 3.95
./20040120_500048_ld_p22.laz, -81.4932371, -81.4805666, 29.9662807, 29.9773162, 5.03, 9.43
./20040120_504020_ld_p22.laz, -81.4802318, -81.4675751, 29.8893384, 29.9003628, 6.09, 7.84
./20040120_496080_ld_p22.laz, -81.5063165, -81.4936296, 30.0542231, 30.0652541, 3.51, 12.42
./20040120_504088_ld_p22.laz, -81.4811311, -81.4684593, 30.0763150, 30.0873456, 9.12, 12.94
./20040120_500944_ld_p22.laz, -81.4918385, -81.4792016, 29.6803038, 29.6913361, 2.58, 4.27
./20040120_500044_ld_p22.laz, -81.4931849, -81.4805075, 29.9552936, 29.9663189, 5.89, 8.51
./20040120_504016_ld_p22.laz, -81.4801767, -81.4675319, 29.8783383, 29.8893723, 6.46, 8.01
./20040120_496976_ld_p22.laz, -81.5048783, -81.4922264, 29.7682619, 29.7792884, 0.36, 2.70
./20040120_496076_ld_p22.laz, -81.5062525, -81.4935811, 30.0432253, 30.0542512, 8.03, 14.28
./20040120_504084_ld_p22.laz, -81.4810851, -81.4683979, 30.0653190, 30.0763437, 6.99, 12.69
./20040120_500940_ld_p22.laz, -81.4917760, -81.4791441, 29.6693080, 29.6803403, 2.19, 4.60
./20040120_500040_ld_p22.laz, -81.4931285, -81.4804611, 29.9442861, 29.9553132, 6.45, 7.85
./20040120_504012_ld_p22.laz, -81.4801309, -81.4674685, 29.8673417, 29.8783729, 5.76, 8.17
./20040120_496972_ld_p22.laz, -81.5048216, -81.4921664, 29.7572525, 29.7682853, 0.36, 1.44
./20040120_496000_ld_p22.laz, -81.5052060, -81.4925602, 29.8342439, 29.8452795, 2.59, 6.93
./20040120_496072_ld_p22.laz, -81.5062067, -81.4935284, 30.0322282, 30.0432619, 7.76, 13.62
./20040120_504080_ld_p22.laz, -81.4810287, -81.4683445, 30.0543146, 30.0653543, 5.60, 12.50
./20040120_500936_ld_p22.laz, -81.4917231, -81.4791014, 29.6583070, 29.6693451, 3.40, 4.84
./20040120_500036_ld_p22.laz, -81.4930737, -81.4804163, 29.9332806, 29.9443142, 5.68, 8.22
./20040120_492920_ld_p22.laz, -81.5166941, -81.5041078, 29.6219124, 29.6252498, 6.84, 9.70
./20040120_496968_ld_p22.laz, -81.5047608, -81.4921272, 29.7462560, 29.7572914, 0.14, 3.10
./20040120_504008_ld_p22.laz, -81.4800768, -81.4674234, 29.8563386, 29.8673661, 6.51, 8.30
./20040120_492996_ld_p22.laz, -81.5177649, -81.5051136, 29.8232057, 29.8342342, 0.82, 6.45
./20040120_500932_ld_p22.laz, -81.4916743, -81.4790455, 29.6473106, 29.6583412, 3.49, 6.07
./20040120_504076_ld_p22.laz, -81.4809690, -81.4682933, 30.0433236, 30.0543535, 6.59, 8.81
./20040120_496068_ld_p22.laz, -81.5061483, -81.4934710, 30.0212228, 30.0322608, 6.50, 9.72
./20040120_500032_ld_p22.laz, -81.4930228, -81.4803531, 29.9222844, 29.9333243, 5.30, 7.26
./20040120_496964_ld_p22.laz, -81.5047081, -81.4920662, 29.7352520, 29.7462879, 0.08, 4.86
./20040120_504004_ld_p22.laz, -81.4800221, -81.4673696, 29.8453381, 29.8563745, 6.69, 7.92
./20040120_492992_ld_p22.laz, -81.5177035, -81.5050519, 29.8122017, 29.8232390, 3.53, 6.73
./20040120_496064_ld_p22.laz, -81.5060917, -81.4934148, 30.0102287, 30.0212647, 7.37, 9.27
./20040120_492096_ld_p22.laz, -81.5191650, -81.5065036, 30.0981643, 30.1048029, 4.87, 7.26
./20040120_500928_ld_p22.laz, -81.4916157, -81.4789982, 29.6363059, 29.6473443, 4.48, 6.69
./20040120_504072_ld_p22.laz, -81.4809235, -81.4682458, 30.0323201, 30.0433517, 7.93, 9.32
./20040120_500028_ld_p22.laz, -81.4929590, -81.4803024, 29.9112851, 29.9223143, 1.64, 6.81
./20040120_504000_ld_p22.laz, -81.4799716, -81.4673157, 29.8343443, 29.8453768, 6.16, 8.51
./20040120_496960_ld_p22.laz, -81.5046530, -81.4920114, 29.7242606, 29.7352901, 0.05, 2.49
./20040120_496060_ld_p22.laz, -81.5060429, -81.4933630, 29.9992313, 30.0102573, 8.02, 9.19
./20040120_492988_ld_p22.laz, -81.5176490, -81.5049994, 29.8012000, 29.8122351, 4.02, 7.07
./20040120_492092_ld_p22.laz, -81.5191327, -81.5064417, 30.0871708, 30.0982017, 2.62, 8.08
./20040120_500924_ld_p22.laz, -81.4915661, -81.4789349, 29.6253082, 29.6363391, 5.28, 7.06
./20040120_504068_ld_p22.laz, -81.4808690, -81.4681969, 30.0213225, 30.0323542, 8.29, 9.12
./20040120_500024_ld_p22.laz, -81.4929032, -81.4802493, 29.9003118, 29.9113168, 1.27, 6.82
./20040120_500996_ld_p22.laz, -81.4925380, -81.4798787, 29.8232944, 29.8343254, 5.55, 7.87
./20040120_496956_ld_p22.laz, -81.5045961, -81.4919546, 29.7132537, 29.7242934, 0.05, 3.25
./20040120_496056_ld_p22.laz, -81.5059864, -81.4933118, 29.9882281, 29.9992572, 8.04, 9.41
./20040120_500920_ld_p22.laz, -81.4915137, -81.4789301, 29.6221476, 29.6253468, 5.29, 7.12
./20040120_492984_ld_p22.laz, -81.5175907, -81.5049490, 29.7901985, 29.8012352, 0.50, 6.37
./20040120_504064_ld_p22.laz, -81.4808149, -81.4681399, 30.0103208, 30.0213484, 8.22, 9.62
./20040120_500020_ld_p22.laz, -81.4928511, -81.4801978, 29.8892911, 29.9003150, 5.31, 7.26
./20040120_492088_ld_p22.laz, -81.5190829, -81.5063962, 30.0761660, 30.0872035, 0.67, 8.05
./20040120_500992_ld_p22.laz, -81.4924832, -81.4798370, 29.8122947, 29.8233352, 2.54, 8.43
./20040120_496952_ld_p22.laz, -81.5045424, -81.4919051, 29.7022621, 29.7132914, 1.70, 3.64
./20040120_500096_ld_p22.laz, -81.4938739, -81.4812004, 30.0982601, 30.1051157, 3.90, 7.86
./20040120_496052_ld_p22.laz, -81.5059288, -81.4932467, 29.9772342, 29.9882664, 7.44, 9.19
./20040120_492980_ld_p22.laz, -81.5175268, -81.5048908, 29.7792037, 29.7902314, 0.11, 2.43
./20040120_500016_ld_p22.laz, -81.4927998, -81.4801437, 29.8783045, 29.8893285, 5.51, 7.59
./20040120_492084_ld_p22.laz, -81.5190128, -81.5063440, 30.0651725, 30.0762019, 1.72, 9.99
./20040120_500092_ld_p22.laz, -81.4938388, -81.4811457, 30.0872760, 30.0982967, 1.62, 12.36
./20040120_496948_ld_p22.laz, -81.5044822, -81.4918502, 29.6912814, 29.7022902, 2.85, 4.55
./20040120_500988_ld_p22.laz, -81.4924261, -81.4797712, 29.8012990, 29.8123274, 2.45, 7.59
./20040120_504060_ld_p22.laz, -81.4807481, -81.4680941, 29.9993206, 30.0103508, 8.30, 10.11
./20040120_492976_ld_p22.laz, -81.5174806, -81.5048304, 29.7682034, 29.7792408, 0.06, 2.43
./20040120_496048_ld_p22.laz, -81.5058698, -81.4931955, 29.9662323, 29.9772643, 4.50, 8.79
./20040120_500012_ld_p22.laz, -81.4927400, -81.4800870, 29.8672876, 29.8783240, 5.64, 7.34
./20040120_496944_ld_p22.laz, -81.5044276, -81.4917949, 29.6802633, 29.6912927, 3.35, 4.86
./20040120_500088_ld_p22.laz, -81.4937815, -81.4810938, 30.0762683, 30.0872981, 1.74, 13.31
./20040120_492080_ld_p22.laz, -81.5189577, -81.5062802, 30.0541716, 30.0652104, 7.74, 12.41
./20040120_500984_ld_p22.laz, -81.4923747, -81.4797275, 29.7902972, 29.8013356, 3.14, 7.57
./20040120_504056_ld_p22.laz, -81.4807050, -81.4680353, 29.9883265, 29.9993620, 7.39, 12.26
./20040120_492972_ld_p22.laz, -81.5174185, -81.5047880, 29.7572042, 29.7682321, 0.06, 1.21
./20040120_496044_ld_p22.laz, -81.5058176, -81.4931450, 29.9552345, 29.9662610, 1.86, 7.57
./20040120_500008_ld_p22.laz, -81.4926952, -81.4800413, 29.8562929, 29.8673186, 6.13, 7.37
./20040120_492076_ld_p22.laz, -81.5189074, -81.5062249, 30.0431745, 30.0542063, 7.51, 14.25
./20040120_500084_ld_p22.laz, -81.4937273, -81.4810374, 30.0652727, 30.0763001, 5.88, 9.73
./20040120_500980_ld_p22.laz, -81.4923237, -81.4796721, 29.7792986, 29.7903297, 1.31, 7.30
./20040120_504052_ld_p22.laz, -81.4806555, -81.4679930, 29.9773319, 29.9883548, 7.23, 12.11
./20040120_496940_ld_p22.laz, -81.5043735, -81.4917401, 29.6692732, 29.6803015, 3.46, 5.44
./20040120_492968_ld_p22.laz, -81.5173734, -81.5047242, 29.7462066, 29.7572392, 0.06, 1.12
./20040120_500976_ld_p22.laz, -81.4922675, -81.4796204, 29.7683002, 29.7793362, 0.60, 7.60
./20040120_500004_ld_p22.laz, -81.4926366, -81.4800050, 29.8452940, 29.8563301, 4.71, 8.45
./20040120_496040_ld_p22.laz, -81.5057561, -81.4931014, 29.9442347, 29.9552697, 1.86, 7.58
./20040120_500080_ld_p22.laz, -81.4936728, -81.4809956, 30.0542695, 30.0653046, 4.56, 8.89
./20040120_492072_ld_p22.laz, -81.5188543, -81.5061719, 30.0321778, 30.0432092, 7.51, 11.79
./20040120_504048_ld_p22.laz, -81.4805985, -81.4679316, 29.9663318, 29.9773626, 7.99, 9.77
./20040120_496936_ld_p22.laz, -81.5043136, -81.4916892, 29.6582651, 29.6692960, 3.79, 6.08
./20040120_500000_ld_p22.laz, -81.4925918, -81.4799366, 29.8343002, 29.8453249, 4.34, 7.10
./20040120_500076_ld_p22.laz, -81.4936187, -81.4809354, 30.0432726, 30.0543023, 7.20, 10.00
./20040120_500972_ld_p22.laz, -81.4922119, -81.4795848, 29.7572967, 29.7683370, 0.43, 7.00
./20040120_492068_ld_p22.laz, -81.5187880, -81.5061173, 30.0211790, 30.0322101, 5.31, 8.92
./20040120_492964_ld_p22.laz, -81.5173064, -81.5046691, 29.7352090, 29.7462421, 0.08, 0.90
./20040120_496932_ld_p22.laz, -81.5042564, -81.4916331, 29.6472618, 29.6582956, 4.07, 6.77
./20040120_496036_ld_p22.laz, -81.5056979, -81.4930330, 29.9332421, 29.9442678, 0.67, 7.49
./20040120_504044_ld_p22.laz, -81.4805561, -81.4678837, 29.9553374, 29.9663578, 7.12, 9.30
./20040120_496996_ld_p22.laz, -81.5051527, -81.4924941, 29.8232522, 29.8342797, 4.15, 7.25
./20040120_500072_ld_p22.laz, -81.4935622, -81.4808904, 30.0322789, 30.0433025, 8.02, 11.25
./20040120_500968_ld_p22.laz, -81.4921614, -81.4795163, 29.7463082, 29.7573377, 0.39, 6.26
./20040120_496928_ld_p22.laz, -81.5042104, -81.4915776, 29.6362660, 29.6472974, 5.45, 7.68
./20040120_492960_ld_p22.laz, -81.5172456, -81.5046160, 29.7242097, 29.7352484, 0.16, 2.19
./20040120_496032_ld_p22.laz, -81.5056524, -81.4929893, 29.9222370, 29.9332730, 0.85, 6.48
./20040120_492064_ld_p22.laz, -81.5187342, -81.5060505, 30.0101731, 30.0212138, 8.05, 9.52
./20040120_496992_ld_p22.laz, -81.5050928, -81.4924434, 29.8122461, 29.8232866, 2.60, 6.37
./20040120_496924_ld_p22.laz, -81.5041607, -81.4915292, 29.6252676, 29.6362991, 5.89, 9.52
./20040120_500964_ld_p22.laz, -81.4921013, -81.4794565, 29.7353083, 29.7463372, 0.09, 4.84
./20040120_500068_ld_p22.laz, -81.4935084, -81.4808290, 30.0212780, 30.0323112, 7.92, 11.32
./20040120_492956_ld_p22.laz, -81.5172033, -81.5045538, 29.7132089, 29.7242384, 0.41, 3.61
./20040120_492060_ld_p22.laz, -81.5186733, -81.5059937, 29.9991802, 30.0102169, 7.77, 9.49
./20040120_496028_ld_p22.laz, -81.5055889, -81.4929276, 29.9112465, 29.9222721, 2.44, 6.68
./20040120_496988_ld_p22.laz, -81.5050306, -81.4923823, 29.8012467, 29.8122821, 1.94, 6.52
./20040120_496920_ld_p22.laz, -81.5040994, -81.4915211, 29.6220134, 29.6253046, 6.20, 7.91
./20040120_500064_ld_p22.laz, -81.4934570, -81.4807850, 30.0102762, 30.0213088, 7.78, 9.62
./20040120_492952_ld_p22.laz, -81.5171397, -81.5045035, 29.7022128, 29.7132423, 0.72, 3.71
./20040120_492056_ld_p22.laz, -81.5186075, -81.5059435, 29.9881803, 29.9992204, 7.63, 9.41
./20040120_496024_ld_p22.laz, -81.5055347, -81.4928791, 29.9002446, 29.9112798, 0.58, 6.06
./20040120_496096_ld_p22.laz, -81.5065113, -81.4938590, 30.0982134, 30.1049577, 3.10, 13.66
./20040120_492948_ld_p22.laz, -81.5170828, -81.5044477, 29.6912081, 29.7022488, 1.34, 5.10
./20040120_496984_ld_p22.laz, -81.5049766, -81.4923316, 29.7902498, 29.8012792, 0.81, 6.74
./20040120_492052_ld_p22.laz, -81.5185616, -81.5058825, 29.9771837, 29.9882166, 5.57, 8.90
./20040120_496020_ld_p22.laz, -81.5054703, -81.4928194, 29.8892400, 29.9002740, 2.95, 6.79
./20040120_496092_ld_p22.laz, -81.5064859, -81.4937942, 30.0872170, 30.0982493, 1.59, 6.98
./20040120_492944_ld_p22.laz, -81.5170243, -81.5043898, 29.6802137, 29.6912401, 3.02, 5.47
./20040120_492048_ld_p22.laz, -81.5185067, -81.5058322, 29.9661860, 29.9772217, 2.74, 9.12
./20040120_496016_ld_p22.laz, -81.5054199, -81.4927730, 29.8782776, 29.8892762, 4.35, 6.49
./20040120_496088_ld_p22.laz, -81.5064292, -81.4937547, 30.0762203, 30.0872500, 1.34, 7.53
./20040120_492940_ld_p22.laz, -81.5169593, -81.5043407, 29.6692171, 29.6802423, 3.76, 5.78
./20040120_492044_ld_p22.laz, -81.5184459, -81.5057744, 29.9551832, 29.9662201, 1.61, 7.74
./20040120_496012_ld_p22.laz, -81.5053724, -81.4927180, 29.8672510, 29.8782653, 4.03, 7.26
./20040120_496084_ld_p22.laz, -81.5063698, -81.4936991, 30.0652158, 30.0762590, 2.43, 12.66
./20040120_492936_ld_p22.laz, -81.5169099, -81.5042902, 29.6582137, 29.6692375, 4.87, 6.19
./20040120_496008_ld_p22.laz, -81.5053140, -81.4926607, 29.8562509, 29.8672809, 5.37, 7.28
./20040120_492020_ld_p22.laz, -81.5180996, -81.5054399, 29.8891937, 29.9002215, 2.07, 6.48
./20040120_492040_ld_p22.laz, -81.5183865, -81.5057193, 29.9441871, 29.9552200, 0.17, 5.57
./20040120_496004_ld_p22.laz, -81.5052361, -81.4926026, 29.8452485, 29.8562834, 5.56, 7.40
./20040120_492932_ld_p22.laz, -81.5168630, -81.5042277, 29.6472248, 29.6582486, 5.60, 7.19
./20040120_492016_ld_p22.laz, -81.5180493, -81.5053911, 29.8781947, 29.8892309, 4.64, 6.47
./20040120_492036_ld_p22.laz, -81.5183348, -81.5056659, 29.9331834, 29.9442217, 0.10, 4.69
./20040120_492928_ld_p22.laz, -81.5167963, -81.5041780, 29.6362289, 29.6472544, 6.52, 8.59
./20040120_488940_ld_p22.laz, -81.5250162, -81.5169282, 29.6691806, 29.6802011, 2.88, 5.84
./20040120_492012_ld_p22.laz, -81.5179847, -81.5053348, 29.8672189, 29.8782026, 4.66, 6.96
./20040120_488936_ld_p22.laz, -81.5248796, -81.5168834, 29.6581821, 29.6691992, 3.19, 6.68
./20040120_492032_ld_p22.laz, -81.5182750, -81.5056076, 29.9221879, 29.9332243, 0.64, 5.44
./20040120_492008_ld_p22.laz, -81.5179330, -81.5052783, 29.8561939, 29.8672338, 5.54, 6.99
./20040120_492924_ld_p22.laz, -81.5167410, -81.5041183, 29.6252110, 29.6362539, 7.02, 9.18
./20040120_488040_ld_p22.laz, -81.5310178, -81.5183451, 29.9441367, 29.9551684, -0.03, 5.93
./20040120_488932_ld_p22.laz, -81.5247267, -81.5168171, 29.6471836, 29.6582008, 5.01, 7.71
./20040120_492028_ld_p22.laz, -81.5182187, -81.5055562, 29.9111921, 29.9222296, 0.18, 5.92
./20040120_492004_ld_p22.laz, -81.5178789, -81.5052254, 29.8452058, 29.8562328, 3.40, 7.00
./20040120_488036_ld_p22.laz, -81.5309523, -81.5182947, 29.9331322, 29.9441764, -0.03, 4.14
./20040120_484084_ld_p22.laz, -81.5443140, -81.5316165, 30.0650654, 30.0761073, 6.23, 12.77
./20040120_488928_ld_p22.laz, -81.5245836, -81.5167680, 29.6361812, 29.6471984, 6.48, 8.62
./20040120_492000_ld_p22.laz, -81.5178196, -81.5051763, 29.8341962, 29.8452357, 1.89, 6.67
./20040120_492024_ld_p22.laz, -81.5181534, -81.5054915, 29.9001933, 29.9112212, 0.37, 5.86
./20040120_484080_ld_p22.laz, -81.5442464, -81.5315597, 30.0540761, 30.0651093, 6.56, 12.27
./20040120_488924_ld_p22.laz, -81.5244206, -81.5167129, 29.6251852, 29.6362029, 7.14, 13.78
./20040120_488032_ld_p22.laz, -81.5309040, -81.5182376, 29.9221399, 29.9331766, -0.03, 5.26
./20040120_488996_ld_p22.laz, -81.5303739, -81.5177225, 29.8231445, 29.8341828, 0.42, 6.36
./20040120_488920_ld_p22.laz, -81.5292680, -81.5166852, 29.6218536, 29.6252043, 7.59, 14.30
./20040120_484076_ld_p22.laz, -81.5441931, -81.5314979, 30.0430742, 30.0541130, 6.69, 10.94
./20040120_488028_ld_p22.laz, -81.5308468, -81.5181772, 29.9111400, 29.9221825, 0.02, 5.58
./20040120_484004_ld_p22.laz, -81.5431059, -81.5304579, 29.8451187, 29.8561378, 0.53, 4.85
./20040120_488992_ld_p22.laz, -81.5302997, -81.5176621, 29.8121501, 29.8231834, 0.12, 5.76
./20040120_488096_ld_p22.laz, -81.5318187, -81.5191466, 30.0981126, 30.1046460, 0.05, 6.45
./20040120_480044_ld_p22.laz, -81.5563381, -81.5436670, 29.9550253, 29.9660699, -0.04, 3.62
./20040120_484000_ld_p22.laz, -81.5430504, -81.5303940, 29.8341030, 29.8451302, 2.19, 5.48
./20040120_488024_ld_p22.laz, -81.5307887, -81.5181248, 29.9001449, 29.9111781, 1.53, 5.74
./20040120_484072_ld_p22.laz, -81.5441326, -81.5314460, 30.0320725, 30.0431038, 1.68, 9.98
./20040120_488988_ld_p22.laz, -81.5302607, -81.5176180, 29.8011483, 29.8121905, 0.11, 5.99
./20040120_488092_ld_p22.laz, -81.5317860, -81.5190920, 30.0871156, 30.0981558, 0.05, 6.42
./20040120_480996_ld_p22.laz, -81.5545625, -81.5429527, 29.8230548, 29.8340784, 0.05, 4.87
./20040120_480040_ld_p22.laz, -81.5562723, -81.5436105, 29.9440282, 29.9550715, 0.09, 5.06
./20040120_488020_ld_p22.laz, -81.5307301, -81.5180620, 29.8891394, 29.9001783, 2.68, 5.78
./20040120_484068_ld_p22.laz, -81.5440696, -81.5313876, 30.0210723, 30.0321112, 3.31, 7.42
./20040120_488088_ld_p22.laz, -81.5317206, -81.5190341, 30.0761230, 30.0871564, 0.36, 8.69
./20040120_488984_ld_p22.laz, -81.5302081, -81.5175658, 29.7901502, 29.8011915, 0.11, 5.04
./20040120_480992_ld_p22.laz, -81.5533248, -81.5428929, 29.8120626, 29.8230914, 0.10, 5.54
./20040120_488016_ld_p22.laz, -81.5306662, -81.5180089, 29.8781399, 29.8891835, 1.55, 5.70
./20040120_480036_ld_p22.laz, -81.5562118, -81.5435483, 29.9330292, 29.9440695, 3.15, 4.88
./20040120_484064_ld_p22.laz, -81.5440090, -81.5313261, 30.0100720, 30.0211127, 3.43, 9.57
./20040120_476068_ld_p22.laz, -81.5693505, -81.5566646, 30.0209660, 30.0320097, 0.02, 8.81
./20040120_488084_ld_p22.laz, -81.5316669, -81.5189814, 30.0651276, 30.0761526, 6.84, 9.17
./20040120_488980_ld_p22.laz, -81.5297173, -81.5174981, 29.7791837, 29.7901814, 0.10, 1.81
./20040120_480988_ld_p22.laz, -81.5516095, -81.5428358, 29.8010686, 29.8120859, 0.11, 5.47
./20040120_480032_ld_p22.laz, -81.5561603, -81.5434832, 29.9220326, 29.9330754, 3.29, 4.76
./20040120_488012_ld_p22.laz, -81.5306126, -81.5179661, 29.8671438, 29.8781840, 3.71, 6.65
./20040120_488976_ld_p22.laz, -81.5222257, -81.5174417, 29.7681923, 29.7791865, 0.11, 0.58
./20040120_476064_ld_p22.laz, -81.5692884, -81.5566022, 30.0099684, 30.0210127, 0.01, 8.67
./20040120_488080_ld_p22.laz, -81.5316072, -81.5189235, 30.0541254, 30.0651629, 7.71, 10.03
./20040120_480984_ld_p22.laz, -81.5504351, -81.5428193, 29.7995489, 29.8010911, 0.12, 3.72
./20040120_484060_ld_p22.laz, -81.5439459, -81.5312687, 29.9990749, 30.0101213, 6.91, 9.68
./20040120_480028_ld_p22.laz, -81.5560948, -81.5434238, 29.9110348, 29.9220753, 1.32, 4.53
./20040120_488008_ld_p22.laz, -81.5305488, -81.5179031, 29.8561461, 29.8671736, 2.64, 6.09
./20040120_488972_ld_p22.laz, -81.5275503, -81.5173820, 29.7571714, 29.7681941, -0.01, 0.67
./20040120_472096_ld_p22.laz, -81.5824463, -81.5697383, 30.0979023, 30.1089469, 4.46, 8.46
./20040120_480100_ld_p22.laz, -81.5571761, -81.5445015, 30.1090112, 30.1200415, 0.10, 5.59
