Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120224_madyaz_25_41.laz, -90.0200868, -90.0037928, 32.6488760, 32.6626588, 65.02, 106.40
./20120224_madyaz_23_43.laz, -89.9874923, -89.9711889, 32.6762718, 32.6900597, 75.82, 125.03
./20120224_madyaz_22_22.laz, -90.3287285, -90.3124734, 32.6905353, 32.7042798, 61.44, 114.28
./20120224_madyaz_23_23.laz, -90.3124797, -90.2962251, 32.6767886, 32.6905352, 50.89, 105.40
./20120224_madyaz_24_12.laz, -90.4912231, -90.4749532, 32.6629519, 32.6767138, 54.69, 126.55
./20120224_madyaz_22_37.laz, -90.0849496, -90.0686578, 32.6902582, 32.7040336, 58.51, 123.82
./20120224_madyaz_24_52.laz, -89.8413276, -89.8250044, 32.6620221, 32.6758285, 75.92, 126.56
./20120224_madyaz_22_58.laz, -89.7436692, -89.7273278, 32.6890743, 32.7028923, 104.78, 149.99
./20120224_madyaz_24_30.laz, -90.1987537, -90.1824850, 32.6629607, 32.6767216, 51.44, 88.97
./20120224_madyaz_25_40.laz, -90.0363308, -90.0200394, 32.6489174, 32.6626988, 61.84, 105.58
./20120224_madyaz_22_21.laz, -90.3449823, -90.3287278, 32.6905364, 32.7042798, 62.91, 118.84
./20120224_madyaz_23_42.laz, -90.0037414, -89.9874401, 32.6763178, 32.6901031, 69.32, 124.21
./20120224_madyaz_21_49.laz, -89.8898626, -89.8735389, 32.7034378, 32.7172382, 67.68, 132.82
./20120224_madyaz_23_22.laz, -90.3287292, -90.3124768, 32.6767923, 32.6905367, 56.93, 115.68
./20120224_madyaz_22_36.laz, -90.1012016, -90.0849121, 32.6902916, 32.7040647, 53.70, 109.88
./20120224_madyaz_24_51.laz, -89.8575736, -89.8412532, 32.6620872, 32.6758917, 78.28, 121.69
./20120224_madyaz_22_20.laz, -90.3612366, -90.3449806, 32.6905341, 32.7042792, 72.18, 129.26
./20120224_madyaz_22_57.laz, -89.7599214, -89.7435813, 32.6891520, 32.7029684, 104.55, 149.99
./20120224_madyaz_24_11.laz, -90.5074731, -90.4911999, 32.6629305, 32.6766943, 67.44, 142.21
./20120224_madyaz_25_39.laz, -90.0525748, -90.0362861, 32.6489573, 32.6627365, 60.07, 119.73
./20120224_madyaz_24_29.laz, -90.2150010, -90.1987338, 32.6629793, 32.6767380, 50.82, 116.75
./20120224_madyaz_23_41.laz, -90.0199904, -90.0036918, 32.6763615, 32.6901452, 67.21, 122.33
./20120224_madyaz_23_21.laz, -90.3449804, -90.3287285, 32.6767934, 32.6905368, 59.22, 135.42
./20120224_madyaz_22_35.laz, -90.1174535, -90.1011664, 32.6903225, 32.7040938, 53.41, 128.57
./20120224_madyaz_21_48.laz, -89.9061165, -89.8897956, 32.7034962, 32.7172945, 66.46, 143.88
./20120224_madyaz_24_50.laz, -89.8738202, -89.8575017, 32.6621494, 32.6759521, 78.11, 137.78
./20120224_madyaz_22_19.laz, -90.3774911, -90.3612328, 32.6905293, 32.7042766, 77.11, 140.51
./20120224_madyaz_21_30.laz, -90.1986919, -90.1824154, 32.7041898, 32.7179502, 54.88, 129.16
./20120224_madyaz_22_56.laz, -89.7761718, -89.7598352, 32.6892265, 32.7030413, 93.47, 149.93
./20120224_madyaz_23_40.laz, -90.0362396, -90.0199435, 32.6764031, 32.6901843, 68.29, 124.39
./20120224_madyaz_24_28.laz, -90.2312477, -90.2149831, 32.6629951, 32.6767522, 50.05, 143.25
./20120224_madyaz_23_20.laz, -90.3612323, -90.3449789, 32.6767910, 32.6905364, 61.87, 149.03
./20120224_madyaz_23_58.laz, -89.7437604, -89.7274209, 32.6753319, 32.6891509, 96.91, 147.98
./20120224_madyaz_21_29.laz, -90.2149467, -90.1986718, 32.7042076, 32.7179665, 53.07, 99.21
./20120224_madyaz_22_34.laz, -90.1337049, -90.1174207, 32.6903514, 32.7041206, 53.34, 95.28
./20120224_madyaz_24_49.laz, -89.8900661, -89.8737508, 32.6622100, 32.6760104, 74.03, 130.37
./20120224_madyaz_22_18.laz, -90.3937456, -90.3774847, 32.6905226, 32.7042719, 69.54, 132.81
./20120224_madyaz_21_47.laz, -89.9223701, -89.9060518, 32.7035525, 32.7173486, 66.10, 145.05
./20120224_madyaz_23_39.laz, -90.0524889, -90.0361956, 32.6764431, 32.6902223, 68.55, 144.12
./20120224_madyaz_23_19.laz, -90.3774842, -90.3612284, 32.6767865, 32.6905336, 69.12, 123.19
./20120224_madyaz_22_55.laz, -89.7924235, -89.7760878, 32.6893003, 32.7031129, 85.76, 135.57
./20120224_madyaz_23_57.laz, -89.7600082, -89.7436723, 32.6754095, 32.6892259, 98.64, 149.42
./20120224_madyaz_21_28.laz, -90.2312008, -90.2149287, 32.7042243, 32.7179810, 49.25, 129.07
./20120224_madyaz_20_57.laz, -89.7597456, -89.7434009, 32.7166368, 32.7304527, 102.57, 149.74
./20120224_madyaz_24_48.laz, -89.9063130, -89.8899991, 32.6622694, 32.6760668, 78.97, 143.96
./20120224_madyaz_22_33.laz, -90.1499572, -90.1336752, 32.6903783, 32.7041453, 52.99, 133.63
./20120224_madyaz_22_17.laz, -90.4099997, -90.3937366, 32.6905140, 32.7042652, 59.37, 132.65
./20120224_madyaz_23_18.laz, -90.3937361, -90.3774777, 32.6767796, 32.6905291, 69.06, 121.83
./20120224_madyaz_23_38.laz, -90.0687384, -90.0524473, 32.6764802, 32.6902575, 62.12, 113.10
./20120224_madyaz_21_46.laz, -89.9386241, -89.9223083, 32.7036069, 32.7174013, 65.83, 121.50
./20120224_madyaz_21_27.laz, -90.2474553, -90.2311857, 32.7042384, 32.7179931, 57.01, 137.82
./20120224_madyaz_22_54.laz, -89.8086735, -89.7923412, 32.6893710, 32.7031816, 81.57, 134.98
./20120224_madyaz_20_56.laz, -89.7760016, -89.7596587, 32.7167110, 32.7305261, 93.03, 146.65
./20120224_madyaz_23_56.laz, -89.7762578, -89.7599223, 32.6754850, 32.6892995, 99.06, 144.11
./20120224_madyaz_20_37.laz, -90.0848695, -90.0685769, 32.7177433, 32.7315191, 54.48, 94.15
./20120224_madyaz_23_17.laz, -90.4099878, -90.3937275, 32.6767707, 32.6905224, 73.67, 130.25
./20120224_madyaz_21_26.laz, -90.2637094, -90.2474426, 32.7042506, 32.7180031, 53.72, 96.66
./20120224_madyaz_23_37.laz, -90.0849877, -90.0686989, 32.6765152, 32.6902908, 58.45, 106.07
./20120224_madyaz_22_32.laz, -90.1662090, -90.1499297, 32.6904029, 32.7041679, 52.27, 126.44
./20120224_madyaz_21_45.laz, -89.9548779, -89.9385643, 32.7036597, 32.7174508, 68.87, 125.02
./20120224_madyaz_22_16.laz, -90.4262543, -90.4099887, 32.6905026, 32.7042563, 61.09, 135.25
./20120224_madyaz_20_17.laz, -90.4100234, -90.3937552, 32.7179994, 32.7317509, 52.61, 126.23
./20120224_madyaz_22_53.laz, -89.8249244, -89.8085947, 32.6894403, 32.7032486, 79.47, 126.82
./20120224_madyaz_20_55.laz, -89.7922576, -89.7759167, 32.7167848, 32.7305973, 89.07, 140.88
./20120224_madyaz_21_25.laz, -90.2799641, -90.2636995, 32.7042608, 32.7180113, 56.44, 113.54
./20120224_madyaz_20_36.laz, -90.1011302, -90.0848360, 32.7177768, 32.7315502, 54.43, 99.50
./20120224_madyaz_23_36.laz, -90.1012370, -90.0849504, 32.6765485, 32.6903214, 55.22, 95.03
./20120224_madyaz_23_16.laz, -90.4262401, -90.4099768, 32.6767598, 32.6905133, 68.93, 132.95
./20120224_madyaz_22_31.laz, -90.1824604, -90.1661840, 32.6904257, 32.7041886, 52.15, 89.04
./20120224_madyaz_21_44.laz, -89.9711324, -89.9548212, 32.7037094, 32.7174989, 72.76, 118.00
./20120224_madyaz_21_24.laz, -90.2962187, -90.2799565, 32.7042688, 32.7180171, 56.64, 135.14
./20120224_madyaz_22_15.laz, -90.4425086, -90.4262404, 32.6904897, 32.7042452, 61.08, 133.85
./20120224_madyaz_20_54.laz, -89.8085138, -89.7921753, 32.7168561, 32.7306656, 88.41, 149.11
./20120224_madyaz_22_52.laz, -89.8411768, -89.8248486, 32.6895074, 32.7033137, 78.23, 126.97
./20120224_madyaz_19_43.laz, -89.9872802, -89.9709663, 32.7312424, 32.7450301, 59.27, 104.86
./20120224_madyaz_20_16.laz, -90.4262830, -90.4100122, 32.7179888, 32.7317420, 57.73, 128.02
./20120224_madyaz_20_35.laz, -90.1173869, -90.1010958, 32.7178082, 32.7315794, 54.78, 128.98
./20120224_madyaz_21_43.laz, -89.9873863, -89.9710774, 32.7037571, 32.7175450, 74.69, 128.96
./20120224_madyaz_22_30.laz, -90.1987125, -90.1824383, 32.6904464, 32.7042072, 52.04, 93.31
./20120224_madyaz_19_23.laz, -90.3124668, -90.2962019, 32.7317605, 32.7455067, 63.24, 112.46
./20120224_madyaz_22_51.laz, -89.8574280, -89.8411024, 32.6895723, 32.7033763, 72.13, 123.63
./20120224_madyaz_21_23.laz, -90.3124730, -90.2962134, 32.7042744, 32.7180209, 58.64, 109.59
./20120224_madyaz_19_42.laz, -90.0035395, -89.9872280, 32.7312884, 32.7450741, 58.40, 136.14
./20120224_madyaz_20_53.laz, -89.8247691, -89.8084343, 32.7169252, 32.7307335, 79.22, 131.27
./20120224_madyaz_22_14.laz, -90.4587633, -90.4424927, 32.6904745, 32.7042323, 58.08, 132.43
./20120224_madyaz_21_42.laz, -90.0036403, -89.9873339, 32.7038030, 32.7175890, 71.00, 130.19
./20120224_madyaz_20_34.laz, -90.1336436, -90.1173544, 32.7178371, 32.7316060, 53.86, 105.01
./20120224_madyaz_22_29.laz, -90.2149646, -90.1986926, 32.6904649, 32.7042238, 51.74, 93.66
./20120224_madyaz_20_15.laz, -90.4425423, -90.4262691, 32.7179754, 32.7317309, 43.55, 124.13
./20120224_madyaz_19_22.laz, -90.3287263, -90.3124639, 32.7317639, 32.7455083, 72.94, 149.84
./20120224_madyaz_21_22.laz, -90.3287277, -90.3124703, 32.7042783, 32.7180227, 63.89, 140.94
./20120224_madyaz_19_41.laz, -90.0197982, -90.0034893, 32.7313320, 32.7451160, 57.27, 121.05
./20120224_madyaz_22_50.laz, -89.8736784, -89.8573557, 32.6896349, 32.7034368, 70.74, 149.58
./20120224_madyaz_20_33.laz, -90.1499005, -90.1336137, 32.7178638, 32.7316307, 55.87, 142.78
./20120224_madyaz_21_41.laz, -90.0198946, -90.0035905, 32.7038469, 32.7176303, 66.59, 121.20
./20120224_madyaz_20_52.laz, -89.8410260, -89.8246925, 32.7169916, 32.7307982, 77.12, 122.31
./20120224_madyaz_22_28.laz, -90.2312165, -90.2149467, 32.6904814, 32.7042382, 51.48, 144.29
./20120224_madyaz_21_21.laz, -90.3449840, -90.3287272, 32.7042793, 32.7180228, 67.15, 126.28
./20120224_madyaz_22_13.laz, -90.4750174, -90.4587444, 32.6904571, 32.7042169, 42.40, 124.23
./20120224_madyaz_19_21.laz, -90.3449876, -90.3287258, 32.7317651, 32.7455085, 79.21, 149.96
./20120224_madyaz_20_14.laz, -90.4588014, -90.4425260, 32.7179601, 32.7317180, 36.49, 117.25
./20120224_madyaz_22_49.laz, -89.8899308, -89.8736102, 32.6896951, 32.7034955, 70.68, 140.06
./20120224_madyaz_19_40.laz, -90.0360573, -90.0197515, 32.7313737, 32.7451554, 56.45, 108.21
./20120224_madyaz_20_32.laz, -90.1661577, -90.1498730, 32.7178891, 32.7316540, 56.54, 98.10
./20120224_madyaz_22_27.laz, -90.2474685, -90.2312015, 32.6904955, 32.7042502, 53.23, 131.03
./20120224_madyaz_21_20.laz, -90.3612409, -90.3449825, 32.7042768, 32.7180222, 71.00, 136.14
./20120224_madyaz_21_40.laz, -90.0361480, -90.0198473, 32.7038884, 32.7176699, 63.25, 114.04
./20120224_madyaz_22_12.laz, -90.4912511, -90.4749963, 32.6904375, 32.7041996, 49.42, 132.53
./20120224_madyaz_20_51.laz, -89.8572817, -89.8409513, 32.7170567, 32.7308614, 73.30, 149.93
./20120224_madyaz_22_48.laz, -89.9061818, -89.8898634, 32.6897535, 32.7035518, 69.40, 112.08
./20120224_madyaz_20_13.laz, -90.4750610, -90.4587830, 32.7179431, 32.7317025, 34.76, 108.20
./20120224_madyaz_19_20.laz, -90.3612493, -90.3449859, 32.7317626, 32.7455080, 80.91, 140.83
./20120224_madyaz_22_26.laz, -90.2637201, -90.2474558, 32.6905075, 32.7042603, 50.39, 143.78
./20120224_madyaz_20_31.laz, -90.1824144, -90.1661331, 32.7179117, 32.7316743, 59.85, 130.83
./20120224_madyaz_19_39.laz, -90.0523171, -90.0360129, 32.7314135, 32.7451932, 55.86, 124.01
./20120224_madyaz_21_39.laz, -90.0524030, -90.0361046, 32.7039284, 32.7177075, 60.38, 107.87
./20120224_madyaz_21_19.laz, -90.3774978, -90.3612370, 32.7042723, 32.7180194, 77.94, 137.17
./20120224_madyaz_20_50.laz, -89.8735380, -89.8572095, 32.7171194, 32.7309215, 70.22, 114.07
./20120224_madyaz_22_25.laz, -90.2799723, -90.2637103, 32.6905178, 32.7042683, 52.51, 144.79
./20120224_madyaz_19_58.laz, -89.7433983, -89.7270485, 32.7303008, 32.7441189, 107.18, 149.98
./20120224_madyaz_21_58.laz, -89.7435804, -89.7272349, 32.7028167, 32.7166348, 103.32, 146.67
./20120224_madyaz_19_19.laz, -90.3775113, -90.3612457, 32.7317581, 32.7455054, 73.60, 138.82
./20120224_madyaz_20_30.laz, -90.1986713, -90.1823919, 32.7179322, 32.7316931, 57.78, 100.14
./20120224_madyaz_21_38.laz, -90.0686563, -90.0523611, 32.7039659, 32.7177431, 56.66, 117.73
./20120224_madyaz_22_47.laz, -89.9224332, -89.9061174, 32.6898102, 32.7036063, 68.81, 139.74
./20120224_madyaz_19_38.laz, -90.0685761, -90.0522744, 32.7314509, 32.7452284, 55.05, 94.27
./20120224_madyaz_21_18.laz, -90.3937547, -90.3774916, 32.7042654, 32.7180149, 69.44, 136.06
./20120224_madyaz_22_24.laz, -90.2962242, -90.2799646, 32.6905257, 32.7042742, 54.99, 108.44
./20120224_madyaz_20_29.laz, -90.2149285, -90.1986514, 32.7179506, 32.7317094, 55.66, 103.32
./20120224_madyaz_19_18.laz, -90.3937734, -90.3775052, 32.7317513, 32.7455006, 64.32, 132.78
./20120224_madyaz_21_37.laz, -90.0849114, -90.0686173, 32.7040019, 32.7177755, 54.23, 114.21
./20120224_madyaz_20_49.laz, -89.8897949, -89.8734683, 32.7171800, 32.7309804, 70.22, 145.83
./20120224_madyaz_22_46.laz, -89.9386849, -89.9223710, 32.6898645, 32.7036585, 72.47, 118.71
./20120224_madyaz_21_57.laz, -89.7598335, -89.7434904, 32.7028939, 32.7167104, 105.60, 148.96
./20120224_madyaz_19_57.laz, -89.7596578, -89.7433097, 32.7303785, 32.7441951, 108.67, 149.99
./20120224_madyaz_19_37.laz, -90.0848350, -90.0685361, 32.7314864, 32.7452618, 55.00, 103.46
./20120224_madyaz_20_28.laz, -90.2311852, -90.2149106, 32.7179670, 32.7317240, 61.97, 149.72
./20120224_madyaz_18_49.laz, -89.8896584, -89.8733273, 32.7446648, 32.7584656, 82.30, 135.12
./20120224_madyaz_21_36.laz, -90.1011656, -90.0848745, 32.7040343, 32.7178076, 53.88, 126.48
./20120224_madyaz_21_56.laz, -89.7760868, -89.7597461, 32.7029694, 32.7167836, 94.92, 147.51
./20120224_madyaz_21_17.laz, -90.4100117, -90.3937459, 32.7042567, 32.7180079, 52.99, 130.40
./20120224_madyaz_22_45.laz, -89.9549366, -89.9386248, 32.6899169, 32.7037082, 73.77, 144.11
./20120224_madyaz_20_48.laz, -89.9060509, -89.8897272, 32.7172387, 32.7310371, 66.51, 147.21
./20120224_madyaz_19_17.laz, -90.4100354, -90.3937648, 32.7317423, 32.7454937, 64.99, 131.88
./20120224_madyaz_19_56.laz, -89.7759159, -89.7595702, 32.7304534, 32.7442682, 104.89, 149.99
./20120224_madyaz_20_27.laz, -90.2474417, -90.2311701, 32.7179814, 32.7317361, 57.08, 149.23
./20120224_madyaz_19_36.laz, -90.1010943, -90.0847979, 32.7315194, 32.7452930, 54.44, 132.52
./20120224_madyaz_18_48.laz, -89.9059192, -89.8895914, 32.7447236, 32.7585221, 76.30, 124.21
./20120224_madyaz_22_44.laz, -89.9711873, -89.9548791, 32.6899670, 32.7037565, 74.68, 144.44
./20120224_madyaz_21_35.laz, -90.1174202, -90.1011307, 32.7040653, 32.7178365, 53.50, 120.32
./20120224_madyaz_21_55.laz, -89.7923399, -89.7760028, 32.7030426, 32.7168539, 85.25, 140.55
./20120224_madyaz_21_16.laz, -90.4262686, -90.4100004, 32.7042456, 32.7179992, 46.78, 125.03
./20120224_madyaz_19_16.laz, -90.4262971, -90.4100239, 32.7317313, 32.7454845, 61.14, 134.45
./20120224_madyaz_20_26.laz, -90.2636988, -90.2474299, 32.7179937, 32.7317460, 56.22, 129.76
./20120224_madyaz_19_35.laz, -90.1173541, -90.1010596, 32.7315508, 32.7453220, 58.91, 149.91
./20120224_madyaz_20_47.laz, -89.9223064, -89.9059862, 32.7172950, 32.7310910, 64.97, 115.44
./20120224_madyaz_19_55.laz, -89.7921745, -89.7758312, 32.7305265, 32.7443393, 97.65, 149.99
./20120224_madyaz_18_29.laz, -90.2148917, -90.1986101, 32.7454363, 32.7591947, 62.84, 109.07
./20120224_madyaz_19_34.laz, -90.1336130, -90.1173216, 32.7315799, 32.7453488, 53.89, 111.20
./20120224_madyaz_20_25.laz, -90.2799560, -90.2636888, 32.7180035, 32.7317539, 56.69, 145.00
./20120224_madyaz_18_47.laz, -89.9221812, -89.9058548, 32.7447801, 32.7585759, 66.30, 135.89
./20120224_madyaz_21_34.laz, -90.1336742, -90.1173876, 32.7040943, 32.7178631, 53.63, 98.64
./20120224_madyaz_21_54.laz, -89.8085940, -89.7922585, 32.7031140, 32.7169237, 83.76, 143.19
./20120224_madyaz_19_54.laz, -89.8084329, -89.7920931, 32.7305985, 32.7444087, 87.23, 149.62
./20120224_madyaz_21_15.laz, -90.4425256, -90.4262547, 32.7042324, 32.7179882, 41.48, 128.91
./20120224_madyaz_19_15.laz, -90.4425590, -90.4262832, 32.7317182, 32.7454738, 56.04, 128.78
./20120224_madyaz_20_46.laz, -89.9385636, -89.9222456, 32.7173496, 32.7311435, 63.32, 136.15
./20120224_madyaz_18_28.laz, -90.2311538, -90.2148746, 32.7454528, 32.7592093, 60.41, 140.39
./20120224_madyaz_19_33.laz, -90.1498721, -90.1335833, 32.7316069, 32.7453737, 58.89, 99.35
./20120224_madyaz_20_24.laz, -90.2962131, -90.2799483, 32.7180114, 32.7317600, 59.88, 116.29
./20120224_madyaz_18_46.laz, -89.9384424, -89.9221196, 32.7448346, 32.7586280, 63.85, 110.82
./20120224_madyaz_19_53.laz, -89.8246915, -89.8083534, 32.7306674, 32.7444756, 81.09, 137.16
./20120224_madyaz_21_33.laz, -90.1499283, -90.1336446, 32.7041210, 32.7178885, 53.80, 147.86
./20120224_madyaz_18_27.laz, -90.2474155, -90.2311385, 32.7454671, 32.7592215, 60.55, 124.52
./20120224_madyaz_21_53.laz, -89.8248471, -89.8085152, 32.7031829, 32.7169912, 78.35, 147.96
./20120224_madyaz_19_32.laz, -90.1661318, -90.1498453, 32.7316319, 32.7453962, 57.44, 104.09
./20120224_madyaz_20_45.laz, -89.9548205, -89.9385042, 32.7174015, 32.7311935, 63.24, 133.54
./20120224_madyaz_21_14.laz, -90.4587825, -90.4425093, 32.7042172, 32.7179749, 39.39, 128.80
./20120224_madyaz_20_23.laz, -90.3124701, -90.2962077, 32.7180174, 32.7317638, 62.88, 134.43
./20120224_madyaz_19_14.laz, -90.4588210, -90.4425428, 32.7317030, 32.7454607, 42.54, 125.90
./20120224_madyaz_18_26.laz, -90.2636775, -90.2474031, 32.7454794, 32.7592313, 64.29, 144.85
./20120224_madyaz_21_52.laz, -89.8411014, -89.8247715, 32.7032497, 32.7170560, 75.48, 118.85
./20120224_madyaz_19_52.laz, -89.8409499, -89.8246152, 32.7307343, 32.7445406, 77.28, 127.49
./20120224_madyaz_20_22.laz, -90.3287270, -90.3124672, 32.7180211, 32.7317655, 67.59, 124.73
./20120224_madyaz_19_31.laz, -90.1823909, -90.1661070, 32.7316543, 32.7454170, 64.13, 138.95
./20120224_madyaz_20_44.laz, -89.9710765, -89.9547630, 32.7174516, 32.7312419, 62.79, 142.96
./20120224_madyaz_18_45.laz, -89.9547039, -89.9383828, 32.7448866, 32.7586789, 63.22, 129.43
./20120224_madyaz_21_32.laz, -90.1661829, -90.1499020, 32.7041460, 32.7179110, 53.87, 93.76
./20120224_madyaz_18_25.laz, -90.2799397, -90.2636674, 32.7454894, 32.7592397, 64.52, 126.41
./20120224_madyaz_21_13.laz, -90.4750394, -90.4587638, 32.7042003, 32.7179593, 37.84, 122.27
./20120224_madyaz_19_13.laz, -90.4750822, -90.4588024, 32.7316858, 32.7454454, 34.76, 117.73
./20120224_madyaz_21_51.laz, -89.8573552, -89.8410272, 32.7033142, 32.7171183, 72.32, 118.53
./20120224_madyaz_19_30.laz, -90.1986505, -90.1823692, 32.7316750, 32.7454359, 58.72, 102.65
./20120224_madyaz_18_24.laz, -90.2962017, -90.2799318, 32.7454971, 32.7592456, 67.00, 146.62
./20120224_madyaz_21_31.laz, -90.1824374, -90.1661582, 32.7041685, 32.7179318, 52.97, 146.71
./20120224_madyaz_20_21.laz, -90.3449857, -90.3287265, 32.7180223, 32.7317656, 71.18, 131.60
./20120224_madyaz_20_43.laz, -89.9873331, -89.9710216, 32.7174999, 32.7312877, 60.43, 120.03
./20120224_madyaz_19_51.laz, -89.8572090, -89.8408755, 32.7307993, 32.7446033, 72.91, 119.00
./20120224_madyaz_18_58.laz, -89.7433073, -89.7269556, 32.7440427, 32.7578608, 109.37, 149.98
./20120224_madyaz_21_12.laz, -90.4912956, -90.4750181, 32.7041823, 32.7179423, 43.40, 127.83
./20120224_madyaz_19_29.laz, -90.2149099, -90.1986304, 32.7316935, 32.7454522, 59.48, 103.68
./20120224_madyaz_18_44.laz, -89.9709659, -89.9546474, 32.7449371, 32.7587269, 60.91, 114.85
./20120224_madyaz_17_54.laz, -89.8082721, -89.7919268, 32.7580826, 32.7718932, 87.96, 149.98
./20120224_madyaz_18_23.laz, -90.3124636, -90.2961964, 32.7455032, 32.7592495, 66.41, 145.06
./20120224_madyaz_17_34.laz, -90.1335514, -90.1172550, 32.7590657, 32.7728340, 59.56, 116.04
./20120224_madyaz_20_42.laz, -90.0035900, -89.9872814, 32.7175456, 32.7313314, 58.67, 141.46
./20120224_madyaz_20_20.laz, -90.3612450, -90.3449842, 32.7180198, 32.7317649, 74.65, 134.25
./20120224_madyaz_19_50.laz, -89.8734678, -89.8571365, 32.7308624, 32.7446646, 72.63, 123.12
./20120224_madyaz_18_57.laz, -89.7595699, -89.7432192, 32.7441207, 32.7579371, 109.09, 149.97
./20120224_madyaz_19_28.laz, -90.2311694, -90.2148929, 32.7317097, 32.7454668, 60.23, 125.90
./20120224_madyaz_20_58.laz, -89.7434892, -89.7271425, 32.7165582, 32.7303764, 104.83, 145.73
./20120224_madyaz_18_22.laz, -90.3287256, -90.3124607, 32.7455068, 32.7592512, 71.68, 130.79
./20120224_madyaz_18_43.laz, -89.9872269, -89.9709108, 32.7449850, 32.7587732, 61.58, 104.04
./20120224_madyaz_17_53.laz, -89.8245357, -89.8081921, 32.7581524, 32.7719601, 80.68, 130.03
./20120224_madyaz_17_33.laz, -90.1498161, -90.1335222, 32.7590926, 32.7728592, 63.40, 114.08
./20120224_madyaz_20_41.laz, -90.0198465, -90.0035400, 32.7175895, 32.7313734, 59.63, 99.11
./20120224_madyaz_19_27.laz, -90.2474289, -90.2311543, 32.7317241, 32.7454789, 59.80, 116.75
./20120224_madyaz_18_56.laz, -89.7758302, -89.7594824, 32.7441958, 32.7580102, 100.53, 149.99
./20120224_madyaz_19_49.laz, -89.8897267, -89.8733979, 32.7309234, 32.7447230, 82.50, 131.79
./20120224_madyaz_20_19.laz, -90.3775045, -90.3612412, 32.7180152, 32.7317624, 81.42, 139.19
./20120224_madyaz_18_42.laz, -90.0034883, -89.9871744, 32.7450310, 32.7588166, 62.83, 111.25
./20120224_madyaz_17_14.laz, -90.4588593, -90.4425761, 32.7591926, 32.7729463, 51.26, 132.03
./20120224_madyaz_20_40.laz, -90.0361030, -90.0197993, 32.7176314, 32.7314128, 56.93, 97.26
./20120224_madyaz_17_32.laz, -90.1660804, -90.1497885, 32.7591176, 32.7728823, 62.73, 105.40
./20120224_madyaz_18_21.laz, -90.3449894, -90.3287251, 32.7455080, 32.7592512, 79.25, 140.75
./20120224_madyaz_17_52.laz, -89.8407984, -89.8244593, 32.7582190, 32.7720252, 77.56, 121.45
./20120224_madyaz_19_26.laz, -90.2636885, -90.2474163, 32.7317364, 32.7454891, 59.50, 137.93
./20120224_madyaz_20_18.laz, -90.3937641, -90.3774981, 32.7180083, 32.7317578, 62.86, 135.00
./20120224_madyaz_18_41.laz, -90.0197501, -90.0034385, 32.7450749, 32.7588584, 62.26, 110.52
./20120224_madyaz_20_39.laz, -90.0523597, -90.0360584, 32.7176708, 32.7314505, 57.11, 120.86
./20120224_madyaz_18_55.laz, -89.7920912, -89.7757460, 32.7442695, 32.7580810, 95.28, 149.97
./20120224_madyaz_17_31.laz, -90.1823443, -90.1660553, 32.7591403, 32.7729028, 61.93, 112.64
./20120224_madyaz_16_58.laz, -89.7431266, -89.7267698, 32.7715271, 32.7853451, 119.46, 149.98
./20120224_madyaz_19_25.laz, -90.2799478, -90.2636785, 32.7317465, 32.7454969, 63.79, 146.77
./20120224_madyaz_19_48.laz, -89.9059855, -89.8896594, 32.7309811, 32.7447797, 71.00, 130.71
./20120224_madyaz_17_51.laz, -89.8570630, -89.8407242, 32.7582837, 32.7720884, 77.21, 129.73
./20120224_madyaz_18_20.laz, -90.3612538, -90.3449876, 32.7455055, 32.7592507, 87.39, 149.43
./20120224_madyaz_19_24.laz, -90.2962074, -90.2799400, 32.7317545, 32.7455027, 64.23, 141.49
./20120224_madyaz_20_38.laz, -90.0686166, -90.0523182, 32.7177090, 32.7314857, 55.20, 119.22
./20120224_madyaz_17_30.laz, -90.1986094, -90.1823225, 32.7591610, 32.7729215, 68.19, 114.83
./20120224_madyaz_18_40.laz, -90.0360115, -90.0197034, 32.7451165, 32.7588973, 56.69, 113.49
./20120224_madyaz_18_54.laz, -89.8083522, -89.7920098, 32.7443406, 32.7581506, 89.96, 137.08
./20120224_madyaz_16_39.laz, -90.0521876, -90.0358758, 32.7726411, 32.7864212, 57.63, 97.31
./20120224_madyaz_16_57.laz, -89.7593928, -89.7430382, 32.7716039, 32.7854213, 116.77, 149.98
./20120224_madyaz_17_29.laz, -90.2148739, -90.1985890, 32.7591793, 32.7729379, 65.17, 107.17
./20120224_madyaz_16_19.laz, -90.3775318, -90.3612583, 32.7729865, 32.7867337, 58.42, 136.01
./20120224_madyaz_19_47.laz, -89.9222441, -89.9059204, 32.7310379, 32.7448331, 66.51, 129.72
./20120224_madyaz_18_19.laz, -90.3775182, -90.3612498, 32.7455009, 32.7592481, 77.72, 139.67
./20120224_madyaz_17_50.laz, -89.8733268, -89.8569907, 32.7583467, 32.7721491, 79.97, 135.97
./20120224_madyaz_15_43.laz, -89.9870675, -89.9707435, 32.7862124, 32.8000005, 69.28, 109.94
./20120224_madyaz_18_53.laz, -89.8246132, -89.8082733, 32.7444098, 32.7582182, 84.16, 135.76
./20120224_madyaz_18_39.laz, -90.0522737, -90.0359677, 32.7451564, 32.7589354, 56.31, 122.35
./20120224_madyaz_17_28.laz, -90.2311383, -90.2148560, 32.7591954, 32.7729523, 64.02, 147.34
./20120224_madyaz_16_56.laz, -89.7756589, -89.7593060, 32.7716797, 32.7854945, 101.98, 149.98
