Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080203_1599-01_ld_p17.laz, -80.3767783, -80.3603799, 33.4670475, 33.4808644, 3.90, 134.59
./20080203_1661-02_ld_p17.laz, -80.4585208, -80.4420791, 33.5224305, 33.5362072, 10.13, 85.24
./20080203_1598-04_ld_p17.laz, -80.3607839, -80.3442924, 33.4257232, 33.4395516, 15.40, 58.42
./20080203_1661-01_ld_p17.laz, -80.4749284, -80.4584388, 33.5224818, 33.5362900, 5.80, 53.51
./20080203_1687-02_ld_p17.laz, -80.3917309, -80.3751932, 33.6870075, 33.7008317, 37.08, 76.15
./20080203_1660-02_ld_p17.laz, -80.4586937, -80.4422048, 33.4949238, 33.5087373, 14.94, 67.14
./20080203_1676-04_ld_p17.laz, -80.4248839, -80.4083600, 33.6459421, 33.6597609, 42.88, 79.10
./20080203_1692-04_ld_p17.laz, -80.3599720, -80.3434596, 33.5356667, 33.5494945, 17.38, 125.33
./20080203_1598-03_ld_p17.laz, -80.3771742, -80.3606858, 33.4258096, 33.4396310, 15.37, 121.61
./20080203_1660-01_ld_p17.laz, -80.4750971, -80.4586094, 33.4949961, 33.5088080, 15.48, 110.49
./20080203_1697-02_ld_p17.laz, -80.3588520, -80.3423093, 33.6868370, 33.7006644, 35.34, 136.86
./20080203_1654-04_ld_p17.laz, -80.4909311, -80.4744305, 33.5912677, 33.6050734, 8.86, 53.16
./20080203_1666-04_ld_p17.laz, -80.4577470, -80.4412279, 33.6460948, 33.6599087, 29.88, 205.65
./20080203_1672-01_ld_p17.laz, -80.4419362, -80.4254328, 33.5498187, 33.5636360, 14.61, 107.94
./20080203_1682-04_ld_p17.laz, -80.3927932, -80.3762847, 33.5358371, 33.5496611, 15.62, 122.76
./20080203_1676-03_ld_p17.laz, -80.4413146, -80.4247936, 33.6460187, 33.6598362, 25.66, 72.75
./20080203_1598-02_ld_p17.laz, -80.3606827, -80.3441885, 33.4394661, 33.4532911, 7.91, 46.75
./20080203_1687-01_ld_p17.laz, -80.4081697, -80.3916354, 33.6870899, 33.7009108, 42.36, 147.86
./20080203_1598-01_ld_p17.laz, -80.3770550, -80.3606106, 33.4395542, 33.4533690, 2.44, 42.61
./20080203_1692-03_ld_p17.laz, -80.3763828, -80.3598720, 33.5357536, 33.5495789, 22.45, 54.34
./20080203_1589-04_ld_p17.laz, -80.3933698, -80.3768987, 33.4533866, 33.4672032, 20.32, 39.23
./20080203_1654-03_ld_p17.laz, -80.5073553, -80.4908614, 33.5913405, 33.6051440, 0.69, 108.45
./20080203_1671-04_ld_p17.laz, -80.4257954, -80.4092998, 33.5085130, 33.5223322, 9.14, 57.43
./20080203_1666-03_ld_p17.laz, -80.4741789, -80.4576622, 33.6461677, 33.6599804, 28.91, 74.61
./20080203_1697-01_ld_p17.laz, -80.3752920, -80.3587520, 33.6869235, 33.7007495, 18.34, 139.13
./20080203_1658-04_ld_p17.laz, -80.4865995, -80.4737660, 33.7012098, 33.7144811, 44.27, 86.00
./20080203_1589-03_ld_p17.laz, -80.4097666, -80.3932760, 33.4534608, 33.4672820, 15.55, 91.81
./20080203_1654-02_ld_p17.laz, -80.4908442, -80.4743467, 33.6050106, 33.6188209, 17.58, 58.31
./20080203_1676-02_ld_p17.laz, -80.4247927, -80.4082662, 33.6596844, 33.6735032, 44.40, 79.51
./20080203_1589-02_ld_p17.laz, -80.3932741, -80.3767809, 33.4671333, 33.4809459, 20.31, 44.95
./20080203_1657-04_ld_p17.laz, -80.4904483, -80.4739292, 33.6737247, 33.6875349, 31.87, 126.12
./20080203_1682-03_ld_p17.laz, -80.4092033, -80.3926979, 33.5359196, 33.5497407, 21.02, 66.77
./20080203_1589-01_ld_p17.laz, -80.4096723, -80.3931800, 33.4672047, 33.4810257, 20.27, 87.86
./20080203_1686-04_ld_p17.laz, -80.3920198, -80.3754914, 33.6457794, 33.6596028, 34.32, 102.24
./20080203_1588-02_ld_p17.laz, -80.3934668, -80.3770109, 33.4396410, 33.4534596, 11.19, 164.67
./20080203_1666-02_ld_p17.laz, -80.4576606, -80.4411391, 33.6598375, 33.6736514, 42.68, 131.37
./20080203_1671-03_ld_p17.laz, -80.4422014, -80.4257075, 33.5085965, 33.5224062, 15.49, 67.41
./20080203_1692-02_ld_p17.laz, -80.3598703, -80.3433543, 33.5494110, 33.5632379, 18.92, 119.00
./20080203_1696-04_ld_p17.laz, -80.3591579, -80.3426248, 33.6456098, 33.6594372, 41.03, 76.43
./20080203_1654-01_ld_p17.laz, -80.5072770, -80.4907733, 33.6050884, 33.6188859, 0.48, 50.59
./20080203_1588-01_ld_p17.laz, -80.4098604, -80.3933729, 33.4397176, 33.4535396, 20.33, 74.89
./20080203_1657-03_ld_p17.laz, -80.4978189, -80.4903686, 33.6737927, 33.6875465, 39.19, 74.92
./20080203_1676-01_ld_p17.laz, -80.4412267, -80.4247020, 33.6597614, 33.6735784, 42.18, 78.09
./20080203_1686-03_ld_p17.laz, -80.4084525, -80.3919260, 33.6458618, 33.6596831, 35.90, 96.79
./20080203_1671-02_ld_p17.laz, -80.4257061, -80.4092052, 33.5222556, 33.5360754, 17.05, 58.23
./20080203_1653-04_ld_p17.laz, -80.4910934, -80.4745987, 33.5637813, 33.5775897, 0.59, 60.91
./20080203_1682-02_ld_p17.laz, -80.3926972, -80.3761854, 33.5495801, 33.5634037, 10.68, 125.14
./20080203_1657-02_ld_p17.laz, -80.4903678, -80.4738450, 33.6874669, 33.7012615, 35.97, 81.58
./20080203_1653-03_ld_p17.laz, -80.5074714, -80.4910168, 33.5638579, 33.5776588, 3.49, 42.06
./20080203_1666-01_ld_p17.laz, -80.4740954, -80.4575758, 33.6599104, 33.6737234, 30.86, 157.53
./20080203_1696-03_ld_p17.laz, -80.3755900, -80.3590574, 33.6456955, 33.6595215, 32.91, 74.73
./20080203_1653-02_ld_p17.laz, -80.4910129, -80.4745147, 33.5775243, 33.5913303, 15.49, 69.43
./20080203_1692-01_ld_p17.laz, -80.3762842, -80.3597704, 33.5494957, 33.5633222, 15.00, 104.55
./20080203_1675-04_ld_p17.laz, -80.4250672, -80.4085472, 33.6184560, 33.6322756, 32.88, 69.88
./20080203_1579-04_ld_p17.laz, -80.4261616, -80.4096739, 33.4535414, 33.4673602, 15.52, 133.17
./20080203_1653-01_ld_p17.laz, -80.5074329, -80.4909368, 33.5775993, 33.5913999, 15.27, 47.76
./20080203_1686-02_ld_p17.laz, -80.3919234, -80.3753919, 33.6595221, 33.6733454, 44.02, 97.12
./20080203_1657-01_ld_p17.laz, -80.4932472, -80.4903243, 33.6875358, 33.6950139, 40.12, 75.81
./20080203_1671-01_ld_p17.laz, -80.4421019, -80.4256161, 33.5223332, 33.5361453, 15.45, 81.61
./20080203_1656-04_ld_p17.laz, -80.4906108, -80.4740961, 33.6462382, 33.6600496, 26.43, 71.78
./20080203_1652-02_ld_p17.laz, -80.4911747, -80.4746816, 33.5500483, 33.5638480, 0.12, 56.03
./20080203_1665-04_ld_p17.laz, -80.4579196, -80.4414067, 33.6186086, 33.6324241, 26.37, 172.25
./20080203_1682-01_ld_p17.laz, -80.4091100, -80.3926024, 33.5496616, 33.5634834, 22.03, 66.61
./20080203_1652-01_ld_p17.laz, -80.5071870, -80.4910979, 33.5501151, 33.5639137, 3.97, 63.15
./20080203_1696-02_ld_p17.laz, -80.3590559, -80.3425190, 33.6593521, 33.6731793, 31.20, 76.39
./20080203_1675-03_ld_p17.laz, -80.4414925, -80.4249763, 33.6185334, 33.6323507, 24.26, 119.23
./20080203_1646-04_ld_p17.laz, -80.5234737, -80.5069649, 33.6463739, 33.6601389, 15.92, 90.37
./20080203_1686-01_ld_p17.laz, -80.4083588, -80.3918283, 33.6596048, 33.6734261, 44.90, 77.62
./20080203_1579-02_ld_p17.laz, -80.4260702, -80.4095808, 33.4672836, 33.4811005, 15.45, 66.97
./20080203_1670-04_ld_p17.laz, -80.4259744, -80.4094863, 33.4810268, 33.4948327, 15.45, 50.36
./20080203_1691-04_ld_p17.laz, -80.3601752, -80.3436681, 33.5081809, 33.5220089, 0.05, 57.32
./20080203_1670-03_ld_p17.laz, -80.4423795, -80.4258973, 33.4811065, 33.4949200, 15.44, 46.18
./20080203_1579-01_ld_p17.laz, -80.4424676, -80.4259852, 33.4673612, 33.4811781, 4.52, 66.43
./20080203_1656-03_ld_p17.laz, -80.5070422, -80.4905304, 33.6463071, 33.6601158, 13.86, 343.72
./20080203_1670-02_ld_p17.laz, -80.4258464, -80.4093925, 33.4947700, 33.5085847, 15.51, 57.36
./20080203_1696-01_ld_p17.laz, -80.3754907, -80.3589554, 33.6594387, 33.6732639, 44.94, 109.59
./20080203_1646-03_ld_p17.laz, -80.5305738, -80.5234452, 33.6464385, 33.6519719, 20.65, 50.88
./20080203_1675-02_ld_p17.laz, -80.4249760, -80.4084537, 33.6321989, 33.6460183, 35.58, 76.26
./20080203_1646-02_ld_p17.laz, -80.5127617, -80.5069347, 33.6601172, 33.6654682, 23.06, 65.79
./20080203_1645-04_ld_p17.laz, -80.5236250, -80.5071222, 33.6188883, 33.6326939, 1.64, 49.61
./20080203_1665-03_ld_p17.laz, -80.4743462, -80.4578344, 33.6186819, 33.6324952, 24.87, 65.01
./20080203_1681-04_ld_p17.laz, -80.3929861, -80.3764827, 33.5083513, 33.5221754, 22.30, 89.19
./20080203_1685-04_ld_p17.laz, -80.3922147, -80.3756906, 33.6182937, 33.6321178, 24.23, 171.96
./20080203_1670-01_ld_p17.laz, -80.4422890, -80.4258040, 33.4948519, 33.5086641, 15.45, 35.68
./20080203_1645-03_ld_p17.laz, -80.5400138, -80.5235503, 33.6189527, 33.6327567, 20.70, 73.45
./20080203_1695-04_ld_p17.laz, -80.3593609, -80.3428328, 33.6181244, 33.6319516, 36.24, 73.63
./20080203_1656-02_ld_p17.laz, -80.4905299, -80.4740123, 33.6599820, 33.6737917, 26.93, 75.85
./20080203_1669-04_ld_p17.laz, -80.4526566, -80.4407221, 33.7285505, 33.7379329, 50.47, 86.59
./20080203_1691-03_ld_p17.laz, -80.3765811, -80.3600754, 33.5082674, 33.5220933, 21.86, 171.91
./20080203_1675-01_ld_p17.laz, -80.4414043, -80.4248848, 33.6322763, 33.6460933, 30.49, 385.53
./20080203_1645-02_ld_p17.laz, -80.5235493, -80.5070432, 33.6326316, 33.6464378, 1.68, 60.21
./20080203_1665-02_ld_p17.laz, -80.4578338, -80.4413163, 33.6323513, 33.6461671, 34.11, 68.34
./20080203_1668-04_ld_p17.laz, -80.4574020, -80.4408732, 33.7010658, 33.7148744, 51.05, 137.67
./20080203_1681-03_ld_p17.laz, -80.4093908, -80.3928907, 33.5084332, 33.5222532, 16.70, 56.72
./20080203_1685-03_ld_p17.laz, -80.4086406, -80.3921191, 33.6183763, 33.6321978, 31.61, 137.67
./20080203_1695-03_ld_p17.laz, -80.3757875, -80.3592618, 33.6182109, 33.6320362, 28.32, 126.74
./20080203_1645-01_ld_p17.laz, -80.5399783, -80.5234754, 33.6326954, 33.6464628, 14.04, 56.75
./20080203_1656-01_ld_p17.laz, -80.5069640, -80.4904497, 33.6600499, 33.6738221, 23.59, 72.39
./20080203_1674-04_ld_p17.laz, -80.4252499, -80.4087370, 33.5909706, 33.6047896, 13.52, 64.07
./20080203_1691-02_ld_p17.laz, -80.3600742, -80.3435628, 33.5219245, 33.5357525, 13.94, 92.60
./20080203_1668-03_ld_p17.laz, -80.4738445, -80.4573238, 33.7011387, 33.7142938, 39.27, 116.84
./20080203_1665-01_ld_p17.laz, -80.4742626, -80.4577482, 33.6324247, 33.6462378, 25.81, 72.23
./20080203_1685-02_ld_p17.laz, -80.3921160, -80.3755905, 33.6320369, 33.6458603, 31.55, 142.04
./20080203_1695-02_ld_p17.laz, -80.3592597, -80.3427284, 33.6318666, 33.6456942, 39.13, 115.83
./20080203_1655-04_ld_p17.laz, -80.4907721, -80.4742631, 33.6187533, 33.6325640, 17.56, 83.56
./20080203_1681-02_ld_p17.laz, -80.3928901, -80.3763838, 33.5220945, 33.5359177, 18.72, 123.55
./20080203_1674-03_ld_p17.laz, -80.4416703, -80.4251591, 33.5910474, 33.6048648, 19.16, 56.70
./20080203_1668-02_ld_p17.laz, -80.4560942, -80.4407841, 33.7148079, 33.7286026, 51.14, 83.92
./20080203_1691-01_ld_p17.laz, -80.3764810, -80.3599734, 33.5220100, 33.5358364, 0.06, 109.27
./20080203_1685-01_ld_p17.laz, -80.4085461, -80.3920229, 33.6321191, 33.6459405, 32.38, 136.08
./20080203_1664-04_ld_p17.laz, -80.4580917, -80.4415837, 33.5911234, 33.6049380, 23.50, 57.63
./20080203_1695-01_ld_p17.laz, -80.3756887, -80.3591593, 33.6319535, 33.6457788, 34.98, 81.69
./20080203_1681-01_ld_p17.laz, -80.4092979, -80.3927951, 33.5221758, 33.5359976, 17.95, 55.57
./20080203_1674-02_ld_p17.laz, -80.4251587, -80.4086418, 33.6047130, 33.6185326, 28.94, 67.64
./20080203_1690-04_ld_p17.laz, -80.3603787, -80.3438757, 33.4806954, 33.4945224, 15.53, 66.31
./20080203_1664-03_ld_p17.laz, -80.4745130, -80.4580069, 33.5911960, 33.6050093, -40.20, 236.57
./20080203_1674-01_ld_p17.laz, -80.4415813, -80.4250677, 33.6047905, 33.6186074, 24.95, 64.23
./20080203_1690-03_ld_p17.laz, -80.3767788, -80.3602781, 33.4807812, 33.4946074, 20.48, 74.59
./20080203_1680-04_ld_p17.laz, -80.3931783, -80.3766816, 33.4808651, 33.4946886, 20.32, 58.10
./20080203_1664-02_ld_p17.laz, -80.4580045, -80.4414939, 33.6048660, 33.6186810, 21.36, 114.14
./20080203_1690-02_ld_p17.laz, -80.3602763, -80.3437718, 33.4944379, 33.5082663, 13.29, 58.41
./20080203_1680-03_ld_p17.laz, -80.4095782, -80.3930848, 33.4809478, 33.4947689, -83.10, 57.50
./20080203_1664-01_ld_p17.laz, -80.4744297, -80.4579210, 33.6049397, 33.6187522, 7.94, 270.40
./20080203_1680-02_ld_p17.laz, -80.3930824, -80.3765820, 33.4946084, 33.5084323, 22.09, 55.57
./20080203_1663-04_ld_p17.laz, -80.4582621, -80.4417603, 33.5636373, 33.5774521, 15.45, 53.56
./20080203_1690-01_ld_p17.laz, -80.3766794, -80.3601771, 33.4945249, 33.5083505, 22.26, 57.36
./20080203_1663-03_ld_p17.laz, -80.4746797, -80.4581793, 33.5637106, 33.5775238, 5.70, 59.69
./20080203_1680-01_ld_p17.laz, -80.4094849, -80.3929880, 33.4946902, 33.5085108, 18.30, 79.80
./20080203_1663-02_ld_p17.laz, -80.4581781, -80.4416727, 33.5773798, 33.5911952, 21.12, 68.59
./20080203_1663-01_ld_p17.laz, -80.4745963, -80.4580931, 33.5774539, 33.5912664, 12.73, 77.39
