Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180512_MI_FEMAHQ_2018_930707.laz, -83.4154236, -83.4056064, 45.2532945, 45.2602305, 140.96, 260.80
./20180513_MI_FEMAHQ_2018_720735.laz, -84.2307203, -84.2209826, 45.3326477, 45.3395161, -8.95, 738.37
./20180513_MI_FEMAHQ_2018_722762.laz, -84.2208071, -84.2110550, 45.4080583, 45.4149273, 220.80, 264.62
./20180512_MI_FEMAHQ_2018_932690.laz, -83.4065209, -83.3967074, 45.2052171, 45.2121541, 15.61, 925.35
./20180513_MI_FEMAHQ_2018_715732.laz, -84.2501771, -84.2404425, 45.3258139, 45.3326805, 32.25, 761.69
./20180513_MI_FEMAHQ_2018_717757.laz, -84.2403054, -84.2305581, 45.3943698, 45.4012372, -51.02, 488.02
./20180513_MI_FEMAHQ_2018_722715.laz, -84.2211389, -84.2114087, 45.2777807, 45.2846497, 225.10, 456.64
./20180513_MI_FEMAHQ_2018_720732.laz, -84.2307369, -84.2210000, 45.3257909, 45.3326594, 239.34, 300.12
./20180513_MI_FEMAHQ_2018_717710.laz, -84.2405930, -84.2308676, 45.2640914, 45.2709590, 231.29, 281.87
./20180512_MI_FEMAHQ_2018_930705.laz, -83.4155382, -83.4057178, 45.2464462, 45.2533741, 176.35, 211.51
./20180512_MI_FEMAHQ_2018_925705.laz, -83.4349494, -83.4251323, 45.2465985, 45.2535329, 47.79, 224.90
./20180512_MI_FEMAHQ_2018_920700.laz, -83.4545796, -83.4447681, 45.2330438, 45.2399758, 189.41, 220.04
./20180513_MI_FEMAHQ_2018_715730.laz, -84.2501912, -84.2404575, 45.3189571, 45.3258238, 184.83, 710.88
./20180512_MI_FEMAHQ_2018_930702.laz, -83.4156512, -83.4058432, 45.2395846, 45.2465180, 176.33, 628.07
./20180513_MI_FEMAHQ_2018_717755.laz, -84.2403208, -84.2305746, 45.3875131, 45.3943806, 229.20, 272.58
./20180513_MI_FEMAHQ_2018_722712.laz, -84.2211564, -84.2114273, 45.2709235, 45.2777926, 243.26, 301.04
./20180513_MI_FEMAHQ_2018_715777.laz, -84.2499238, -84.2401720, 45.4492348, 45.4560995, 186.67, 188.31
./20180512_MI_FEMAHQ_2018_930700.laz, -83.4157649, -83.4059505, 45.2327343, 45.2396598, 176.33, 214.18
./20180513_MI_FEMAHQ_2018_715775.laz, -84.2499393, -84.2401892, 45.4423773, 45.4492377, 186.59, 187.43
./20180512_MI_FEMAHQ_2018_915695.laz, -83.4742006, -83.4643937, 45.2194850, 45.2264160, 35.04, 985.33
./20180513_MI_FEMAHQ_2018_715727.laz, -84.2502053, -84.2404725, 45.3121004, 45.3189670, 227.76, 277.97
./20180513_MI_FEMAHQ_2018_715772.laz, -84.2499526, -84.2401998, 45.4355203, 45.4423865, 186.63, 216.80
./20180512_MI_FEMAHQ_2018_920697.laz, -83.4546899, -83.4448781, 45.2261865, 45.2331198, 157.18, 225.60
./20180512_MI_FEMAHQ_2018_925702.laz, -83.4350617, -83.4252451, 45.2397422, 45.2466768, 7.29, 768.31
./20180512_MI_FEMAHQ_2018_910690.laz, -83.4938143, -83.4840237, 45.2059227, 45.2128517, 172.60, 692.79
./20180512_MI_FEMAHQ_2018_902707.laz, -83.5222047, -83.5123974, 45.2541392, 45.2610654, 190.31, 218.90
./20180513_MI_FEMAHQ_2018_717752.laz, -84.2403360, -84.2305908, 45.3806570, 45.3875236, -15.96, 418.48
./20180512_MI_FEMAHQ_2018_930697.laz, -83.4158788, -83.4060732, 45.2258682, 45.2328045, 176.33, 211.21
./20180512_MI_FEMAHQ_2018_907710.laz, -83.5026865, -83.4928743, 45.2608485, 45.2677777, 190.65, 229.28
./20180513_MI_FEMAHQ_2018_715725.laz, -84.2502190, -84.2404879, 45.3052437, 45.3121100, 236.67, 280.90
./20180512_MI_FEMAHQ_2018_915692.laz, -83.4743062, -83.4645010, 45.2126274, 45.2195590, 59.11, 829.16
./20180512_MI_FEMAHQ_2018_920695.laz, -83.4547982, -83.4449879, 45.2193304, 45.2262632, 192.39, 231.94
./20180512_MI_FEMAHQ_2018_925700.laz, -83.4351732, -83.4253596, 45.2328862, 45.2398207, 188.26, 219.09
./20180512_MI_FEMAHQ_2018_897702.laz, -83.5418166, -83.5320139, 45.2405681, 45.2474938, 193.90, 228.00
./20180512_MI_FEMAHQ_2018_902705.laz, -83.5223055, -83.5125000, 45.2472818, 45.2542085, 118.31, 605.67
./20180512_MI_FEMAHQ_2018_930695.laz, -83.4159924, -83.4061774, 45.2190117, 45.2259482, 180.50, 214.62
./20180512_MI_FEMAHQ_2018_907707.laz, -83.5027900, -83.4929790, 45.2539922, 45.2609214, 188.87, 221.53
./20180512_MI_FEMAHQ_2018_915690.laz, -83.4744153, -83.4646089, 45.2057712, 45.2126938, 27.15, 938.54
./20180513_MI_FEMAHQ_2018_715722.laz, -84.2502328, -84.2405029, 45.2983866, 45.3052534, 241.21, 294.32
./20180512_MI_FEMAHQ_2018_920692.laz, -83.4549072, -83.4450984, 45.2124735, 45.2194065, 204.05, 232.48
./20180512_MI_FEMAHQ_2018_897700.laz, -83.5419108, -83.5321129, 45.2337142, 45.2406366, 138.44, 700.50
./20180512_MI_FEMAHQ_2018_925697.laz, -83.4352844, -83.4254710, 45.2260293, 45.2329633, 188.33, 220.42
./20180512_MI_FEMAHQ_2018_912710.laz, -83.4832688, -83.4734563, 45.2607033, 45.2676300, 180.73, 211.49
./20180512_MI_FEMAHQ_2018_907705.laz, -83.5028928, -83.4930842, 45.2471357, 45.2540650, 189.68, 219.24
./20180512_MI_FEMAHQ_2018_902702.laz, -83.5224068, -83.5126010, 45.2404253, 45.2473523, 193.09, 223.61
./20180512_MI_FEMAHQ_2018_912707.laz, -83.4833752, -83.4735663, 45.2538430, 45.2607738, 180.64, 216.89
./20180512_MI_FEMAHQ_2018_930692.laz, -83.4161061, -83.4062926, 45.2121554, 45.2190916, 175.98, 271.58
./20180512_MI_FEMAHQ_2018_892702.laz, -83.5612280, -83.5514258, 45.2407074, 45.2476314, 200.42, 235.03
./20180512_MI_FEMAHQ_2018_897697.laz, -83.5420097, -83.5322138, 45.2268608, 45.2337801, 197.89, 699.47
./20180512_MI_FEMAHQ_2018_912705.laz, -83.4834801, -83.4736706, 45.2469863, 45.2539169, 175.17, 219.55
./20180512_MI_FEMAHQ_2018_925695.laz, -83.4353952, -83.4255828, 45.2191725, 45.2261076, 159.22, 422.02
./20180512_MI_FEMAHQ_2018_920690.laz, -83.4550169, -83.4452081, 45.2056175, 45.2125502, 175.80, 535.02
./20180512_MI_FEMAHQ_2018_897695.laz, -83.5421118, -83.5323181, 45.2199986, 45.2269185, 25.72, 857.63
./20180512_MI_FEMAHQ_2018_902700.laz, -83.5225036, -83.5127032, 45.2335704, 45.2404954, 48.57, 789.98
./20180512_MI_FEMAHQ_2018_907702.laz, -83.5029961, -83.4931878, 45.2402795, 45.2472084, 191.35, 222.58
./20180512_MI_FEMAHQ_2018_897692.laz, -83.5422121, -83.5324131, 45.2131419, 45.2200670, 198.20, 232.21
./20180512_MI_FEMAHQ_2018_892700.laz, -83.5613235, -83.5515248, 45.2338514, 45.2407747, 199.17, 274.37
./20180512_MI_FEMAHQ_2018_930690.laz, -83.4162203, -83.4064070, 45.2052990, 45.2122294, 53.77, 872.28
./20180512_MI_FEMAHQ_2018_917710.laz, -83.4638424, -83.4540390, 45.2605514, 45.2674784, 180.72, 202.79
./20180512_MI_FEMAHQ_2018_912702.laz, -83.4835864, -83.4737760, 45.2401301, 45.2470609, 37.22, 226.45
./20180512_MI_FEMAHQ_2018_925692.laz, -83.4355072, -83.4256960, 45.2123161, 45.2192512, 175.09, 257.38
./20180512_MI_FEMAHQ_2018_902697.laz, -83.5226041, -83.5128057, 45.2267150, 45.2336383, 197.88, 901.94
./20180512_MI_FEMAHQ_2018_917707.laz, -83.4639599, -83.4541591, 45.2536901, 45.2606209, 169.65, 775.96
./20180512_MI_FEMAHQ_2018_907700.laz, -83.5030998, -83.4932927, 45.2334228, 45.2403517, 196.44, 228.24
./20180512_MI_FEMAHQ_2018_897690.laz, -83.5423099, -83.5325125, 45.2062848, 45.2132106, 200.37, 232.39
./20180512_MI_FEMAHQ_2018_917705.laz, -83.4640681, -83.4542543, 45.2468334, 45.2537655, 180.73, 220.65
./20180512_MI_FEMAHQ_2018_902695.laz, -83.5227104, -83.5129169, 45.2198553, 45.2267788, 68.02, 725.28
./20180512_MI_FEMAHQ_2018_927710.laz, -83.4250181, -83.4151984, 45.2602315, 45.2671670, 176.41, 253.23
./20180512_MI_FEMAHQ_2018_892697.laz, -83.5614199, -83.5516217, 45.2269939, 45.2339179, 198.45, 232.32
./20180512_MI_FEMAHQ_2018_912700.laz, -83.4836796, -83.4738833, 45.2332738, 45.2402039, 26.17, 502.72
./20180512_MI_FEMAHQ_2018_902692.laz, -83.5228114, -83.5130094, 45.2129986, 45.2199265, 176.23, 654.74
./20180512_MI_FEMAHQ_2018_925690.laz, -83.4356180, -83.4258079, 45.2054596, 45.2123946, 44.52, 803.74
./20180512_MI_FEMAHQ_2018_897687.laz, -83.5424095, -83.5326121, 45.1994281, 45.2063532, 83.55, 715.12
./20180512_MI_FEMAHQ_2018_927707.laz, -83.4251308, -83.4153118, 45.2533753, 45.2603107, 27.37, 660.61
./20180512_MI_FEMAHQ_2018_892695.laz, -83.5615171, -83.5517188, 45.2201374, 45.2270611, 109.82, 866.09
./20180512_MI_FEMAHQ_2018_907697.laz, -83.5032025, -83.4933974, 45.2265667, 45.2334942, 165.82, 333.87
./20180512_MI_FEMAHQ_2018_917702.laz, -83.4641759, -83.4543628, 45.2399787, 45.2469098, 179.27, 278.33
./20180512_MI_FEMAHQ_2018_902690.laz, -83.5229115, -83.5131118, 45.2061426, 45.2130698, 191.47, 229.05
./20180512_MI_FEMAHQ_2018_907695.laz, -83.5033066, -83.4935024, 45.2197099, 45.2266348, 17.87, 760.77
./20180512_MI_FEMAHQ_2018_922710.laz, -83.4444308, -83.4346167, 45.2603911, 45.2673247, 166.20, 224.26
./20180512_MI_FEMAHQ_2018_912697.laz, -83.4837968, -83.4739896, 45.2264164, 45.2333357, 51.59, 875.98
./20180512_MI_FEMAHQ_2018_907692.laz, -83.5034100, -83.4936067, 45.2128532, 45.2197821, -23.90, 686.99
./20180512_MI_FEMAHQ_2018_895710.laz, -83.5512301, -83.5414237, 45.2612076, 45.2681323, 208.72, 235.00
./20180512_MI_FEMAHQ_2018_927705.laz, -83.4252437, -83.4154263, 45.2465184, 45.2534542, 172.42, 224.13
./20180512_MI_FEMAHQ_2018_917700.laz, -83.4642844, -83.4544725, 45.2331206, 45.2400525, 189.56, 218.71
./20180512_MI_FEMAHQ_2018_912695.laz, -83.4839032, -83.4740959, 45.2195602, 45.2264910, 41.14, 959.09
./20180512_MI_FEMAHQ_2018_892692.laz, -83.5616133, -83.5518160, 45.2132808, 45.2202053, 137.76, 472.15
./20180512_MI_FEMAHQ_2018_922707.laz, -83.4445458, -83.4347299, 45.2535349, 45.2604645, 171.41, 210.71
./20180512_MI_FEMAHQ_2018_900710.laz, -83.5318126, -83.5220056, 45.2610664, 45.2679929, 194.66, 227.53
./20180512_MI_FEMAHQ_2018_907690.laz, -83.5035136, -83.4937111, 45.2059962, 45.2129254, 24.36, 236.12
./20180512_MI_FEMAHQ_2018_922705.laz, -83.4446563, -83.4348395, 45.2466777, 45.2536119, 77.16, 745.48
./20180512_MI_FEMAHQ_2018_895707.laz, -83.5513274, -83.5415225, 45.2543515, 45.2612764, 204.11, 233.10
./20180512_MI_FEMAHQ_2018_927702.laz, -83.4253561, -83.4155385, 45.2396625, 45.2465978, 179.59, 217.42
./20180512_MI_FEMAHQ_2018_900707.laz, -83.5319125, -83.5221055, 45.2542097, 45.2611369, 193.51, 229.14
./20180512_MI_FEMAHQ_2018_912692.laz, -83.4839911, -83.4742031, 45.2127057, 45.2196335, 187.84, 226.42
./20180512_MI_FEMAHQ_2018_892690.laz, -83.5617089, -83.5519139, 45.2064240, 45.2133476, 199.75, 262.59
./20180512_MI_FEMAHQ_2018_917697.laz, -83.4643925, -83.4545832, 45.2262641, 45.2331957, 189.99, 226.97
./20180512_MI_FEMAHQ_2018_895705.laz, -83.5514250, -83.5416211, 45.2474943, 45.2544196, 200.56, 233.98
./20180512_MI_FEMAHQ_2018_922702.laz, -83.4447661, -83.4349534, 45.2398213, 45.2467554, 138.92, 896.27
./20180512_MI_FEMAHQ_2018_912690.laz, -83.4841143, -83.4743156, 45.2058477, 45.2127689, 197.96, 198.78
./20180512_MI_FEMAHQ_2018_905710.laz, -83.5123954, -83.5025846, 45.2609222, 45.2678499, 190.40, 227.76
./20180512_MI_FEMAHQ_2018_927700.laz, -83.4254687, -83.4156535, 45.2328057, 45.2397412, 151.94, 281.79
./20180512_MI_FEMAHQ_2018_910710.laz, -83.4929781, -83.4831663, 45.2607743, 45.2677042, 168.63, 225.46
./20180512_MI_FEMAHQ_2018_917695.laz, -83.4645001, -83.4546905, 45.2194072, 45.2263400, 204.21, 245.62
./20180512_MI_FEMAHQ_2018_900705.laz, -83.5320116, -83.5222062, 45.2473532, 45.2542801, 192.72, 445.41
./20180512_MI_FEMAHQ_2018_892687.laz, -83.5618056, -83.5520117, 45.1995679, 45.2064919, 178.20, 268.62
./20180512_MI_FEMAHQ_2018_922700.laz, -83.4448759, -83.4350628, 45.2329656, 45.2398988, 189.02, 215.07
./20180512_MI_FEMAHQ_2018_895702.laz, -83.5515220, -83.5417195, 45.2406378, 45.2475634, 199.82, 231.68
./20180512_MI_FEMAHQ_2018_905707.laz, -83.5124970, -83.5026881, 45.2540657, 45.2609942, 181.38, 216.72
./20180512_MI_FEMAHQ_2018_910707.laz, -83.4930823, -83.4832722, 45.2539177, 45.2608479, 186.79, 223.26
./20180512_MI_FEMAHQ_2018_927697.laz, -83.4255811, -83.4157668, 45.2259489, 45.2328843, 181.27, 313.94
./20180512_MI_FEMAHQ_2018_900702.laz, -83.5321120, -83.5223074, 45.2404973, 45.2474238, 193.42, 225.68
./20180512_MI_FEMAHQ_2018_890710.laz, -83.5706465, -83.5608448, 45.2613459, 45.2682688, 208.00, 237.87
./20180512_MI_FEMAHQ_2018_895700.laz, -83.5516193, -83.5418198, 45.2337862, 45.2407062, 96.71, 749.53
./20180512_MI_FEMAHQ_2018_905705.laz, -83.5125996, -83.5027917, 45.2472088, 45.2541373, 190.16, 220.02
./20180512_MI_FEMAHQ_2018_917692.laz, -83.4646077, -83.4548007, 45.2125512, 45.2194836, 204.42, 243.07
./20180512_MI_FEMAHQ_2018_922697.laz, -83.4449861, -83.4351751, 45.2261084, 45.2330426, 189.12, 525.73
./20180512_MI_FEMAHQ_2018_910705.laz, -83.4931869, -83.4833767, 45.2470616, 45.2539910, 147.62, 220.07
./20180512_MI_FEMAHQ_2018_927695.laz, -83.4256942, -83.4158802, 45.2190928, 45.2260286, 182.48, 218.68
./20180512_MI_FEMAHQ_2018_900700.laz, -83.5322120, -83.5224086, 45.2336429, 45.2405671, 36.28, 733.21
./20180512_MI_FEMAHQ_2018_890707.laz, -83.5707429, -83.5609395, 45.2544896, 45.2614126, 207.49, 243.10
./20180512_MI_FEMAHQ_2018_895697.laz, -83.5517177, -83.5419204, 45.2269268, 45.2338497, 187.58, 230.53
./20180512_MI_FEMAHQ_2018_922695.laz, -83.4450975, -83.4352853, 45.2192518, 45.2261860, 175.77, 226.23
./20180512_MI_FEMAHQ_2018_917690.laz, -83.4647154, -83.4549090, 45.2056948, 45.2126267, 157.98, 844.66
./20180512_MI_FEMAHQ_2018_905702.laz, -83.5127019, -83.5028949, 45.2403526, 45.2472809, 192.30, 479.21
./20180512_MI_FEMAHQ_2018_895695.laz, -83.5518151, -83.5420198, 45.2200679, 45.2269920, 18.83, 705.95
./20180512_MI_FEMAHQ_2018_910702.laz, -83.4932908, -83.4834821, 45.2402048, 45.2471347, 190.74, 226.54
./20180512_MI_FEMAHQ_2018_900697.laz, -83.5323049, -83.5225115, 45.2267849, 45.2337085, 197.90, 239.27
./20180512_MI_FEMAHQ_2018_890705.laz, -83.5708371, -83.5610363, 45.2476329, 45.2545555, 206.45, 240.35
./20180512_MI_FEMAHQ_2018_895692.laz, -83.5519119, -83.5421148, 45.2132116, 45.2201366, 198.01, 233.47
./20180512_MI_FEMAHQ_2018_900695.laz, -83.5324110, -83.5226120, 45.2199271, 45.2268525, 31.19, 695.47
./20180512_MI_FEMAHQ_2018_927692.laz, -83.4258064, -83.4159941, 45.2122364, 45.2191712, 184.45, 237.44
./20180512_MI_FEMAHQ_2018_900692.laz, -83.5325115, -83.5227119, 45.2130706, 45.2199974, 58.00, 651.42
./20180512_MI_FEMAHQ_2018_915710.laz, -83.4735561, -83.4637460, 45.2606323, 45.2675548, 180.68, 203.56
./20180512_MI_FEMAHQ_2018_910700.laz, -83.4933956, -83.4835882, 45.2333689, 45.2402773, -10.07, 501.31
./20180512_MI_FEMAHQ_2018_915707.laz, -83.4736670, -83.4638568, 45.2537666, 45.2606932, 160.95, 209.84
./20180512_MI_FEMAHQ_2018_905700.laz, -83.5128027, -83.5029978, 45.2334964, 45.2404244, 16.74, 718.93
./20180512_MI_FEMAHQ_2018_922692.laz, -83.4452073, -83.4353968, 45.2123951, 45.2193293, 202.41, 255.05
./20180512_MI_FEMAHQ_2018_915705.laz, -83.4737724, -83.4639613, 45.2469104, 45.2538413, 175.13, 212.47
./20180512_MI_FEMAHQ_2018_890702.laz, -83.5709322, -83.5611327, 45.2407757, 45.2476991, 199.62, 239.50
./20180512_MI_FEMAHQ_2018_895690.laz, -83.5520096, -83.5422131, 45.2063551, 45.2132800, 160.94, 592.25
./20180512_MI_FEMAHQ_2018_900690.laz, -83.5326108, -83.5228121, 45.2062143, 45.2131409, 132.56, 233.85
./20180512_MI_FEMAHQ_2018_927690.laz, -83.4259194, -83.4161076, 45.2053798, 45.2123152, 184.00, 402.44
./20180512_MI_FEMAHQ_2018_922690.laz, -83.4453179, -83.4355084, 45.2055386, 45.2124728, 179.84, 493.63
./20180512_MI_FEMAHQ_2018_910697.laz, -83.4934983, -83.4836992, 45.2264921, 45.2334214, -25.36, 888.58
./20180512_MI_FEMAHQ_2018_905697.laz, -83.5128971, -83.5031013, 45.2266410, 45.2335665, 196.12, 492.84
./20180512_MI_FEMAHQ_2018_915702.laz, -83.4738810, -83.4640697, 45.2400544, 45.2469855, 159.32, 785.44
./20180512_MI_FEMAHQ_2018_895687.laz, -83.5521070, -83.5423122, 45.1994979, 45.2064230, 183.52, 260.57
./20180512_MI_FEMAHQ_2018_910695.laz, -83.4936047, -83.4837987, 45.2196349, 45.2265652, 149.24, 892.09
./20180512_MI_FEMAHQ_2018_905695.laz, -83.5130082, -83.5032078, 45.2197829, 45.2267075, 31.91, 644.12
./20180512_MI_FEMAHQ_2018_890700.laz, -83.5710285, -83.5612288, 45.2339194, 45.2408425, 206.13, 242.13
./20180512_MI_FEMAHQ_2018_897710.laz, -83.5415211, -83.5317135, 45.2611379, 45.2680628, 196.92, 235.33
./20180512_MI_FEMAHQ_2018_910692.laz, -83.4937092, -83.4839049, 45.2127861, 45.2197074, 168.02, 620.70
./20180512_MI_FEMAHQ_2018_905692.laz, -83.5131099, -83.5033077, 45.2129267, 45.2198544, 176.21, 229.49
./20180512_MI_FEMAHQ_2018_925710.laz, -83.4347252, -83.4249101, 45.2603118, 45.2672465, 177.22, 284.16
./20180512_MI_FEMAHQ_2018_920710.laz, -83.4541408, -83.4443259, 45.2604715, 45.2674021, 180.74, 210.79
./20180512_MI_FEMAHQ_2018_915700.laz, -83.4739883, -83.4641772, 45.2331976, 45.2401282, 189.08, 256.54
./20180512_MI_FEMAHQ_2018_887702.laz, -83.5806383, -83.5708393, 45.2408432, 45.2477659, 199.64, 240.76
./20180512_MI_FEMAHQ_2018_920707.laz, -83.4542531, -83.4444391, 45.2536128, 45.2605334, 155.05, 388.37
./20180512_MI_FEMAHQ_2018_892710.laz, -83.5609388, -83.5511336, 45.2612767, 45.2682007, 207.58, 236.02
./20180512_MI_FEMAHQ_2018_897707.laz, -83.5416192, -83.5318137, 45.2542815, 45.2612068, 199.40, 230.30
./20180512_MI_FEMAHQ_2018_890697.laz, -83.5711236, -83.5613259, 45.2270627, 45.2339862, 203.70, 245.28
./20180512_MI_FEMAHQ_2018_920705.laz, -83.4543624, -83.4445480, 45.2467565, 45.2536894, 175.77, 220.47
./20180512_MI_FEMAHQ_2018_925707.laz, -83.4348384, -83.4250198, 45.2534553, 45.2603898, 180.77, 254.33
./20180512_MI_FEMAHQ_2018_915697.laz, -83.4740954, -83.4642854, 45.2263410, 45.2332720, 190.47, 881.95
./20180512_MI_FEMAHQ_2018_905690.laz, -83.5132117, -83.5034114, 45.2060702, 45.2129978, 185.72, 853.83
./20180512_MI_FEMAHQ_2018_887700.laz, -83.5807327, -83.5709353, 45.2339869, 45.2409096, 208.32, 243.91
./20180512_MI_FEMAHQ_2018_892707.laz, -83.5610349, -83.5512329, 45.2544204, 45.2613449, 203.99, 272.24
./20180512_MI_FEMAHQ_2018_890695.laz, -83.5712190, -83.5614226, 45.2202058, 45.2271291, 128.16, 567.79
./20180512_MI_FEMAHQ_2018_897705.laz, -83.5417188, -83.5319135, 45.2474245, 45.2543499, 198.18, 232.45
./20180512_MI_FEMAHQ_2018_920702.laz, -83.4544702, -83.4446571, 45.2398996, 45.2468329, 166.60, 342.04
./20180512_MI_FEMAHQ_2018_882702.laz, -83.6000495, -83.5902521, 45.2409766, 45.2478972, 212.18, 261.03
./20180512_MI_FEMAHQ_2018_902710.laz, -83.5221034, -83.5122939, 45.2609946, 45.2679220, 190.56, 221.33
./20180512_MI_FEMAHQ_2018_877702.laz, -83.6194597, -83.6096650, 45.2411064, 45.2480253, 215.15, 238.38
./20180512_MI_FEMAHQ_2018_892705.laz, -83.5611314, -83.5513289, 45.2475642, 45.2544880, 200.55, 236.44
./20180512_MI_FEMAHQ_2018_872702.laz, -83.6388713, -83.6290782, 45.2412325, 45.2481500, 215.98, 239.42
./20180512_MI_FEMAHQ_2018_887697.laz, -83.5808266, -83.5710302, 45.2271312, 45.2340525, -25.16, 251.67
./20180512_MI_FEMAHQ_2018_882700.laz, -83.6001406, -83.5903451, 45.2341203, 45.2410406, 214.52, 243.39
./20180512_MI_FEMAHQ_2018_890692.laz, -83.5713140, -83.5615182, 45.2133492, 45.2202724, 189.65, 261.52
./20180512_MI_FEMAHQ_2018_867697.laz, -83.6584504, -83.6486635, 45.2276424, 45.2345577, 220.99, 253.76
./20180512_MI_FEMAHQ_2018_862692.laz, -83.6780223, -83.6682396, 45.2140482, 45.2209625, 51.82, 268.31
./20180512_MI_FEMAHQ_2018_877700.laz, -83.6195492, -83.6097565, 45.2342497, 45.2411679, 188.55, 459.17
./20180512_MI_FEMAHQ_2018_887695.laz, -83.5809195, -83.5711254, 45.2202733, 45.2271961, 191.90, 269.26
./20180512_MI_FEMAHQ_2018_857687.laz, -83.6975848, -83.6878057, 45.2004511, 45.2073640, 30.63, 643.81
./20180512_MI_FEMAHQ_2018_872700.laz, -83.6389580, -83.6291674, 45.2343758, 45.2412929, 200.97, 264.02
./20180512_MI_FEMAHQ_2018_867695.laz, -83.6585362, -83.6487506, 45.2207859, 45.2277008, 184.59, 273.00
./20180512_MI_FEMAHQ_2018_882697.laz, -83.6002323, -83.5904384, 45.2272638, 45.2341837, 195.69, 256.80
./20180512_MI_FEMAHQ_2018_862690.laz, -83.6781045, -83.6683224, 45.2071929, 45.2141059, 214.53, 243.01
./20180512_MI_FEMAHQ_2018_890690.laz, -83.5714087, -83.5616146, 45.2064929, 45.2134163, 207.66, 269.78
./20180512_MI_FEMAHQ_2018_877697.laz, -83.6196387, -83.6098475, 45.2273935, 45.2343122, 50.17, 901.21
./20180512_MI_FEMAHQ_2018_855707.laz, -83.7066516, -83.6968652, 45.2553620, 45.2622737, 237.09, 296.87
./20180512_MI_FEMAHQ_2018_882695.laz, -83.6003241, -83.5905310, 45.2204068, 45.2273274, 219.78, 260.75
./20180512_MI_FEMAHQ_2018_867692.laz, -83.6586207, -83.6488353, 45.2139286, 45.2208446, 186.60, 709.17
./20180512_MI_FEMAHQ_2018_887692.laz, -83.5810151, -83.5712195, 45.2134167, 45.2203393, 218.54, 253.78
./20180512_MI_FEMAHQ_2018_872697.laz, -83.6390450, -83.6292556, 45.2275189, 45.2344365, 190.44, 813.02
./20180512_MI_FEMAHQ_2018_877695.laz, -83.6197278, -83.6099371, 45.2205361, 45.2274556, 138.68, 841.19
./20180512_MI_FEMAHQ_2018_890687.laz, -83.5715043, -83.5617107, 45.1996361, 45.2065589, 201.74, 251.82
./20180512_MI_FEMAHQ_2018_862687.laz, -83.6781872, -83.6684061, 45.2003348, 45.2072496, 214.86, 243.86
./20180512_MI_FEMAHQ_2018_855705.laz, -83.7067309, -83.6969451, 45.2485052, 45.2554173, 67.72, 314.48
./20180512_MI_FEMAHQ_2018_867690.laz, -83.6587054, -83.6489210, 45.2070717, 45.2139879, 186.45, 777.32
./20180512_MI_FEMAHQ_2018_872695.laz, -83.6391315, -83.6293434, 45.2206625, 45.2275801, 100.63, 770.21
./20180512_MI_FEMAHQ_2018_887690.laz, -83.5811086, -83.5713148, 45.2065605, 45.2134827, 219.03, 326.67
./20180512_MI_FEMAHQ_2018_882692.laz, -83.6004162, -83.5906244, 45.2135501, 45.2204710, 124.45, 374.51
./20180512_MI_FEMAHQ_2018_887710.laz, -83.5803550, -83.5705532, 45.2614133, 45.2683358, 210.27, 240.59
./20180512_MI_FEMAHQ_2018_855702.laz, -83.7068098, -83.6970247, 45.2416488, 45.2485607, 188.86, 823.23
./20180512_MI_FEMAHQ_2018_877692.laz, -83.6198175, -83.6100280, 45.2136793, 45.2205982, 220.13, 299.52
./20180512_MI_FEMAHQ_2018_860707.laz, -83.6872353, -83.6774481, 45.2552476, 45.2621608, 231.20, 270.44
./20180512_MI_FEMAHQ_2018_867687.laz, -83.6587897, -83.6490065, 45.2002157, 45.2071311, 176.83, 267.85
./20180512_MI_FEMAHQ_2018_882690.laz, -83.6005070, -83.5907161, 45.2066938, 45.2136142, 234.01, 768.35
./20180512_MI_FEMAHQ_2018_887687.laz, -83.5812017, -83.5714106, 45.1997036, 45.2066255, 187.19, 298.18
./20180512_MI_FEMAHQ_2018_887707.laz, -83.5804507, -83.5706490, 45.2545570, 45.2614795, 214.01, 246.31
./20180512_MI_FEMAHQ_2018_872692.laz, -83.6391941, -83.6294314, 45.2138055, 45.2207234, 97.73, 280.98
./20180512_MI_FEMAHQ_2018_877690.laz, -83.6199063, -83.6101182, 45.2068234, 45.2137419, 124.09, 634.98
./20180512_MI_FEMAHQ_2018_855700.laz, -83.7068886, -83.6971055, 45.2347917, 45.2417041, 220.81, 474.90
./20180512_MI_FEMAHQ_2018_865707.laz, -83.6678199, -83.6580290, 45.2551297, 45.2620442, 216.71, 929.97
./20180512_MI_FEMAHQ_2018_882687.laz, -83.6005997, -83.5908105, 45.1998365, 45.2067570, 122.78, 912.69
./20180512_MI_FEMAHQ_2018_885710.laz, -83.5900647, -83.5802633, 45.2614803, 45.2684021, 211.70, 241.44
./20180512_MI_FEMAHQ_2018_860705.laz, -83.6873163, -83.6775295, 45.2483909, 45.2553043, 228.78, 262.04
./20180512_MI_FEMAHQ_2018_872690.laz, -83.6393053, -83.6295199, 45.2069493, 45.2138456, 46.09, 734.51
./20180512_MI_FEMAHQ_2018_887705.laz, -83.5805445, -83.5707439, 45.2477001, 45.2546228, 209.19, 244.93
./20180512_MI_FEMAHQ_2018_877687.laz, -83.6199962, -83.6102087, 45.1999658, 45.2068853, 69.35, 932.64
