Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block01/20191201_353000e_3088000n.laz, -82.4937282, -82.4834471, 27.8998051, 27.9089383, -77.40, 492.28
./block01/20191201_352000e_3083000n.laz, -82.5032634, -82.4929857, 27.8545727, 27.8637071, -79.85, 478.70
./block01/20191215_350000e_3083000n.laz, -82.5235717, -82.5132927, 27.8543500, 27.8634855, -59.38, 404.98
./block01/20191201_353000e_3079000n.laz, -82.4926147, -82.4823414, 27.8185852, 27.8277189, -91.45, 490.13
./block01/20191201_354000e_3092000n.laz, -82.4840627, -82.4737787, 27.9360120, 27.9451454, -55.15, 491.04
./block01/20191208_348000e_3099000n.laz, -82.5459343, -82.5356391, 27.9985099, 28.0076475, -92.05, 491.76
./block01/20191127_367000e_3095000n.laz, -82.3522890, -82.3454619, 27.9644472, 27.9735365, -61.72, 474.94
./block01/20191130_357000e_3092000n.laz, -82.4535759, -82.4432947, 27.9363373, 27.9454681, -110.25, 495.53
./block01/20191208_349000e_3081000n.laz, -82.5334718, -82.5231939, 27.8361891, 27.8453249, -35.84, 488.99
./block01/20191201_351000e_3089000n.laz, -82.5141710, -82.5038875, 27.9086074, 27.9177427, -59.52, 474.21
./block01/20191128_363000e_3085000n.laz, -82.3917930, -82.3815222, 27.8737943, 27.8829206, -31.56, 558.34
./block01/20191201_352000e_3080000n.laz, -82.5028902, -82.4926150, 27.8274996, 27.8366336, -77.43, 479.92
./block01/20191201_353000e_3076000n.laz, -82.4922443, -82.4820042, 27.7921370, 27.8006451, -72.26, 490.67
./block01/20191128_365000e_3078000n.laz, -82.3706849, -82.3604220, 27.8108234, 27.8199485, -112.35, 482.23
./block01/20191130_358000e_3086000n.laz, -82.4426950, -82.4324197, 27.8822969, 27.8914267, -34.01, 488.47
./block01/20191127_367000e_3091000n.laz, -82.3518392, -82.3456363, 27.9283478, 27.9374320, -60.97, 475.58
./block01/20191130_359000e_3084000n.laz, -82.4323003, -82.4220277, 27.8643537, 27.8734822, -74.37, 487.49
./block01/20191201_352000e_3091000n.laz, -82.5042613, -82.4939768, 27.9267674, 27.9359018, -40.69, 478.01
./block01/20191128_364000e_3084000n.laz, -82.3815218, -82.3712530, 27.8648715, 27.8739973, -58.69, 576.12
./block01/20191128_365000e_3084000n.laz, -82.3713658, -82.3610975, 27.8649730, 27.8740979, -90.12, 485.61
./block01/20191130_358000e_3088000n.laz, -82.4429343, -82.4326571, 27.9003466, 27.9094755, -57.00, 488.41
./block01/20191215_350000e_3078000n.laz, -82.5229417, -82.5126670, 27.8092284, 27.8183639, -144.25, 406.73
./block01/20191208_349000e_3091000n.laz, -82.5347444, -82.5244572, 27.9264315, 27.9355675, -68.70, 488.03
./block01/20191130_355000e_3089000n.laz, -82.4735334, -82.4632527, 27.9090481, 27.9181806, -103.22, 483.18
./block01/20191130_359000e_3088000n.laz, -82.4327752, -82.4224989, 27.9004520, 27.9095817, -89.55, 488.24
./block01/20191130_358000e_3093000n.laz, -82.4435340, -82.4332521, 27.9454688, 27.9545991, -61.82, 486.47
./block01/20191130_360000e_3093000n.laz, -82.4232079, -82.4129274, 27.9456802, 27.9548092, -112.92, 492.91
./block01/20191208_348000e_3076000n.laz, -82.5429864, -82.5327120, 27.7909549, 27.8000915, -37.41, 491.95
./block01/20191130_356000e_3089000n.laz, -82.4633737, -82.4530939, 27.9091567, 27.9182881, -72.64, 495.60
./block01/20191130_358000e_3092000n.laz, -82.4434138, -82.4331331, 27.9364445, 27.9455745, -58.78, 493.35
./block01/20191128_363000e_3087000n.laz, -82.3920236, -82.3817514, 27.8918438, 27.9009704, -20.69, 557.68
./block01/20191201_352000e_3079000n.laz, -82.5027655, -82.4924918, 27.8184757, 27.8276096, -64.09, 477.46
./block01/20191130_359000e_3085000n.laz, -82.4324188, -82.4221459, 27.8733784, 27.8825057, -52.27, 487.56
./block01/20191130_359000e_3093000n.laz, -82.4333704, -82.4230898, 27.9455753, 27.9547047, -88.68, 487.24
./block01/20191130_361000e_3079000n.laz, -82.4114045, -82.4011376, 27.8194396, 27.8285669, -93.21, 478.43
./block01/20191130_359000e_3080000n.laz, -82.4318259, -82.4215599, 27.8282548, 27.8373842, -33.94, 490.78
./block01/20191130_356000e_3081000n.laz, -82.4624034, -82.4521307, 27.8369603, 27.8460914, -34.95, 494.94
./block01/20191201_354000e_3087000n.laz, -82.4834462, -82.4731676, 27.8908904, 27.9000231, -47.37, 483.64
./block01/20191201_354000e_3077000n.laz, -82.4822185, -82.4719477, 27.8006457, 27.8097784, -49.32, 481.17
./block01/20191127_367000e_3079000n.laz, -82.3504947, -82.3432978, 27.8200485, 27.8291431, -65.89, 475.79
./block01/20191208_350000e_3091000n.laz, -82.5245835, -82.5142973, 27.9265440, 27.9356799, -50.85, 457.26
./block01/20191128_364000e_3089000n.laz, -82.3820948, -82.3718215, 27.9099958, 27.9191213, -23.85, 575.17
./block01/20191208_350000e_3088000n.laz, -82.5242038, -82.5139202, 27.8994716, 27.9086072, -45.66, 464.67
./block01/20191130_356000e_3092000n.laz, -82.4637384, -82.4534561, 27.9362296, 27.9453615, -100.45, 495.84
./block01/20191130_359000e_3091000n.laz, -82.4331326, -82.4228535, 27.9275262, 27.9366554, -36.97, 490.83
./block01/20191128_364000e_3079000n.laz, -82.3809497, -82.3706851, 27.8197475, 27.8288730, -60.98, 574.82
./block01/20191127_366000e_3085000n.laz, -82.3613226, -82.3510546, 27.8740984, 27.8832228, -72.84, 481.28
./block01/20191208_348000e_3094000n.laz, -82.5452907, -82.5350002, 27.9533895, 27.9625271, -28.63, 490.66
./block01/20191130_357000e_3079000n.laz, -82.4520099, -82.4417401, 27.8190184, 27.8281490, -88.74, 487.72
./block01/20191201_353000e_3078000n.laz, -82.4924912, -82.4822189, 27.8095608, 27.8186943, -98.37, 488.77
./block01/20191128_365000e_3087000n.laz, -82.3717070, -82.3614363, 27.8920474, 27.9011727, -111.24, 486.65
./block01/20191129_362000e_3094000n.laz, -82.4029979, -82.3927184, 27.9549138, 27.9640406, -32.83, 513.60
./block01/20191127_366000e_3081000n.laz, -82.3608717, -82.3506074, 27.8379987, 27.8471232, -64.44, 476.44
./block01/20191129_362000e_3083000n.laz, -82.4017169, -82.3914476, 27.8556418, 27.8647689, -43.90, 511.15
./block01/20191130_359000e_3094000n.laz, -82.4334901, -82.4232082, 27.9545998, 27.9637291, -87.33, 488.38
./block01/20191201_352000e_3081000n.laz, -82.5030143, -82.4927385, 27.8365241, 27.8456582, -71.62, 480.87
./block01/20191130_358000e_3096000n.laz, -82.4438946, -82.4336098, 27.9725422, 27.9816727, -37.86, 487.27
./block01/20191130_360000e_3078000n.laz, -82.4214375, -82.4111721, 27.8103106, 27.8194388, -41.95, 497.39
./block01/20191128_365000e_3083000n.laz, -82.3712520, -82.3609848, 27.8559478, 27.8650725, -62.44, 485.09
./block01/20191201_354000e_3095000n.laz, -82.4844332, -82.4741462, 27.9630852, 27.9722180, -40.58, 493.61
./block01/20191208_350000e_3076000n.laz, -82.5226895, -82.5124179, 27.7911806, 27.8003150, -136.96, 456.11
./block01/20191130_355000e_3095000n.laz, -82.4742687, -82.4639825, 27.9631945, 27.9723270, -115.77, 482.31
./block01/20191130_355000e_3076000n.laz, -82.4719471, -82.4617256, 27.7945227, 27.8008615, -37.91, 479.51
./block01/20191130_360000e_3084000n.laz, -82.4221441, -82.4118725, 27.8644588, 27.8735872, -39.70, 487.96
./block01/20191208_349000e_3090000n.laz, -82.5346167, -82.5243308, 27.9174069, 27.9265437, -74.12, 493.34
./block01/20191130_355000e_3078000n.laz, -82.4721906, -82.4619199, 27.8097787, 27.8189108, -50.41, 483.71
./block01/20191130_355000e_3088000n.laz, -82.4734109, -82.4631315, 27.9000239, 27.9091560, -100.82, 486.80
./block01/20191129_362000e_3081000n.laz, -82.4014846, -82.3912168, 27.8375925, 27.8467195, -19.18, 509.60
./block01/20191130_359000e_3083000n.laz, -82.4321817, -82.4219096, 27.8553298, 27.8644583, -40.28, 487.38
./block01/20191130_361000e_3095000n.laz, -82.4132791, -82.4029984, 27.9638343, 27.9729625, -50.72, 483.24
./block01/20191208_349000e_3096000n.laz, -82.5353830, -82.5250913, 27.9715517, 27.9806884, -33.39, 495.05
./block01/20191127_367000e_3084000n.laz, -82.3510540, -82.3457599, 27.8651736, 27.8742488, -39.01, 475.77
./block01/20191208_349000e_3077000n.laz, -82.5329649, -82.5226904, 27.8000916, 27.8092281, -117.83, 483.54
./block01/20191201_352000e_3077000n.laz, -82.5025172, -82.4922450, 27.8004264, 27.8095604, -48.99, 479.17
./block01/20191127_366000e_3086000n.laz, -82.3614356, -82.3511665, 27.8831233, 27.8922479, -60.32, 479.76
./block01/20191130_356000e_3096000n.laz, -82.4642257, -82.4539398, 27.9723273, 27.9814585, -94.89, 492.66
./block01/20191127_366000e_3090000n.laz, -82.3618878, -82.3516148, 27.9192229, 27.9283474, -106.71, 478.95
./block01/20191127_367000e_3085000n.laz, -82.3511661, -82.3457230, 27.8741983, 27.8832755, -69.21, 479.06
./block01/20191208_350000e_3092000n.laz, -82.5247104, -82.5144230, 27.9355680, 27.9447037, -42.44, 462.04
./block01/20191201_352000e_3078000n.laz, -82.5026406, -82.4923684, 27.8094509, 27.8185850, -101.44, 476.42
./block01/20191128_365000e_3091000n.laz, -82.3721628, -82.3618885, 27.9281468, 27.9372721, -90.74, 486.35
./block01/20191130_356000e_3087000n.laz, -82.4631305, -82.4528528, 27.8911075, 27.9002391, -87.32, 494.22
./block01/20191208_348000e_3078000n.laz, -82.5432415, -82.5329653, 27.8090030, 27.8181401, -92.86, 494.19
./block01/20191201_354000e_3081000n.laz, -82.4827087, -82.4724348, 27.8367437, 27.8458765, -90.12, 482.23
./block01/20191201_353000e_3093000n.laz, -82.4943315, -82.4840636, 27.9449267, 27.9540605, -41.06, 489.86
./block01/20191130_359000e_3082000n.laz, -82.4320619, -82.4217917, 27.8463047, 27.8554335, -53.24, 491.52
./block01/20191128_365000e_3077000n.laz, -82.3705716, -82.3603496, 27.8049369, 27.8109234, -26.86, 480.93
./block01/20191128_364000e_3085000n.laz, -82.3816359, -82.3713665, 27.8738964, 27.8830224, -27.74, 580.88
./block01/20191130_355000e_3090000n.laz, -82.4736557, -82.4633740, 27.9180729, 27.9272046, -97.18, 485.95
./block01/20191128_365000e_3081000n.laz, -82.3710251, -82.3607598, 27.8378984, 27.8470232, -95.04, 483.36
./block01/20191130_356000e_3088000n.laz, -82.4632520, -82.4529732, 27.9001321, 27.9092635, -85.86, 493.44
./block01/20191201_353000e_3087000n.laz, -82.4936040, -82.4833238, 27.8907805, 27.8999139, -45.41, 491.96
./block01/20191130_360000e_3076000n.laz, -82.4212034, -82.4110346, 27.7994825, 27.8013880, -12.46, 425.69
./block01/20191127_367000e_3092000n.laz, -82.3519515, -82.3456103, 27.9373724, 27.9464582, -98.90, 476.48
./block01/20191128_364000e_3091000n.laz, -82.3823244, -82.3720496, 27.9280453, 27.9371707, -34.84, 579.16
./block01/20191128_365000e_3079000n.laz, -82.3707983, -82.3605349, 27.8198486, 27.8289732, -73.77, 484.24
./block01/20191130_355000e_3083000n.laz, -82.4728002, -82.4625248, 27.8549013, 27.8640332, -81.33, 483.25
./block01/20191130_357000e_3077000n.laz, -82.4517691, -82.4415019, 27.8009692, 27.8100991, -29.78, 494.21
./block01/20191201_351000e_3080000n.laz, -82.5130418, -82.5027664, 27.8273888, 27.8365235, -58.40, 479.80
./block01/20191129_362000e_3087000n.laz, -82.4021822, -82.3919087, 27.8917408, 27.9008679, -91.32, 509.65
./block01/20191201_354000e_3084000n.laz, -82.4830772, -82.4728005, 27.8638172, 27.8729500, -49.76, 479.29
./block01/20191201_353000e_3095000n.laz, -82.4905284, -82.4843098, 27.9630184, 27.9721090, -79.36, 488.47
./block01/20191130_358000e_3080000n.laz, -82.4419779, -82.4317078, 27.8281492, 27.8372793, -83.92, 489.17
./block01/20191130_360000e_3080000n.laz, -82.4216732, -82.4114051, 27.8283642, 27.8374877, -36.31, 494.80
./block01/20191130_360000e_3082000n.laz, -82.4219085, -82.4116390, 27.8464096, 27.8555377, -38.65, 494.36
./block01/20191208_348000e_3088000n.laz, -82.5445200, -82.5342353, 27.8992451, 27.9083824, -56.36, 492.99
./block01/20191128_363000e_3078000n.laz, -82.3909862, -82.3807225, 27.8106208, 27.8197469, -49.68, 560.84
./block01/20191201_354000e_3093000n.laz, -82.4841862, -82.4739012, 27.9450365, 27.9541697, -82.65, 495.54
./block01/20191130_360000e_3077000n.laz, -82.4213201, -82.4110554, 27.8012860, 27.8104136, -34.54, 498.73
./block01/20191208_350000e_3099000n.laz, -82.5255988, -82.5213518, 27.9987370, 28.0078032, -25.84, 454.80
./block01/20191130_358000e_3083000n.laz, -82.4423361, -82.4320643, 27.8552235, 27.8643534, -41.12, 489.55
./block01/20191129_361000e_3089000n.laz, -82.4125749, -82.4022991, 27.9096866, 27.9188147, -69.62, 479.29
./block01/20191130_360000e_3089000n.laz, -82.4227347, -82.4124580, 27.9095818, 27.9187108, -76.24, 494.52
./block01/20191129_361000e_3091000n.laz, -82.4128097, -82.4025317, 27.9277358, 27.9368641, -50.18, 480.80
./block01/20191130_356000e_3090000n.laz, -82.4634946, -82.4532145, 27.9181808, 27.9273124, -56.47, 494.31
./block01/20191129_361000e_3088000n.laz, -82.4124578, -82.4021828, 27.9006619, 27.9097899, -62.38, 481.39
./block01/20191128_364000e_3088000n.laz, -82.3819802, -82.3717075, 27.9009709, 27.9100968, -82.97, 579.47
./block01/20191130_358000e_3095000n.laz, -82.4437741, -82.4334908, 27.9635179, 27.9726481, -106.82, 488.32
./block01/20191208_348000e_3087000n.laz, -82.5443925, -82.5341081, 27.8902214, 27.8993581, -62.63, 493.01
./block01/20191128_364000e_3090000n.laz, -82.3822098, -82.3719355, 27.9190205, 27.9281461, -29.06, 574.01
./block01/20191201_352000e_3092000n.laz, -82.5043866, -82.4941012, 27.9357918, 27.9449260, -53.52, 477.59
./block01/20191208_348000e_3097000n.laz, -82.5456768, -82.5353832, 27.9804619, 27.9895995, -58.27, 488.98
./block01/20191130_358000e_3085000n.laz, -82.4425752, -82.4323011, 27.8732727, 27.8824020, -44.77, 487.81
./block01/20191127_366000e_3088000n.laz, -82.3616615, -82.3513904, 27.9011733, 27.9102977, -46.95, 479.37
./block01/20191130_355000e_3082000n.laz, -82.4726781, -82.4624038, 27.8458767, 27.8550090, -106.04, 484.64
./block01/20191201_353000e_3094000n.laz, -82.4905597, -82.4841863, 27.9539934, 27.9630849, -34.29, 491.02
./block01/20191201_351000e_3091000n.laz, -82.5144225, -82.5041372, 27.9266560, 27.9357914, -55.62, 471.80
./block01/20191130_357000e_3094000n.laz, -82.4538181, -82.4435346, 27.9543862, 27.9635173, -90.38, 492.76
./block01/20191128_363000e_3083000n.laz, -82.3915621, -82.3812932, 27.8557446, 27.8648712, -10.76, 559.09
./block01/20191130_359000e_3086000n.laz, -82.4325371, -82.4222644, 27.8824029, 27.8915321, -28.64, 489.64
./block01/20191127_367000e_3096000n.laz, -82.3524016, -82.3455621, 27.9734720, 27.9825624, -97.52, 476.26
./block01/20191130_357000e_3091000n.laz, -82.4534556, -82.4431744, 27.9273129, 27.9364437, -31.01, 494.10
./block01/20191208_348000e_3080000n.laz, -82.5434968, -82.5332189, 27.8270516, 27.8361885, -44.12, 492.79
./block01/20191128_365000e_3095000n.laz, -82.3726197, -82.3623412, 27.9642458, 27.9733713, -70.62, 489.64
./block01/20191127_366000e_3093000n.laz, -82.3622275, -82.3519520, 27.9462971, 27.9554216, -68.91, 477.92
./block01/20191215_350000e_3086000n.laz, -82.5239508, -82.5136690, 27.8814231, 27.8905587, -123.49, 463.82
./block01/20191129_361000e_3086000n.laz, -82.4122232, -82.4019499, 27.8826124, 27.8917406, -57.31, 479.33
./block01/20191128_365000e_3088000n.laz, -82.3718209, -82.3615490, 27.9010730, 27.9101971, -108.09, 487.28
./block01/20191208_348000e_3085000n.laz, -82.5441362, -82.5338535, 27.8721726, 27.8813096, -60.79, 492.71
./block01/20191201_353000e_3089000n.laz, -82.4938519, -82.4835706, 27.9088297, 27.9179632, -46.54, 491.90
./block01/20191127_366000e_3091000n.laz, -82.3620011, -82.3517273, 27.9282477, 27.9373723, -97.44, 479.95
./block01/20191208_348000e_3083000n.laz, -82.5438802, -82.5335994, 27.8541244, 27.8632614, -82.60, 489.62
./block01/20191128_365000e_3089000n.laz, -82.3719345, -82.3616626, 27.9100971, 27.9192224, -100.58, 489.81
./block01/20191128_363000e_3093000n.laz, -82.3927180, -82.3824399, 27.9459932, 27.9551187, -87.65, 505.43
./block01/20191128_363000e_3080000n.laz, -82.3912166, -82.3809507, 27.8286701, 27.8377966, -34.82, 558.63
./block01/20191208_349000e_3080000n.laz, -82.5333449, -82.5230679, 27.8271645, 27.8363007, -68.94, 487.37
./block01/20191130_355000e_3086000n.laz, -82.4731661, -82.4628885, 27.8819749, 27.8911071, -137.22, 481.29
./block01/20191127_367000e_3082000n.laz, -82.3508278, -82.3458092, 27.8471237, 27.8561968, -48.03, 479.04
./block01/20191208_348000e_3082000n.laz, -82.5437520, -82.5334724, 27.8451001, 27.8542370, -24.35, 492.75
./block01/20191127_367000e_3090000n.laz, -82.3517267, -82.3456236, 27.9193229, 27.9284068, -105.36, 473.35
./block01/20191130_355000e_3091000n.laz, -82.4737782, -82.4634956, 27.9270969, 27.9362292, -88.38, 484.17
./block01/20191201_353000e_3084000n.laz, -82.4932324, -82.4829551, 27.8637074, 27.8728410, -63.49, 495.23
./block01/20191208_350000e_3090000n.laz, -82.5244570, -82.5141714, 27.9175196, 27.9266556, -89.69, 459.26
./block01/20191130_358000e_3094000n.laz, -82.4436541, -82.4333717, 27.9544941, 27.9636231, -95.94, 489.39
./block01/20191128_364000e_3096000n.laz, -82.3828999, -82.3726198, 27.9731686, 27.9822951, -81.06, 578.69
./block01/20191129_362000e_3082000n.laz, -82.4016011, -82.3913322, 27.8466170, 27.8557444, -156.31, 510.22
./block01/20191129_362000e_3091000n.laz, -82.4026482, -82.3923711, 27.9278397, 27.9369670, -44.57, 511.50
./block01/20191201_353000e_3077000n.laz, -82.4923678, -82.4820966, 27.8005364, 27.8096699, -73.09, 492.52
./block01/20191130_356000e_3079000n.laz, -82.4621612, -82.4518910, 27.8189116, 27.8280425, -83.86, 492.42
./block01/20191130_358000e_3082000n.laz, -82.4422165, -82.4319461, 27.8461986, 27.8553283, -36.41, 488.70
./block01/20191128_364000e_3087000n.laz, -82.3818652, -82.3715940, 27.8919460, 27.9010718, -69.29, 577.51
./block01/20191128_363000e_3095000n.laz, -82.3929496, -82.3826701, 27.9640416, 27.9731685, -70.55, 505.72
./block01/20191208_348000e_3096000n.laz, -82.5455480, -82.5352556, 27.9714379, 27.9805753, -37.22, 494.97
./block01/20191201_354000e_3076000n.laz, -82.4820958, -82.4718687, 27.7934121, 27.8007532, -87.29, 476.93
./block01/20191127_366000e_3096000n.laz, -82.3625678, -82.3522897, 27.9733717, 27.9824961, -107.59, 475.99
./block01/20191128_363000e_3094000n.laz, -82.3928336, -82.3825552, 27.9550168, 27.9641436, -37.98, 507.29
./block01/20191130_361000e_3081000n.laz, -82.4116377, -82.4013696, 27.8374896, 27.8466163, -79.71, 478.31
./block01/20191130_356000e_3086000n.laz, -82.4630093, -82.4527321, 27.8820829, 27.8912143, -111.78, 495.51
./block01/20191130_361000e_3083000n.laz, -82.4118722, -82.4016015, 27.8555384, 27.8646662, -54.83, 481.28
./block01/20191208_349000e_3082000n.laz, -82.5335989, -82.5233204, 27.8452133, 27.8543497, -60.74, 487.31
./block01/20191208_350000e_3087000n.laz, -82.5240773, -82.5137944, 27.8904472, 27.8995829, -31.27, 459.09
./block01/20191130_357000e_3086000n.laz, -82.4528523, -82.4425759, 27.8821907, 27.8913211, -94.92, 493.56
./block01/20191208_348000e_3090000n.laz, -82.5447770, -82.5344900, 27.9172937, 27.9264308, -13.19, 493.69
./block01/20191130_360000e_3083000n.laz, -82.4220265, -82.4117557, 27.8554344, 27.8645627, -38.48, 493.28
./block01/20191129_362000e_3096000n.laz, -82.4032316, -82.3929500, 27.9729630, 27.9820906, -42.69, 511.97
./block01/20191201_354000e_3090000n.laz, -82.4838159, -82.4735345, 27.9179635, 27.9270966, -118.43, 485.08
./block01/20191208_349000e_3089000n.laz, -82.5344896, -82.5242042, 27.9083825, 27.9175194, -31.21, 492.43
./block01/20191215_350000e_3077000n.laz, -82.5228157, -82.5125419, 27.8002041, 27.8093396, -132.84, 452.14
./block01/20191201_351000e_3086000n.laz, -82.5137943, -82.5035132, 27.8815346, 27.8906698, -58.71, 474.69
./block01/20191129_362000e_3080000n.laz, -82.4013686, -82.3911018, 27.8285676, 27.8376948, -82.40, 513.66
./block01/20191130_356000e_3085000n.laz, -82.4628881, -82.4526116, 27.8730586, 27.8821898, -89.12, 496.96
./block01/20191208_350000e_3093000n.laz, -82.5248371, -82.5145490, 27.9445921, 27.9536819, -76.63, 464.08
./block01/20191201_352000e_3076000n.laz, -82.5023927, -82.4921380, 27.7914027, 27.8005356, -90.80, 480.16
./block01/20191130_360000e_3079000n.laz, -82.4215503, -82.4112889, 27.8193354, 27.8284635, -37.27, 494.01
./block01/20191215_350000e_3082000n.laz, -82.5234454, -82.5131676, 27.8453265, 27.8544614, -83.39, 456.44
