Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_scdnr_aiken_8625_03.laz, -81.5914402, -81.5749222, 33.6184595, 33.6322793, 102.08, 168.32
./20120305_scdnr_aiken_8558_01.laz, -81.4918501, -81.4753807, 33.4402330, 33.4540388, 59.68, 196.07
./20120305_scdnr_aiken_7692_03.laz, -81.6893553, -81.6728372, 33.5354916, 33.5493238, 141.28, 197.63
./20120305_scdnr_aiken_8669_02.laz, -81.4442141, -81.4276953, 33.7427641, 33.7565634, 89.24, 154.44
./20120305_scdnr_aiken_8641_04.laz, -81.5086484, -81.4921634, 33.5088814, 33.5226905, 98.10, 171.47
./20120305_scdnr_aiken_8658_01.laz, -81.4934152, -81.4768932, 33.7150917, 33.7288982, 127.04, 193.07
./20120305_scdnr_aiken_8514_01.laz, -81.6222208, -81.6057515, 33.3296941, 33.3435181, 48.38, 181.83
./20120305_scdnr_aiken_8525_01.laz, -81.5896593, -81.5731897, 33.3573418, 33.3711615, 55.68, 183.26
./20120305_scdnr_aiken_8537_03.laz, -81.5571653, -81.5406931, 33.3987235, 33.4125395, 45.22, 194.65
./20120305_scdnr_aiken_7596_02.laz, -81.6717679, -81.6552815, 33.3844091, 33.3982394, 93.44, 189.10
./20120305_scdnr_aiken_7692_02.laz, -81.6730495, -81.6565304, 33.5493253, 33.5631555, 120.05, 197.34
./20120305_scdnr_aiken_8625_02.laz, -81.5751031, -81.5585838, 33.6322801, 33.6460975, 83.95, 196.73
./20120305_scdnr_aiken_8549_04.laz, -81.5083255, -81.4918509, 33.4539091, 33.4677179, 107.24, 173.47
./20120305_scdnr_aiken_8641_03.laz, -81.5250568, -81.5085690, 33.5088130, 33.5226240, 119.79, 153.79
./20120305_scdnr_aiken_8668_01.laz, -81.4605207, -81.4440032, 33.7152186, 33.7290204, 101.51, 180.54
./20120305_scdnr_aiken_8657_01.laz, -81.4932584, -81.4767419, 33.6876060, 33.7014127, 140.06, 196.70
./20120305_scdnr_aiken_8537_02.laz, -81.5408633, -81.5243920, 33.4125399, 33.4263530, 35.22, 190.71
./20120305_scdnr_aiken_8519_04.laz, -81.6067114, -81.5902213, 33.4534649, 33.4672865, 68.95, 125.55
./20120305_scdnr_aiken_7596_01.laz, -81.6881537, -81.6716634, 33.3843182, 33.3981506, 108.34, 155.39
./20120305_scdnr_aiken_8549_03.laz, -81.5247236, -81.5082468, 33.4538412, 33.4676514, 109.34, 195.12
./20120305_scdnr_aiken_8508_04.laz, -81.6393043, -81.6228141, 33.4258133, 33.4396387, 67.09, 123.44
./20120305_scdnr_aiken_7692_01.laz, -81.6894654, -81.6729438, 33.5492352, 33.5630669, 130.39, 193.13
./20120305_scdnr_aiken_8641_02.laz, -81.5087293, -81.4922410, 33.5226250, 33.5364336, 108.95, 150.04
./20120305_scdnr_aiken_8625_01.laz, -81.5915339, -81.5750129, 33.6322025, 33.6460218, 86.95, 156.88
./20120305_scdnr_aiken_8663_04.laz, -81.4432971, -81.4268111, 33.5641069, 33.5779068, 101.59, 165.51
./20120305_scdnr_aiken_8652_04.laz, -81.4759833, -81.4594977, 33.5364983, 33.5503032, 72.61, 116.19
./20120305_scdnr_aiken_8537_01.laz, -81.5572539, -81.5407787, 33.4124670, 33.4262827, 81.03, 157.96
./20120305_scdnr_aiken_7595_04.laz, -81.6714500, -81.6549706, 33.3431793, 33.3570102, 74.93, 138.33
./20120305_scdnr_aiken_8507_04.laz, -81.6391013, -81.6226174, 33.3983259, 33.4121528, 71.62, 122.53
./20120305_scdnr_aiken_8549_02.laz, -81.5084059, -81.4919290, 33.4676523, 33.4814606, 102.40, 196.51
./20120305_scdnr_aiken_8615_04.laz, -81.6078685, -81.5913475, 33.6183811, 33.6322011, 32.82, 192.74
./20120305_scdnr_aiken_8640_04.laz, -81.5084875, -81.4920073, 33.4813954, 33.4952041, 107.46, 156.60
./20120305_scdnr_aiken_8518_04.laz, -81.6065183, -81.5900345, 33.4259785, 33.4398002, 61.68, 136.42
./20120305_scdnr_aiken_7682_04.laz, -81.7057681, -81.6892488, 33.5353985, 33.5492329, 30.08, 188.25
./20120305_scdnr_aiken_8663_03.laz, -81.4597156, -81.4432274, 33.5640468, 33.5778491, 92.34, 142.89
./20120305_scdnr_aiken_8652_03.laz, -81.4923967, -81.4759086, 33.5364339, 33.5502410, 74.07, 131.53
./20120305_scdnr_aiken_8507_03.laz, -81.6554882, -81.6390015, 33.3982404, 33.4120682, 77.40, 124.89
./20120305_scdnr_aiken_8549_01.laz, -81.5248070, -81.5083267, 33.4675834, 33.4813942, 110.02, 169.42
./20120305_scdnr_aiken_7595_03.laz, -81.6878266, -81.6713443, 33.3430893, 33.3569216, 82.05, 170.83
./20120305_scdnr_aiken_8614_03.laz, -81.6240995, -81.6075804, 33.5908120, 33.6046350, 41.54, 197.08
./20120305_scdnr_aiken_8536_01.laz, -81.5570768, -81.5406075, 33.3849806, 33.3987961, 68.22, 139.37
./20120305_scdnr_aiken_8640_03.laz, -81.5248893, -81.5084074, 33.4813270, 33.4951378, 112.89, 155.98
./20120305_scdnr_aiken_7682_03.laz, -81.7221820, -81.7056581, 33.5353048, 33.5491408, 58.41, 191.21
./20120305_scdnr_aiken_8518_03.laz, -81.6229117, -81.6064245, 33.4258962, 33.4397201, 62.37, 127.79
./20120305_scdnr_aiken_8663_02.laz, -81.4433675, -81.4268793, 33.5778496, 33.5916498, 117.89, 163.81
./20120305_scdnr_aiken_8548_04.laz, -81.5081644, -81.4916947, 33.4264229, 33.4402311, 101.93, 189.11
./20120305_scdnr_aiken_8507_02.laz, -81.6392031, -81.6227152, 33.4120701, 33.4258954, 65.55, 119.34
./20120305_scdnr_aiken_8640_02.laz, -81.5085681, -81.4920851, 33.4951390, 33.5089469, 112.99, 191.01
./20120305_scdnr_aiken_8652_02.laz, -81.4760588, -81.4595708, 33.5502418, 33.5640457, 73.93, 127.11
./20120305_scdnr_aiken_8614_02.laz, -81.6077696, -81.5912532, 33.6046368, 33.6184585, 89.65, 180.89
./20120305_scdnr_aiken_7595_02.laz, -81.6715559, -81.6550742, 33.3569226, 33.3707528, 68.72, 133.13
./20120305_scdnr_aiken_8518_02.laz, -81.6066153, -81.5901277, 33.4397214, 33.4535430, 64.96, 130.30
./20120305_scdnr_aiken_7682_02.laz, -81.7058809, -81.6893574, 33.5491422, 33.5629762, 137.16, 198.10
./20120305_scdnr_aiken_8529_04.laz, -81.5739168, -81.5574311, 33.4536212, 33.4674388, 98.02, 148.34
./20120305_scdnr_aiken_7586_04.laz, -81.7044267, -81.6879362, 33.3704830, 33.3843178, 92.68, 153.21
./20120305_scdnr_aiken_8507_01.laz, -81.6555922, -81.6391029, 33.4119832, 33.4258112, 77.11, 128.65
./20120305_scdnr_aiken_7681_03.laz, -81.7219525, -81.7054340, 33.5078182, 33.5216551, 136.80, 198.06
./20120305_scdnr_aiken_8548_03.laz, -81.5245557, -81.5080850, 33.4263543, 33.4401647, 97.17, 155.32
./20120305_scdnr_aiken_8614_01.laz, -81.6241984, -81.6076774, 33.6045554, 33.6183776, 85.49, 185.18
./20120305_scdnr_aiken_7574_01.laz, -81.7532134, -81.7367238, 33.3289631, 33.3428031, 88.64, 175.48
./20120305_scdnr_aiken_8529_03.laz, -81.5903144, -81.5738266, 33.4535438, 33.4673634, 91.12, 197.75
./20120305_scdnr_aiken_7595_01.laz, -81.6879354, -81.6714508, 33.3568319, 33.3706649, 92.36, 156.23
./20120305_scdnr_aiken_7562_02.laz, -81.7691001, -81.7526186, 33.2738892, 33.2877322, 40.61, 173.34
./20120305_scdnr_aiken_8518_01.laz, -81.6230106, -81.6065209, 33.4396400, 33.4534633, 75.02, 137.11
./20120305_scdnr_aiken_8506_04.laz, -81.6388987, -81.6224191, 33.3708403, 33.3846661, 52.30, 197.93
./20120305_scdnr_aiken_7681_02.laz, -81.7056570, -81.6891374, 33.5216557, 33.5354900, 99.40, 183.20
./20120305_scdnr_aiken_7585_04.laz, -81.7042033, -81.6877184, 33.3429962, 33.3568312, 81.50, 151.38
./20120305_scdnr_aiken_8604_04.laz, -81.6405220, -81.6240012, 33.5907288, 33.6045543, 93.59, 180.68
./20120305_scdnr_aiken_7573_04.laz, -81.7364896, -81.7200105, 33.2878326, 33.3016717, 66.39, 196.97
./20120305_scdnr_aiken_8548_02.laz, -81.5082448, -81.4917735, 33.4401662, 33.4539748, 111.09, 183.70
./20120305_scdnr_aiken_8529_02.laz, -81.5740075, -81.5575201, 33.4673642, 33.4811819, 101.05, 147.84
./20120305_scdnr_aiken_7594_04.laz, -81.6712374, -81.6547625, 33.3156932, 33.3295240, 46.07, 159.60
./20120305_scdnr_aiken_8517_04.laz, -81.6063268, -81.5898481, 33.3984917, 33.4123136, 57.08, 143.22
./20120305_scdnr_aiken_7681_01.laz, -81.7220676, -81.7055460, 33.5215620, 33.5353978, 35.64, 198.11
./20120305_scdnr_aiken_7562_01.laz, -81.7854623, -81.7689792, 33.2737860, 33.2876314, 34.20, 157.42
./20120305_scdnr_aiken_8603_03.laz, -81.6567374, -81.6402199, 33.5631561, 33.5769845, 100.52, 170.22
./20120305_scdnr_aiken_8506_03.laz, -81.6552801, -81.6387984, 33.3707539, 33.3845824, 73.34, 167.34
./20120305_scdnr_aiken_8548_01.laz, -81.5246404, -81.5081657, 33.4400975, 33.4539079, 82.64, 172.75
./20120305_scdnr_aiken_7585_03.laz, -81.7205793, -81.7040926, 33.3429019, 33.3567389, 72.91, 144.34
./20120305_scdnr_aiken_8528_04.laz, -81.5737340, -81.5572545, 33.4261351, 33.4399523, 92.30, 188.14
./20120305_scdnr_aiken_7573_03.laz, -81.7528552, -81.7363747, 33.2877333, 33.3015750, 49.37, 174.58
./20120305_scdnr_aiken_7671_04.laz, -81.7383596, -81.7218387, 33.5077216, 33.5215603, 117.86, 194.59
./20120305_scdnr_aiken_8517_03.laz, -81.6227144, -81.6062319, 33.3984106, 33.4122342, 56.42, 193.15
./20120305_scdnr_aiken_7594_03.laz, -81.6876087, -81.6711315, 33.3156026, 33.3294351, 59.97, 119.74
./20120305_scdnr_aiken_7561_04.laz, -81.7687344, -81.7522613, 33.2326596, 33.2465034, 26.62, 176.21
./20120305_scdnr_aiken_8547_01.laz, -81.5244734, -81.5080045, 33.4126112, 33.4264222, 40.55, 186.26
./20120305_scdnr_aiken_7551_04.laz, -81.8014456, -81.7849678, 33.2324514, 33.2462984, 27.38, 92.23
./20120305_scdnr_aiken_8506_02.laz, -81.6390000, -81.6225176, 33.3845834, 33.3984089, 63.77, 155.96
./20120305_scdnr_aiken_8528_03.laz, -81.5901268, -81.5736449, 33.4260573, 33.4398774, 92.10, 191.03
./20120305_scdnr_aiken_7671_03.laz, -81.7547680, -81.7382449, 33.5076218, 33.5214628, 65.16, 193.56
./20120305_scdnr_aiken_7573_02.laz, -81.7366056, -81.7201241, 33.3015756, 33.3154148, 63.82, 186.11
./20120305_scdnr_aiken_7585_02.laz, -81.7043148, -81.6878278, 33.3567397, 33.3705747, 82.55, 148.19
./20120305_scdnr_aiken_8517_02.laz, -81.6064228, -81.5899414, 33.4122347, 33.4260565, 60.20, 175.98
./20120305_scdnr_aiken_7594_02.laz, -81.6713436, -81.6548663, 33.3294364, 33.3432661, 59.16, 188.74
./20120305_scdnr_aiken_8528_02.laz, -81.5738249, -81.5573431, 33.4398779, 33.4536952, 86.40, 158.80
./20120305_scdnr_aiken_7561_03.laz, -81.7850902, -81.7686140, 33.2325566, 33.2464016, 25.84, 92.67
./20120305_scdnr_aiken_7551_03.laz, -81.8178013, -81.8013205, 33.2323435, 33.2461935, 27.21, 76.98
./20120305_scdnr_aiken_8506_01.laz, -81.6553844, -81.6388997, 33.3844970, 33.3983253, 36.80, 139.40
./20120305_scdnr_aiken_7671_02.laz, -81.7384768, -81.7219542, 33.5214645, 33.5353032, 78.74, 198.12
./20120305_scdnr_aiken_7540_01.laz, -81.8503772, -81.8338944, 33.2183793, 33.2322325, 26.05, 193.94
./20120305_scdnr_aiken_7573_01.laz, -81.7529748, -81.7364905, 33.3014770, 33.3153179, 79.42, 138.28
./20120305_scdnr_aiken_8517_01.laz, -81.6228129, -81.6063278, 33.4121529, 33.4259769, 50.55, 155.35
./20120305_scdnr_aiken_7538_04.laz, -81.8687935, -81.8522678, 33.4244095, 33.4382653, 28.18, 190.29
./20120305_scdnr_aiken_7585_01.laz, -81.7206935, -81.7042039, 33.3566450, 33.3704822, 83.48, 150.51
./20120305_scdnr_aiken_7594_01.laz, -81.6877177, -81.6712383, 33.3293462, 33.3431788, 48.97, 189.40
./20120305_scdnr_aiken_8528_01.laz, -81.5902210, -81.5737356, 33.4398010, 33.4536205, 77.16, 130.62
./20120305_scdnr_aiken_7670_03.laz, -81.7545287, -81.7380097, 33.4801363, 33.4939769, 99.68, 174.10
./20120305_scdnr_aiken_7561_02.laz, -81.7688560, -81.7523800, 33.2464030, 33.2602463, 31.64, 101.97
./20120305_scdnr_aiken_8505_04.laz, -81.6386961, -81.6222219, 33.3433534, 33.3571796, 48.29, 135.70
./20120305_scdnr_aiken_7551_02.laz, -81.8015731, -81.7850912, 33.2461939, 33.2600421, 31.24, 127.02
./20120305_scdnr_aiken_7572_04.laz, -81.7362563, -81.7197818, 33.2603469, 33.2741856, 36.85, 143.29
./20120305_scdnr_aiken_8516_04.laz, -81.6061346, -81.5896602, 33.3710055, 33.3848275, 60.84, 176.17
./20120305_scdnr_aiken_7537_04.laz, -81.8685182, -81.8519975, 33.3969228, 33.4107798, 66.20, 165.92
./20120305_scdnr_aiken_7584_04.laz, -81.7039788, -81.6875007, 33.3155104, 33.3293451, 51.35, 136.72
./20120304_scdnr_aiken_9646_03.laz, -81.1972025, -81.1807469, 33.6472033, 33.6609708, 68.59, 119.34
./20120305_scdnr_aiken_7670_02.laz, -81.7382432, -81.7217241, 33.4939778, 33.5078171, 82.38, 178.33
./20120305_scdnr_aiken_7593_03.laz, -81.6873903, -81.6709193, 33.2881163, 33.3019490, 39.15, 186.42
./20120305_scdnr_aiken_7561_01.laz, -81.7852150, -81.7687356, 33.2462998, 33.2601454, 31.39, 176.00
./20120305_scdnr_aiken_7551_01.laz, -81.8179311, -81.8014472, 33.2460862, 33.2599363, 27.75, 177.23
./20120305_scdnr_aiken_7537_03.laz, -81.8849038, -81.8683814, 33.3968064, 33.4106654, 23.54, 194.38
./20120305_scdnr_aiken_8516_03.laz, -81.6225171, -81.6060395, 33.3709236, 33.3847477, 53.00, 128.10
./20120305_scdnr_aiken_8505_03.laz, -81.6550728, -81.6385960, 33.3432681, 33.3570959, 49.88, 115.58
./20120304_scdnr_aiken_9645_01.laz, -81.1971710, -81.1829134, 33.6334608, 33.6472221, 71.20, 134.55
./20120305_scdnr_aiken_7572_03.laz, -81.7526169, -81.7361412, 33.2602475, 33.2740886, 41.69, 159.48
./20120305_scdnr_aiken_7584_03.laz, -81.7203517, -81.7038690, 33.3154157, 33.3292521, 55.87, 160.59
./20120305_scdnr_aiken_7593_02.laz, -81.6711304, -81.6546590, 33.3019501, 33.3157807, 41.28, 168.95
./20120304_scdnr_aiken_8691_02.laz, -81.3446201, -81.3281586, 33.5231923, 33.5369792, 71.89, 153.91
./20120304_scdnr_aiken_9635_04.laz, -81.2135690, -81.1971369, 33.6196905, 33.6334598, 94.06, 137.95
./20120305_scdnr_aiken_7560_03.laz, -81.7848423, -81.7683709, 33.2050703, 33.2189162, 24.51, 192.19
./20120304_scdnr_aiken_9635_03.laz, -81.2299986, -81.2135360, 33.6196606, 33.6334329, 80.33, 189.08
./20120305_scdnr_aiken_7550_04.laz, -81.8011922, -81.7847190, 33.2049652, 33.2188126, 24.88, 171.08
./20120305_scdnr_aiken_7537_02.laz, -81.8686552, -81.8521321, 33.4106660, 33.4245226, 29.01, 197.50
./20120305_scdnr_aiken_8505_02.laz, -81.6387977, -81.6223213, 33.3570969, 33.3709234, 38.75, 160.28
./20120305_scdnr_aiken_7572_02.laz, -81.7363729, -81.7198968, 33.2740900, 33.2879281, 62.03, 122.74
./20120304_scdnr_aiken_8691_01.laz, -81.3610314, -81.3445661, 33.5231450, 33.5369343, 89.95, 195.82
./20120304_scdnr_aiken_8567_01.laz, -81.4589137, -81.4424543, 33.4128725, 33.4266749, 97.73, 143.49
./20120305_scdnr_aiken_7584_02.laz, -81.7040912, -81.6876093, 33.3292531, 33.3430881, 74.39, 151.65
./20120305_scdnr_aiken_7560_02.laz, -81.7686123, -81.7521420, 33.2189166, 33.2327601, 27.59, 195.69
./20120304_scdnr_aiken_9635_02.laz, -81.2136032, -81.1971411, 33.6334333, 33.6472031, 77.02, 180.38
./20120305_scdnr_aiken_7593_01.laz, -81.6874994, -81.6710258, 33.3018598, 33.3156924, 40.33, 175.72
./20120305_scdnr_aiken_7537_01.laz, -81.8850438, -81.8685192, 33.4105500, 33.4244079, 41.85, 164.29
./20120304_scdnr_aiken_8690_01.laz, -81.3609170, -81.3444574, 33.4956585, 33.5094476, 65.61, 107.68
./20120304_scdnr_aiken_8558_04.laz, -81.4753788, -81.4589147, 33.4265537, 33.4403576, 96.36, 196.69
./20120305_scdnr_aiken_7572_01.laz, -81.7527362, -81.7362572, 33.2739904, 33.2878316, 27.47, 190.97
./20120305_scdnr_aiken_7550_03.laz, -81.8175425, -81.8010665, 33.2048572, 33.2187073, 25.09, 102.43
./20120305_scdnr_aiken_8505_01.laz, -81.6551768, -81.6386974, 33.3570114, 33.3708383, 53.33, 130.77
./20120305_scdnr_aiken_7584_01.laz, -81.7204657, -81.7039816, 33.3291588, 33.3429958, 65.66, 196.63
./20120304_scdnr_aiken_9634_01.laz, -81.2299619, -81.2135350, 33.6062566, 33.6196899, 91.15, 143.74
./20120305_scdnr_aiken_7560_01.laz, -81.7849664, -81.7684924, 33.2188140, 33.2326593, 24.59, 117.25
./20120304_scdnr_aiken_8681_04.laz, -81.3773824, -81.3609176, 33.5093525, 33.5231443, 71.11, 157.82
./20120305_scdnr_aiken_7536_01.laz, -81.8847645, -81.8682434, 33.3830668, 33.3969221, 37.69, 173.45
./20120304_scdnr_aiken_9624_04.laz, -81.2463495, -81.2299075, 33.5921429, 33.6059166, 101.46, 150.60
./20120305_scdnr_aiken_7550_02.laz, -81.8013197, -81.7848430, 33.2187080, 33.2325558, 25.23, 130.56
./20120304_scdnr_aiken_8558_03.laz, -81.4917718, -81.4753049, 33.4264891, 33.4402960, 104.89, 186.12
./20120305_scdnr_aiken_7571_03.laz, -81.7523787, -81.7359077, 33.2327608, 33.2466023, 28.22, 194.43
./20120304_scdnr_aiken_8525_03.laz, -81.5895662, -81.5730996, 33.3435982, 33.3574184, 53.35, 183.71
./20120304_scdnr_aiken_7592_02.laz, -81.6709183, -81.6544523, 33.2744636, 33.2882942, 57.98, 188.41
./20120305_scdnr_aiken_7583_04.laz, -81.7037572, -81.6872831, 33.2880239, 33.3018583, 37.99, 139.94
./20120304_scdnr_aiken_9624_03.laz, -81.2627735, -81.2463112, 33.5921093, 33.6058853, 102.91, 149.45
./20120304_scdnr_aiken_8680_04.laz, -81.3772622, -81.3608026, 33.4818663, 33.4956581, 64.97, 107.08
./20120305_scdnr_aiken_7531_04.laz, -81.8668681, -81.8503797, 33.2320082, 33.2458641, 26.63, 104.00
./20120304_scdnr_aiken_8557_04.laz, -81.4752287, -81.4587689, 33.3990671, 33.4128718, 88.18, 141.60
./20120305_scdnr_aiken_7559_04.laz, -81.8034805, -81.7869600, 33.4523396, 33.4661868, 74.57, 195.76
./20120304_scdnr_aiken_7592_01.laz, -81.6872817, -81.6708125, 33.2743732, 33.2882062, 53.91, 188.70
./20120305_scdnr_aiken_7550_01.laz, -81.8176725, -81.8011932, 33.2186003, 33.2324498, 25.26, 175.91
./20120305_scdnr_aiken_7531_02.laz, -81.8670053, -81.8505141, 33.2457503, 33.2596066, 25.86, 97.30
./20120305_scdnr_aiken_7571_02.laz, -81.7361397, -81.7196687, 33.2466028, 33.2604420, 30.80, 162.21
./20120304_scdnr_aiken_9624_02.laz, -81.2463888, -81.2299269, 33.6058860, 33.6196603, 87.97, 191.90
./20120304_scdnr_aiken_8557_03.laz, -81.4916161, -81.4751539, 33.3990029, 33.4128095, 86.13, 144.23
./20120304_scdnr_aiken_8525_02.laz, -81.5732801, -81.5568129, 33.3574193, 33.3712368, 56.42, 150.38
./20120305_scdnr_aiken_7583_03.laz, -81.7201232, -81.7036464, 33.2879293, 33.3017665, 40.54, 131.05
./20120304_scdnr_aiken_8680_03.laz, -81.3936657, -81.3772035, 33.4818151, 33.4956089, 65.96, 124.16
./20120305_scdnr_aiken_7559_03.laz, -81.8198775, -81.8033552, 33.4522313, 33.4660811, 33.06, 193.79
./20120304_scdnr_aiken_7591_01.laz, -81.6870638, -81.6706003, 33.2468866, 33.2607190, 55.22, 148.35
./20120305_scdnr_aiken_7548_04.laz, -81.8360101, -81.8194887, 33.4246357, 33.4384876, 61.49, 197.57
./20120305_scdnr_aiken_7527_04.laz, -81.9012913, -81.8847653, 33.3966885, 33.4105475, 35.09, 189.48
./20120304_scdnr_aiken_9623_01.laz, -81.2627321, -81.2462961, 33.5783665, 33.5921426, 104.72, 145.03
./20120305_scdnr_aiken_7571_01.laz, -81.7524983, -81.7360241, 33.2465044, 33.2603448, 30.87, 177.13
./20120304_scdnr_aiken_7582_04.laz, -81.7035337, -81.6870656, 33.2605379, 33.2743720, 35.41, 118.90
./20120304_scdnr_aiken_8557_02.laz, -81.4753037, -81.4588420, 33.4128103, 33.4266148, 102.49, 144.55
./20120305_scdnr_aiken_7559_02.laz, -81.8036084, -81.7870844, 33.4660824, 33.4799300, 59.14, 185.90
./20120304_scdnr_aiken_9613_04.laz, -81.2791090, -81.2626772, 33.5645880, 33.5783656, 87.72, 136.29
./20120305_scdnr_aiken_7526_04.laz, -81.9010051, -81.8844849, 33.3692022, 33.3830487, 32.72, 185.86
./20120305_scdnr_aiken_7583_02.laz, -81.7038678, -81.6873917, 33.3017676, 33.3156020, 41.14, 179.23
./20120305_scdnr_aiken_7548_03.laz, -81.8524007, -81.8358783, 33.4245235, 33.4383777, 29.13, 193.67
./20120304_scdnr_aiken_8680_02.laz, -81.3773227, -81.3608602, 33.4956098, 33.5094009, 65.31, 103.72
./20120304_scdnr_aiken_8524_03.laz, -81.5893791, -81.5729180, 33.3161121, 33.3299319, 55.23, 126.37
./20120304_scdnr_aiken_9613_03.laz, -81.2955282, -81.2790658, 33.5645491, 33.5783295, 79.42, 176.76
./20120305_scdnr_aiken_7569_01.laz, -81.7872076, -81.7706874, 33.4661881, 33.4800339, 49.89, 188.40
./20120305_scdnr_aiken_7558_01.laz, -81.8197479, -81.8032268, 33.4384886, 33.4523386, 26.76, 189.82
./20120305_scdnr_aiken_7548_02.laz, -81.8361426, -81.8196201, 33.4383783, 33.4522303, 33.36, 195.37
./20120304_scdnr_aiken_8557_01.laz, -81.4916939, -81.4752293, 33.4127457, 33.4265529, 61.52, 146.70
./20120304_scdnr_aiken_7581_04.laz, -81.7033104, -81.6868474, 33.2330515, 33.2468862, 44.84, 106.34
./20120304_scdnr_aiken_8680_01.laz, -81.3937283, -81.3772629, 33.4955585, 33.5093523, 65.97, 156.50
./20120305_scdnr_aiken_7526_03.laz, -81.9173860, -81.9008635, 33.3690814, 33.3829443, 31.61, 197.84
./20120304_scdnr_aiken_8524_02.laz, -81.5730982, -81.5566364, 33.3299328, 33.3437499, 59.64, 130.05
./20120305_scdnr_aiken_7583_01.laz, -81.7202377, -81.7037580, 33.3016735, 33.3155093, 49.57, 119.07
./20120305_scdnr_aiken_7553_04.laz, -81.8019536, -81.7854651, 33.2874237, 33.3012709, 35.13, 78.38
./20120305_scdnr_aiken_7547_01.laz, -81.8522666, -81.8357457, 33.4107801, 33.4246343, 84.88, 198.04
./20120304_scdnr_aiken_9613_02.laz, -81.2791531, -81.2626910, 33.5783302, 33.5921081, 93.52, 197.86
./20120305_scdnr_aiken_7564_04.laz, -81.7694656, -81.7529760, 33.3151195, 33.3289621, 59.38, 133.79
./20120304_scdnr_aiken_8547_04.laz, -81.5080033, -81.4915390, 33.3989361, 33.4127454, 23.36, 172.50
./20120304_scdnr_aiken_7581_03.laz, -81.7196678, -81.7032013, 33.2329570, 33.2467935, 37.77, 158.69
./20120304_scdnr_aiken_8670_04.laz, -81.4100686, -81.3936039, 33.4817617, 33.4955574, 92.67, 191.48
./20120305_scdnr_aiken_7553_03.laz, -81.8183198, -81.8018278, 33.2873156, 33.3011655, 33.50, 73.50
./20120305_scdnr_aiken_7526_02.laz, -81.9011484, -81.8846294, 33.3829456, 33.3968054, 33.70, 197.39
./20120304_scdnr_aiken_8524_01.laz, -81.5894727, -81.5730080, 33.3298554, 33.3436751, 53.13, 125.44
./20120305_scdnr_aiken_7582_03.laz, -81.7198950, -81.7034241, 33.2604431, 33.2742800, 33.85, 187.13
./20120304_scdnr_aiken_9612_01.laz, -81.2954807, -81.2790549, 33.5508056, 33.5645861, 77.53, 130.07
./20120305_scdnr_aiken_7542_04.laz, -81.8344215, -81.8179322, 33.2597202, 33.2735717, 26.44, 96.11
./20120305_scdnr_aiken_7563_04.laz, -81.7692217, -81.7527374, 33.2876322, 33.3014755, 43.21, 189.34
./20120304_scdnr_aiken_8547_03.laz, -81.5243900, -81.5079238, 33.3988683, 33.4126788, 75.33, 153.56
./20120304_scdnr_aiken_7581_02.laz, -81.7034226, -81.6869565, 33.2467946, 33.2606290, 48.63, 194.54
./20120304_scdnr_aiken_8589_01.laz, -81.3936027, -81.3771438, 33.4680719, 33.4818659, 68.81, 116.77
./20120304_scdnr_aiken_9602_04.laz, -81.3118467, -81.2954071, 33.5370224, 33.5508049, 88.44, 137.76
./20120305_scdnr_aiken_7553_02.laz, -81.8020808, -81.7855887, 33.3011662, 33.3150144, 38.71, 86.59
./20120305_scdnr_aiken_7526_01.laz, -81.9175322, -81.9010064, 33.3828244, 33.3966866, 33.54, 166.58
./20120305_scdnr_aiken_7542_03.laz, -81.8507806, -81.8342908, 33.2596083, 33.2734621, 26.22, 70.12
./20120304_scdnr_aiken_8514_04.laz, -81.6057501, -81.5892869, 33.3160329, 33.3298546, 51.41, 189.89
./20120305_scdnr_aiken_7563_03.laz, -81.7855881, -81.7691009, 33.2875288, 33.3013741, 36.08, 142.64
./20120305_scdnr_aiken_7582_02.laz, -81.7036454, -81.6871742, 33.2742808, 33.2881156, 36.04, 119.80
./20120304_scdnr_aiken_9602_03.laz, -81.3282611, -81.3117990, 33.5369796, 33.5507644, 69.96, 175.35
./20120305_scdnr_aiken_7552_04.laz, -81.8016999, -81.7852155, 33.2599372, 33.2737847, 31.58, 171.38
./20120304_scdnr_aiken_8547_02.laz, -81.5080837, -81.4916166, 33.4126792, 33.4264882, 83.94, 192.26
./20120304_scdnr_aiken_8579_04.laz, -81.4099388, -81.3934812, 33.4542754, 33.4680709, 72.96, 123.06
./20120304_scdnr_aiken_7581_01.laz, -81.7197809, -81.7033126, 33.2467001, 33.2605371, 32.36, 175.55
./20120305_scdnr_aiken_7525_01.laz, -81.9172413, -81.9007211, 33.3553382, 33.3692012, 31.64, 79.24
./20120305_scdnr_aiken_7542_02.laz, -81.8345535, -81.8180616, 33.2734624, 33.2873152, 26.54, 68.32
./20120305_scdnr_aiken_7563_02.laz, -81.7693433, -81.7528566, 33.3013756, 33.3152185, 49.75, 127.34
./20120304_scdnr_aiken_8514_03.laz, -81.6221221, -81.6056556, 33.3159513, 33.3297753, 56.26, 160.84
./20120304_scdnr_aiken_9602_02.laz, -81.3118975, -81.2954347, 33.5507656, 33.5645480, 84.90, 153.61
./20120305_scdnr_aiken_7552_03.laz, -81.8180605, -81.8015745, 33.2598306, 33.2736798, 28.08, 175.05
