Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190125_TX_MatagordaBay_14RPS785575.laz, -96.1544882, -96.1388197, 28.5143743, 28.5280096, -0.94, 6.93
./20190125_TX_MatagordaBay_14RPS725830.laz, -96.2096574, -96.1939534, 28.7453414, 28.7591812, 4.09, 22.95
./20190125_TX_MatagordaBay_14RPS740695.laz, -96.1975586, -96.1818716, 28.6233128, 28.6371535, 0.06, 5.37
./20190125_TX_MatagordaBay_14RPS710635.laz, -96.2294500, -96.2139580, 28.5768779, 28.5836877, -0.03, 6.62
./20190125_TX_MatagordaBay_14RPS710905.laz, -96.2232105, -96.2074969, 28.8132750, 28.8271143, -17.80, 72.94
./20190125_TX_MatagordaBay_14RPS770740.laz, -96.1658145, -96.1501176, 28.6632402, 28.6770839, -35.64, 25.57
./20190125_TX_MatagordaBay_14RPS770950.laz, -96.1606926, -96.1449648, 28.8525568, 28.8664020, -0.60, 46.68
./20190125_TX_MatagordaBay_14RPS710575.laz, -96.2310463, -96.2157114, 28.5157581, 28.5168746, -0.08, 0.39
./20190125_TX_MatagordaBay_14RPS710560.laz, -96.2313792, -96.2157386, 28.5022339, 28.5160659, -89.31, 17.69
./20190125_TX_MatagordaBay_14RPS695725.laz, -96.2428315, -96.2271459, 28.6513090, 28.6650005, 0.09, 4.51
./20190125_TX_MatagordaBay_14RPS680785.laz, -96.2567519, -96.2410602, 28.7057184, 28.7195521, 0.11, 99.22
./20190125_TX_MatagordaBay_14RPS755860.laz, -96.1782410, -96.1625283, 28.7717465, 28.7855882, 0.13, 24.61
./20190125_TX_MatagordaBay_14RPS740920.laz, -96.1921391, -96.1764190, 28.8261587, 28.8400011, 6.80, 37.51
./20190125_TX_MatagordaBay_14RPS710545.laz, -96.2317535, -96.2160944, 28.4887102, 28.5025337, -0.40, 8.78
./20190125_TX_MatagordaBay_14RPS725815.laz, -96.2100178, -96.1943158, 28.7318178, 28.7456576, 0.04, 57.14
./20190125_TX_MatagordaBay_14RPS740680.laz, -96.1979166, -96.1822327, 28.6097897, 28.6236296, 0.03, 1.25
./20190125_TX_MatagordaBay_14RPS695710.laz, -96.2431473, -96.2275021, 28.6377859, 28.6516216, 0.07, 4.69
./20190125_TX_MatagordaBay_14RPS710890.laz, -96.2235693, -96.2078579, 28.7997514, 28.8135907, 5.16, 45.79
./20190125_TX_MatagordaBay_14RPS770725.laz, -96.1661784, -96.1504839, 28.6497179, 28.6635612, -70.40, 11.88
./20190125_TX_MatagordaBay_14RPS695695.laz, -96.2358226, -96.2278582, 28.6242617, 28.6379386, 0.02, 19.40
./20190125_TX_MatagordaBay_14RPS740665.laz, -96.1982764, -96.1825941, 28.5962667, 28.6101062, -22.22, 40.47
./20190125_TX_MatagordaBay_14RPS665800.laz, -96.2717419, -96.2560478, 28.7195539, 28.7333871, 0.14, 58.89
./20190125_TX_MatagordaBay_14RPS755845.laz, -96.1786052, -96.1628948, 28.7582231, 28.7720664, 0.08, 36.10
./20190125_TX_MatagordaBay_14RPS740905.laz, -96.1925025, -96.1767843, 28.8126357, 28.8264772, 6.02, 40.16
./20190125_TX_MatagordaBay_14RPS680770.laz, -96.2571063, -96.2414165, 28.6921947, 28.7060290, 0.18, 14.76
./20190125_TX_MatagordaBay_14RPS725800.laz, -96.2103769, -96.1946768, 28.7182949, 28.7321342, 0.06, 55.73
./20190125_TX_MatagordaBay_14RPS710530.laz, -96.2321077, -96.2164499, 28.4752008, 28.4890212, -0.72, 140.12
./20190125_TX_MatagordaBay_14RPS695680.laz, -96.2358310, -96.2282142, 28.6239648, 28.6244160, 0.06, 0.43
./20190125_TX_MatagordaBay_14RPS695665.laz, -96.2442433, -96.2285760, 28.5972140, 28.6106224, 0.01, 8.97
./20190125_TX_MatagordaBay_14RPS710875.laz, -96.2239289, -96.2082192, 28.7862291, 28.8000664, -20.57, 74.00
./20190125_TX_MatagordaBay_14RPS710515.laz, -96.2323062, -96.2175496, 28.4675007, 28.4754967, -0.73, 20.82
./20190125_TX_MatagordaBay_14RPS770710.laz, -96.1665422, -96.1508507, 28.6361949, 28.6500381, 0.12, 9.31
./20190125_TX_MatagordaBay_14RPS695650.laz, -96.2443713, -96.2289239, 28.5836897, 28.5975256, -0.12, 9.17
./20190125_TX_MatagordaBay_14RPS740650.laz, -96.1986322, -96.1829549, 28.5827437, 28.5965829, -0.11, 117.17
./20190125_TX_MatagordaBay_14RPS755830.laz, -96.1789665, -96.1632614, 28.7447004, 28.7585427, 0.07, 26.58
./20190125_TX_MatagordaBay_14RPS695905.laz, -96.2385668, -96.2228537, 28.8135920, 28.8274298, 6.81, 45.85
./20190125_TX_MatagordaBay_14RPS725785.laz, -96.2107356, -96.1950393, 28.7047714, 28.7186111, 0.13, 166.01
./20190125_TX_MatagordaBay_14RPS665785.laz, -96.2720922, -96.2564017, 28.7060303, 28.7198633, 0.09, 62.33
./20190125_TX_MatagordaBay_14RPS740890.laz, -96.1928653, -96.1771499, 28.7991135, 28.8129549, -52.57, 111.53
./20190125_TX_MatagordaBay_14RPS680755.laz, -96.2574574, -96.2417709, 28.6788063, 28.6925053, 0.06, 13.79
./20190125_TX_MatagordaBay_14RPS695635.laz, -96.2358327, -96.2292797, 28.5771188, 28.5838189, -0.02, 0.41
./20190125_TX_MatagordaBay_14RPS695575.laz, -96.2463594, -96.2310336, 28.5160725, 28.5168700, -0.12, 0.39
./20190125_TX_MatagordaBay_14RPS695560.laz, -96.2467112, -96.2310503, 28.5025549, 28.5163806, -0.14, 14.19
./20190125_TX_MatagordaBay_14RPS740635.laz, -96.1987930, -96.1833158, 28.5768758, 28.5830579, -0.15, 7.84
./20190125_TX_MatagordaBay_14RPS710860.laz, -96.2242871, -96.2085790, 28.7727059, 28.7865442, 4.78, 32.90
./20190125_TX_MatagordaBay_14RPS755815.laz, -96.1793313, -96.1636261, 28.7311766, 28.7450183, 0.10, 17.65
./20190125_TX_MatagordaBay_14RPS680740.laz, -96.2576718, -96.2487910, 28.6706288, 28.6789787, 0.05, 0.58
./20190125_TX_MatagordaBay_14RPS725770.laz, -96.2110947, -96.1953986, 28.6912482, 28.7050871, 0.11, 18.96
./20190125_TX_MatagordaBay_14RPS740590.laz, -96.2000670, -96.1846569, 28.5286496, 28.5325045, -0.13, 0.45
./20190125_TX_MatagordaBay_14RPS770695.laz, -96.1669033, -96.1512150, 28.6226720, 28.6365149, 0.06, 20.92
./20190125_TX_MatagordaBay_14RPS665770.laz, -96.2724437, -96.2567555, 28.6925055, 28.7063392, 0.11, 19.54
./20190125_TX_MatagordaBay_14RPS695545.laz, -96.2470621, -96.2314126, 28.4890227, 28.5028556, -0.07, 20.85
./20190125_TX_MatagordaBay_14RPS680725.laz, -96.2511417, -96.2426851, 28.6516228, 28.6574962, 0.02, 0.49
./20190125_TX_MatagordaBay_14RPS740575.laz, -96.2004256, -96.1847575, 28.5151264, 28.5289638, -33.85, 132.26
./20190125_TX_MatagordaBay_14RPS695890.laz, -96.2389236, -96.2232126, 28.8000690, 28.8139065, 5.73, 20.49
./20190125_TX_MatagordaBay_14RPS680710.laz, -96.2514546, -96.2428341, 28.6395769, 28.6517896, 0.02, 0.54
./20190125_TX_MatagordaBay_14RPS740875.laz, -96.1932278, -96.1775140, 28.7855901, 28.7994311, 0.14, 141.35
./20190125_TX_MatagordaBay_14RPS725755.laz, -96.2114503, -96.1957603, 28.6777247, 28.6915635, 0.12, 9.51
./20190125_TX_MatagordaBay_14RPS680665.laz, -96.2513360, -96.2439114, 28.5975323, 28.6106159, -0.01, 7.38
./20190125_TX_MatagordaBay_14RPS740560.laz, -96.2007832, -96.1851161, 28.5016049, 28.5154407, -0.54, 8.63
./20190125_TX_MatagordaBay_14RPS665755.laz, -96.2727948, -96.2571079, 28.6789845, 28.6928149, -5.14, 11.63
./20190125_TX_MatagordaBay_14RPS680650.laz, -96.2514604, -96.2442492, 28.5927306, 28.5976695, -20.01, 1.21
./20190125_TX_MatagordaBay_14RPS755800.laz, -96.1796709, -96.1639915, 28.7176539, 28.7314970, 0.45, 18.09
./20190125_TX_MatagordaBay_14RPS695530.laz, -96.2474138, -96.2317565, 28.4754997, 28.4893316, -23.53, 47.82
./20190125_TX_MatagordaBay_14RPS710845.laz, -96.2246457, -96.2089395, 28.7591822, 28.7730200, -83.64, 33.07
./20190125_TX_MatagordaBay_14RPS680575.laz, -96.2510040, -96.2463510, 28.5163818, 28.5168713, -0.14, 0.41
./20190125_TX_MatagordaBay_14RPS680560.laz, -96.2513556, -96.2463623, 28.5028570, 28.5164739, -0.19, 0.47
./20190125_TX_MatagordaBay_14RPS725740.laz, -96.2118122, -96.1961200, 28.6642014, 28.6780380, 0.09, 9.55
./20190125_TX_MatagordaBay_14RPS680545.laz, -96.2623679, -96.2467126, 28.4893329, 28.5029504, -0.12, 45.70
./20190125_TX_MatagordaBay_14RPS770680.laz, -96.1672549, -96.1515811, 28.6091495, 28.6229901, 0.02, 22.92
./20190125_TX_MatagordaBay_14RPS665740.laz, -96.2730140, -96.2574637, 28.6706302, 28.6792906, 0.04, 8.45
./20190125_TX_MatagordaBay_14RPS695875.laz, -96.2392795, -96.2235719, 28.7865451, 28.8003824, -129.05, 19.52
./20190125_TX_MatagordaBay_14RPS680530.laz, -96.2627198, -96.2470638, 28.4758087, 28.4896392, -0.04, 3.96
./20190125_TX_MatagordaBay_14RPS740860.laz, -96.1935897, -96.1778792, 28.7720678, 28.7859092, 0.16, 55.49
./20190125_TX_MatagordaBay_14RPS665545.laz, -96.2669119, -96.2620758, 28.4896463, 28.5012361, -0.12, 0.46
./20190125_TX_MatagordaBay_14RPS665530.laz, -96.2780257, -96.2623737, 28.4761187, 28.4897325, -0.12, 14.63
./20190125_TX_MatagordaBay_14RPS740545.laz, -96.2011400, -96.1854776, 28.4880913, 28.5019173, -0.84, 6.08
./20190125_TX_MatagordaBay_14RPS695515.laz, -96.2476221, -96.2321103, 28.4675051, 28.4758081, -0.68, 12.97
./20190125_TX_MatagordaBay_14RPS770665.laz, -96.1676299, -96.1519454, 28.5956272, 28.6094615, -5.33, 30.35
./20190125_TX_MatagordaBay_14RPS755785.laz, -96.1800586, -96.1643580, 28.7041313, 28.7179734, 0.15, 16.95
./20190125_TX_MatagordaBay_14RPS680905.laz, -96.2539203, -96.2382102, 28.8139071, 28.8277433, 8.26, 18.18
./20190125_TX_MatagordaBay_14RPS710830.laz, -96.2250032, -96.2092996, 28.7456590, 28.7594969, 2.89, 54.62
./20190125_TX_MatagordaBay_14RPS725725.laz, -96.2121700, -96.1964811, 28.6506779, 28.6645163, -114.90, 10.75
./20190125_TX_MatagordaBay_14RPS665515.laz, -96.2783737, -96.2627217, 28.4625948, 28.4764238, -0.39, 16.31
./20190125_TX_MatagordaBay_14RPS740530.laz, -96.2012693, -96.1863752, 28.4831240, 28.4883935, -0.70, 1.13
./20190125_TX_MatagordaBay_14RPS680515.laz, -96.2630658, -96.2474154, 28.4623048, 28.4761161, -0.75, 8.03
./20190125_TX_MatagordaBay_14RPS725920.laz, -96.2074954, -96.1917782, 28.8264794, 28.8403202, 4.60, 21.15
./20190125_TX_MatagordaBay_14RPS695860.laz, -96.2396351, -96.2239303, 28.7730224, 28.7868590, 0.49, 20.20
./20190125_TX_MatagordaBay_14RPS770650.laz, -96.1677167, -96.1523132, 28.5924942, 28.5959450, -0.15, 141.32
./20190125_TX_MatagordaBay_14RPS740845.laz, -96.1939509, -96.1782427, 28.7585442, 28.7723862, 0.11, 37.25
./20190125_TX_MatagordaBay_14RPS650515.laz, -96.2936778, -96.2780283, 28.4629013, 28.4767298, -0.12, 74.08
./20190125_TX_MatagordaBay_14RPS680500.laz, -96.2633363, -96.2487352, 28.4518811, 28.4625911, -0.81, 21.67
./20190125_TX_MatagordaBay_14RPS755770.laz, -96.1804220, -96.1647219, 28.6906084, 28.7044506, 2.03, 13.08
./20190125_TX_MatagordaBay_14RPS680890.laz, -96.2542758, -96.2385675, 28.8003838, 28.8142194, 7.44, 21.00
./20190125_TX_MatagordaBay_14RPS665500.laz, -96.2786466, -96.2630703, 28.4518898, 28.4628992, -0.66, 7.84
./20190125_TX_MatagordaBay_14RPS710815.laz, -96.2253603, -96.2096590, 28.7321351, 28.7459737, 2.37, 66.57
./20190125_TX_MatagordaBay_14RPS725710.laz, -96.2125277, -96.1968401, 28.6371541, 28.6509934, 0.27, 12.31
./20190125_TX_MatagordaBay_14RPS665890.laz, -96.2696295, -96.2539230, 28.8006970, 28.8145318, 7.27, 19.79
./20190125_TX_MatagordaBay_14RPS725905.laz, -96.2078561, -96.1921415, 28.8129567, 28.8267970, -26.48, 45.53
./20190125_TX_MatagordaBay_14RPS695845.laz, -96.2399916, -96.2242883, 28.7594987, 28.7733342, 2.51, 19.95
./20190125_TX_MatagordaBay_14RPS650500.laz, -96.2940228, -96.2783747, 28.4494002, 28.4632046, -0.51, 15.64
./20190125_TX_MatagordaBay_14RPS650875.laz, -96.2853336, -96.2696315, 28.7874851, 28.8013117, 5.77, 91.70
./20190125_TX_MatagordaBay_14RPS740830.laz, -96.1943123, -96.1786064, 28.7450240, 28.7588615, 0.08, 28.74
./20190125_TX_MatagordaBay_14RPS755755.laz, -96.1807834, -96.1650869, 28.6770856, 28.6909281, -7.64, 68.39
./20190125_TX_MatagordaBay_14RPS680875.laz, -96.2546311, -96.2389241, 28.7868599, 28.8006955, 5.90, 61.20
./20190125_TX_MatagordaBay_14RPS710800.laz, -96.2257178, -96.2100194, 28.7186118, 28.7324503, -64.25, 45.92
./20190125_TX_MatagordaBay_14RPS665875.laz, -96.2699819, -96.2542778, 28.7871735, 28.8010075, 5.19, 40.02
./20190125_TX_MatagordaBay_14RPS725695.laz, -96.2128850, -96.1972003, 28.6236309, 28.6374699, 0.13, 11.71
./20190125_TX_MatagordaBay_14RPS695830.laz, -96.2403474, -96.2246461, 28.7459745, 28.7598121, -9.56, 23.71
./20190125_TX_MatagordaBay_14RPS635455.laz, -96.3100598, -96.2958361, 28.4206445, 28.4229333, -0.76, 5.65
./20190125_TX_MatagordaBay_14RPS650485.laz, -96.2943575, -96.2799251, 28.4362542, 28.4496801, -0.85, 4.94
./20190125_TX_MatagordaBay_14RPS620860.laz, -96.3163844, -96.3006873, 28.7745782, 28.7884070, 4.86, 52.03
./20190125_TX_MatagordaBay_14RPS650860.laz, -96.2856837, -96.2699835, 28.7739602, 28.7877935, 2.99, 36.79
./20190125_TX_MatagordaBay_14RPS605860.laz, -96.3295760, -96.3160399, 28.7748839, 28.7886715, 5.37, 22.12
./20190125_TX_MatagordaBay_14RPS635875.laz, -96.3006854, -96.2849904, 28.7877948, 28.8016255, -36.84, 49.96
./20190125_TX_MatagordaBay_14RPS755740.laz, -96.1811463, -96.1654519, 28.6635627, 28.6774044, 1.91, 111.47
./20190125_TX_MatagordaBay_14RPS680860.laz, -96.2549849, -96.2392807, 28.7733369, 28.7871718, 3.94, 42.62
./20190125_TX_MatagordaBay_14RPS665860.laz, -96.2703345, -96.2546319, 28.7736489, 28.7874839, 3.13, 29.42
./20190125_TX_MatagordaBay_14RPS725680.laz, -96.2132425, -96.1975602, 28.6101083, 28.6239460, 0.04, 9.66
./20190125_TX_MatagordaBay_14RPS710785.laz, -96.2260746, -96.2103779, 28.7050883, 28.7189266, -0.89, 45.63
./20190125_TX_MatagordaBay_14RPS695815.laz, -96.2407032, -96.2250042, 28.7324511, 28.7462873, 1.76, 129.32
./20190125_TX_MatagordaBay_14RPS605845.laz, -96.3295749, -96.3163859, 28.7613593, 28.7751391, 3.07, 98.70
./20190125_TX_MatagordaBay_14RPS620845.laz, -96.3167306, -96.3010359, 28.7610535, 28.7748832, 3.78, 18.45
./20190125_TX_MatagordaBay_14RPS650845.laz, -96.2860347, -96.2703365, 28.7604368, 28.7742685, 1.97, 31.26
./20190125_TX_MatagordaBay_14RPS635860.laz, -96.3010343, -96.2853355, 28.7742701, 28.7881008, 3.10, 75.67
./20190125_TX_MatagordaBay_14RPS680845.laz, -96.2553393, -96.2396377, 28.7598127, 28.7736484, 0.31, 67.55
./20190125_TX_MatagordaBay_14RPS590500.laz, -96.3552358, -96.3395952, 28.4505889, 28.4644103, -0.19, 17.79
./20190125_TX_MatagordaBay_14RPS725665.laz, -96.2136002, -96.1979196, 28.5965841, 28.6104222, 0.04, 7.75
./20190125_TX_MatagordaBay_14RPS665845.laz, -96.2706874, -96.2549863, 28.7601255, 28.7739595, 0.27, 30.06
./20190125_TX_MatagordaBay_14RPS605830.laz, -96.3295730, -96.3167318, 28.7478346, 28.7616064, 1.70, 19.46
./20190125_TX_MatagordaBay_14RPS695800.laz, -96.2410591, -96.2253625, 28.7189273, 28.7327636, 1.04, 40.59
./20190125_TX_MatagordaBay_14RPS650830.laz, -96.2863837, -96.2706883, 28.7469126, 28.7607452, 0.20, 21.32
./20190125_TX_MatagordaBay_14RPS710770.laz, -96.2264302, -96.2107376, 28.6915650, 28.7054023, -8.75, 28.14
./20190125_TX_MatagordaBay_14RPS620830.laz, -96.3170765, -96.3013848, 28.7475296, 28.7613583, 0.33, 46.62
./20190125_TX_MatagordaBay_14RPS590485.laz, -96.3555726, -96.3399344, 28.4370626, 28.4508839, -0.18, 30.50
./20190125_TX_MatagordaBay_14RPS725650.laz, -96.2139564, -96.1982779, 28.5830626, 28.5968984, -0.03, 5.78
./20190125_TX_MatagordaBay_14RPS635845.laz, -96.3013831, -96.2856860, 28.7607458, 28.7745762, 1.84, 24.91
./20190125_TX_MatagordaBay_14RPS680830.laz, -96.2556926, -96.2399938, 28.7462890, 28.7601244, 2.60, 20.36
./20190125_TX_MatagordaBay_14RPS590470.laz, -96.3559083, -96.3402751, 28.4235361, 28.4373588, -0.15, 40.01
./20190125_TX_MatagordaBay_14RPS605815.laz, -96.3295445, -96.3170793, 28.7343106, 28.7480725, 3.34, 16.89
./20190125_TX_MatagordaBay_14RPS710755.laz, -96.2265748, -96.2110963, 28.6780430, 28.6918763, 0.12, 145.32
./20190125_TX_MatagordaBay_14RPS695785.laz, -96.2414135, -96.2257191, 28.7054035, 28.7192404, 0.28, 46.49
./20190125_TX_MatagordaBay_14RPS665830.laz, -96.2710391, -96.2553407, 28.7466017, 28.7604354, -5.32, 39.47
./20190125_TX_MatagordaBay_14RPS620815.laz, -96.3174218, -96.3017332, 28.7340044, 28.7478324, 0.25, 16.72
./20190125_TX_MatagordaBay_14RPS650815.laz, -96.2867339, -96.2710399, 28.7333882, 28.7472204, 0.21, 24.26
./20190125_TX_MatagordaBay_14RPS590455.laz, -96.3562451, -96.3406105, 28.4100119, 28.4238336, -0.49, 14.64
./20190125_TX_MatagordaBay_14RPS710740.laz, -96.2271445, -96.2114574, 28.6645177, 28.6782163, 0.12, 12.32
./20190125_TX_MatagordaBay_14RPS725635.laz, -96.2141216, -96.1986406, 28.5768816, 28.5833745, -0.21, 5.69
./20190125_TX_MatagordaBay_14RPS635830.laz, -96.3017296, -96.2860359, 28.7472226, 28.7610523, 0.33, 19.84
./20190125_TX_MatagordaBay_14RPS605800.laz, -96.3295710, -96.3174241, 28.7207858, 28.7345493, 3.56, 83.50
./20190125_TX_MatagordaBay_14RPS725590.laz, -96.2042103, -96.1999803, 28.5289661, 28.5325034, -0.13, 0.39
./20190125_TX_MatagordaBay_14RPS725575.laz, -96.2157373, -96.2000693, 28.5154420, 28.5290481, -30.60, 0.78
./20190125_TX_MatagordaBay_14RPS710725.laz, -96.2275012, -96.2118130, 28.6509941, 28.6648313, 0.09, 5.68
./20190125_TX_MatagordaBay_14RPS680815.laz, -96.2560468, -96.2403498, 28.7327658, 28.7466008, 0.17, 76.50
./20190125_TX_MatagordaBay_14RPS545425.laz, -96.3920535, -96.3871755, 28.3838482, 28.3974608, -0.04, 11.07
./20190125_TX_MatagordaBay_14RPS665815.laz, -96.2713908, -96.2556944, 28.7330780, 28.7469119, -10.12, 72.99
./20190125_TX_MatagordaBay_14RPS545410.laz, -96.3920586, -96.3875067, 28.3703226, 28.3839293, -0.26, 10.31
./20190125_TX_MatagordaBay_14RPS620800.laz, -96.3177680, -96.3020795, 28.7204810, 28.7343092, 2.75, 19.07
./20190125_TX_MatagordaBay_14RPS650800.laz, -96.2870831, -96.2713913, 28.7198646, 28.7336957, -133.38, 60.70
./20190125_TX_MatagordaBay_14RPS695770.laz, -96.2417695, -96.2260763, 28.6918803, 28.7057165, -1.46, 29.97
./20190125_TX_MatagordaBay_14RPS590440.laz, -96.3565810, -96.3409488, 28.3965113, 28.4103074, -0.70, 14.79
./20190125_TX_MatagordaBay_14RPS545395.laz, -96.3920521, -96.3878379, 28.3584208, 28.3703951, -0.65, 24.30
./20190125_TX_MatagordaBay_14RPS710710.laz, -96.2278568, -96.2121710, 28.6374707, 28.6513075, 0.13, 8.56
./20190125_TX_MatagordaBay_14RPS605785.laz, -96.3295701, -96.3177696, 28.7072613, 28.7210172, 2.44, 18.81
./20190124_TX_MatagordaBay_15RTN085265.laz, -95.9961843, -95.9831521, 29.1336002, 29.1418975, 20.43, 99.32
./20190125_TX_MatagordaBay_14RPS635815.laz, -96.3020780, -96.2863862, 28.7336985, 28.7475284, 0.18, 20.02
./20190125_TX_MatagordaBay_14RPS590425.laz, -96.3567527, -96.3425826, 28.3893960, 28.3967821, -0.78, 1.20
./20190125_TX_MatagordaBay_14RPS680800.laz, -96.2564002, -96.2407053, 28.7192417, 28.7330766, 0.20, 35.58
./20190125_TX_MatagordaBay_14RPS575515.laz, -96.3604984, -96.3547646, 28.4644116, 28.4699838, -0.13, 0.59
./20190125_TX_MatagordaBay_14RPS575500.laz, -96.3608057, -96.3549021, 28.4508861, 28.4645181, -0.17, 11.98
./20190124_TX_MatagordaBay_15RTN085250.laz, -95.9959527, -95.9828704, 29.1200805, 29.1338853, 19.73, 36.28
./20190125_TX_MatagordaBay_14RPS575485.laz, -96.3607846, -96.3552381, 28.4373607, 28.4509849, -0.17, 13.41
./20190125_TX_MatagordaBay_14RPS620785.laz, -96.3181129, -96.3024272, 28.7069559, 28.7207838, 0.40, 109.60
./20190125_TX_MatagordaBay_14RPS605770.laz, -96.3295675, -96.3181143, 28.6937366, 28.7074838, 2.29, 62.74
./20190124_TX_MatagordaBay_14RPT905205.laz, -96.0158746, -96.0000919, 29.0794058, 29.0932680, 14.47, 40.29
./20190125_TX_MatagordaBay_14RPS650785.laz, -96.2874321, -96.2717440, 28.7063407, 28.7201717, 0.49, 49.83
./20190125_TX_MatagordaBay_14RPS695755.laz, -96.2419177, -96.2264339, 28.6862598, 28.6921921, 0.07, 3.34
./20190125_TX_MatagordaBay_14RPS575470.laz, -96.3608064, -96.3555750, 28.4238348, 28.4374604, -0.10, 17.83
./20190125_TX_MatagordaBay_14RPS695740.laz, -96.2355740, -96.2269329, 28.6648333, 28.6731183, 0.10, 0.46
./20190125_TX_MatagordaBay_14RPS575455.laz, -96.3715406, -96.3559099, 28.4103097, 28.4239252, -0.08, 20.94
./20190125_TX_MatagordaBay_14RPS710695.laz, -96.2282124, -96.2125287, 28.6239483, 28.6377846, 0.05, 7.77
./20190125_TX_MatagordaBay_14RPS635800.laz, -96.3024260, -96.2867358, 28.7201738, 28.7340036, 0.21, 47.82
./20190124_TX_MatagordaBay_14RPT845190.laz, -96.0778234, -96.0620502, 29.0672482, 29.0808072, 13.61, 40.93
./20190124_TX_MatagordaBay_15RTN085235.laz, -95.9955604, -95.9828711, 29.1065612, 29.1203543, 18.52, 44.35
./20190124_TX_MatagordaBay_14RPT785130.laz, -96.1408776, -96.1251226, 29.0144950, 29.0283439, 14.16, 44.12
./20190125_TX_MatagordaBay_14RPS605755.laz, -96.3295762, -96.3184602, 28.6802119, 28.6939518, 0.97, 23.55
./20190125_TX_MatagordaBay_14RPS575440.laz, -96.3718772, -96.3562464, 28.3967831, 28.4106039, -0.53, 10.61
./20190125_TX_MatagordaBay_14RPS620770.laz, -96.3184574, -96.3027738, 28.6934316, 28.7072603, 0.31, 14.06
./20190125_TX_MatagordaBay_14RPS710680.laz, -96.2282197, -96.2128860, 28.6104237, 28.6242606, 0.05, 13.55
./20190125_TX_MatagordaBay_14RPS650770.laz, -96.2877815, -96.2720947, 28.6928165, 28.7066480, 0.16, 36.95
./20190124_TX_MatagordaBay_14RPT905190.laz, -96.0162635, -96.0004844, 29.0658856, 29.0797474, 8.53, 120.42
./20190124_TX_MatagordaBay_14RPT725115.laz, -96.2027791, -96.1870316, 29.0022757, 29.0161184, 15.01, 35.15
./20190125_TX_MatagordaBay_14RPS635785.laz, -96.3027728, -96.2870851, 28.7066486, 28.7204790, 0.38, 60.36
./20190124_TX_MatagordaBay_14RPT845175.laz, -96.0782051, -96.0624339, 29.0537266, 29.0675822, 18.21, 47.23
./20190125_TX_MatagordaBay_14RPS605740.laz, -96.3295727, -96.3188047, 28.6666868, 28.6804191, 1.36, 14.30
./20190124_TX_MatagordaBay_15RTN085220.laz, -95.9951682, -95.9828848, 29.0930397, 29.1068246, 16.85, 32.02
./20190125_TX_MatagordaBay_14RPS575425.laz, -96.3722070, -96.3565823, 28.3832814, 28.3970784, -0.66, 8.30
./20190124_TX_MatagordaBay_14RPT785115.laz, -96.1412516, -96.1254982, 29.0009727, 29.0148215, 11.17, 102.41
./20190125_TX_MatagordaBay_14RPS620755.laz, -96.3188029, -96.3031217, 28.6799136, 28.6937357, 0.20, 10.13
./20190125_TX_MatagordaBay_14RPS605725.laz, -96.3295702, -96.3191486, 28.6531626, 28.6668795, 0.38, 14.45
./20190125_TX_MatagordaBay_14RPS575410.laz, -96.3724457, -96.3581418, 28.3737682, 28.3835512, -0.93, 114.96
./20190124_TX_MatagordaBay_14RPT890250.laz, -96.0167870, -96.0145333, 29.1203098, 29.1262765, 18.82, 31.40
./20190125_TX_MatagordaBay_14RPS650755.laz, -96.2881303, -96.2724457, 28.6792927, 28.6931235, 0.10, 14.25
./20190124_TX_MatagordaBay_14RPT890235.laz, -96.0304889, -96.0147049, 29.1067895, 29.1203553, 18.33, 38.02
./20190124_TX_MatagordaBay_15RTN085205.laz, -95.9947756, -95.9828719, 29.0795202, 29.0933044, 16.11, 99.45
./20190124_TX_MatagordaBay_14RPT725100.laz, -96.2031431, -96.1873982, 28.9887525, 29.0025952, 15.40, 38.84
./20190125_TX_MatagordaBay_14RPS635770.laz, -96.3031198, -96.2874339, 28.6931242, 28.7069547, 0.16, 77.69
./20190125_TX_MatagordaBay_14RPS560455.laz, -96.3762951, -96.3712375, 28.4106053, 28.4231037, -0.11, 7.28
./20190125_TX_MatagordaBay_14RPS560440.laz, -96.3871729, -96.3715449, 28.3970799, 28.4106960, -0.03, 14.95
./20190124_TX_MatagordaBay_14RPT890220.laz, -96.0308777, -96.0150951, 29.0932690, 29.1071299, -64.66, 41.91
./20190125_TX_MatagordaBay_14RPS650740.laz, -96.2883577, -96.2727963, 28.6706387, 28.6795990, -6.11, 4.17
./20190125_TX_MatagordaBay_14RPS620740.laz, -96.3191481, -96.3034768, 28.6663827, 28.6802109, -16.45, 7.48
./20190124_TX_MatagordaBay_14RPT845160.laz, -96.0785863, -96.0628177, 29.0402056, 29.0540617, 18.46, 43.43
./20190125_TX_MatagordaBay_14RPS605710.laz, -96.3295641, -96.3194936, 28.6396393, 28.6533537, -0.01, 14.18
./20190124_TX_MatagordaBay_14RPT770175.laz, -96.1418526, -96.1395328, 29.0553893, 29.0637610, 17.52, 42.26
./20190125_TX_MatagordaBay_14RPS560425.laz, -96.3875055, -96.3718788, 28.3835545, 28.3973727, -0.37, 112.37
./20190124_TX_MatagordaBay_14RPT770160.laz, -96.1555174, -96.1397623, 29.0418675, 29.0554322, 15.83, 37.52
./20190124_TX_MatagordaBay_15RTN070265.laz, -96.0015139, -95.9959537, 29.1334818, 29.1416120, 20.51, 27.38
