Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190814_NCMP_MI_Huron_17TLK1208.copc.laz, -83.3571849, -83.3565147, 44.3094565, 44.3099506, 168.70, 169.14
./20190627_NCMP_MI_Huron_17TLJ3579.copc.laz, -83.0597194, -83.0471108, 44.0456036, 44.0533086, 163.24, 165.46
./20190701_NCMP_MI_Huron_17TKJ6556.copc.laz, -83.9226704, -83.9098136, 43.8197112, 43.8290183, 174.60, 207.84
./20190526_NCMP_MI_Huron_16TFR9962.copc.laz, -84.4445480, -84.4316790, 45.6826805, 45.6855100, 163.23, 170.22
./20190616_NCMP_MI_Huron_17TLK1857.copc.laz, -83.2993023, -83.2863264, 44.7432478, 44.7524948, 168.07, 209.22
./20190531_NCMP_MI_Huron_17TKL8734.copc.laz, -83.7230008, -83.7150360, 45.4270709, 45.4304644, 145.14, 149.81
./20190627_NCMP_MI_Huron_17TLJ2070.copc.laz, -83.2439644, -83.2320465, 43.9666746, 43.9703352, 179.40, 214.65
./20190701_NCMP_MI_Huron_17TKJ6356.copc.laz, -83.9406938, -83.9346519, 43.8192364, 43.8283825, 177.63, 203.26
./20190816_NCMP_MI_Huron_17TLJ4978.copc.laz, -82.8849285, -82.8721699, 44.0397083, 44.0488222, 174.69, 216.33
./20190529_NCMP_MI_Huron_16TFR8365.copc.laz, -84.6483451, -84.6354860, 45.7170814, 45.7233473, 208.13, 243.86
./20190531_NCMP_MI_Huron_17TLL1402.copc.laz, -83.3663792, -83.3532985, 45.1469663, 45.1562227, 182.35, 221.70
./20190530_NCMP_MI_Huron_17TKL6941.copc.laz, -83.9563994, -83.9431523, 45.4842735, 45.4935906, 175.04, 222.94
./20190627_NCMP_MI_Huron_17TLJ3779.copc.laz, -83.0349423, -83.0221615, 44.0460505, 44.0552674, 164.12, 181.86
./20190626_NCMP_MI_Huron_17TLJ4780.copc.laz, -82.9104591, -82.8976943, 44.0572022, 44.0664072, 171.32, 215.57
./20190611_NCMP_MI_Huron_17TLK2090.copc.laz, -83.2857918, -83.2727487, 45.0405873, 45.0498336, 173.59, 209.87
./20190629_NCMP_MI_Huron_17TKJ7069.copc.laz, -83.8661666, -83.8536489, 43.9381857, 43.9474875, 174.07, 175.05
./20190816_NCMP_MI_Huron_17TLJ4882.copc.laz, -82.8982948, -82.8957894, 44.0754076, 44.0763146, 167.19, 169.52
./20190703_NCMP_MI_Huron_17TLL1018.copc.laz, -83.4233327, -83.4102100, 45.2897989, 45.2990530, 152.43, 205.71
./20190703_NCMP_MI_Huron_17TLL0522.copc.laz, -83.4886201, -83.4754798, 45.3244002, 45.3336658, 171.23, 212.62
./20190701_NCMP_MI_Huron_17TKJ6555.copc.laz, -83.9222318, -83.9093767, 43.8107198, 43.8200259, 174.37, 207.02
./20190814_NCMP_MI_Huron_17TKK9502.copc.laz, -83.5576515, -83.5548757, 44.2426024, 44.2516578, 185.21, 220.94
./20190816_NCMP_MI_Huron_17TLJ6951.copc.laz, -82.6287301, -82.6160762, 43.8004650, 43.8096307, 167.08, 215.98
./20190630_NCMP_MI_Huron_17TKJ6243.copc.laz, -83.9461905, -83.9414131, 43.7038176, 43.7111667, 176.30, 180.78
./20190814_NCMP_MI_Huron_17TKJ9486.copc.laz, -83.5740162, -83.5611480, 44.0981966, 44.1074694, 170.03, 211.82
./20190703_NCMP_MI_Huron_17TLL0126.copc.laz, -83.5411212, -83.5280754, 45.3592478, 45.3674507, 149.76, 175.15
./20190816_NCMP_MI_Huron_17TLJ6958.copc.laz, -82.6303698, -82.6262378, 43.8634680, 43.8697003, 163.72, 167.64
./20190627_NCMP_MI_Huron_17TLJ0859.copc.laz, -83.3894709, -83.3766820, 43.8591179, 43.8683724, 173.48, 186.21
./20190611_NCMP_MI_Huron_17TLK0688.copc.laz, -83.4626445, -83.4495803, 45.0189051, 45.0281707, 174.31, 211.12
./20190701_NCMP_MI_Huron_17TKJ6736.copc.laz, -83.8891599, -83.8765564, 43.6451918, 43.6497994, 176.12, 208.44
./20190629_NCMP_MI_Huron_17TKJ6764.copc.laz, -83.9013184, -83.8885032, 43.8922840, 43.9015857, 173.85, 175.56
./20190630_NCMP_MI_Huron_17TKJ6637.copc.laz, -83.9019773, -83.8891618, 43.6494829, 43.6584777, 176.27, 213.06
./20190703_NCMP_MI_Huron_17TLL0525.copc.laz, -83.4898040, -83.4766579, 45.3513791, 45.3606455, 158.68, 200.93
./20190611_NCMP_MI_Huron_17TLK2288.copc.laz, -83.2597045, -83.2466716, 45.0231025, 45.0323465, 165.44, 176.70
./20190627_NCMP_MI_Huron_17TLJ0549.copc.laz, -83.4231316, -83.4154234, 43.7694869, 43.7775323, 177.39, 207.80
./20190630_NCMP_MI_Huron_17TKJ7036.copc.laz, -83.8517660, -83.8392016, 43.6414310, 43.6507289, 173.33, 315.47
./20190816_NCMP_MI_Huron_17TLJ7053.copc.laz, -82.6167833, -82.6043373, 43.8186437, 43.8278153, 162.27, 168.74
./20190814_NCMP_MI_Huron_17TKJ9485.copc.laz, -83.5736259, -83.5607592, 44.0892024, 44.0984759, 170.34, 176.36
./20190531_NCMP_MI_Huron_17TKL9326.copc.laz, -83.6432829, -83.6301187, 45.3573831, 45.3662147, 173.46, 210.24
./20190611_NCMP_MI_Huron_17TLK2289.copc.laz, -83.2600559, -83.2470239, 45.0320983, 45.0413395, 166.44, 171.82
./20190629_NCMP_MI_Huron_17TLJ0156.copc.laz, -83.4753909, -83.4625961, 43.8302793, 43.8395405, 172.43, 176.03
./20190814_NCMP_MI_Huron_17TLK0401.copc.laz, -83.4547746, -83.4420282, 44.2358665, 44.2451282, 163.20, 174.38
./20190530_NCMP_MI_Huron_17TKL7341.copc.laz, -83.9052730, -83.8920324, 45.4855855, 45.4948026, 151.38, 172.92
./20190816_NCMP_MI_Huron_17TLJ6367.copc.laz, -82.7074041, -82.6946943, 43.9433738, 43.9525563, 168.70, 196.58
./20190626_NCMP_MI_Huron_17TLJ4680.copc.laz, -82.9229397, -82.9101714, 44.0570166, 44.0661999, 175.08, 214.99
./20190701_NCMP_MI_Huron_17TKJ6455.copc.laz, -83.9346500, -83.9217941, 43.8104005, 43.8197094, 175.87, 210.06
./20190816_NCMP_MI_Huron_17TLJ5873.copc.laz, -82.7712956, -82.7585630, 43.9964216, 44.0056121, 175.68, 216.48
./20190627_NCMP_MI_Huron_17TLJ4180.copc.laz, -82.9853347, -82.9725588, 44.0559260, 44.0651391, 172.31, 213.69
./20190504_NCMP_MI_Huron_16TFR7772.copc.laz, -84.7231690, -84.7099530, 45.7786145, 45.7878635, 155.73, 199.07
./20190530_NCMP_MI_Huron_16TGR2942.copc.laz, -84.0691610, -84.0559141, 45.4935924, 45.5029091, 166.77, 172.13
./20190703_NCMP_MI_Huron_17TLL0323.copc.laz, -83.5145180, -83.5013721, 45.3329135, 45.3421055, 174.48, 225.91
./20190531_NCMP_MI_Huron_17TKL8929.copc.laz, -83.6955869, -83.6824023, 45.3828356, 45.3920018, 173.45, 213.52
./20190614_NCMP_MI_Huron_17TLK2060.copc.laz, -83.2751146, -83.2670261, 44.7707382, 44.7798538, 165.73, 172.87
./20190531_NCMP_MI_Huron_17TKL7734.copc.laz, -83.8509673, -83.8377506, 45.4242018, 45.4332518, 179.05, 223.40
./20190531_NCMP_MI_Huron_17TLL1210.copc.laz, -83.3948176, -83.3817175, 45.2183871, 45.2276454, 164.38, 176.40
./20190701_NCMP_MI_Huron_17TKJ6548.copc.laz, -83.9191627, -83.9178278, 43.7531046, 43.7567993, 173.68, 174.60
./20190629_NCMP_MI_Huron_17TLJ0358.copc.laz, -83.4512731, -83.4384781, 43.8488052, 43.8580659, 174.12, 212.18
./20190814_NCMP_MI_Huron_17TKJ9393.copc.laz, -83.5795343, -83.5763660, 44.1610839, 44.1701481, 183.73, 216.60
./20190630_NCMP_MI_Huron_17TKJ7772.copc.laz, -83.7802981, -83.7676447, 43.9714926, 43.9766117, 174.08, 175.52
./20190627_NCMP_MI_Huron_17TLJ0246.copc.laz, -83.4592708, -83.4465535, 43.7405930, 43.7498527, 175.36, 233.13
./20190611_NCMP_MI_Huron_17TLK1291.copc.laz, -83.3876686, -83.3746113, 45.0475062, 45.0567612, 168.65, 171.47
./20190611_NCMP_MI_Huron_17TLK1790.copc.laz, -83.3238579, -83.3108081, 45.0398181, 45.0490696, 177.69, 213.16
./20190627_NCMP_MI_Huron_17TKJ9841.copc.laz, -83.5070272, -83.4943454, 43.6969031, 43.7038018, 176.23, 206.59
./20190630_NCMP_MI_Huron_17TKJ8572.copc.laz, -83.6806666, -83.6683549, 43.9742188, 43.9789706, 168.50, 173.15
./20190626_NCMP_MI_Huron_17TLJ2872.copc.laz, -83.1449510, -83.1323201, 43.9814902, 43.9902440, 175.45, 216.33
./20190531_NCMP_MI_Huron_17TKL7338.copc.laz, -83.9038853, -83.8906526, 45.4588733, 45.4679297, 190.62, 229.19
./20190701_NCMP_MI_Huron_17TKJ6460.copc.laz, -83.9337076, -83.9239917, 43.8554296, 43.8646684, 176.55, 209.87
./20190531_NCMP_MI_Huron_17TKL9627.copc.laz, -83.6054263, -83.5922611, 45.3668030, 45.3760553, 152.56, 167.39
./20190627_NCMP_MI_Huron_17TLJ0961.copc.laz, -83.3777492, -83.3649624, 43.8773723, 43.8866227, 173.00, 176.37
./20190531_NCMP_MI_Huron_17TLL1407.copc.laz, -83.3682419, -83.3551518, 45.1919365, 45.2011903, 156.62, 172.91
./20190526_NCMP_MI_Huron_16TFR9660.copc.laz, -84.4838423, -84.4706149, 45.6655538, 45.6748276, 168.44, 175.68
./20190627_NCMP_MI_Huron_17TLJ0354.copc.laz, -83.4497987, -83.4370134, 43.8128232, 43.8220838, 175.28, 206.59
./20190630_NCMP_MI_Huron_17TKJ8076.copc.laz, -83.7444151, -83.7317242, 44.0041928, 44.0095837, 176.14, 211.59
./20190531_NCMP_MI_Huron_17TLK1799.copc.laz, -83.3271430, -83.3140762, 45.1207676, 45.1300187, 173.33, 212.75
./20190531_NCMP_MI_Huron_17TKL9526.copc.laz, -83.6177707, -83.6046021, 45.3575183, 45.3668010, 167.14, 210.12
./20190630_NCMP_MI_Huron_17TKJ7138.copc.laz, -83.8320593, -83.8277233, 43.6611015, 43.6690220, 175.54, 192.24
./20190526_NCMP_MI_Huron_16TGR0260.copc.laz, -84.4068947, -84.3936566, 45.6638245, 45.6731050, 165.53, 206.98
./20190629_NCMP_MI_Huron_17TKJ6868.copc.laz, -83.8906241, -83.8777501, 43.9285674, 43.9378708, 174.58, 207.98
./20190703_NCMP_MI_Huron_17TKJ7935.copc.laz, -83.7388448, -83.7273642, 43.6352704, 43.6395527, 175.13, 175.70
./20190701_NCMP_MI_Huron_17TKJ6651.copc.laz, -83.9080654, -83.9073759, 43.7809476, 43.7840758, 173.12, 173.77
./20190626_NCMP_MI_Huron_17TLJ3475.copc.laz, -83.0711167, -83.0583375, 44.0093867, 44.0186067, 167.22, 173.72
./20190627_NCMP_MI_Huron_17TLJ0659.copc.laz, -83.4143386, -83.4015469, 43.8585960, 43.8678522, 173.85, 176.57
./20190611_NCMP_MI_Huron_17TLK0977.copc.laz, -83.4204276, -83.4073968, 44.9207865, 44.9300452, 172.49, 208.60
./20190629_NCMP_MI_Huron_17TKJ7272.copc.laz, -83.8425582, -83.8299018, 43.9657856, 43.9750852, 174.13, 175.46
./20190611_NCMP_MI_Huron_17TLK2086.copc.laz, -83.2840958, -83.2715216, 45.0098411, 45.0138533, 164.16, 167.36
./20190627_NCMP_MI_Huron_17TLJ2474.copc.laz, -83.1954068, -83.1826695, 43.9980623, 44.0072961, 168.15, 173.30
./20190530_NCMP_MI_Huron_16TGR2051.copc.laz, -84.1714957, -84.1669068, 45.5831277, 45.5865145, 186.92, 224.64
./20190526_NCMP_MI_Huron_16TGR0459.copc.laz, -84.3816665, -84.3684285, 45.6542437, 45.6635285, 170.97, 208.52
./20190602_NCMP_MI_Huron_17TLL1207.copc.laz, -83.3936849, -83.3805898, 45.1914058, 45.2006636, 181.49, 223.66
./20190630_NCMP_MI_Huron_17TKJ7775.copc.laz, -83.7815199, -83.7686841, 43.9942979, 44.0029229, 177.20, 207.87
./20190611_NCMP_MI_Huron_17TLK0782.copc.laz, -83.4476634, -83.4346144, 44.9652166, 44.9744800, 170.98, 206.11
./20190515_NCMP_MI_Huron_17TLL1507.copc.laz, -83.3555160, -83.3424318, 45.1922003, 45.2014539, 156.16, 170.40
./20190515_NCMP_MI_Huron_17TLL1702.copc.laz, -83.3282431, -83.3151675, 45.1477517, 45.1570016, 164.04, 174.17
./20190529_NCMP_MI_Huron_16TFR8466.copc.laz, -84.6354819, -84.6222621, 45.7228167, 45.7320760, 173.37, 234.68
./20190611_NCMP_MI_Huron_17TLK1194.copc.laz, -83.4014903, -83.3884231, 45.0742194, 45.0834781, 152.84, 209.55
./20190703_NCMP_MI_Huron_17TLL0424.copc.laz, -83.5021630, -83.4890164, 45.3421089, 45.3513774, 166.67, 198.79
./20190701_NCMP_MI_Huron_17TKJ6350.copc.laz, -83.9448576, -83.9320109, 43.7651231, 43.7744312, 175.44, 204.32
./20190816_NCMP_MI_Huron_17TLJ6269.copc.laz, -82.7203783, -82.7076641, 43.9612221, 43.9703685, 168.44, 176.70
./20190630_NCMP_MI_Huron_17TKJ7672.copc.laz, -83.7927522, -83.7800910, 43.9712606, 43.9763080, 174.08, 175.95
./20190816_NCMP_MI_Huron_17TLJ6068.copc.laz, -82.7345254, -82.7325056, 43.9583637, 43.9609958, 187.02, 189.08
./20190816_NCMP_MI_Huron_17TLJ6856.copc.laz, -82.6423920, -82.6297500, 43.8452895, 43.8544630, 165.99, 197.27
./20190614_NCMP_MI_Huron_17TLK1858.copc.laz, -83.2996586, -83.2866801, 44.7522430, 44.7614893, 168.45, 208.79
./20190627_NCMP_MI_Huron_17TLJ3680.copc.laz, -83.0424977, -83.0349438, 44.0549127, 44.0572794, 163.30, 165.76
./20190526_NCMP_MI_Huron_16TGR1557.copc.laz, -84.2415272, -84.2282701, 45.6329246, 45.6422247, 169.37, 227.12
./20190814_NCMP_MI_Huron_17TLK0404.copc.laz, -83.4559000, -83.4430103, 44.2628511, 44.2721129, 170.03, 194.71
./20190630_NCMP_MI_Huron_17TKJ8329.copc.laz, -83.6881779, -83.6754056, 43.5823753, 43.5916568, 174.40, 209.85
./20190816_NCMP_MI_Huron_17TLJ5276.copc.laz, -82.8469399, -82.8341907, 44.0223930, 44.0314328, 177.10, 222.91
./20190816_NCMP_MI_Huron_17TLJ6070.copc.laz, -82.7452526, -82.7328454, 43.9698955, 43.9789935, 176.63, 211.33
./20190611_NCMP_MI_Huron_17TLK0677.copc.laz, -83.4512773, -83.4454561, 44.9221948, 44.9292401, 184.53, 219.02
./20190611_NCMP_MI_Huron_17TLK0583.copc.laz, -83.4656172, -83.4603350, 44.9739177, 44.9829301, 180.06, 213.59
./20190814_NCMP_MI_Huron_17TLK0804.copc.laz, -83.4058231, -83.4014610, 44.2694793, 44.2730027, 165.71, 168.43
./20190611_NCMP_MI_Huron_17TLK2286.copc.laz, -83.2589963, -83.2459689, 45.0051681, 45.0143555, 165.70, 174.86
./20190616_NCMP_MI_Huron_17TLK1664.copc.laz, -83.3220341, -83.3140818, 44.8058428, 44.8149510, 177.54, 212.33
./20190531_NCMP_MI_Huron_17TKL9130.copc.laz, -83.6704875, -83.6573080, 45.3923029, 45.4015906, 154.62, 164.70
./20190627_NCMP_MI_Huron_17TLJ3478.copc.laz, -83.0720570, -83.0592722, 44.0363792, 44.0456000, 164.21, 167.56
./20190814_NCMP_MI_Huron_17TLK1213.copc.laz, -83.3588638, -83.3460945, 44.3459187, 44.3519773, 178.53, 212.10
./20190814_NCMP_MI_Huron_17TKJ9591.copc.laz, -83.5634792, -83.5506024, 44.1434483, 44.1527211, 169.47, 174.94
./20190816_NCMP_MI_Huron_17TLJ7149.copc.laz, -82.6033929, -82.5935663, 43.7860932, 43.7919200, 162.13, 168.95
./20190530_NCMP_MI_Huron_16TGR2743.copc.laz, -84.0942624, -84.0811430, 45.5032384, 45.5102152, 160.07, 170.27
./20190611_NCMP_MI_Huron_17TLK1693.copc.laz, -83.3376424, -83.3245879, 45.0665421, 45.0757953, 179.58, 210.91
./20190701_NCMP_MI_Huron_17TKJ6560.copc.laz, -83.9244281, -83.9115647, 43.8556811, 43.8649868, 175.42, 204.70
./20190611_NCMP_MI_Huron_17TLK2187.copc.laz, -83.2720341, -83.2589998, 45.0138577, 45.0231012, 167.20, 197.74
./20190602_NCMP_MI_Huron_17TLK1695.copc.laz, -83.3383792, -83.3253192, 45.0845965, 45.0937840, 174.74, 211.19
./20190531_NCMP_MI_Huron_17TLL1505.copc.laz, -83.3547790, -83.3416937, 45.1742113, 45.1834651, 167.03, 173.34
./20190526_NCMP_MI_Huron_16TGR1457.copc.laz, -84.2543420, -84.2410881, 45.6332354, 45.6425337, 169.25, 229.69
./20190629_NCMP_MI_Huron_17TKJ7271.copc.laz, -83.8421300, -83.8369338, 43.9601123, 43.9659126, 173.84, 174.60
./20190530_NCMP_MI_Huron_16TGR3040.copc.laz, -84.0569797, -84.0440707, 45.4820470, 45.4846018, 203.91, 231.16
./20190627_NCMP_MI_Huron_17TLJ2475.copc.laz, -83.1912158, -83.1829984, 44.0071395, 44.0097425, 167.90, 169.25
./20190629_NCMP_MI_Huron_17TLJ0662.copc.laz, -83.4154311, -83.4026312, 43.8855838, 43.8948389, 172.75, 173.71
./20190531_NCMP_MI_Huron_17TKL9128.copc.laz, -83.6696406, -83.6564624, 45.3743552, 45.3836076, 166.63, 210.18
./20190515_NCMP_MI_Huron_17TLL1706.copc.laz, -83.3297102, -83.3232578, 45.1837283, 45.1927589, 169.17, 205.67
./20190814_NCMP_MI_Huron_17TKJ9382.copc.laz, -83.5849321, -83.5720681, 44.0619373, 44.0712105, 170.33, 172.67
./20190627_NCMP_MI_Huron_17TLJ0045.copc.laz, -83.4837143, -83.4709422, 43.7310604, 43.7403225, 175.06, 206.60
./20190701_NCMP_MI_Huron_17TKJ7933.copc.laz, -83.7393061, -83.7265222, 43.6171753, 43.6264636, 175.49, 203.23
./20190814_NCMP_MI_Huron_17TKK9601.copc.laz, -83.5548743, -83.5419781, 44.2336703, 44.2429433, 169.67, 229.56
./20190816_NCMP_MI_Huron_17TLJ5379.copc.laz, -82.8352006, -82.8225472, 44.0494318, 44.0552245, 169.68, 173.15
./20190616_NCMP_MI_Huron_17TLK1761.copc.laz, -83.3133622, -83.3003744, 44.7789721, 44.7882218, 179.58, 221.07
./20190530_NCMP_MI_Huron_17TKL6642.copc.laz, -83.9952177, -83.9819630, 45.4922632, 45.5015835, 165.06, 201.62
./20190515_NCMP_MI_Huron_17TLL1215.copc.laz, -83.3967107, -83.3835976, 45.2633559, 45.2726147, 166.16, 204.23
./20190814_NCMP_MI_Huron_17TLK0906.copc.laz, -83.3940344, -83.3814266, 44.2821703, 44.2914252, 167.18, 171.24
./20190629_NCMP_MI_Huron_17TKJ6664.copc.laz, -83.9137542, -83.9008862, 43.8919655, 43.9012723, 174.65, 206.69
./20190626_NCMP_MI_Huron_17TLJ3877.copc.laz, -83.0218534, -83.0092497, 44.0282750, 44.0374923, 179.60, 218.18
./20190531_NCMP_MI_Huron_17TLK1893.copc.laz, -83.3122571, -83.2992039, 45.0670596, 45.0763081, 174.82, 198.89
./20190627_NCMP_MI_Huron_17TLJ0862.copc.laz, -83.3905495, -83.3777560, 43.8861064, 43.8953597, 172.80, 175.88
./20190627_NCMP_MI_Huron_17TLJ0448.copc.laz, -83.4351812, -83.4236849, 43.7591152, 43.7683542, 177.20, 211.24
./20190611_NCMP_MI_Huron_17TLK2290.copc.laz, -83.2604141, -83.2473778, 45.0410943, 45.0502127, 169.34, 175.22
./20190816_NCMP_MI_Huron_17TLK0006.copc.laz, -83.5065121, -83.4938383, 44.2797513, 44.2858582, 176.14, 210.04
./20190611_NCMP_MI_Huron_17TLK2285.copc.laz, -83.2558190, -83.2458529, 45.0024464, 45.0053616, 164.82, 172.61
./20190627_NCMP_MI_Huron_17TLJ1669.copc.laz, -83.2934454, -83.2806488, 43.9511210, 43.9603648, 170.28, 174.23
./20190611_NCMP_MI_Huron_17TLK1690.copc.laz, -83.3365461, -83.3234947, 45.0395591, 45.0488122, 172.21, 212.76
./20190627_NCMP_MI_Huron_17TLJ1064.copc.laz, -83.3663840, -83.3535871, 43.9046163, 43.9138673, 174.79, 222.69
./20190816_NCMP_MI_Huron_17TLJ5772.copc.laz, -82.7726306, -82.7710071, 43.9956977, 43.9964204, 182.68, 212.36
./20190526_NCMP_MI_Huron_16TGR1459.copc.laz, -84.2534635, -84.2405099, 45.6512168, 45.6573985, 150.60, 169.44
./20190529_NCMP_MI_Huron_16TFR8762.copc.laz, -84.5875375, -84.5852890, 45.6937992, 45.6950770, 209.33, 233.29
./20190531_NCMP_MI_Huron_17TKL7639.copc.laz, -83.8658936, -83.8556007, 45.4685751, 45.4752084, 158.38, 166.25
./20190814_NCMP_MI_Huron_17TKJ9483.copc.laz, -83.5728462, -83.5599830, 44.0712147, 44.0804858, 168.36, 171.64
./20190816_NCMP_MI_Huron_17TLJ6071.copc.laz, -82.7458318, -82.7331103, 43.9788113, 43.9879948, 175.12, 216.87
./20190515_NCMP_MI_Huron_17TLL1510.copc.laz, -83.3566360, -83.3435432, 45.2191818, 45.2283482, 151.56, 165.50
./20190530_NCMP_MI_Huron_17TKL6743.copc.laz, -83.9828059, -83.9696563, 45.5015860, 45.5086030, 153.29, 166.81
./20190627_NCMP_MI_Huron_17TLJ0347.copc.laz, -83.4472273, -83.4346743, 43.7498542, 43.7591136, 175.33, 211.13
./20190530_NCMP_MI_Huron_16TGR2349.copc.laz, -84.1425250, -84.1294145, 45.5584729, 45.5677824, 173.68, 212.52
./20190602_NCMP_MI_Huron_17TLK1890.copc.laz, -83.3111693, -83.2981221, 45.0400755, 45.0493243, 175.86, 208.33
./20190505_NCMP_MI_Huron_16TFR7473.copc.laz, -84.7613679, -84.7481540, 45.7883745, 45.7976196, 160.14, 173.50
./20190627_NCMP_MI_Huron_17TLJ1062.copc.laz, -83.3656714, -83.3528797, 43.8866248, 43.8958750, 173.32, 176.72
./20190629_NCMP_MI_Huron_17TKJ7273.copc.laz, -83.8429845, -83.8301122, 43.9747786, 43.9840532, 174.57, 181.36
./20190515_NCMP_MI_Huron_17TLL1607.copc.laz, -83.3427981, -83.3297116, 45.1924609, 45.2016496, 154.77, 202.10
./20190630_NCMP_MI_Huron_17TKJ8229.copc.laz, -83.7005495, -83.6877793, 43.5823370, 43.5913676, 177.01, 202.22
./20190530_NCMP_MI_Huron_16TGR2155.copc.laz, -84.1655456, -84.1635247, 45.6133224, 45.6144484, 160.99, 163.77
./20190526_NCMP_MI_Huron_16TGR0959.copc.laz, -84.3175628, -84.3043119, 45.6527476, 45.6620393, 169.54, 233.09
./20190531_NCMP_MI_Huron_17TLK1797.copc.laz, -83.3264131, -83.3133490, 45.1027790, 45.1120303, 175.26, 216.51
./20190611_NCMP_MI_Huron_17TLK0686.copc.laz, -83.4618744, -83.4488147, 45.0009183, 45.0101835, 174.94, 197.82
./20190515_NCMP_MI_Huron_17TLL1217.copc.laz, -83.3974628, -83.3843516, 45.2813429, 45.2903616, 150.52, 176.40
./20190630_NCMP_MI_Huron_17TKJ6444.copc.laz, -83.9298118, -83.9169807, 43.7114888, 43.7207479, 172.49, 174.87
./20190703_NCMP_MI_Huron_17TKL9927.copc.laz, -83.5668187, -83.5541280, 45.3676723, 45.3721755, 150.19, 158.91
./20190530_NCMP_MI_Huron_17TKL7043.copc.laz, -83.9443725, -83.9313064, 45.5025825, 45.5081861, 162.59, 169.97
./20190630_NCMP_MI_Huron_17TKJ7575.copc.laz, -83.8064381, -83.7935974, 43.9936876, 44.0025309, 176.03, 215.30
./20190627_NCMP_MI_Huron_17TLJ2573.copc.laz, -83.1826648, -83.1698780, 43.9893035, 43.9985370, 168.79, 175.87
./20190531_NCMP_MI_Huron_17TKL9925.copc.laz, -83.5663359, -83.5531791, 45.3496845, 45.3589612, 162.93, 200.24
./20190629_NCMP_MI_Huron_17TLJ0663.copc.laz, -83.4157936, -83.4029951, 43.8945783, 43.9038336, 172.67, 175.50
./20190627_NCMP_MI_Huron_17TLJ0244.copc.laz, -83.4585323, -83.4460460, 43.7286572, 43.7318613, 177.15, 205.67
./20190627_NCMP_MI_Huron_17TLJ2071.copc.laz, -83.2443040, -83.2315135, 43.9701029, 43.9793421, 172.46, 213.27
./20190627_NCMP_MI_Huron_17TLJ3276.copc.laz, -83.0963705, -83.0835875, 44.0179298, 44.0271540, 167.75, 175.66
./20190630_NCMP_MI_Huron_17TKJ9035.copc.laz, -83.6038777, -83.5914653, 43.6383494, 43.6476231, 176.12, 211.17
./20190630_NCMP_MI_Huron_17TKJ7238.copc.laz, -83.8280808, -83.8164459, 43.6613428, 43.6693084, 175.25, 192.35
./20190816_NCMP_MI_Huron_17TLJ4981.copc.laz, -82.8856519, -82.8742463, 44.0666158, 44.0713988, 167.39, 171.64
./20190611_NCMP_MI_Huron_17TLK1590.copc.laz, -83.3492335, -83.3361813, 45.0392993, 45.0485530, 169.64, 208.16
./20190630_NCMP_MI_Huron_17TKJ6540.copc.laz, -83.9156707, -83.9031690, 43.6758351, 43.6851416, 172.85, 211.23
./20190816_NCMP_MI_Huron_17TLJ6167.copc.laz, -82.7285580, -82.7196046, 43.9431299, 43.9521850, 178.97, 228.25
./20190530_NCMP_MI_Huron_17TKL7142.copc.laz, -83.9313036, -83.9180566, 45.4939211, 45.5032364, 161.53, 172.34
./20190614_NCMP_MI_Huron_17TLK1965.copc.laz, -83.2895230, -83.2780196, 44.8154612, 44.8246380, 169.96, 175.32
./20190504_NCMP_MI_Huron_16TFR7472.copc.laz, -84.7617295, -84.7485162, 45.7793810, 45.7886259, 170.29, 223.03
./20190531_NCMP_MI_Huron_17TKL9327.copc.laz, -83.6437006, -83.6305300, 45.3659217, 45.3752066, 163.49, 209.45
./20190611_NCMP_MI_Huron_17TLK0793.copc.laz, -83.4514585, -83.4388115, 45.0641504, 45.0733820, 178.43, 217.57
./20190526_NCMP_MI_Huron_16TGR0361.copc.laz, -84.3936535, -84.3806298, 45.6725220, 45.6787214, 158.51, 166.26
./20190627_NCMP_MI_Huron_17TLJ0247.copc.laz, -83.4596371, -83.4468626, 43.7495878, 43.7588476, 174.68, 206.91
./20190530_NCMP_MI_Huron_16TGR3042.copc.laz, -84.0563796, -84.0431311, 45.4932631, 45.5025808, 167.44, 176.45
./20190630_NCMP_MI_Huron_17TKJ7876.copc.laz, -83.7571401, -83.7566593, 44.0042335, 44.0063641, 177.36, 197.02
./20190526_NCMP_MI_Huron_16TGR1258.copc.laz, -84.2795380, -84.2662842, 45.6428422, 45.6521368, 169.05, 214.58
./20190629_NCMP_MI_Huron_17TKJ6971.copc.laz, -83.8794837, -83.8666054, 43.9558557, 43.9651609, 175.61, 211.66
./20190531_NCMP_MI_Huron_17TLK1698.copc.laz, -83.3394823, -83.3264138, 45.1115136, 45.1207669, 183.14, 215.81
./20190529_NCMP_MI_Huron_16TFR8961.copc.laz, -84.5672305, -84.5600149, 45.6821415, 45.6856450, 205.70, 230.35
./20190529_NCMP_MI_Huron_16TFR7870.copc.laz, -84.7110528, -84.6978370, 45.7603690, 45.7696190, 165.09, 203.88
./20190616_NCMP_MI_Huron_17TLK1855.copc.laz, -83.2985884, -83.2856167, 44.7252571, 44.7345034, 170.07, 246.84
./20190816_NCMP_MI_Huron_17TLJ6264.copc.laz, -82.7119808, -82.7063844, 43.9166462, 43.9253735, 182.90, 214.85
./20190529_NCMP_MI_Huron_16TFR9758.copc.laz, -84.4718161, -84.4586017, 45.6472842, 45.6565587, 171.63, 214.55
