Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180507_3101_106546.laz, -75.0402536, -75.0215086, 43.7488261, 43.7624132, 555.86, 1015.44
./20180507_3101_114566.laz, -74.9484226, -74.9296426, 43.9247610, 43.9383161, 445.56, 1052.69
./20180507_3101_172632.laz, -74.2169645, -74.1980268, 44.5192542, 44.5328020, 547.72, 780.67
./20180508_3101_189501.laz, -74.0189724, -74.0003627, 43.3439433, 43.3575242, 324.25, 972.48
./20180507_3101_108502.laz, -75.0182570, -74.9996392, 43.3573630, 43.3709469, 390.41, 1050.95
./20180508_3101_188502.laz, -74.0373706, -74.0187600, 43.3575244, 43.3711027, 353.96, 1010.27
./20180507_3101_118536.laz, -74.8906079, -74.8719251, 43.6549218, 43.6684849, 404.69, 711.17
./20180508_3101_178483.laz, -74.1493935, -74.1308759, 43.1824034, 43.1959637, 172.33, 905.57
./20180507_3101_166620.laz, -74.2928220, -74.2739366, 44.4114287, 44.4249640, 471.06, 575.06
./20180508_3101_117484.laz, -74.9061257, -74.8875815, 43.1957809, 43.2093474, 466.04, 689.43
./20180508_3101_172489.laz, -74.2229717, -74.2044386, 43.2366291, 43.2501778, 225.10, 976.57
./20180508_3101_195500.laz, -73.9450948, -73.9265231, 43.3300936, 43.3436866, 295.85, 931.41
./20180508_3101_106472.laz, -75.0344006, -75.0158608, 43.0872284, 43.1008150, 286.80, 859.71
./20180507_3101_106550.laz, -75.0406182, -75.0218605, 43.7893296, 43.8029169, 553.23, 1006.38
./20180507_3101_120549.laz, -74.8727608, -74.8540439, 43.7764983, 43.7900587, 533.30, 747.20
./20180508_3101_182486.laz, -74.1123333, -74.0937852, 43.2092838, 43.2228502, 131.67, 848.89
./20180508_3101_192486.laz, -73.9831160, -73.9645397, 43.2087820, 43.2223389, 466.28, 652.98
./20180508_3101_165480.laz, -74.3155579, -74.2970698, 43.1558120, 43.1693461, 9.34, 865.06
./20180507_3101_106576.laz, -75.0427007, -75.0238697, 44.0188445, 44.0324314, 523.88, 608.27
./20180508_3101_156480.laz, -74.4262230, -74.4077587, 43.1559547, 43.1694710, 96.93, 913.02
./20180507_3101_112568.laz, -74.9673173, -74.9485249, 43.9516707, 43.9652460, 494.42, 963.03
./20180509_3101_112470.laz, -74.9604903, -74.9419750, 43.0605427, 43.0741178, 186.79, 292.57
./20180506_3101_102537.laz, -75.0953367, -75.0766046, 43.6675413, 43.6811374, 511.67, 624.43
./20180509_3101_160464.laz, -74.3712016, -74.3527704, 43.0073601, 43.0208849, 159.47, 866.73
./20180508_3101_122564.laz, -74.8549230, -74.8361682, 43.9115711, 43.9251280, 529.97, 642.96
./20180507_3101_111566.laz, -74.9857897, -74.9670013, 43.9245913, 43.9381693, 535.64, 1029.94
./20180508_3101_108474.laz, -75.0160870, -74.9975477, 43.1008157, 43.1143993, 32.65, 888.55
./20180506_3101_104502.laz, -75.0737822, -75.0551517, 43.3570980, 43.3706907, 373.05, 458.86
./20180508_3101_122550.laz, -74.8542029, -74.8354863, 43.7900591, 43.8036164, 535.75, 763.30
./20180508_3101_134492.laz, -74.7032891, -74.6847678, 43.2638360, 43.2773697, 513.60, 895.03
./20180507_3101_117544.laz, -74.9097592, -74.8910473, 43.7358663, 43.7494327, 505.06, 1071.26
./20180507_3101_170622.laz, -74.2550412, -74.2361420, 44.4383484, 44.4518899, 470.36, 586.92
./20180508_3101_190495.laz, -74.0009145, -73.9823167, 43.2898521, 43.3034358, 183.10, 993.69
./20180508_3101_106492.laz, -75.0359339, -75.0173407, 43.2627617, 43.2763486, 387.07, 982.37
./20180507_3101_152606.laz, -74.4812043, -74.4624006, 44.2901427, 44.3036476, 460.50, 745.59
./20180507_3101_118562.laz, -74.8921937, -74.8734349, 43.8979474, 43.9115109, 500.02, 1109.62
./20180508_3101_100482.laz, -75.1089100, -75.0903303, 43.1678755, 43.1814739, 265.43, 1010.11
./20180508_3101_106486.laz, -75.0354607, -75.0168840, 43.2087520, 43.2223389, 218.20, 806.02
./20180508_3101_178500.laz, -74.1485553, -74.1299773, 43.3309326, 43.3444931, 162.32, 990.61
./20180509_3101_184470.laz, -74.0764406, -74.0579291, 43.0606153, 43.0741868, 291.86, 536.80
./20180507_3101_114556.laz, -74.9478149, -74.9290613, 43.8437375, 43.8573096, 461.02, 1040.71
./20180508_3101_122477.laz, -74.8503599, -74.8318478, 43.1284493, 43.1420068, 132.40, 928.23
./20180508_3101_180488.laz, -74.1307121, -74.1121631, 43.2228506, 43.2364138, 107.62, 915.54
./20180508_3101_178490.laz, -74.1490212, -74.1304680, 43.2499174, 43.2634776, 340.84, 979.94
./20180508_3101_110474.laz, -74.9976562, -74.9791202, 43.1008975, 43.1144781, 14.27, 953.60
./20180507_3101_112552.laz, -74.9661580, -74.9474126, 43.8031593, 43.8167343, 592.68, 717.85
./20180509_3101_164470.laz, -74.3342575, -74.3158016, 43.0613207, 43.0748517, 192.18, 937.18
./20180507_3101_116572.laz, -74.9301286, -74.9113350, 43.9788192, 43.9923886, 252.38, 915.16
./20180507_3101_117536.laz, -74.9092080, -74.8905209, 43.6548568, 43.6684232, 275.16, 955.82
./20180507_3101_105562.laz, -75.0602702, -75.0414758, 43.8972478, 43.9108378, 499.44, 1074.72
./20180507_3101_177636.laz, -74.1601229, -74.1411588, 44.5595895, 44.5731466, 586.32, 1007.58
./20180506_3101_096580.laz, -75.1741484, -75.1552752, 44.0586476, 44.0722558, 399.54, 535.33
./20180508_3101_183494.laz, -74.0934249, -74.0748515, 43.2767299, 43.2902993, 309.22, 960.15
./20180508_3101_195494.laz, -73.9455859, -73.9269805, 43.2760848, 43.2896779, 282.13, 965.68
./20180507_3101_116534.laz, -74.9277117, -74.9090250, 43.6412875, 43.6548565, 378.58, 777.33
./20180507_3101_176639.laz, -74.1788558, -74.1598871, 44.5866466, 44.6001979, 477.22, 554.87
./20180508_3101_158482.laz, -74.4077584, -74.3892864, 43.1694416, 43.1829608, 103.45, 888.43
./20180508_3101_158480.laz, -74.4077788, -74.3893106, 43.1559383, 43.1694576, 30.00, 765.33
./20180509_3101_117472.laz, -74.9054109, -74.8868991, 43.0877576, 43.1013239, 302.73, 532.77
./20180507_3101_172620.laz, -74.2174858, -74.1985831, 44.4112553, 44.4248027, 369.21, 599.50
./20180507_3101_170636.laz, -74.2545319, -74.2355896, 44.5598471, 44.5733884, 510.07, 717.20
./20180508_3101_186483.laz, -74.0571498, -74.0385970, 43.1820683, 43.1956434, 371.01, 979.53
./20180508_3101_164483.laz, -74.3339290, -74.3154365, 43.1828494, 43.1963803, 21.08, 861.64
./20180507_3101_104574.laz, -75.0799948, -75.0611608, 44.0051595, 44.0187530, 534.09, 1020.58
./20180507_3101_118530.laz, -74.8902582, -74.8715923, 43.6009148, 43.6144782, 491.55, 1086.71
./20180507_3101_154604.laz, -74.4436262, -74.4248184, 44.2766237, 44.2901348, 285.99, 1142.71
./20180509_3101_178466.laz, -74.1502548, -74.1317676, 43.0338698, 43.0474296, 246.59, 406.83
./20180508_3101_099496.laz, -75.1287488, -75.1101230, 43.3027980, 43.3163999, 353.10, 455.08
./20180508_3101_128477.laz, -74.7766007, -74.7581045, 43.1286512, 43.1421970, 22.06, 905.24
./20180508_3101_177502.laz, -74.1647881, -74.1483285, 43.3579963, 43.3703403, 429.12, 998.39
./20180508_3101_146477.laz, -74.5553204, -74.5368724, 43.1289720, 43.1424825, 206.38, 838.45
./20180507_3101_114522.laz, -74.9455099, -74.9268525, 43.5332019, 43.5467736, 550.53, 1051.26
./20180508_3101_124514.laz, -74.8152201, -74.7966124, 43.4661235, 43.4796743, 561.94, 748.90
./20180508_3101_159480.laz, -74.3893346, -74.3708623, 43.1559190, 43.1694412, 153.20, 885.22
./20180507_3101_174628.laz, -74.1982350, -74.1793022, 44.4922036, 44.5057537, 342.46, 565.30
./20180507_3101_106573.laz, -75.0424545, -75.0236320, 43.9918428, 44.0054301, 539.50, 674.49
./20180508_3101_116495.laz, -74.9252420, -74.9066650, 43.2902328, 43.3038016, 409.55, 478.27
./20180508_3101_129488.laz, -74.7585593, -74.7400389, 43.2232156, 43.2367584, 444.48, 639.74
./20180507_3101_154612.laz, -74.4435615, -74.4247321, 44.3441259, 44.3576368, 488.44, 572.33
./20180508_3101_126488.laz, -74.7954962, -74.7769673, 43.2231262, 43.2366746, 435.73, 860.62
./20180509_3101_122471.laz, -74.8500517, -74.8315560, 43.0744369, 43.0879947, 258.82, 573.15
./20180507_3101_118546.laz, -74.8912223, -74.8725323, 43.7494331, 43.7629964, 319.52, 1083.78
./20180509_3101_170477.laz, -74.2603314, -74.2418392, 43.1286948, 43.1422371, 233.57, 404.92
./20180508_3101_099471.laz, -75.1263956, -75.1078414, 43.0733126, 43.0868599, 114.84, 890.25
./20180506_3101_104548.laz, -75.0776405, -75.0588835, 43.7621454, 43.7757385, 266.37, 1017.72
./20180509_3101_177464.laz, -74.1688073, -74.1503322, 43.0069207, 43.0204784, 72.70, 986.63
./20180508_3101_106498.laz, -75.0364086, -75.0177984, 43.3167709, 43.3303576, 376.68, 439.87
./20180506_3101_099537.laz, -75.1282475, -75.1138034, 43.6673721, 43.6809439, 481.61, 546.74
./20180507_3101_112510.laz, -74.9632454, -74.9446183, 43.4251119, 43.4386869, 505.06, 1059.02
./20180507_3101_159615.laz, -74.3870716, -74.3682204, 44.3710754, 44.3845956, 493.44, 613.29
./20180508_3101_099472.laz, -75.1265333, -75.1079751, 43.0867611, 43.1003626, 54.18, 880.10
./20180506_3101_096584.laz, -75.1744547, -75.1555733, 44.0856478, 44.0992557, 389.94, 481.29
./20180509_3101_141471.laz, -74.6105435, -74.5920997, 43.0749187, 43.0884378, 399.86, 485.81
./20180507_3101_189645.laz, -74.0083881, -73.9893633, 44.6400109, 44.6535924, 506.38, 1008.92
./20180508_3101_183498.laz, -74.0931549, -74.0745690, 43.3172376, 43.3308064, 449.16, 969.02
./20180508_3101_129478.laz, -74.7582176, -74.7397215, 43.1421973, 43.1557403, 154.33, 927.83
./20180508_3101_180502.laz, -74.1298945, -74.1113036, 43.3578765, 43.3714399, 390.06, 947.89
./20180508_3101_182490.laz, -74.1120766, -74.0935160, 43.2497920, 43.2633582, 290.50, 809.88
./20180508_3101_129486.laz, -74.7585026, -74.7399857, 43.2097126, 43.2232554, 219.60, 966.15
./20180507_3101_118550.laz, -74.8914865, -74.8727614, 43.7899373, 43.8035005, 530.86, 1059.32
./20180507_3101_118531.laz, -74.8903456, -74.8716757, 43.6144166, 43.6279797, 492.73, 825.36
./20180508_3101_186482.laz, -74.0572473, -74.0386993, 43.1685660, 43.1821406, 461.19, 979.68
./20180506_3101_102543.laz, -75.0958711, -75.0771223, 43.7215462, 43.7351422, 483.01, 631.15
./20180508_3101_105476.laz, -75.0530699, -75.0345185, 43.1141462, 43.1277361, 68.98, 846.66
./20180508_3101_135478.laz, -74.6844418, -74.6659616, 43.1423401, 43.1558710, 197.62, 933.59
./20180509_3101_120471.laz, -74.8684751, -74.8499759, 43.0743794, 43.0879391, 323.02, 551.84
./20180508_3101_141486.laz, -74.6107873, -74.5923026, 43.2099508, 43.2234701, 500.00, 1010.68
./20180507_3101_108525.laz, -75.0199904, -75.0013090, 43.5598921, 43.5734758, 520.25, 1025.68
./20180507_3101_120514.laz, -74.8708460, -74.8522263, 43.4659563, 43.4795165, 600.37, 788.06
./20180507_3101_188645.laz, -74.0272956, -74.0082752, 44.6400938, 44.6536721, 454.33, 997.85
./20180508_3101_184483.laz, -74.0756014, -74.0570531, 43.1821413, 43.1957133, 345.49, 969.97
./20180508_3101_132494.laz, -74.7218189, -74.7032896, 43.2773045, 43.2908413, 607.01, 743.33
./20180507_3101_154614.laz, -74.4435488, -74.4247147, 44.3576263, 44.3711372, 490.89, 653.09
./20180508_3101_189504.laz, -74.0187589, -74.0001509, 43.3709473, 43.3832270, 423.83, 987.49
./20180508_3101_153488.laz, -74.4630708, -74.4445942, 43.2234941, 43.2370016, 646.56, 995.44
./20180508_3101_183482.laz, -74.0941426, -74.0756019, 43.1687084, 43.1822778, 163.18, 919.72
./20180508_3101_108495.laz, -75.0176825, -74.9990858, 43.2898518, 43.3034357, 373.21, 880.71
./20180507_3101_111574.laz, -74.9864510, -74.9676362, 44.0055959, 44.0191742, 553.85, 1038.66
./20180508_3101_136480.laz, -74.6660341, -74.6475539, 43.1558714, 43.1693997, 66.80, 837.65
./20180508_3101_126524.laz, -74.7970752, -74.7784622, 43.5471859, 43.5607341, 667.71, 803.71
./20180506_3101_099580.laz, -75.1366985, -75.1178343, 44.0588627, 44.0724649, 431.34, 981.68
./20180508_3101_171478.laz, -74.2418386, -74.2233387, 43.1421649, 43.1557003, 202.87, 573.64
./20180506_3101_104540.laz, -75.0769920, -75.0582561, 43.6946394, 43.7082323, 524.26, 932.20
./20180508_3101_114494.laz, -74.9436327, -74.9250551, 43.2766599, 43.2902319, 386.35, 460.52
./20180509_3101_160471.laz, -74.3710607, -74.3526089, 43.0748771, 43.0884024, 291.10, 538.31
./20180508_3101_122556.laz, -74.8545223, -74.8357884, 43.8440645, 43.8576218, 556.64, 763.76
./20180508_3101_124530.laz, -74.8159241, -74.7972751, 43.6011443, 43.6146951, 546.50, 761.66
./20180506_3101_105502.laz, -75.0552737, -75.0366475, 43.3571892, 43.3707789, 198.24, 465.33
./20180508_3101_186494.laz, -74.0564649, -74.0378834, 43.2765869, 43.2901619, 224.22, 954.94
./20180508_3101_184495.laz, -74.0748512, -74.0562692, 43.2901622, 43.3037345, 181.71, 939.44
./20180506_3101_099536.laz, -75.1268827, -75.1136657, 43.6538787, 43.6674425, 488.42, 620.71
./20180507_3101_122524.laz, -74.8527758, -74.8341348, 43.5470278, 43.5605852, 382.17, 1023.48
./20180507_3101_117542.laz, -74.9095387, -74.8908714, 43.7088633, 43.7224297, 490.49, 1071.23
./20180507_3101_112580.laz, -74.9681139, -74.9493395, 44.0596769, 44.0673438, 477.89, 834.72
./20180507_3101_117532.laz, -74.9090246, -74.8903462, 43.6278534, 43.6414198, 360.47, 747.36
./20180507_3101_106522.laz, -75.0383207, -75.0196432, 43.5328028, 43.5463892, 485.21, 605.74
./20180508_3101_180486.laz, -74.1307938, -74.1122487, 43.2093477, 43.2229113, 108.90, 984.04
./20180508_3101_132482.laz, -74.7214272, -74.7029308, 43.1692810, 43.1828177, 145.31, 596.55
./20180509_3101_174477.laz, -74.2050217, -74.1865205, 43.1285568, 43.1420996, 224.54, 241.13
./20180508_3101_168483.laz, -74.2785724, -74.2600679, 43.1827467, 43.1962866, 56.02, 745.48
./20180506_3101_099568.laz, -75.1355436, -75.1167139, 43.9508592, 43.9644613, 478.18, 548.42
./20180507_3101_114580.laz, -74.9493819, -74.9306173, 44.0597521, 44.0687847, 458.41, 1027.84
./20180508_3101_122480.laz, -74.8505141, -74.8319936, 43.1554553, 43.1690128, 366.93, 776.16
./20180506_3101_098568.laz, -75.1542349, -75.1354006, 43.9507540, 43.9643590, 492.73, 616.68
./20180507_3101_116568.laz, -74.9299335, -74.9111487, 43.9518175, 43.9653868, 250.49, 946.13
./20180507_3101_192646.laz, -73.9704507, -73.9514135, 44.6533346, 44.6669223, 523.88, 731.23
./20180507_3101_111550.laz, -74.9846946, -74.9659491, 43.7895825, 43.8031587, 581.65, 721.97
./20180507_3101_168633.laz, -74.2735185, -74.2545892, 44.5328897, 44.5464280, 490.92, 686.01
./20180509_3101_174474.laz, -74.2051242, -74.1866663, 43.1015503, 43.1151016, 224.59, 877.26
./20180506_3101_096576.laz, -75.1732817, -75.1548291, 44.0181581, 44.0317551, 421.81, 518.69
./20180508_3101_114480.laz, -74.9427521, -74.9242124, 43.1551357, 43.1687079, 330.34, 453.23
./20180508_3101_102495.laz, -75.0916341, -75.0730209, 43.2894934, 43.3030889, 384.68, 483.77
./20180507_3101_117573.laz, -74.9115211, -74.8927277, 43.9923890, 44.0059549, 415.38, 884.95
./20180508_3101_135483.laz, -74.6845636, -74.6660711, 43.1828494, 43.1963805, 346.20, 447.62
./20180507_3101_112578.laz, -74.9679541, -74.9491352, 44.0326754, 44.0462508, 362.34, 1053.49
./20180508_3101_180490.laz, -74.1305487, -74.1119923, 43.2498558, 43.2634194, 347.44, 981.03
./20180508_3101_118578.laz, -74.8930834, -74.8742811, 44.0329573, 44.0465207, 524.43, 691.35
./20180508_3101_117489.laz, -74.9063934, -74.8878377, 43.2362893, 43.2498555, 395.46, 701.32
./20180506_3101_105524.laz, -75.0570064, -75.0383212, 43.5462157, 43.5598052, 542.79, 944.99
./20180508_3101_129489.laz, -74.7586166, -74.7400916, 43.2367186, 43.2502612, 52.13, 917.93
./20180507_3101_111556.laz, -74.9851320, -74.9663695, 43.8435850, 43.8571629, 543.17, 669.62
./20180509_3101_154470.laz, -74.4447524, -74.4263207, 43.0614449, 43.0749585, 389.65, 924.01
./20180507_3101_105537.laz, -75.0581299, -75.0394063, 43.6677290, 43.6813193, 249.33, 1024.14
./20180508_3101_123561.laz, -74.8360914, -74.8198431, 43.8846251, 43.8981673, 600.94, 1023.83
./20180509_3101_146471.laz, -74.5552717, -74.5368399, 43.0749586, 43.0884692, 448.80, 831.55
./20180508_3101_172478.laz, -74.2233939, -74.2049039, 43.1421830, 43.1556571, 184.00, 875.63
./20180507_3101_122516.laz, -74.8523824, -74.8337630, 43.4795174, 43.4930743, 384.02, 928.93
./20180507_3101_186636.laz, -74.0468334, -74.0278436, 44.5591779, 44.5727530, 446.43, 788.23
./20180508_3101_184498.laz, -74.0746625, -74.0560725, 43.3171670, 43.3307390, 416.49, 960.88
./20180507_3101_111507.laz, -74.9815609, -74.9629378, 43.3980314, 43.4116091, 461.96, 1108.07
./20180507_3101_174622.laz, -74.1985126, -74.1795973, 44.4382037, 44.4517544, 500.72, 1147.25
./20180508_3101_130486.laz, -74.7400380, -74.7215253, 43.2097529, 43.2232928, 183.89, 940.10
./20180509_3101_177456.laz, -74.1691687, -74.1507147, 42.9394045, 42.9529612, 166.56, 874.90
./20180508_3101_166484.laz, -74.2969794, -74.2784752, 43.1962870, 43.2098238, 111.04, 919.92
./20180507_3101_116538.laz, -74.9279391, -74.9093012, 43.6817920, 43.6953613, 392.74, 982.88
./20180508_3101_140488.laz, -74.6292802, -74.6107874, 43.2234345, 43.2369565, 209.90, 921.18
./20180506_3101_104537.laz, -75.0767328, -75.0580056, 43.6676369, 43.6812298, 490.14, 647.62
./20180508_3101_098480.laz, -75.1455676, -75.1270858, 43.1541709, 43.1677754, 362.69, 938.88
./20180507_3101_102572.laz, -75.0984316, -75.0796011, 43.9780646, 43.9916580, 519.43, 594.67
./20180507_3101_170615.laz, -74.2553228, -74.2364416, 44.3708476, 44.3843892, 470.29, 1178.77
./20180508_3101_102486.laz, -75.0908496, -75.0722622, 43.2084797, 43.2220741, 91.34, 846.83
./20180507_3101_116516.laz, -74.9265669, -74.9079304, 43.4792648, 43.4928340, 604.54, 1078.94
./20180508_3101_116477.laz, -74.9241172, -74.9055909, 43.1281997, 43.1417691, 116.77, 878.99
./20180508_3101_171486.laz, -74.2415541, -74.2230335, 43.2096693, 43.2232151, 369.21, 925.78
./20180506_3101_099534.laz, -75.1253087, -75.1135279, 43.6403867, 43.6539414, 486.55, 542.41
./20180508_3101_120494.laz, -74.8696955, -74.8511342, 43.2769224, 43.2904828, 300.95, 657.38
./20180507_3101_188638.laz, -74.0278430, -74.0088445, 44.5725981, 44.5861757, 416.96, 1137.28
./20180507_3101_112537.laz, -74.9651115, -74.9464081, 43.6681452, 43.6817201, 570.29, 854.28
./20180508_3101_105488.laz, -75.0540466, -75.0354616, 43.2221665, 43.2357566, 44.61, 579.21
./20180507_3101_172622.laz, -74.2173558, -74.1984446, 44.4382555, 44.4518025, 503.40, 593.71
./20180507_3101_105531.laz, -75.0576297, -75.0389229, 43.6137234, 43.6273134, 460.03, 571.02
./20180508_3101_134486.laz, -74.7031093, -74.6846049, 43.2098242, 43.2233583, 383.56, 1008.05
./20180507_3101_168620.laz, -74.2739882, -74.2551005, 44.4113899, 44.4249285, 483.25, 1107.25
./20180508_3101_190501.laz, -74.0004713, -73.9818585, 43.3438611, 43.3574448, 373.36, 981.02
./20180507_3101_180639.laz, -74.1221846, -74.1032033, 44.5864639, 44.6000270, 404.75, 576.76
./20180507_3101_177627.laz, -74.1605913, -74.1416569, 44.4785916, 44.4921483, 487.55, 1226.36
./20180508_3101_186490.laz, -74.0566611, -74.0380875, 43.2495815, 43.2631567, 204.91, 527.34
./20180508_3101_160488.laz, -74.3707481, -74.3522512, 43.2234121, 43.2369373, 437.69, 955.91
./20180507_3101_120550.laz, -74.8728445, -74.8541236, 43.7899997, 43.8035601, 535.41, 681.30
./20180507_3101_170632.laz, -74.2547021, -74.2357729, 44.5193479, 44.5328891, 489.79, 576.12
./20180507_3101_112555.laz, -74.9663682, -74.9476139, 43.8301616, 43.8437365, 285.83, 1018.82
./20180507_3101_116500.laz, -74.9255254, -74.9069349, 43.3307398, 43.3443092, 440.07, 1077.47
./20180507_3101_122530.laz, -74.8530915, -74.8344337, 43.6010355, 43.6145930, 600.78, 813.46
./20180509_3101_184465.laz, -74.0767192, -74.0582200, 43.0201061, 43.0336619, 229.97, 895.93
./20180507_3101_111510.laz, -74.9817748, -74.9631434, 43.4250357, 43.4386136, 470.54, 996.79
./20180507_3101_111554.laz, -74.9849128, -74.9661588, 43.8165828, 43.8301609, 562.56, 715.03
./20180508_3101_123520.laz, -74.8340601, -74.8154316, 43.5200792, 43.5336335, 652.99, 811.19
./20180507_3101_117534.laz, -74.9091161, -74.8904336, 43.6413556, 43.6549215, 481.71, 852.09
./20180508_3101_120496.laz, -74.8698591, -74.8512893, 43.3039278, 43.3174882, 494.18, 580.64
./20180507_3101_148608.laz, -74.5188041, -74.5000001, 44.3036478, 44.3171497, 460.06, 597.44
./20180509_3101_170468.laz, -74.2606471, -74.2421799, 43.0476752, 43.0612179, 223.56, 385.83
./20180508_3101_170486.laz, -74.2600145, -74.2414976, 43.2097129, 43.2232554, 289.68, 685.15
./20180507_3101_116518.laz, -74.9266618, -74.9080214, 43.4927669, 43.5063360, 337.79, 697.50
./20180507_3101_171618.laz, -74.2363801, -74.2174864, 44.3978029, 44.4113477, 416.07, 731.84
./20180506_3101_100530.laz, -75.1132524, -75.0945381, 43.5999363, 43.6135355, 452.80, 542.97
./20180507_3101_112502.laz, -74.9627314, -74.9441247, 43.3576010, 43.3711763, 370.23, 1041.18
./20180506_3101_106508.laz, -75.0372426, -75.0186036, 43.4112858, 43.4248729, 446.68, 1042.96
./20180508_3101_188500.laz, -74.0375754, -74.0189733, 43.3305201, 43.3440981, 340.37, 937.97
./20180506_3101_098562.laz, -75.1536431, -75.1348262, 43.8967519, 43.9103573, 445.76, 581.28
./20180508_3101_111472.laz, -74.9791194, -74.9605932, 43.0874731, 43.1010511, 99.26, 684.95
./20180508_3101_124486.laz, -74.8138950, -74.7953662, 43.2095743, 43.2231257, 63.28, 948.34
./20180509_3101_162470.laz, -74.3526730, -74.3342216, 43.0613487, 43.0748768, 221.33, 956.68
./20180508_3101_184482.laz, -74.0756947, -74.0571502, 43.1686386, 43.1822106, 432.80, 939.48
./20180509_3101_183471.laz, -74.0947662, -74.0762550, 43.0741881, 43.0877572, 296.68, 778.74
./20180507_3101_122518.laz, -74.8524612, -74.8338371, 43.4930192, 43.5065765, 491.58, 994.05
./20180508_3101_123516.laz, -74.8338365, -74.8152206, 43.4795732, 43.4931273, 629.77, 806.42
./20180509_3101_152476.laz, -74.4815676, -74.4631279, 43.1154761, 43.1289828, 422.58, 866.29
./20180508_3101_141484.laz, -74.6107629, -74.5922824, 43.1964478, 43.2099670, 505.90, 941.74
./20180508_3101_154480.laz, -74.4446673, -74.4262070, 43.1559680, 43.1694815, 37.33, 854.80
./20180508_3101_141482.laz, -74.6107140, -74.5922417, 43.1694414, 43.1829608, 120.47, 829.73
./20180508_3101_132483.laz, -74.7214761, -74.7029755, 43.1827840, 43.1963210, 341.52, 970.58
./20180508_3101_180492.laz, -74.1304673, -74.1119059, 43.2633586, 43.2769219, 395.23, 990.15
./20180508_3101_130495.laz, -74.7403569, -74.7218193, 43.2907699, 43.3043098, 598.19, 731.24
./20180508_3101_192489.laz, -73.9828878, -73.9646363, 43.2357585, 43.2493440, 358.80, 942.22
./20180507_3101_114516.laz, -74.9451123, -74.9264726, 43.4791941, 43.4927660, 591.34, 828.45
./20180507_3101_112562.laz, -74.9668950, -74.9481193, 43.8976670, 43.9112392, 300.29, 1116.16
./20180508_3101_176483.laz, -74.1863116, -74.1678089, 43.1825173, 43.1960706, 70.20, 905.80
./20180508_3101_190498.laz, -74.0006937, -73.9820873, 43.3168564, 43.3304404, 310.05, 957.47
./20180508_3101_128476.laz, -74.7765401, -74.7580480, 43.1151483, 43.1286939, 31.95, 917.05
./20180508_3101_112484.laz, -74.9615046, -74.9429483, 43.1955713, 43.2091461, 48.40, 972.47
./20180508_3101_142480.laz, -74.5922411, -74.5737772, 43.1559547, 43.1694711, 30.43, 887.52
./20180508_3101_123537.laz, -74.8348827, -74.8162080, 43.6686007, 43.6821546, 603.90, 752.63
./20180508_3101_162480.laz, -74.3524461, -74.3339659, 43.1558716, 43.1693994, 119.11, 927.91
./20180506_3101_102502.laz, -75.0896059, -75.0736555, 43.3570245, 43.3705995, 384.95, 475.65
./20180509_3101_166474.laz, -74.2972922, -74.2788167, 43.1017652, 43.1153021, 239.78, 360.68
./20180507_3101_111558.laz, -74.9852415, -74.9664744, 43.8570863, 43.8706645, 529.17, 706.97
./20180508_3101_183489.laz, -74.0936942, -74.0751336, 43.2362220, 43.2497909, 206.08, 969.23
./20180507_3101_158614.laz, -74.4059147, -74.3870720, 44.3575952, 44.3711124, 478.69, 567.07
./20180508_3101_140483.laz, -74.6291947, -74.6107145, 43.1829254, 43.1964475, 468.33, 905.01
./20180506_3101_100534.laz, -75.1136640, -75.0949372, 43.6404410, 43.6540396, 492.88, 584.22
./20180507_3101_102579.laz, -75.0991110, -75.0802589, 44.0455645, 44.0591605, 475.76, 584.66
./20180508_3101_182488.laz, -74.1122481, -74.0936950, 43.2227865, 43.2363528, 139.11, 966.31
./20180507_3101_117548.laz, -74.9099430, -74.8912227, 43.7628693, 43.7764350, 362.96, 1062.06
./20180506_3101_100558.laz, -75.1158767, -75.0970809, 43.8564568, 43.8700563, 476.74, 553.84
./20180507_3101_112572.laz, -74.9675299, -74.9487282, 43.9786723, 43.9922475, 258.37, 1062.82
./20180507_3101_117506.laz, -74.9073859, -74.8887831, 43.3848166, 43.3983828, 421.51, 1054.85
./20180508_3101_190483.laz, -74.0017955, -73.9832309, 43.1818319, 43.1954158, 483.46, 935.77
./20180507_3101_122532.laz, -74.8532495, -74.8345839, 43.6280392, 43.6415966, 534.72, 649.64
./20180509_3101_165470.laz, -74.3158413, -74.2973825, 43.0612894, 43.0748233, 209.09, 513.88
./20180507_3101_154615.laz, -74.4435357, -74.4246973, 44.3711266, 44.3846375, 523.58, 679.65
./20180508_3101_120498.laz, -74.8699413, -74.8513672, 43.3174303, 43.3309904, 503.22, 590.84
./20180509_3101_165464.laz, -74.3160030, -74.2975595, 43.0072756, 43.0208098, 66.37, 990.87
./20180509_3101_177476.laz, -74.1682182, -74.1497181, 43.1149467, 43.1285039, 220.10, 781.09
./20180507_3101_168639.laz, -74.2733086, -74.2543714, 44.5868890, 44.6004041, 494.07, 550.96
./20180507_3101_166634.laz, -74.2923440, -74.2734147, 44.5464283, 44.5599638, 466.11, 551.64
./20180508_3101_123490.laz, -74.8325790, -74.8140345, 43.2500306, 43.2635849, 499.64, 721.30
./20180509_3101_186470.laz, -74.0580253, -74.0395103, 43.0605431, 43.0741179, 311.71, 724.57
