Filename, min_x, max_x, min_y, max_y, min_z, max_z
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_26_a_d.laz, -93.2189719, -93.2111590, 44.8593403, 44.8671529, 118.60, 295.27
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_b_c.laz, -93.1330342, -93.1252212, 45.0468407, 45.0546533, 281.01, 338.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_b_d.laz, -93.2345984, -93.2267854, 44.9218404, 44.9296529, 215.78, 291.06
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_a_b.laz, -93.2424107, -93.2345979, 44.8984028, 44.9062153, 203.82, 284.01
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_30_b_b.laz, -93.0705287, -93.0627158, 44.8359036, 44.8437162, 277.75, 333.05
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_27_b_d.laz, -93.1720948, -93.1642818, 44.8280904, 44.8359031, 265.38, 324.70
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_a_d.laz, -93.0002139, -92.9924010, 44.8593414, 44.8671539, 222.44, 297.56
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_d_c.laz, -93.0236517, -93.0158387, 44.8124665, 44.8202791, 209.22, 309.38
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_a_b.laz, -93.1174054, -93.1095925, 44.8359034, 44.8437159, 213.03, 440.83
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_b_a.laz, -93.0470904, -93.0392775, 44.8359038, 44.8437163, 250.25, 310.26
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_d_c.laz, -93.0549049, -93.0470919, 44.9374658, 44.9452783, 208.37, 280.82
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_b_c.laz, -92.9767775, -92.9689644, 44.9843409, 44.9921533, 280.06, 345.38
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_31_a_c.laz, -93.0549054, -93.0470927, 44.9843407, 44.9921531, 240.60, 296.43
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_24_a_b.laz, -93.2736635, -93.2658506, 45.0234029, 45.0312154, 248.08, 305.27
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_c_d.laz, -92.9845902, -92.9767771, 44.9687158, 44.9765283, 291.31, 341.27
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_b_b.laz, -92.9767755, -92.9689625, 44.8671540, 44.8749665, 198.49, 342.03
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_29_d_d.laz, -93.1252198, -93.1174069, 44.9374657, 44.9452782, 81.27, 350.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_33_d_a.laz, -93.0002149, -92.9924020, 44.9140286, 44.9218411, 279.76, 381.70
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_29_c_b.laz, -93.1017815, -93.0939687, 44.9452782, 44.9530908, 126.81, 429.92
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_27_d_d.laz, -93.1877223, -93.1799094, 44.9687155, 44.9765281, 173.48, 316.02
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_28_a_d.laz, -93.1564705, -93.1486577, 44.9218406, 44.9296531, 170.55, 336.60
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_b_d.laz, -93.3283507, -93.3205378, 44.8593395, 44.8671521, 88.76, 327.88
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_b_b.laz, -93.0392809, -93.0314679, 45.0546535, 45.0624661, 279.37, 317.48
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_d_b.laz, -93.1486572, -93.1408443, 44.8827782, 44.8905907, 156.18, 308.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_c_c.laz, -93.0392792, -93.0314664, 44.9374659, 44.9452784, 211.17, 305.52
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_30_a_c.laz, -93.0861571, -93.0783442, 45.0155906, 45.0234032, 253.47, 334.28
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_29_d_a.laz, -93.1252207, -93.1174079, 45.0077781, 45.0155907, 261.17, 349.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_b_b.laz, -93.1330318, -93.1252190, 44.8984032, 44.9062157, 213.70, 289.98
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_33_b_b.laz, -92.9767781, -92.9689651, 45.0234034, 45.0312160, 135.34, 325.73
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_b_c.laz, -93.2892890, -93.2814760, 45.0155902, 45.0234028, 251.45, 305.41
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_d_a.laz, -93.2814748, -93.2736619, 44.9140275, 44.9218401, 229.56, 298.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_b_c.laz, -93.0705306, -93.0627177, 44.9530907, 44.9609032, 217.96, 311.72
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_d_a.laz, -93.2502251, -93.2424121, 45.0077781, 45.0155906, 242.77, 287.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_a_c.laz, -92.9924013, -92.9845882, 44.8593415, 44.8671539, 205.87, 323.65
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_c_d.laz, -93.0158424, -93.0080294, 45.0312158, 45.0390285, 283.29, 333.18
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_c_d.laz, -93.0470934, -93.0392805, 45.0312158, 45.0390284, 263.85, 317.05
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_c_a.laz, -93.2033475, -93.1955347, 44.9452780, 44.9530906, 171.94, 423.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_d_a.laz, -93.0314646, -93.0236517, 44.8202789, 44.8280915, 255.29, 313.24
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_d_b.laz, -93.3049134, -93.2971006, 44.9452774, 44.9530901, 234.70, 327.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_27_b_c.laz, -93.1642835, -93.1564704, 44.9218406, 44.9296531, 122.33, 320.91
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_b_a.laz, -93.0470924, -93.0392795, 44.9609033, 44.9687158, 257.71, 298.44
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_25_b_d.laz, -93.2345988, -93.2267859, 44.9530905, 44.9609031, 204.51, 281.40
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_31_a_a.laz, -93.0627189, -93.0549060, 45.0234032, 45.0312158, 261.27, 305.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_27_d_c.laz, -93.1799082, -93.1720953, 44.8749655, 44.8827781, 33.96, 430.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_c_c.laz, -93.2267850, -93.2189720, 44.8749653, 44.8827779, 69.27, 273.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_c_a.laz, -93.2970992, -93.2892864, 44.8202771, 44.8280897, 240.60, 277.35
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_c_d.laz, -93.2971019, -93.2892890, 45.0312152, 45.0390277, 247.14, 291.66
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_c_d.laz, -93.0158394, -93.0080265, 44.8437164, 44.8515290, 204.82, 414.87
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_26_a_c.laz, -93.2111617, -93.2033488, 45.0468406, 45.0546532, 206.97, 320.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_d_a.laz, -93.2189727, -93.2111597, 44.9140279, 44.9218405, 213.50, 288.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_a_b.laz, -93.0236520, -93.0158390, 44.8359039, 44.8437164, 211.28, 280.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_32_b_b.laz, -93.0080286, -93.0002157, 44.9609032, 44.9687157, 260.61, 329.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_30_b_b.laz, -93.0705312, -93.0627183, 44.9921531, 44.9999656, 256.17, 307.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_23_b_a.laz, -93.2970998, -93.2892869, 44.8671523, 44.8749649, 225.70, 288.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_d_c.laz, -93.0861559, -93.0783430, 44.9374657, 44.9452783, 209.03, 257.09
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_29_d_b.laz, -93.1174071, -93.1095942, 44.9452782, 44.9530907, 213.76, 348.73
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_d_a.laz, -93.2502256, -93.2424126, 45.0390281, 45.0468406, 250.90, 321.83
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_b_c.laz, -93.3205404, -93.3127274, 45.0468400, 45.0546526, 254.34, 315.92
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_c_a.laz, -93.2971020, -93.2892893, 45.0390276, 45.0468403, 228.86, 282.41
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_b_d.laz, -93.0158425, -93.0080296, 45.0468410, 45.0546536, 267.03, 317.92
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_c_b.laz, -93.1955339, -93.1877210, 44.8827779, 44.8905905, 213.26, 273.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_22_c_d.laz, -93.3283514, -93.3205384, 44.9062146, 44.9140273, 225.56, 295.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_c_d.laz, -93.1408457, -93.1330330, 44.9687156, 44.9765281, 151.40, 411.34
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_d_a.laz, -93.0314672, -93.0236542, 44.9765281, 44.9843407, 249.57, 319.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_b_b.laz, -92.9767750, -92.9689620, 44.8359042, 44.8437167, 62.41, 304.94
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_c_d.laz, -93.2971015, -93.2892886, 44.9999652, 45.0077778, 239.39, 299.64
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_a_d.laz, -93.3127248, -93.3049118, 44.8280896, 44.8359021, 238.45, 305.09
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_b_a.laz, -93.2033469, -93.1955339, 44.8984029, 44.9062155, 209.47, 279.48
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_c_d.laz, -93.2970999, -93.2892870, 44.8749648, 44.8827774, 89.13, 293.04
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_a_d.laz, -93.1564693, -93.1486562, 44.8280906, 44.8359032, 82.60, 425.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_27_c_d.laz, -93.1720946, -93.1642817, 44.8124655, 44.8202781, 53.54, 308.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_b_d.laz, -93.2345974, -93.2267846, 44.8593402, 44.8671528, 244.41, 289.96
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_c_b.laz, -93.2267864, -93.2189734, 44.9765281, 44.9843406, 68.42, 316.82
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_22_a_a.laz, -93.3439782, -93.3361655, 45.0234023, 45.0312149, 252.36, 315.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_24_b_d.laz, -93.2658485, -93.2580357, 44.8593400, 44.8671526, 243.33, 285.66
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_a_b.laz, -93.1486589, -93.1408460, 44.9921531, 44.9999656, 107.85, 315.62
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_30_b_d.laz, -93.0783429, -93.0705299, 44.9218408, 44.9296533, 215.80, 303.77
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_c_b.laz, -93.3205382, -93.3127253, 44.8827772, 44.8905897, 247.63, 295.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_d_b.laz, -92.9924032, -92.9845901, 44.9765283, 44.9843408, 293.38, 333.68
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_c_d.laz, -93.2345973, -93.2267844, 44.8437152, 44.8515278, 211.51, 270.48
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_b_a.laz, -93.2658483, -93.2580354, 44.8359024, 44.8437150, 229.10, 276.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_c_c.laz, -93.3205382, -93.3127252, 44.8749646, 44.8827772, 248.17, 298.00
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_23_a_d.laz, -93.3127276, -93.3049147, 45.0468401, 45.0546527, 254.49, 287.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_c_a.laz, -93.0783432, -93.0705303, 44.9452782, 44.9530908, 206.96, 277.29
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_c_a.laz, -93.2658494, -93.2580364, 44.9140277, 44.9218403, 219.64, 287.41
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_d_d.laz, -93.1564722, -93.1486592, 45.0312157, 45.0390282, 176.64, 442.25
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_a_b.laz, -93.2111615, -93.2033485, 45.0234031, 45.0312157, 275.17, 323.20
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_25_a_a.laz, -93.2502227, -93.2424098, 44.8359025, 44.8437152, 217.31, 281.40
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_b_a.laz, -93.2033478, -93.1955349, 44.9609030, 44.9687156, 240.47, 322.76
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_b_b.laz, -93.0392796, -93.0314668, 44.9609032, 44.9687157, 262.45, 315.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_c_a.laz, -93.2971003, -93.2892874, 44.9140275, 44.9218401, 227.66, 309.91
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_29_d_a.laz, -93.1252204, -93.1174074, 44.9765281, 44.9843406, 256.91, 310.37
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_c_a.laz, -93.2345974, -93.2267845, 44.8515277, 44.8593403, 222.43, 301.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_c_a.laz, -93.0158400, -93.0080271, 44.8827787, 44.8905912, 209.26, 415.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_d_d.laz, -93.0002159, -92.9924029, 44.9687158, 44.9765283, 289.86, 342.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_b_a.laz, -93.2970994, -93.2892863, 44.8359022, 44.8437148, 244.38, 279.53
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_d_c.laz, -93.2111612, -93.2033482, 44.9999656, 45.0077781, 251.31, 334.68
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_24_c_a.laz, -93.2658501, -93.2580373, 44.9765279, 44.9843405, 215.78, 327.06
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_24_b_b.laz, -93.2580376, -93.2502247, 44.9921530, 44.9999656, 225.08, 281.91
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_c_a.laz, -93.1095925, -93.1017795, 44.8202785, 44.8280910, 250.77, 294.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_a_c.laz, -93.3361650, -93.3283521, 44.9843398, 44.9921524, 252.27, 296.82
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_31_c_b.laz, -93.0392800, -93.0314670, 44.9765281, 44.9843407, 265.00, 307.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_a_b.laz, -93.3049133, -93.2971004, 44.9296525, 44.9374650, 258.39, 295.34
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_d_c.laz, -93.0861573, -93.0783443, 45.0312157, 45.0390283, 265.59, 324.69
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_24_b_d.laz, -93.2658490, -93.2580361, 44.8905902, 44.8984027, 226.14, 281.57
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_32_b_b.laz, -93.0080294, -93.0002167, 45.0234033, 45.0312159, 268.93, 328.39
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_b_a.laz, -93.1408465, -93.1330338, 45.0234032, 45.0312157, 250.80, 313.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_d_b.laz, -93.3049129, -93.2971001, 44.9140274, 44.9218400, 240.50, 398.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_a_a.laz, -93.1252187, -93.1174057, 44.8671533, 44.8749658, 213.18, 297.72
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_d_b.laz, -93.0549044, -93.0470915, 44.9140284, 44.9218409, 208.62, 377.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_c_b.laz, -93.0392793, -93.0314664, 44.9452783, 44.9530908, 221.94, 305.52
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_d_c.laz, -93.2424100, -93.2345971, 44.8437152, 44.8515277, 214.76, 309.63
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_28_c_a.laz, -93.1408454, -93.1330325, 44.9452781, 44.9530907, 255.35, 306.57
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_29_d_d.laz, -93.1252192, -93.1174064, 44.9062157, 44.9140283, 211.01, 463.92
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_c_d.laz, -93.2345999, -93.2267870, 45.0312156, 45.0390281, 185.20, 326.46
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_d_b.laz, -93.0236545, -93.0158414, 44.9765281, 44.9843407, 282.43, 328.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_22_d_a.laz, -93.3439773, -93.3361644, 44.9452771, 44.9530897, 252.98, 303.61
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_31_d_d.laz, -93.0627160, -93.0549032, 44.8437161, 44.8515287, 265.33, 319.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_c_b.laz, -93.2892880, -93.2814751, 44.9452776, 44.9530902, 210.65, 298.18
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_c_b.laz, -93.1330317, -93.1252188, 44.8827782, 44.8905908, 237.65, 335.35
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_32_b_a.laz, -93.0158409, -93.0080279, 44.9296534, 44.9374659, 243.83, 324.42
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_24_d_c.laz, -93.2736631, -93.2658505, 44.9999654, 45.0077780, 229.12, 291.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_31_b_c.laz, -93.0392784, -93.0314656, 44.8905911, 44.8984036, 209.24, 275.69
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_b_d.laz, -93.2346002, -93.2267872, 45.0468406, 45.0546531, 187.22, 371.63
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_a_d.laz, -93.3439778, -93.3361648, 44.9843398, 44.9921523, 242.01, 389.27
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_c_c.laz, -93.2267867, -93.2189737, 44.9999656, 45.0077781, 260.70, 309.69
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_b_c.laz, -93.0392808, -93.0314678, 45.0468410, 45.0546535, 280.47, 320.62
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_31_a_d.laz, -93.0627168, -93.0549039, 44.8905910, 44.8984035, 261.84, 311.28
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_29_b_c.laz, -93.1017825, -93.0939696, 45.0155906, 45.0234033, 269.39, 358.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_c_d.laz, -93.2971006, -93.2892877, 44.9374651, 44.9452776, 229.20, 290.89
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_d_a.laz, -93.2189740, -93.2111611, 45.0077781, 45.0155907, 274.45, 313.61
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_d_d.laz, -93.2502233, -93.2424103, 44.8749652, 44.8827777, 249.58, 284.82
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_29_c_a.laz, -93.1095953, -93.1017824, 45.0077781, 45.0155907, 166.07, 352.67
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_a_b.laz, -93.3049129, -93.2970999, 44.8984023, 44.9062149, 224.30, 294.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_27_d_b.laz, -93.1799079, -93.1720950, 44.8515280, 44.8593405, 62.86, 293.67
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_b_c.laz, -93.2267865, -93.2189736, 44.9843406, 44.9921531, 208.15, 292.38
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_d_b.laz, -93.2111613, -93.2033483, 45.0077780, 45.0155907, 60.36, 334.59
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_29_d_d.laz, -93.1252203, -93.1174073, 44.9687157, 44.9765282, 253.20, 328.48
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_24_b_d.laz, -93.2658507, -93.2580378, 45.0155905, 45.0234030, 253.64, 319.30
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_d_d.laz, -93.1564718, -93.1486588, 44.9999656, 45.0077782, 163.61, 358.85
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_24_d_b.laz, -93.2736634, -93.2658506, 45.0077780, 45.0155905, 226.79, 294.65
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_30_a_a.laz, -93.0939700, -93.0861570, 45.0234032, 45.0312158, 251.69, 306.48
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_a_c.laz, -93.3361657, -93.3283529, 45.0468399, 45.0546525, 136.89, 412.17
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_c_d.laz, -93.0470914, -93.0392786, 44.9062160, 44.9140285, 208.89, 249.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_33_b_c.laz, -92.9767764, -92.9689634, 44.9218412, 44.9296537, 307.84, 396.11
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_c_a.laz, -93.3283522, -93.3205392, 44.9765273, 44.9843400, 249.13, 434.72
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_b_b.laz, -93.3205385, -93.3127255, 44.8984022, 44.9062148, 239.86, 297.54
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_24_d_b.laz, -93.2736613, -93.2658483, 44.8515274, 44.8593400, 234.81, 280.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_d_a.laz, -93.2189731, -93.2111602, 44.9452780, 44.9530906, 205.07, 279.13
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_a_b.laz, -93.0825607, -93.0813572, 45.0617249, 45.0624660, 273.67, 296.05
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_b_c.laz, -93.3205379, -93.3127250, 44.8593396, 44.8671522, 244.71, 288.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_24_b_b.laz, -93.2580364, -93.2502234, 44.8984027, 44.9062153, 213.20, 281.66
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_29_c_c.laz, -93.1017827, -93.0939699, 45.0312157, 45.0390283, 160.38, 312.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_d_b.laz, -93.1486586, -93.1408457, 44.9765281, 44.9843407, 225.33, 444.07
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_a_c.laz, -93.2736621, -93.2658494, 44.9218401, 44.9296527, 230.08, 288.71
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_d_c.laz, -93.1174055, -93.1095925, 44.8437158, 44.8515284, 39.35, 303.43
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_a_a.laz, -93.0002169, -92.9924040, 45.0546536, 45.0624662, 288.43, 343.16
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_29_c_b.laz, -93.1017824, -93.0939695, 45.0077781, 45.0155907, 263.99, 364.52
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_a_c.laz, -93.0549045, -93.0470917, 44.9218409, 44.9296534, 207.61, 394.80
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_24_b_d.laz, -93.2658482, -93.2580352, 44.8280900, 44.8359025, 240.21, 279.75
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_b_b.laz, -93.2892891, -93.2814762, 45.0234027, 45.0312154, 243.11, 302.27
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_28_a_a.laz, -93.1564722, -93.1486592, 45.0234031, 45.0312157, 261.63, 325.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_c_b.laz, -93.1955343, -93.1877214, 44.9140280, 44.9218406, 49.72, 296.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_a_c.laz, -93.1486563, -93.1408435, 44.8280907, 44.8359032, 256.64, 302.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_c_a.laz, -92.9845887, -92.9767756, 44.8827788, 44.8905914, 279.30, 338.90
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_28_c_c.laz, -93.1330305, -93.1252177, 44.8124657, 44.8202783, 122.92, 441.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_32_d_d.laz, -93.0312212, -93.0236531, 44.9062160, 44.9140284, 209.21, 389.41
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_24_a_a.laz, -93.2814759, -93.2736629, 44.9921528, 44.9999654, 242.88, 287.47
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_29_d_b.laz, -93.1174085, -93.1095955, 45.0390282, 45.0468408, 261.74, 313.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_23_d_b.laz, -93.3049123, -93.2970994, 44.8515272, 44.8593398, 239.29, 320.98
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_30_c_b.laz, -93.0705285, -93.0627155, 44.8202787, 44.8280912, 246.09, 304.72
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_27_b_d.laz, -93.1720962, -93.1642833, 44.9218406, 44.9296531, 193.26, 318.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_c_b.laz, -92.9767748, -92.9689618, 44.8202793, 44.8280918, 116.24, 275.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_26_a_a.laz, -93.2189737, -93.2111609, 44.9921531, 44.9999656, 164.89, 305.77
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_28_a_d.laz, -93.1564697, -93.1486567, 44.8593406, 44.8671532, 153.97, 308.34
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_c_c.laz, -93.0392807, -93.0314677, 45.0312158, 45.0390284, 258.83, 316.92
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_27_c_d.laz, -93.1720973, -93.1642843, 44.9999656, 45.0077781, 76.06, 324.18
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_24_a_a.laz, -93.2814754, -93.2736625, 44.9609027, 44.9687153, 252.14, 324.18
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_b_d.laz, -93.2345997, -93.2267867, 45.0155906, 45.0234031, 147.24, 311.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_d_a.laz, -93.0002160, -92.9924030, 44.9765282, 44.9843407, 281.10, 330.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_a_a.laz, -93.0627175, -93.0549045, 44.9296533, 44.9374659, 210.15, 229.37
