Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120923_GAW20051530.laz, -85.1311992, -85.1145087, 34.2021485, 34.2160142, 185.71, 307.58
./20120923_GAW20101480.laz, -85.1131281, -85.0964685, 34.0648928, 34.0787537, 231.32, 299.20
./20120923_GAW20201520.laz, -85.0812895, -85.0646124, 34.1750515, 34.1889101, 205.52, 270.44
./20120923_GAW20251455.laz, -85.0628708, -85.0462350, 33.9965673, 34.0104230, 221.86, 374.39
./20120923_GAW20251560.laz, -85.0659244, -85.0492299, 34.2850807, 34.2989370, 213.41, 299.34
./20120923_GAW20151475.laz, -85.0964664, -85.0798133, 34.0512803, 34.0651392, 224.04, 301.85
./20120923_GAW20101515.laz, -85.1141997, -85.0975218, 34.1610609, 34.1749250, 200.00, 319.06
./20120923_GAW20101475.laz, -85.1129751, -85.0963184, 34.0511524, 34.0650151, 231.54, 286.30
./20120923_GAW20201425.laz, -85.0784882, -85.0619605, 33.9178972, 33.9278703, 349.68, 422.69
./20120923_GAW20051525.laz, -85.1310426, -85.1143565, 34.1884109, 34.2022745, 203.80, 311.87
./20120923_GAW20201515.laz, -85.0811401, -85.0644671, 34.1613117, 34.1751707, 208.58, 291.42
./20120923_GAW20051445.laz, -85.1285527, -85.1119092, 33.9685914, 33.9824574, 241.07, 311.22
./20120923_GAW20251555.laz, -85.0657782, -85.0490870, 34.2713429, 34.2851986, 198.99, 268.84
./20120923_GAW20151565.laz, -85.0990910, -85.0824801, 34.2985713, 34.3121248, 192.30, 324.53
./20120923_GAW20101510.laz, -85.1140465, -85.0973707, 34.1473255, 34.1611868, 209.76, 305.09
./20120923_GAW20101470.laz, -85.1128224, -85.0961684, 34.0374153, 34.0512761, 231.63, 298.72
./20120923_GAW20151470.laz, -85.0963170, -85.0796672, 34.0375393, 34.0513964, 225.05, 306.74
./20120923_GAW20201510.laz, -85.0809926, -85.0643223, 34.1475752, 34.1614318, 212.07, 284.12
./20120923_GAW20051520.laz, -85.1308853, -85.1142019, 34.1746728, 34.1885361, 213.69, 307.10
./20120923_GAW20001495.laz, -85.1466241, -85.1299535, 34.1058481, 34.1197160, 251.79, 330.69
./20120923_GAW20151560.laz, -85.0990327, -85.0823321, 34.2848332, 34.2986950, 220.39, 354.65
./20120923_GAW20051440.laz, -85.1283971, -85.1117591, 33.9548531, 33.9687177, 238.50, 363.29
./20120923_GAW20101505.laz, -85.1138933, -85.0972194, 34.1335837, 34.1474465, 214.37, 285.95
./20120923_GAW20101465.laz, -85.1126699, -85.0960185, 34.0236746, 34.0375377, 227.99, 296.29
./20120923_GAW19951545.laz, -85.1647577, -85.1480567, 34.2430989, 34.2569676, 173.51, 259.85
./20120923_GAW20151465.laz, -85.0961660, -85.0795191, 34.0238002, 34.0376604, 222.27, 289.54
./20120923_GAW20001490.laz, -85.1464654, -85.1297982, 34.0921092, 34.1059761, 254.30, 374.54
./20120923_GAW20051515.laz, -85.1307288, -85.1140494, 34.1609326, 34.1747981, 227.29, 363.35
./20120923_GAW19951445.laz, -85.1615362, -85.1448889, 33.9683306, 33.9821978, 250.59, 331.18
./20120923_GAW20151555.laz, -85.0988807, -85.0821823, 34.2710953, 34.2849571, 202.29, 326.63
./20120923_GAW20101460.laz, -85.1125163, -85.0958687, 34.0099373, 34.0237988, 232.93, 301.90
./20120923_GAW20051435.laz, -85.1282425, -85.1116066, 33.9411135, 33.9549780, 252.06, 379.57
./20120923_GAW20001485.laz, -85.1463076, -85.1296425, 34.0783712, 34.0922373, 252.82, 318.92
./20120923_GAW20151460.laz, -85.0960168, -85.0793724, 34.0100617, 34.0239215, 237.30, 305.21
./20120923_GAW19951540.laz, -85.1645975, -85.1478973, 34.2293607, 34.2432293, 182.24, 301.22
./20120923_GAW20051510.laz, -85.1305727, -85.1138945, 34.1471949, 34.1610602, 230.17, 329.55
./20120923_GAW20101455.laz, -85.1123650, -85.0957193, 33.9961970, 34.0100601, 244.33, 302.10
./20120923_GAW19951440.laz, -85.1613766, -85.1447328, 33.9545922, 33.9684600, 258.40, 317.01
./20120923_GAW20001480.laz, -85.1461482, -85.1294879, 34.0646319, 34.0784986, 255.41, 315.68
./20120923_GAW20151455.laz, -85.0958672, -85.0792259, 33.9963236, 34.0101834, 234.81, 302.05
./20120923_GAW19901490.laz, -85.1794975, -85.1628233, 34.0918421, 34.1057130, 263.05, 328.72
./20120923_GAW19951535.laz, -85.1644348, -85.1477381, 34.2156213, 34.2294915, 191.16, 356.19
./20120923_GAW20051430.laz, -85.1280881, -85.1114556, 33.9273777, 33.9412390, 263.37, 396.88
./20120923_GAW20101450.laz, -85.1122130, -85.0955699, 33.9824580, 33.9963205, 238.71, 304.68
./20120923_GAW20051505.laz, -85.1304169, -85.1137413, 34.1334585, 34.1473190, 226.56, 298.55
./20120923_GAW19951435.laz, -85.1612164, -85.1445751, 33.9408526, 33.9547212, 250.33, 315.57
./20120923_GAW20001475.laz, -85.1459916, -85.1293299, 34.0508936, 34.0647589, 260.33, 358.35
./20120923_GAW19901485.laz, -85.1793330, -85.1627424, 34.0850517, 34.0919748, 263.09, 327.60
./20120923_GAW19851505.laz, -85.1965132, -85.1798271, 34.1329200, 34.1467936, 229.47, 349.49
./20120923_GAW19951530.laz, -85.1642736, -85.1475784, 34.2018837, 34.2157524, 208.03, 342.86
./20120923_GAW19901465.laz, -85.1785290, -85.1620202, 34.0231500, 34.0248135, 271.62, 321.98
./20120923_GAW19901460.laz, -85.1785173, -85.1618601, 34.0094111, 34.0232797, 272.60, 329.32
./20120923_GAW20101445.laz, -85.1120610, -85.0954201, 33.9687204, 33.9825827, 234.27, 308.02
./20120923_GAW19951430.laz, -85.1610565, -85.1444176, 33.9271127, 33.9409821, 261.44, 431.06
./20120923_GAW20001470.laz, -85.1458334, -85.1291743, 34.0371550, 34.0510219, 255.02, 348.60
./20120923_GAW20051500.laz, -85.1302599, -85.1135891, 34.1197232, 34.1335834, 232.77, 297.14
./20120923_GAW20051425.laz, -85.1279340, -85.1113036, 33.9136369, 33.9275011, 301.59, 413.00
./20120923_GAW19851500.laz, -85.1963456, -85.1796626, 34.1191821, 34.1330550, 239.03, 344.55
./20120923_GAW19951525.laz, -85.1641116, -85.1474193, 34.1881464, 34.2020145, 199.51, 334.60
./20120923_GAW20101440.laz, -85.1119080, -85.0952707, 33.9549808, 33.9688431, 238.74, 356.88
./20120923_GAW19901455.laz, -85.1783540, -85.1616988, 33.9956736, 34.0095430, 253.63, 329.28
./20120923_GAW19951425.laz, -85.1608973, -85.1442612, 33.9133778, 33.9272440, 309.03, 431.35
./20120923_GAW20051495.laz, -85.1301053, -85.1134357, 34.1059805, 34.1198446, 244.52, 319.20
./20120923_GAW20001465.laz, -85.1456749, -85.1290200, 34.0234164, 34.0372823, 242.69, 350.89
./20120923_GAW19851495.laz, -85.1961795, -85.1794986, 34.1054430, 34.1193139, 251.22, 341.55
./20120923_GAW20101435.laz, -85.1117558, -85.0951216, 33.9412425, 33.9551040, 277.68, 405.47
./20120923_GAW20051420.laz, -85.1277796, -85.1112145, 33.8998980, 33.9137603, 342.96, 412.49
./20120923_GAW19951520.laz, -85.1639493, -85.1472606, 34.1744074, 34.1882752, 199.74, 374.50
./20120923_GAW19901450.laz, -85.1781905, -85.1615391, 33.9819357, 33.9958054, 254.43, 323.94
./20120923_GAW20051490.laz, -85.1299499, -85.1132824, 34.0922430, 34.1061062, 246.90, 332.02
./20120923_GAW20001460.laz, -85.1455175, -85.1288653, 34.0096779, 34.0235428, 244.39, 318.88
./20120923_GAW19851490.laz, -85.1960129, -85.1793363, 34.0917053, 34.1055786, 271.38, 340.02
./20120923_GAW19951420.laz, -85.1607379, -85.1441050, 33.8996493, 33.9135046, 322.43, 403.08
./20120923_GAW20051415.laz, -85.1276254, -85.1181187, 33.8972779, 33.8999686, 349.53, 402.02
./20120923_GAW20001560.laz, -85.1485435, -85.1399342, 34.2844470, 34.2852787, 192.22, 255.62
./20120923_GAW19951515.laz, -85.1637872, -85.1471030, 34.1606690, 34.1745371, 204.27, 329.08
./20120923_GAW20101430.laz, -85.1116040, -85.0949749, 33.9275024, 33.9413660, 307.75, 402.41
./20120923_GAW20001555.laz, -85.1485342, -85.1318285, 34.2707093, 34.2845123, 191.84, 262.05
./20120923_GAW19901445.laz, -85.1780287, -85.1613790, 33.9681952, 33.9820647, 255.30, 313.12
./20120923_GAW19851485.laz, -85.1958468, -85.1792954, 34.0883893, 34.0918375, 266.67, 330.87
./20120923_GAW20001455.laz, -85.1453597, -85.1287109, 33.9959412, 34.0098058, 238.49, 305.64
./20120923_GAW20051485.laz, -85.1297936, -85.1131298, 34.0785039, 34.0923675, 239.29, 365.95
./20120923_GAW19851465.laz, -85.1814608, -85.1785187, 34.0231267, 34.0241090, 271.20, 294.51
./20120923_GAW19851460.laz, -85.1935003, -85.1783554, 34.0092851, 34.0231476, 267.75, 327.07
./20120923_GAW20001550.laz, -85.1483743, -85.1316710, 34.2569742, 34.2708364, 178.40, 257.45
./20120923_GAW19951415.laz, -85.1588582, -85.1440700, 33.8968002, 33.8997662, 335.66, 400.80
./20120923_GAW19951510.laz, -85.1636271, -85.1469434, 34.1469303, 34.1608005, 218.40, 330.03
./20120923_GAW20101425.laz, -85.1114527, -85.0948248, 33.9137641, 33.9276248, 330.69, 411.78
./20120923_GAW19901555.laz, -85.1733589, -85.1649245, 34.2705051, 34.2812864, 173.82, 249.90
./20120923_GAW19851455.laz, -85.1948318, -85.1781941, 33.9955358, 34.0094026, 273.11, 336.13
./20120923_GAW20001450.laz, -85.1452017, -85.1285546, 33.9822002, 33.9960667, 243.95, 309.69
./20120923_GAW19901550.laz, -85.1799475, -85.1647620, 34.2567127, 34.2705714, 171.91, 253.43
./20120923_GAW19901440.laz, -85.1778662, -85.1612203, 33.9544573, 33.9683271, 259.97, 324.41
./20120923_GAW20051480.laz, -85.1296385, -85.1129766, 34.0647628, 34.0786281, 245.40, 301.42
./20120923_GAW20001545.laz, -85.1482146, -85.1315146, 34.2432310, 34.2570994, 173.75, 276.07
./20120923_GAW20101420.laz, -85.1113010, -85.0948229, 33.9055837, 33.9138867, 343.83, 397.86
./20120923_GAW19901545.laz, -85.1812688, -85.1646018, 34.2429618, 34.2568320, 172.82, 253.35
./20120923_GAW19851450.laz, -85.1946858, -85.1780309, 33.9817973, 33.9956712, 267.71, 546.31
./20120923_GAW20001445.laz, -85.1450447, -85.1284009, 33.9684613, 33.9823283, 254.08, 319.83
./20120923_GAW19951505.laz, -85.1634646, -85.1467844, 34.1331939, 34.1470618, 225.83, 303.21
./20120923_GAW20051560.laz, -85.1186242, -85.1154337, 34.2846814, 34.2856423, 204.06, 243.98
./20120923_GAW20051555.laz, -85.1319465, -85.1152790, 34.2708401, 34.2847024, 197.48, 310.23
./20120923_GAW19901435.laz, -85.1777032, -85.1610585, 33.9407174, 33.9545878, 259.96, 338.42
./20120923_GAW20001540.laz, -85.1480550, -85.1313583, 34.2294926, 34.2433601, 174.07, 274.01
./20120923_GAW20051475.laz, -85.1294836, -85.1128234, 34.0510253, 34.0648892, 244.74, 353.21
./20120923_GAW19901540.laz, -85.1811405, -85.1644385, 34.2292244, 34.2430961, 175.95, 264.66
./20120923_GAW19851445.laz, -85.1945204, -85.1778678, 33.9680611, 33.9819325, 262.76, 326.69
./20120923_GAW20001440.laz, -85.1448872, -85.1282454, 33.9547232, 33.9685902, 246.14, 317.88
./20120923_GAW19951500.laz, -85.1633042, -85.1466264, 34.1194543, 34.1333234, 238.58, 309.83
./20120923_GAW20051550.laz, -85.1318258, -85.1151251, 34.2571010, 34.2709670, 186.73, 280.73
./20120923_GAW20001535.laz, -85.1478951, -85.1312028, 34.2157546, 34.2296218, 181.83, 309.61
./20120923_GAW19901430.laz, -85.1775401, -85.1608993, 33.9269794, 33.9408507, 269.09, 384.75
./20120923_GAW19851440.laz, -85.1943553, -85.1777048, 33.9543195, 33.9681933, 266.10, 326.15
./20120923_GAW19901535.laz, -85.1809746, -85.1642767, 34.2154883, 34.2293553, 178.27, 281.18
./20120923_GAW20051470.laz, -85.1293268, -85.1126711, 34.0372861, 34.0511503, 248.34, 346.15
./20120923_GAW19951495.laz, -85.1631421, -85.1464687, 34.1057158, 34.1195851, 244.74, 552.70
./20120923_GAW20001435.laz, -85.1447295, -85.1280927, 33.9409839, 33.9548508, 247.79, 318.79
./20120923_GAW19801510.laz, -85.2132043, -85.1965146, 34.1465183, 34.1603939, 213.11, 334.60
./20120923_GAW20001530.laz, -85.1477364, -85.1310453, 34.2020167, 34.2158838, 199.34, 321.89
./20120923_GAW19851435.laz, -85.1941903, -85.1775423, 33.9406240, 33.9544539, 263.44, 332.64
./20120923_GAW19901530.laz, -85.1808104, -85.1641147, 34.2017491, 34.2156199, 176.65, 437.69
./20120923_GAW19901425.laz, -85.1773783, -85.1607406, 33.9132619, 33.9271094, 310.34, 416.75
./20120923_GAW19951490.laz, -85.1629817, -85.1463091, 34.0919785, 34.1058462, 250.10, 312.68
./20120923_GAW20001430.laz, -85.1445732, -85.1279368, 33.9272447, 33.9411116, 254.62, 386.74
./20120923_GAW20051465.laz, -85.1291713, -85.1125194, 34.0235483, 34.0374119, 236.67, 306.24
./20120923_GAW19851430.laz, -85.1888823, -85.1773802, 33.9269290, 33.9407167, 276.41, 379.11
./20120923_GAW19801505.laz, -85.2130365, -85.1963485, 34.1327793, 34.1466562, 226.29, 362.03
./20120923_GAW20001525.laz, -85.1475772, -85.1308897, 34.1882797, 34.2021464, 206.30, 309.82
./20120923_GAW19851425.laz, -85.1834317, -85.1772493, 33.9158087, 33.9269747, 310.39, 390.08
./20120923_GAW19951485.laz, -85.1628199, -85.1461513, 34.0783606, 34.0921085, 254.42, 310.42
./20120923_GAW19801540.laz, -85.2001355, -85.1975247, 34.2290663, 34.2333519, 172.99, 217.16
./20120923_GAW19801535.laz, -85.2136742, -85.1973507, 34.2152112, 34.2290817, 172.76, 485.59
./20120923_GAW19901525.laz, -85.1806466, -85.1639529, 34.1880103, 34.2018810, 185.55, 297.09
./20120923_GAW20001425.laz, -85.1444157, -85.1277820, 33.9135057, 33.9273721, 301.30, 396.99
./20120923_GAW20051460.laz, -85.1290176, -85.1123662, 34.0098101, 34.0236717, 235.65, 305.14
./20120923_GAW19901420.laz, -85.1745066, -85.1605957, 33.9009456, 33.9133719, 347.25, 412.80
./20120923_GAW19951480.laz, -85.1498477, -85.1459926, 34.0646017, 34.0783687, 260.83, 317.71
./20120923_GAW20001520.laz, -85.1474176, -85.1307333, 34.1745407, 34.1884061, 212.58, 299.77
./20120923_GAW19951475.laz, -85.1548993, -85.1458349, 34.0508219, 34.0646315, 263.47, 323.18
./20120923_GAW19801530.laz, -85.2138801, -85.1971825, 34.2014701, 34.2153463, 172.87, 305.39
./20120923_GAW19851545.laz, -85.1908370, -85.1811414, 34.2428810, 34.2536556, 171.13, 222.02
./20120923_GAW19801500.laz, -85.2128673, -85.1961822, 34.1190445, 34.1329172, 254.70, 346.92
./20120923_GAW19851540.laz, -85.1975676, -85.1809775, 34.2290918, 34.2429610, 172.91, 289.22
./20120923_GAW19951470.laz, -85.1569233, -85.1456769, 34.0370659, 34.0508929, 261.34, 324.85
./20120923_GAW19901520.laz, -85.1804824, -85.1637911, 34.1742736, 34.1881411, 182.73, 293.40
./20120923_GAW20001420.laz, -85.1442589, -85.1276276, 33.8997674, 33.9136330, 322.64, 404.95
./20120923_GAW20051455.laz, -85.1288617, -85.1122142, 33.9960705, 34.0099335, 238.69, 307.82
./20120923_GAW20001515.laz, -85.1472582, -85.1305754, 34.1608024, 34.1746686, 227.25, 305.24
./20120923_GAW19951465.laz, -85.1620344, -85.1455187, 34.0232857, 34.0371536, 260.32, 340.23
./20120923_GAW19851535.laz, -85.1975049, -85.1808125, 34.2153481, 34.2292185, 172.90, 288.21
./20120923_GAW19801495.laz, -85.2126973, -85.1960167, 34.1053036, 34.1191782, 267.49, 358.10
./20120923_GAW19801525.laz, -85.2137151, -85.1970152, 34.1877324, 34.2016069, 191.63, 342.41
./20120923_GAW19901515.laz, -85.1803180, -85.1636295, 34.1605349, 34.1744051, 200.71, 312.97
./20120923_GAW20001510.laz, -85.1471006, -85.1304207, 34.1470635, 34.1609289, 242.25, 310.40
./20120923_GAW19951460.laz, -85.1620171, -85.1453616, 34.0095460, 34.0234141, 259.21, 584.27
./20120923_GAW20001415.laz, -85.1441007, -85.1276001, 33.8963708, 33.8998901, 354.66, 405.44
./20120923_GAW20051450.laz, -85.1287059, -85.1120619, 33.9823309, 33.9961955, 251.59, 313.32
./20120923_GAW19851530.laz, -85.1973479, -85.1806479, 34.2016097, 34.2154840, 181.07, 280.10
./20120923_GAW19951560.laz, -85.1585171, -85.1485361, 34.2843655, 34.2853883, 183.49, 250.51
./20120923_GAW19951555.laz, -85.1650483, -85.1483760, 34.2705733, 34.2844441, 176.46, 263.69
./20120923_GAW19801490.laz, -85.2125288, -85.1958502, 34.0916239, 34.1054406, 271.97, 346.70
./20120923_GAW19801520.laz, -85.2135435, -85.1968481, 34.1739957, 34.1878696, 195.11, 285.92
./20120923_GAW20001505.laz, -85.1469415, -85.1302642, 34.1333250, 34.1471914, 249.04, 310.11
./20120923_GAW19951455.laz, -85.1618556, -85.1452048, 33.9958070, 34.0096756, 245.26, 306.50
./20120923_GAW19901510.laz, -85.1801533, -85.1634696, 34.1467953, 34.1606666, 211.86, 321.59
./20120923_GAW19851525.laz, -85.1971803, -85.1804834, 34.1878724, 34.2017461, 185.29, 292.63
./20120923_GAW19751445.laz, -85.2115975, -85.2108942, 33.9718049, 33.9791685, 265.69, 294.87
./20120923_GAW19951550.laz, -85.1649221, -85.1482163, 34.2568390, 34.2707051, 173.63, 268.95
./20120923_GAW19701525.laz, -85.2391382, -85.2300796, 34.1875107, 34.1913128, 185.38, 282.88
./20120923_GAW19701520.laz, -85.2465074, -85.2299082, 34.1737071, 34.1875877, 182.05, 282.16
./20120923_GAW19801485.laz, -85.2055996, -85.1958180, 34.0890730, 34.0917027, 267.87, 316.26
./20120923_GAW19801455.laz, -85.2075533, -85.1946868, 33.9954277, 34.0076551, 265.42, 330.10
./20120923_GAW20001500.laz, -85.1467828, -85.1301086, 34.1195863, 34.1334519, 246.63, 716.90
./20120923_GAW19801515.laz, -85.2133743, -85.1966817, 34.1602559, 34.1741268, 202.73, 299.54
./20120923_GAW19951450.laz, -85.1616964, -85.1450466, 33.9820715, 33.9959357, 249.07, 358.82
./20120923_GAW19851520.laz, -85.1970139, -85.1803190, 34.1741371, 34.1880067, 197.67, 336.29
./20120923_GAW19801450.laz, -85.2102644, -85.1945212, 33.9816646, 33.9955336, 273.47, 359.73
./20120923_GAW19901505.laz, -85.1799894, -85.1633095, 34.1330570, 34.1469277, 228.63, 324.42
./20120923_GAW19701515.laz, -85.2464337, -85.2297344, 34.1599694, 34.1738496, 196.59, 389.12
./20120923_GAW19851515.laz, -85.1968471, -85.1801552, 34.1603970, 34.1742672, 202.30, 336.56
./20120923_GAW19801445.laz, -85.2109821, -85.1943572, 33.9679408, 33.9817947, 264.30, 343.53
./20120923_GAW19901500.laz, -85.1798257, -85.1631460, 34.1193199, 34.1331886, 236.07, 342.77
./20120923_GAW19701510.laz, -85.2462580, -85.2295618, 34.1462323, 34.1601113, 246.50, 376.33
./20120923_GAW19851510.laz, -85.1966803, -85.1799910, 34.1466573, 34.1605300, 213.46, 346.40
./20120923_GAW19901495.laz, -85.1796616, -85.1629837, 34.1055798, 34.1194521, 248.25, 333.65
./20120923_GAW19801440.laz, -85.2083435, -85.1941927, 33.9542936, 33.9680560, 266.14, 331.60
./20120923_GAW19701505.laz, -85.2460825, -85.2293914, 34.1325115, 34.1463740, 246.19, 367.58
./20120923_GAW19801435.laz, -85.1973842, -85.1941413, 33.9500405, 33.9543137, 263.25, 293.38
./20120923_GAW19751530.laz, -85.2185365, -85.2137173, 34.2014300, 34.2148022, 173.04, 285.95
./20120923_GAW19751525.laz, -85.2301229, -85.2135485, 34.1875901, 34.2014678, 181.02, 300.99
./20120923_GAW19701500.laz, -85.2441355, -85.2292181, 34.1188206, 34.1326369, 239.65, 358.50
./20120923_GAW19751520.laz, -85.2300760, -85.2133781, 34.1738518, 34.1877293, 191.55, 291.86
./20120923_GAW19701495.laz, -85.2382746, -85.2291522, 34.1136369, 34.1188968, 267.62, 369.81
./20120923_GAW19651520.laz, -85.2490109, -85.2464363, 34.1736842, 34.1795388, 192.78, 297.36
./20120923_GAW19651515.laz, -85.2523023, -85.2462616, 34.1599165, 34.1737036, 200.42, 287.88
./20120923_GAW19751515.laz, -85.2299051, -85.2132082, 34.1601143, 34.1739910, 194.79, 379.03
./20120923_GAW19651510.laz, -85.2549350, -85.2460859, 34.1461970, 34.1599674, 239.36, 375.11
./20120923_GAW19751510.laz, -85.2297327, -85.2130391, 34.1463774, 34.1602533, 214.34, 349.86
./20120923_GAW19651505.laz, -85.2499540, -85.2460686, 34.1448424, 34.1462294, 269.31, 323.74
./20120923_GAW19751505.laz, -85.2295603, -85.2128697, 34.1326377, 34.1465151, 228.15, 360.38
./20120923_GAW19751500.laz, -85.2293878, -85.2127017, 34.1189029, 34.1327765, 249.91, 361.05
./20120923_GAW19751495.laz, -85.2292168, -85.2125319, 34.1052903, 34.1190372, 262.31, 352.03
./20120923_GAW19751490.laz, -85.2141817, -85.2124628, 34.0998267, 34.1053012, 272.68, 317.72
