Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191216_CA_FEMAR9Estrella_10SGE550330.laz, -120.1884147, -120.1770881, 35.5075960, 35.5168581, 447.14, 701.57
./20191217_CA_FEMAR9Estrella_10SGE320450.laz, -120.4383317, -120.4270136, 35.6213520, 35.6305914, 63.10, 659.09
./20191216_CA_FEMAR9Estrella_10SGE440490.laz, -120.3047495, -120.2934119, 35.6544764, 35.6637285, 295.19, 758.74
./20191216_CA_FEMAR9Estrella_10SGE560520.laz, -120.1713834, -120.1667743, 35.6785925, 35.6877059, 576.45, 739.74
./20191216_CA_FEMAR9Estrella_10SGE470390.laz, -120.2747025, -120.2633763, 35.5636650, 35.5729190, 108.71, 626.44
./20191217_CA_FEMAR9Estrella_10SGE370300.laz, -120.3875642, -120.3762605, 35.4850547, 35.4942979, 197.02, 717.21
./20191215_CA_FEMAR9Estrella_10SGE350720.laz, -120.3973285, -120.3859688, 35.8638284, 35.8730736, 429.85, 692.23
./20191217_CA_FEMAR9Estrella_10SGE580210.laz, -120.1591772, -120.1478640, 35.3987510, 35.4080135, 197.35, 724.82
./20191217_CA_FEMAR9Estrella_10SGE620200.laz, -120.1155035, -120.1075626, 35.3887723, 35.3979649, 506.98, 773.76
./20191216_CA_FEMAR9Estrella_10SGE310600.laz, -120.4450560, -120.4337175, 35.7566984, 35.7659385, 304.68, 776.46
./20191216_CA_FEMAR9Estrella_10SGE470450.laz, -120.2728691, -120.2615353, 35.6177021, 35.6269562, 518.62, 765.54
./20191217_CA_FEMAR9Estrella_10SGE130610.laz, -120.6437195, -120.6324004, 35.7697871, 35.7790118, 49.19, 661.07
./20191216_CA_FEMAR9Estrella_10SGE400430.laz, -120.3506758, -120.3393513, 35.6014197, 35.6106687, 85.36, 608.07
./20191216_CA_FEMAR9Estrella_10SGE450410.laz, -120.2961408, -120.2848146, 35.5821768, 35.5914298, 112.98, 702.45
./20191215_CA_FEMAR9Estrella_10SGE350790.laz, -120.3952613, -120.3838940, 35.9268745, 35.9361202, 806.23, 1004.21
./20191216_CA_FEMAR9Estrella_10SGE540410.laz, -120.1969219, -120.1855835, 35.5798995, 35.5891604, 568.54, 832.82
./20191217_CA_FEMAR9Estrella_10SGE180490.laz, -120.5916300, -120.5803993, 35.6605868, 35.6698040, 62.49, 305.54
./20191215_CA_FEMAR9Estrella_10SGE530630.laz, -120.2010292, -120.1992199, 35.7784946, 35.7835189, 562.93, 668.90
./20191216_CA_FEMAR9Estrella_10SGE200680.laz, -120.5644196, -120.5530827, 35.8312945, 35.8405267, 245.74, 752.03
./20191217_CA_FEMAR9Estrella_10SGE410380.laz, -120.3411378, -120.3298176, 35.5561439, 35.5653911, 113.33, 665.06
./20191216_CA_FEMAR9Estrella_10SGE260590.laz, -120.5005914, -120.4892605, 35.7488565, 35.7580934, 167.44, 710.52
./20191217_CA_FEMAR9Estrella_10SGE640070.laz, -120.0977027, -120.0863999, 35.2711004, 35.2803687, 290.58, 767.71
./20191216_CA_FEMAR9Estrella_10SGE610380.laz, -120.1207234, -120.1096214, 35.5510569, 35.5603244, 514.60, 1279.86
./20191215_CA_FEMAR9Estrella_10SGE340790.laz, -120.4063362, -120.3949681, 35.9271159, 35.9363612, 758.92, 1012.44
./20191215_CA_FEMAR9Estrella_10SGE290830.laz, -120.4605529, -120.4491851, 35.9643338, 35.9735742, 718.83, 1012.28
./20191217_CA_FEMAR9Estrella_10SGE160540.laz, -120.6124422, -120.6011295, 35.7060706, 35.7152977, 31.41, 387.02
./20191216_CA_FEMAR9Estrella_10SGE250570.laz, -120.5122031, -120.5008757, 35.7310712, 35.7403066, 111.46, 648.94
./20191220_CA_FEMAR9Estrella_10SGE540060.laz, -120.2028539, -120.1965399, 35.2646912, 35.2738418, 922.91, 1105.82
./20191215_CA_FEMAR9Estrella_10SGE300820.laz, -120.4497627, -120.4383970, 35.9550900, 35.9643321, 705.84, 952.34
./20191215_CA_FEMAR9Estrella_10SGE280760.laz, -120.4736408, -120.4622844, 35.9015180, 35.9107574, 490.48, 1008.30
./20191216_CA_FEMAR9Estrella_10SGE320510.laz, -120.4366042, -120.4252771, 35.6753967, 35.6846368, 199.24, 656.47
./20191216_CA_FEMAR9Estrella_10SGE590380.laz, -120.1427640, -120.1314252, 35.5515827, 35.5608488, 575.09, 817.48
./20191216_CA_FEMAR9Estrella_10SGE490560.laz, -120.2474088, -120.2360567, 35.7162641, 35.7255219, 492.41, 742.85
./20191217_CA_FEMAR9Estrella_10SGE620180.laz, -120.1161459, -120.1048324, 35.3706881, 35.3799552, 520.42, 787.71
./20191217_CA_FEMAR9Estrella_10SGE470350.laz, -120.2759218, -120.2646018, 35.5276395, 35.5368937, 420.44, 670.23
./20191215_CA_FEMAR9Estrella_10SGE280800.laz, -120.4724935, -120.4611333, 35.9375471, 35.9467868, 436.55, 714.96
./20191217_CA_FEMAR9Estrella_10SGE620140.laz, -120.1174283, -120.1061187, 35.3346668, 35.3439320, 525.45, 823.15
./20191216_CA_FEMAR9Estrella_10SGE270750.laz, -120.4849969, -120.4736426, 35.8927437, 35.9019826, 358.91, 797.42
./20191217_CA_FEMAR9Estrella_10SGE670110.laz, -120.0634584, -120.0524517, 35.3063223, 35.3142539, 572.79, 831.08
./20191216_CA_FEMAR9Estrella_10SGE470540.laz, -120.2701094, -120.2587625, 35.6987578, 35.7080125, 231.85, 757.88
./20191215_CA_FEMAR9Estrella_10SGE470690.laz, -120.2654869, -120.2541199, 35.8338461, 35.8431027, 412.27, 953.74
./20191220_CA_FEMAR9Estrella_10SGE620040.laz, -120.1206208, -120.1093250, 35.2446115, 35.2538771, 344.92, 867.02
./20191217_CA_FEMAR9Estrella_10SGE220520.laz, -120.5467270, -120.5354101, 35.6867152, 35.6959480, 43.61, 326.04
./20191220_CA_FEMAR9Estrella_10SGE380270.laz, -120.3774299, -120.3661291, 35.4577926, 35.4670378, 230.61, 810.47
./20191220_CA_FEMAR9Estrella_10SGE660030.laz, -120.0770353, -120.0657364, 35.2345488, 35.2438175, 317.60, 802.06
./20191217_CA_FEMAR9Estrella_10SGE530180.laz, -120.2151022, -120.2037986, 35.3730194, 35.3822785, 440.68, 739.03
./20191216_CA_FEMAR9Estrella_10SGE320550.laz, -120.4354501, -120.4241195, 35.7114252, 35.7206661, 175.37, 698.72
./20191215_CA_FEMAR9Estrella_10SGE500600.laz, -120.2351196, -120.2237601, 35.7520327, 35.7612912, 262.79, 718.93
./20191215_CA_FEMAR9Estrella_10SGE300850.laz, -120.4488933, -120.4377739, 35.9821113, 35.9913529, 794.35, 1033.71
./20191215_CA_FEMAR9Estrella_10SGE320830.laz, -120.4273153, -120.4159456, 35.9636215, 35.9728657, 775.62, 1059.68
./20191217_CA_FEMAR9Estrella_10SGE400340.laz, -120.3533433, -120.3420337, 35.5203595, 35.5296057, 195.14, 730.47
./20191217_CA_FEMAR9Estrella_10SGE540200.laz, -120.2034862, -120.1921776, 35.3907772, 35.4000365, 511.97, 725.78
./20191220_CA_FEMAR9Estrella_10SGE530080.laz, -120.2181931, -120.2069016, 35.2829577, 35.2921810, 892.98, 1146.40
./20191217_CA_FEMAR9Estrella_10SGE340400.laz, -120.4177156, -120.4064038, 35.5758422, 35.5850850, 118.01, 698.09
./20191217_CA_FEMAR9Estrella_10SGE560230.laz, -120.1805492, -120.1692335, 35.4172814, 35.4265415, 188.68, 733.12
./20191215_CA_FEMAR9Estrella_10SGE360740.laz, -120.3856714, -120.3743091, 35.8815999, 35.8908464, 237.62, 736.36
./20191216_CA_FEMAR9Estrella_10SGE530400.laz, -120.2082585, -120.1969224, 35.5711501, 35.5804107, 525.25, 806.74
./20191216_CA_FEMAR9Estrella_10SGE570400.laz, -120.1641687, -120.1528284, 35.5701167, 35.5793807, 547.28, 829.54
./20191216_CA_FEMAR9Estrella_10SGE530370.laz, -120.2091962, -120.1978645, 35.5441334, 35.5533932, 500.46, 751.24
./20191216_CA_FEMAR9Estrella_10SGE490450.laz, -120.2508097, -120.2394727, 35.6172000, 35.6264553, 591.00, 813.64
./20191215_CA_FEMAR9Estrella_10SGE490670.laz, -120.2439916, -120.2326240, 35.8153275, 35.8245860, 440.13, 942.02
./20191217_CA_FEMAR9Estrella_10SGE590130.laz, -120.1507128, -120.1394102, 35.3264458, 35.3357091, 470.54, 716.22
./20191216_CA_FEMAR9Estrella_10SGE550380.laz, -120.1868426, -120.1755090, 35.5526250, 35.5618864, 549.51, 787.87
./20191215_CA_FEMAR9Estrella_10SGE310800.laz, -120.4392664, -120.4279022, 35.9368394, 35.9460802, 321.94, 793.59
./20191217_CA_FEMAR9Estrella_10SGE660060.laz, -120.0760634, -120.0647631, 35.2615643, 35.2708338, 544.46, 822.45
./20191216_CA_FEMAR9Estrella_10SGE340490.laz, -120.4151078, -120.4037822, 35.6569070, 35.6661496, 48.83, 596.57
./20191217_CA_FEMAR9Estrella_10SGE440270.laz, -120.3113790, -120.3000710, 35.4563326, 35.4655824, 177.69, 725.91
./20191217_CA_FEMAR9Estrella_10SGE440290.laz, -120.3107786, -120.2994682, 35.4743454, 35.4835964, 159.62, 712.36
./20191216_CA_FEMAR9Estrella_10SGE150680.laz, -120.6197292, -120.6084351, 35.8324083, 35.8402073, 204.01, 663.77
./20191217_CA_FEMAR9Estrella_10SGE420350.laz, -120.3310096, -120.3196955, 35.5288781, 35.5381254, 120.47, 669.67
./20191216_CA_FEMAR9Estrella_10SGE490490.laz, -120.2495757, -120.2382323, 35.6532227, 35.6624792, 591.24, 805.99
./20191220_CA_FEMAR9Estrella_10SGE550130.laz, -120.1946700, -120.1833707, 35.3274796, 35.3367379, 537.56, 817.59
./20191216_CA_FEMAR9Estrella_10SGE520490.laz, -120.2164719, -120.2051256, 35.6524597, 35.6617177, 611.74, 819.69
./20191216_CA_FEMAR9Estrella_10SGE490370.laz, -120.2532727, -120.2419466, 35.5451498, 35.5544070, 135.62, 634.96
./20191216_CA_FEMAR9Estrella_10SGE280640.laz, -120.4770696, -120.4657292, 35.7934301, 35.8026688, 521.30, 783.53
./20191217_CA_FEMAR9Estrella_10SGE410280.laz, -120.3441075, -120.3328021, 35.4660731, 35.4753217, 207.67, 718.21
./20191220_CA_FEMAR9Estrella_10SGD720950.laz, -120.0138219, -120.0025277, 35.1608950, 35.1701686, 670.68, 941.76
./20191216_CA_FEMAR9Estrella_10SGE210790.laz, -120.5502793, -120.5389534, 35.9301547, 35.9393881, 579.99, 869.44
./20191217_CA_FEMAR9Estrella_10SGE720050.laz, -120.0105214, -119.9992132, 35.2509431, 35.2602160, 464.53, 853.06
./20191216_CA_FEMAR9Estrella_10SGE410470.laz, -120.3384540, -120.3271221, 35.6372030, 35.6464523, 194.57, 725.04
./20191216_CA_FEMAR9Estrella_10SGE350670.laz, -120.3987997, -120.3874484, 35.8187937, 35.8280394, 176.94, 716.10
./20191216_CA_FEMAR9Estrella_10SGE650290.laz, -120.0795855, -120.0682541, 35.4691290, 35.4782166, 609.87, 792.44
./20191216_CA_FEMAR9Estrella_10SGE630340.laz, -120.0999845, -120.0907074, 35.5145478, 35.5237753, 610.85, 833.94
./20191220_CA_FEMAR9Estrella_10SGE540070.laz, -120.2073707, -120.1962275, 35.2736969, 35.2829565, 909.85, 1137.84
./20191215_CA_FEMAR9Estrella_10SGE460610.laz, -120.2790059, -120.2676508, 35.7620525, 35.7713066, 141.18, 667.48
./20191216_CA_FEMAR9Estrella_10SGE560310.laz, -120.1780327, -120.1667054, 35.4893258, 35.4985883, 244.18, 707.33
./20191217_CA_FEMAR9Estrella_10SGE450290.laz, -120.2997673, -120.2884574, 35.4740979, 35.4833501, 188.31, 734.46
./20191217_CA_FEMAR9Estrella_10SGD780990.laz, -119.9466851, -119.9353790, 35.1952654, 35.2045451, 479.92, 973.82
./20191220_CA_FEMAR9Estrella_10SGE500160.laz, -120.2487038, -120.2374051, 35.3557663, 35.3650227, 667.04, 892.06
./20191217_CA_FEMAR9Estrella_10SGE560160.laz, -120.1827432, -120.1714369, 35.3542397, 35.3635016, 444.29, 751.37
./20191216_CA_FEMAR9Estrella_10SGE440430.laz, -120.3065642, -120.2952346, 35.6004380, 35.6096893, 186.32, 695.96
./20191216_CA_FEMAR9Estrella_10SGE640320.laz, -120.0896202, -120.0782841, 35.4962295, 35.5054977, 623.04, 795.78
./20191216_CA_FEMAR9Estrella_10SGE520540.laz, -120.2149060, -120.2035534, 35.6974866, 35.7067474, 506.40, 741.50
./20191215_CA_FEMAR9Estrella_10SGE380790.laz, -120.3620425, -120.3506689, 35.9261456, 35.9353950, 837.77, 1092.22
./20191217_CA_FEMAR9Estrella_10SGE310460.laz, -120.4490770, -120.4377575, 35.6305944, 35.6398352, 58.60, 617.73
./20191217_CA_FEMAR9Estrella_10SGE570230.laz, -120.1695468, -120.1582315, 35.4170223, 35.4262847, 190.97, 719.31
./20191216_CA_FEMAR9Estrella_10SGE200650.laz, -120.5652451, -120.5539130, 35.8042711, 35.8135009, 155.93, 667.94
./20191216_CA_FEMAR9Estrella_10SGE620350.laz, -120.1106756, -120.0993375, 35.5237765, 35.5330443, 532.49, 834.76
./20191220_CA_FEMAR9Estrella_10SGE360280.laz, -120.3991578, -120.3878577, 35.4672777, 35.4765220, 249.85, 766.82
./20191215_CA_FEMAR9Estrella_10SGE350820.laz, -120.3943743, -120.3830013, 35.9538944, 35.9631405, 760.55, 1077.37
./20191220_CA_FEMAR9Estrella_10SGE610030.laz, -120.1319166, -120.1206224, 35.2358672, 35.2451326, 668.11, 1032.21
./20191217_CA_FEMAR9Estrella_10SGD790980.laz, -119.9360542, -119.9247492, 35.1859828, 35.1952636, 518.22, 974.59
./20191215_CA_FEMAR9Estrella_10SGE400760.laz, -120.3408006, -120.3294311, 35.8986367, 35.9078864, 681.36, 1008.00
./20191217_CA_FEMAR9Estrella_10SGE620220.laz, -120.1148625, -120.1045461, 35.4069381, 35.4159754, 498.93, 726.55
./20191215_CA_FEMAR9Estrella_10SGE260850.laz, -120.4932222, -120.4818566, 35.9830506, 35.9922875, 622.10, 889.92
./20191216_CA_FEMAR9Estrella_10SGE200610.laz, -120.5663433, -120.5550172, 35.7682388, 35.7774687, 367.45, 657.86
./20191220_CA_FEMAR9Estrella_10SGE450190.laz, -120.3027745, -120.2914774, 35.3840312, 35.3932831, 360.90, 859.55
./20191216_CA_FEMAR9Estrella_10SGE310680.laz, -120.4427463, -120.4313971, 35.8287546, 35.8379967, 574.53, 844.45
./20191216_CA_FEMAR9Estrella_10SGE420560.laz, -120.3247145, -120.3133694, 35.7180152, 35.7272670, 211.98, 774.31
./20191216_CA_FEMAR9Estrella_10SGE420510.laz, -120.3262180, -120.3148818, 35.6729830, 35.6822341, 181.83, 734.00
./20191216_CA_FEMAR9Estrella_10SGE170660.laz, -120.5981493, -120.5868187, 35.8139504, 35.8231784, 194.78, 666.74
./20191215_CA_FEMAR9Estrella_10SGE360830.laz, -120.3830008, -120.3716241, 35.9626596, 35.9719061, 958.17, 1182.56
./20191217_CA_FEMAR9Estrella_10SGE440360.laz, -120.3086750, -120.2973554, 35.5373913, 35.5466437, 462.30, 702.41
./20191217_CA_FEMAR9Estrella_10SGE350380.laz, -120.4072713, -120.3959612, 35.5575901, 35.5668324, 121.26, 711.22
./20191215_CA_FEMAR9Estrella_10SGE520650.laz, -120.2114518, -120.2051323, 35.7966576, 35.8058089, 391.95, 862.95
./20191216_CA_FEMAR9Estrella_10SGE480360.laz, -120.2645983, -120.2532744, 35.5363958, 35.5456509, 152.49, 675.16
./20191217_CA_FEMAR9Estrella_10SGE440300.laz, -120.3104773, -120.2991668, 35.4833526, 35.4926034, 195.72, 720.64
./20191217_CA_FEMAR9Estrella_10SGE240510.laz, -120.5249223, -120.5136052, 35.6772537, 35.6864871, 31.88, 577.88
./20191217_CA_FEMAR9Estrella_10SGE150510.laz, -120.6168122, -120.6129814, 35.6853077, 35.6883485, 94.85, 264.40
./20191217_CA_FEMAR9Estrella_10SGE730030.laz, -120.0002082, -119.9889031, 35.2326612, 35.2419353, 480.89, 903.38
./20191217_CA_FEMAR9Estrella_10SGE190480.laz, -120.5809408, -120.5696329, 35.6513560, 35.6605845, 50.61, 319.94
./20191215_CA_FEMAR9Estrella_10SGE420670.laz, -120.3213928, -120.3100331, 35.8170861, 35.8263375, 208.38, 707.12
./20191217_CA_FEMAR9Estrella_10SGE570210.laz, -120.1701776, -120.1588646, 35.3990104, 35.4082731, 210.07, 721.47
./20191217_CA_FEMAR9Estrella_10SGE130570.laz, -120.6447814, -120.6334684, 35.7337530, 35.7429777, 47.44, 290.96
./20191217_CA_FEMAR9Estrella_10SGE510180.laz, -120.2370963, -120.2257929, 35.3735265, 35.3827831, 536.09, 822.01
./20191216_CA_FEMAR9Estrella_10SGE540360.laz, -120.1984898, -120.1871589, 35.5348703, 35.5441316, 256.47, 751.07
./20191217_CA_FEMAR9Estrella_10SGE120570.laz, -120.6558299, -120.6445178, 35.7339700, 35.7431932, 32.06, 281.51
./20191217_CA_FEMAR9Estrella_10SGE490280.laz, -120.2560330, -120.2447213, 35.4640950, 35.4733490, 214.61, 717.36
./20191215_CA_FEMAR9Estrella_10SGE330720.laz, -120.4194583, -120.4081025, 35.8643084, 35.8735517, 180.52, 696.35
./20191217_CA_FEMAR9Estrella_10SGE120590.laz, -120.6551905, -120.6439879, 35.7519867, 35.7612100, 57.18, 611.40
./20191217_CA_FEMAR9Estrella_10SGE710090.laz, -120.0201781, -120.0091598, 35.2872336, 35.2944029, 497.77, 751.11
./20191217_CA_FEMAR9Estrella_10SGE560140.laz, -120.1833680, -120.1720670, 35.3362273, 35.3454889, 495.95, 756.89
./20191216_CA_FEMAR9Estrella_10SGE610300.laz, -120.1232985, -120.1119678, 35.4790160, 35.4882822, 573.01, 785.89
./20191216_CA_FEMAR9Estrella_10SGE280590.laz, -120.4784913, -120.4671588, 35.7483934, 35.7576309, 450.66, 740.03
./20191216_CA_FEMAR9Estrella_10SGE420520.laz, -120.3259185, -120.3145783, 35.6819901, 35.6912414, 174.35, 594.90
./20191217_CA_FEMAR9Estrella_10SGE150540.laz, -120.6234881, -120.6121754, 35.7062910, 35.7155161, 8.68, 492.10
./20191220_CA_FEMAR9Estrella_10SGE520070.laz, -120.2228392, -120.2181944, 35.2790669, 35.2833161, 1028.53, 1181.20
./20191217_CA_FEMAR9Estrella_10SGE610240.laz, -120.1252220, -120.1139007, 35.4249827, 35.4342499, 292.56, 858.18
./20191217_CA_FEMAR9Estrella_10SGE540290.laz, -120.2006800, -120.1893608, 35.4718313, 35.4810903, 180.65, 689.57
./20191216_CA_FEMAR9Estrella_10SGE420480.laz, -120.3271202, -120.3157873, 35.6459639, 35.6552136, 210.12, 731.31
./20191216_CA_FEMAR9Estrella_10SGE530510.laz, -120.2048097, -120.1934603, 35.6702129, 35.6794742, 598.57, 785.87
./20191220_CA_FEMAR9Estrella_10SGE540090.laz, -120.2068993, -120.1956065, 35.2917098, 35.3009687, 759.81, 1147.98
./20191217_CA_FEMAR9Estrella_10SGE640150.laz, -120.0951245, -120.0838621, 35.3431425, 35.3524108, 537.34, 772.31
./20191220_CA_FEMAR9Estrella_10SGE460170.laz, -120.2923792, -120.2810833, 35.3657705, 35.3750230, 378.12, 860.87
./20191217_CA_FEMAR9Estrella_10SGE560240.laz, -120.1802337, -120.1689175, 35.4262861, 35.4355482, 183.51, 718.97
./20191217_CA_FEMAR9Estrella_10SGE650080.laz, -120.0863972, -120.0750941, 35.2798403, 35.2891100, 510.71, 769.09
./20191216_CA_FEMAR9Estrella_10SGE460580.laz, -120.2799257, -120.2685747, 35.7350331, 35.7442883, 117.76, 603.22
./20191216_CA_FEMAR9Estrella_10SGE480450.laz, -120.2618376, -120.2505036, 35.6174522, 35.6267065, 549.98, 771.15
./20191216_CA_FEMAR9Estrella_10SGE430550.laz, -120.3139729, -120.3026286, 35.7087631, 35.7180139, 193.13, 444.51
./20191217_CA_FEMAR9Estrella_10SGE570220.laz, -120.1698619, -120.1585480, 35.4080157, 35.4172786, 196.09, 710.74
./20191220_CA_FEMAR9Estrella_10SGE460130.laz, -120.2931194, -120.2822914, 35.3312148, 35.3389926, 588.22, 1083.15
./20191215_CA_FEMAR9Estrella_10SGE360800.laz, -120.3838924, -120.3725199, 35.9356387, 35.9448859, 737.54, 978.72
./20191216_CA_FEMAR9Estrella_10SGE580330.laz, -120.1553749, -120.1440438, 35.5068175, 35.5160817, 532.88, 781.05
./20191216_CA_FEMAR9Estrella_10SGE500450.laz, -120.2397799, -120.2284417, 35.6169453, 35.6262038, 636.14, 836.25
./20191217_CA_FEMAR9Estrella_10SGE430280.laz, -120.3220890, -120.3107804, 35.4655851, 35.4748351, 173.34, 711.65
./20191216_CA_FEMAR9Estrella_10SGE250750.laz, -120.5071372, -120.4957846, 35.8932081, 35.9024450, 586.97, 788.58
./20191215_CA_FEMAR9Estrella_10SGE280860.laz, -120.4707700, -120.4595069, 35.9915909, 36.0008294, 886.54, 1120.49
./20191215_CA_FEMAR9Estrella_10SGE380680.laz, -120.3653265, -120.3539698, 35.8270746, 35.8363225, 179.92, 483.88
./20191216_CA_FEMAR9Estrella_10SGE490520.laz, -120.2486471, -120.2373007, 35.6802407, 35.6894980, 537.30, 818.34
./20191220_CA_FEMAR9Estrella_10SGE460150.laz, -120.2929815, -120.2816875, 35.3477570, 35.3570098, 498.56, 1023.77
./20191217_CA_FEMAR9Estrella_10SGE300450.laz, -120.4603958, -120.4490788, 35.6218211, 35.6310601, 88.87, 652.95
./20191217_CA_FEMAR9Estrella_10SGE330440.laz, -120.4275871, -120.4162702, 35.6121083, 35.6213493, 127.12, 666.76
./20191216_CA_FEMAR9Estrella_10SGE270720.laz, -120.4858523, -120.4745030, 35.8657221, 35.8749602, 667.01, 823.08
./20191215_CA_FEMAR9Estrella_10SGE310840.laz, -120.4381039, -120.4268024, 35.9728664, 35.9821096, 785.67, 1075.73
./20191215_CA_FEMAR9Estrella_10SGE460670.laz, -120.2771625, -120.2657986, 35.8160884, 35.8253419, 278.64, 782.04
./20191216_CA_FEMAR9Estrella_10SGE410630.laz, -120.3336545, -120.3223022, 35.7813075, 35.7905573, 108.40, 605.26
./20191217_CA_FEMAR9Estrella_10SGE330340.laz, -120.4247970, -120.4191631, 35.5220338, 35.5311593, 203.17, 683.39
./20191220_CA_FEMAR9Estrella_10SGE540120.laz, -120.2059698, -120.1946728, 35.3187279, 35.3279871, 479.67, 847.15
./20191217_CA_FEMAR9Estrella_10SGE230530.laz, -120.5354090, -120.5240892, 35.6954976, 35.7047297, 36.82, 595.47
./20191217_CA_FEMAR9Estrella_10SGE440260.laz, -120.3116782, -120.3003731, 35.4473252, 35.4565751, 466.38, 719.73
./20191216_CA_FEMAR9Estrella_10SGE560510.laz, -120.1717012, -120.1640713, 35.6695246, 35.6787001, 539.10, 702.17
./20191220_CA_FEMAR9Estrella_10SGD670940.laz, -120.0599521, -120.0576870, 35.1566229, 35.1622941, 818.27, 1070.35
./20191215_CA_FEMAR9Estrella_10SGE230850.laz, -120.5221403, -120.5151071, 35.9837435, 35.9927791, 630.69, 893.28
./20191216_CA_FEMAR9Estrella_10SGE310710.laz, -120.4418789, -120.4305265, 35.8557757, 35.8650179, 461.82, 732.28
./20191217_CA_FEMAR9Estrella_10SGE640170.laz, -120.0944797, -120.0872277, 35.3612441, 35.3704227, 500.69, 792.45
./20191217_CA_FEMAR9Estrella_10SGE300500.laz, -120.4589690, -120.4476465, 35.6668585, 35.6760988, 68.14, 644.11
./20191220_CA_FEMAR9Estrella_10SGD670950.laz, -120.0686232, -120.0573616, 35.1622400, 35.1715099, 489.64, 1059.27
./20191216_CA_FEMAR9Estrella_10SGE490390.laz, -120.2526580, -120.2413294, 35.5631624, 35.5724193, 192.87, 715.96
./20191220_CA_FEMAR9Estrella_10SGE360290.laz, -120.3988676, -120.3875663, 35.4762854, 35.4855289, 179.80, 766.04
./20191217_CA_FEMAR9Estrella_10SGE110560.laz, -120.6671415, -120.6558319, 35.7251778, 35.7343980, 31.01, 445.85
./20191217_CA_FEMAR9Estrella_10SGE590110.laz, -120.1513451, -120.1400441, 35.3084348, 35.3176976, 482.29, 733.68
./20191217_CA_FEMAR9Estrella_10SGE500190.laz, -120.2477859, -120.2364825, 35.3827854, 35.3920418, 516.89, 708.30
./20191220_CA_FEMAR9Estrella_10SGD690960.laz, -120.0463930, -120.0351471, 35.1707100, 35.1799812, 419.96, 907.29
./20191217_CA_FEMAR9Estrella_10SGE450360.laz, -120.2976558, -120.2863349, 35.5371444, 35.5463967, 448.07, 705.06
./20191215_CA_FEMAR9Estrella_10SGE440750.laz, -120.2968309, -120.2854577, 35.8886361, 35.8978914, 558.06, 965.65
./20191217_CA_FEMAR9Estrella_10SGE720000.laz, -120.0121739, -120.0008725, 35.2059187, 35.2151939, 534.43, 784.92
./20191216_CA_FEMAR9Estrella_10SGE470420.laz, -120.2737873, -120.2624549, 35.5906834, 35.5999379, 486.95, 765.28
./20191217_CA_FEMAR9Estrella_10SGE080560.laz, -120.6960976, -120.6889807, 35.7258179, 35.7349618, 56.81, 300.57
./20191216_CA_FEMAR9Estrella_10SGE450460.laz, -120.2946257, -120.2832914, 35.6272088, 35.6364613, 227.66, 735.10
./20191215_CA_FEMAR9Estrella_10SGE540620.laz, -120.1902962, -120.1846491, 35.7691420, 35.7770265, 391.69, 824.65
./20191216_CA_FEMAR9Estrella_10SGE530420.laz, -120.2076331, -120.1962951, 35.5891628, 35.5984219, 575.14, 822.52
./20191216_CA_FEMAR9Estrella_10SGE510360.laz, -120.2315441, -120.2202164, 35.5356388, 35.5448949, 135.06, 669.81
./20191215_CA_FEMAR9Estrella_10SGE410670.laz, -120.3324494, -120.3210914, 35.8173333, 35.8265839, 153.44, 687.61
./20191216_CA_FEMAR9Estrella_10SGE290550.laz, -120.4685827, -120.4572544, 35.7121303, 35.7213675, 148.92, 651.63
./20191216_CA_FEMAR9Estrella_10SGE510460.laz, -120.2284405, -120.2171004, 35.6256970, 35.6349556, 652.79, 821.15
./20191216_CA_FEMAR9Estrella_10SGE540390.laz, -120.1975482, -120.1862141, 35.5618885, 35.5711493, 549.56, 766.79
./20191216_CA_FEMAR9Estrella_10SGE630290.laz, -120.1016019, -120.0902740, 35.4694810, 35.4787495, 561.93, 798.67
./20191215_CA_FEMAR9Estrella_10SGE270790.laz, -120.4838562, -120.4724962, 35.9287736, 35.9380125, 543.79, 757.62
./20191216_CA_FEMAR9Estrella_10SGE530460.laz, -120.2063803, -120.1954992, 35.6251889, 35.6274729, 598.35, 786.52
./20191215_CA_FEMAR9Estrella_10SGE500730.laz, -120.2310559, -120.2287985, 35.8693092, 35.8755709, 513.51, 735.04
./20191216_CA_FEMAR9Estrella_10SGE380560.laz, -120.3688921, -120.3575524, 35.7189952, 35.7282417, 286.97, 764.64
./20191217_CA_FEMAR9Estrella_10SGE250490.laz, -120.5144416, -120.5031258, 35.6590085, 35.6682435, 60.06, 308.80
./20191216_CA_FEMAR9Estrella_10SGE480380.laz, -120.2639873, -120.2526606, 35.5544081, 35.5636636, 119.26, 647.76
./20191217_CA_FEMAR9Estrella_10SGE410330.laz, -120.3426241, -120.3313127, 35.5111080, 35.5203565, 140.65, 719.38
./20191216_CA_FEMAR9Estrella_10SGE340660.laz, -120.4101516, -120.3988021, 35.8100266, 35.8192714, 254.41, 801.25
./20191216_CA_FEMAR9Estrella_10SGE210610.laz, -120.5552912, -120.5439630, 35.7680133, 35.7772451, 119.82, 619.44
./20191215_CA_FEMAR9Estrella_10SGE510600.laz, -120.2240720, -120.2127119, 35.7517774, 35.7610368, 503.01, 771.14
./20191215_CA_FEMAR9Estrella_10SGE330830.laz, -120.4162363, -120.4048661, 35.9633827, 35.9726264, 775.53, 1081.14
