Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120402_fl_sjrwmd_putnam_E328.laz, -81.8854211, -81.8695616, 29.6672583, 29.6811096, 13.15, 63.67
./20120402_fl_sjrwmd_putnam_E290.laz, -81.8226700, -81.8068129, 29.6951608, 29.7090040, 21.18, 85.42
./20120402_fl_sjrwmd_putnam_E207.laz, -81.8703896, -81.8545168, 29.7498502, 29.7636988, 20.36, 132.00
./20120402_fl_sjrwmd_putnam_E268.laz, -81.8385316, -81.8226708, 29.7088097, 29.7226554, 33.45, 82.67
./20120402_fl_sjrwmd_putnam_E170.laz, -81.8863884, -81.8705094, 29.7772410, 29.7910924, 23.28, 70.97
./20120402_fl_sjrwmd_putnam_E234.laz, -81.7442289, -81.7283762, 29.7368713, 29.7507050, 8.02, 47.16
./20120402_fl_sjrwmd_putnam_E206.laz, -81.8861462, -81.8702720, 29.7497458, 29.7635969, 14.20, 149.75
./20120402_fl_sjrwmd_putnam_E289.laz, -81.8384174, -81.8225590, 29.6950617, 29.7089073, 23.80, 85.52
./20120402_fl_sjrwmd_putnam_E267.laz, -81.8542829, -81.8384193, 29.7087087, 29.7225565, 32.54, 88.62
./20120402_fl_sjrwmd_putnam_E169.laz, -81.9021497, -81.8862692, 29.7771346, 29.7909877, 14.50, 149.43
./20120402_fl_sjrwmd_putnam_E233.laz, -81.7599853, -81.7441305, 29.7367818, 29.7506171, 5.78, 49.88
./20120402_fl_sjrwmd_putnam_E125.laz, -81.8236819, -81.8078036, 29.8188918, 29.8327362, 23.70, 119.27
./20120402_fl_sjrwmd_putnam_E205.laz, -81.9019028, -81.8860265, 29.7496395, 29.7634924, 20.11, 128.95
./20120402_fl_sjrwmd_putnam_E232.laz, -81.7757412, -81.7598830, 29.7366897, 29.7505272, 6.65, 57.55
./20120402_fl_sjrwmd_putnam_E266.laz, -81.8700336, -81.8541681, 29.7086061, 29.7224559, 21.66, 132.09
./20120402_fl_sjrwmd_putnam_E124.laz, -81.8394498, -81.8235708, 29.8187924, 29.8326378, 29.21, 131.15
./20120402_fl_sjrwmd_putnam_E159.laz, -81.7919290, -81.7760600, 29.7915894, 29.8054292, 23.36, 139.65
./20120402_fl_sjrwmd_putnam_E20.laz, -81.9036359, -81.8877284, 29.9421034, 29.9559565, 8.45, 96.97
./20120402_fl_sjrwmd_putnam_E231.laz, -81.7914964, -81.7756361, 29.7365964, 29.7504372, 15.87, 58.23
./20120402_fl_sjrwmd_putnam_E123.laz, -81.8552169, -81.8393361, 29.8186912, 29.8325392, 28.50, 66.78
./20120402_fl_sjrwmd_putnam_E265.laz, -81.8857833, -81.8699158, 29.7085024, 29.7223534, 22.01, 120.77
./20120402_fl_sjrwmd_putnam_E158.laz, -81.8076913, -81.7918217, 29.7914931, 29.8053359, 16.35, 56.78
./20120402_fl_sjrwmd_putnam_E195.laz, -81.7759530, -81.7600904, 29.7641864, 29.7780242, 15.65, 66.54
./20120402_fl_sjrwmd_putnam_E230.laz, -81.8072512, -81.7913889, 29.7365016, 29.7503436, 17.33, 71.46
./20120402_fl_sjrwmd_putnam_E122.laz, -81.8709851, -81.8551011, 29.8185885, 29.8324384, 25.31, 102.79
./20120402_fl_sjrwmd_putnam_E264.laz, -81.9015340, -81.8856648, 29.7083960, 29.7222479, 21.70, 132.37
./20120402_fl_sjrwmd_putnam_E157.laz, -81.8234556, -81.8075832, 29.7913958, 29.8052396, 19.55, 66.30
./20120402_fl_sjrwmd_putnam_E194.laz, -81.7917123, -81.7758486, 29.7640927, 29.7779332, 11.46, 148.43
./20120402_fl_sjrwmd_putnam_E229.laz, -81.8230066, -81.8071420, 29.7364052, 29.7502480, 15.84, 69.42
./20120402_fl_sjrwmd_putnam_E254.laz, -81.7441278, -81.7282771, 29.7231235, 29.7369578, 2.79, 93.89
./20120402_fl_sjrwmd_putnam_E121.laz, -81.8867518, -81.8708666, 29.8184839, 29.8323355, 14.55, 72.05
./20120402_fl_sjrwmd_putnam_E156.laz, -81.8392202, -81.8233444, 29.7912973, 29.8051428, 28.21, 73.85
./20120402_fl_sjrwmd_putnam_E193.laz, -81.8074718, -81.7916051, 29.7639991, 29.7778399, 12.40, 56.33
./20120402_fl_sjrwmd_putnam_E228.laz, -81.8387614, -81.8228960, 29.7363060, 29.7501516, 16.82, 95.60
./20120402_fl_sjrwmd_putnam_E253.laz, -81.7598819, -81.7440285, 29.7230335, 29.7368684, 4.24, 45.44
./20120402_fl_sjrwmd_putnam_E120.laz, -81.9025202, -81.8866330, 29.8183765, 29.8322292, 22.92, 120.54
./20120402_fl_sjrwmd_putnam_E155.laz, -81.8549826, -81.8391072, 29.7911970, 29.8050440, 21.56, 96.24
./20120402_fl_sjrwmd_putnam_E227.laz, -81.8545163, -81.8386481, 29.7362048, 29.7500523, 20.10, 73.42
./20120402_fl_sjrwmd_putnam_E192.laz, -81.8232309, -81.8073625, 29.7639009, 29.7777432, 25.63, 64.30
./20120402_fl_sjrwmd_putnam_E252.laz, -81.7756351, -81.7597801, 29.7229420, 29.7367803, 14.02, 63.79
./20120402_fl_sjrwmd_putnam_E154.laz, -81.8707471, -81.8548675, 29.7910933, 29.8049423, 24.69, 71.57
./20120402_fl_sjrwmd_putnam_E191.laz, -81.8389907, -81.8231200, 29.7638010, 29.7776468, 19.47, 107.24
./20120402_fl_sjrwmd_putnam_E226.laz, -81.8702711, -81.8544005, 29.7361018, 29.7499516, 20.11, 143.09
./20120402_fl_sjrwmd_putnam_E251.laz, -81.7913885, -81.7755306, 29.7228484, 29.7366889, 19.62, 62.99
./20120402_fl_sjrwmd_putnam_E153.laz, -81.8865101, -81.8706291, 29.7909887, 29.8048401, 23.65, 107.82
./20120402_fl_sjrwmd_putnam_E110.laz, -81.8395646, -81.8236831, 29.8325410, 29.8463860, 29.46, 138.52
./20120402_fl_sjrwmd_putnam_E190.laz, -81.8547499, -81.8388769, 29.7637005, 29.7775481, 22.98, 74.38
./20120402_fl_sjrwmd_putnam_E225.laz, -81.8860253, -81.8701535, 29.7359978, 29.7498489, 20.51, 93.78
./20120402_fl_sjrwmd_putnam_E250.laz, -81.8071410, -81.7912812, 29.7227538, 29.7365955, 24.40, 63.18
./20120402_fl_sjrwmd_putnam_E109.laz, -81.8553343, -81.8394507, 29.8324387, 29.8462864, 32.97, 68.01
./20120402_fl_sjrwmd_putnam_E224.laz, -81.9017796, -81.8859061, 29.7358929, 29.7497440, 20.94, 109.24
./20120402_fl_sjrwmd_putnam_E152.laz, -81.9022732, -81.8863901, 29.7908824, 29.8047346, 20.82, 149.06
./20120402_fl_sjrwmd_putnam_E189.laz, -81.8705088, -81.8546343, 29.7635975, 29.7774474, 24.46, 75.75
./20120402_fl_sjrwmd_putnam_E108.laz, -81.8711043, -81.8552184, 29.8323361, 29.8461857, 21.50, 74.95
./20120402_fl_sjrwmd_putnam_E214.laz, -81.7600889, -81.7442327, 29.7505299, 29.7643655, 11.54, 56.65
./20120402_fl_sjrwmd_putnam_E188.laz, -81.8862678, -81.8703907, 29.7634933, 29.7773447, 21.45, 64.12
./20120402_fl_sjrwmd_putnam_E107.laz, -81.8868734, -81.8709858, 29.8322312, 29.8460821, 24.64, 86.78
./20120402_fl_sjrwmd_putnam_E213.laz, -81.7758468, -81.7599869, 29.7504377, 29.7642767, 7.81, 52.13
./20120402_fl_sjrwmd_putnam_E142.laz, -81.7920372, -81.7761658, 29.8053362, 29.8191770, 18.54, 120.32
./20120402_fl_sjrwmd_putnam_E187.laz, -81.9020263, -81.8861486, 29.7633865, 29.7772395, 21.48, 93.15
./20120402_fl_sjrwmd_putnam_E106.laz, -81.9026435, -81.8867537, 29.8321243, 29.8459772, 31.50, 84.73
./20120402_fl_sjrwmd_putnam_E212.laz, -81.7916046, -81.7757419, 29.7503444, 29.7641840, 9.06, 95.58
./20120402_fl_sjrwmd_putnam_E141.laz, -81.8078017, -81.7919297, 29.8052411, 29.8190833, 18.84, 60.81
./20120402_fl_sjrwmd_putnam_E177.laz, -81.7760586, -81.7601942, 29.7779339, 29.7917718, 25.37, 58.92
./20120402_fl_sjrwmd_putnam_E140.laz, -81.8235686, -81.8076937, 29.8051439, 29.8189879, 23.02, 123.39
./20120402_fl_sjrwmd_putnam_E176.laz, -81.7918208, -81.7759537, 29.7778407, 29.7916812, 18.39, 99.09
./20120402_fl_sjrwmd_putnam_E139.laz, -81.8393348, -81.8234578, 29.8050446, 29.8188906, 30.39, 84.28
./20120402_fl_sjrwmd_putnam_E175.laz, -81.8075819, -81.7917130, 29.7777454, 29.7915874, 14.74, 55.21
./20120402_fl_sjrwmd_putnam_E138.laz, -81.8550997, -81.8392205, 29.8049434, 29.8187918, 28.26, 127.93
./20120402_fl_sjrwmd_putnam_E137.laz, -81.8708661, -81.8549848, 29.8048405, 29.8186905, 28.75, 67.52
