Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170423_NY_Southwest_East_t_6335067700.laz, -79.3821096, -79.3635901, 42.2335214, 42.2472823, 457.90, 639.97
./20170423_NY_Southwest_East_t_6365069800.laz, -79.3408046, -79.3222202, 42.4220450, 42.4358129, 145.56, 307.17
./20170423_NY_Southwest_East_t_6305069050.laz, -79.4154082, -79.3968593, 42.3555705, 42.3693261, 283.73, 465.73
./20170423_NY_Southwest_East_t_6320067100.laz, -79.4016441, -79.3831448, 42.1797623, 42.1935201, 372.35, 599.98
./20170423_NY_Southwest_East_t_6350069200.laz, -79.3604369, -79.3418729, 42.3682976, 42.3820611, 421.98, 562.07
./20170423_NY_Southwest_East_t_6320069800.laz, -79.3954824, -79.3769086, 42.4228322, 42.4365916, 188.48, 291.65
./20170423_NY_Southwest_East_t_6335069200.laz, -79.3786472, -79.3600872, 42.3685590, 42.3823202, 399.37, 528.07
./20170423_NY_Southwest_East_t_6305067100.laz, -79.4196256, -79.4013046, 42.1800170, 42.1937717, 303.87, 564.50
./20170423_NY_Southwest_East_t_6350066800.laz, -79.3660271, -79.3475285, 42.1522365, 42.1659993, 444.79, 605.56
./20170423_NY_Southwest_East_t_6290069500.laz, -79.4326076, -79.4140508, 42.3963349, 42.4100882, 107.30, 293.41
./20170423_NY_Southwest_East_t_6320069650.laz, -79.3958265, -79.3772589, 42.4093286, 42.4230869, 151.81, 300.34
./20170423_NY_Southwest_East_t_6365067250.laz, -79.3468237, -79.3283108, 42.1924851, 42.2062520, 449.95, 636.17
./20170423_NY_Southwest_East_t_6335067550.laz, -79.3824545, -79.3639394, 42.2200169, 42.2337783, 500.91, 647.68
./20170423_NY_Southwest_East_t_6350069050.laz, -79.3607882, -79.3422291, 42.3547931, 42.3685580, 406.36, 531.61
./20170423_NY_Southwest_East_t_6320066950.laz, -79.4019333, -79.3834890, 42.1662582, 42.1800154, 315.93, 542.88
./20170423_NY_Southwest_East_t_6305068900.laz, -79.4157471, -79.3972026, 42.3420663, 42.3558221, 360.84, 513.61
./20170423_NY_Southwest_East_t_6305066950.laz, -79.4200605, -79.4016455, 42.1665659, 42.1802216, 330.66, 553.81
./20170423_NY_Southwest_East_t_6350066650.laz, -79.3663355, -79.3478808, 42.1387332, 42.1524963, 382.14, 594.45
./20170423_NY_Southwest_East_t_6335069050.laz, -79.3789948, -79.3604393, 42.3550550, 42.3688163, 419.05, 502.39
./20170423_NY_Southwest_East_t_6320069500.laz, -79.3961699, -79.3776058, 42.3958250, 42.4095839, 126.68, 362.94
./20170423_NY_Southwest_East_t_6290069350.laz, -79.4329441, -79.4143906, 42.3828309, 42.3965841, 128.81, 339.87
./20170423_NY_Southwest_East_t_6320066800.laz, -79.4023237, -79.3838327, 42.1527542, 42.1664609, 314.84, 518.37
./20170423_NY_Southwest_East_t_6305066800.laz, -79.4204709, -79.4020717, 42.1530081, 42.1667129, 314.02, 531.14
./20170423_NY_Southwest_East_t_6290066500.laz, -79.4392851, -79.4208098, 42.1262501, 42.1400026, 368.93, 588.82
./20170423_NY_Southwest_East_t_6365067100.laz, -79.3471757, -79.3286666, 42.1789821, 42.1927478, 449.33, 635.36
./20170423_NY_Southwest_East_t_6320066650.laz, -79.4026630, -79.3841765, 42.1392848, 42.1530073, 309.40, 511.52
./20170423_NY_Southwest_East_t_6290069200.laz, -79.4332794, -79.4147299, 42.3693270, 42.3830805, 162.76, 359.82
./20170423_NY_Southwest_East_t_6320069350.laz, -79.3965119, -79.3779534, 42.3823215, 42.3960806, 174.37, 422.08
./20170423_NY_Southwest_East_t_6335067400.laz, -79.3827988, -79.3642878, 42.2065132, 42.2202738, 425.16, 609.35
./20170423_NY_Southwest_East_t_6305068750.laz, -79.4160865, -79.3975457, 42.3285623, 42.3423182, 399.90, 497.22
./20170423_NY_Southwest_East_t_6305066650.laz, -79.4208078, -79.4023249, 42.1395036, 42.1532582, 320.48, 583.49
./20170423_NY_Southwest_East_t_6320066500.laz, -79.4030026, -79.3847511, 42.1257981, 42.1395027, 319.59, 579.10
./20170423_NY_Southwest_East_t_6350066500.laz, -79.3666966, -79.3482315, 42.1252417, 42.1389719, 296.65, 545.42
./20170423_NY_Southwest_East_t_6335068900.laz, -79.3793415, -79.3607899, 42.3415512, 42.3553131, 400.34, 534.32
./20170423_NY_Southwest_East_t_6350066350.laz, -79.3670586, -79.3486104, 42.1117317, 42.1254857, 279.28, 497.92
./20170423_NY_Southwest_East_t_6290066350.laz, -79.4396156, -79.4211444, 42.1127455, 42.1264974, 376.18, 598.87
./20170423_NY_Southwest_East_t_6350066200.laz, -79.3674141, -79.3489440, 42.0982206, 42.1119641, 311.18, 504.64
./20170423_NY_Southwest_East_t_6290069050.laz, -79.4336156, -79.4150702, 42.3558231, 42.3695767, 204.89, 401.69
./20170423_NY_Southwest_East_t_6320066350.laz, -79.4033412, -79.3850506, 42.1122407, 42.1259984, 335.59, 613.98
./20170423_NY_Southwest_East_t_6305066500.laz, -79.4211435, -79.4026647, 42.1259991, 42.1397539, 388.75, 599.70
./20170423_NY_Southwest_East_t_6365066950.laz, -79.3475276, -79.3290218, 42.1654778, 42.1792438, 432.53, 642.91
./20170423_NY_Southwest_East_t_6305068600.laz, -79.4164252, -79.3978888, 42.3150598, 42.3288143, 388.62, 494.89
./20170423_NY_Southwest_East_t_6320069200.laz, -79.3968582, -79.3783014, 42.3688177, 42.3825746, 325.18, 548.24
./20170423_NY_Southwest_East_t_6350066050.laz, -79.3677607, -79.3492833, 42.0847161, 42.0984792, 318.87, 550.73
./20170423_NY_Southwest_East_t_6335067250.laz, -79.3831436, -79.3646365, 42.1930088, 42.2067698, 368.48, 596.73
./20170423_NY_Southwest_East_t_6335068750.laz, -79.3796883, -79.3611408, 42.3280478, 42.3418092, 394.45, 492.24
./20170423_NY_Southwest_East_t_6290066200.laz, -79.4399464, -79.4214799, 42.0992412, 42.1129930, 364.09, 588.40
./20170423_NY_Southwest_East_t_6290068900.laz, -79.4339506, -79.4154096, 42.3423188, 42.3560725, 278.63, 530.63
./20170423_NY_Southwest_East_t_6320066200.laz, -79.4036788, -79.3852071, 42.0987367, 42.1124940, 402.89, 630.19
./20170423_NY_Southwest_East_t_6365066800.laz, -79.3478791, -79.3293767, 42.1519740, 42.1657398, 446.30, 630.66
./20170423_NY_Southwest_East_t_6305066350.laz, -79.4214785, -79.4030036, 42.1124948, 42.1262497, 400.85, 605.04
./20170422_NY_Southwest_East_t_6350070550.laz, -79.3572657, -79.3386654, 42.4898278, 42.5035762, 115.37, 272.25
./20170418_NY_Southwest_East_t_6605071000.laz, -79.0458715, -79.0271959, 42.5254135, 42.5392262, 87.59, 333.75
./20170423_NY_Southwest_East_t_6305068450.laz, -79.4167635, -79.3982361, 42.3015544, 42.3153103, 434.31, 577.35
./20170423_NY_Southwest_East_t_6320069050.laz, -79.3972014, -79.3786496, 42.3553143, 42.3690724, 401.87, 556.09
./20170422_NY_Southwest_East_t_6350070400.laz, -79.3576191, -79.3390248, 42.4763240, 42.4900888, 95.84, 261.80
./20170423_NY_Southwest_East_t_6335067100.laz, -79.3834872, -79.3649849, 42.1795054, 42.1932655, 427.00, 589.07
./20170423_NY_Southwest_East_t_6290066050.laz, -79.4402774, -79.4218160, 42.0857370, 42.0994872, 351.19, 572.63
./20170423_NY_Southwest_East_t_6320066050.laz, -79.4040191, -79.3855492, 42.0852330, 42.0989887, 326.15, 613.70
./20170422_NY_Southwest_East_t_6350070250.laz, -79.3579721, -79.3393805, 42.4628204, 42.4765855, 175.49, 253.03
./20170423_NY_Southwest_East_t_6290068750.laz, -79.4342855, -79.4157484, 42.3288150, 42.3425680, 346.28, 546.12
./20170418_NY_Southwest_East_t_6605068000.laz, -79.0542333, -79.0356416, 42.2553920, 42.2692021, 292.07, 493.42
./20170423_NY_Southwest_East_t_6305066200.laz, -79.4218133, -79.4033427, 42.0989905, 42.1127444, 427.78, 620.24
./20170423_NY_Southwest_East_t_6320068900.laz, -79.3975445, -79.3789965, 42.3418101, 42.3555691, 390.31, 515.62
./20170423_NY_Southwest_East_t_6335066950.laz, -79.3838307, -79.3653338, 42.1660013, 42.1797618, 398.88, 565.48
./20170423_NY_Southwest_East_t_6305068300.laz, -79.4171021, -79.3985736, 42.2880507, 42.3018059, 425.00, 592.32
./20170423_NY_Southwest_East_t_6290065900.laz, -79.4406081, -79.4221495, 42.0722322, 42.0859835, 342.69, 591.54
./20170418_NY_Southwest_East_t_6620067400.laz, -79.0377309, -79.0191537, 42.2010729, 42.2148862, 293.60, 430.02
./20170423_NY_Southwest_East_t_6320065900.laz, -79.4043580, -79.3858914, 42.0717279, 42.0854849, 317.36, 547.92
./20170418_NY_Southwest_East_t_6605070850.laz, -79.0462929, -79.0276205, 42.5119127, 42.5257251, 151.08, 360.57
./20170423_NY_Southwest_East_t_6290068600.laz, -79.4346204, -79.4160874, 42.3153109, 42.3290636, 388.99, 557.49
./20170423_NY_Southwest_East_t_6320068750.laz, -79.3978874, -79.3793427, 42.3283064, 42.3420655, 364.20, 492.94
./20170423_NY_Southwest_East_t_6305066050.laz, -79.4221475, -79.4036827, 42.0854864, 42.0992401, 329.16, 597.62
./20170418_NY_Southwest_East_t_6605067850.laz, -79.0546485, -79.0360600, 42.2418900, 42.2557007, 275.17, 495.18
./20170423_NY_Southwest_East_t_6335066800.laz, -79.3841750, -79.3656806, 42.1524968, 42.1662566, 314.10, 585.53
./20170423_NY_Southwest_East_t_6305068150.laz, -79.4174404, -79.3989166, 42.2745462, 42.2883016, 439.29, 593.52
./20170423_NY_Southwest_East_t_6290065750.laz, -79.4409399, -79.4224853, 42.0587271, 42.0724790, 394.71, 614.13
./20170423_NY_Southwest_East_t_6320065750.laz, -79.4046961, -79.3862340, 42.0582231, 42.0719805, 325.64, 534.72
./20170418_NY_Southwest_East_t_6620067250.laz, -79.0381507, -79.0195754, 42.1875722, 42.2013834, 301.30, 441.09
./20170423_NY_Southwest_East_t_6320068600.laz, -79.3982297, -79.3796897, 42.3148027, 42.3285616, 398.81, 494.89
./20170423_NY_Southwest_East_t_6290068450.laz, -79.4349556, -79.4164264, 42.3018071, 42.3155597, 392.52, 588.31
./20170423_NY_Southwest_East_t_6305065900.laz, -79.4224826, -79.4040210, 42.0719818, 42.0857356, 314.80, 568.92
./20170423_NY_Southwest_East_t_6335066650.laz, -79.3842536, -79.3660277, 42.1390289, 42.1527533, 307.87, 489.94
./20170418_NY_Southwest_East_t_6605070700.laz, -79.0467136, -79.0280457, 42.4984114, 42.5122246, 174.77, 395.68
./20170423_NY_Southwest_East_t_6335066500.laz, -79.3846610, -79.3664366, 42.1254998, 42.1392078, 248.60, 496.74
./20170423_NY_Southwest_East_t_6290065600.laz, -79.4412703, -79.4228188, 42.0452226, 42.0589741, 357.03, 613.91
./20170423_NY_Southwest_East_t_6335066350.laz, -79.3852042, -79.3667501, 42.1119959, 42.1256818, 264.74, 496.58
./20170423_NY_Southwest_East_t_6320065600.laz, -79.4050341, -79.3865763, 42.0447190, 42.0584759, 379.88, 579.09
./20170418_NY_Southwest_East_t_6620067100.laz, -79.0385682, -79.0199969, 42.1740702, 42.1878825, 298.09, 488.98
./20170423_NY_Southwest_East_t_6335066200.laz, -79.3855471, -79.3670942, 42.0984802, 42.1122398, 319.68, 562.65
./20170423_NY_Southwest_East_t_6305068000.laz, -79.4177774, -79.3992584, 42.2610427, 42.2747973, 428.01, 567.34
./20170423_NY_Southwest_East_t_6320068450.laz, -79.3985727, -79.3800367, 42.3012986, 42.3150567, 353.97, 515.85
./20170423_NY_Southwest_East_t_6305065750.laz, -79.4228179, -79.4043584, 42.0584769, 42.0722313, 358.02, 598.40
./20170418_NY_Southwest_East_t_6605067700.laz, -79.0550632, -79.0364786, 42.2283884, 42.2421990, 220.46, 494.72
./20170423_NY_Southwest_East_t_6290068300.laz, -79.4352899, -79.4167649, 42.2883027, 42.3020558, 376.90, 568.55
./20170423_NY_Southwest_East_t_6335066050.laz, -79.3858898, -79.3674164, 42.0849756, 42.0987358, 320.03, 537.25
./20170423_NY_Southwest_East_t_6320065450.laz, -79.4053716, -79.3869177, 42.0312143, 42.0449714, 373.08, 594.85
./20170423_NY_Southwest_East_t_6290065450.laz, -79.4415998, -79.4231529, 42.0317179, 42.0454687, 361.92, 600.13
./20170418_NY_Southwest_East_t_6620066950.laz, -79.0389856, -79.0204192, 42.1605690, 42.1743813, 322.08, 521.70
./20170423_NY_Southwest_East_t_6305067850.laz, -79.4181153, -79.3996006, 42.2475379, 42.2612933, 417.93, 570.19
./20170418_NY_Southwest_East_t_6605070550.laz, -79.0471338, -79.0284694, 42.4849112, 42.4987233, 205.02, 428.98
./20170423_NY_Southwest_East_t_6305065600.laz, -79.4231519, -79.4046980, 42.0449721, 42.0587264, 365.27, 587.22
./20170423_NY_Southwest_East_t_6320068300.laz, -79.3989145, -79.3803835, 42.2877947, 42.3015532, 407.77, 580.48
./20170423_NY_Southwest_East_t_6290068150.laz, -79.4356237, -79.4171029, 42.2747990, 42.2885513, 377.29, 577.94
./20170423_NY_Southwest_East_t_6335065900.laz, -79.3862318, -79.3677627, 42.0714716, 42.0852314, 325.27, 543.74
./20170423_NY_Southwest_East_t_6320065300.laz, -79.4057090, -79.3872587, 42.0177099, 42.0314663, 423.53, 598.02
./20170423_NY_Southwest_East_t_6290065300.laz, -79.4419300, -79.4234883, 42.0182127, 42.0319640, 346.58, 554.81
./20170418_NY_Southwest_East_t_6620066800.laz, -79.0394024, -79.0208389, 42.1470671, 42.1608798, 343.34, 571.76
./20170423_NY_Southwest_East_t_6305065450.laz, -79.4234853, -79.4050352, 42.0314677, 42.0452211, 360.04, 558.76
./20170423_NY_Southwest_East_t_6305067700.laz, -79.4184528, -79.3999409, 42.2340336, 42.2477888, 452.39, 592.56
./20170418_NY_Southwest_East_t_6605067550.laz, -79.0554775, -79.0368971, 42.2148868, 42.2286973, 289.13, 495.20
./20170423_NY_Southwest_East_t_6290068000.laz, -79.4359574, -79.4174418, 42.2612945, 42.2750475, 342.92, 555.00
./20170423_NY_Southwest_East_t_6335065750.laz, -79.3865746, -79.3681091, 42.0579674, 42.0717265, 349.10, 570.54
./20170423_NY_Southwest_East_t_6320068150.laz, -79.3992568, -79.3807302, 42.2742908, 42.2880488, 456.35, 606.18
./20170418_NY_Southwest_East_t_6605070400.laz, -79.0475538, -79.0288944, 42.4714097, 42.4852226, 239.87, 466.95
./20170423_NY_Southwest_East_t_6320065150.laz, -79.4060464, -79.3876002, 42.0042054, 42.0179621, 436.64, 608.57
./20170423_NY_Southwest_East_t_6290065150.laz, -79.4422597, -79.4238208, 42.0047081, 42.0184595, 335.65, 606.64
./20170423_NY_Southwest_East_t_6305065300.laz, -79.4238195, -79.4053731, 42.0179629, 42.0317166, 384.45, 576.06
./20170423_NY_Southwest_East_t_6305067550.laz, -79.4187898, -79.4002820, 42.2205299, 42.2342847, 380.56, 566.53
./20170418_NY_Southwest_East_t_6590071150.laz, -79.0637074, -79.0450303, 42.5392272, 42.5530369, 89.29, 324.28
./20170423_NY_Southwest_East_t_6290067850.laz, -79.4362911, -79.4177789, 42.2477900, 42.2615430, 384.57, 531.35
./20170418_NY_Southwest_East_t_6620066650.laz, -79.0398190, -79.0212608, 42.1335652, 42.1473780, 443.87, 619.32
./20170418_NY_Southwest_East_t_6590068150.laz, -79.0719965, -79.0534042, 42.2692029, 42.2830109, 264.53, 504.62
./20170423_NY_Southwest_East_t_6305065150.laz, -79.4241529, -79.4057102, 42.0044580, 42.0182118, 391.55, 593.89
./20170423_NY_Southwest_East_t_6290065000.laz, -79.4425890, -79.4241547, 41.9912033, 42.0049543, 387.13, 613.47
./20170418_NY_Southwest_East_t_6590065150.laz, -79.0801724, -79.0616619, 41.9991643, 42.0129703, 454.01, 736.49
./20170418_NY_Southwest_East_t_6605067400.laz, -79.0558910, -79.0373159, 42.2013857, 42.2151954, 267.73, 513.66
./20170423_NY_Southwest_East_t_6305067400.laz, -79.4191268, -79.4006247, 42.2070251, 42.2207802, 406.48, 582.08
./20170418_NY_Southwest_East_t_6605070250.laz, -79.0479734, -79.0293178, 42.4579089, 42.4717212, 256.97, 497.22
./20170423_NY_Southwest_East_t_6290067700.laz, -79.4366245, -79.4181166, 42.2342859, 42.2480383, 283.94, 570.50
./20170423_NY_Southwest_East_t_6305065000.laz, -79.4244858, -79.4060474, 41.9909534, 42.0047070, 400.93, 617.32
./20170418_NY_Southwest_East_t_6620066500.laz, -79.0402356, -79.0216802, 42.1200644, 42.1338761, 449.35, 663.59
./20170423_NY_Southwest_East_t_6275069800.laz, -79.4501606, -79.4316079, 42.4235932, 42.4373425, 76.28, 307.44
./20170418_NY_Southwest_East_t_6575068300.laz, -79.0897673, -79.0711741, 42.2830119, 42.2968172, 294.19, 507.56
./20170423_NY_Southwest_East_t_6275069650.laz, -79.4504945, -79.4319369, 42.4100895, 42.4238379, 75.78, 288.72
./20170418_NY_Southwest_East_t_6590071000.laz, -79.0641249, -79.0454516, 42.5257258, 42.5395364, 87.72, 344.15
./20170423_NY_Southwest_East_t_6290070100.laz, -79.4312534, -79.4129986, 42.4503505, 42.4640915, 91.98, 292.14
./20170418_NY_Southwest_East_t_6590068000.laz, -79.0724083, -79.0538186, 42.2557009, 42.2695095, 290.93, 512.88
./20170423_NY_Southwest_East_t_6290069950.laz, -79.4315866, -79.4130283, 42.4368461, 42.4505979, 90.69, 278.22
./20170423_NY_Southwest_East_t_6290067550.laz, -79.4369581, -79.4184547, 42.2207820, 42.2345339, 325.91, 539.61
./20170423_NY_Southwest_East_t_6290069800.laz, -79.4319356, -79.4133690, 42.4233425, 42.4370915, 99.00, 288.46
./20170423_NY_Southwest_East_t_6275069500.laz, -79.4508264, -79.4322736, 42.3965852, 42.4103360, 101.38, 305.27
./20170418_NY_Southwest_East_t_6575071150.laz, -79.0819641, -79.0632915, 42.5395370, 42.5533443, 84.42, 303.28
./20170418_NY_Southwest_East_t_6620066350.laz, -79.0406513, -79.0221010, 42.1065620, 42.1203745, 423.55, 627.41
./20170418_NY_Southwest_East_t_6575068150.laz, -79.0901752, -79.0715859, 42.2695099, 42.2833150, 291.37, 509.73
./20170418_NY_Southwest_East_t_6605070100.laz, -79.0483922, -79.0297419, 42.4444080, 42.4582203, 293.05, 528.82
./20170423_NY_Southwest_East_t_6290069650.laz, -79.4322716, -79.4137101, 42.4098385, 42.4235927, 107.42, 292.10
./20170423_NY_Southwest_East_t_6275069350.laz, -79.4511587, -79.4326090, 42.3830819, 42.3968318, 110.37, 331.12
./20170418_NY_Southwest_East_t_6605067250.laz, -79.0563060, -79.0377339, 42.1878837, 42.2016937, 275.54, 537.61
./20170423_NY_Southwest_East_t_6290067400.laz, -79.4370893, -79.4187910, 42.2072775, 42.2210296, 342.71, 558.05
./20170418_NY_Southwest_East_t_6575065300.laz, -79.0978713, -79.0793609, 42.0129713, 42.0267743, 446.08, 674.83
./20170418_NY_Southwest_East_t_6575068000.laz, -79.0905825, -79.0719980, 42.2560081, 42.2698135, 296.94, 545.50
./20170423_NY_Southwest_East_t_6275069200.laz, -79.4514912, -79.4329458, 42.3695775, 42.3833281, 134.97, 356.24
./20170418_NY_Southwest_East_t_6575071000.laz, -79.0823772, -79.0637083, 42.5260359, 42.5398432, 121.30, 346.13
./20170418_NY_Southwest_East_t_6590067850.laz, -79.0728195, -79.0542341, 42.2421999, 42.2560074, 287.85, 535.21
./20170418_NY_Southwest_East_t_6590070850.laz, -79.0645412, -79.0458738, 42.5122254, 42.5260352, 153.40, 373.11
./20170423_NY_Southwest_East_t_6290067250.laz, -79.4374457, -79.4191279, 42.1937729, 42.2074874, 307.84, 591.07
./20170418_NY_Southwest_East_t_6620066200.laz, -79.0410671, -79.0225207, 42.0930608, 42.1068727, 356.33, 665.47
./20170423_NY_Southwest_East_t_6290067100.laz, -79.4375474, -79.4194648, 42.1803214, 42.1938944, 303.13, 551.25
./20170423_NY_Southwest_East_t_6290066950.laz, -79.4382886, -79.4199051, 42.1668175, 42.1804807, 308.48, 544.08
./20170423_NY_Southwest_East_t_6275069050.laz, -79.4518227, -79.4332807, 42.3560736, 42.3698242, 174.32, 457.19
./20170418_NY_Southwest_East_t_6575067850.laz, -79.0909891, -79.0724090, 42.2425064, 42.2563115, 259.89, 578.74
./20170423_NY_Southwest_East_t_6290066800.laz, -79.4386209, -79.4202365, 42.1532593, 42.1670111, 336.41, 578.00
./20170418_NY_Southwest_East_t_6605067100.laz, -79.0567197, -79.0381521, 42.1743820, 42.1881918, 294.06, 543.39
./20170418_NY_Southwest_East_t_6575065150.laz, -79.0982739, -79.0797676, 41.9994685, 42.0132719, 407.84, 688.93
./20170418_NY_Southwest_East_t_6605069950.laz, -79.0488111, -79.0301646, 42.4309069, 42.4447191, 299.98, 523.11
./20170418_NY_Southwest_East_t_6575070850.laz, -79.0827896, -79.0641256, 42.5125346, 42.5263422, 144.36, 373.25
./20170418_NY_Southwest_East_t_6575067700.laz, -79.0913975, -79.0728200, 42.2290047, 42.2428095, 337.11, 594.80
./20170418_NY_Southwest_East_t_6590067700.laz, -79.0732305, -79.0546492, 42.2286981, 42.2425057, 264.99, 573.46
./20170418_NY_Southwest_East_t_6590070700.laz, -79.0649583, -79.0462942, 42.4987242, 42.5125340, 175.29, 398.78
./20170423_NY_Southwest_East_t_6290066650.laz, -79.4389533, -79.4204731, 42.1397550, 42.1535072, 324.56, 571.77
./20170422_NY_Southwest_East_t_6365070550.laz, -79.3390190, -79.3204201, 42.4895603, 42.5033284, 98.35, 235.96
./20170422_NY_Southwest_East_t_6365070400.laz, -79.3393773, -79.3207775, 42.4760577, 42.4898247, 124.45, 279.05
./20170418_NY_Southwest_East_t_6575065000.laz, -79.0986766, -79.0801735, 41.9859671, 41.9997690, 409.52, 700.94
./20170418_NY_Southwest_East_t_6620066050.laz, -79.0414828, -79.0229408, 42.0795590, 42.0933709, 431.47, 718.97
./20170422_NY_Southwest_East_t_6365070250.laz, -79.3397358, -79.3211395, 42.4625894, 42.4763221, 173.57, 267.17
./20170418_NY_Southwest_East_t_6560068900.laz, -79.1063321, -79.0877263, 42.3373227, 42.3511261, 292.66, 587.39
./20170418_NY_Southwest_East_t_6575067550.laz, -79.0918037, -79.0732312, 42.2155029, 42.2293075, 308.45, 583.20
./20170418_NY_Southwest_East_t_6575070700.laz, -79.0832016, -79.0645427, 42.4990338, 42.5128406, 166.16, 392.63
./20170418_NY_Southwest_East_t_6605069800.laz, -79.0492301, -79.0305880, 42.4174070, 42.4312180, 296.22, 513.32
./20170418_NY_Southwest_East_t_6560065900.laz, -79.1143804, -79.0958572, 42.0672827, 42.0810836, 288.50, 554.41
./20170418_NY_Southwest_East_t_6590067550.laz, -79.0736402, -79.0550641, 42.2151961, 42.2290037, 275.35, 563.04
./20170418_NY_Southwest_East_t_6560071450.laz, -79.0994018, -79.0807242, 42.5668466, 42.5806511, 94.63, 286.60
./20170418_NY_Southwest_East_t_6590070550.laz, -79.0653741, -79.0467144, 42.4852229, 42.4990331, 196.26, 429.15
./20170418_NY_Southwest_East_t_6575067400.laz, -79.0922101, -79.0736420, 42.2020012, 42.2158053, 305.45, 601.29
./20170418_NY_Southwest_East_t_6560068750.laz, -79.1067369, -79.0881350, 42.3238214, 42.3376246, 316.66, 583.77
./20170418_NY_Southwest_East_t_6605066950.laz, -79.0571328, -79.0385690, 42.1608805, 42.1746904, 179.17, 592.25
./20170418_NY_Southwest_East_t_6560065750.laz, -79.1147800, -79.0962613, 42.0537804, 42.0675808, 317.89, 653.78
./20170418_NY_Southwest_East_t_6620065900.laz, -79.0418977, -79.0233602, 42.0660569, 42.0798688, 427.48, 729.65
./20170418_NY_Southwest_East_t_6575070550.laz, -79.0836145, -79.0649594, 42.4855330, 42.4993395, 162.43, 424.11
./20170418_NY_Southwest_East_t_6560071300.laz, -79.0998111, -79.0811386, 42.5533452, 42.5671501, 81.89, 297.38
./20170418_NY_Southwest_East_t_6605069650.laz, -79.0496489, -79.0310101, 42.4039055, 42.4177168, 144.79, 697.80
./20170418_NY_Southwest_East_t_6560068600.laz, -79.1071414, -79.0885430, 42.3103197, 42.3241222, 302.23, 611.34
./20170418_NY_Southwest_East_t_6575067250.laz, -79.0926166, -79.0740523, 42.1884993, 42.2023035, 374.31, 635.85
./20170418_NY_Southwest_East_t_6590067400.laz, -79.0740507, -79.0554788, 42.2016950, 42.2155017, 295.30, 547.93
./20170418_NY_Southwest_East_t_6590070400.laz, -79.0657903, -79.0471342, 42.4717219, 42.4855317, 216.51, 465.03
./20170418_NY_Southwest_East_t_6560071150.laz, -79.1002208, -79.0815517, 42.5398441, 42.5536480, 103.57, 298.09
./20170418_NY_Southwest_East_t_6560065600.laz, -79.1151795, -79.0966654, 42.0402778, 42.0540783, 413.71, 663.76
./20170418_NY_Southwest_East_t_6575070400.laz, -79.0840277, -79.0653754, 42.4720317, 42.4858374, 204.68, 454.27
./20170418_NY_Southwest_East_t_6575067100.laz, -79.0930225, -79.0744621, 42.1749970, 42.1888018, 312.27, 597.17
./20170418_NY_Southwest_East_t_6605066800.laz, -79.0575456, -79.0389861, 42.1473784, 42.1611883, 309.21, 620.78
./20170418_NY_Southwest_East_t_6560068450.laz, -79.1075456, -79.0889518, 42.2968179, 42.3106208, 284.31, 614.07
./20170418_NY_Southwest_East_t_6560071000.laz, -79.1006308, -79.0819654, 42.5263432, 42.5401472, 132.21, 346.11
./20170418_NY_Southwest_East_t_6605069500.laz, -79.0500667, -79.0314326, 42.3904040, 42.4042158, 321.57, 575.63
./20170418_NY_Southwest_East_t_6620065750.laz, -79.0423129, -79.0237787, 42.0525555, 42.0663671, 378.71, 723.75
./20170418_NY_Southwest_East_t_6560065450.laz, -79.1155788, -79.0970675, 42.0267756, 42.0405760, 359.44, 737.39
./20170418_NY_Southwest_East_t_6590067250.laz, -79.0744607, -79.0558933, 42.1881926, 42.2020001, 329.50, 595.03
./20170418_NY_Southwest_East_t_6575066950.laz, -79.0934285, -79.0748716, 42.1614952, 42.1752997, 289.06, 559.16
./20170418_NY_Southwest_East_t_6560070850.laz, -79.1010404, -79.0823792, 42.5128416, 42.5266455, 139.86, 386.26
./20170418_NY_Southwest_East_t_6560068300.laz, -79.1079498, -79.0893613, 42.2833165, 42.2971188, 284.39, 579.33
./20170418_NY_Southwest_East_t_6575070250.laz, -79.0844392, -79.0657921, 42.4585309, 42.4723372, 241.92, 500.49
./20170418_NY_Southwest_East_t_6590070250.laz, -79.0662065, -79.0475542, 42.4582209, 42.4720305, 246.01, 492.59
./20170418_NY_Southwest_East_t_6560065300.laz, -79.1159779, -79.0974711, 42.0132729, 42.0270735, 395.14, 723.37
./20170418_NY_Southwest_East_t_6560070700.laz, -79.1014486, -79.0827924, 42.4993409, 42.5131440, 165.21, 381.02
./20170418_NY_Southwest_East_t_6575066800.laz, -79.0938340, -79.0752824, 42.1479931, 42.1617974, 288.57, 587.89
./20170418_NY_Southwest_East_t_6560068150.laz, -79.1083539, -79.0897687, 42.2698145, 42.2836166, 309.95, 581.34
./20170418_NY_Southwest_East_t_6605069350.laz, -79.0504850, -79.0318551, 42.3769036, 42.3907145, 301.02, 557.87
./20170418_NY_Southwest_East_t_6605066650.laz, -79.0579586, -79.0394031, 42.1338768, 42.1476862, 371.66, 629.59
./20170418_NY_Southwest_East_t_6560065150.laz, -79.1163768, -79.0978734, 41.9997702, 42.0135705, 423.13, 690.67
./20170418_NY_Southwest_East_t_6590067100.laz, -79.0748709, -79.0563067, 42.1746911, 42.1884980, 305.09, 592.74
./20170418_NY_Southwest_East_t_6575070100.laz, -79.0848499, -79.0662077, 42.4450289, 42.4588351, 291.13, 573.76
