Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_LexingtonCo_2010_000192.laz, -81.4286609, -81.4121095, 33.9214649, 33.9352625, 158.01, 224.07
./SC_LexingtonCo_2010_000172.laz, -81.4279787, -81.4114536, 33.7840418, 33.7978394, 102.36, 158.62
./SC_LexingtonCo_2010_000250.laz, -81.3621943, -81.3456774, 33.7979945, 33.8117831, 80.42, 154.41
./SC_LexingtonCo_2010_000286.laz, -81.4952402, -81.4787333, 34.0448970, 34.0587012, 108.44, 163.21
./SC_LexingtonCo_2010_000321.laz, -81.4132951, -81.3967011, 34.1551294, 34.1689228, 115.29, 173.99
./SC_LexingtonCo_2010_000159.laz, -81.4455023, -81.4289354, 33.9901165, 34.0039158, 108.46, 228.24
./SC_LexingtonCo_2010_000230.laz, -81.3957508, -81.3792012, 33.9353167, 33.9491097, 136.06, 225.38
./SC_LexingtonCo_2010_000208.laz, -81.3949320, -81.3784175, 33.7566660, 33.7704595, 10.79, 194.14
./SC_LexingtonCo_2010_000364.laz, -81.3637002, -81.3471136, 34.1552839, 34.1690719, 111.60, 190.27
./SC_LexingtonCo_2010_000171.laz, -81.4115839, -81.3950590, 33.7978405, 33.8116355, 126.84, 175.41
./SC_LexingtonCo_2010_000270.laz, -81.3627719, -81.3462275, 33.9354176, 33.9492057, 105.78, 174.98
./SC_LexingtonCo_2010_000191.laz, -81.4122400, -81.3956883, 33.9352628, 33.9490581, 144.79, 241.53
./SC_LexingtonCo_2010_000285.laz, -81.3465583, -81.3300043, 34.0041746, 34.0179587, 96.37, 203.58
./SC_LexingtonCo_2010_000158.laz, -81.4620020, -81.4454331, 33.9900569, 34.0038576, 108.45, 243.77
./SC_LexingtonCo_2010_000140.laz, -81.4611937, -81.4446528, 33.8388938, 33.8526952, 90.45, 170.99
./SC_LexingtonCo_2010_000249.laz, -81.3455658, -81.3290588, 33.7568138, 33.7706006, 80.18, 202.02
./SC_LexingtonCo_2010_000207.laz, -81.3785369, -81.3620227, 33.7704602, 33.7842514, 127.03, 224.77
./SC_LexingtonCo_2010_000170.laz, -81.4280469, -81.4115197, 33.7977843, 33.8115820, 110.39, 159.33
./SC_LexingtonCo_2010_000284.laz, -81.3630610, -81.3465040, 34.0041274, 34.0179149, 81.05, 203.93
./SC_LexingtonCo_2010_000269.laz, -81.3461157, -81.3295837, 33.8942379, 33.9080243, 120.54, 239.20
./SC_LexingtonCo_2010_000229.laz, -81.3790798, -81.3625414, 33.8941420, 33.9079323, 111.57, 192.19
./SC_LexingtonCo_2010_000157.laz, -81.4452895, -81.4287300, 33.9488907, 33.9626904, 131.44, 208.00
./SC_LexingtonCo_2010_000248.laz, -81.3620217, -81.3455122, 33.7567670, 33.7705554, 106.95, 165.62
./SC_LexingtonCo_2010_000190.laz, -81.4287293, -81.4121751, 33.9352078, 33.9490041, 162.00, 241.26
./SC_LexingtonCo_2010_000363.laz, -81.3469987, -81.3304261, 34.1141073, 34.1278931, 98.37, 165.11
./SC_LexingtonCo_2010_000139.laz, -81.4447933, -81.4282525, 33.8526961, 33.8664955, 118.88, 192.08
./SC_LexingtonCo_2010_000206.laz, -81.3949949, -81.3784778, 33.7704089, 33.7842021, 139.03, 186.16
./SC_LexingtonCo_2010_000169.laz, -81.4113874, -81.3948704, 33.7566126, 33.7704083, 7.31, 209.16
./SC_LexingtonCo_2010_000283.laz, -81.3466138, -81.3300629, 34.0179158, 34.0316901, 89.75, 210.89
./SC_LexingtonCo_2010_000268.laz, -81.3625981, -81.3460626, 33.8941912, 33.9079797, 122.47, 240.89
./SC_LexingtonCo_2010_000282.laz, -81.3631190, -81.3465590, 34.0178693, 34.0316565, 32.16, 149.78
./SC_LexingtonCo_2010_000228.laz, -81.3955613, -81.3790204, 33.8940902, 33.9078825, 128.50, 193.02
./SC_LexingtonCo_2010_000189.laz, -81.4120430, -81.3954993, 33.8940368, 33.9078317, 35.27, 206.40
./SC_LexingtonCo_2010_000362.laz, -81.3635247, -81.3469477, 34.1140604, 34.1278462, 72.93, 181.50
./SC_LexingtonCo_2010_000156.laz, -81.4617817, -81.4452194, 33.9488312, 33.9626311, 139.60, 208.15
./SC_LexingtonCo_2010_000247.laz, -81.3456212, -81.3291115, 33.7705568, 33.7843431, 78.04, 207.41
./SC_LexingtonCo_2010_000138.laz, -81.4612674, -81.4447237, 33.8526364, 33.8664375, 113.60, 184.83
./SC_LexingtonCo_2010_000281.laz, -81.3464479, -81.3298988, 33.9766907, 33.9904766, 122.06, 242.02
./SC_LexingtonCo_2010_000205.laz, -81.4125686, -81.3960038, 34.0039723, 34.0177674, 115.58, 220.44
./SC_LexingtonCo_2010_000168.laz, -81.4278427, -81.4113229, 33.7565571, 33.7703544, 93.09, 151.02
./SC_LexingtonCo_2010_000267.laz, -81.3461717, -81.3296356, 33.9079802, 33.9217668, 112.93, 202.55
./SC_LexingtonCo_2010_000361.laz, -81.3470569, -81.3304787, 34.1278520, 34.1416344, 97.08, 196.33
./SC_LexingtonCo_2010_000227.laz, -81.3791401, -81.3625993, 33.9078839, 33.9216738, 138.30, 210.42
./SC_LexingtonCo_2010_000188.laz, -81.4285247, -81.4119781, 33.8939806, 33.9077781, 153.22, 206.84
./SC_LexingtonCo_2010_000246.laz, -81.3620789, -81.3455666, 33.7705094, 33.7842982, 101.59, 220.43
./SC_LexingtonCo_2010_000155.laz, -81.4453594, -81.4287987, 33.9626328, 33.9764320, 120.10, 196.83
./SC_LexingtonCo_2010_000137.laz, -81.4445805, -81.4280478, 33.8114691, 33.8252682, 113.97, 240.10
./SC_LexingtonCo_2010_000204.laz, -81.4290716, -81.4125040, 34.0039168, 34.0177135, 107.93, 234.37
./SC_LexingtonCo_2010_000167.laz, -81.4114529, -81.3949331, 33.7703564, 33.7841504, 29.88, 239.05
./SC_LexingtonCo_2010_000266.laz, -81.3626556, -81.3461171, 33.9079333, 33.9217218, 134.06, 196.17
./SC_LexingtonCo_2010_000120.laz, -81.4785021, -81.4619307, 33.9899939, 34.0037974, 108.74, 241.15
./SC_LexingtonCo_2010_000100.laz, -81.4777404, -81.4611948, 33.8525738, 33.8663775, 106.03, 177.17
./SC_LexingtonCo_2010_000187.laz, -81.4121088, -81.3955632, 33.9077787, 33.9215735, 138.41, 215.02
./SC_LexingtonCo_2010_000226.laz, -81.3956244, -81.3790807, 33.9078322, 33.9216253, 141.86, 240.03
./SC_LexingtonCo_2010_000245.laz, -81.3795640, -81.3630043, 34.0040785, 34.0178679, 107.36, 195.32
./SC_LexingtonCo_2010_000136.laz, -81.4610462, -81.4445108, 33.8114088, 33.8252105, 86.79, 176.93
./SC_LexingtonCo_2010_000154.laz, -81.4618557, -81.4452907, 33.9625725, 33.9763734, 114.96, 238.45
./SC_LexingtonCo_2010_000203.laz, -81.4126349, -81.3960670, 34.0177144, 34.0315091, 107.23, 214.55
./SC_LexingtonCo_2010_000265.laz, -81.3460066, -81.3294782, 33.8667536, 33.8805398, 108.67, 180.30
./SC_LexingtonCo_2010_000166.laz, -81.4279100, -81.4113885, 33.7702994, 33.7840970, 94.00, 158.48
./SC_LexingtonCo_2010_000119.laz, -81.4950032, -81.4784274, 33.9899293, 34.0037346, 123.17, 192.19
./SC_LexingtonCo_2010_000225.laz, -81.3789591, -81.3624258, 33.8666574, 33.8804480, 113.70, 184.33
./SC_LexingtonCo_2010_000099.laz, -81.4942138, -81.4776665, 33.8525093, 33.8663150, 133.94, 195.15
./SC_LexingtonCo_2010_000186.laz, -81.4285927, -81.4120434, 33.9077228, 33.9215200, 159.42, 237.85
./SC_LexingtonCo_2010_000244.laz, -81.3960664, -81.3795047, 34.0040260, 34.0178188, 107.52, 184.14
./SC_LexingtonCo_2010_000135.laz, -81.4446519, -81.4281158, 33.8252115, 33.8390104, 110.05, 199.28
./SC_LexingtonCo_2010_000153.laz, -81.4451478, -81.4285934, 33.9214086, 33.9352061, 157.53, 206.59
./SC_LexingtonCo_2010_000264.laz, -81.3624823, -81.3459524, 33.8667067, 33.8804950, 113.93, 178.07
./SC_LexingtonCo_2010_000165.laz, -81.4455717, -81.4290049, 34.0038582, 34.0176569, 94.91, 156.57
./SC_LexingtonCo_2010_000202.laz, -81.4291398, -81.4125698, 34.0176583, 34.0314555, 100.90, 169.66
./SC_LexingtonCo_2010_000118.laz, -81.4782740, -81.4617093, 33.9487685, 33.9625721, 126.07, 199.66
./SC_LexingtonCo_2010_000224.laz, -81.3954351, -81.3788998, 33.8666064, 33.8803988, 105.74, 225.22
./SC_LexingtonCo_2010_000098.laz, -81.4775119, -81.4609748, 33.8113463, 33.8251506, 94.41, 166.50
./SC_LexingtonCo_2010_000134.laz, -81.4611201, -81.4445820, 33.8251517, 33.8389530, 88.33, 152.37
./SC_LexingtonCo_2010_000243.laz, -81.3796230, -81.3630617, 34.0178193, 34.0316091, 92.46, 229.27
./SC_LexingtonCo_2010_000152.laz, -81.4616346, -81.4450782, 33.9213473, 33.9351482, 161.11, 242.77
./SC_LexingtonCo_2010_000263.laz, -81.3460613, -81.3295306, 33.8804961, 33.8942823, 129.15, 190.88
./SC_LexingtonCo_2010_000164.laz, -81.4620769, -81.4455038, 34.0037984, 34.0175988, 94.62, 170.90
./SC_LexingtonCo_2010_000201.laz, -81.4124370, -81.3958779, 33.9764888, 33.9902833, 135.12, 202.99
./SC_LexingtonCo_2010_000242.laz, -81.3961290, -81.3795645, 34.0177678, 34.0315607, 96.81, 162.16
./SC_LexingtonCo_2010_000223.laz, -81.3790192, -81.3624839, 33.8803994, 33.8941898, 125.24, 241.50
./SC_LexingtonCo_2010_000117.laz, -81.4947655, -81.4781984, 33.9487042, 33.9625089, 134.16, 229.12
./SC_LexingtonCo_2010_000185.laz, -81.4119118, -81.3953729, 33.8665522, 33.8803476, 138.12, 195.16
./SC_LexingtonCo_2010_000097.laz, -81.4939782, -81.4774372, 33.8112818, 33.8250874, 93.79, 166.28
./SC_LexingtonCo_2010_000151.laz, -81.4452185, -81.4286623, 33.9351488, 33.9489486, 145.15, 204.31
./SC_LexingtonCo_2010_000241.laz, -81.3794424, -81.3628880, 33.9765941, 33.9903843, 141.25, 207.89
./SC_LexingtonCo_2010_000262.laz, -81.3625402, -81.3460068, 33.8804486, 33.8942374, 107.04, 183.23
./SC_LexingtonCo_2010_000163.laz, -81.4456452, -81.4290724, 34.0176004, 34.0313985, 94.54, 153.05
./SC_LexingtonCo_2010_000133.laz, -81.4444398, -81.4279121, 33.7839840, 33.7977837, 85.08, 149.60
./SC_LexingtonCo_2010_000222.laz, -81.3954985, -81.3789603, 33.8803481, 33.8941409, 137.36, 197.16
./SC_LexingtonCo_2010_000080.laz, -81.5275817, -81.5110146, 33.9210846, 33.9348935, 155.80, 228.19
./SC_LexingtonCo_2010_000184.laz, -81.4283882, -81.4118469, 33.8664963, 33.8802938, 145.88, 197.05
./SC_LexingtonCo_2010_000116.laz, -81.4783506, -81.4617827, 33.9625100, 33.9763139, 115.53, 184.27
./SC_LexingtonCo_2010_000162.laz, -81.4621494, -81.4455763, 34.0175404, 34.0313413, 99.24, 218.58
./SC_LexingtonCo_2010_000096.laz, -81.4775887, -81.4610478, 33.8250895, 33.8388926, 98.36, 182.84
./SC_LexingtonCo_2010_000060.laz, -81.5441558, -81.5276671, 33.9484964, 33.9623093, 128.73, 188.05
./SC_LexingtonCo_2010_000150.laz, -81.4617078, -81.4451490, 33.9350893, 33.9488898, 163.15, 216.63
./SC_LexingtonCo_2010_000261.laz, -81.3458964, -81.3293736, 33.8392688, 33.8530553, 110.06, 169.76
./SC_LexingtonCo_2010_000132.laz, -81.4608997, -81.4443696, 33.7839358, 33.7977260, 79.71, 149.62
./SC_LexingtonCo_2010_000079.laz, -81.5111752, -81.4946090, 33.9348952, 33.9487024, 147.73, 227.93
./SC_LexingtonCo_2010_000183.laz, -81.4119771, -81.3954361, 33.8802952, 33.8940897, 117.13, 199.52
./SC_LexingtonCo_2010_000221.laz, -81.3788383, -81.3623104, 33.8391724, 33.8529629, 119.05, 195.58
./SC_LexingtonCo_2010_000115.laz, -81.4948450, -81.4782752, 33.9624460, 33.9762515, 87.09, 226.67
./SC_LexingtonCo_2010_000161.laz, -81.4454319, -81.4288674, 33.9763754, 33.9901743, 111.81, 212.71
./SC_LexingtonCo_2010_000059.laz, -81.5410754, -81.5277509, 33.9622527, 33.9760501, 130.34, 192.92
./SC_LexingtonCo_2010_000095.laz, -81.4940563, -81.4775137, 33.8250242, 33.8388301, 119.24, 188.88
./SC_LexingtonCo_2010_000149.laz, -81.4450054, -81.4284577, 33.8939226, 33.9077221, 132.87, 198.75
./SC_LexingtonCo_2010_000040.laz, -81.5735141, -81.5601985, 33.8796532, 33.8934549, 166.44, 226.96
./SC_LexingtonCo_2010_000020.laz, -81.4409807, -81.4277072, 33.7427681, 33.7565557, 88.06, 131.46
./SC_LexingtonCo_2010_000131.laz, -81.4445104, -81.4279796, 33.7977265, 33.8115265, 102.00, 182.44
./SC_LexingtonCo_2010_000078.laz, -81.5276653, -81.5110962, 33.9348265, 33.9486360, 131.36, 217.16
./SC_LexingtonCo_2010_000182.laz, -81.4284557, -81.4119123, 33.8802384, 33.8940361, 127.04, 194.91
./SC_LexingtonCo_2010_000114.laz, -81.4781210, -81.4615628, 33.9212846, 33.9350876, 155.99, 212.37
./SC_LexingtonCo_2010_000058.laz, -81.5440670, -81.5274987, 33.9210127, 33.9348242, 143.73, 242.36
./SC_LexingtonCo_2010_000094.laz, -81.4741143, -81.4608288, 33.7839935, 33.7976657, 94.81, 161.48
./SC_LexingtonCo_2010_000039.laz, -81.5733317, -81.5600207, 33.8522858, 33.8659699, 141.46, 217.41
./SC_LexingtonCo_2010_000019.laz, -80.9341884, -80.9177227, 33.7572691, 33.7710211, 38.74, 118.76
./SC_LexingtonCo_2010_000077.laz, -81.5109315, -81.4943729, 33.8936693, 33.9074769, 156.13, 221.16
./SC_LexingtonCo_2010_000130.laz, -81.4609732, -81.4444400, 33.7976664, 33.8114684, 84.50, 155.15
./SC_LexingtonCo_2010_000113.laz, -81.4946085, -81.4780466, 33.9212201, 33.9350256, 166.40, 234.71
./SC_LexingtonCo_2010_000148.laz, -81.4614874, -81.4449362, 33.8938624, 33.9076642, 139.02, 204.30
./SC_LexingtonCo_2010_000057.laz, -81.5604661, -81.5439835, 33.9209394, 33.9347543, 135.60, 220.90
./SC_LexingtonCo_2010_000181.laz, -81.4117801, -81.3952475, 33.8390676, 33.8528628, 99.42, 171.94
./SC_LexingtonCo_2010_000093.laz, -81.4774362, -81.4609009, 33.7976167, 33.8114080, 85.92, 146.25
./SC_LexingtonCo_2010_000038.laz, -81.3454560, -81.3289544, 33.7293287, 33.7431155, 85.83, 146.88
./SC_LexingtonCo_2010_000076.laz, -81.5274137, -81.5108516, 33.8935996, 33.9074101, 170.72, 222.12
./SC_LexingtonCo_2010_000112.laz, -81.4781979, -81.4616364, 33.9350261, 33.9488299, 144.08, 206.00
./SC_LexingtonCo_2010_000056.laz, -81.5441541, -81.5275829, 33.9347554, 33.9485674, 136.33, 205.04
./SC_LexingtonCo_2010_000129.laz, -81.4410508, -81.4277764, 33.7565109, 33.7702989, 81.68, 134.87
./SC_LexingtonCo_2010_000018.laz, -80.9506413, -80.9341783, 33.7572787, 33.7710286, 46.65, 121.43
./SC_LexingtonCo_2010_000092.laz, -81.4938988, -81.4773620, 33.7976560, 33.8113457, 91.21, 151.53
./SC_LexingtonCo_2010_000037.laz, -81.3619066, -81.3454019, 33.7292818, 33.7430709, 80.47, 189.04
./SC_LexingtonCo_2010_000147.laz, -81.4450767, -81.4285252, 33.9076652, 33.9214642, 145.51, 202.57
./SC_LexingtonCo_2010_000075.laz, -81.5110131, -81.4944520, 33.9074109, 33.9212190, 169.92, 241.42
./SC_LexingtonCo_2010_000128.laz, -81.4443687, -81.4278436, 33.7702539, 33.7840410, 77.92, 143.27
./SC_LexingtonCo_2010_000055.laz, -81.5573914, -81.5440699, 33.9346958, 33.9484958, 127.40, 181.17
./SC_LexingtonCo_2010_000111.laz, -81.4946865, -81.4781223, 33.9349615, 33.9487674, 157.19, 222.57
./SC_LexingtonCo_2010_000017.laz, -80.9670945, -80.9506339, 33.7572863, 33.7710341, 59.04, 141.37
./SC_LexingtonCo_2010_000074.laz, -81.5274972, -81.5109332, 33.9073415, 33.9211522, 174.83, 241.30
./SC_LexingtonCo_2010_000091.laz, -81.5115845, -81.4950034, 34.0036046, 34.0174123, 121.65, 183.35
./SC_LexingtonCo_2010_000036.laz, -81.3455110, -81.3290068, 33.7430717, 33.7568582, 88.33, 238.48
./SC_LexingtonCo_2010_000146.laz, -81.4615598, -81.4450068, 33.9076047, 33.9214052, 149.54, 229.56
./SC_LexingtonCo_2010_000054.laz, -81.5438946, -81.5273304, 33.8935289, 33.9073411, 162.91, 232.21
./SC_LexingtonCo_2010_000127.laz, -81.4575815, -81.4442997, 33.7703113, 33.7839833, 91.60, 155.81
./SC_LexingtonCo_2010_000110.laz, -81.4779681, -81.4614148, 33.8938001, 33.9076037, 139.34, 196.04
./SC_LexingtonCo_2010_000073.laz, -81.5107689, -81.4942152, 33.8661851, 33.8799924, 139.79, 195.26
./SC_LexingtonCo_2010_000016.laz, -80.9506336, -80.9341781, 33.7710213, 33.7847712, 53.38, 134.29
./SC_LexingtonCo_2010_000145.laz, -81.4448637, -81.4283207, 33.8664385, 33.8802380, 120.38, 199.21
./SC_LexingtonCo_2010_000126.laz, -81.4785794, -81.4620041, 34.0037358, 34.0175394, 114.56, 208.75
./SC_LexingtonCo_2010_000090.laz, -81.5115850, -81.4950831, 34.0173459, 34.0311533, 120.74, 175.17
./SC_LexingtonCo_2010_000015.laz, -80.9670890, -80.9506260, 33.7710291, 33.7847767, 61.67, 137.71
./SC_LexingtonCo_2010_000053.laz, -81.5603763, -81.5438087, 33.8934549, 33.9072697, 167.02, 242.61
./SC_LexingtonCo_2010_000035.laz, -81.3619636, -81.3454567, 33.7430243, 33.7568136, 91.22, 164.08
./SC_LexingtonCo_2010_000109.laz, -81.4944505, -81.4778944, 33.8937356, 33.9075410, 137.89, 200.68
./SC_LexingtonCo_2010_000089.laz, -81.5114214, -81.4948469, 33.9761207, 33.9899283, 126.86, 184.79
./SC_LexingtonCo_2010_000072.laz, -81.5272452, -81.5106888, 33.8661159, 33.8799259, 149.26, 207.90
./SC_LexingtonCo_2010_000125.laz, -81.4950817, -81.4785035, 34.0036708, 34.0174770, 117.01, 170.09
./SC_LexingtonCo_2010_000052.laz, -81.5439813, -81.5274142, 33.9072709, 33.9210827, 178.47, 240.31
./SC_LexingtonCo_2010_000144.laz, -81.4613406, -81.4447948, 33.8663784, 33.8801797, 122.64, 181.95
./SC_LexingtonCo_2010_000034.laz, -81.3421015, -81.3288498, 33.7019697, 33.7156302, 79.31, 238.69
./SC_LexingtonCo_2010_000014.laz, -80.9835473, -80.9670893, 33.7572918, 33.7710375, 68.88, 203.80
./SC_LexingtonCo_2010_000108.laz, -81.4780456, -81.4614883, 33.9075424, 33.9213459, 156.26, 215.04
./SC_LexingtonCo_2010_000071.laz, -81.5108499, -81.4942942, 33.8799265, 33.8937347, 145.87, 215.47
./SC_LexingtonCo_2010_000088.laz, -81.5279180, -81.5113403, 33.9760520, 33.9898607, 132.75, 197.39
./SC_LexingtonCo_2010_000051.laz, -81.5604651, -81.5438961, 33.9071973, 33.9210117, 152.56, 229.54
./SC_LexingtonCo_2010_000124.laz, -81.4786553, -81.4620778, 34.0174773, 34.0312809, 111.25, 167.36
./SC_LexingtonCo_2010_000107.laz, -81.4945293, -81.4779703, 33.9074776, 33.9212834, 154.08, 218.35
./SC_LexingtonCo_2010_000013.laz, -81.0000005, -80.9835449, 33.7572950, 33.7710386, 67.92, 208.69
./SC_LexingtonCo_2010_000033.laz, -81.3454014, -81.3289025, 33.7155950, 33.7293729, 79.38, 125.17
./SC_LexingtonCo_2010_000143.laz, -81.4449353, -81.4283889, 33.8801806, 33.8939798, 119.53, 194.47
./SC_LexingtonCo_2010_000087.laz, -81.5115031, -81.4949249, 33.9898632, 34.0036703, 122.04, 182.66
./SC_LexingtonCo_2010_000050.laz, -81.5437218, -81.5271625, 33.8660445, 33.8798565, 142.67, 210.17
./SC_LexingtonCo_2010_000070.laz, -81.5273294, -81.5107701, 33.8798577, 33.8936669, 158.61, 214.05
./SC_LexingtonCo_2010_000106.laz, -81.4778168, -81.4612678, 33.8663157, 33.8801192, 114.65, 176.49
./SC_LexingtonCo_2010_000123.laz, -81.4951605, -81.4785801, 34.0174127, 34.0312184, 109.08, 164.35
./SC_LexingtonCo_2010_000012.laz, -80.9835447, -80.9670842, 33.7710343, 33.7847802, 59.32, 185.39
./SC_LexingtonCo_2010_000142.laz, -81.4614143, -81.4448654, 33.8801201, 33.8939219, 130.29, 205.11
./SC_LexingtonCo_2010_000086.laz, -81.5279175, -81.5114222, 33.9897938, 34.0036037, 138.72, 196.42
./SC_LexingtonCo_2010_000032.laz, -81.3618487, -81.3453473, 33.7156510, 33.7293279, 81.04, 221.29
./SC_LexingtonCo_2010_000049.laz, -81.5601973, -81.5436364, 33.8659720, 33.8797860, 135.00, 218.47
./SC_LexingtonCo_2010_000069.laz, -81.5106064, -81.4940575, 33.8386997, 33.8525080, 121.80, 186.31
./SC_LexingtonCo_2010_000122.laz, -81.4784265, -81.4618574, 33.9762520, 33.9900555, 109.59, 172.28
./SC_LexingtonCo_2010_000085.laz, -81.5112580, -81.4946884, 33.9486369, 33.9624449, 128.40, 204.93
./SC_LexingtonCo_2010_000011.laz, -81.0000003, -80.9835422, 33.7710377, 33.7847813, 52.76, 139.41
./SC_LexingtonCo_2010_000031.laz, -81.3783560, -81.3618503, 33.7292325, 33.7430237, 82.72, 174.66
./SC_LexingtonCo_2010_000048.laz, -81.5438082, -81.5272461, 33.8797865, 33.8935994, 146.16, 222.03
./SC_LexingtonCo_2010_000105.laz, -81.4942932, -81.4777414, 33.8662512, 33.8800572, 130.77, 205.76
./SC_LexingtonCo_2010_000141.laz, -81.4447227, -81.4281840, 33.8389544, 33.8527532, 113.16, 184.39
./SC_LexingtonCo_2010_000068.laz, -81.5270771, -81.5105265, 33.8386308, 33.8524417, 125.32, 239.72
./SC_LexingtonCo_2010_000084.laz, -81.5277493, -81.5111776, 33.9485682, 33.9623775, 132.47, 242.53
./SC_LexingtonCo_2010_000121.laz, -81.4949240, -81.4783518, 33.9761882, 33.9899927, 111.95, 239.52
./SC_LexingtonCo_2010_000010.laz, -80.9341987, -80.9177361, 33.7436392, 33.7572782, 39.65, 132.26
./SC_LexingtonCo_2010_000030.laz, -81.3948065, -81.3782969, 33.7291810, 33.7429743, 73.43, 143.29
./SC_LexingtonCo_2010_000047.laz, -81.5602866, -81.5437233, 33.8797133, 33.8935278, 146.48, 238.48
./SC_LexingtonCo_2010_000009.laz, -80.9506571, -80.9474024, 33.7299055, 33.7435434, 46.88, 113.41
./SC_LexingtonCo_2010_000083.laz, -81.5113393, -81.4947670, 33.9623790, 33.9761857, 113.72, 171.94
./SC_LexingtonCo_2010_000008.laz, -80.9671049, -80.9506495, 33.7299057, 33.7435489, 46.87, 133.98
./SC_LexingtonCo_2010_000104.laz, -81.4778920, -81.4613418, 33.8800577, 33.8938618, 131.20, 200.56
./SC_LexingtonCo_2010_000029.laz, -81.3784163, -81.3619073, 33.7429751, 33.7567658, 100.30, 210.05
./SC_LexingtonCo_2010_000067.laz, -81.5106880, -81.4941362, 33.8524424, 33.8662507, 142.39, 230.91
./SC_LexingtonCo_2010_000046.laz, -81.5435483, -81.5269941, 33.8385740, 33.8523723, 120.44, 233.85
./SC_LexingtonCo_2010_000082.laz, -81.5278335, -81.5112589, 33.9623105, 33.9761194, 127.44, 189.76
./SC_LexingtonCo_2010_000007.laz, -80.9506492, -80.9341889, 33.7435423, 33.7572861, 42.83, 152.67
./SC_LexingtonCo_2010_000028.laz, -81.3948693, -81.3783576, 33.7429235, 33.7567171, 96.00, 226.37
./SC_LexingtonCo_2010_000103.laz, -81.4943717, -81.4778175, 33.8799932, 33.8937992, 128.86, 202.93
./SC_LexingtonCo_2010_000045.laz, -81.5436347, -81.5270781, 33.8523028, 33.8661145, 127.41, 187.77
./SC_LexingtonCo_2010_000081.laz, -81.5110945, -81.4945307, 33.9211528, 33.9349606, 164.75, 242.63
./SC_LexingtonCo_2010_000066.laz, -81.5271604, -81.5106074, 33.8523732, 33.8661832, 141.65, 206.68
./SC_LexingtonCo_2010_000027.laz, -81.3782947, -81.3617922, 33.7156060, 33.7292811, 69.63, 180.51
./SC_LexingtonCo_2010_000006.laz, -80.9670996, -80.9506418, 33.7435435, 33.7572916, 46.87, 217.55
./SC_LexingtonCo_2010_000044.laz, -81.5601063, -81.5435492, 33.8522432, 33.8660433, 128.53, 201.65
./SC_LexingtonCo_2010_000102.laz, -81.4776639, -81.4611221, 33.8388308, 33.8526351, 105.26, 172.95
./SC_LexingtonCo_2010_000065.laz, -81.5104439, -81.4939004, 33.8112283, 33.8250235, 91.05, 168.11
./SC_LexingtonCo_2010_000026.laz, -81.3947440, -81.3782370, 33.7155549, 33.7292316, 71.86, 211.83
./SC_LexingtonCo_2010_000005.laz, -80.9835528, -80.9671000, 33.7298090, 33.7435521, 52.13, 141.79
./SC_LexingtonCo_2010_000101.laz, -81.4941348, -81.4775891, 33.8387668, 33.8525730, 124.81, 184.59
./SC_LexingtonCo_2010_000043.laz, -81.5402129, -81.5269119, 33.8249480, 33.8386299, 114.97, 209.65
./SC_LexingtonCo_2010_000025.laz, -81.4112562, -81.3947443, 33.7291384, 33.7429233, 77.78, 198.82
./SC_LexingtonCo_2010_000064.laz, -81.5236627, -81.5103642, 33.8112774, 33.8249561, 94.07, 161.68
./SC_LexingtonCo_2010_000004.laz, -81.0000005, -80.9835504, 33.7298095, 33.7435533, 69.30, 143.94
./SC_LexingtonCo_2010_000042.laz, -81.5736053, -81.5602880, 33.8933949, 33.9071968, 172.45, 226.54
./SC_LexingtonCo_2010_000063.laz, -81.5105245, -81.4939789, 33.8249579, 33.8387659, 105.64, 172.00
./SC_LexingtonCo_2010_000024.laz, -81.4277068, -81.4111923, 33.7291888, 33.7428696, 69.54, 206.69
./SC_LexingtonCo_2010_000041.laz, -81.5734228, -81.5601095, 33.8659113, 33.8797117, 148.24, 217.10
./SC_LexingtonCo_2010_000003.laz, -80.9835501, -80.9670948, 33.7435490, 33.7572948, 56.98, 235.43
./SC_LexingtonCo_2010_000062.laz, -81.5269931, -81.5104453, 33.8249030, 33.8386993, 94.92, 167.98
./SC_LexingtonCo_2010_000023.laz, -81.4113222, -81.3948072, 33.7428706, 33.7566658, 84.08, 157.83
./SC_LexingtonCo_2010_000002.laz, -81.0000005, -80.9835475, 33.7435524, 33.7572960, 63.05, 135.96
./SC_LexingtonCo_2010_000061.laz, -81.5071145, -81.4938229, 33.7976027, 33.8112811, 94.50, 159.59
./SC_LexingtonCo_2010_000022.laz, -81.4277747, -81.4112576, 33.7428151, 33.7566122, 72.50, 167.52
./SC_LexingtonCo_2010_000001.laz, -81.0000005, -80.9835528, 33.7161837, 33.7298106, 69.22, 144.47
./SC_LexingtonCo_2010_000021.laz, -81.4079462, -81.3946821, 33.7155219, 33.7291804, 72.21, 208.66
