Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131017_ncmp_hi_maui_4QGH6693.laz, -156.4459633, -156.4431138, 20.7176166, 20.7266849, 5.63, 43.03
./20131017_ncmp_hi_maui_4QGH6692.laz, -156.4461157, -156.4416540, 20.7085661, 20.7176587, 1.34, 51.82
./20131017_ncmp_hi_maui_4QGH6691.laz, -156.4462663, -156.4406073, 20.6995217, 20.7086315, -3.26, 53.29
./20131017_ncmp_hi_maui_4QGH6690.laz, -156.4464158, -156.4392790, 20.6904730, 20.6996051, -9.25, 60.24
./20131017_ncmp_hi_maui_4QGH6689.laz, -156.4465671, -156.4381255, 20.6814269, 20.6905773, -10.88, 55.22
./20131017_ncmp_hi_maui_4QGH6688.laz, -156.4467198, -156.4370781, 20.6723833, 20.6815504, -11.45, 74.14
./20131017_ncmp_hi_maui_4QGH6687.laz, -156.4468702, -156.4371298, 20.6633565, 20.6725244, -16.55, 76.22
./20131017_ncmp_hi_maui_4QGH6686.laz, -156.4470208, -156.4372810, 20.6543303, 20.6634970, -17.67, 55.42
./20131017_ncmp_hi_maui_4QGH6685.laz, -156.4471731, -156.4374327, 20.6453035, 20.6544703, -17.19, 54.28
./20131017_ncmp_hi_maui_4QGH6684.laz, -156.4473230, -156.4375844, 20.6362758, 20.6454432, -8.29, 70.71
./20131017_ncmp_hi_maui_4QGH6683.laz, -156.4474735, -156.4377354, 20.6272491, 20.6364173, -11.31, 70.99
./20131017_ncmp_hi_maui_4QGH6682.laz, -156.4476243, -156.4378872, 20.6182225, 20.6273890, -17.51, 42.55
./20131017_ncmp_hi_maui_4QGH6681.laz, -156.4477724, -156.4380381, 20.6091966, 20.6183627, -32.93, 13.06
./20131017_ncmp_hi_maui_4QGH6680.laz, -156.4478876, -156.4381889, 20.6001689, 20.6093347, -48.17, 12.16
./20131017_ncmp_hi_maui_4QGH6679.laz, -156.4475739, -156.4383409, 20.5911580, 20.6002930, -50.93, -3.82
./20131017_ncmp_hi_maui_4QGH6678.laz, -156.4399585, -156.4385124, 20.5897101, 20.5911582, -51.39, -29.05
./20131017_ncmp_hi_maui_4QGH6598.laz, -156.4548021, -156.4535190, 20.7629162, 20.7699897, 2.76, 19.42
./20131017_ncmp_hi_maui_4QGH6597.laz, -156.4549549, -156.4522828, 20.7538690, 20.7629347, 1.94, 30.20
./20131017_ncmp_hi_maui_4QGH6596.laz, -156.4551059, -156.4509176, 20.7448199, 20.7539079, 0.92, 23.79
./20131017_ncmp_hi_maui_4QGH6595.laz, -156.4552559, -156.4462711, 20.7357327, 20.7448813, 0.63, 41.42
./20131017_ncmp_hi_maui_4QGH6594.laz, -156.4554060, -156.4457927, 20.7266874, 20.7358543, -9.14, 42.03
./20131017_ncmp_hi_maui_4QGH6593.laz, -156.4555577, -156.4458142, 20.7176599, 20.7268267, -17.49, 43.12
./20131017_ncmp_hi_maui_4QGH6592.laz, -156.4557065, -156.4459662, 20.7086325, 20.7177999, -21.68, 34.51
./20131017_ncmp_hi_maui_4QGH6591.laz, -156.4558578, -156.4461165, 20.6996060, 20.7087733, -44.75, 35.52
./20131017_ncmp_hi_maui_4QGH6590.laz, -156.4560069, -156.4462679, 20.6905814, 20.6997466, -47.24, -1.10
./20131017_ncmp_hi_maui_4QGH6589.laz, -156.4561611, -156.4464196, 20.6815534, 20.6907142, -50.13, -4.83
./20131017_ncmp_hi_maui_4QGH6588.laz, -156.4563080, -156.4465730, 20.6725258, 20.6816879, -51.66, -2.69
./20131017_ncmp_hi_maui_4QGH6587.laz, -156.4564609, -156.4467223, 20.6634989, 20.6726658, -47.76, -8.50
./20131017_ncmp_hi_maui_4QGH6586.laz, -156.4566105, -156.4468718, 20.6544723, 20.6636375, -44.69, -15.61
./20131017_ncmp_hi_maui_4QGH6585.laz, -156.4567602, -156.4470244, 20.6454463, 20.6546070, -38.10, -7.74
./20131017_ncmp_hi_maui_4QGH6584.laz, -156.4569108, -156.4471742, 20.6364184, 20.6455831, -34.67, 113.41
./20131017_ncmp_hi_maui_4QGH6583.laz, -156.4570611, -156.4473253, 20.6273918, 20.6365576, -30.31, 113.76
./20131017_ncmp_hi_maui_4QGH6582.laz, -156.4572119, -156.4474751, 20.6183654, 20.6275312, -36.18, -11.14
./20131017_ncmp_hi_maui_4QGH6581.laz, -156.4572273, -156.4476255, 20.6093388, 20.6185041, -49.46, -16.44
./20131017_ncmp_hi_maui_4QGH6580.laz, -156.4526024, -156.4477818, 20.6021794, 20.6094055, -52.92, -30.35
./20131017_ncmp_hi_maui_4QGH6499.laz, -156.4642489, -156.4545016, 20.7719669, 20.7811307, -9.03, 43.53
./20131017_ncmp_hi_maui_4QGH6498.laz, -156.4643996, -156.4546857, 20.7629360, 20.7721021, -9.37, 30.42
./20131017_ncmp_hi_maui_4QGH6497.laz, -156.4645512, -156.4548057, 20.7539088, 20.7630749, -7.30, 28.76
./20131017_ncmp_hi_maui_4QGH6496.laz, -156.4647013, -156.4549557, 20.7448816, 20.7540495, -12.04, 37.62
./20131017_ncmp_hi_maui_4QGH6495.laz, -156.4648510, -156.4551069, 20.7358568, 20.7450223, -16.85, 32.57
./20131017_ncmp_hi_maui_4QGH6494.laz, -156.4649995, -156.4552584, 20.7268283, 20.7359961, -23.96, 26.26
./20131017_ncmp_hi_maui_4QGH6493.laz, -156.4651443, -156.4554108, 20.7178027, 20.7269661, -43.58, -8.68
./20131017_ncmp_hi_maui_4QGH6492.laz, -156.4652230, -156.4555613, 20.7087756, 20.7179370, -50.42, -12.38
./20131017_ncmp_hi_maui_4QGH6491.laz, -156.4613905, -156.4557124, 20.6997489, 20.7088054, -53.37, -18.35
./20131017_ncmp_hi_maui_4QGH6490.laz, -156.4641011, -156.4558627, 20.6907226, 20.6998268, -52.39, -28.10
./20131017_ncmp_hi_maui_4QGH6489.laz, -156.4627214, -156.4560164, 20.6817011, 20.6907596, -54.47, -39.31
./20131017_ncmp_hi_maui_4QGH6488.laz, -156.4593655, -156.4561685, 20.6726687, 20.6817173, -54.51, -42.89
./20131017_ncmp_hi_maui_4QGH6487.laz, -156.4600395, -156.4563186, 20.6636407, 20.6726855, -52.81, -40.98
./20131017_ncmp_hi_maui_4QGH6486.laz, -156.4616218, -156.4564648, 20.6546154, 20.6636643, -53.32, -37.56
./20131017_ncmp_hi_maui_4QGH6485.laz, -156.4645005, -156.4566180, 20.6455885, 20.6546842, -55.56, -29.59
./20131017_ncmp_hi_maui_4QGH6484.laz, -156.4652386, -156.4567647, 20.6365630, 20.6456886, -55.14, -20.96
./20131017_ncmp_hi_maui_4QGH6483.laz, -156.4647942, -156.4569161, 20.6275343, 20.6366742, -53.27, -19.16
./20131017_ncmp_hi_maui_4QGH6482.laz, -156.4614092, -156.4570651, 20.6185078, 20.6275803, -54.11, -29.47
./20131017_ncmp_hi_maui_4QGH6481.laz, -156.4583539, -156.4572143, 20.6170689, 20.6185210, -47.69, -35.33
./20131017_ncmp_hi_maui_4QGH6399.laz, -156.4738123, -156.4640997, 20.7721055, 20.7812718, -26.88, -3.14
./20131017_ncmp_hi_maui_4QGH6398.laz, -156.4732695, -156.4642510, 20.7630809, 20.7722332, -18.31, -7.23
./20131017_ncmp_hi_maui_4QGH6397.laz, -156.4734460, -156.4644022, 20.7540510, 20.7632062, -36.42, -0.07
./20131017_ncmp_hi_maui_4QGH6396.laz, -156.4726094, -156.4645523, 20.7450244, 20.7541691, -38.43, -3.64
./20131017_ncmp_hi_maui_4QGH6395.laz, -156.4710726, -156.4647041, 20.7359977, 20.7451173, -37.92, -11.15
./20131017_ncmp_hi_maui_4QGH6394.laz, -156.4696666, -156.4648542, 20.7269728, 20.7360615, -46.12, -14.94
./20131017_ncmp_hi_maui_4QGH6393.laz, -156.4681708, -156.4650042, 20.7179480, 20.7269817, -47.51, -18.14
./20131017_ncmp_hi_maui_4QGH6392.laz, -156.4671200, -156.4651578, 20.7132720, 20.7179657, -48.08, -35.30
./20131017_ncmp_hi_maui_4QGH6299.laz, -156.4834195, -156.4737001, 20.7728165, 20.7814114, -43.25, -4.54
./20131017_ncmp_hi_maui_4QGH5899.laz, -156.5218385, -156.5120935, 20.7728097, 20.7819725, -36.31, 38.87
./20131017_ncmp_hi_maui_4QGH5898.laz, -156.5219819, -156.5122424, 20.7638980, 20.7729452, -51.21, -21.56
./20131017_ncmp_hi_maui_4QGH5897.laz, -156.5220091, -156.5198247, 20.7622549, 20.7639133, -50.97, -45.29
./20131017_ncmp_hi_maui_4QGH5799.laz, -156.5314342, -156.5216913, 20.7729460, 20.7820758, -36.07, 131.95
./20131017_ncmp_hi_maui_4QGH5798.laz, -156.5315497, -156.5218394, 20.7639269, 20.7730835, -55.50, -18.04
./20131017_ncmp_hi_maui_4QGH5797.laz, -156.5300648, -156.5219895, 20.7619232, 20.7640283, -53.59, -32.93
./20131017_ncmp_hi_maui_4QGH5699.laz, -156.5410335, -156.5312957, 20.7730852, 20.7822480, -48.15, 153.43
./20131017_ncmp_hi_maui_4QGH5698.laz, -156.5410392, -156.5314388, 20.7653543, 20.7732194, -55.89, -18.03
./20131017_ncmp_hi_maui_4QGH5599.laz, -156.5505742, -156.5408907, 20.7732264, 20.7823851, -55.51, 123.08
./20131017_ncmp_hi_maui_4QGH5598.laz, -156.5506664, -156.5410402, 20.7694251, 20.7733365, -57.97, -40.02
./20131017_ncmp_hi_maui_4QGH5499.laz, -156.5601128, -156.5504893, 20.7745039, 20.7825218, -55.55, -14.06
./20131017_ncmp_hi_maui_4QGH5498.laz, -156.5507396, -156.5506599, 20.7709420, 20.7719658, -55.53, -51.74
./20131017_ncmp_hi_maui_4QGH5399.laz, -156.5697003, -156.5600881, 20.7757405, 20.7826582, -56.41, -42.34
./20131017_ncmp_hi_maui_4QGH5299.laz, -156.5792217, -156.5696906, 20.7799143, 20.7827722, -58.46, -40.75
./20131017_ncmp_hi_maui_4QGH5199.laz, -156.5888663, -156.5803672, 20.7823348, 20.7829132, -52.58, -43.54
./20131015_ncmp_hi_maui_4QGJ5624.laz, -156.5373546, -156.5303610, 20.9988125, 21.0010519, -58.51, -41.78
./20131015_ncmp_hi_maui_4QGJ5623.laz, -156.5375026, -156.5277749, 20.9897389, 20.9989012, -57.77, -6.11
./20131015_ncmp_hi_maui_4QGJ5525.laz, -156.5468160, -156.5444768, 21.0080445, 21.0101103, -54.03, -40.80
./20131015_ncmp_hi_maui_4QGJ5524.laz, -156.5469674, -156.5373245, 20.9989044, 21.0080674, -57.78, 197.54
./20131015_ncmp_hi_maui_4QGJ5523.laz, -156.5470933, -156.5373572, 20.9898775, 20.9990418, -45.52, 190.79
./20131015_ncmp_hi_maui_4QGJ5425.laz, -156.5564330, -156.5467895, 21.0080712, 21.0157404, -54.26, 55.02
./20131015_ncmp_hi_maui_4QGJ5424.laz, -156.5565790, -156.5468210, 20.9990426, 21.0082075, -41.29, 108.45
./20131015_ncmp_hi_maui_4QGJ5326.laz, -156.5658992, -156.5571974, 21.0172537, 21.0235357, -51.04, -19.43
./20131015_ncmp_hi_maui_4QGJ5325.laz, -156.5660458, -156.5563182, 21.0082081, 21.0173696, -47.61, 128.77
./20131015_ncmp_hi_maui_4QGJ5324.laz, -156.5661182, -156.5564338, 20.9991814, 21.0083449, 41.55, 192.53
./20131015_ncmp_hi_maui_4QGJ5227.laz, -156.5753652, -156.5718823, 21.0264984, 21.0278176, -51.52, -43.70
./20131015_ncmp_hi_maui_4QGJ5226.laz, -156.5755134, -156.5658085, 21.0173756, 21.0265368, -51.48, 57.40
./20131015_ncmp_hi_maui_4QGJ5225.laz, -156.5756355, -156.5659031, 21.0083458, 21.0175090, -25.96, 148.34
./20131015_ncmp_hi_maui_4QGJ5127.laz, -156.5849802, -156.5753571, 21.0265393, 21.0314255, -49.91, -28.98
./20131015_ncmp_hi_maui_4QGJ5126.laz, -156.5851277, -156.5753705, 21.0175108, 21.0266731, -44.67, 71.66
./20131015_ncmp_hi_maui_4QGJ5028.laz, -156.5944434, -156.5913370, 21.0358052, 21.0366966, -52.18, -44.87
./20131015_ncmp_hi_maui_4QGJ5027.laz, -156.5945969, -156.5849140, 21.0266757, 21.0358360, -51.57, 76.65
./20131015_ncmp_hi_maui_4QGJ5026.laz, -156.5946691, -156.5849848, 21.0176484, 21.0268107, -29.62, 120.60
./20131015_ncmp_hi_maui_4QGJ4928.laz, -156.6040670, -156.5944517, 21.0358420, 21.0377805, -50.31, -32.79
./20131015_ncmp_hi_maui_4QGJ4927.laz, -156.6042120, -156.5944571, 21.0268117, 21.0359729, -45.71, 120.32
./20131015_ncmp_hi_maui_4QGJ4828.laz, -156.6093993, -156.6040469, 21.0359782, 21.0378413, -52.48, -29.00
