Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_532_Homer/20190717_NCMP_AK_05VNG8909.laz, -151.4228154, -151.4162537, 59.6096056, 59.6186532, -13.78, -3.89
./Blk_532_Homer/20190717_NCMP_AK_05VNG8908.laz, -151.4232427, -151.4072198, 59.6005117, 59.6096764, -12.31, 55.10
./Blk_532_Homer/20190717_NCMP_AK_05VNG8807.laz, -151.4409840, -151.4232442, 59.5970308, 59.6009126, -6.22, -0.57
./Blk_532_Homer/20190717_NCMP_AK_05VNG8310.laz, -151.5287144, -151.5105990, 59.6196943, 59.6288667, -7.88, -1.58
./Blk_532_Homer/20190717_NCMP_AK_05VNG8710.laz, -151.4578377, -151.4399608, 59.6188676, 59.6256222, -3.31, 27.72
./Blk_532_Homer/20190717_NCMP_AK_05VNG8309.laz, -151.5288255, -151.5109998, 59.6137920, 59.6198907, -11.00, -6.34
./Blk_532_Homer/20190717_NCMP_AK_05VNG8907.laz, -151.4234039, -151.4072221, 59.5968453, 59.6007013, -14.55, 38.37
./Blk_532_Homer/20190717_NCMP_AK_05VNG8212.laz, -151.5456567, -151.5278717, 59.6378457, 59.6428789, 0.33, 47.91
./Blk_532_Homer/20190717_NCMP_AK_05VNG8709.laz, -151.4582466, -151.4401240, 59.6098908, 59.6190764, -5.54, 24.27
./Blk_532_Homer/20190717_NCMP_AK_05VNG7910.laz, -151.5947166, -151.5814974, 59.6271385, 59.6295953, -13.93, -9.23
./Blk_532_Homer/20190717_NCMP_AK_05VNG7813.laz, -151.6162066, -151.5982644, 59.6475994, 59.6560541, 57.83, 269.45
./Blk_532_Homer/20190717_NCMP_AK_05VNG7314.laz, -151.7045243, -151.6864469, 59.6574950, 59.6666472, -13.70, 162.78
./Blk_532_Homer/20190717_NCMP_AK_05VNG8211.laz, -151.5460439, -151.5279306, 59.6288727, 59.6380426, -5.17, 36.94
./Blk_532_Homer/20190717_NCMP_AK_05VNG7313.laz, -151.7047879, -151.6868014, 59.6485199, 59.6576693, -16.60, -6.78
./Blk_532_Homer/20190717_NCMP_AK_05VNG7312.laz, -151.6933534, -151.6871523, 59.6474544, 59.6485783, -14.35, -9.52
./Blk_532_Homer/20190717_NCMP_AK_05VNG7215.laz, -151.7219342, -151.7039527, 59.6666483, 59.6757196, -13.04, 121.89
./Blk_532_Homer/20190717_NCMP_AK_05VNG8708.laz, -151.4585479, -151.4405364, 59.6009170, 59.6100981, -7.44, 11.57
./Blk_532_Homer/20190717_NCMP_AK_05VNG8210.laz, -151.5464110, -151.5283554, 59.6198921, 59.6290611, -8.05, -0.42
./Blk_532_Homer/20190717_NCMP_AK_05VNG7214.laz, -151.7222728, -151.7041929, 59.6576720, 59.6668199, -15.44, -2.12
./Blk_532_Homer/20190717_NCMP_AK_05VNG7213.laz, -151.7223978, -151.7045430, 59.6506164, 59.6578363, -18.43, -9.29
./Blk_532_Homer/20190717_NCMP_AK_05VNG7115.laz, -151.7296510, -151.7217217, 59.6668234, 59.6726381, -13.50, -4.55
./Blk_532_Homer/20190717_NCMP_AK_05VNG8707.laz, -151.4453700, -151.4409580, 59.6001991, 59.6009637, -5.89, -4.83
./Blk_532_Homer/20190717_NCMP_AK_05VNG7114.laz, -151.7342925, -151.7219438, 59.6578685, 59.6668666, -17.81, -8.19
./Blk_532_Homer/20190717_NCMP_AK_05VNG8611.laz, -151.4751480, -151.4705671, 59.6282070, 59.6290364, 1.02, 3.75
./Blk_532_Homer/20190717_NCMP_AK_05VNG7113.laz, -151.7342399, -151.7223090, 59.6540450, 59.6579539, -19.17, -13.70
./Blk_532_Homer/20190717_NCMP_AK_05VNG8610.laz, -151.4755545, -151.4575392, 59.6190765, 59.6282599, -4.50, 19.94
./Blk_532_Homer/20190717_NCMP_AK_05VNG8209.laz, -151.5442688, -151.5287158, 59.6172278, 59.6200648, -8.69, -6.12
./Blk_532_Homer/20190717_NCMP_AK_05VNG8112.laz, -151.5633860, -151.5454494, 59.6380435, 59.6461266, -1.01, 85.90
./Blk_532_Homer/20190717_NCMP_AK_05VNG8609.laz, -151.4759586, -151.4578394, 59.6101023, 59.6192833, -8.37, 11.82
./Blk_532_Homer/20190717_NCMP_AK_05VNG7812.laz, -151.6165740, -151.5984735, 59.6386228, 59.6477868, -6.68, 142.96
./Blk_532_Homer/20190717_NCMP_AK_05VNG8111.laz, -151.5637675, -151.5456584, 59.6290662, 59.6382377, -6.99, 1.46
./Blk_532_Homer/20190717_NCMP_AK_05VNG8608.laz, -151.4761074, -151.4582526, 59.6035689, 59.6103061, -8.55, -5.29
./Blk_532_Homer/20190717_NCMP_AK_05VNG8511.laz, -151.4928730, -151.4751148, 59.6282606, 59.6372467, -1.08, 24.87
./Blk_532_Homer/20190717_NCMP_AK_05VNG8110.laz, -151.5640025, -151.5460499, 59.6205786, 59.6292600, -8.15, -1.19
./Blk_532_Homer/20190717_NCMP_AK_05VNG8510.laz, -151.4932694, -151.4751514, 59.6192849, 59.6284643, -7.24, 14.32
./Blk_532_Homer/20190717_NCMP_AK_05VNG8013.laz, -151.5807371, -151.5690445, 59.6472815, 59.6495768, 85.78, 163.11
./Blk_532_Homer/20190717_NCMP_AK_05VNG8012.laz, -151.5811164, -151.5630509, 59.6382385, 59.6474079, -3.76, 122.31
./Blk_532_Homer/20190717_NCMP_AK_05VNG8509.laz, -151.4936736, -151.4755576, 59.6103103, 59.6194876, -9.20, -4.22
./Blk_532_Homer/20190717_NCMP_AK_05VNG8508.laz, -151.4936807, -151.4759670, 59.6069829, 59.6105105, -9.09, -5.91
./Blk_532_Homer/20190717_NCMP_AK_05VNG7811.laz, -151.6167749, -151.5988477, 59.6305187, 59.6388069, -13.48, -0.37
./Blk_532_Homer/20190717_NCMP_AK_05VNG8412.laz, -151.5098581, -151.4929799, 59.6374484, 59.6453382, 3.77, 45.15
./Blk_532_Homer/20190717_NCMP_AK_05VNG7714.laz, -151.6335770, -151.6197093, 59.6568053, 59.6597915, 221.28, 281.26
./Blk_532_Homer/20190717_NCMP_AK_05VNG8411.laz, -151.5105964, -151.4924812, 59.6284657, 59.6375397, -3.58, 13.26
./Blk_532_Homer/20190717_NCMP_AK_05VNG7713.laz, -151.6339412, -151.6158667, 59.6477873, 59.6569502, -0.20, 280.82
./Blk_532_Homer/20190717_NCMP_AK_05VNG8410.laz, -151.5109914, -151.4928759, 59.6194934, 59.6286667, -7.89, -0.57
./Blk_532_Homer/20190717_NCMP_AK_05VNG8409.laz, -151.5112544, -151.4932832, 59.6105132, 59.6196855, -11.12, -4.72
./Blk_532_Homer/20190717_NCMP_AK_05VNG8011.laz, -151.5814930, -151.5633890, 59.6292644, 59.6384291, -9.88, 0.54
./Blk_532_Homer/20190717_NCMP_AK_05VNG8010.laz, -151.5815912, -151.5637742, 59.6238079, 59.6294536, -12.52, -6.05
./Blk_532_Homer/20190717_NCMP_AK_05VNG7913.laz, -151.5984722, -151.5806471, 59.6474084, 59.6525996, 89.97, 257.17
./Blk_532_Homer/20190717_NCMP_AK_05VNG7912.laz, -151.5988456, -151.5807389, 59.6384318, 59.6475982, -5.36, 129.33
./Blk_532_Homer/20190717_NCMP_AK_05VNG7712.laz, -151.6342923, -151.6162078, 59.6388105, 59.6479728, -9.54, 85.14
./Blk_532_Homer/20190717_NCMP_AK_05VNG7911.laz, -151.5991704, -151.5811172, 59.6294550, 59.6386216, -13.71, -1.20
./Blk_532_Homer/20190717_NCMP_AK_05VNG7711.laz, -151.6343724, -151.6165851, 59.6339775, 59.6389915, -10.35, -5.98
./Blk_532_Homer/20190717_NCMP_AK_05VNG7614.laz, -151.6513167, -151.6334616, 59.6569504, 59.6628218, 153.38, 266.03
./Blk_532_Homer/20190717_NCMP_AK_05VNG7613.laz, -151.6516758, -151.6335779, 59.6479734, 59.6571338, -3.77, 235.48
./Blk_532_Homer/20190717_NCMP_AK_05VNG7612.laz, -151.6519670, -151.6339432, 59.6390049, 59.6481560, -10.34, 3.75
./Blk_532_Homer/20190717_NCMP_AK_05VNG7611.laz, -151.6438074, -151.6343213, 59.6373325, 59.6390939, -10.90, -7.96
./Blk_532_Homer/20190717_NCMP_AK_05VNG7514.laz, -151.6690564, -151.6510893, 59.6571345, 59.6661429, 4.10, 250.60
./Blk_532_Homer/20190717_NCMP_AK_05VNG7513.laz, -151.6694106, -151.6513171, 59.6481569, 59.6573142, -11.27, 233.96
./Blk_532_Homer/20190717_NCMP_AK_05VNG7512.laz, -151.6695762, -151.6516785, 59.6407356, 59.6483370, -11.54, -2.71
./Blk_532_Homer/20190717_NCMP_AK_05VNG7415.laz, -151.6864457, -151.6695482, 59.6663012, 59.6694524, 139.24, 211.68
./Blk_532_Homer/20190717_NCMP_AK_05VNG7414.laz, -151.6867965, -151.6687075, 59.6573158, 59.6664712, -8.59, 235.01
./Blk_532_Homer/20190717_NCMP_AK_05VNG7413.laz, -151.6871439, -151.6690580, 59.6483388, 59.6574893, -13.89, 4.07
./Blk_532_Homer/20190717_NCMP_AK_05VNG7412.laz, -151.6871885, -151.6694149, 59.6441620, 59.6485131, -12.54, -7.90
./Blk_532_Homer/20190717_NCMP_AK_05VNG7315.laz, -151.7041896, -151.6863307, 59.6664717, 59.6728759, -3.78, 177.09
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2982.laz, -166.7247184, -166.6998119, 68.3427475, 68.3512191, -4.84, 19.66
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3780.laz, -166.5292719, -166.5046781, 68.3302261, 68.3352552, 8.26, 20.37
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3683.laz, -166.5344011, -166.5306955, 68.3561841, 68.3579171, 0.80, 12.43
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3681.laz, -166.5538240, -166.5292751, 68.3348119, 68.3399563, 0.60, 15.34
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2883.laz, -166.7495037, -166.7247220, 68.3508209, 68.3576467, -0.48, 19.76
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3680.laz, -166.5535344, -166.5289929, 68.3306733, 68.3350347, 1.49, 19.85
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3583.laz, -166.5794212, -166.5759622, 68.3578877, 68.3582947, 0.56, 1.75
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2882.laz, -166.7489893, -166.7241412, 68.3433445, 68.3510724, -5.54, 25.27
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3581.laz, -166.5782908, -166.5535376, 68.3345853, 68.3417042, 0.14, 16.52
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3580.laz, -166.5777967, -166.5532654, 68.3308275, 68.3348101, 1.06, 17.07
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3483.laz, -166.6024990, -166.5794179, 68.3522938, 68.3580251, 0.20, 2.54
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3482.laz, -166.6032141, -166.5842287, 68.3433182, 68.3522958, -0.27, 6.87
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3481.laz, -166.6026871, -166.5777996, 68.3344460, 68.3434926, -0.07, 11.08
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2784.laz, -166.7740689, -166.7500860, 68.3595314, 68.3609907, -6.30, 6.60
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2783.laz, -166.7739589, -166.7490021, 68.3505649, 68.3597751, -5.37, 6.33
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3480.laz, -166.5924587, -166.5776636, 68.3325618, 68.3345813, 1.17, 8.41
./Blk_535_PointHope/20190720_NCMP_AK_03WVR4082.laz, -166.4575012, -166.4364828, 68.3446533, 68.3517301, 2.87, 8.79
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3382.laz, -166.6222235, -166.6027024, 68.3431527, 68.3507617, -0.69, 9.16
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2782.laz, -166.7732701, -166.7484519, 68.3431966, 68.3508200, -7.59, 18.54
./Blk_535_PointHope/20190720_NCMP_AK_03WVR4081.laz, -166.4570531, -166.4374890, 68.3357517, 68.3447159, 4.79, 6.73
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3381.laz, -166.6268779, -166.6021223, 68.3351974, 68.3433165, 0.77, 12.78
./Blk_535_PointHope/20190720_NCMP_AK_03WVR4080.laz, -166.4563214, -166.4409391, 68.3312724, 68.3358213, 4.81, 6.93
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3983.laz, -166.4820439, -166.4648085, 68.3534058, 68.3555837, 3.82, 4.53
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3982.laz, -166.4819093, -166.4570570, 68.3444406, 68.3535539, 2.79, 5.41
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3282.laz, -166.6512507, -166.6486504, 68.3428461, 68.3431968, -0.01, 1.10
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3281.laz, -166.6512306, -166.6265551, 68.3373334, 68.3428687, -0.77, 9.49
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2684.laz, -166.7983935, -166.7739817, 68.3592698, 68.3611735, -11.33, -4.20
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2683.laz, -166.7982465, -166.7732795, 68.3503049, 68.3595242, -10.09, 10.02
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3981.laz, -166.4813248, -166.4565669, 68.3354741, 68.3446522, 4.04, 6.20
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3182.laz, -166.6757231, -166.6512391, 68.3426040, 68.3456737, -0.12, 6.18
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3181.laz, -166.6755012, -166.6509755, 68.3392579, 68.3428433, -2.40, 9.32
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3980.laz, -166.4807407, -166.4562128, 68.3314907, 68.3356014, 4.25, 8.55
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2682.laz, -166.7975482, -166.7727080, 68.3424668, 68.3505626, -8.52, 16.70
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3883.laz, -166.5064749, -166.4819138, 68.3531903, 68.3574275, 2.98, 14.36
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3082.laz, -166.7002999, -166.6755064, 68.3424229, 68.3494816, -3.36, 9.12
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3882.laz, -166.5061929, -166.4813294, 68.3442225, 68.3534040, 2.38, 6.01
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3081.laz, -166.6936582, -166.6753891, 68.3409974, 68.3426009, -3.52, 6.80
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2584.laz, -166.8138820, -166.7982803, 68.3591312, 68.3613753, -13.43, -9.65
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2983.laz, -166.7249087, -166.7104080, 68.3510735, 68.3537259, -0.59, 7.25
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2583.laz, -166.8143751, -166.7975551, 68.3501240, 68.3592674, -12.34, 6.90
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2582.laz, -166.8216348, -166.7969454, 68.3410815, 68.3503035, -10.01, 22.65
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3881.laz, -166.5056013, -166.4807470, 68.3352570, 68.3444380, 4.75, 9.77
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2581.laz, -166.8211057, -166.8133153, 68.3405088, 68.3411594, -6.44, 0.46
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2482.laz, -166.8457320, -166.8211275, 68.3408424, 68.3477227, -9.80, 8.83
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3880.laz, -166.5050065, -166.4805289, 68.3302132, 68.3354730, 5.35, 20.45
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2481.laz, -166.8453670, -166.8210626, 68.3366114, 68.3410676, -10.22, 5.40
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2382.laz, -166.8703222, -166.8453990, 68.3406287, 68.3490484, -11.09, -5.88
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2381.laz, -166.8622871, -166.8450691, 68.3368982, 68.3407901, -10.65, -3.45
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3783.laz, -166.5308071, -166.5061962, 68.3530413, 68.3578793, 0.78, 17.51
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2283.laz, -166.8947058, -166.8719811, 68.3494134, 68.3555017, -10.90, -6.57
./Blk_535_PointHope/20190720_NCMP_AK_03WVR2282.laz, -166.8789073, -166.8698901, 68.3431127, 68.3494777, -11.01, -7.60
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3782.laz, -166.5225866, -166.5056033, 68.3441392, 68.3531866, 0.61, 13.07
./Blk_535_PointHope/20190720_NCMP_AK_03WVR3781.laz, -166.5296016, -166.5050132, 68.3350360, 68.3442221, 0.76, 10.92
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0552.laz, -162.8156333, -162.8065729, 64.4770821, 64.4821342, 18.34, 35.29
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0551.laz, -162.8163516, -162.7966507, 64.4680795, 64.4772155, 12.64, 53.11
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0447.laz, -162.8397607, -162.8351935, 64.4352002, 64.4416536, -5.62, 17.24
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0354.laz, -162.8558030, -162.8401590, 64.4955340, 64.5037231, -2.17, 17.55
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0353.laz, -162.8565041, -162.8352251, 64.4864920, 64.4957607, -2.49, 19.14
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0246.laz, -162.8612773, -162.8607186, 64.4327185, 64.4330001, -8.73, -8.25
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0157.laz, -162.8953314, -162.8913392, 64.5232076, 64.5254226, 106.22, 114.25
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0156.laz, -162.8960234, -162.8751478, 64.5140012, 64.5232639, 31.19, 108.82
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0550.laz, -162.8167026, -162.8046080, 64.4638267, 64.4682486, 26.53, 44.10
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0453.laz, -162.8357118, -162.8224893, 64.4862964, 64.4926833, 0.03, 20.09
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0452.laz, -162.8364179, -162.8152459, 64.4772179, 64.4864907, -0.59, 27.89
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0155.laz, -162.8967137, -162.8752140, 64.5050315, 64.5142971, -2.76, 55.64
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0352.laz, -162.8572047, -162.8357148, 64.4775259, 64.4867942, -2.38, 9.55
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0451.laz, -162.8371296, -162.8156421, 64.4682501, 64.4775234, 1.70, 27.19
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0351.laz, -162.8579070, -162.8364265, 64.4685570, 64.4778257, -0.52, 41.26
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0154.laz, -162.8974033, -162.8759107, 64.4960659, 64.5053291, -3.31, 0.25
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0153.laz, -162.8980912, -162.8766065, 64.4870968, 64.4963600, -4.26, -2.56
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0450.laz, -162.8378390, -162.8163561, 64.4594610, 64.4685564, 7.52, 35.44
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0350.laz, -162.8586071, -162.8371327, 64.4595905, 64.4688580, -1.57, 34.35
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0152.laz, -162.8987780, -162.8773020, 64.4781309, 64.4873948, -4.87, -0.59
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0449.laz, -162.8385433, -162.8251236, 64.4504709, 64.4595881, 10.81, 35.44
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0448.laz, -162.8392486, -162.8281563, 64.4415975, 64.4506204, 7.07, 28.86
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0151.laz, -162.8994688, -162.8779971, 64.4691666, 64.4784268, -6.26, -3.29
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0349.laz, -162.8593066, -162.8378399, 64.4506234, 64.4598932, -1.15, 29.43
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0150.laz, -162.9001560, -162.8786922, 64.4601970, 64.4694569, -7.08, -3.33
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0049.laz, -162.9211131, -162.9001588, 64.4515283, 64.4607803, -8.24, -6.58
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0048.laz, -162.9014298, -162.9008500, 64.4512049, 64.4515333, -8.14, -7.73
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9959.laz, -162.9356198, -162.9262140, 64.5416572, 64.5467674, 2.68, 67.22
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0149.laz, -162.9008393, -162.8793876, 64.4512288, 64.4604896, -8.26, -2.10
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9958.laz, -162.9362987, -162.9152241, 64.5325287, 64.5417868, -2.20, 106.25
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0148.laz, -162.9008668, -162.8800834, 64.4431985, 64.4515236, -8.35, -2.57
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0348.laz, -162.8600052, -162.8385511, 64.4416576, 64.4509252, -6.60, 19.33
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0058.laz, -162.9154708, -162.9091993, 64.5324392, 64.5357971, 88.01, 115.34
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0057.laz, -162.9161541, -162.8951702, 64.5232659, 64.5325272, 45.94, 118.51
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9957.laz, -162.9369697, -162.9154723, 64.5235618, 64.5328210, -5.27, 91.04
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0056.laz, -162.9168380, -162.8953364, 64.5142974, 64.5235595, -2.92, 108.94
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0347.laz, -162.8607094, -162.8392576, 64.4329153, 64.4419581, -8.77, 8.09
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0346.laz, -162.8607287, -162.8552072, 64.4327404, 64.4329917, -8.78, -8.24
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0256.laz, -162.8752053, -162.8736380, 64.5139761, 64.5148426, 26.44, 34.31
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0255.laz, -162.8759054, -162.8569582, 64.5047567, 64.5139956, -0.03, 31.08
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0254.laz, -162.8765948, -162.8551813, 64.4957642, 64.5050305, -3.29, 15.20
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9956.laz, -162.9376481, -162.9161572, 64.5145942, 64.5238514, -6.59, 48.36
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0055.laz, -162.9175227, -162.8960256, 64.5053310, 64.5145928, -4.26, 48.94
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9955.laz, -162.9383283, -162.9168418, 64.5056276, 64.5148811, -6.12, -2.61
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9954.laz, -162.9390046, -162.9175279, 64.4966597, 64.5059178, -4.38, -3.00
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0054.laz, -162.9182007, -162.8967175, 64.4963628, 64.5056249, -4.23, -2.23
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0253.laz, -162.8772977, -162.8558073, 64.4867959, 64.4960623, -3.83, -1.56
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9953.laz, -162.9396709, -162.9182087, 64.4876930, 64.4969485, -4.66, -2.95
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0053.laz, -162.9188864, -162.8974089, 64.4873954, 64.4966562, -4.32, -2.62
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0252.laz, -162.8779916, -162.8565089, 64.4778286, 64.4870952, -4.01, -0.30
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9952.laz, -162.9403547, -162.9188915, 64.4787256, 64.4879808, -5.93, -3.75
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0052.laz, -162.9195628, -162.8980970, 64.4784283, 64.4876901, -5.53, -2.79
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9951.laz, -162.9410243, -162.9195797, 64.4697633, 64.4790129, -6.94, -5.10
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9950.laz, -162.9416299, -162.9202619, 64.4607933, 64.4700434, -8.02, -6.17
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0251.laz, -162.8786872, -162.8572121, 64.4688619, 64.4781291, -4.86, 34.28
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9949.laz, -162.9396499, -162.9209445, 64.4570337, 64.4610513, -8.30, -7.12
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0051.laz, -162.9202453, -162.8987850, 64.4694617, 64.4787205, -6.63, -3.79
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9860.laz, -162.9557861, -162.9428542, 64.5508674, 64.5575039, 12.20, 22.61
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9859.laz, -162.9564565, -162.9352484, 64.5417891, 64.5510461, -2.35, 28.67
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0050.laz, -162.9209089, -162.8994787, 64.4604946, 64.4697534, -7.71, -5.38
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9853.laz, -162.9604745, -162.9390138, 64.4879850, 64.4972393, -5.06, -3.23
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0250.laz, -162.8793812, -162.8579121, 64.4598946, 64.4691594, -5.16, 19.31
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9858.laz, -162.9571278, -162.9356244, 64.5328223, 64.5420769, -5.01, 2.55
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9852.laz, -162.9611289, -162.9396850, 64.4790175, 64.4882701, -6.05, -4.15
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0249.laz, -162.8800762, -162.8586133, 64.4509271, 64.4601910, -5.19, 13.53
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9851.laz, -162.9616083, -162.9403610, 64.4700507, 64.4792949, -7.07, -5.41
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9850.laz, -162.9550365, -162.9410653, 64.4620303, 64.4701889, -7.89, -6.48
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9761.laz, -162.9759641, -162.9600509, 64.5600834, 64.5682107, 6.51, 14.26
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9857.laz, -162.9577978, -162.9363038, 64.5238551, 64.5331094, -6.46, -1.01
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9856.laz, -162.9584680, -162.9369813, 64.5148901, 64.5241427, -6.75, -1.54
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9760.laz, -162.9766285, -162.9553050, 64.5510477, 64.5603009, 6.63, 16.76
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0248.laz, -162.8804386, -162.8593147, 64.4419624, 64.4512266, -7.87, 17.17
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9855.laz, -162.9591388, -162.9376630, 64.5059204, 64.5151744, -4.43, -2.43
./Blk_526_Golovin/20190715_NCMP_AK_03WXM0247.laz, -162.8714756, -162.8600205, 64.4329954, 64.4421136, -8.71, -6.17
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9657.laz, -162.9994433, -162.9779634, 64.5244332, 64.5336777, -6.11, -3.12
./Blk_526_Golovin/20190715_NCMP_AK_03WWM9759.laz, -162.9772952, -162.9557894, 64.5420808, 64.5513338, -3.45, 12.72
