Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131028_usgs_olympic_wa_10TDT230660.laz, -124.0234068, -124.0099458, 47.5428572, 47.5519709, 220.20, 528.29
./20131024_usgs_olympic_wa_10TDT300660.laz, -123.9303828, -123.9169375, 47.5436492, 47.5527526, 284.83, 697.85
./20131023_usgs_olympic_wa_10TDT290700.laz, -123.9443189, -123.9308621, 47.5795278, 47.5886322, 364.48, 806.12
./20131023_usgs_olympic_wa_10TDT310710.laz, -123.9178794, -123.9044249, 47.5887402, 47.5978417, 368.31, 897.22
./20131023_usgs_olympic_wa_10TDT340730.laz, -123.8782773, -123.8648243, 47.6070456, 47.6161432, 340.44, 939.80
./20131023_usgs_olympic_wa_10TDT260680.laz, -123.9838763, -123.9704180, 47.5611992, 47.5703084, 192.58, 358.69
./20131023_usgs_olympic_wa_10TDT290690.laz, -123.9441568, -123.9307025, 47.5705308, 47.5796354, 441.08, 866.45
./20131028_usgs_olympic_wa_10TDT290620.laz, -123.9430262, -123.9297254, 47.5150335, 47.5166587, 529.93, 663.88
./20131028_usgs_olympic_wa_10TDT280650.laz, -123.9567978, -123.9433505, 47.5344341, 47.5435401, 361.60, 782.23
./20131023_usgs_olympic_wa_10TDT320780.laz, -123.9055501, -123.8921963, 47.6518222, 47.6609225, 162.40, 562.29
./20131023_usgs_olympic_wa_10TDT310700.laz, -123.9177217, -123.9042689, 47.5797437, 47.5888449, 384.67, 901.01
./20131024_usgs_olympic_wa_10TDT300650.laz, -123.9302236, -123.9167807, 47.5346526, 47.5437557, 306.27, 802.66
./20131028_usgs_olympic_wa_10TDT230650.laz, -124.0232313, -124.0097726, 47.5338606, 47.5429745, 293.20, 670.71
./20131023_usgs_olympic_wa_10TDT250720.laz, -123.9978540, -123.9843830, 47.5970701, 47.6061809, 182.31, 543.41
./20131023_usgs_olympic_wa_10TDT340720.laz, -123.8781266, -123.8646763, 47.5980492, 47.6071463, 258.84, 653.88
./20131023_usgs_olympic_wa_10TDT290680.laz, -123.9439956, -123.9305427, 47.5615342, 47.5706384, 380.65, 871.69
./20131024_usgs_olympic_wa_10TDT220680.laz, -124.0370503, -124.0235826, 47.5607306, 47.5698458, 168.95, 430.66
./20131028_usgs_olympic_wa_10TDT280640.laz, -123.9566341, -123.9431889, 47.5254377, 47.5345432, 418.30, 809.07
./20131023_usgs_olympic_wa_10TDT310690.laz, -123.9175646, -123.9041141, 47.5707463, 47.5798482, 430.10, 978.75
./20131023_usgs_olympic_wa_10TDT320770.laz, -123.9055101, -123.8920430, 47.6428254, 47.6519259, 193.33, 673.88
./20131024_usgs_olympic_wa_10TDT290660.laz, -123.9436722, -123.9302241, 47.5435408, 47.5526455, 254.79, 682.35
./20131023_usgs_olympic_wa_10TDT250710.laz, -123.9976830, -123.9842158, 47.5880738, 47.5971847, 330.68, 855.33
./20131028_usgs_olympic_wa_10TDT230640.laz, -124.0230560, -124.0096194, 47.5259775, 47.5339775, 192.41, 500.99
./20131028_usgs_olympic_wa_10TDT280630.laz, -123.9564703, -123.9430277, 47.5164408, 47.5255469, 459.45, 779.95
./20131023_usgs_olympic_wa_10TDT340710.laz, -123.8779762, -123.8645277, 47.5890527, 47.5981494, 423.35, 919.21
./20131023_usgs_olympic_wa_10TDT290670.laz, -123.9438339, -123.9303838, 47.5525375, 47.5616421, 243.23, 542.84
./20131023_usgs_olympic_wa_10TDT310680.laz, -123.9174077, -123.9039593, 47.5617496, 47.5708517, 489.58, 989.94
./20131028_usgs_olympic_wa_10TDT350630.laz, -123.8634910, -123.8536310, 47.5174414, 47.5262449, 418.44, 869.61
./20131024_usgs_olympic_wa_10TDT220670.laz, -124.0368724, -124.0234074, 47.5517343, 47.5608497, 210.91, 539.73
./20131024_usgs_olympic_wa_10TDT290650.laz, -123.9435109, -123.9300651, 47.5345442, 47.5436486, 317.61, 767.29
./20131028_usgs_olympic_wa_10TDT220660.laz, -124.0366949, -124.0232320, 47.5427378, 47.5518531, 201.50, 530.37
./20131023_usgs_olympic_wa_10TDT250700.laz, -123.9975115, -123.9840464, 47.5790772, 47.5881871, 343.74, 837.94
./20131028_usgs_olympic_wa_10TDT280620.laz, -123.9563070, -123.9430000, 47.5146311, 47.5165497, 534.28, 749.13
./20131023_usgs_olympic_wa_10TDT340700.laz, -123.8778258, -123.8643794, 47.5800551, 47.5891524, 600.50, 972.59
./20131023_usgs_olympic_wa_10TDT310670.laz, -123.9172500, -123.9038055, 47.5527530, 47.5618548, 290.31, 711.54
./20131028_usgs_olympic_wa_10TDT340640.laz, -123.8769240, -123.8634928, 47.5260747, 47.5351715, 347.72, 898.32
./20131028_usgs_olympic_wa_10TDT270650.laz, -123.9700848, -123.9566350, 47.5343225, 47.5434300, 419.84, 794.33
./20131023_usgs_olympic_wa_10TDT320760.laz, -123.9053548, -123.8918900, 47.6338288, 47.6429294, 339.12, 837.40
./20131023_usgs_olympic_wa_10TDT280730.laz, -123.9581097, -123.9446434, 47.6064067, 47.6155133, 211.92, 548.84
./20131024_usgs_olympic_wa_10TDT280670.laz, -123.9571249, -123.9436730, 47.5524273, 47.5615336, 218.24, 445.16
./20131023_usgs_olympic_wa_10TDT340690.laz, -123.8776758, -123.8642317, 47.5710584, 47.5801559, 442.11, 926.90
./20131028_usgs_olympic_wa_10TDT340630.laz, -123.8767746, -123.8633492, 47.5170776, 47.5261746, 369.35, 840.52
./20131028_usgs_olympic_wa_10TDT270640.laz, -123.9699189, -123.9564720, 47.5253261, 47.5344334, 457.69, 877.63
./20131023_usgs_olympic_wa_10TDT250690.laz, -123.9973406, -123.9838777, 47.5700806, 47.5791914, 176.28, 516.70
./20131023_usgs_olympic_wa_10TDT280720.laz, -123.9579455, -123.9444821, 47.5974102, 47.6065167, 277.79, 705.47
./20131023_usgs_olympic_wa_10TDT300760.laz, -123.9319654, -123.9185100, 47.6336158, 47.6427191, 154.04, 510.66
./20131023_usgs_olympic_wa_10TDT320750.laz, -123.9051993, -123.8917372, 47.6248324, 47.6339326, 558.34, 1038.81
./20131023_usgs_olympic_wa_10TDT350780.laz, -123.8657148, -123.8620385, 47.6521307, 47.6611501, 248.11, 464.14
./20131028_usgs_olympic_wa_10TDT220650.laz, -124.0365182, -124.0230571, 47.5337413, 47.5428565, 189.71, 577.20
./20131023_usgs_olympic_wa_10TDT350770.laz, -123.8655661, -123.8614716, 47.6431336, 47.6521566, 318.03, 714.67
./20131023_usgs_olympic_wa_10TDT340680.laz, -123.8775252, -123.8640838, 47.5620629, 47.5711589, 402.53, 926.89
./20131028_usgs_olympic_wa_10TDT340620.laz, -123.8766245, -123.8751130, 47.5170437, 47.5170885, 454.30, 511.99
./20131024_usgs_olympic_wa_10TDT280660.laz, -123.9569617, -123.9435124, 47.5434307, 47.5525367, 288.18, 697.19
./20131028_usgs_olympic_wa_10TDT330640.laz, -123.8902097, -123.8767756, 47.5259726, 47.5350702, 454.38, 910.05
./20131023_usgs_olympic_wa_10TDT350760.laz, -123.8654175, -123.8609033, 47.6341373, 47.6431627, 453.85, 800.01
./20131028_usgs_olympic_wa_10TDT270630.laz, -123.9697521, -123.9563076, 47.5164367, 47.5254367, 319.47, 743.56
./20131023_usgs_olympic_wa_10TDT350750.laz, -123.8652681, -123.8603372, 47.6251405, 47.6341692, 552.17, 871.63
./20131023_usgs_olympic_wa_10TDT280710.laz, -123.9577809, -123.9443200, 47.5884137, 47.5975197, 496.01, 872.29
./20131023_usgs_olympic_wa_10TDT300750.laz, -123.9318189, -123.9183524, 47.6246191, 47.6337226, 224.35, 735.31
./20131023_usgs_olympic_wa_10TDT240720.laz, -124.0111566, -123.9976837, 47.5969536, 47.6060661, 124.68, 500.96
./20131023_usgs_olympic_wa_10TDT320740.laz, -123.9050435, -123.8915838, 47.6158355, 47.6249359, 330.72, 1085.72
./20131023_usgs_olympic_wa_10TDT340670.laz, -123.8773732, -123.8639359, 47.5530649, 47.5621617, 356.53, 872.86
./20131022_usgs_olympic_wa_10TDT310820.laz, -123.9196150, -123.9061844, 47.6877028, 47.6968046, 182.66, 664.78
./20131028_usgs_olympic_wa_10TDT330630.laz, -123.8900568, -123.8766255, 47.5169751, 47.5260738, 480.50, 935.45
./20131023_usgs_olympic_wa_10TDT350740.laz, -123.8651201, -123.8597692, 47.6161434, 47.6251753, 626.38, 1043.11
./20131024_usgs_olympic_wa_10TDT270670.laz, -123.9704165, -123.9569621, 47.5523155, 47.5614234, 204.94, 580.61
./20131023_usgs_olympic_wa_10TDT350730.laz, -123.8649709, -123.8592023, 47.6071470, 47.6161815, 369.30, 1019.83
./20131023_usgs_olympic_wa_10TDT280700.laz, -123.9576172, -123.9441583, 47.5794175, 47.5885233, 308.70, 718.27
./20131022_usgs_olympic_wa_10TDT310810.laz, -123.9194567, -123.9111475, 47.6821059, 47.6877685, 182.88, 401.49
./20131023_usgs_olympic_wa_10TDT350720.laz, -123.8648236, -123.8586353, 47.5981499, 47.6071884, 294.63, 617.70
./20131021_usgs_olympic_wa_10TDT300840.laz, -123.9332619, -123.9197748, 47.7055881, 47.7146915, 590.80, 996.10
./20131023_usgs_olympic_wa_10TDT240710.laz, -124.0109828, -123.9975129, 47.5879572, 47.5970698, 380.46, 823.76
./20131022_usgs_olympic_wa_10TDT300810.laz, -123.9327806, -123.9193590, 47.6785985, 47.6877018, 213.39, 634.98
./20131028_usgs_olympic_wa_10TDT220640.laz, -124.0363405, -124.0229787, 47.5286804, 47.5338601, 171.13, 411.32
./20131023_usgs_olympic_wa_10TDT320730.laz, -123.9048887, -123.8914310, 47.6068388, 47.6159391, 218.05, 775.29
./20131023_usgs_olympic_wa_10TDT340660.laz, -123.8772247, -123.8637884, 47.5440682, 47.5531654, 368.07, 786.70
./20131023_usgs_olympic_wa_10TDT280690.laz, -123.9574533, -123.9439966, 47.5704206, 47.5795267, 297.96, 859.24
./20131024_usgs_olympic_wa_10TDT270660.laz, -123.9702504, -123.9567984, 47.5433190, 47.5524268, 382.27, 764.76
./20131023_usgs_olympic_wa_10TDT350710.laz, -123.8646746, -123.8580685, 47.5891533, 47.5981949, 388.57, 891.42
./20131023_usgs_olympic_wa_10TDT300740.laz, -123.9316596, -123.9181951, 47.6156224, 47.6247261, 171.92, 642.86
./20131022_usgs_olympic_wa_10TDT300800.laz, -123.9326199, -123.9231400, 47.6696017, 47.6786746, 164.90, 461.66
./20131023_usgs_olympic_wa_10TDT350700.laz, -123.8645268, -123.8575036, 47.5801563, 47.5892012, 625.08, 936.39
./20131024_usgs_olympic_wa_10TDT350650.laz, -123.8637870, -123.8546758, 47.5351719, 47.5442323, 536.34, 891.18
./20131021_usgs_olympic_wa_10TDT300830.laz, -123.9331011, -123.9196159, 47.6965917, 47.7056948, 515.11, 902.54
./20131023_usgs_olympic_wa_10TDT240700.laz, -124.0108097, -123.9973419, 47.5789608, 47.5880731, 326.23, 823.33
./20131023_usgs_olympic_wa_10TDT330780.laz, -123.8923485, -123.8788816, 47.6519263, 47.6610251, 190.95, 608.70
./20131023_usgs_olympic_wa_10TDT320720.laz, -123.9047334, -123.8912786, 47.5978424, 47.6069425, 228.31, 673.97
./20131022_usgs_olympic_wa_10TDT300790.laz, -123.9324595, -123.9308519, 47.6678398, 47.6696146, 164.13, 264.69
./20131022_usgs_olympic_wa_10TDT290800.laz, -123.9459411, -123.9324604, 47.6694935, 47.6785978, 179.70, 726.49
./20131023_usgs_olympic_wa_10TDT350690.laz, -123.8643790, -123.8569373, 47.5711598, 47.5802076, 504.83, 861.51
./20131024_usgs_olympic_wa_10TDT260670.laz, -123.9837081, -123.9702518, 47.5522025, 47.5613116, 199.12, 711.82
./20131023_usgs_olympic_wa_10TDT280680.laz, -123.9572889, -123.9438350, 47.5614243, 47.5705301, 254.00, 824.78
./20131024_usgs_olympic_wa_10TDT350640.laz, -123.8636391, -123.8541106, 47.5261751, 47.5352388, 317.53, 730.30
./20131023_usgs_olympic_wa_10TDT350680.laz, -123.8642311, -123.8563715, 47.5621631, 47.5712139, 585.77, 976.17
./20131023_usgs_olympic_wa_10TDT300730.laz, -123.9314994, -123.9180380, 47.6066261, 47.6157289, 178.52, 567.04
./20131021_usgs_olympic_wa_10TDT300820.laz, -123.9329410, -123.9194573, 47.6875948, 47.6966982, 323.80, 885.34
./20131024_usgs_olympic_wa_10TDT340650.laz, -123.8770747, -123.8636405, 47.5350712, 47.5441682, 446.48, 884.42
./20131023_usgs_olympic_wa_10TDT330770.laz, -123.8921956, -123.8787309, 47.6429298, 47.6520288, 343.90, 836.14
./20131022_usgs_olympic_wa_10TDT290780.laz, -123.9456159, -123.9397143, 47.6547824, 47.6605444, 152.26, 316.62
./20131024_usgs_olympic_wa_10TDT260660.laz, -123.9835392, -123.9700857, 47.5432062, 47.5523149, 327.78, 721.99
./20131023_usgs_olympic_wa_10TDT350670.laz, -123.8640819, -123.8558056, 47.5531657, 47.5622199, 455.28, 941.90
./20131022_usgs_olympic_wa_10TDT240850.laz, -124.0134176, -123.9999145, 47.7139058, 47.7230185, 496.58, 829.01
./20131023_usgs_olympic_wa_10TDT270730.laz, -123.9714146, -123.9579462, 47.6062950, 47.6154029, 186.45, 328.09
./20131023_usgs_olympic_wa_10TDT240690.laz, -124.0106366, -123.9971711, 47.5699647, 47.5790765, 163.58, 485.96
./20131021_usgs_olympic_wa_10TDT290850.laz, -123.9467554, -123.9332633, 47.7144753, 47.7235798, 498.73, 1027.13
./20131023_usgs_olympic_wa_10TDT320710.laz, -123.9045778, -123.8911262, 47.5888457, 47.5979456, 317.59, 873.56
./20131023_usgs_olympic_wa_10TDT300720.laz, -123.9313394, -123.9178797, 47.5976295, 47.6067324, 318.17, 741.41
./20131024_usgs_olympic_wa_10TDT330660.laz, -123.8905144, -123.8770755, 47.5439657, 47.5530640, 383.57, 817.04
./20131023_usgs_olympic_wa_10TDT350660.laz, -123.8639351, -123.8552405, 47.5441691, 47.5532263, 393.68, 779.42
./20131022_usgs_olympic_wa_10TDT230850.laz, -124.0267499, -124.0132448, 47.7137878, 47.7229016, 368.46, 785.78
./20131024_usgs_olympic_wa_10TDT250680.laz, -123.9971701, -123.9837094, 47.5610842, 47.5701950, 178.86, 605.53
./20131023_usgs_olympic_wa_10TDT270720.laz, -123.9712481, -123.9577820, 47.5972984, 47.6064061, 245.56, 752.87
./20131023_usgs_olympic_wa_10TDT230720.laz, -124.0244420, -124.0109837, 47.5968358, 47.6059498, 92.53, 480.83
./20131021_usgs_olympic_wa_10TDT290840.laz, -123.9465920, -123.9331023, 47.7054786, 47.7145836, 580.82, 1076.59
./20131023_usgs_olympic_wa_10TDT330760.laz, -123.8920418, -123.8785795, 47.6339333, 47.6430321, 364.47, 937.30
./20131023_usgs_olympic_wa_10TDT320700.laz, -123.9044235, -123.8909731, 47.5798489, 47.5889490, 358.17, 855.71
./20131023_usgs_olympic_wa_10TDT300710.laz, -123.9311798, -123.9177226, 47.5886331, 47.5977358, 470.59, 935.67
./20131023_usgs_olympic_wa_10TDT340780.laz, -123.8790316, -123.8655666, 47.6520292, 47.6611266, 222.68, 576.42
./20131022_usgs_olympic_wa_10TDT220850.laz, -124.0400825, -124.0265739, 47.7136676, 47.7227832, 284.74, 718.14
./20131021_usgs_olympic_wa_10TDT290830.laz, -123.9464294, -123.9329418, 47.6964826, 47.7055873, 470.18, 1031.64
./20131021_usgs_olympic_wa_10TDT260820.laz, -123.9862435, -123.9727515, 47.6871494, 47.6962581, 374.25, 866.40
./20131023_usgs_olympic_wa_10TDT230710.laz, -124.0242833, -124.0108108, 47.5878394, 47.5969531, 320.17, 732.17
./20131023_usgs_olympic_wa_10TDT320690.laz, -123.9042683, -123.8908207, 47.5708521, 47.5799524, 429.82, 997.74
./20131023_usgs_olympic_wa_10TDT330750.laz, -123.8918894, -123.8784291, 47.6249364, 47.6340355, 502.51, 958.34
./20131023_usgs_olympic_wa_10TDT300700.laz, -123.9310206, -123.9175660, 47.5796360, 47.5887395, 432.67, 970.92
./20131023_usgs_olympic_wa_10TDT270710.laz, -123.9710819, -123.9576189, 47.5883019, 47.5974094, 360.57, 851.41
./20131023_usgs_olympic_wa_10TDT340770.laz, -123.8788809, -123.8654182, 47.6430323, 47.6521301, 375.46, 959.64
./20131024_usgs_olympic_wa_10TDT250670.laz, -123.9969995, -123.9835410, 47.5520875, 47.5611982, 327.09, 672.48
./20131022_usgs_olympic_wa_10TDT220840.laz, -124.0399033, -124.0263977, 47.7046715, 47.7137866, 430.65, 845.40
./20131021_usgs_olympic_wa_10TDT260810.laz, -123.9860741, -123.9725842, 47.6781528, 47.6872620, 501.07, 935.63
./20131023_usgs_olympic_wa_10TDT320680.laz, -123.9041133, -123.8906682, 47.5618553, 47.5709553, 440.71, 999.50
./20131021_usgs_olympic_wa_10TDT290820.laz, -123.9462664, -123.9327810, 47.6874857, 47.6965906, 429.15, 827.43
./20131023_usgs_olympic_wa_10TDT330740.laz, -123.8917361, -123.8782782, 47.6159398, 47.6250387, 716.91, 1119.05
./20131023_usgs_olympic_wa_10TDT270700.laz, -123.9709152, -123.9574546, 47.5793055, 47.5884129, 348.54, 799.73
./20131023_usgs_olympic_wa_10TDT300690.laz, -123.9308607, -123.9174082, 47.5706393, 47.5797425, 448.36, 974.80
./20131023_usgs_olympic_wa_10TDT230700.laz, -124.0241078, -124.0106379, 47.5788433, 47.5879566, 272.16, 619.28
./20131024_usgs_olympic_wa_10TDT250660.laz, -123.9968290, -123.9833724, 47.5430915, 47.5522017, 287.05, 644.95
./20131022_usgs_olympic_wa_10TDT210850.laz, -124.0534134, -124.0399040, 47.7135462, 47.7226625, 266.15, 646.95
./20131023_usgs_olympic_wa_10TDT320670.laz, -123.9039588, -123.8905149, 47.5528591, 47.5619581, 309.45, 640.75
./20131021_usgs_olympic_wa_10TDT220800.laz, -124.0391870, -124.0256928, 47.6686865, 47.6778020, 356.21, 774.70
./20131021_usgs_olympic_wa_10TDT250850.laz, -124.0000851, -123.9865839, 47.7140233, 47.7231336, 453.37, 877.84
./20131023_usgs_olympic_wa_10TDT270690.laz, -123.9707489, -123.9572900, 47.5703087, 47.5794163, 253.48, 652.29
./20131021_usgs_olympic_wa_10TDT290810.laz, -123.9461038, -123.9326207, 47.6784897, 47.6875945, 316.31, 895.30
./20131023_usgs_olympic_wa_10TDT330730.laz, -123.8915831, -123.8781281, 47.6069430, 47.6160416, 276.04, 978.61
./20131023_usgs_olympic_wa_10TDT300680.laz, -123.9307012, -123.9172517, 47.5616427, 47.5707457, 420.21, 981.38
./20131024_usgs_olympic_wa_10TDT240680.laz, -124.0104639, -123.9970003, 47.5609679, 47.5700800, 178.98, 608.88
./20131022_usgs_olympic_wa_10TDT210840.laz, -124.0532324, -124.0397253, 47.7045498, 47.7136671, 295.07, 713.72
./20131023_usgs_olympic_wa_10TDT270680.laz, -123.9705831, -123.9571261, 47.5613124, 47.5704201, 209.45, 607.79
./20131023_usgs_olympic_wa_10TDT220720.laz, -124.0377173, -124.0242842, 47.5967163, 47.6049630, 104.25, 366.41
./20131023_usgs_olympic_wa_10TDT310770.laz, -123.9188243, -123.9053555, 47.6427198, 47.6518217, 205.90, 433.89
./20131021_usgs_olympic_wa_10TDT280850.laz, -123.9600872, -123.9465929, 47.7143642, 47.7234703, 405.20, 943.91
./20131021_usgs_olympic_wa_10TDT250840.laz, -123.9999134, -123.9864140, 47.7050268, 47.7141378, 377.67, 889.83
./20131021_usgs_olympic_wa_10TDT210830.laz, -124.0530519, -124.0395462, 47.6955537, 47.7046707, 374.17, 761.66
./20131023_usgs_olympic_wa_10TDT300670.laz, -123.9305422, -123.9170942, 47.5526464, 47.5617494, 261.21, 590.13
./20131022_usgs_olympic_wa_10TDT200840.laz, -124.0665623, -124.0530528, 47.7044270, 47.7135453, 199.16, 504.53
./20131023_usgs_olympic_wa_10TDT220710.laz, -124.0375830, -124.0241087, 47.5877198, 47.5968348, 180.53, 566.44
./20131021_usgs_olympic_wa_10TDT250830.laz, -123.9997407, -123.9862453, 47.6960303, 47.7051410, 298.25, 822.47
./20131021_usgs_olympic_wa_10TDT280840.laz, -123.9599228, -123.9464308, 47.7053680, 47.7144746, 502.64, 996.62
./20131023_usgs_olympic_wa_10TDT260720.laz, -123.9845504, -123.9710838, 47.5971850, 47.6062938, 209.62, 584.29
./20131024_usgs_olympic_wa_10TDT240670.laz, -124.0102906, -123.9968298, 47.5519714, 47.5610838, 304.76, 684.33
./20131021_usgs_olympic_wa_10TDT210820.laz, -124.0528707, -124.0393677, 47.6865573, 47.6956746, 205.65, 672.89
./20131023_usgs_olympic_wa_10TDT310760.laz, -123.9186647, -123.9051998, 47.6337229, 47.6428250, 236.88, 862.42
./20131023_usgs_olympic_wa_10TDT330720.laz, -123.8914301, -123.8779778, 47.5979463, 47.6070450, 238.44, 622.89
./20131023_usgs_olympic_wa_10TDT290750.laz, -123.9451286, -123.9316600, 47.6245104, 47.6336150, 174.83, 566.94
./20131021_usgs_olympic_wa_10TDT250820.laz, -123.9995686, -123.9860756, 47.6870345, 47.6961451, 321.37, 904.92
./20131022_usgs_olympic_wa_10TDT200830.laz, -124.0663795, -124.0528722, 47.6954307, 47.7045493, 298.51, 725.82
./20131021_usgs_olympic_wa_10TDT280830.laz, -123.9597576, -123.9462677, 47.6963716, 47.7054783, 391.33, 899.05
./20131021_usgs_olympic_wa_10TDT210810.laz, -124.0526897, -124.0391897, 47.6775611, 47.6866781, 205.02, 631.60
./20131021_usgs_olympic_wa_10TDT170790.laz, -124.1055996, -124.0920955, 47.6590682, 47.6681911, 260.72, 505.06
./20131023_usgs_olympic_wa_10TDT260710.laz, -123.9843825, -123.9709165, 47.5881892, 47.5972977, 309.80, 856.04
./20131023_usgs_olympic_wa_10TDT220700.laz, -124.0374059, -124.0239331, 47.5787237, 47.5878389, 221.57, 536.69
./20131023_usgs_olympic_wa_10TDT290740.laz, -123.9449668, -123.9315003, 47.6155137, 47.6246187, 152.49, 574.57
./20131021_usgs_olympic_wa_10TDT280820.laz, -123.9595924, -123.9461046, 47.6873750, 47.6964815, 395.29, 818.88
./20131023_usgs_olympic_wa_10TDT310750.laz, -123.9185090, -123.9050448, 47.6247267, 47.6338281, 405.84, 968.58
./20131021_usgs_olympic_wa_10TDT250810.laz, -123.9993977, -123.9859051, 47.6780377, 47.6871488, 416.04, 855.41
./20131023_usgs_olympic_wa_10TDT330710.laz, -123.8912770, -123.8778267, 47.5889494, 47.5980482, 361.22, 856.25
./20131022_usgs_olympic_wa_10TDT190840.laz, -124.0798053, -124.0663797, 47.7043020, 47.7134221, 165.85, 502.72
./20131021_usgs_olympic_wa_10TDT210800.laz, -124.0525086, -124.0390100, 47.6685652, 47.6776822, 234.79, 544.12
./20131023_usgs_olympic_wa_10TDT260700.laz, -123.9842135, -123.9707504, 47.5791920, 47.5883012, 456.94, 822.08
./20131022_usgs_olympic_wa_10TDT330840.laz, -123.8932695, -123.8797889, 47.7059062, 47.7150052, 484.16, 1104.27
./20131021_usgs_olympic_wa_10TDT280810.laz, -123.9594272, -123.9459418, 47.6783787, 47.6874855, 472.08, 941.79
./20131021_usgs_olympic_wa_10TDT240840.laz, -124.0132433, -123.9997420, 47.7049098, 47.7140220, 519.66, 972.96
./20131021_usgs_olympic_wa_10TDT210790.laz, -124.0523279, -124.0388315, 47.6595692, 47.6686859, 270.47, 590.29
./20131023_usgs_olympic_wa_10TDT310740.laz, -123.9183517, -123.9048897, 47.6157301, 47.6248317, 193.03, 850.38
./20131023_usgs_olympic_wa_10TDT330700.laz, -123.8911246, -123.8776760, 47.5799528, 47.5890513, 487.81, 939.77
./20131022_usgs_olympic_wa_10TDT190830.laz, -124.0797059, -124.0661962, 47.6953060, 47.7044260, 243.29, 605.49
./20131023_usgs_olympic_wa_10TDT290730.laz, -123.9448045, -123.9313404, 47.6065176, 47.6156220, 170.88, 632.56
./20131021_usgs_olympic_wa_10TDT170780.laz, -124.1054103, -124.0919081, 47.6500719, 47.6591947, 323.81, 649.92
./20131018_usgs_olympic_wa_10TDT290920.laz, -123.9478983, -123.9343894, 47.7774502, 47.7865548, 225.38, 634.31
./20131022_usgs_olympic_wa_10TDT320840.laz, -123.9066010, -123.8931170, 47.7058021, 47.7149017, 660.89, 1110.78
./20131021_usgs_olympic_wa_10TDT240830.laz, -124.0130694, -123.9995699, 47.6959132, 47.7050261, 277.13, 817.10
./20131021_usgs_olympic_wa_10TDT200820.laz, -124.0661959, -124.0526903, 47.6864346, 47.6955530, 206.44, 717.57
./20131021_usgs_olympic_wa_10TDT270850.laz, -123.9734206, -123.9599240, 47.7142521, 47.7233597, 503.85, 842.67
./20131018_usgs_olympic_wa_10TDT240880.laz, -124.0139416, -124.0004307, 47.7408946, 47.7500074, 363.81, 782.66
./20131023_usgs_olympic_wa_10TDT290720.laz, -123.9446427, -123.9311810, 47.5975204, 47.6066254, 338.92, 855.99
./20131018_usgs_olympic_wa_10TDT290790.laz, -123.9457787, -123.9324289, 47.6604965, 47.6696014, 151.63, 555.28
./20131023_usgs_olympic_wa_10TDT310730.laz, -123.9181938, -123.9047340, 47.6067339, 47.6158352, 196.77, 641.35
./20131021_usgs_olympic_wa_10TDT170770.laz, -124.1052201, -124.0917201, 47.6410759, 47.6501990, 217.88, 586.48
./20131021_usgs_olympic_wa_10TDT310840.laz, -123.9199316, -123.9064452, 47.7056954, 47.7147974, 606.27, 1027.06
./20131021_usgs_olympic_wa_10TDT240820.laz, -124.0128943, -123.9993986, 47.6869174, 47.6960295, 261.88, 813.58
./20131022_usgs_olympic_wa_10TDT320830.laz, -123.9064444, -123.8929672, 47.6968050, 47.7059054, 222.62, 952.92
./20131021_usgs_olympic_wa_10TDT270840.laz, -123.9732520, -123.9597580, 47.7052558, 47.7143637, 517.08, 877.92
./20131018_usgs_olympic_wa_10TDT240870.laz, -124.0137661, -124.0002588, 47.7318983, 47.7410109, 246.00, 620.09
./20131021_usgs_olympic_wa_10TDT240810.laz, -124.0127205, -123.9992269, 47.6779208, 47.6870332, 319.33, 846.62
./20131018_usgs_olympic_wa_10TDT220760.laz, -124.0384743, -124.0249877, 47.6327017, 47.6418170, 219.16, 631.83
./20131018_usgs_olympic_wa_10TDT280930.laz, -123.9614134, -123.9478991, 47.7863350, 47.7954419, 186.60, 540.38
./20131021_usgs_olympic_wa_10TDT200810.laz, -124.0660125, -124.0525093, 47.6774381, 47.6865570, 178.83, 550.68
./20131021_usgs_olympic_wa_10TDT270830.laz, -123.9730853, -123.9595933, 47.6962593, 47.7053672, 356.87, 767.06
./20131021_usgs_olympic_wa_10TDT310830.laz, -123.9197730, -123.9062894, 47.6966992, 47.7058008, 366.43, 988.14
./20131022_usgs_olympic_wa_10TDT320820.laz, -123.9062889, -123.8955607, 47.6907269, 47.6968887, 183.26, 428.90
./20131018_usgs_olympic_wa_10TDT240860.laz, -124.0135920, -124.0000860, 47.7229021, 47.7320139, 268.82, 804.90
./20131018_usgs_olympic_wa_10TDT180840.laz, -124.0932215, -124.0797077, 47.7042029, 47.7132935, 150.06, 396.04
./20131017_usgs_olympic_wa_10TDT340850.laz, -123.8800911, -123.8666093, 47.7150056, 47.7241032, 397.11, 1089.81
./20131021_usgs_olympic_wa_10TDT170760.laz, -124.1050297, -124.0915327, 47.6320798, 47.6412027, 231.69, 525.69
./20131021_usgs_olympic_wa_10TDT240800.laz, -124.0125466, -123.9990554, 47.6689248, 47.6780374, 410.84, 779.74
./20131021_usgs_olympic_wa_10TDT300850.laz, -123.9334218, -123.9199325, 47.7145841, 47.7236874, 441.20, 873.76
./20131021_usgs_olympic_wa_10TDT270820.laz, -123.9729176, -123.9594280, 47.6872631, 47.6963710, 402.01, 830.88
./20131018_usgs_olympic_wa_10TDT280920.laz, -123.9612463, -123.9477364, 47.7773384, 47.7864455, 257.09, 800.74
