Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160131_19QGA61003600.laz, -66.8019486, -66.7877441, 18.1582387, 18.1718172, 508.11, 950.00
./20160131_19QGA38504350.laz, -67.0148355, -67.0006089, 18.2254727, 18.2390672, 75.94, 1025.54
./20160131_19QGA43004050.laz, -66.9722031, -66.9579823, 18.1984926, 18.2120839, 182.66, 569.86
./20160131_19QGA59503150.laz, -66.8160374, -66.8018348, 18.1175536, 18.1311336, 521.83, 1103.74
./20160131_19QGA65503450.laz, -66.7593910, -66.7451908, 18.1447632, 18.1583389, 493.80, 955.26
./20160131_19QGA50504350.laz, -66.9013721, -66.8871544, 18.2257834, 18.2393696, 148.21, 570.71
./20160131_19QGA56504050.laz, -66.8445766, -66.8303655, 18.1988092, 18.2123910, 364.32, 717.01
./20160131_19QGA64003150.laz, -66.7735146, -66.7593156, 18.1176338, 18.1312107, 639.53, 1593.31
./20160131_19QGA47504050.laz, -66.9296610, -66.9154434, 18.1986076, 18.2121957, 233.68, 656.78
./20160131_19QGA86503900.laz, -66.5609508, -66.5467626, 18.1856554, 18.1992165, 499.79, 1305.07
./20160131_19QGA38504200.laz, -67.0147905, -67.0005651, 18.2119205, 18.2255150, 118.27, 550.91
./20160131_19QGA55004350.laz, -66.8588231, -66.8446088, 18.2258825, 18.2394655, 233.63, 505.31
./20160131_19QGA41504350.laz, -66.9864696, -66.9722453, 18.2255568, 18.2391489, 206.04, 487.53
./20160131_19QGA50504200.laz, -66.9013359, -66.8871191, 18.2122311, 18.2258172, 304.44, 701.60
./20160131_19QGA28505700.laz, -66.1636889, -66.1494754, 18.3481146, 18.3616868, 17.29, 149.23
./20160131_19QGA61003450.laz, -66.8019202, -66.7877168, 18.1446863, 18.1582651, 599.10, 1165.99
./20160131_19QGA58004500.laz, -66.8304882, -66.8162747, 18.2394956, 18.2530766, 409.95, 717.22
./20160131_19QGA28505550.laz, -66.1637097, -66.1494973, 18.3345626, 18.3481349, 22.85, 271.08
./20160131_19QGA55004200.laz, -66.8587904, -66.8445771, 18.2123303, 18.2259134, 279.27, 707.60
./20160131_19QGA41504200.laz, -66.9864266, -66.9722037, 18.2120044, 18.2255969, 316.72, 543.28
./20160131_19QGA85004200.laz, -66.5751526, -66.5609609, 18.2127501, 18.2263122, 406.79, 971.80
./20160131_19QGA62504350.laz, -66.7879084, -66.7736995, 18.2260270, 18.2396046, 469.94, 852.87
./20160131_19QGA38504050.laz, -67.0147452, -67.0005211, 18.1983683, 18.2119627, 111.46, 645.56
./20160131_19QGA46004350.laz, -66.9439210, -66.9296998, 18.2256748, 18.2392640, 84.38, 361.06
./20160131_19QGA28505400.laz, -66.1637305, -66.1495192, 18.3210104, 18.3345829, -5.14, 241.63
./20160131_19QGA61003300.laz, -66.8018917, -66.7876892, 18.1311337, 18.1447127, 803.90, 1170.66
./20160131_19QGA50504050.laz, -66.9012997, -66.8870840, 18.1986790, 18.2122650, 311.68, 732.56
./20160131_19QGA58004350.laz, -66.8304573, -66.8162450, 18.2259435, 18.2395243, 356.12, 755.80
./20160131_19QGA46004200.laz, -66.9438813, -66.9296615, 18.2121225, 18.2257117, 137.65, 446.25
./20160131_19QGA28504800.laz, -66.1638141, -66.1496073, 18.2668017, 18.2803742, 346.10, 546.06
./20160131_19QGA25505700.laz, -66.1920722, -66.1778610, 18.3481546, 18.3617248, 43.18, 188.35
./20160131_19QGA55004050.laz, -66.8587575, -66.8445453, 18.1987781, 18.2123608, 282.34, 684.53
./20160131_19QGA41504050.laz, -66.9863839, -66.9721619, 18.1984522, 18.2120446, 225.17, 1294.09
./20160131_19QGA62504200.laz, -66.7878810, -66.7736732, 18.2124746, 18.2260524, 502.59, 785.91
./20160131_19QGA25505550.laz, -66.1920909, -66.1778811, 18.3346025, 18.3481726, 69.89, 230.96
./20160131_19QGA37004500.laz, -67.0290644, -67.0148357, 18.2389815, 18.2525768, 151.82, 410.30
./20160131_19QGA49004350.laz, -66.9155549, -66.9013362, 18.2257483, 18.2393353, 222.78, 647.33
./20160131_19QGA28504650.laz, -66.1638350, -66.1496292, 18.2532494, 18.2668219, 196.21, 479.21
./20160131_19QGA25505400.laz, -66.1921097, -66.1779007, 18.3210504, 18.3346205, 109.11, 281.76
./20160131_19QGA61003150.laz, -66.8018631, -66.7876618, 18.1175814, 18.1311603, 439.43, 1130.97
./20160131_19QGA24004650.laz, -66.2063864, -66.1921849, 18.2533078, 18.2668770, 127.09, 619.49
./20160131_19QGA46004050.laz, -66.9438417, -66.9296229, 18.1985702, 18.2121595, 203.08, 550.50
./20160131_19QGA58004200.laz, -66.8304267, -66.8162155, 18.2123913, 18.2259721, 315.49, 694.50
./20160131_19QGA21004650.laz, -66.2347556, -66.2205552, 18.2533415, 18.2669086, 286.87, 656.81
./20160131_19QGA27005700.laz, -66.1778804, -66.1636683, 18.3481353, 18.3617063, 29.17, 181.86
./20160131_19QGA25504800.laz, -66.1921845, -66.1779801, 18.2668417, 18.2804120, 373.82, 578.53
./20160131_19QGA40004350.laz, -67.0006524, -66.9864271, 18.2255153, 18.2391087, 216.80, 442.63
./20160131_19QGA18004650.laz, -66.2631239, -66.2489256, 18.2533707, 18.2669359, 404.86, 729.19
./20160131_19QGA22505700.laz, -66.2204561, -66.2062469, 18.3481903, 18.3617583, 37.72, 141.49
./20160131_19QGA27005550.laz, -66.1779003, -66.1636892, 18.3345831, 18.3481542, 46.94, 228.42
./20160131_19QGA19505700.laz, -66.2488397, -66.2346327, 18.3482218, 18.3617878, 8.88, 139.32
./20160131_19QGA37004350.laz, -67.0290182, -67.0147908, 18.2254291, 18.2390247, 65.37, 1544.84
./20160131_19QGA22505550.laz, -66.2204724, -66.2062647, 18.3346381, 18.3482064, 50.51, 196.17
./20160131_19QGA25504650.laz, -66.1922031, -66.1779996, 18.2532894, 18.2668598, 351.92, 588.46
./20160131_19QGA58004050.laz, -66.8303959, -66.8161859, 18.1988389, 18.2124198, 354.94, 850.53
./20160131_19QGA40004200.laz, -67.0006086, -66.9863844, 18.2119629, 18.2255564, 290.07, 589.02
./20160131_19QGA19505550.laz, -66.2488539, -66.2346480, 18.3346714, 18.3482358, 10.19, 214.98
./20160131_19QGA27005400.laz, -66.1779200, -66.1637101, 18.3210310, 18.3346022, 7.49, 266.00
./20160131_19QGA44504350.laz, -66.9581038, -66.9438818, 18.2256366, 18.2392265, 197.70, 456.27
./20160131_19QGA22505400.laz, -66.2204890, -66.2062821, 18.3210867, 18.3346542, -29.58, 227.74
./20160131_19QGA16505700.laz, -66.2772233, -66.2630185, 18.3482492, 18.3618129, 38.33, 255.55
./20160131_19QGA13505550.laz, -66.3056168, -66.2914153, 18.3347201, 18.3482819, 62.70, 272.94
./20160131_19QGA24005700.laz, -66.2062642, -66.1920540, 18.3481731, 18.3617422, 53.91, 173.40
./20160131_19QGA19505400.laz, -66.2488681, -66.2346641, 18.3211177, 18.3346837, -44.42, 284.27
./20160131_19QGA27004800.laz, -66.1779993, -66.1637936, 18.2668223, 18.2803936, 402.56, 561.47
./20160131_19QGA22504800.laz, -66.2205550, -66.2063526, 18.2668774, 18.2804455, 59.83, 479.00
./20160131_19QGA16505550.laz, -66.2772354, -66.2630317, 18.3346970, 18.3482610, 103.38, 259.24
./20160131_19QGA13505400.laz, -66.3056267, -66.2914264, 18.3211679, 18.3347297, 113.10, 300.68
./20160131_19QGA24005550.laz, -66.2062817, -66.1920728, 18.3346209, 18.3481901, 52.18, 200.97
./20160131_19QGA09005400.laz, -66.3481956, -66.3339985, 18.3211947, 18.3347535, 81.86, 282.39
./20160131_19QGA03005700.laz, -66.4049497, -66.3907547, 18.3483199, 18.3618745, 38.00, 224.45
./20160131_19QGA37004050.laz, -67.0289260, -67.0147006, 18.1983247, 18.2119203, 98.11, 550.58
./20160131_19QGA19504800.laz, -66.2489253, -66.2347250, 18.2669088, 18.2804750, 319.68, 615.21
./20160131_19QGA16505400.laz, -66.2772475, -66.2630449, 18.3211448, 18.3347087, 104.35, 314.51
./20160130_19QGA65506300.laz, -66.7598712, -66.7456502, 18.4022552, 18.4158303, 66.59, 261.49
./20160131_19QGA24005400.laz, -66.2062984, -66.1920914, 18.3210688, 18.3346380, 8.34, 252.72
./20160131_19QGA22504650.laz, -66.2205713, -66.2063703, 18.2533259, 18.2668934, 127.10, 607.15
./20160131_19QGA12005700.laz, -66.3197987, -66.3055973, 18.3482823, 18.3618429, 46.72, 263.87
./20160131_19QGA27004650.laz, -66.1780192, -66.1638144, 18.2532699, 18.2668414, 330.06, 536.00
./20160131_19QGA03005550.laz, -66.4049519, -66.3907580, 18.3347679, 18.3483225, 82.73, 299.06
./20160131_19QGA07505700.laz, -66.3623742, -66.3481759, 18.3483059, 18.3618635, 28.05, 299.65
./20160131_19QGA19504650.laz, -66.2489397, -66.2347405, 18.2533567, 18.2669227, 481.41, 709.96
./20160131_19QGA16504800.laz, -66.2772958, -66.2630976, 18.2669361, 18.2805000, 388.07, 656.52
./20160131_19QGA12005550.laz, -66.3198075, -66.3056073, 18.3347302, 18.3482910, 72.88, 303.86
./20160131_19QGA24005250.laz, -66.2063168, -66.1921102, 18.3075166, 18.3210855, -24.26, 322.35
./20160131_19QGA21005700.laz, -66.2346477, -66.2204399, 18.3482067, 18.3617737, -21.95, 203.81
./20160130_19QGA61006150.laz, -66.8024345, -66.7882110, 18.3886258, 18.4022043, 90.15, 353.36
./20160131_19QGA07505550.laz, -66.3623797, -66.3481825, 18.3347537, 18.3483114, 133.74, 312.68
./20160131_19QGA03005400.laz, -66.4049540, -66.3907613, 18.3212157, 18.3347703, 182.94, 312.94
./20160130_19QGA65506150.laz, -66.7598460, -66.7456261, 18.3887030, 18.4022784, 106.28, 312.59
./20160131_19QGA12005400.laz, -66.3198163, -66.3056171, 18.3211779, 18.3347388, 14.22, 303.48
./20160131_19QGA21005550.laz, -66.2346596, -66.2204564, 18.3346544, 18.3482216, 50.44, 197.58
./20160131_19QGA24004800.laz, -66.2063697, -66.1921661, 18.2668600, 18.2804291, 61.62, 562.30
./20160131_19QGA18005700.laz, -66.2630314, -66.2488256, 18.3482360, 18.3618009, 16.19, 236.88
./20160131_19QGA07505400.laz, -66.3623852, -66.3481892, 18.3212016, 18.3347593, 107.69, 287.62
./20160131_19QGA35504350.laz, -67.0432009, -67.0289725, 18.2253845, 18.2389811, 216.31, 423.05
./20160131_19QGA16504650.laz, -66.2773080, -66.2631108, 18.2533838, 18.2669480, 409.07, 738.99
./20160131_19QGA01505700.laz, -66.4191415, -66.4049476, 18.3483226, 18.3618761, 68.42, 206.23
./20160131_19QGA21005400.laz, -66.2346785, -66.2204729, 18.3211025, 18.3346690, -14.30, 187.42
./20160130_19QGA59506450.laz, -66.8166901, -66.8024637, 18.4157022, 18.4292814, 79.14, 285.80
./20160131_19QGA10505700.laz, -66.3339904, -66.3197901, 18.3482911, 18.3618509, 59.54, 310.54
./20160131_19QGA18005550.laz, -66.2630443, -66.2488399, 18.3346838, 18.3482489, 43.50, 224.36
./20160131_19QGA01505550.laz, -66.4191426, -66.4049498, 18.3347705, 18.3483241, 90.62, 274.63
./20160131_19QGA06005700.laz, -66.3765660, -66.3623689, 18.3483116, 18.3618682, 134.14, 285.28
./20160131_19QGA21004800.laz, -66.2347402, -66.2205388, 18.2668936, 18.2804609, 134.01, 580.00
./20160130_19QGA55006300.laz, -66.8592520, -66.8450233, 18.4020603, 18.4156429, 162.59, 343.17
./20160130_19QGA64006450.laz, -66.7740949, -66.7598715, 18.4157824, 18.4293587, 111.99, 227.19
./20160130_19QGA59506300.laz, -66.8166603, -66.8024347, 18.4021500, 18.4157296, 110.35, 298.01
./20160131_19QGA15005700.laz, -66.2914150, -66.2772114, 18.3482612, 18.3618241, 89.24, 222.29
./20160131_19QGA18005400.laz, -66.2630578, -66.2488542, 18.3211319, 18.3346966, 54.96, 282.82
./20160131_19QGA10505550.laz, -66.3339980, -66.3197989, 18.3347391, 18.3482987, 62.72, 236.12
./20160131_19QGA01505400.laz, -66.4191437, -66.4049520, 18.3212184, 18.3347719, 133.53, 290.74
./20160131_19QGA35504050.laz, -67.0431066, -67.0288803, 18.1982801, 18.2118767, 238.85, 524.32
./20160131_19QGA06005550.laz, -66.3765703, -66.3623744, 18.3347595, 18.3483161, 133.59, 308.94
./20160130_19QGA64006300.laz, -66.7740686, -66.7598462, 18.4022304, 18.4158068, 82.35, 308.29
./20160131_19QGA15005550.laz, -66.2914261, -66.2772235, 18.3347092, 18.3482719, 73.22, 245.92
./20160130_19QGA55006150.laz, -66.8592191, -66.8449914, 18.3885081, 18.4020906, 144.27, 397.96
./20160131_19QGA10505400.laz, -66.3340060, -66.3198077, 18.3211868, 18.3347467, 11.20, 241.04
./20160130_19QGA47506300.laz, -66.9302381, -66.9160042, 18.4018896, 18.4154773, 159.75, 345.56
./20160130_19QGA59506150.laz, -66.8166307, -66.8024063, 18.3885980, 18.4021772, 69.79, 345.50
./20160131_19QGA18004800.laz, -66.2631107, -66.2489113, 18.2669229, 18.2804881, 318.46, 666.88
./20160131_19QGA00005700.laz, -66.4333333, -66.4191405, 18.3483241, 18.3618767, 120.05, 213.53
./20160130_19QGA64006150.laz, -66.7740421, -66.7598210, 18.3886784, 18.4022548, 100.66, 345.55
./20160131_19QGA06005400.laz, -66.3765748, -66.3623799, 18.3212073, 18.3347640, 132.92, 304.19
./20160131_19QGA15005400.laz, -66.2914371, -66.2772355, 18.3211570, 18.3347199, 91.86, 289.53
./20160131_19QGA09005700.laz, -66.3481824, -66.3339830, 18.3482989, 18.3618577, 40.57, 257.04
./20160130_19QGA47506150.laz, -66.9301995, -66.9159667, 18.3883375, 18.4019254, 106.24, 374.95
./20160131_19QGA00005550.laz, -66.4333333, -66.4191416, 18.3347720, 18.3483246, 128.45, 243.05
./20160130_19QGA41506150.laz, -66.9869840, -66.9727465, 18.3881820, 18.4017742, 174.66, 456.51
./20160130_19QGA53506300.laz, -66.8734495, -66.8592194, 18.4020283, 18.4156118, 135.52, 354.56
./20160131_19QGA04505700.laz, -66.3907579, -66.3765618, 18.3483163, 18.3618719, 44.14, 281.51
./20160131_19QGA13505700.laz, -66.3056069, -66.2914044, 18.3482722, 18.3618341, 49.62, 218.18
./20160130_19QGA58006450.laz, -66.8308885, -66.8166606, 18.4156732, 18.4292534, 16.31, 259.49
./20160131_19QGA09005550.laz, -66.3481890, -66.3339907, 18.3347469, 18.3483055, 66.46, 291.02
./20160130_19QGA38506600.laz, -67.0155118, -67.0012687, 18.4287537, 18.4423476, 21.51, 832.37
./20160130_19QGA62506450.laz, -66.7882934, -66.7740689, 18.4157567, 18.4293340, 64.64, 244.95
./20160131_19QGA00005400.laz, -66.4333333, -66.4191427, 18.3212199, 18.3347725, 25.20, 266.68
./20160130_19QGA46006300.laz, -66.9444352, -66.9302000, 18.4018522, 18.4154412, 117.35, 375.24
./20160130_19QGA37006600.laz, -67.0297111, -67.0154670, 18.4287100, 18.4423052, 26.41, 1487.17
./20160131_19QGA04505550.laz, -66.3907611, -66.3765663, 18.3347642, 18.3483198, 89.92, 304.46
./20160130_19QGA35507350.laz, -67.0441474, -67.0298964, 18.4964243, 18.5100203, -25.48, 134.74
./20160130_19QGA62506300.laz, -66.7882658, -66.7740424, 18.4022048, 18.4157820, 104.37, 294.25
./20160130_19QGA53506150.laz, -66.8734152, -66.8591864, 18.3884762, 18.4020596, 123.76, 411.02
./20160130_19QGA65506450.laz, -66.7598966, -66.7456744, 18.4158069, 18.4293822, 95.20, 258.32
./20160130_19QGA40007350.laz, -67.0015328, -66.9872858, 18.4965555, 18.5101322, -66.20, 106.55
./20160130_19QGA58006300.laz, -66.8308575, -66.8166310, 18.4021212, 18.4157017, 86.26, 308.79
./20160130_19QGA40006300.laz, -67.0012243, -66.9869847, 18.4016924, 18.4152856, 191.99, 411.01
./20160130_19QGA46006150.laz, -66.9443960, -66.9301615, 18.3883001, 18.4018891, 85.68, 402.55
./20160130_19QGA38506450.laz, -67.0154665, -67.0012249, 18.4152018, 18.4287959, 125.00, 321.42
./20160130_19QGA35506300.laz, -67.0438158, -67.0295729, 18.4015616, 18.4151579, 162.83, 331.58
./20160130_19QGA62506150.laz, -66.7882384, -66.7740161, 18.3886527, 18.4022300, 121.33, 343.36
./20160131_19QGA04505400.laz, -66.3907645, -66.3765706, 18.3212121, 18.3347677, 144.15, 352.31
./20160130_19QGA58006150.laz, -66.8308268, -66.8166014, 18.3885691, 18.4021496, 49.67, 376.14
./20160130_19QGA52006300.laz, -66.8876465, -66.8734158, 18.4019951, 18.4155796, 141.06, 350.93
./20160130_19QGA34004950.laz, -67.0575772, -67.0433433, 18.2795478, 18.2931451, -56.93, 264.11
./20160130_19QGA40006150.laz, -67.0011802, -66.9869417, 18.3881407, 18.4017333, 172.41, 471.88
./20160130_19QGA31005250.laz, -67.0860531, -67.0718146, 18.3065575, 18.3201568, 77.72, 312.44
./20160130_19QGA61006450.laz, -66.8024917, -66.7882664, 18.4157298, 18.4293083, 115.56, 239.02
./20160130_19QGA44506300.laz, -66.9586328, -66.9443961, 18.4018138, 18.4154039, 129.71, 357.01
./20160130_19QGA37006450.laz, -67.0296650, -67.0154218, 18.4151582, 18.4287534, 104.74, 376.05
./20160130_19QGA38506300.laz, -67.0154216, -67.0011805, 18.4016499, 18.4152437, 53.33, 934.48
./20160130_19QGA35506150.laz, -67.0437684, -67.0295265, 18.3880098, 18.4016060, 80.17, 386.10
./20160130_19QGA34004800.laz, -67.0575287, -67.0432961, 18.2659957, 18.2795928, -27.41, 259.97
./20160130_19QGA61006300.laz, -66.8024632, -66.7882386, 18.4021779, 18.4157563, 55.89, 295.04
./20160130_19QGA56506450.laz, -66.8450868, -66.8308579, 18.4156431, 18.4292247, 108.23, 301.87
./20160130_19QGA52006150.laz, -66.8876114, -66.8733817, 18.3884430, 18.4020278, 150.74, 404.84
./20160130_19QGA44506150.laz, -66.9585920, -66.9443567, 18.3882619, 18.4018520, 138.21, 397.47
./20160130_19QGA38507500.laz, -67.0157676, -67.0110034, 18.5100650, 18.5191125, -0.98, 43.27
./20160130_19QGA38507350.laz, -67.0157375, -67.0014892, 18.4965130, 18.5101064, -1.02, 100.92
./20160130_19QGA31005100.laz, -67.0860024, -67.0717652, 18.2930053, 18.3066046, 117.81, 292.98
./20160130_19QGA34004200.laz, -67.0573357, -67.0431071, 18.2117867, 18.2253841, 220.93, 497.58
./20160130_19QGA29505100.laz, -67.1001909, -67.0859522, 18.2929567, 18.3065572, 39.63, 347.94
./20160130_19QGA38506150.laz, -67.0153765, -67.0011366, 18.3880979, 18.4016922, -3.36, 933.01
./20160130_19QGA35505250.laz, -67.0434848, -67.0292494, 18.3066976, 18.3202941, 9.77, 228.99
./20160130_19QGA38507200.laz, -67.0156924, -67.0014449, 18.4829609, 18.4965550, 47.04, 161.77
./20160130_19QGA56506300.laz, -66.8450548, -66.8308271, 18.4020911, 18.4156728, 125.04, 314.79
./20160130_19QGA37006300.laz, -67.0296187, -67.0153768, 18.4016063, 18.4152015, 15.64, 1549.38
./20160130_19QGA50506300.laz, -66.9018440, -66.8876117, 18.4019609, 18.4155465, 154.82, 351.95
./20160130_19QGA43006300.laz, -66.9728298, -66.9585925, 18.4017746, 18.4153653, 173.91, 363.11
./20160130_19QGA38507050.laz, -67.0156472, -67.0014009, 18.4694091, 18.4830032, 79.97, 199.72
./20160130_19QGA29504950.laz, -67.1001389, -67.0859020, 18.2794043, 18.2930050, -74.44, 258.94
./20160130_19QGA56506150.laz, -66.8450228, -66.8307963, 18.3885392, 18.4021207, 110.93, 377.35
./20160130_19QGA35505100.laz, -67.0434373, -67.0292031, 18.2931454, 18.3067419, 2.58, 259.46
./20160130_19QGA37007500.laz, -67.0299725, -67.0157380, 18.5100209, 18.5190980, -49.90, 22.42
./20160130_19QGA37007350.laz, -67.0299421, -67.0156927, 18.4964690, 18.5100637, -55.51, 162.90
./20160130_19QGA50506150.laz, -66.9018075, -66.8875765, 18.3884091, 18.4019948, 152.06, 412.20
./20160130_19QGA31004950.laz, -67.0859520, -67.0717156, 18.2794533, 18.2930527, -33.82, 320.31
./20160130_19QGA43006150.laz, -66.9727879, -66.9585516, 18.3882226, 18.4018136, 151.20, 399.27
./20160130_19QGA38506900.laz, -67.0156021, -67.0013569, 18.4558574, 18.4694515, 54.92, 227.70
./20160130_19QGA32505250.laz, -67.0718636, -67.0576262, 18.3066053, 18.3202036, 87.95, 304.71
./20160130_19QGA29504800.laz, -67.1000874, -67.0858512, 18.2658522, 18.2794527, -84.78, 219.02
./20160130_19QGA37006150.laz, -67.0295726, -67.0153316, 18.3880543, 18.4016496, -42.87, 1547.89
./20160130_19QGA37007200.laz, -67.0298963, -67.0156479, 18.4829173, 18.4965123, -15.24, 168.09
./20160130_19QGA38506750.laz, -67.0155569, -67.0013128, 18.4423055, 18.4558995, 71.48, 256.37
./20160130_19QFA28004950.laz, -67.1143263, -67.1000878, 18.2793545, 18.2929562, -81.15, 229.22
./20160130_19QGA35504950.laz, -67.0433901, -67.0291570, 18.2795935, 18.2931898, -54.66, 195.82
./20160130_19QGA49006300.laz, -66.9160412, -66.9018077, 18.4019256, 18.4155124, 144.05, 365.11
./20160130_19QGA41507350.laz, -66.9872992, -66.9730825, 18.4965967, 18.5011541, -6.11, 78.45
./20160130_19QGA41506300.laz, -66.9870271, -66.9727884, 18.4017342, 18.4153260, 182.53, 420.59
./20160130_19QGA29504650.laz, -67.1000358, -67.0858007, 18.2523003, 18.2659005, -54.05, 282.45
./20160130_19QGA32505100.laz, -67.0718141, -67.0575780, 18.2930534, 18.3066515, 76.54, 305.87
./20160130_19QGA31004800.laz, -67.0859013, -67.0716660, 18.2659012, 18.2795006, -77.87, 222.38
./20160130_19QGA37007050.laz, -67.0298499, -67.0156025, 18.4693656, 18.4829605, 43.96, 207.81
./20160130_19QFA28004800.laz, -67.1142734, -67.1000363, 18.2658025, 18.2794040, -76.67, 133.56
./20160130_19QFA23505250.laz, -67.1570002, -67.1427564, 18.3063028, 18.3199075, -43.18, 326.44
./20160130_19QGA35504800.laz, -67.0433428, -67.0291109, 18.2660413, 18.2796377, 33.92, 359.54
./20160130_19QGA49006150.laz, -66.9160037, -66.9017716, 18.3883737, 18.4019606, 151.19, 402.43
./20160130_19QFA20504950.laz, -67.1852623, -67.1710185, 18.2790895, 18.2926962, -98.01, 84.39
./20160130_19QGA32504950.laz, -67.0717645, -67.0575297, 18.2795010, 18.2930991, -58.20, 297.34
./20160130_19QGA29504500.laz, -67.0999842, -67.0857500, 18.2387480, 18.2523485, 132.11, 304.45
./20160130_19QGA37005250.laz, -67.0292952, -67.0150611, 18.3067422, 18.3203374, 54.51, 221.61
./20160130_19QFA26505250.laz, -67.1286213, -67.1143794, 18.3064081, 18.3200101, 47.85, 263.15
./20160130_19QGA37006900.laz, -67.0298034, -67.0155572, 18.4558165, 18.4694088, 51.32, 257.80
./20160130_19QFA23505100.laz, -67.1569439, -67.1427013, 18.2927511, 18.3063554, -86.61, 138.73
./20160130_19QGA31004650.laz, -67.0858508, -67.0716166, 18.2523488, 18.2659485, -26.73, 259.76
./20160130_19QFA20504800.laz, -67.1852038, -67.1709614, 18.2655374, 18.2791443, -98.83, 87.73
./20160130_19QGA32504800.laz, -67.0717150, -67.0574811, 18.2659488, 18.2795472, -52.31, 243.82
./20160130_19QGA29504350.laz, -67.0999326, -67.0856998, 18.2251956, 18.2387964, 119.83, 274.52
./20160130_19QFA14505250.laz, -67.2421363, -67.2278859, 18.3059628, 18.3195735, -96.64, 128.83
./20160130_19QGA35504200.laz, -67.0431540, -67.0289263, 18.2118323, 18.2254288, 289.28, 521.21
./20160130_19QFA19005250.laz, -67.1995684, -67.1853210, 18.3061374, 18.3197452, 78.62, 469.54
./20160130_19QGA37005100.laz, -67.0292491, -67.0150159, 18.2931901, 18.3067855, 39.10, 258.21
./20160130_19QFA26505100.laz, -67.1285674, -67.1143272, 18.2928557, 18.3064584, -54.01, 263.29
./20160130_19QGA37006750.laz, -67.0297536, -67.0155121, 18.4422620, 18.4558572, 25.11, 1447.96
./20160130_19QFA23504950.laz, -67.1568879, -67.1426463, 18.2791988, 18.2928033, -97.10, 83.72
./20160130_19QFA14505100.laz, -67.2420735, -67.2278251, 18.2924314, 18.3060216, -99.68, 108.70
./20160130_19QGA32504500.laz, -67.0716162, -67.0573847, 18.2388443, 18.2524430, 82.13, 407.44
./20160130_19QFA23504800.laz, -67.1568310, -67.1425916, 18.2656469, 18.2792511, -93.30, 96.53
./20160130_19QGA29504200.laz, -67.0998807, -67.0856489, 18.2116436, 18.2252443, 108.71, 353.61
./20160130_19QGA31004500.laz, -67.0858002, -67.0715674, 18.2387970, 18.2523963, -19.31, 336.35
./20151004_19QGV56502700.laz, -66.8442903, -66.8300888, 18.0768377, 18.0904196, -100.80, 900.91
./20160130_19QFA19005100.laz, -67.1995086, -67.1852628, 18.2925858, 18.3061931, -96.08, 224.44
./20160130_19QFA26504950.laz, -67.1285135, -67.1142741, 18.2793037, 18.2929061, -87.25, 189.30
./20160130_19QGA37004950.laz, -67.0292029, -67.0149711, 18.2796380, 18.2932333, -22.21, 260.55
./20160130_19QFA22005250.laz, -67.1711896, -67.1569445, 18.3062487, 18.3198545, -32.23, 337.78
./20160130_19QGA32504200.laz, -67.0715174, -67.0572877, 18.2117399, 18.2253386, 177.37, 400.05
./20151004_19QGV47502250.laz, -66.9292003, -66.9149959, 18.0359791, 18.0495674, -3.84, 339.27
./20160130_19QFA26504800.laz, -67.1284595, -67.1142212, 18.2657515, 18.2793540, -87.57, 110.50
./20160130_19QFA19004950.laz, -67.1994495, -67.1852046, 18.2790339, 18.2926411, -99.78, 110.77
./20160130_19QFA19004800.laz, -67.1993900, -67.1851461, 18.2654889, 18.2790890, -111.73, 100.91
./20160130_19QGA34005250.laz, -67.0576741, -67.0434379, 18.3066520, 18.3202492, 35.91, 343.73
./20151004_19QGV55002700.laz, -66.8584612, -66.8442587, 18.0768067, 18.0903898, -76.73, 770.68
./20160130_19QFA25005250.laz, -67.1428108, -67.1285680, 18.3063558, 18.3199595, 5.19, 261.43
./20160130_19QFA22005100.laz, -67.1711325, -67.1568886, 18.2926969, 18.3063025, -91.54, 138.53
./20160130_19QGA29504050.laz, -67.0998294, -67.0855984, 18.1980912, 18.2116920, 21.84, 304.30
./20160130_19QFA17505250.laz, -67.2137577, -67.1995095, 18.3060804, 18.3196892, -24.81, 264.27
./20160130_19QGA37004800.laz, -67.0291568, -67.0149259, 18.2660858, 18.2796812, 12.80, 341.83
./20160130_19QGA31004350.laz, -67.0857495, -67.0715178, 18.2252445, 18.2388441, 106.48, 314.56
./20151004_19QGV46002700.laz, -66.9434863, -66.9292773, 18.0765992, 18.0901885, -93.75, 591.36
./20160130_19QGA34005100.laz, -67.0576258, -67.0433905, 18.2930998, 18.3066973, 27.39, 342.14
./20160130_19QFA22004950.laz, -67.1710750, -67.1568341, 18.2791447, 18.2927505, -97.07, 84.91
./20160130_19QFA25005100.laz, -67.1427558, -67.1285139, 18.2928040, 18.3064072, -85.37, 261.43
./20160130_19QFA17505100.laz, -67.2136973, -67.1994505, 18.2925291, 18.3061370, -86.29, 219.86
./20160130_19QGA32504050.laz, -67.0714679, -67.0572394, 18.1981878, 18.2117863, 116.71, 415.99
./20151004_19QGV53502700.laz, -66.8726320, -66.8584285, 18.0767749, 18.0903588, -129.20, 666.41
./20160130_19QFA28005250.laz, -67.1144321, -67.1001912, 18.3064586, 18.3200602, -15.71, 260.91
./20160130_19QFA22004800.laz, -67.1710175, -67.1567763, 18.2655924, 18.2791981, -96.74, 93.80
./20160130_19QGA37004200.laz, -67.0289722, -67.0147457, 18.2118771, 18.2254725, 95.55, 670.25
